createdAt,value
2024-01-04T00:00:14.464Z,97952.56
2024-01-04T00:03:21.128Z,97950.78
2024-01-04T00:06:24.766Z,97953.03
2024-01-04T00:09:29.782Z,97946.22
2024-01-04T00:12:33.330Z,97943.81
2024-01-04T00:15:38.649Z,97947.03
2024-01-04T00:18:42.592Z,97946.09
2024-01-04T00:21:47.422Z,97944.94
2024-01-04T00:24:52.451Z,97939.75
2024-01-04T00:27:55.930Z,97941.72
2024-01-04T00:30:59.177Z,97949.19
2024-01-04T00:34:02.886Z,97945.16
2024-01-04T00:37:06.388Z,97944.47
2024-01-04T00:40:12.317Z,97942.38
2024-01-04T00:43:15.607Z,97935.88
2024-01-04T00:46:18.969Z,97933.59
2024-01-04T00:49:23.252Z,97943.50
2024-01-04T00:52:31.084Z,97939.97
2024-01-04T00:55:36.444Z,97943.50
2024-01-04T00:58:39.906Z,97941.88
2024-01-04T01:01:46.071Z,97938.63
2024-01-04T01:04:49.294Z,97939.28
2024-01-04T01:07:52.732Z,97938.78
2024-01-04T01:10:57.212Z,97941.22
2024-01-04T01:14:00.368Z,97938.00
2024-01-04T01:17:03.818Z,97951.59
2024-01-04T01:20:09.414Z,97951.78
2024-01-04T01:23:12.641Z,97954.38
2024-01-04T01:26:17.097Z,97956.34
2024-01-04T01:29:20.415Z,97960.19
2024-01-04T01:32:23.647Z,97962.78
2024-01-04T01:35:26.727Z,97970.44
2024-01-04T01:38:29.899Z,97971.41
2024-01-04T01:41:35.123Z,97971.75
2024-01-04T01:44:38.385Z,97978.53
2024-01-04T01:47:43.347Z,97984.53
2024-01-04T01:50:49.149Z,97979.22
2024-01-04T01:53:52.545Z,97986.00
2024-01-04T01:56:57.637Z,97996.72
2024-01-04T02:00:01.054Z,98002.06
2024-01-04T02:03:04.996Z,98010.03
2024-01-04T02:06:08.349Z,98009.50
2024-01-04T02:09:11.810Z,98014.56
2024-01-04T02:12:16.707Z,98019.09
2024-01-04T02:15:20.203Z,98019.75
2024-01-04T02:18:23.730Z,98015.22
2024-01-04T02:21:27.033Z,98012.00
2024-01-04T02:24:31.697Z,98012.97
2024-01-04T02:27:35.226Z,98005.19
2024-01-04T02:30:38.629Z,98003.56
2024-01-04T02:33:43.740Z,97988.31
2024-01-04T02:36:56.658Z,97982.97
2024-01-04T02:40:01.402Z,97984.44
2024-01-04T02:43:11.396Z,97983.78
2024-01-04T02:46:14.558Z,97972.75
2024-01-04T02:49:21.288Z,97959.78
2024-01-04T02:52:24.609Z,97970.16
2024-01-04T02:55:28.978Z,97969.03
2024-01-04T02:58:32.107Z,97963.19
2024-01-04T03:01:35.433Z,97965.97
2024-01-04T03:04:42.034Z,97968.56
2024-01-04T03:07:45.426Z,97969.03
2024-01-04T03:10:53.401Z,97963.69
2024-01-04T03:13:56.738Z,97955.25
2024-01-04T03:17:02.816Z,97949.25
2024-01-04T03:20:08.417Z,97931.56
2024-01-04T03:23:11.940Z,97928.16
2024-01-04T03:26:16.765Z,97921.38
2024-01-04T03:29:20.162Z,97904.34
2024-01-04T03:32:28.497Z,97892.84
2024-01-04T03:35:31.640Z,97884.25
2024-01-04T03:38:34.904Z,97871.94
2024-01-04T03:41:39.327Z,97864.50
2024-01-04T03:44:43.508Z,97845.69
2024-01-04T03:47:46.890Z,97819.78
2024-01-04T03:50:55.324Z,97803.59
2024-01-04T03:53:59.881Z,97787.41
2024-01-04T03:57:05.367Z,97763.09
2024-01-04T04:00:11.139Z,97749.00
2024-01-04T04:03:20.514Z,97733.97
2024-01-04T04:06:24.180Z,97713.22
2024-01-04T04:09:27.758Z,97704.31
2024-01-04T04:12:32.378Z,97687.63
2024-01-04T04:15:35.615Z,97677.91
2024-01-04T04:18:39.137Z,97668.19
2024-01-04T04:21:42.405Z,97664.31
2024-01-04T04:24:45.919Z,97659.44
2024-01-04T04:27:51.966Z,97642.72
2024-01-04T04:30:55.240Z,97648.72
2024-01-04T04:33:58.756Z,97647.59
2024-01-04T04:37:02.051Z,97635.81
2024-01-04T04:40:06.502Z,97637.09
2024-01-04T04:43:11.073Z,97643.88
2024-01-04T04:46:14.838Z,97622.53
2024-01-04T04:49:18.067Z,97629.94
2024-01-04T04:52:21.872Z,97631.56
2024-01-04T04:55:25.216Z,97641.13
2024-01-04T04:58:30.740Z,97630.31
2024-01-04T05:01:33.880Z,97630.75
2024-01-04T05:04:37.072Z,97634.81
2024-01-04T05:07:40.251Z,97634.81
2024-01-04T05:10:43.701Z,97632.38
2024-01-04T05:13:48.270Z,97632.22
2024-01-04T05:16:51.567Z,97642.28
2024-01-04T05:19:55.074Z,97642.59
2024-01-04T05:22:59.424Z,97647.78
2024-01-04T05:26:03.790Z,97644.06
2024-01-04T05:29:08.696Z,97637.09
2024-01-04T05:32:12.049Z,97634.38
2024-01-04T05:35:17.765Z,97629.00
2024-01-04T05:38:21.063Z,97635.50
2024-01-04T05:41:24.123Z,97623.34
2024-01-04T05:44:29.894Z,97626.13
2024-01-04T05:47:33.170Z,97626.13
2024-01-04T05:50:36.258Z,97620.31
2024-01-04T05:53:44.165Z,97612.19
2024-01-04T05:56:47.565Z,97613.97
2024-01-04T05:59:54.433Z,97623.69
2024-01-04T06:02:57.615Z,97624.31
2024-01-04T06:06:00.723Z,97623.16
2024-01-04T06:09:04.956Z,97638.91
2024-01-04T06:12:08.649Z,97636.47
2024-01-04T06:15:21.550Z,97635.19
2024-01-04T06:18:25.701Z,97639.88
2024-01-04T06:21:31.439Z,97635.53
2024-01-04T06:24:34.776Z,97641.03
2024-01-04T06:27:38.305Z,97647.16
2024-01-04T06:30:47.886Z,97660.28
2024-01-04T06:33:58.732Z,97661.44
2024-01-04T06:37:01.941Z,97666.63
2024-01-04T07:02:28.538Z,97755.53
2024-01-04T07:05:32.471Z,97759.41
2024-01-04T07:08:38.517Z,97770.56
2024-01-04T07:11:41.848Z,97787.09
2024-01-04T07:14:45.258Z,97789.03
2024-01-04T07:17:55.725Z,97796.16
2024-01-04T07:21:00.898Z,97814.88
2024-01-04T07:24:04.681Z,97843.81
2024-01-04T07:27:11.149Z,97858.47
2024-01-04T07:30:15.478Z,97873.50
2024-01-04T07:33:24.706Z,97890.78
2024-01-04T07:36:28.299Z,97918.91
2024-01-04T07:39:32.542Z,97927.56
2024-01-04T07:42:37.698Z,97950.81
2024-01-04T07:45:41.089Z,97966.56
2024-01-04T07:48:45.909Z,97986.72
2024-01-04T07:51:50.655Z,98002.94
2024-01-04T07:54:58.656Z,98015.47
2024-01-04T07:58:17.090Z,98022.84
2024-01-04T08:01:22.712Z,98057.31
2024-01-04T08:04:40.017Z,98070.34
2024-01-04T08:07:45.333Z,98076.38
2024-01-04T08:10:51.292Z,98088.84
2024-01-04T08:13:57.733Z,98109.50
2024-01-04T08:17:01.499Z,98106.25
2024-01-04T08:20:07.977Z,98113.19
2024-01-04T08:23:11.669Z,98125.00
2024-01-04T08:26:16.136Z,98144.03
2024-01-04T08:29:22.208Z,98160.09
2024-01-04T08:32:28.281Z,98174.75
2024-01-04T08:35:33.900Z,98179.13
2024-01-04T08:38:38.134Z,98201.28
2024-01-04T08:41:43.138Z,98192.59
2024-01-04T08:45:01.447Z,98208.94
2024-01-04T08:48:06.417Z,98211.78
2024-01-04T08:51:12.240Z,98199.56
2024-01-04T08:54:43.947Z,98202.56
2024-01-04T09:19:27.400Z,98207.44
2024-01-04T09:28:44.573Z,98227.72
2024-01-04T09:31:59.273Z,98244.25
2024-01-04T09:35:03.808Z,98244.78
2024-01-04T09:38:15.352Z,98249.69
2024-01-04T10:02:36.813Z,98311.16
2024-01-04T10:10:31.819Z,98335.50
2024-01-04T10:13:50.933Z,98343.47
2024-01-04T10:16:58.549Z,98353.53
2024-01-04T10:20:11.195Z,98362.94
2024-01-04T10:23:18.998Z,98379.34
2024-01-04T10:26:24.801Z,98372.03
2024-01-04T10:29:29.647Z,98388.88
2024-01-04T10:32:33.314Z,98391.00
2024-01-04T10:35:40.154Z,98397.31
2024-01-04T10:38:45.391Z,98410.44
2024-01-04T10:42:16.819Z,98420.22
2024-01-04T10:45:38.284Z,98442.59
2024-01-04T10:48:43.914Z,98458.06
2024-01-04T10:51:54.258Z,98477.84
2024-01-04T10:55:01.226Z,98488.97
2024-01-04T10:58:27.679Z,98494.25
2024-01-04T11:01:56.063Z,98509.47
2024-01-04T11:05:05.606Z,98565.09
2024-01-04T11:08:24.333Z,98561.25
2024-01-04T11:11:31.878Z,98565.81
2024-01-04T11:14:41.966Z,98588.03
2024-01-04T11:18:15.497Z,98583.00
2024-01-04T11:21:56.180Z,98594.81
2024-01-04T11:25:18.563Z,98620.69
2024-01-04T11:28:33.966Z,98638.25
2024-01-04T11:31:54.166Z,98635.47
2024-01-04T11:35:05.199Z,98648.09
2024-01-04T11:38:16.084Z,98664.72
2024-01-04T11:42:15.282Z,98675.03
2024-01-04T11:45:48.564Z,98693.13
2024-01-04T11:49:07.343Z,98703.88
2024-01-04T11:52:34.779Z,98706.59
2024-01-04T11:56:14.714Z,98694.88
2024-01-04T11:59:30.712Z,98720.59
2024-01-04T12:02:35.402Z,98731.34
2024-01-04T12:05:39.649Z,98720.38
2024-01-04T12:08:52.873Z,98720.34
2024-01-04T12:12:03.712Z,98749.78
2024-01-04T12:15:14.588Z,98744.59
2024-01-04T12:18:26.742Z,98749.84
2024-01-04T12:21:54.785Z,98749.13
2024-01-04T12:25:21.722Z,98754.59
2024-01-04T12:28:29.373Z,98747.81
2024-01-04T12:31:41.488Z,98760.34
2024-01-04T12:35:10.898Z,98754.84
2024-01-04T12:38:38.150Z,98753.78
2024-01-04T12:41:45.464Z,98771.56
2024-01-04T12:44:52.219Z,98756.09
2024-01-04T12:48:13.042Z,98766.06
2024-01-04T12:51:21.588Z,98763.69
2024-01-04T12:54:52.272Z,98758.56
2024-01-04T12:58:24.453Z,98748.38
2024-01-04T13:01:41.412Z,98756.41
2024-01-04T13:04:50.617Z,98769.03
2024-01-04T13:08:04.183Z,98763.06
2024-01-04T13:11:30.756Z,98769.88
2024-01-04T13:15:09.946Z,98770.72
2024-01-04T13:18:29.012Z,98779.31
2024-01-04T13:21:38.328Z,98775.84
2024-01-04T13:24:45.563Z,98782.63
2024-01-04T13:27:54.754Z,98783.56
2024-01-04T13:31:12.327Z,98787.97
2024-01-04T13:34:16.515Z,98789.97
2024-01-04T13:37:22.087Z,98786.34
2024-01-04T13:40:30.069Z,98794.56
2024-01-04T13:43:34.643Z,98792.53
2024-01-04T13:46:50.003Z,98790.03
2024-01-04T13:50:12.411Z,98785.63
2024-01-04T13:53:27.269Z,98790.53
2024-01-04T13:56:43.592Z,98795.09
2024-01-04T13:59:58.186Z,98787.88
2024-01-04T14:03:18.483Z,98790.53
2024-01-04T14:18:33.802Z,98823.16
2024-01-04T14:22:16.580Z,98841.97
2024-01-04T14:25:35.840Z,98862.78
2024-01-04T14:28:45.717Z,98893.38
2024-01-04T14:32:06.126Z,98896.03
2024-01-04T14:41:10.602Z,98922.94
2024-01-04T15:07:41.213Z,98989.06
2024-01-04T15:17:18.723Z,99002.09
2024-01-04T15:24:49.862Z,99033.03
2024-01-04T15:28:05.386Z,99048.50
2024-01-04T15:31:13.173Z,99054.25
2024-01-04T15:34:26.056Z,99058.47
2024-01-04T15:37:35.065Z,99067.19
2024-01-04T15:40:49.557Z,99077.44
2024-01-04T15:44:33.872Z,99074.22
2024-01-04T16:02:00.533Z,99123.38
2024-01-04T16:05:10.197Z,99127.59
2024-01-04T16:08:15.076Z,99132.53
2024-01-04T16:11:24.264Z,99141.16
2024-01-04T16:14:31.086Z,99140.53
2024-01-04T16:17:37.460Z,99155.25
2024-01-04T16:20:44.268Z,99158.91
2024-01-04T16:23:49.366Z,99174.75
2024-01-04T16:26:54.003Z,99188.78
2024-01-04T16:29:59.174Z,99200.56
2024-01-04T16:33:02.731Z,99211.81
2024-01-04T16:36:10.537Z,99214.47
2024-01-04T16:39:14.443Z,99232.41
2024-01-04T16:42:18.281Z,99233.69
2024-01-04T16:45:23.487Z,99255.66
2024-01-04T16:48:31.548Z,99252.81
2024-01-04T16:51:38.807Z,99267.88
2024-01-04T16:54:42.705Z,99279.81
2024-01-04T16:57:46.730Z,99291.25
2024-01-04T17:00:52.747Z,99301.31
2024-01-04T17:04:19.497Z,99299.25
2024-01-04T17:07:23.595Z,99311.72
2024-01-04T17:10:30.537Z,99330.25
2024-01-04T17:13:37.004Z,99341.66
2024-01-04T17:16:47.607Z,99351.59
2024-01-04T17:19:52.302Z,99361.84
2024-01-04T17:23:08.354Z,99367.75
2024-01-04T17:26:25.274Z,99376.94
2024-01-04T17:29:29.513Z,99396.63
2024-01-04T17:32:34.292Z,99399.50
2024-01-04T17:35:46.771Z,99407.50
2024-01-04T17:38:58.124Z,99412.13
2024-01-04T17:42:05.784Z,99419.72
2024-01-04T17:45:13.431Z,99416.44
2024-01-04T17:48:25.103Z,99429.84
2024-01-04T17:51:28.931Z,99434.81
2024-01-04T17:54:32.360Z,99446.13
2024-01-04T17:57:38.516Z,99446.72
2024-01-04T18:00:42.036Z,99457.94
2024-01-04T18:03:59.436Z,99460.47
2024-01-04T18:07:05.716Z,99467.25
2024-01-04T18:10:10.795Z,99470.72
2024-01-04T18:13:15.313Z,99473.09
2024-01-04T18:16:30.753Z,99479.81
2024-01-04T18:19:35.941Z,99487.75
2024-01-04T18:22:45.453Z,99485.78
2024-01-04T18:25:48.899Z,99490.53
2024-01-04T18:28:52.344Z,99490.84
2024-01-04T18:31:56.165Z,99500.88
2024-01-04T18:35:01.778Z,99504.50
2024-01-04T18:38:11.921Z,99509.47
2024-01-04T18:41:15.470Z,99504.34
2024-01-04T18:44:40.990Z,99506.31
2024-01-04T18:48:01.965Z,99519.31
2024-01-04T18:51:59.572Z,99532.72
2024-01-04T18:55:14.532Z,99531.66
2024-01-04T18:58:28.786Z,99521.56
2024-01-04T19:01:38.345Z,99528.34
2024-01-04T19:05:12.863Z,99533.16
2024-01-04T19:08:30.325Z,99536.94
2024-01-04T19:11:43.995Z,99547.06
2024-01-04T19:14:59.356Z,99552.00
2024-01-04T19:18:38.115Z,99562.13
2024-01-04T19:21:54.329Z,99557.59
2024-01-04T19:26:07.466Z,99570.56
2024-01-04T19:29:41.988Z,99567.53
2024-01-04T19:34:01.233Z,99565.84
2024-01-04T19:38:11.401Z,99575.53
2024-01-04T19:41:40.842Z,99577.63
2024-01-04T19:45:36.693Z,99579.25
2024-01-04T19:49:57.890Z,99587.75
2024-01-04T19:53:11.163Z,99602.44
2024-01-04T19:56:21.746Z,99604.19
2024-01-04T20:00:13.540Z,99606.44
2024-01-04T20:04:53.469Z,99618.22
2024-01-04T20:09:03.556Z,99630.13
2024-01-04T20:18:47.906Z,99634.34
2024-01-04T20:22:13.154Z,99642.31
2024-01-04T20:25:47.745Z,99636.97
2024-01-04T20:29:22.351Z,99639.38
2024-01-04T20:32:56.199Z,99644.75
2024-01-04T20:36:14.101Z,99642.19
2024-01-04T20:39:30.481Z,99650.00
2024-01-04T20:42:36.431Z,99644.88
2024-01-04T20:45:48.009Z,99647.16
2024-01-04T21:00:30.144Z,99681.22
2024-01-04T21:26:54.313Z,99738.56
2024-01-04T21:30:00.676Z,99749.88
2024-01-04T21:33:04.842Z,99740.56
2024-01-04T21:36:12.440Z,99763.53
2024-01-04T21:39:21.973Z,99763.53
2024-01-04T21:42:26.172Z,99765.72
2024-01-04T21:45:38.167Z,99750.34
2024-01-04T21:48:46.806Z,99739.03
2024-01-04T21:51:52.237Z,99745.22
2024-01-04T21:54:56.085Z,99748.00
2024-01-04T21:57:59.846Z,99753.16
2024-01-04T22:01:30.063Z,99770.97
2024-01-04T22:04:36.963Z,99769.59
2024-01-04T22:07:40.864Z,99762.06
2024-01-04T22:10:45.193Z,99763.28
2024-01-04T22:13:50.206Z,99763.28
2024-01-04T22:17:01.798Z,99752.88
2024-01-04T22:20:20.642Z,99756.34
2024-01-04T22:24:15.200Z,99754.59
2024-01-04T22:49:31.305Z,99775.25
2024-01-04T22:52:40.223Z,99792.47
2024-01-04T23:20:25.116Z,99823.09
2024-01-04T23:24:02.797Z,99807.41
2024-01-04T23:32:33.576Z,99820.72
2024-01-04T23:35:43.379Z,99817.53
2024-01-04T23:38:53.783Z,99816.59
2024-01-04T23:42:04.026Z,99818.78
2024-01-04T23:45:09.776Z,99814.66
2024-01-04T23:48:17.824Z,99817.34
2024-01-04T23:51:21.230Z,99803.91
2024-01-04T23:54:25.874Z,99806.34
2024-01-04T23:57:29.064Z,99808.00
