createdAt,value
2023-03-28T00:01:24.780Z,94880.50
2023-03-28T00:04:11.733Z,94860.53
2023-03-28T00:06:57.540Z,94876.59
2023-03-28T00:09:43.505Z,94883.09
2023-03-28T00:12:29.553Z,94846.78
2023-03-28T00:15:15.487Z,94871.16
2023-03-28T00:18:01.581Z,94869.03
2023-03-28T00:20:48.419Z,94851.69
2023-03-28T00:23:35.955Z,94872.81
2023-03-28T00:26:24.943Z,94877.38
2023-03-28T00:29:21.401Z,94864.56
2023-03-28T00:32:08.257Z,94866.19
2023-03-28T00:34:54.029Z,94837.06
2023-03-28T00:37:41.928Z,94845.09
2023-03-28T00:40:30.887Z,94837.41
2023-03-28T00:43:16.585Z,94836.88
2023-03-28T00:46:09.127Z,94811.53
2023-03-28T00:49:05.991Z,94834.75
2023-03-28T00:52:01.946Z,94841.19
2023-03-28T00:54:48.326Z,94843.28
2023-03-28T00:57:38.356Z,94851.81
2023-03-28T01:00:24.896Z,94858.22
2023-03-28T01:03:13.945Z,94860.63
2023-03-28T01:06:04.616Z,94867.81
2023-03-28T01:08:56.747Z,94867.25
2023-03-28T01:11:43.837Z,94869.91
2023-03-28T01:14:32.899Z,94881.41
2023-03-28T01:17:21.263Z,94899.81
2023-03-28T01:20:10.524Z,94890.72
2023-03-28T01:23:21.046Z,94888.59
2023-03-28T01:26:34.719Z,94901.47
2023-03-28T01:29:20.826Z,94908.91
2023-03-28T01:32:28.922Z,94927.06
2023-03-28T01:35:50.767Z,94928.66
2023-03-28T01:38:51.693Z,94942.81
2023-03-28T01:41:43.798Z,94947.34
2023-03-28T01:44:43.920Z,94951.88
2023-03-28T01:48:02.401Z,94946.28
2023-03-28T01:50:54.245Z,94953.22
2023-03-28T01:54:04.176Z,94954.28
2023-03-28T01:57:31.514Z,94954.28
2023-03-28T02:00:43.376Z,94972.44
2023-03-28T02:03:35.133Z,94961.75
2023-03-28T02:06:28.071Z,94956.94
2023-03-28T02:09:17.921Z,94970.88
2023-03-28T02:12:38.566Z,94969.28
2023-03-28T02:15:27.719Z,94977.81
2023-03-28T02:18:53.019Z,94981.03
2023-03-28T02:21:52.328Z,94977.28
2023-03-28T02:24:56.421Z,94988.25
2023-03-28T02:28:09.515Z,94999.22
2023-03-28T02:31:08.169Z,94984.28
2023-03-28T02:34:01.805Z,94994.72
2023-03-28T02:42:36.539Z,95006.44
2023-03-28T02:51:30.274Z,95004.06
2023-03-28T02:56:00.391Z,95007.78
2023-03-28T03:00:40.945Z,94999.53
2023-03-28T03:05:11.454Z,94999.00
2023-03-28T03:08:31.658Z,95016.59
2023-03-28T03:11:17.555Z,95019.56
2023-03-28T03:14:05.629Z,95015.00
2023-03-28T03:17:34.693Z,95009.41
2023-03-28T03:34:15.844Z,95049.94
2023-03-28T03:38:47.443Z,95071.28
2023-03-28T03:51:55.396Z,95070.22
2023-03-28T03:54:41.380Z,95075.56
2023-03-28T03:57:27.274Z,95087.56
2023-03-28T04:19:54.080Z,95104.91
2023-03-28T04:28:17.463Z,95104.38
2023-03-28T04:57:08.155Z,95143.88
2023-03-28T05:00:00.061Z,95156.16
2023-03-28T05:03:05.192Z,95152.44
2023-03-28T05:10:28.579Z,95155.88
2023-03-28T05:13:21.180Z,95167.63
2023-03-28T05:29:56.086Z,95159.34
2023-03-28T05:32:42.163Z,95160.66
2023-03-28T05:35:30.504Z,95159.06
2023-03-28T05:48:55.259Z,95153.72
2023-03-28T05:53:24.339Z,95149.75
2023-03-28T05:57:54.326Z,95163.63
2023-03-28T06:00:46.709Z,95154.53
2023-03-28T06:03:33.098Z,95159.88
2023-03-28T06:06:24.606Z,95154.28
2023-03-28T06:13:56.900Z,95164.69
2023-03-28T06:16:42.501Z,95174.06
2023-03-28T06:19:28.195Z,95164.19
2023-03-28T06:27:00.006Z,95184.97
2023-03-28T06:29:45.958Z,95203.69
2023-03-28T06:41:52.720Z,95211.13
2023-03-28T06:44:47.923Z,95215.13
2023-03-28T06:47:52.396Z,95207.34
2023-03-28T06:50:50.281Z,95202.56
2023-03-28T06:53:49.908Z,95207.13
2023-03-28T06:56:40.632Z,95206.03
2023-03-28T06:59:26.950Z,95220.72
2023-03-28T07:02:49.748Z,95216.19
2023-03-28T07:05:42.804Z,95222.84
2023-03-28T07:09:44.750Z,95230.06
2023-03-28T07:12:31.893Z,95240.50
2023-03-28T07:15:19.446Z,95241.84
2023-03-28T07:19:11.435Z,95245.84
2023-03-28T07:22:01.020Z,95267.19
2023-03-28T07:24:46.851Z,95252.00
2023-03-28T07:27:33.303Z,95260.53
2023-03-28T07:30:20.010Z,95274.97
2023-03-28T07:33:18.581Z,95254.94
2023-03-28T07:36:15.076Z,95259.19
2023-03-28T07:39:03.284Z,95261.34
2023-03-28T07:41:49.376Z,95250.66
2023-03-28T07:44:36.067Z,95283.75
2023-03-28T07:47:22.852Z,95269.84
2023-03-28T07:50:09.526Z,95284.84
2023-03-28T07:52:57.920Z,95298.16
2023-03-28T07:55:54.489Z,95291.75
2023-03-28T07:59:22.152Z,95294.16
2023-03-28T08:02:15.937Z,95288.53
2023-03-28T08:05:01.938Z,95335.00
2023-03-28T08:07:47.701Z,95312.56
2023-03-28T08:10:34.219Z,95319.47
2023-03-28T08:13:22.637Z,95316.81
2023-03-28T08:16:09.586Z,95330.19
2023-03-28T08:19:07.550Z,95331.22
2023-03-28T08:22:34.548Z,95337.66
2023-03-28T08:26:04.908Z,95331.75
2023-03-28T08:28:54.830Z,95335.00
2023-03-28T08:31:41.661Z,95320.28
2023-03-28T08:34:32.370Z,95356.91
2023-03-28T08:37:21.909Z,95354.19
2023-03-28T08:40:16.202Z,95338.72
2023-03-28T08:43:06.598Z,95354.72
2023-03-28T08:45:56.569Z,95351.53
2023-03-28T08:48:44.737Z,95358.72
2023-03-28T08:51:40.776Z,95351.44
2023-03-28T08:55:10.957Z,95367.78
2023-03-28T08:57:57.944Z,95351.97
2023-03-28T09:00:43.481Z,95357.00
2023-03-28T09:03:30.360Z,95336.34
2023-03-28T09:06:28.723Z,95367.88
2023-03-28T09:09:34.625Z,95356.00
2023-03-28T09:12:59.744Z,95348.38
2023-03-28T09:16:23.233Z,95331.72
2023-03-28T09:19:49.127Z,95348.78
2023-03-28T09:23:39.420Z,95359.88
2023-03-28T09:27:21.818Z,95362.97
2023-03-28T09:30:20.790Z,95347.19
2023-03-28T09:33:12.714Z,95363.66
2023-03-28T09:35:59.144Z,95368.91
2023-03-28T09:38:52.624Z,95370.41
2023-03-28T09:42:27.392Z,95379.03
2023-03-28T09:46:05.224Z,95374.28
2023-03-28T09:49:18.210Z,95388.78
2023-03-28T09:52:18.813Z,95383.09
2023-03-28T10:06:02.086Z,95400.19
2023-03-28T10:08:52.377Z,95404.72
2023-03-28T10:11:58.677Z,95403.63
2023-03-28T10:14:53.041Z,95403.41
2023-03-28T10:18:20.370Z,95424.88
2023-03-28T10:21:23.987Z,95428.63
2023-03-28T10:24:28.622Z,95444.19
2023-03-28T10:27:24.034Z,95439.38
2023-03-28T10:30:21.668Z,95436.69
2023-03-28T10:33:44.044Z,95435.22
2023-03-28T10:36:58.555Z,95417.63
2023-03-28T10:40:07.656Z,95438.41
2023-03-28T10:43:15.963Z,95439.09
2023-03-28T10:46:33.292Z,95431.03
2023-03-28T10:49:43.454Z,95421.91
2023-03-28T10:52:52.091Z,95414.00
2023-03-28T10:55:54.344Z,95428.38
2023-03-28T10:59:17.851Z,95419.81
2023-03-28T11:02:24.122Z,95425.56
2023-03-28T11:05:28.803Z,95438.56
2023-03-28T11:08:38.344Z,95445.19
2023-03-28T11:11:41.221Z,95432.34
2023-03-28T11:14:46.508Z,95419.88
2023-03-28T11:17:41.669Z,95402.59
2023-03-28T11:20:56.405Z,95415.81
2023-03-28T11:24:02.414Z,95429.66
2023-03-28T11:27:22.720Z,95429.78
2023-03-28T11:30:24.653Z,95443.72
2023-03-28T11:33:32.166Z,95453.47
2023-03-28T11:36:29.619Z,95473.53
2023-03-28T11:39:42.665Z,95471.22
2023-03-28T11:42:37.225Z,95506.16
2023-03-28T11:45:43.309Z,95510.88
2023-03-28T11:48:49.731Z,95510.38
2023-03-28T11:51:53.964Z,95499.94
2023-03-28T11:54:44.183Z,95494.03
2023-03-28T11:58:00.403Z,95483.50
2023-03-28T12:01:00.410Z,95490.00
2023-03-28T12:03:55.780Z,95516.28
2023-03-28T12:06:59.714Z,95484.28
2023-03-28T12:10:08.234Z,95501.78
2023-03-28T12:13:08.390Z,95489.63
2023-03-28T12:16:04.648Z,95509.06
2023-03-28T12:19:06.313Z,95516.09
2023-03-28T12:22:18.106Z,95518.69
2023-03-28T12:25:10.696Z,95518.66
2023-03-28T12:28:23.214Z,95512.53
2023-03-28T12:31:31.825Z,95491.22
2023-03-28T12:34:39.357Z,95504.19
2023-03-28T12:37:48.594Z,95498.78
2023-03-28T12:41:04.593Z,95507.19
2023-03-28T12:43:57.411Z,95495.59
2023-03-28T12:47:11.765Z,95493.94
2023-03-28T12:50:08.651Z,95500.47
2023-03-28T12:52:56.712Z,95502.44
2023-03-28T12:55:52.279Z,95504.19
2023-03-28T12:58:43.142Z,95497.69
2023-03-28T13:01:48.441Z,95502.63
2023-03-28T13:05:16.246Z,95504.75
2023-03-28T13:08:25.088Z,95501.78
2023-03-28T13:11:17.086Z,95483.72
2023-03-28T13:14:12.229Z,95486.09
2023-03-28T13:17:25.520Z,95491.88
2023-03-28T13:20:17.609Z,95501.06
2023-03-28T13:23:07.370Z,95502.03
2023-03-28T13:25:55.466Z,95536.34
2023-03-28T13:28:44.541Z,95532.44
2023-03-28T13:31:32.949Z,95541.69
2023-03-28T13:34:23.832Z,95554.22
2023-03-28T13:37:41.912Z,95529.94
2023-03-28T13:40:51.347Z,95536.19
2023-03-28T13:43:43.695Z,95536.53
2023-03-28T13:46:39.046Z,95532.38
2023-03-28T13:49:30.985Z,95548.06
2023-03-28T13:52:20.332Z,95549.75
2023-03-28T13:55:24.761Z,95559.97
2023-03-28T13:58:13.947Z,95555.25
2023-03-28T14:01:09.384Z,95552.69
2023-03-28T14:03:56.457Z,95543.00
2023-03-28T14:06:42.463Z,95549.69
2023-03-28T14:09:28.481Z,95563.47
2023-03-28T14:12:14.906Z,95552.72
2023-03-28T14:15:01.577Z,95559.44
2023-03-28T14:17:50.093Z,95572.75
2023-03-28T14:20:38.345Z,95580.47
2023-03-28T14:23:32.098Z,95606.91
2023-03-28T14:26:22.634Z,95630.81
2023-03-28T14:29:14.957Z,95630.72
2023-03-28T14:32:02.150Z,95635.66
2023-03-28T14:34:48.036Z,95629.91
2023-03-28T14:37:33.817Z,95628.78
2023-03-28T14:40:41.195Z,95626.25
2023-03-28T14:43:29.344Z,95613.31
2023-03-28T14:46:15.607Z,95607.28
2023-03-28T14:49:03.841Z,95606.34
2023-03-28T14:51:58.453Z,95605.75
2023-03-28T14:54:48.261Z,95622.34
2023-03-28T14:57:37.783Z,95628.78
2023-03-28T15:00:30.117Z,95630.97
2023-03-28T15:03:17.976Z,95635.00
2023-03-28T15:06:04.075Z,95624.91
2023-03-28T15:08:50.747Z,95616.81
2023-03-28T15:11:38.097Z,95611.00
2023-03-28T15:14:41.352Z,95611.28
2023-03-28T15:17:26.988Z,95608.94
2023-03-28T15:20:17.201Z,95609.16
2023-03-28T15:23:11.802Z,95620.94
2023-03-28T15:26:01.988Z,95623.56
2023-03-28T15:28:48.979Z,95613.16
2023-03-28T15:31:38.827Z,95617.19
2023-03-28T15:34:27.565Z,95622.19
2023-03-28T15:37:21.868Z,95631.72
2023-03-28T15:40:29.328Z,95620.50
2023-03-28T15:43:27.305Z,95631.53
2023-03-28T15:46:14.326Z,95633.16
2023-03-28T15:49:01.409Z,95646.03
2023-03-28T15:51:56.540Z,95649.72
2023-03-28T15:54:44.058Z,95648.84
2023-03-28T15:57:30.896Z,95642.66
2023-03-28T16:00:38.366Z,95641.44
2023-03-28T16:03:24.108Z,95661.09
2023-03-28T16:06:31.624Z,95658.75
2023-03-28T16:09:23.474Z,95655.44
2023-03-28T16:12:13.344Z,95646.63
2023-03-28T16:15:03.279Z,95649.66
2023-03-28T16:18:00.537Z,95655.09
2023-03-28T16:20:56.607Z,95655.13
2023-03-28T16:23:42.611Z,95653.00
2023-03-28T16:26:28.525Z,95661.09
2023-03-28T16:29:14.335Z,95669.19
2023-03-28T16:32:00.319Z,95669.78
2023-03-28T16:34:46.240Z,95689.66
2023-03-28T16:37:32.224Z,95701.25
2023-03-28T16:40:18.376Z,95706.72
2023-03-28T16:43:04.173Z,95711.38
2023-03-28T16:45:50.486Z,95730.28
2023-03-28T16:48:36.564Z,95764.22
2023-03-28T16:51:22.383Z,95797.53
2023-03-28T16:54:10.178Z,95817.94
2023-03-28T16:56:56.342Z,95846.63
2023-03-28T16:59:42.294Z,95845.78
2023-03-28T17:02:28.404Z,95841.69
2023-03-28T17:05:15.641Z,95854.72
2023-03-28T17:08:02.192Z,95868.25
2023-03-28T17:10:48.094Z,95877.97
2023-03-28T17:13:34.628Z,95897.84
2023-03-28T17:16:21.771Z,95882.97
2023-03-28T17:19:07.908Z,95895.19
2023-03-28T17:21:55.698Z,95899.41
2023-03-28T17:24:41.764Z,95879.03
2023-03-28T17:27:27.843Z,95889.13
2023-03-28T17:30:13.816Z,95886.91
2023-03-28T17:32:59.886Z,95899.38
2023-03-28T17:35:46.092Z,95896.44
2023-03-28T17:38:32.441Z,95906.56
2023-03-28T17:41:18.860Z,95911.28
2023-03-28T17:44:06.605Z,95921.34
2023-03-28T17:46:54.412Z,95911.41
2023-03-28T17:49:40.775Z,95923.94
2023-03-28T17:52:29.937Z,95942.09
2023-03-28T17:55:16.108Z,95949.84
2023-03-28T17:58:02.676Z,95957.59
2023-03-28T18:00:48.703Z,95962.47
2023-03-28T18:03:34.545Z,95964.38
2023-03-28T18:06:38.023Z,95991.38
2023-03-28T18:09:23.815Z,95983.63
2023-03-28T18:12:09.643Z,95981.59
2023-03-28T18:14:58.918Z,95977.72
2023-03-28T18:17:47.478Z,95984.97
2023-03-28T18:20:33.388Z,95988.75
2023-03-28T18:23:19.170Z,95991.88
2023-03-28T18:26:05.349Z,96004.06
2023-03-28T18:28:51.194Z,96012.25
2023-03-28T18:31:39.033Z,95998.50
2023-03-28T18:34:24.970Z,95999.97
2023-03-28T18:37:12.322Z,96012.50
2023-03-28T18:39:58.036Z,96022.28
2023-03-28T18:42:43.722Z,96015.91
2023-03-28T18:45:29.527Z,96023.97
2023-03-28T18:48:18.537Z,96026.06
2023-03-28T18:51:06.372Z,96039.41
2023-03-28T18:53:53.994Z,96041.03
2023-03-28T18:56:40.205Z,96051.69
2023-03-28T18:59:26.477Z,96050.66
2023-03-28T19:02:14.002Z,96057.84
2023-03-28T19:05:00.478Z,96065.03
2023-03-28T19:07:46.408Z,96067.13
2023-03-28T19:10:32.040Z,96058.16
2023-03-28T19:13:17.901Z,96051.22
2023-03-28T19:16:07.165Z,96061.72
2023-03-28T19:18:52.789Z,96058.34
2023-03-28T19:21:38.665Z,96059.94
2023-03-28T19:24:24.305Z,96057.03
2023-03-28T19:27:10.032Z,96062.38
2023-03-28T19:29:57.056Z,96068.00
2023-03-28T19:32:42.960Z,96064.81
2023-03-28T19:35:28.740Z,96065.63
2023-03-28T19:38:14.699Z,96084.69
2023-03-28T19:41:02.153Z,96082.03
2023-03-28T19:43:49.282Z,96084.13
2023-03-28T19:46:37.157Z,96080.31
2023-03-28T19:49:24.644Z,96097.94
2023-03-28T19:52:11.086Z,96095.84
2023-03-28T19:54:56.872Z,96095.38
2023-03-28T19:57:42.631Z,96104.75
2023-03-28T20:00:28.442Z,96107.97
2023-03-28T20:03:14.433Z,96114.44
2023-03-28T20:06:20.763Z,96115.25
2023-03-28T20:09:07.628Z,96124.13
2023-03-28T20:11:53.971Z,96122.28
2023-03-28T20:14:39.671Z,96124.00
2023-03-28T20:17:25.291Z,96130.19
2023-03-28T20:20:13.671Z,96129.97
2023-03-28T20:23:00.392Z,96131.09
2023-03-28T20:25:47.671Z,96135.38
2023-03-28T20:28:33.925Z,96133.78
2023-03-28T20:31:19.662Z,96124.13
2023-03-28T20:34:05.920Z,96118.81
2023-03-28T20:36:52.162Z,96120.91
2023-03-28T20:39:38.614Z,96119.84
2023-03-28T20:42:30.120Z,96120.31
2023-03-28T20:45:22.272Z,96131.50
2023-03-28T20:48:11.112Z,96125.59
2023-03-28T20:50:57.285Z,96127.72
2023-03-28T20:53:45.295Z,96133.53
2023-03-28T20:56:31.890Z,96138.28
2023-03-28T20:59:17.869Z,96140.66
2023-03-28T21:02:05.251Z,96137.75
2023-03-28T21:04:51.946Z,96131.25
2023-03-28T21:07:37.665Z,96134.97
2023-03-28T21:10:23.388Z,96138.06
2023-03-28T21:13:09.185Z,96141.78
2023-03-28T21:15:55.525Z,96138.53
2023-03-28T21:18:41.611Z,96132.06
2023-03-28T21:21:30.467Z,96130.44
2023-03-28T21:24:17.863Z,96135.78
2023-03-28T21:27:03.599Z,96137.66
2023-03-28T21:29:49.288Z,96137.16
2023-03-28T21:32:35.988Z,96139.34
2023-03-28T21:35:22.340Z,96146.06
2023-03-28T21:38:08.033Z,96139.91
2023-03-28T21:40:53.753Z,96138.88
2023-03-28T21:43:40.239Z,96141.31
2023-03-28T21:46:26.539Z,96141.31
2023-03-28T21:49:12.691Z,96144.50
2023-03-28T21:51:58.498Z,96142.41
2023-03-28T21:54:44.576Z,96153.44
2023-03-28T21:57:31.250Z,96153.75
2023-03-28T22:00:20.650Z,96140.97
2023-03-28T22:03:06.610Z,96156.03
2023-03-28T22:05:53.452Z,96152.38
2023-03-28T22:08:40.582Z,96154.56
2023-03-28T22:11:28.250Z,96162.66
2023-03-28T22:14:14.265Z,96158.91
2023-03-28T22:17:02.868Z,96158.44
2023-03-28T22:19:50.039Z,96164.91
2023-03-28T22:22:36.194Z,96163.78
2023-03-28T22:25:24.725Z,96160.53
2023-03-28T22:28:13.101Z,96157.78
2023-03-28T22:30:59.048Z,96160.78
2023-03-28T22:33:45.284Z,96155.19
2023-03-28T22:36:31.405Z,96151.97
2023-03-28T22:39:21.748Z,96156.50
2023-03-28T22:42:08.623Z,96159.09
2023-03-28T22:44:54.338Z,96148.75
2023-03-28T22:47:40.220Z,96153.19
2023-03-28T22:50:27.730Z,96160.38
2023-03-28T22:53:14.627Z,96154.41
2023-03-28T22:56:00.815Z,96160.22
2023-03-28T22:58:47.135Z,96156.66
2023-03-28T23:01:33.820Z,96163.94
2023-03-28T23:04:19.560Z,96176.22
2023-03-28T23:07:06.647Z,96179.94
2023-03-28T23:09:52.433Z,96192.25
2023-03-28T23:12:38.612Z,96195.00
2023-03-28T23:15:24.640Z,96194.50
2023-03-28T23:18:10.893Z,96199.38
2023-03-28T23:20:57.488Z,96197.75
2023-03-28T23:23:43.809Z,96205.19
2023-03-28T23:26:29.493Z,96210.53
2023-03-28T23:29:15.400Z,96215.09
2023-03-28T23:32:01.045Z,96216.44
2023-03-28T23:34:46.826Z,96218.47
2023-03-28T23:37:34.523Z,96228.56
2023-03-28T23:40:20.857Z,96235.44
2023-03-28T23:43:07.359Z,96238.84
2023-03-28T23:45:53.409Z,96240.94
2023-03-28T23:48:39.144Z,96242.22
2023-03-28T23:51:24.890Z,96244.31
2023-03-28T23:54:12.601Z,96231.81
2023-03-28T23:56:58.266Z,96251.06
2023-03-28T23:59:43.916Z,96254.25
