createdAt,value
2023-03-19T00:02:17.559Z,30.02
2023-03-19T00:04:46.693Z,33.05
2023-03-19T00:07:14.919Z,37.97
2023-03-19T00:09:42.835Z,34.42
2023-03-19T00:12:12.059Z,34.55
2023-03-19T00:14:39.299Z,32.85
2023-03-19T00:17:07.262Z,42.95
2023-03-19T00:19:34.791Z,35.47
2023-03-19T00:22:02.081Z,36.97
2023-03-19T00:24:29.327Z,45.97
2023-03-19T00:26:56.872Z,60.78
2023-03-19T00:29:24.721Z,53.78
2023-03-19T00:31:52.476Z,47.25
2023-03-19T00:34:20.235Z,50.92
2023-03-19T00:36:49.396Z,83.07
2023-03-19T00:39:16.823Z,81.68
2023-03-19T00:41:50.516Z,63.85
2023-03-19T00:44:19.183Z,41.97
2023-03-19T00:46:46.981Z,58.20
2023-03-19T00:49:14.303Z,60.05
2023-03-19T00:51:44.023Z,66.15
2023-03-19T00:54:12.895Z,77.30
2023-03-19T00:56:40.280Z,53.42
2023-03-19T00:59:07.928Z,59.53
2023-03-19T01:01:35.705Z,49.53
2023-03-19T01:04:03.819Z,55.72
2023-03-19T01:06:31.265Z,40.47
2023-03-19T01:08:58.771Z,51.30
2023-03-19T01:11:26.092Z,50.95
2023-03-19T01:13:53.626Z,50.33
2023-03-19T01:16:21.254Z,107.55
2023-03-19T01:18:48.466Z,77.20
2023-03-19T01:21:16.143Z,77.30
2023-03-19T01:23:44.202Z,67.70
2023-03-19T01:26:11.689Z,51.20
2023-03-19T01:28:39.007Z,40.63
2023-03-19T01:31:08.566Z,59.03
2023-03-19T01:33:38.604Z,80.35
2023-03-19T01:36:08.516Z,58.72
2023-03-19T01:38:36.813Z,44.92
2023-03-19T01:41:04.362Z,43.40
2023-03-19T01:43:32.834Z,47.15
2023-03-19T01:46:06.686Z,47.85
2023-03-19T01:48:41.337Z,60.83
2023-03-19T01:51:11.972Z,79.65
2023-03-19T01:53:41.977Z,65.25
2023-03-19T01:56:14.225Z,48.92
2023-03-19T01:58:44.493Z,47.92
2023-03-19T02:01:12.090Z,57.22
2023-03-19T02:03:42.450Z,57.22
2023-03-19T02:06:11.116Z,40.20
2023-03-19T02:08:39.247Z,35.10
2023-03-19T02:11:06.836Z,38.13
2023-03-19T02:13:34.944Z,42.20
2023-03-19T02:16:02.401Z,38.45
2023-03-19T02:18:30.983Z,45.12
2023-03-19T02:21:08.873Z,59.75
2023-03-19T02:24:14.188Z,32.67
2023-03-19T02:29:09.873Z,34.15
2023-03-19T02:31:37.191Z,36.33
2023-03-19T02:34:07.451Z,39.47
2023-03-19T02:36:44.579Z,28.75
2023-03-19T02:39:22.928Z,30.92
2023-03-19T02:41:52.207Z,41.63
2023-03-19T02:44:20.167Z,39.30
2023-03-19T02:46:49.088Z,41.88
2023-03-19T02:49:16.626Z,33.92
2023-03-19T02:51:43.847Z,36.80
2023-03-19T02:54:11.133Z,34.47
2023-03-19T02:56:38.650Z,31.90
2023-03-19T02:59:05.832Z,31.45
2023-03-19T03:01:33.562Z,37.00
2023-03-19T03:04:01.060Z,31.65
2023-03-19T03:06:28.382Z,28.48
2023-03-19T03:08:56.587Z,26.92
2023-03-19T03:11:25.113Z,26.67
2023-03-19T03:13:52.680Z,31.92
2023-03-19T03:16:19.896Z,24.48
2023-03-19T03:18:47.480Z,35.90
2023-03-19T03:21:15.269Z,25.02
2023-03-19T03:23:42.458Z,27.67
2023-03-19T03:26:09.947Z,28.50
2023-03-19T03:28:37.336Z,21.65
2023-03-19T03:31:04.595Z,24.98
2023-03-19T03:33:32.935Z,18.05
2023-03-19T03:36:00.460Z,18.83
2023-03-19T03:38:27.687Z,18.52
2023-03-19T03:40:55.216Z,18.20
2023-03-19T03:43:25.568Z,15.70
2023-03-19T03:45:53.542Z,19.75
2023-03-19T03:48:21.958Z,22.45
2023-03-19T03:50:49.288Z,20.88
2023-03-19T03:53:16.943Z,18.90
2023-03-19T03:55:44.513Z,21.33
2023-03-19T03:58:13.184Z,22.85
2023-03-19T04:00:40.569Z,19.23
2023-03-19T04:03:08.821Z,29.40
2023-03-19T04:05:37.729Z,108.68
2023-03-19T04:08:05.733Z,35.55
2023-03-19T04:10:35.718Z,54.22
2023-03-19T04:13:03.348Z,57.47
2023-03-19T04:15:31.279Z,42.22
2023-03-19T04:17:59.497Z,22.33
2023-03-19T04:20:27.202Z,26.40
2023-03-19T04:22:54.504Z,25.70
2023-03-19T04:25:22.193Z,19.05
2023-03-19T04:27:49.437Z,31.73
2023-03-19T04:30:17.137Z,28.48
2023-03-19T04:32:44.759Z,17.98
2023-03-19T04:35:12.229Z,18.83
2023-03-19T04:37:39.936Z,21.73
2023-03-19T04:40:08.270Z,21.45
2023-03-19T04:42:35.876Z,17.75
2023-03-19T04:45:04.638Z,19.75
2023-03-19T04:47:32.359Z,18.95
2023-03-19T04:50:00.144Z,16.40
2023-03-19T04:52:27.436Z,16.85
2023-03-19T04:54:55.248Z,18.10
2023-03-19T04:57:22.505Z,18.73
2023-03-19T04:59:50.168Z,19.70
2023-03-19T05:02:18.274Z,16.75
2023-03-19T05:04:45.572Z,18.25
2023-03-19T05:07:12.895Z,19.23
2023-03-19T05:09:42.218Z,22.25
2023-03-19T05:12:10.734Z,18.73
2023-03-19T05:14:39.435Z,20.95
2023-03-19T05:17:07.620Z,24.85
2023-03-19T05:19:35.456Z,62.10
2023-03-19T05:22:03.099Z,39.47
2023-03-19T05:24:30.753Z,32.50
2023-03-19T05:26:58.255Z,24.87
2023-03-19T05:29:26.701Z,22.58
2023-03-19T05:31:54.849Z,25.45
2023-03-19T05:34:22.094Z,26.98
2023-03-19T05:36:50.935Z,30.62
2023-03-19T05:39:19.627Z,53.25
2023-03-19T05:41:47.320Z,45.70
2023-03-19T05:44:16.740Z,26.12
2023-03-19T05:46:44.905Z,20.55
2023-03-19T05:49:12.903Z,20.35
2023-03-19T05:51:40.047Z,26.05
2023-03-19T05:54:07.965Z,41.45
2023-03-19T05:56:35.536Z,67.95
2023-03-19T05:59:03.861Z,67.78
2023-03-19T06:01:35.037Z,36.83
2023-03-19T06:04:04.900Z,37.33
2023-03-19T06:06:33.562Z,26.48
2023-03-19T06:09:01.445Z,23.23
2023-03-19T06:11:30.334Z,40.67
2023-03-19T06:13:58.055Z,42.55
2023-03-19T06:16:27.142Z,14.10
2023-03-19T06:18:54.844Z,20.75
2023-03-19T06:21:23.416Z,14.07
2023-03-19T06:23:51.331Z,16.40
2023-03-19T06:26:19.049Z,13.93
2023-03-19T06:28:46.512Z,14.10
2023-03-19T06:31:14.030Z,12.07
2023-03-19T06:33:42.873Z,13.45
2023-03-19T06:36:10.504Z,14.45
2023-03-19T06:38:37.862Z,10.90
2023-03-19T06:41:05.312Z,12.45
2023-03-19T06:43:35.756Z,12.70
2023-03-19T06:46:08.286Z,13.27
2023-03-19T06:48:37.152Z,8.77
2023-03-19T06:51:04.631Z,13.50
2023-03-19T06:53:31.788Z,7.40
2023-03-19T06:55:59.229Z,8.80
2023-03-19T06:58:27.061Z,15.95
2023-03-19T07:00:54.397Z,16.20
2023-03-19T07:03:22.335Z,12.37
2023-03-19T07:05:52.753Z,10.50
2023-03-19T07:08:20.184Z,12.50
2023-03-19T07:10:47.940Z,17.20
2023-03-19T07:13:15.464Z,7.93
2023-03-19T07:15:42.640Z,14.50
2023-03-19T07:18:10.246Z,9.73
2023-03-19T07:20:37.513Z,10.73
2023-03-19T07:23:04.899Z,9.82
2023-03-19T07:25:32.457Z,8.93
2023-03-19T07:27:59.660Z,9.90
2023-03-19T07:30:26.885Z,6.97
2023-03-19T07:32:55.498Z,8.32
2023-03-19T07:35:22.830Z,7.37
2023-03-19T07:37:50.159Z,12.05
2023-03-19T07:40:17.769Z,11.75
2023-03-19T07:42:45.323Z,8.98
2023-03-19T07:45:13.072Z,11.25
2023-03-19T07:47:40.789Z,6.32
2023-03-19T07:50:08.516Z,8.93
2023-03-19T07:52:36.265Z,7.40
2023-03-19T07:55:04.183Z,23.30
2023-03-19T07:57:32.962Z,23.00
2023-03-19T08:00:00.220Z,6.55
2023-03-19T08:02:27.799Z,7.12
2023-03-19T08:04:55.898Z,10.10
2023-03-19T08:07:23.165Z,8.18
2023-03-19T08:09:50.327Z,27.73
2023-03-19T08:12:17.871Z,7.95
2023-03-19T08:14:47.577Z,12.55
2023-03-19T08:17:14.745Z,6.37
2023-03-19T08:19:42.397Z,6.70
2023-03-19T08:22:10.087Z,33.13
2023-03-19T08:24:37.257Z,10.88
2023-03-19T08:27:04.812Z,7.50
2023-03-19T08:29:32.026Z,9.23
2023-03-19T08:32:00.862Z,5.05
2023-03-19T08:34:28.392Z,7.95
2023-03-19T08:36:55.757Z,7.82
2023-03-19T08:39:24.004Z,6.57
2023-03-19T08:41:51.463Z,5.20
2023-03-19T08:44:18.665Z,14.68
2023-03-19T08:46:45.884Z,25.83
2023-03-19T08:49:13.332Z,7.95
2023-03-19T08:51:40.609Z,6.15
2023-03-19T08:54:07.780Z,4.62
2023-03-19T08:56:35.531Z,6.32
2023-03-19T08:59:02.699Z,8.15
2023-03-19T09:01:30.001Z,8.73
2023-03-19T09:03:57.520Z,5.65
2023-03-19T09:06:24.789Z,5.53
2023-03-19T09:08:52.177Z,6.40
2023-03-19T09:11:19.653Z,5.50
2023-03-19T09:13:47.093Z,6.68
2023-03-19T09:16:14.289Z,7.90
2023-03-19T09:18:42.533Z,20.62
2023-03-19T09:21:09.887Z,10.57
2023-03-19T09:23:37.077Z,7.65
2023-03-19T09:26:04.807Z,6.87
2023-03-19T09:28:32.249Z,9.43
2023-03-19T09:30:59.470Z,6.32
2023-03-19T09:33:26.995Z,10.40
2023-03-19T09:35:54.504Z,5.53
2023-03-19T09:38:22.380Z,34.78
2023-03-19T09:41:15.440Z,8.25
2023-03-19T09:44:03.215Z,12.75
2023-03-19T09:46:50.614Z,12.00
2023-03-19T09:49:34.449Z,10.15
2023-03-19T09:52:20.654Z,6.35
2023-03-19T09:54:52.326Z,6.53
2023-03-19T09:57:20.561Z,6.03
2023-03-19T09:59:48.340Z,13.38
2023-03-19T10:02:43.400Z,28.27
2023-03-19T10:05:24.621Z,6.15
2023-03-19T10:08:22.628Z,27.55
2023-03-19T10:11:15.700Z,13.02
2023-03-19T10:13:54.845Z,9.38
2023-03-19T10:16:25.413Z,6.82
2023-03-19T10:18:55.853Z,5.95
2023-03-19T10:21:32.256Z,16.52
2023-03-19T10:24:06.913Z,8.27
2023-03-19T10:26:35.871Z,5.90
2023-03-19T10:29:10.068Z,5.65
2023-03-19T10:31:51.938Z,5.47
2023-03-19T10:34:32.268Z,10.48
2023-03-19T10:37:06.078Z,8.18
2023-03-19T10:39:36.197Z,12.98
2023-03-19T10:42:41.390Z,8.23
2023-03-19T10:45:25.970Z,7.80
2023-03-19T10:47:56.109Z,5.82
2023-03-19T10:50:29.394Z,7.03
2023-03-19T10:53:07.702Z,5.15
2023-03-19T10:55:35.132Z,7.20
2023-03-19T10:58:15.409Z,13.60
2023-03-19T11:00:46.461Z,7.43
2023-03-19T11:03:29.171Z,9.38
2023-03-19T11:06:05.978Z,6.65
2023-03-19T11:08:37.791Z,12.05
2023-03-19T11:11:05.110Z,10.07
2023-03-19T11:13:34.976Z,26.85
2023-03-19T11:16:04.358Z,15.15
2023-03-19T11:18:37.348Z,5.20
2023-03-19T11:21:21.231Z,6.32
2023-03-19T11:24:02.796Z,14.07
2023-03-19T11:26:31.293Z,9.43
2023-03-19T11:29:03.648Z,7.05
2023-03-19T11:31:34.153Z,6.72
2023-03-19T11:34:04.371Z,12.05
2023-03-19T11:37:03.467Z,33.80
2023-03-19T11:39:41.133Z,7.57
2023-03-19T11:42:46.853Z,7.15
2023-03-19T11:45:29.322Z,6.87
2023-03-19T11:48:06.515Z,13.25
2023-03-19T11:51:07.620Z,11.73
2023-03-19T11:53:44.291Z,12.90
2023-03-19T11:56:26.623Z,14.07
2023-03-19T11:59:06.008Z,8.02
2023-03-19T12:01:57.995Z,10.73
2023-03-19T12:04:31.766Z,10.95
2023-03-19T12:07:20.747Z,6.07
2023-03-19T12:10:17.060Z,5.60
2023-03-19T12:12:54.394Z,7.22
2023-03-19T12:15:31.782Z,5.35
2023-03-19T12:18:23.797Z,8.02
2023-03-19T12:21:07.966Z,8.90
2023-03-19T12:24:04.497Z,12.48
2023-03-19T12:26:39.181Z,6.93
2023-03-19T12:29:44.874Z,10.57
2023-03-19T12:32:27.303Z,8.80
2023-03-19T12:35:01.163Z,9.73
2023-03-19T12:38:00.684Z,7.47
2023-03-19T12:41:07.768Z,7.53
2023-03-19T12:43:37.124Z,7.47
2023-03-19T12:46:11.288Z,7.20
2023-03-19T12:48:47.638Z,8.82
2023-03-19T12:51:20.584Z,8.18
2023-03-19T12:53:57.355Z,6.47
2023-03-19T12:56:41.708Z,6.95
2023-03-19T12:59:18.294Z,7.70
2023-03-19T13:01:49.181Z,7.35
2023-03-19T13:04:20.694Z,8.48
2023-03-19T13:07:22.066Z,5.07
2023-03-19T13:10:04.584Z,5.78
2023-03-19T13:12:33.344Z,8.63
2023-03-19T13:15:07.975Z,6.55
2023-03-19T13:17:57.996Z,8.20
2023-03-19T13:20:48.574Z,7.45
2023-03-19T13:23:23.444Z,6.07
2023-03-19T13:25:52.863Z,8.48
2023-03-19T13:28:30.761Z,14.77
2023-03-19T13:31:00.812Z,11.38
2023-03-19T13:33:29.063Z,26.98
2023-03-19T13:35:56.655Z,7.35
2023-03-19T13:38:48.630Z,7.40
2023-03-19T13:41:42.523Z,19.17
2023-03-19T13:44:22.272Z,6.00
2023-03-19T13:46:50.048Z,8.07
2023-03-19T13:49:27.297Z,7.35
2023-03-19T13:51:57.286Z,9.25
2023-03-19T13:54:52.936Z,6.12
2023-03-19T13:57:22.738Z,11.07
2023-03-19T13:59:50.884Z,7.25
2023-03-19T14:02:21.218Z,7.00
2023-03-19T14:04:52.301Z,7.32
2023-03-19T14:07:22.885Z,6.47
2023-03-19T14:10:02.729Z,7.85
2023-03-19T14:12:40.660Z,7.32
2023-03-19T14:15:08.141Z,7.05
2023-03-19T14:17:42.380Z,7.22
2023-03-19T14:20:13.322Z,5.47
2023-03-19T14:22:54.914Z,11.70
2023-03-19T14:25:26.055Z,5.78
2023-03-19T14:28:00.679Z,8.45
2023-03-19T14:30:39.401Z,7.57
2023-03-19T14:33:13.901Z,7.75
2023-03-19T14:35:44.171Z,8.02
2023-03-19T14:38:23.223Z,17.65
2023-03-19T14:40:56.308Z,8.90
2023-03-19T14:43:34.678Z,9.02
2023-03-19T14:46:05.755Z,8.70
2023-03-19T14:49:24.148Z,8.88
2023-03-19T14:52:06.591Z,8.48
2023-03-19T14:54:45.854Z,8.18
2023-03-19T14:57:21.992Z,15.23
2023-03-19T14:59:50.260Z,6.85
2023-03-19T15:02:42.223Z,23.85
2023-03-19T15:05:15.804Z,20.95
2023-03-19T15:10:23.964Z,15.82
2023-03-19T15:13:17.418Z,12.18
2023-03-19T15:16:00.579Z,6.80
2023-03-19T15:18:28.296Z,14.90
2023-03-19T15:20:56.286Z,14.25
2023-03-19T15:23:28.680Z,5.90
2023-03-19T15:26:01.752Z,10.10
2023-03-19T15:28:33.100Z,10.73
2023-03-19T15:31:14.318Z,8.82
2023-03-19T15:33:50.962Z,11.30
2023-03-19T15:36:24.081Z,19.15
2023-03-19T15:39:11.390Z,29.33
2023-03-19T15:41:43.700Z,35.42
2023-03-19T15:44:17.821Z,27.33
2023-03-19T15:46:46.493Z,15.45
2023-03-19T15:49:17.456Z,11.65
2023-03-19T15:51:45.924Z,15.07
2023-03-19T15:54:13.045Z,15.68
2023-03-19T15:56:40.165Z,12.25
2023-03-19T15:59:07.685Z,9.13
2023-03-19T16:01:34.942Z,9.85
2023-03-19T16:04:06.872Z,9.32
2023-03-19T16:06:41.400Z,15.75
2023-03-19T16:09:23.496Z,15.07
2023-03-19T16:11:51.858Z,14.23
2023-03-19T16:14:24.981Z,43.80
2023-03-19T16:16:53.574Z,48.63
2023-03-19T16:19:34.787Z,312.17
2023-03-19T16:22:06.409Z,312.50
2023-03-19T16:24:39.553Z,351.85
2023-03-19T16:27:10.492Z,243.57
2023-03-19T16:29:43.752Z,140.20
2023-03-19T16:32:22.076Z,81.55
2023-03-19T16:35:05.534Z,130.32
2023-03-19T16:37:41.818Z,181.98
2023-03-19T16:40:12.266Z,255.65
2023-03-19T16:42:42.427Z,262.10
2023-03-19T16:45:18.773Z,130.52
2023-03-19T16:47:47.017Z,205.40
2023-03-19T16:50:15.821Z,51.92
2023-03-19T16:52:44.469Z,91.63
2023-03-19T16:55:24.636Z,137.32
2023-03-19T16:58:01.320Z,65.75
2023-03-19T17:00:31.987Z,58.38
2023-03-19T17:03:00.272Z,69.32
2023-03-19T17:05:28.815Z,83.18
2023-03-19T17:07:56.332Z,64.32
2023-03-19T17:10:26.589Z,74.70
2023-03-19T17:12:54.693Z,63.40
2023-03-19T17:15:27.852Z,95.15
2023-03-19T17:17:55.453Z,80.00
2023-03-19T17:20:34.627Z,154.05
2023-03-19T17:23:02.292Z,130.87
2023-03-19T17:25:29.621Z,159.85
2023-03-19T17:27:56.747Z,258.38
2023-03-19T17:30:24.137Z,198.30
2023-03-19T17:32:51.726Z,101.57
2023-03-19T17:35:20.574Z,109.37
2023-03-19T17:37:49.054Z,116.30
2023-03-19T17:40:22.820Z,164.32
2023-03-19T17:45:21.145Z,296.25
2023-03-19T17:47:50.217Z,143.10
2023-03-19T17:50:20.793Z,198.15
2023-03-19T17:52:48.705Z,163.15
2023-03-19T17:55:21.449Z,80.05
2023-03-19T17:57:52.203Z,65.47
2023-03-19T18:00:21.701Z,78.62
2023-03-19T18:02:51.347Z,65.07
2023-03-19T18:05:23.648Z,115.55
2023-03-19T18:07:54.006Z,128.73
2023-03-19T18:10:30.453Z,115.37
2023-03-19T18:13:00.075Z,102.97
2023-03-19T18:15:29.570Z,65.97
2023-03-19T18:17:58.128Z,102.43
2023-03-19T18:20:28.749Z,138.77
2023-03-19T18:22:55.990Z,84.22
2023-03-19T18:25:25.817Z,80.30
2023-03-19T18:27:53.775Z,71.18
2023-03-19T18:30:23.052Z,57.72
2023-03-19T18:32:54.851Z,112.10
2023-03-19T18:35:28.376Z,197.85
2023-03-19T18:37:55.829Z,112.65
2023-03-19T18:40:26.951Z,75.50
2023-03-19T18:42:54.373Z,74.40
2023-03-19T18:45:23.362Z,67.37
2023-03-19T18:47:51.299Z,69.65
2023-03-19T18:50:28.610Z,54.88
2023-03-19T18:52:56.797Z,50.08
2023-03-19T18:55:28.679Z,47.42
2023-03-19T18:57:58.608Z,46.33
2023-03-19T19:00:32.254Z,42.62
2023-03-19T19:03:00.650Z,42.22
2023-03-19T19:05:29.938Z,63.17
2023-03-19T19:07:59.515Z,96.60
2023-03-19T19:10:32.436Z,151.95
2023-03-19T19:13:00.427Z,153.23
2023-03-19T19:15:34.201Z,125.55
2023-03-19T19:18:08.114Z,119.10
2023-03-19T19:20:35.897Z,77.37
2023-03-19T19:23:03.248Z,54.38
2023-03-19T19:25:30.496Z,84.65
2023-03-19T19:28:04.904Z,154.98
2023-03-19T19:30:32.355Z,152.65
2023-03-19T19:33:00.453Z,127.32
2023-03-19T19:35:28.489Z,78.47
2023-03-19T19:37:56.380Z,108.18
2023-03-19T19:40:29.782Z,74.82
2023-03-19T19:42:57.368Z,70.68
2023-03-19T19:45:31.646Z,78.87
2023-03-19T19:47:59.630Z,77.37
2023-03-19T19:50:27.859Z,53.00
2023-03-19T19:52:56.130Z,58.55
2023-03-19T19:55:25.370Z,84.62
2023-03-19T19:57:57.354Z,85.82
2023-03-19T20:00:27.187Z,84.57
2023-03-19T20:02:56.208Z,214.80
2023-03-19T20:05:25.636Z,112.05
2023-03-19T20:07:55.104Z,210.98
2023-03-19T20:10:24.908Z,130.23
2023-03-19T20:12:57.499Z,110.30
2023-03-19T20:15:29.491Z,94.97
2023-03-19T20:17:56.809Z,81.10
2023-03-19T20:20:27.062Z,81.18
2023-03-19T20:22:55.880Z,112.35
2023-03-19T20:25:24.933Z,139.77
2023-03-19T20:27:55.111Z,94.57
2023-03-19T20:30:26.654Z,100.07
2023-03-19T20:32:54.741Z,71.37
2023-03-19T20:35:24.805Z,81.22
2023-03-19T20:37:53.678Z,86.25
2023-03-19T20:40:23.123Z,66.15
2023-03-19T20:42:51.659Z,60.58
2023-03-19T20:45:24.404Z,58.53
2023-03-19T20:47:52.849Z,49.33
2023-03-19T20:50:34.659Z,45.08
2023-03-19T20:53:03.418Z,35.55
2023-03-19T20:55:33.667Z,57.83
2023-03-19T20:58:03.748Z,62.20
2023-03-19T21:00:33.216Z,52.60
2023-03-19T21:03:01.486Z,47.80
2023-03-19T21:05:36.813Z,38.75
2023-03-19T21:08:06.696Z,77.62
2023-03-19T21:10:43.217Z,44.67
2023-03-19T21:13:16.608Z,43.15
2023-03-19T21:15:46.196Z,51.25
2023-03-19T21:18:13.868Z,43.15
2023-03-19T21:20:42.737Z,35.90
2023-03-19T21:23:25.372Z,61.88
2023-03-19T21:25:53.023Z,150.40
2023-03-19T21:28:29.989Z,80.10
2023-03-19T21:30:58.328Z,75.90
2023-03-19T21:33:30.766Z,135.30
2023-03-19T21:35:59.031Z,115.03
2023-03-19T21:38:26.852Z,46.20
2023-03-19T21:40:59.709Z,37.17
2023-03-19T21:43:34.003Z,30.60
2023-03-19T21:46:13.952Z,39.53
2023-03-19T21:48:45.172Z,28.98
2023-03-19T21:51:16.796Z,34.67
2023-03-19T21:53:45.657Z,44.40
2023-03-19T21:56:19.877Z,37.50
2023-03-19T21:58:47.447Z,24.15
2023-03-19T22:01:20.683Z,28.62
2023-03-19T22:03:48.612Z,27.48
2023-03-19T22:06:17.126Z,34.47
2023-03-19T22:08:45.082Z,47.10
2023-03-19T22:11:18.332Z,75.57
2023-03-19T22:13:45.700Z,40.20
2023-03-19T22:16:19.715Z,26.80
2023-03-19T22:18:47.490Z,27.05
2023-03-19T22:21:20.925Z,29.12
2023-03-19T22:23:48.224Z,35.78
2023-03-19T22:26:37.170Z,27.30
2023-03-19T22:29:11.507Z,25.10
2023-03-19T22:31:39.106Z,20.62
2023-03-19T22:34:06.660Z,24.75
2023-03-19T22:36:33.772Z,24.17
2023-03-19T22:39:01.279Z,23.60
2023-03-19T22:41:32.321Z,21.73
2023-03-19T22:44:00.481Z,22.95
2023-03-19T22:46:28.148Z,19.70
2023-03-19T22:48:55.675Z,22.40
2023-03-19T22:51:25.058Z,21.42
2023-03-19T22:53:52.887Z,23.60
2023-03-19T22:56:21.374Z,22.40
2023-03-19T22:58:48.714Z,17.02
2023-03-19T23:01:23.107Z,27.65
2023-03-19T23:03:51.004Z,23.77
2023-03-19T23:06:29.731Z,20.33
2023-03-19T23:08:58.210Z,18.95
2023-03-19T23:11:25.603Z,20.67
2023-03-19T23:13:55.330Z,16.60
2023-03-19T23:16:25.291Z,24.02
2023-03-19T23:21:21.370Z,18.35
2023-03-19T23:23:48.744Z,23.23
2023-03-19T23:26:28.536Z,25.48
2023-03-19T23:28:56.687Z,24.90
2023-03-19T23:31:24.234Z,18.33
2023-03-19T23:33:51.389Z,20.08
2023-03-19T23:36:18.629Z,17.98
2023-03-19T23:38:46.741Z,15.52
2023-03-19T23:41:25.336Z,17.77
2023-03-19T23:43:53.302Z,20.30
2023-03-19T23:46:21.129Z,20.75
2023-03-19T23:48:48.345Z,14.98
2023-03-19T23:51:16.774Z,15.30
2023-03-19T23:53:44.504Z,16.17
2023-03-19T23:56:21.549Z,17.48
2023-03-19T23:58:50.861Z,14.10
