createdAt,value
2023-05-07T00:03:08.238Z,12.50
2023-05-07T00:08:07.144Z,12.50
2023-05-07T00:13:05.598Z,12.50
2023-05-07T00:18:03.974Z,12.60
2023-05-07T00:23:03.787Z,12.70
2023-05-07T00:28:05.100Z,12.70
2023-05-07T00:33:03.660Z,12.80
2023-05-07T00:38:03.697Z,12.80
2023-05-07T00:43:02.300Z,12.70
2023-05-07T00:48:02.873Z,12.70
2023-05-07T00:53:02.505Z,12.70
2023-05-07T00:58:02.448Z,12.70
2023-05-07T01:03:01.149Z,12.80
2023-05-07T01:08:01.013Z,12.70
2023-05-07T01:13:02.713Z,12.70
2023-05-07T01:18:01.642Z,12.60
2023-05-07T01:23:08.599Z,12.40
2023-05-07T01:28:07.159Z,12.60
2023-05-07T01:33:12.754Z,12.60
2023-05-07T01:38:12.758Z,12.60
2023-05-07T01:43:12.052Z,12.60
2023-05-07T01:48:13.773Z,12.60
2023-05-07T01:53:13.635Z,12.60
2023-05-07T01:58:12.395Z,12.50
2023-05-07T02:03:11.163Z,12.40
2023-05-07T02:08:21.694Z,12.30
2023-05-07T02:13:21.233Z,12.30
2023-05-07T02:18:19.948Z,12.30
2023-05-07T02:23:18.505Z,12.40
2023-05-07T02:28:18.595Z,12.40
2023-05-07T02:33:31.449Z,12.40
2023-05-07T02:38:30.451Z,12.40
2023-05-07T02:43:30.886Z,12.40
2023-05-07T02:48:29.271Z,12.40
2023-05-07T02:53:28.532Z,12.30
2023-05-07T02:58:27.496Z,12.20
2023-05-07T03:03:27.520Z,12.10
2023-05-07T03:08:26.418Z,12.00
2023-05-07T03:13:25.079Z,12.20
2023-05-07T03:18:24.537Z,12.20
2023-05-07T03:23:24.959Z,12.20
2023-05-07T03:28:23.782Z,12.20
2023-05-07T03:33:28.692Z,12.10
2023-05-07T03:38:29.706Z,12.10
2023-05-07T03:43:29.626Z,12.10
2023-05-07T03:48:34.807Z,12.10
2023-05-07T03:53:34.796Z,12.20
2023-05-07T03:58:33.476Z,12.20
2023-05-07T04:03:37.588Z,12.30
2023-05-07T04:08:38.445Z,12.40
2023-05-07T04:13:38.577Z,12.30
2023-05-07T04:18:38.994Z,12.30
2023-05-07T04:23:38.835Z,12.20
2023-05-07T04:28:42.034Z,12.10
2023-05-07T04:33:40.682Z,12.10
2023-05-07T04:38:44.054Z,12.10
2023-05-07T04:43:43.070Z,12.10
2023-05-07T04:48:44.042Z,12.10
2023-05-07T04:53:44.784Z,12.10
2023-05-07T04:58:43.444Z,12.20
2023-05-07T05:03:42.731Z,12.20
2023-05-07T05:08:41.914Z,12.20
2023-05-07T05:13:43.578Z,12.20
2023-05-07T05:18:47.229Z,12.10
2023-05-07T05:23:48.868Z,12.00
2023-05-07T05:28:53.242Z,12.00
2023-05-07T05:33:53.969Z,12.00
2023-05-07T05:38:52.307Z,12.10
2023-05-07T05:43:52.663Z,12.10
2023-05-07T05:55:40.758Z,12.20
2023-05-07T06:01:29.984Z,12.30
2023-05-07T06:06:33.927Z,12.40
2023-05-07T06:11:34.643Z,12.40
2023-05-07T06:16:33.367Z,12.40
2023-05-07T06:21:33.641Z,12.50
2023-05-07T06:26:32.504Z,12.50
2023-05-07T06:31:33.825Z,12.50
2023-05-07T06:36:40.234Z,12.50
2023-05-07T06:41:58.142Z,12.50
2023-05-07T06:47:01.678Z,12.40
2023-05-07T06:52:01.867Z,12.40
2023-05-07T06:57:02.006Z,12.60
2023-05-07T07:02:03.768Z,12.50
2023-05-07T07:07:03.872Z,12.60
2023-05-07T07:12:02.453Z,12.70
2023-05-07T07:17:02.294Z,12.60
2023-05-07T07:22:01.141Z,12.60
2023-05-07T07:27:01.956Z,12.70
2023-05-07T07:32:01.845Z,12.80
2023-05-07T07:37:06.498Z,12.80
2023-05-07T07:42:07.632Z,12.90
2023-05-07T07:47:06.505Z,12.90
2023-05-07T07:52:06.206Z,12.90
2023-05-07T07:57:09.398Z,13.00
2023-05-07T08:02:08.473Z,13.00
2023-05-07T08:07:08.224Z,13.10
2023-05-07T08:18:36.107Z,13.20
2023-05-07T08:23:35.947Z,13.30
2023-05-07T08:28:36.262Z,13.30
2023-05-07T08:33:36.209Z,13.40
2023-05-07T08:38:35.194Z,13.50
2023-05-07T08:43:36.196Z,13.60
2023-05-07T08:48:36.480Z,13.70
2023-05-07T08:53:43.584Z,13.80
2023-05-07T08:58:45.955Z,13.90
2023-05-07T09:03:48.627Z,13.90
2023-05-07T09:08:53.004Z,14.00
2023-05-07T09:13:55.983Z,14.00
2023-05-07T09:18:57.710Z,14.00
2023-05-07T09:23:57.583Z,14.10
2023-05-07T09:29:04.563Z,14.10
2023-05-07T09:34:06.687Z,14.20
2023-05-07T09:39:07.876Z,14.20
2023-05-07T09:44:08.253Z,14.10
2023-05-07T09:49:26.298Z,14.20
2023-05-07T09:54:34.681Z,14.40
2023-05-07T09:59:35.267Z,14.40
2023-05-07T10:04:39.382Z,14.50
2023-05-07T10:09:40.059Z,14.60
2023-05-07T10:14:43.361Z,14.60
2023-05-07T10:19:44.948Z,14.60
2023-05-07T10:24:46.536Z,14.60
2023-05-07T10:30:14.850Z,14.70
2023-05-07T10:35:19.824Z,14.80
2023-05-07T10:40:22.445Z,14.70
2023-05-07T10:45:23.909Z,14.90
2023-05-07T10:50:26.420Z,14.90
2023-05-07T10:55:31.372Z,15.00
2023-05-07T11:00:45.195Z,15.10
2023-05-07T11:06:12.276Z,15.20
2023-05-07T11:11:49.194Z,15.30
2023-05-07T11:17:05.221Z,15.40
2023-05-07T11:22:09.663Z,15.40
2023-05-07T11:27:14.284Z,15.60
2023-05-07T11:32:13.210Z,15.70
2023-05-07T11:37:21.682Z,15.90
2023-05-07T11:42:30.064Z,16.10
2023-05-07T11:47:29.033Z,16.30
2023-05-07T11:52:28.656Z,16.50
2023-05-07T11:57:27.639Z,16.70
2023-05-07T12:02:26.663Z,16.90
2023-05-07T12:07:27.117Z,17.20
2023-05-07T12:12:28.250Z,17.40
2023-05-07T12:17:27.327Z,17.50
2023-05-07T12:22:25.858Z,17.60
2023-05-07T12:27:24.191Z,17.70
2023-05-07T12:32:24.594Z,17.80
2023-05-07T12:37:29.019Z,17.90
2023-05-07T12:42:29.937Z,18.00
2023-05-07T12:47:29.779Z,18.00
2023-05-07T12:52:28.418Z,18.20
2023-05-07T12:57:26.918Z,18.40
2023-05-07T13:02:37.233Z,18.50
2023-05-07T13:07:35.870Z,18.60
2023-05-07T13:13:00.541Z,18.50
2023-05-07T13:18:00.574Z,18.50
2023-05-07T13:22:59.164Z,18.50
2023-05-07T13:28:09.563Z,18.60
2023-05-07T13:33:11.414Z,18.70
2023-05-07T13:38:10.057Z,19.00
2023-05-07T13:43:36.455Z,19.30
2023-05-07T13:48:36.388Z,19.50
2023-05-07T13:53:34.938Z,19.50
2023-05-07T13:58:33.602Z,19.40
2023-05-07T14:03:33.243Z,19.30
2023-05-07T14:08:33.179Z,19.40
2023-05-07T14:13:32.234Z,19.50
2023-05-07T14:18:31.187Z,19.60
2023-05-07T14:23:29.734Z,19.50
2023-05-07T14:28:30.029Z,19.60
2023-05-07T14:33:28.739Z,19.70
2023-05-07T14:38:27.260Z,19.80
2023-05-07T14:43:25.963Z,19.90
2023-05-07T14:48:25.964Z,19.80
2023-05-07T14:53:24.798Z,19.80
2023-05-07T14:58:23.315Z,19.90
2023-05-07T15:03:21.923Z,19.90
2023-05-07T15:08:21.917Z,19.70
2023-05-07T15:13:20.476Z,19.70
2023-05-07T15:18:22.533Z,19.50
2023-05-07T15:23:23.143Z,19.70
2023-05-07T15:28:22.078Z,19.60
2023-05-07T15:33:20.738Z,19.50
2023-05-07T15:38:19.262Z,19.40
2023-05-07T15:43:19.181Z,19.30
2023-05-07T15:48:17.747Z,19.20
2023-05-07T15:53:16.286Z,19.20
2023-05-07T15:58:14.786Z,19.20
2023-05-07T16:03:14.813Z,19.10
2023-05-07T16:08:13.428Z,19.10
2023-05-07T16:13:11.997Z,19.00
2023-05-07T16:18:11.030Z,18.90
2023-05-07T16:23:10.982Z,18.80
2023-05-07T16:28:09.490Z,18.60
2023-05-07T16:33:08.520Z,18.60
2023-05-07T16:38:10.630Z,18.50
2023-05-07T16:43:11.224Z,18.30
2023-05-07T16:48:09.418Z,18.20
2023-05-07T16:53:08.669Z,18.20
2023-05-07T16:58:07.643Z,18.20
2023-05-07T17:03:07.502Z,18.10
2023-05-07T17:08:06.363Z,18.10
2023-05-07T17:13:04.887Z,18.10
2023-05-07T17:18:03.935Z,18.10
2023-05-07T17:23:03.808Z,18.00
2023-05-07T17:28:02.280Z,18.00
2023-05-07T17:33:13.061Z,18.00
2023-05-07T17:38:20.028Z,18.00
2023-05-07T17:43:18.589Z,17.90
2023-05-07T17:48:17.754Z,17.90
2023-05-07T17:53:16.247Z,17.80
2023-05-07T17:58:16.015Z,17.70
2023-05-07T18:03:14.546Z,17.60
2023-05-07T18:08:13.041Z,17.50
2023-05-07T18:13:11.626Z,17.40
2023-05-07T18:18:11.934Z,17.40
2023-05-07T18:23:10.527Z,17.30
2023-05-07T18:28:09.119Z,17.30
2023-05-07T18:33:07.710Z,17.30
2023-05-07T18:38:07.655Z,17.20
2023-05-07T18:43:57.157Z,17.10
2023-05-07T18:48:55.676Z,17.10
2023-05-07T18:53:55.618Z,17.00
2023-05-07T18:58:54.145Z,17.10
2023-05-07T19:03:52.357Z,17.00
2023-05-07T19:08:51.218Z,16.90
2023-05-07T19:13:51.435Z,16.90
2023-05-07T19:18:50.398Z,16.80
2023-05-07T19:23:51.143Z,16.80
2023-05-07T19:29:06.768Z,16.70
2023-05-07T19:34:11.528Z,16.60
2023-05-07T19:39:10.338Z,16.50
2023-05-07T19:44:10.478Z,16.40
2023-05-07T19:49:11.172Z,16.30
2023-05-07T19:54:10.630Z,16.30
2023-05-07T19:59:10.227Z,16.20
2023-05-07T20:04:08.796Z,16.10
2023-05-07T20:09:10.524Z,16.00
2023-05-07T20:14:10.254Z,15.90
2023-05-07T20:19:09.183Z,15.90
2023-05-07T20:24:08.985Z,15.90
2023-05-07T20:29:07.505Z,15.80
2023-05-07T20:34:07.721Z,15.70
2023-05-07T20:39:06.290Z,15.60
2023-05-07T20:44:04.831Z,15.50
2023-05-07T20:49:03.569Z,15.40
2023-05-07T20:54:03.093Z,15.20
2023-05-07T20:59:01.198Z,15.20
2023-05-07T21:04:00.054Z,15.10
2023-05-07T21:15:48.478Z,14.90
2023-05-07T21:20:46.961Z,14.80
2023-05-07T21:25:47.482Z,14.70
2023-05-07T21:30:47.334Z,14.70
2023-05-07T21:35:45.882Z,14.70
2023-05-07T21:40:44.457Z,14.60
2023-05-07T21:45:42.618Z,14.60
2023-05-07T21:50:42.777Z,14.50
2023-05-07T21:55:41.247Z,14.50
2023-05-07T22:00:39.389Z,14.40
2023-05-07T22:05:38.205Z,14.40
2023-05-07T22:10:38.206Z,14.50
2023-05-07T22:15:45.451Z,14.50
2023-05-07T22:20:48.308Z,14.50
2023-05-07T22:25:48.421Z,14.50
2023-05-07T22:30:46.666Z,14.40
2023-05-07T22:35:45.506Z,14.40
2023-05-07T22:40:44.065Z,14.40
2023-05-07T22:45:43.970Z,14.20
2023-05-07T22:50:42.609Z,14.20
2023-05-07T22:55:41.270Z,14.10
2023-05-07T23:00:39.988Z,14.10
2023-05-07T23:05:40.009Z,14.10
2023-05-07T23:10:38.558Z,14.00
2023-05-07T23:15:37.067Z,13.90
2023-05-07T23:20:36.043Z,14.00
2023-05-07T23:25:35.939Z,14.00
2023-05-07T23:30:34.770Z,13.90
2023-05-07T23:35:33.653Z,13.70
2023-05-07T23:40:32.149Z,13.60
2023-05-07T23:45:31.992Z,13.50
2023-05-07T23:50:30.482Z,13.30
2023-05-07T23:55:28.996Z,13.10
