createdAt,value
2023-04-17T00:00:14.343Z,80
2023-04-17T00:01:21.429Z,80
2023-04-17T00:02:28.462Z,80
2023-04-17T00:03:35.344Z,80
2023-04-17T00:04:42.276Z,80
2023-04-17T00:05:49.162Z,80
2023-04-17T00:06:55.964Z,80
2023-04-17T00:08:02.897Z,80
2023-04-17T00:09:10.198Z,80
2023-04-17T00:10:16.862Z,81
2023-04-17T00:11:23.849Z,81
2023-04-17T00:12:30.892Z,81
2023-04-17T00:13:37.783Z,81
2023-04-17T00:14:44.718Z,80
2023-04-17T00:15:51.627Z,81
2023-04-17T00:16:58.651Z,81
2023-04-17T00:18:05.741Z,81
2023-04-17T00:19:12.838Z,81
2023-04-17T00:20:19.580Z,81
2023-04-17T00:21:26.494Z,81
2023-04-17T00:22:33.374Z,81
2023-04-17T00:23:40.546Z,81
2023-04-17T00:24:47.429Z,81
2023-04-17T00:25:54.341Z,81
2023-04-17T00:27:01.316Z,81
2023-04-17T00:28:08.226Z,82
2023-04-17T00:29:15.220Z,82
2023-04-17T00:30:22.270Z,82
2023-04-17T00:31:31.115Z,82
2023-04-17T00:32:38.036Z,82
2023-04-17T00:33:44.922Z,82
2023-04-17T00:34:53.779Z,83
2023-04-17T00:35:58.779Z,83
2023-04-17T00:37:05.768Z,83
2023-04-17T00:38:13.592Z,83
2023-04-17T00:39:20.525Z,83
2023-04-17T00:40:27.448Z,83
2023-04-17T00:41:34.376Z,83
2023-04-17T00:42:41.394Z,83
2023-04-17T00:43:49.306Z,83
2023-04-17T00:44:56.184Z,83
2023-04-17T00:46:03.130Z,83
2023-04-17T00:47:10.045Z,83
2023-04-17T00:48:17.050Z,83
2023-04-17T00:49:24.009Z,83
2023-04-17T00:50:30.900Z,83
2023-04-17T00:51:37.881Z,83
2023-04-17T00:52:44.786Z,83
2023-04-17T00:53:51.764Z,83
2023-04-17T00:54:58.698Z,83
2023-04-17T00:56:06.457Z,83
2023-04-17T00:57:13.394Z,83
2023-04-17T00:58:20.285Z,83
2023-04-17T00:59:27.265Z,83
2023-04-17T01:00:34.304Z,83
2023-04-17T01:01:41.318Z,83
2023-04-17T01:02:48.196Z,83
2023-04-17T01:03:55.221Z,83
2023-04-17T01:05:01.935Z,83
2023-04-17T01:06:10.317Z,83
2023-04-17T01:07:17.289Z,83
2023-04-17T01:08:24.263Z,83
2023-04-17T01:09:31.112Z,83
2023-04-17T01:10:38.130Z,83
2023-04-17T01:11:45.056Z,83
2023-04-17T01:12:52.115Z,83
2023-04-17T01:14:04.097Z,83
2023-04-17T01:15:11.034Z,83
2023-04-17T01:16:17.957Z,83
2023-04-17T01:17:24.857Z,83
2023-04-17T01:18:31.706Z,83
2023-04-17T01:19:38.684Z,83
2023-04-17T01:20:45.865Z,83
2023-04-17T01:21:52.861Z,83
2023-04-17T01:22:59.773Z,83
2023-04-17T01:24:06.651Z,83
2023-04-17T01:25:13.613Z,83
2023-04-17T01:26:20.591Z,83
2023-04-17T01:27:27.676Z,83
2023-04-17T01:28:34.582Z,83
2023-04-17T01:29:41.601Z,83
2023-04-17T01:30:48.549Z,84
2023-04-17T01:31:55.411Z,84
2023-04-17T01:33:02.509Z,85
2023-04-17T01:34:09.350Z,85
2023-04-17T01:35:16.271Z,85
2023-04-17T01:36:23.260Z,85
2023-04-17T01:37:30.183Z,85
2023-04-17T01:38:37.132Z,85
2023-04-17T01:39:44.011Z,85
2023-04-17T01:40:50.932Z,85
2023-04-17T01:41:57.876Z,85
2023-04-17T01:43:04.843Z,86
2023-04-17T01:44:11.807Z,85
2023-04-17T01:45:18.770Z,85
2023-04-17T01:46:25.772Z,85
2023-04-17T01:47:32.735Z,84
2023-04-17T01:48:39.633Z,84
2023-04-17T01:49:46.511Z,85
2023-04-17T01:50:53.576Z,85
2023-04-17T01:52:00.493Z,84
2023-04-17T01:53:07.379Z,85
2023-04-17T01:54:14.315Z,85
2023-04-17T01:55:21.288Z,85
2023-04-17T01:56:28.280Z,85
2023-04-17T01:57:35.399Z,84
2023-04-17T01:58:42.265Z,84
2023-04-17T01:59:49.196Z,84
2023-04-17T02:00:56.138Z,85
2023-04-17T02:02:03.042Z,84
2023-04-17T02:03:09.978Z,84
2023-04-17T02:04:16.704Z,84
2023-04-17T02:05:23.362Z,85
2023-04-17T02:06:30.163Z,85
2023-04-17T02:07:37.053Z,85
2023-04-17T02:08:43.877Z,85
2023-04-17T02:09:51.499Z,85
2023-04-17T02:10:58.353Z,85
2023-04-17T02:12:05.153Z,85
2023-04-17T02:13:12.007Z,85
2023-04-17T02:14:18.834Z,85
2023-04-17T02:15:25.594Z,84
2023-04-17T02:16:32.567Z,84
2023-04-17T02:17:39.283Z,85
2023-04-17T02:18:46.011Z,85
2023-04-17T02:19:52.940Z,85
2023-04-17T02:20:59.768Z,85
2023-04-17T02:22:06.638Z,85
2023-04-17T02:23:13.507Z,85
2023-04-17T02:24:20.367Z,85
2023-04-17T02:25:27.318Z,85
2023-04-17T02:26:34.207Z,85
2023-04-17T02:27:41.045Z,85
2023-04-17T02:28:47.886Z,85
2023-04-17T02:29:54.718Z,85
2023-04-17T02:31:01.672Z,85
2023-04-17T02:32:11.323Z,85
2023-04-17T02:33:18.223Z,85
2023-04-17T02:34:25.030Z,85
2023-04-17T02:35:31.940Z,85
2023-04-17T02:36:38.750Z,86
2023-04-17T02:37:45.652Z,85
2023-04-17T02:38:52.551Z,85
2023-04-17T02:39:59.370Z,86
2023-04-17T02:41:08.219Z,85
2023-04-17T02:42:15.000Z,85
2023-04-17T02:43:21.796Z,85
2023-04-17T02:44:28.631Z,85
2023-04-17T02:45:35.489Z,85
2023-04-17T02:46:42.413Z,85
2023-04-17T02:47:49.295Z,85
2023-04-17T02:48:56.062Z,85
2023-04-17T02:50:02.879Z,85
2023-04-17T02:51:10.076Z,85
2023-04-17T02:52:16.943Z,85
2023-04-17T02:53:23.742Z,85
2023-04-17T02:54:30.526Z,85
2023-04-17T02:55:37.447Z,85
2023-04-17T02:56:46.122Z,85
2023-04-17T02:57:53.201Z,85
2023-04-17T02:58:59.967Z,85
2023-04-17T03:00:06.846Z,85
2023-04-17T03:01:14.004Z,85
2023-04-17T03:02:20.962Z,84
2023-04-17T03:03:27.797Z,85
2023-04-17T03:04:34.484Z,85
2023-04-17T03:05:41.261Z,85
2023-04-17T03:06:48.094Z,85
2023-04-17T03:07:54.989Z,85
2023-04-17T03:09:01.850Z,85
2023-04-17T03:10:08.640Z,85
2023-04-17T03:11:15.495Z,85
2023-04-17T03:12:25.259Z,85
2023-04-17T03:13:29.421Z,85
2023-04-17T03:14:36.312Z,85
2023-04-17T03:15:43.123Z,85
2023-04-17T03:16:50.039Z,85
2023-04-17T03:17:56.786Z,85
2023-04-17T03:19:03.648Z,85
2023-04-17T03:20:10.593Z,85
2023-04-17T03:21:17.405Z,85
2023-04-17T03:22:24.274Z,85
2023-04-17T03:23:31.075Z,85
2023-04-17T03:24:37.910Z,85
2023-04-17T03:25:44.818Z,86
2023-04-17T03:26:51.617Z,86
2023-04-17T03:27:58.462Z,86
2023-04-17T03:29:05.249Z,85
2023-04-17T03:30:12.076Z,86
2023-04-17T03:31:19.019Z,85
2023-04-17T03:32:25.847Z,85
2023-04-17T03:33:34.662Z,85
2023-04-17T03:34:41.482Z,85
2023-04-17T03:35:48.351Z,85
2023-04-17T03:36:55.163Z,85
2023-04-17T03:38:02.007Z,85
2023-04-17T03:39:08.895Z,85
2023-04-17T03:40:15.705Z,85
2023-04-17T03:41:22.541Z,86
2023-04-17T03:42:29.321Z,86
2023-04-17T03:43:36.235Z,86
2023-04-17T03:44:43.041Z,86
2023-04-17T03:45:49.878Z,85
2023-04-17T03:46:56.682Z,85
2023-04-17T03:48:03.703Z,85
2023-04-17T03:49:10.806Z,85
2023-04-17T03:50:18.158Z,85
2023-04-17T03:51:25.024Z,85
2023-04-17T03:52:31.890Z,85
2023-04-17T03:53:38.744Z,85
2023-04-17T03:54:45.684Z,85
2023-04-17T03:55:52.526Z,85
2023-04-17T03:57:00.626Z,85
2023-04-17T03:58:07.528Z,86
2023-04-17T03:59:14.351Z,85
2023-04-17T04:00:21.157Z,85
2023-04-17T04:01:28.028Z,85
2023-04-17T04:02:35.062Z,85
2023-04-17T04:03:41.905Z,85
2023-04-17T04:04:48.760Z,85
2023-04-17T04:05:55.523Z,85
2023-04-17T04:07:03.459Z,85
2023-04-17T04:08:10.341Z,85
2023-04-17T04:09:17.182Z,85
2023-04-17T04:10:23.980Z,85
2023-04-17T04:11:30.840Z,85
2023-04-17T04:12:37.665Z,85
2023-04-17T04:13:44.539Z,85
2023-04-17T04:14:51.341Z,85
2023-04-17T04:15:58.170Z,85
2023-04-17T04:17:04.935Z,86
2023-04-17T04:18:11.783Z,86
2023-04-17T04:19:18.616Z,86
2023-04-17T04:20:25.458Z,85
2023-04-17T04:21:32.275Z,86
2023-04-17T04:22:39.075Z,86
2023-04-17T04:23:45.878Z,86
2023-04-17T04:24:52.790Z,86
2023-04-17T04:25:59.622Z,86
2023-04-17T04:27:06.454Z,86
2023-04-17T04:28:13.237Z,86
2023-04-17T04:29:20.080Z,86
2023-04-17T04:30:26.993Z,86
2023-04-17T04:31:33.829Z,85
2023-04-17T04:32:40.703Z,85
2023-04-17T04:33:47.492Z,86
2023-04-17T04:34:54.401Z,85
2023-04-17T04:36:01.747Z,85
2023-04-17T04:37:08.419Z,85
2023-04-17T04:38:18.292Z,85
2023-04-17T04:39:25.119Z,85
2023-04-17T04:40:31.915Z,85
2023-04-17T04:41:38.708Z,85
2023-04-17T04:42:45.765Z,85
2023-04-17T04:43:52.669Z,85
2023-04-17T04:44:59.508Z,85
2023-04-17T04:46:06.434Z,85
2023-04-17T04:47:13.228Z,85
2023-04-17T04:48:20.077Z,85
2023-04-17T04:49:27.083Z,85
2023-04-17T04:50:33.890Z,85
2023-04-17T04:51:40.674Z,85
2023-04-17T04:52:47.557Z,85
2023-04-17T04:53:54.444Z,85
2023-04-17T04:55:01.416Z,85
2023-04-17T04:56:08.485Z,85
2023-04-17T04:57:18.016Z,85
2023-04-17T04:58:25.010Z,85
2023-04-17T04:59:31.860Z,85
2023-04-17T05:00:38.718Z,85
2023-04-17T05:01:45.766Z,85
2023-04-17T05:02:52.672Z,85
2023-04-17T05:03:59.525Z,85
2023-04-17T05:05:08.990Z,84
2023-04-17T05:06:15.777Z,84
2023-04-17T05:07:22.660Z,84
2023-04-17T05:08:29.429Z,84
2023-04-17T05:09:36.397Z,84
2023-04-17T05:10:48.400Z,84
2023-04-17T05:11:55.361Z,84
2023-04-17T05:13:02.169Z,85
2023-04-17T05:14:08.962Z,85
2023-04-17T05:15:15.804Z,85
2023-04-17T05:16:22.724Z,85
2023-04-17T05:17:29.446Z,85
2023-04-17T05:18:36.237Z,85
2023-04-17T05:19:43.065Z,85
2023-04-17T05:20:50.499Z,85
2023-04-17T05:21:57.434Z,85
2023-04-17T05:23:04.428Z,85
2023-04-17T05:24:11.226Z,85
2023-04-17T05:25:18.094Z,85
2023-04-17T05:26:24.899Z,84
2023-04-17T05:27:31.724Z,85
2023-04-17T05:28:38.550Z,84
2023-04-17T05:29:45.438Z,84
2023-04-17T05:30:52.223Z,84
2023-04-17T05:31:59.074Z,84
2023-04-17T05:33:05.928Z,84
2023-04-17T05:34:12.707Z,84
2023-04-17T05:35:19.528Z,84
2023-04-17T05:36:26.340Z,85
2023-04-17T05:37:33.109Z,85
2023-04-17T05:38:39.917Z,85
2023-04-17T05:39:46.862Z,84
2023-04-17T05:40:53.712Z,84
2023-04-17T05:42:00.456Z,84
2023-04-17T05:43:07.236Z,85
2023-04-17T05:44:14.092Z,85
2023-04-17T05:45:25.007Z,85
2023-04-17T05:46:29.949Z,85
2023-04-17T05:47:36.832Z,85
2023-04-17T05:48:43.722Z,85
2023-04-17T05:49:50.566Z,84
2023-04-17T05:50:57.415Z,84
2023-04-17T05:52:04.292Z,84
2023-04-17T05:53:11.126Z,84
2023-04-17T05:54:17.991Z,84
2023-04-17T05:55:24.816Z,85
2023-04-17T05:56:31.689Z,85
2023-04-17T05:57:38.571Z,84
2023-04-17T05:58:45.347Z,84
2023-04-17T05:59:52.139Z,86
2023-04-17T06:00:58.961Z,86
2023-04-17T06:02:05.960Z,86
2023-04-17T06:03:12.918Z,86
2023-04-17T06:04:19.645Z,85
2023-04-17T06:05:26.526Z,85
2023-04-17T06:06:33.301Z,85
2023-04-17T06:07:40.133Z,84
2023-04-17T06:08:46.926Z,84
2023-04-17T06:09:53.861Z,85
2023-04-17T06:11:01.720Z,85
2023-04-17T06:12:08.565Z,85
2023-04-17T06:13:15.732Z,85
2023-04-17T06:14:22.643Z,85
2023-04-17T06:15:29.607Z,85
2023-04-17T06:16:36.407Z,85
2023-04-17T06:17:43.297Z,85
2023-04-17T06:18:50.153Z,85
2023-04-17T06:19:57.052Z,85
2023-04-17T06:21:03.881Z,85
2023-04-17T06:22:10.680Z,85
2023-04-17T06:23:17.570Z,85
2023-04-17T06:24:24.476Z,85
2023-04-17T06:25:31.315Z,85
2023-04-17T06:26:38.108Z,85
2023-04-17T06:27:44.930Z,85
2023-04-17T06:28:51.747Z,86
2023-04-17T06:29:58.569Z,85
2023-04-17T06:31:05.522Z,85
2023-04-17T06:32:12.257Z,86
2023-04-17T06:33:19.046Z,85
2023-04-17T06:34:25.940Z,85
2023-04-17T06:35:32.753Z,86
2023-04-17T06:36:39.577Z,85
2023-04-17T06:37:46.365Z,85
2023-04-17T06:38:53.192Z,85
2023-04-17T06:40:02.190Z,85
2023-04-17T06:41:10.600Z,86
2023-04-17T06:42:20.464Z,86
2023-04-17T06:43:29.389Z,85
2023-04-17T06:44:38.285Z,85
2023-04-17T06:45:45.197Z,85
2023-04-17T06:46:52.210Z,85
2023-04-17T06:47:59.206Z,85
2023-04-17T06:49:06.123Z,85
2023-04-17T06:50:13.524Z,85
2023-04-17T06:51:20.472Z,85
2023-04-17T06:52:27.370Z,85
2023-04-17T06:53:37.954Z,85
2023-04-17T06:54:45.634Z,85
2023-04-17T06:55:52.504Z,85
2023-04-17T06:57:02.255Z,85
2023-04-17T06:58:13.468Z,85
2023-04-17T06:59:22.314Z,85
2023-04-17T07:00:32.470Z,85
2023-04-17T07:01:39.399Z,85
2023-04-17T07:02:46.576Z,85
2023-04-17T07:03:54.850Z,85
2023-04-17T07:05:01.903Z,85
2023-04-17T07:06:11.316Z,85
2023-04-17T07:07:18.535Z,85
2023-04-17T07:08:25.526Z,84
2023-04-17T07:09:33.593Z,85
2023-04-17T07:10:42.819Z,84
2023-04-17T07:11:49.841Z,84
2023-04-17T07:12:56.614Z,85
2023-04-17T07:14:03.434Z,85
2023-04-17T07:15:10.388Z,85
2023-04-17T07:16:17.226Z,85
2023-04-17T07:17:24.162Z,85
2023-04-17T07:18:31.086Z,85
2023-04-17T07:19:38.288Z,86
2023-04-17T07:20:46.746Z,85
2023-04-17T07:21:55.737Z,85
2023-04-17T07:23:04.485Z,85
2023-04-17T07:24:12.796Z,84
2023-04-17T07:25:21.565Z,84
2023-04-17T07:26:29.886Z,85
2023-04-17T07:27:38.245Z,85
2023-04-17T07:28:46.946Z,85
2023-04-17T07:29:56.617Z,85
2023-04-17T07:31:05.811Z,85
2023-04-17T07:32:16.747Z,85
2023-04-17T07:33:25.796Z,85
2023-04-17T07:34:36.315Z,85
2023-04-17T07:35:45.054Z,85
2023-04-17T07:36:53.519Z,85
2023-04-17T07:38:00.514Z,85
2023-04-17T07:39:07.427Z,85
2023-04-17T07:40:14.259Z,85
2023-04-17T07:41:21.583Z,86
2023-04-17T07:42:39.603Z,85
2023-04-17T07:44:08.028Z,85
2023-04-17T07:45:17.466Z,86
2023-04-17T07:46:43.514Z,85
2023-04-17T07:48:11.314Z,85
2023-04-17T07:49:40.039Z,85
2023-04-17T07:51:14.249Z,85
2023-04-17T07:52:58.479Z,85
2023-04-17T07:54:26.483Z,85
2023-04-17T07:55:53.557Z,85
2023-04-17T07:57:25.452Z,85
2023-04-17T07:58:32.299Z,85
2023-04-17T07:59:39.060Z,84
2023-04-17T08:00:49.676Z,85
2023-04-17T08:02:09.236Z,85
2023-04-17T08:03:19.889Z,85
2023-04-17T08:04:30.064Z,85
2023-04-17T08:05:40.778Z,84
2023-04-17T08:06:52.198Z,85
2023-04-17T08:08:02.875Z,86
2023-04-17T08:09:18.939Z,85
2023-04-17T08:10:30.891Z,85
2023-04-17T08:11:56.721Z,84
2023-04-17T08:13:02.718Z,84
2023-04-17T08:14:18.757Z,84
2023-04-17T08:15:44.812Z,85
2023-04-17T08:16:58.429Z,84
2023-04-17T08:18:09.957Z,85
2023-04-17T08:19:24.845Z,85
2023-04-17T08:20:38.601Z,85
2023-04-17T08:21:46.967Z,85
2023-04-17T08:23:03.856Z,84
2023-04-17T08:24:19.847Z,84
2023-04-17T08:25:28.229Z,85
2023-04-17T08:26:37.308Z,84
2023-04-17T08:27:47.346Z,84
2023-04-17T08:28:54.479Z,85
2023-04-17T08:30:10.598Z,84
2023-04-17T08:31:14.331Z,85
2023-04-17T08:32:24.789Z,84
2023-04-17T08:33:34.669Z,85
2023-04-17T08:34:50.570Z,84
2023-04-17T08:36:00.246Z,84
2023-04-17T08:37:06.202Z,84
2023-04-17T08:38:13.073Z,84
2023-04-17T08:39:19.925Z,85
2023-04-17T08:40:28.221Z,84
2023-04-17T08:41:36.250Z,84
2023-04-17T08:42:43.293Z,84
2023-04-17T08:43:50.258Z,84
2023-04-17T08:44:57.311Z,84
2023-04-17T08:46:04.191Z,83
2023-04-17T08:47:11.213Z,84
2023-04-17T08:48:18.109Z,84
2023-04-17T08:49:24.991Z,85
2023-04-17T08:50:31.701Z,84
2023-04-17T08:51:38.570Z,84
2023-04-17T08:52:45.476Z,85
2023-04-17T08:53:52.442Z,84
2023-04-17T08:54:59.456Z,84
2023-04-17T08:56:10.678Z,84
2023-04-17T08:57:17.664Z,84
2023-04-17T08:58:25.298Z,85
2023-04-17T08:59:31.679Z,85
2023-04-17T09:00:38.639Z,84
2023-04-17T09:01:45.708Z,84
2023-04-17T09:03:02.857Z,84
2023-04-17T09:04:09.905Z,84
2023-04-17T09:05:16.494Z,85
2023-04-17T09:06:23.278Z,84
2023-04-17T09:07:31.015Z,83
2023-04-17T09:08:37.999Z,85
2023-04-17T09:09:55.047Z,84
2023-04-17T09:11:02.017Z,84
2023-04-17T09:12:09.685Z,84
2023-04-17T09:13:16.679Z,83
2023-04-17T09:14:26.711Z,83
2023-04-17T09:15:35.391Z,84
2023-04-17T09:16:42.577Z,83
2023-04-17T09:17:57.806Z,83
2023-04-17T09:19:04.860Z,83
2023-04-17T09:20:11.808Z,82
2023-04-17T09:21:18.913Z,83
2023-04-17T09:22:25.630Z,82
2023-04-17T09:23:35.725Z,81
2023-04-17T09:24:52.795Z,82
2023-04-17T09:25:59.674Z,81
2023-04-17T09:27:12.686Z,80
2023-04-17T09:28:27.562Z,82
2023-04-17T09:29:35.078Z,81
2023-04-17T09:30:42.162Z,80
2023-04-17T09:31:49.146Z,80
2023-04-17T09:32:56.085Z,80
2023-04-17T09:34:03.109Z,80
2023-04-17T09:35:10.028Z,79
2023-04-17T09:36:17.065Z,79
2023-04-17T09:37:24.036Z,79
2023-04-17T09:38:32.382Z,78
2023-04-17T09:39:39.338Z,78
2023-04-17T09:40:56.439Z,78
2023-04-17T09:42:03.874Z,78
2023-04-17T09:43:10.515Z,78
2023-04-17T09:44:17.009Z,78
2023-04-17T09:45:28.857Z,79
2023-04-17T09:46:40.783Z,80
2023-04-17T09:47:50.557Z,80
2023-04-17T09:48:57.354Z,80
2023-04-17T09:50:14.422Z,79
2023-04-17T09:51:21.476Z,79
2023-04-17T09:52:28.422Z,79
2023-04-17T09:53:35.339Z,79
2023-04-17T09:54:42.167Z,80
2023-04-17T09:55:49.045Z,80
2023-04-17T09:56:55.949Z,79
2023-04-17T09:58:05.844Z,80
2023-04-17T09:59:12.826Z,80
2023-04-17T10:00:19.652Z,80
2023-04-17T10:01:26.598Z,80
2023-04-17T10:02:33.584Z,79
2023-04-17T10:03:40.360Z,80
2023-04-17T10:04:47.085Z,80
2023-04-17T10:05:54.155Z,79
2023-04-17T10:07:01.056Z,78
2023-04-17T10:08:08.006Z,78
2023-04-17T10:09:14.956Z,78
2023-04-17T10:10:21.972Z,78
2023-04-17T10:11:31.604Z,78
2023-04-17T10:12:38.615Z,78
2023-04-17T10:13:45.453Z,78
2023-04-17T10:14:52.295Z,78
2023-04-17T10:15:59.153Z,77
2023-04-17T10:17:06.005Z,78
2023-04-17T10:18:23.540Z,78
2023-04-17T10:19:29.903Z,79
2023-04-17T10:20:36.776Z,79
2023-04-17T10:21:47.825Z,79
2023-04-17T10:23:06.468Z,78
2023-04-17T10:24:23.536Z,79
2023-04-17T10:25:30.348Z,79
2023-04-17T10:26:37.246Z,79
2023-04-17T10:27:44.725Z,79
2023-04-17T10:29:00.378Z,78
2023-04-17T10:30:07.143Z,78
2023-04-17T10:31:14.455Z,78
2023-04-17T10:32:21.559Z,77
2023-04-17T10:33:28.192Z,78
2023-04-17T10:34:35.007Z,77
2023-04-17T10:35:41.824Z,77
2023-04-17T10:36:48.726Z,78
2023-04-17T10:37:55.619Z,78
2023-04-17T10:39:05.394Z,77
2023-04-17T10:40:15.104Z,77
2023-04-17T10:41:29.293Z,76
2023-04-17T10:42:36.136Z,77
2023-04-17T10:43:43.126Z,77
2023-04-17T10:44:49.933Z,77
2023-04-17T10:45:56.910Z,77
2023-04-17T10:47:08.687Z,77
2023-04-17T10:48:18.320Z,77
2023-04-17T10:49:27.412Z,77
2023-04-17T10:50:35.272Z,77
2023-04-17T10:51:42.148Z,76
2023-04-17T10:52:49.213Z,77
2023-04-17T10:53:56.169Z,77
2023-04-17T10:55:03.212Z,76
2023-04-17T10:56:17.847Z,77
2023-04-17T10:57:29.720Z,77
2023-04-17T10:58:46.747Z,77
2023-04-17T11:00:01.424Z,78
2023-04-17T11:01:16.070Z,77
2023-04-17T11:02:23.023Z,77
2023-04-17T11:03:29.966Z,77
2023-04-17T11:04:36.816Z,77
2023-04-17T11:05:43.635Z,77
2023-04-17T11:06:50.548Z,76
2023-04-17T11:07:57.400Z,76
2023-04-17T11:09:04.312Z,77
2023-04-17T11:10:11.283Z,77
2023-04-17T11:11:23.512Z,77
2023-04-17T11:12:25.066Z,77
2023-04-17T11:13:31.796Z,77
2023-04-17T11:14:38.636Z,76
2023-04-17T11:15:47.380Z,76
2023-04-17T11:16:55.832Z,76
2023-04-17T11:18:04.909Z,77
2023-04-17T11:19:12.524Z,77
2023-04-17T11:20:22.030Z,77
2023-04-17T11:21:31.766Z,77
2023-04-17T11:22:46.431Z,77
2023-04-17T11:23:53.275Z,77
2023-04-17T11:25:00.196Z,77
2023-04-17T11:26:07.124Z,77
2023-04-17T11:27:14.029Z,77
2023-04-17T11:28:20.970Z,77
2023-04-17T11:29:27.718Z,76
2023-04-17T11:30:34.555Z,76
2023-04-17T11:31:41.312Z,75
2023-04-17T11:32:48.139Z,74
2023-04-17T11:33:54.900Z,74
2023-04-17T11:35:01.779Z,74
2023-04-17T11:36:08.727Z,74
2023-04-17T11:37:15.560Z,74
2023-04-17T11:38:22.458Z,75
2023-04-17T11:39:29.217Z,75
2023-04-17T11:40:36.017Z,76
2023-04-17T11:41:45.737Z,76
2023-04-17T11:42:52.769Z,77
2023-04-17T11:43:59.704Z,78
2023-04-17T11:45:06.555Z,78
2023-04-17T11:46:13.712Z,79
2023-04-17T11:47:20.458Z,80
2023-04-17T11:48:27.352Z,80
2023-04-17T11:49:34.114Z,81
2023-04-17T11:50:41.043Z,82
2023-04-17T11:51:47.871Z,84
2023-04-17T11:52:54.705Z,85
2023-04-17T11:54:01.539Z,85
2023-04-17T11:55:08.497Z,85
2023-04-17T11:56:15.459Z,85
2023-04-17T11:57:22.277Z,86
2023-04-17T11:58:30.342Z,85
2023-04-17T11:59:35.894Z,85
2023-04-17T12:00:42.668Z,85
2023-04-17T12:01:49.577Z,85
2023-04-17T12:02:56.629Z,85
2023-04-17T12:04:03.536Z,85
2023-04-17T12:05:13.266Z,85
2023-04-17T12:06:19.985Z,86
2023-04-17T12:07:26.821Z,86
2023-04-17T12:08:33.685Z,86
2023-04-17T12:09:48.334Z,86
2023-04-17T12:11:01.133Z,86
2023-04-17T12:12:08.342Z,86
2023-04-17T12:13:14.957Z,87
2023-04-17T12:14:21.867Z,87
2023-04-17T12:15:28.663Z,87
2023-04-17T12:16:35.481Z,87
2023-04-17T12:17:42.280Z,87
2023-04-17T12:18:49.085Z,87
2023-04-17T12:19:56.039Z,87
2023-04-17T12:21:02.895Z,87
2023-04-17T12:22:09.761Z,87
2023-04-17T12:23:16.607Z,87
2023-04-17T12:24:23.524Z,87
2023-04-17T12:25:33.809Z,87
2023-04-17T12:26:40.889Z,87
2023-04-17T12:27:50.726Z,88
2023-04-17T12:28:57.686Z,87
2023-04-17T12:30:04.563Z,87
2023-04-17T12:31:11.795Z,87
2023-04-17T12:32:18.394Z,87
2023-04-17T12:33:25.367Z,87
2023-04-17T12:34:32.113Z,87
2023-04-17T12:35:38.879Z,87
2023-04-17T12:36:45.652Z,87
2023-04-17T12:37:54.652Z,87
2023-04-17T12:39:01.421Z,87
2023-04-17T12:40:08.349Z,87
2023-04-17T12:41:15.273Z,87
2023-04-17T12:42:22.128Z,87
2023-04-17T12:43:28.969Z,87
2023-04-17T12:44:35.742Z,87
2023-04-17T12:45:42.797Z,87
2023-04-17T12:46:49.644Z,87
2023-04-17T12:47:56.448Z,87
2023-04-17T12:49:03.253Z,87
2023-04-17T12:50:10.065Z,87
2023-04-17T12:51:16.993Z,87
2023-04-17T12:52:24.549Z,87
2023-04-17T12:53:31.414Z,87
2023-04-17T12:54:38.325Z,87
2023-04-17T12:55:45.155Z,87
2023-04-17T12:56:52.062Z,87
2023-04-17T12:57:58.901Z,88
2023-04-17T12:59:05.721Z,87
2023-04-17T13:00:12.602Z,88
2023-04-17T13:01:19.661Z,88
2023-04-17T13:02:26.626Z,88
2023-04-17T13:03:33.643Z,88
2023-04-17T13:04:40.507Z,87
2023-04-17T13:05:47.213Z,87
2023-04-17T13:06:54.063Z,87
2023-04-17T13:08:00.885Z,87
2023-04-17T13:09:07.835Z,87
2023-04-17T13:10:14.735Z,88
2023-04-17T13:11:21.599Z,87
2023-04-17T13:12:28.515Z,87
2023-04-17T13:13:35.326Z,87
2023-04-17T13:14:42.289Z,87
2023-04-17T13:15:50.086Z,87
2023-04-17T13:16:57.065Z,87
2023-04-17T13:18:03.981Z,87
2023-04-17T13:19:10.907Z,87
2023-04-17T13:20:17.638Z,87
2023-04-17T13:21:24.582Z,87
2023-04-17T13:22:31.400Z,87
2023-04-17T13:23:38.262Z,87
2023-04-17T13:24:45.080Z,87
2023-04-17T13:25:51.894Z,87
2023-04-17T13:26:58.794Z,87
2023-04-17T13:28:05.684Z,87
2023-04-17T13:29:13.013Z,88
2023-04-17T13:30:19.390Z,87
2023-04-17T13:31:28.712Z,87
2023-04-17T13:32:35.576Z,87
2023-04-17T13:33:42.581Z,87
2023-04-17T13:34:54.029Z,87
2023-04-17T13:36:01.049Z,87
2023-04-17T13:37:08.210Z,87
2023-04-17T13:38:15.028Z,87
2023-04-17T13:39:21.974Z,87
2023-04-17T13:40:30.745Z,87
2023-04-17T13:41:37.788Z,87
2023-04-17T13:42:45.042Z,87
2023-04-17T13:43:56.466Z,87
2023-04-17T13:45:03.553Z,87
2023-04-17T13:46:10.742Z,87
2023-04-17T13:47:17.701Z,87
2023-04-17T13:48:24.638Z,88
2023-04-17T13:49:31.617Z,87
2023-04-17T13:50:38.778Z,87
2023-04-17T13:51:45.798Z,87
2023-04-17T13:52:53.355Z,88
2023-04-17T13:54:01.505Z,88
2023-04-17T13:55:08.505Z,88
2023-04-17T13:56:15.502Z,88
2023-04-17T13:57:22.563Z,88
2023-04-17T13:58:30.567Z,88
2023-04-17T13:59:37.571Z,88
2023-04-17T14:00:44.570Z,88
2023-04-17T14:01:51.762Z,88
2023-04-17T14:03:00.401Z,87
2023-04-17T14:04:07.514Z,87
2023-04-17T14:05:14.477Z,88
2023-04-17T14:06:21.549Z,87
2023-04-17T14:07:28.583Z,87
2023-04-17T14:08:35.669Z,87
2023-04-17T14:09:46.268Z,88
2023-04-17T14:10:53.330Z,88
2023-04-17T14:12:00.294Z,87
2023-04-17T14:13:12.666Z,87
2023-04-17T14:14:19.869Z,87
2023-04-17T14:15:27.488Z,87
2023-04-17T14:16:34.508Z,87
2023-04-17T14:17:41.486Z,87
2023-04-17T14:18:48.482Z,87
2023-04-17T14:19:55.557Z,87
2023-04-17T14:21:02.678Z,87
2023-04-17T14:22:10.159Z,87
2023-04-17T14:23:20.520Z,88
2023-04-17T14:24:30.911Z,87
2023-04-17T14:25:37.961Z,87
2023-04-17T14:26:45.254Z,87
2023-04-17T14:27:52.237Z,88
2023-04-17T14:28:59.335Z,87
2023-04-17T14:30:06.508Z,87
2023-04-17T14:31:13.637Z,87
2023-04-17T14:32:21.627Z,87
2023-04-17T14:33:28.798Z,87
2023-04-17T14:34:35.824Z,87
2023-04-17T14:35:42.962Z,87
2023-04-17T14:36:50.031Z,87
2023-04-17T14:37:59.885Z,88
2023-04-17T14:39:06.858Z,87
2023-04-17T14:40:14.661Z,88
2023-04-17T14:41:21.646Z,87
2023-04-17T14:42:28.730Z,87
2023-04-17T14:43:36.402Z,87
2023-04-17T14:44:43.422Z,87
2023-04-17T14:45:51.380Z,87
2023-04-17T14:46:58.421Z,88
2023-04-17T14:48:09.598Z,87
2023-04-17T14:49:16.613Z,87
2023-04-17T14:50:23.809Z,87
2023-04-17T14:51:31.040Z,88
2023-04-17T14:52:38.258Z,87
2023-04-17T14:53:45.182Z,87
2023-04-17T14:54:53.093Z,87
2023-04-17T14:56:00.666Z,88
2023-04-17T14:57:11.966Z,87
2023-04-17T14:58:18.947Z,87
2023-04-17T14:59:26.023Z,87
2023-04-17T15:00:33.064Z,87
2023-04-17T15:01:40.052Z,87
2023-04-17T15:02:47.274Z,87
2023-04-17T15:03:54.463Z,88
2023-04-17T15:05:01.393Z,87
2023-04-17T15:06:09.639Z,88
2023-04-17T15:07:16.707Z,87
2023-04-17T15:08:23.896Z,87
2023-04-17T15:09:30.878Z,87
2023-04-17T15:10:48.248Z,87
2023-04-17T15:11:44.779Z,87
2023-04-17T15:12:57.038Z,87
2023-04-17T15:14:04.049Z,87
2023-04-17T15:15:11.311Z,87
2023-04-17T15:16:18.423Z,87
2023-04-17T15:17:25.322Z,87
2023-04-17T15:18:35.037Z,87
2023-04-17T15:19:43.981Z,87
2023-04-17T15:20:53.639Z,87
2023-04-17T15:22:00.794Z,88
2023-04-17T15:23:07.785Z,87
2023-04-17T15:24:17.564Z,88
2023-04-17T15:25:24.570Z,87
2023-04-17T15:26:31.661Z,87
2023-04-17T15:27:38.666Z,87
2023-04-17T15:28:45.664Z,87
2023-04-17T15:29:52.666Z,87
2023-04-17T15:30:59.797Z,87
2023-04-17T15:32:07.086Z,87
2023-04-17T15:33:14.185Z,87
2023-04-17T15:34:21.133Z,87
2023-04-17T15:35:28.026Z,88
2023-04-17T15:36:37.346Z,87
2023-04-17T15:37:48.768Z,87
2023-04-17T15:38:56.582Z,87
2023-04-17T15:40:03.824Z,88
2023-04-17T15:41:17.296Z,88
2023-04-17T15:42:24.392Z,87
2023-04-17T15:43:31.441Z,88
2023-04-17T15:44:41.079Z,88
2023-04-17T15:45:48.375Z,87
2023-04-17T15:46:55.342Z,87
2023-04-17T15:48:02.469Z,87
2023-04-17T15:49:09.615Z,88
2023-04-17T15:50:16.295Z,87
2023-04-17T15:51:24.107Z,87
2023-04-17T15:52:31.079Z,87
2023-04-17T15:53:38.018Z,87
2023-04-17T15:54:45.002Z,87
2023-04-17T15:55:52.057Z,87
2023-04-17T15:57:03.861Z,87
2023-04-17T15:58:10.916Z,87
2023-04-17T15:59:18.908Z,87
2023-04-17T16:00:25.860Z,87
2023-04-17T16:01:32.989Z,87
2023-04-17T16:02:40.061Z,87
2023-04-17T16:03:50.417Z,87
2023-04-17T16:04:57.300Z,87
2023-04-17T16:06:04.489Z,87
2023-04-17T16:07:15.382Z,87
2023-04-17T16:08:25.556Z,87