createdAt,value
2018-04-28T00:02:07.106Z,99.90
2018-04-28T00:04:34.062Z,99.90
2018-04-28T00:07:00.907Z,99.90
2018-04-28T00:09:28.067Z,99.90
2018-04-28T00:11:55.121Z,99.90
2018-04-28T00:14:22.375Z,99.90
2018-04-28T00:16:49.326Z,99.90
2018-04-28T00:19:17.098Z,99.90
2018-04-28T00:21:56.637Z,99.90
2018-04-28T00:24:24.506Z,99.90
2018-04-28T00:26:51.359Z,99.90
2018-04-28T00:29:22.197Z,99.90
2018-04-28T00:31:52.932Z,99.90
2018-04-28T00:34:19.883Z,99.90
2018-04-28T00:37:02.700Z,99.90
2018-04-28T00:39:33.739Z,99.90
2018-04-28T00:42:00.587Z,99.90
2018-04-28T00:44:30.714Z,99.90
2018-04-28T00:47:05.542Z,99.90
2018-04-28T00:49:33.311Z,99.90
2018-04-28T00:52:00.977Z,99.90
2018-04-28T00:54:50.033Z,99.90
2018-04-28T01:00:47.279Z,99.90
2018-04-28T01:03:14.429Z,99.90
2018-04-28T01:05:49.065Z,99.90
2018-04-28T01:08:18.979Z,99.90
2018-04-28T01:10:46.851Z,99.90
2018-04-28T01:13:14.521Z,99.90
2018-04-28T01:15:41.880Z,99.90
2018-04-28T01:18:12.717Z,99.90
2018-04-28T01:20:39.668Z,99.90
2018-04-28T01:23:06.927Z,99.90
2018-04-28T01:25:41.758Z,99.90
2018-04-28T01:28:14.441Z,99.90
2018-04-28T01:30:44.564Z,99.90
2018-04-28T01:33:27.579Z,99.90
2018-04-28T01:36:06.914Z,99.90
2018-04-28T01:38:37.139Z,99.90
2018-04-28T01:41:14.629Z,99.90
2018-04-28T01:43:50.281Z,99.90
2018-04-28T01:46:23.985Z,99.90
2018-04-28T01:48:54.612Z,99.90
2018-04-28T01:51:25.255Z,99.90
2018-04-28T01:57:04.288Z,99.90
2018-04-28T01:59:31.646Z,99.90
2018-04-28T02:02:05.656Z,99.90
2018-04-28T02:04:54.507Z,99.90
2018-04-28T02:07:22.282Z,99.90
2018-04-28T02:09:52.762Z,99.90
2018-04-28T02:12:24.776Z,99.90
2018-04-28T02:14:57.454Z,99.90
2018-04-28T02:17:40.269Z,99.90
2018-04-28T02:20:09.064Z,99.90
2018-04-28T02:22:57.097Z,99.90
2018-04-28T02:25:30.687Z,99.90
2018-04-28T02:28:08.392Z,99.90
2018-04-28T02:30:38.513Z,99.90
2018-04-28T02:33:06.388Z,99.90
2018-04-28T02:35:44.083Z,99.90
2018-04-28T02:38:30.533Z,99.90
2018-04-28T02:41:02.140Z,99.90
2018-04-28T02:43:44.026Z,99.90
2018-04-28T02:46:10.878Z,99.90
2018-04-28T02:48:54.710Z,99.90
2018-04-28T02:51:26.372Z,99.90
2018-04-28T02:53:54.059Z,99.90
2018-04-28T02:56:36.953Z,99.90
2018-04-28T02:59:18.334Z,99.90
2018-04-28T03:02:05.241Z,99.90
2018-04-28T03:04:34.953Z,99.90
2018-04-28T03:07:23.906Z,99.90
2018-04-28T03:09:51.879Z,99.90
2018-04-28T03:12:18.734Z,99.90
2018-04-28T03:14:46.087Z,99.90
2018-04-28T03:17:15.089Z,99.90
2018-04-28T03:19:42.959Z,99.90
2018-04-28T03:22:25.564Z,99.90
2018-04-28T03:24:54.867Z,99.90
2018-04-28T03:27:48.632Z,99.90
2018-04-28T03:30:19.267Z,99.90
2018-04-28T03:32:46.219Z,99.90
2018-04-28T03:35:13.987Z,99.90
2018-04-28T03:37:41.754Z,99.90
2018-04-28T03:40:10.752Z,99.90
2018-04-28T03:43:07.279Z,99.90
2018-04-28T03:45:35.561Z,99.90
2018-04-28T03:48:12.746Z,99.90
2018-04-28T03:53:36.164Z,99.90
2018-04-28T03:56:05.113Z,99.90
2018-04-28T03:58:44.450Z,99.90
2018-04-28T04:01:23.989Z,99.90
2018-04-28T04:04:03.424Z,99.90
2018-04-28T04:06:52.990Z,99.90
2018-04-28T04:09:47.940Z,99.90
2018-04-28T04:12:23.630Z,99.90
2018-04-28T04:15:06.747Z,99.90
2018-04-28T04:17:41.682Z,99.90
2018-04-28T04:20:28.385Z,99.90
2018-04-28T04:23:12.422Z,99.90
2018-04-28T04:26:03.425Z,99.90
2018-04-28T04:28:52.071Z,99.90
2018-04-28T04:31:30.897Z,99.90
2018-04-28T04:34:09.301Z,99.90
2018-04-28T04:36:48.329Z,99.90
2018-04-28T04:39:35.951Z,99.90
2018-04-28T04:42:42.706Z,99.90
2018-04-28T04:45:14.004Z,99.90
2018-04-28T04:47:52.066Z,99.90
2018-04-28T04:50:37.637Z,99.90
2018-04-28T04:53:27.103Z,99.90
2018-04-28T04:56:06.027Z,99.90
2018-04-28T04:58:34.819Z,99.90
2018-04-28T05:01:22.647Z,99.10
2018-04-28T05:04:08.326Z,93.70
2018-04-28T05:06:38.549Z,87.70
2018-04-28T05:09:17.779Z,81.10
2018-04-28T05:12:04.481Z,80.90
2018-04-28T05:14:52.721Z,75.90
2018-04-28T05:20:17.733Z,66.10
2018-04-28T05:22:57.166Z,61.70
2018-04-28T05:25:49.902Z,61.10
2018-04-28T05:28:41.925Z,63.70
2018-04-28T05:34:18.096Z,59.50
2018-04-28T05:37:04.691Z,58.00
2018-04-28T05:39:53.644Z,56.90
2018-04-28T05:42:44.407Z,60.50
2018-04-28T05:45:30.115Z,60.10
2018-04-28T05:48:18.519Z,56.40
2018-04-28T05:54:06.186Z,58.90
2018-04-28T06:00:04.658Z,63.60
2018-04-28T06:02:49.728Z,59.40
2018-04-28T06:05:31.112Z,61.20
2018-04-28T06:08:20.770Z,59.90
2018-04-28T06:11:03.379Z,59.60
2018-04-28T06:13:38.316Z,58.90
2018-04-28T06:16:31.765Z,54.90
2018-04-28T06:19:14.177Z,54.90
2018-04-28T06:21:41.020Z,54.90
2018-04-28T06:24:08.276Z,53.90
2018-04-28T06:26:35.129Z,53.50
2018-04-28T06:29:02.381Z,52.30
2018-04-28T06:31:29.233Z,52.20
2018-04-28T06:33:56.184Z,50.30
2018-04-28T06:36:23.031Z,51.20
2018-04-28T06:38:49.987Z,53.30
2018-04-28T06:41:16.986Z,53.90
2018-04-28T06:43:44.136Z,54.20
2018-04-28T06:46:11.447Z,54.40
2018-04-28T06:48:38.299Z,55.10
2018-04-28T06:51:05.231Z,55.40
2018-04-28T06:53:33.835Z,53.10
2018-04-28T06:56:01.097Z,52.30
2018-04-28T06:58:28.017Z,52.50
2018-04-28T07:00:54.897Z,51.10
2018-04-28T07:03:22.660Z,49.20
2018-04-28T07:05:50.431Z,53.40
2018-04-28T07:08:17.383Z,53.50
2018-04-28T07:10:44.699Z,50.60
2018-04-28T07:13:12.411Z,49.30
2018-04-28T07:15:39.360Z,48.80
2018-04-28T07:18:06.208Z,49.50
2018-04-28T07:20:33.160Z,51.90
2018-04-28T07:23:00.122Z,53.10
2018-04-28T07:25:27.163Z,52.70
2018-04-28T07:27:54.012Z,51.70
2018-04-28T07:30:21.272Z,50.90
2018-04-28T07:32:48.118Z,51.50
2018-04-28T07:35:16.670Z,47.90
2018-04-28T07:37:43.658Z,47.70
2018-04-28T07:40:11.018Z,46.90
2018-04-28T07:42:37.868Z,50.40
2018-04-28T07:45:04.922Z,48.60
2018-04-28T07:47:31.941Z,49.50
2018-04-28T07:49:59.641Z,48.60
2018-04-28T07:52:26.491Z,48.50
2018-04-28T07:54:53.544Z,48.80
2018-04-28T07:57:20.316Z,46.20
2018-04-28T07:59:47.138Z,48.40
2018-04-28T08:02:14.089Z,48.10
2018-04-28T08:04:41.041Z,48.70
2018-04-28T08:07:08.687Z,50.20
2018-04-28T08:09:36.376Z,45.60
2018-04-28T08:12:03.221Z,45.60
2018-04-28T08:14:30.486Z,47.20
2018-04-28T08:16:57.294Z,47.80
2018-04-28T08:19:24.895Z,49.20
2018-04-28T08:21:52.052Z,49.20
2018-04-28T08:24:26.085Z,50.80
2018-04-28T08:26:53.217Z,50.40
2018-04-28T08:29:20.577Z,50.80
2018-04-28T08:31:48.570Z,53.10
2018-04-28T08:34:16.322Z,48.70
2018-04-28T08:36:43.271Z,48.60
2018-04-28T08:39:10.222Z,50.60
2018-04-28T08:41:38.821Z,49.50
2018-04-28T08:44:06.071Z,49.00
2018-04-28T08:46:35.414Z,51.10
2018-04-28T08:49:03.043Z,54.50
2018-04-28T08:51:29.888Z,54.70
2018-04-28T08:53:56.841Z,54.90
2018-04-28T08:56:23.995Z,53.50
2018-04-28T08:58:50.855Z,53.50
2018-04-28T09:01:18.002Z,54.30
2018-04-28T09:03:45.399Z,53.30
2018-04-28T09:06:12.515Z,53.70
2018-04-28T09:08:39.364Z,54.30
2018-04-28T09:11:06.418Z,53.90
2018-04-28T09:13:34.288Z,55.80
2018-04-28T09:16:01.547Z,55.80
2018-04-28T09:18:29.622Z,56.90
2018-04-28T09:20:59.314Z,59.50
2018-04-28T09:23:31.290Z,59.00
2018-04-28T09:25:58.464Z,61.70
2018-04-28T09:28:25.614Z,63.50
2018-04-28T09:30:52.461Z,65.30
2018-04-28T09:33:19.722Z,66.40
2018-04-28T09:35:46.569Z,60.20
2018-04-28T09:38:13.519Z,59.80
2018-04-28T09:40:40.474Z,61.80
2018-04-28T09:43:07.423Z,59.90
2018-04-28T09:45:34.684Z,66.70
2018-04-28T09:48:01.528Z,66.20
2018-04-28T09:50:28.509Z,64.40
2018-04-28T09:52:55.739Z,66.70
2018-04-28T09:55:23.099Z,64.20
2018-04-28T09:58:05.503Z,59.20
2018-04-28T10:00:35.424Z,59.10
2018-04-28T10:03:05.339Z,62.50
2018-04-28T10:05:32.295Z,61.00
2018-04-28T10:07:59.965Z,64.40
2018-04-28T10:10:26.909Z,64.30
2018-04-28T10:12:53.857Z,66.30
2018-04-28T10:15:21.117Z,60.40
2018-04-28T10:17:48.067Z,61.70
2018-04-28T10:20:15.295Z,62.10
2018-04-28T10:22:43.197Z,62.60
2018-04-28T10:25:10.146Z,62.50
2018-04-28T10:27:37.406Z,61.90
2018-04-28T10:30:04.355Z,63.70
2018-04-28T10:32:31.546Z,63.20
2018-04-28T10:34:58.873Z,61.50
2018-04-28T10:37:25.822Z,59.70
2018-04-28T10:39:52.669Z,61.50
2018-04-28T10:42:19.930Z,59.40
2018-04-28T10:44:46.680Z,59.20
2018-04-28T10:47:13.629Z,59.60
2018-04-28T10:49:40.886Z,59.90
2018-04-28T10:52:07.737Z,60.10
2018-04-28T10:54:34.684Z,60.30
2018-04-28T10:57:01.530Z,56.50
2018-04-28T10:59:28.281Z,56.50
2018-04-28T11:01:55.127Z,56.30
2018-04-28T11:04:22.082Z,57.10
2018-04-28T11:06:49.233Z,57.30
2018-04-28T11:09:16.183Z,58.20
2018-04-28T11:11:43.134Z,59.00
2018-04-28T11:14:09.883Z,60.20
2018-04-28T11:16:37.035Z,63.30
2018-04-28T11:19:04.191Z,62.00
2018-04-28T11:21:31.041Z,66.00
2018-04-28T11:23:58.096Z,64.20
2018-04-28T11:26:25.045Z,61.90
2018-04-28T11:28:51.895Z,63.50
2018-04-28T11:31:18.847Z,61.10
2018-04-28T11:33:46.001Z,59.20
2018-04-28T11:36:13.155Z,60.30
2018-04-28T11:38:40.108Z,63.50
2018-04-28T11:41:07.267Z,62.70
2018-04-28T11:43:34.192Z,62.90
2018-04-28T11:46:01.883Z,61.30
2018-04-28T11:48:29.138Z,61.40
2018-04-28T11:50:56.090Z,59.30
2018-04-28T11:53:23.136Z,62.10
2018-04-28T11:55:49.996Z,58.60
2018-04-28T11:58:16.943Z,61.60
2018-04-28T12:00:43.895Z,60.20
2018-04-28T12:03:10.844Z,59.40
2018-04-28T12:05:37.700Z,60.30
2018-04-28T12:08:05.462Z,58.60
2018-04-28T12:10:32.513Z,58.60
2018-04-28T12:12:59.467Z,58.10
2018-04-28T12:15:27.336Z,58.60
2018-04-28T12:17:54.186Z,58.60
2018-04-28T12:20:21.340Z,56.90
2018-04-28T12:22:48.088Z,55.90
2018-04-28T12:25:14.938Z,56.90
2018-04-28T12:27:41.783Z,57.60
2018-04-28T12:30:08.941Z,56.60
2018-04-28T12:32:35.686Z,58.10
2018-04-28T12:35:02.636Z,57.30
2018-04-28T12:37:29.484Z,55.60
2018-04-28T12:39:56.230Z,54.60
2018-04-28T12:42:23.386Z,56.90
2018-04-28T12:44:50.235Z,57.20
2018-04-28T12:47:16.980Z,55.70
2018-04-28T12:49:44.137Z,55.30
2018-04-28T12:52:10.985Z,55.00
2018-04-28T12:54:37.938Z,53.90
2018-04-28T12:57:04.788Z,51.00
2018-04-28T12:59:32.045Z,52.90
2018-04-28T13:01:58.890Z,53.00
2018-04-28T13:04:25.741Z,51.70
2018-04-28T13:06:52.693Z,55.60
2018-04-28T13:09:19.642Z,52.90
2018-04-28T13:11:46.900Z,54.30
2018-04-28T13:14:13.853Z,54.00
2018-04-28T13:16:41.110Z,55.90
2018-04-28T13:19:08.062Z,55.10
2018-04-28T13:21:35.012Z,54.10
2018-04-28T13:24:01.857Z,53.90
2018-04-28T13:26:28.706Z,52.40
2018-04-28T13:28:55.773Z,53.90
2018-04-28T13:31:23.123Z,54.40
2018-04-28T13:33:50.390Z,54.60
2018-04-28T13:36:17.226Z,55.00
2018-04-28T13:38:44.181Z,54.80
2018-04-28T13:41:11.830Z,54.70
2018-04-28T13:43:38.590Z,54.60
2018-04-28T13:46:05.749Z,54.50
2018-04-28T13:48:32.698Z,54.40
2018-04-28T13:51:00.274Z,54.00
2018-04-28T13:53:27.215Z,55.30
2018-04-28T13:55:54.739Z,55.20
2018-04-28T13:58:21.524Z,54.10
2018-04-28T14:00:48.475Z,54.50
2018-04-28T14:03:15.637Z,53.80
2018-04-28T14:05:42.787Z,55.70
2018-04-28T14:08:09.635Z,54.60
2018-04-28T14:10:36.587Z,55.50
2018-04-28T14:13:04.357Z,57.80
2018-04-28T14:15:31.615Z,57.90
2018-04-28T14:17:58.462Z,57.50
2018-04-28T14:20:25.824Z,57.50
2018-04-28T14:22:52.981Z,56.80
2018-04-28T14:25:19.826Z,56.30
2018-04-28T14:27:46.779Z,54.70
2018-04-28T14:30:13.731Z,55.90
2018-04-28T14:32:41.497Z,55.70
2018-04-28T14:35:08.857Z,58.00
2018-04-28T14:37:35.911Z,57.30
2018-04-28T14:40:02.760Z,57.60
2018-04-28T14:42:39.945Z,58.30
2018-04-28T14:45:07.205Z,56.80
2018-04-28T14:47:34.156Z,57.40
2018-04-28T14:50:00.898Z,58.00
2018-04-28T14:52:27.952Z,57.50
2018-04-28T14:54:54.905Z,57.90
2018-04-28T14:57:21.753Z,59.00
2018-04-28T14:59:48.713Z,59.90
2018-04-28T15:02:15.655Z,61.00
2018-04-28T15:04:42.604Z,61.40
2018-04-28T15:07:09.555Z,62.10
2018-04-28T15:09:36.419Z,62.30
2018-04-28T15:12:03.251Z,66.00
2018-04-28T15:14:31.041Z,70.70
2018-04-28T15:16:58.184Z,70.70
2018-04-28T15:19:26.868Z,74.60
2018-04-28T15:21:53.715Z,74.60
2018-04-28T15:24:20.565Z,75.80
2018-04-28T15:26:47.413Z,77.60
2018-04-28T15:29:14.265Z,77.90
2018-04-28T15:31:41.114Z,79.20
2018-04-28T15:34:08.995Z,79.20
2018-04-28T15:36:36.241Z,79.40
2018-04-28T15:39:03.204Z,80.40
2018-04-28T15:41:30.145Z,81.00
2018-04-28T15:43:57.405Z,82.10
2018-04-28T15:46:24.557Z,83.40
2018-04-28T15:48:51.301Z,84.40
2018-04-28T15:51:18.153Z,86.60
2018-04-28T15:53:45.103Z,87.80
2018-04-28T15:56:11.948Z,90.10
2018-04-28T15:58:39.107Z,91.00
2018-04-28T16:01:06.062Z,92.60
2018-04-28T16:03:33.212Z,94.30
2018-04-28T16:06:00.472Z,95.80
2018-04-28T16:08:27.320Z,98.00
2018-04-28T16:10:54.682Z,99.00
2018-04-28T16:13:21.633Z,99.90
2018-04-28T16:15:48.689Z,99.90
2018-04-28T16:18:15.643Z,99.90
2018-04-28T16:20:42.788Z,99.90
2018-04-28T16:23:10.050Z,99.90
2018-04-28T16:25:36.898Z,99.90
2018-04-28T16:28:03.849Z,99.90
2018-04-28T16:30:31.105Z,99.90
2018-04-28T16:32:58.467Z,99.90
2018-04-28T16:35:25.313Z,99.90
2018-04-28T16:37:52.470Z,99.90
2018-04-28T16:40:19.421Z,99.90
2018-04-28T16:42:46.532Z,99.90
2018-04-28T16:45:14.047Z,99.90
2018-04-28T16:47:40.886Z,99.90
2018-04-28T16:50:07.989Z,99.90
2018-04-28T16:52:35.197Z,99.90
2018-04-28T16:55:02.150Z,99.90
2018-04-28T16:57:29.100Z,99.90
2018-04-28T16:59:56.255Z,99.90
2018-04-28T17:02:23.103Z,99.90
2018-04-28T17:04:49.953Z,99.90
2018-04-28T17:07:16.700Z,99.90
2018-04-28T17:09:43.651Z,99.90
2018-04-28T17:12:10.606Z,99.90
2018-04-28T17:14:37.450Z,99.90
2018-04-28T17:17:05.191Z,99.90
2018-04-28T17:19:32.068Z,99.90
2018-04-28T17:21:59.429Z,99.90
2018-04-28T17:24:26.797Z,99.90
2018-04-28T17:26:53.737Z,99.90
2018-04-28T17:29:20.587Z,99.90
2018-04-28T17:31:47.554Z,99.90
2018-04-28T17:34:15.515Z,99.90
2018-04-28T17:36:42.465Z,99.90
2018-04-28T17:39:09.413Z,99.90
2018-04-28T17:41:36.161Z,99.90
2018-04-28T17:44:03.417Z,99.90
2018-04-28T17:46:30.379Z,99.90
2018-04-28T17:48:57.321Z,99.90
2018-04-28T17:51:24.167Z,99.90
2018-04-28T17:53:51.120Z,99.90
2018-04-28T17:56:18.070Z,99.90
2018-04-28T17:58:44.921Z,99.90
2018-04-28T18:01:11.768Z,99.90
2018-04-28T18:03:39.024Z,99.90
2018-04-28T18:06:06.285Z,99.90
2018-04-28T18:08:33.235Z,99.90
2018-04-28T18:11:00.697Z,99.90
2018-04-28T18:13:27.546Z,99.90
2018-04-28T18:15:54.801Z,99.90
2018-04-28T18:18:21.959Z,99.90
2018-04-28T18:20:50.880Z,99.90
2018-04-28T18:23:18.835Z,99.90
2018-04-28T18:25:45.781Z,99.90
2018-04-28T18:28:13.343Z,99.90
2018-04-28T18:30:43.352Z,99.90
2018-04-28T18:33:13.384Z,99.90
2018-04-28T18:35:40.338Z,99.90
2018-04-28T18:38:08.209Z,99.90
2018-04-28T18:40:35.467Z,99.90
2018-04-28T18:43:02.829Z,99.90
2018-04-28T18:45:29.784Z,99.90
2018-04-28T18:47:56.831Z,99.90
2018-04-28T18:50:24.295Z,99.90
2018-04-28T18:52:51.245Z,99.90
2018-04-28T18:55:19.176Z,99.90
2018-04-28T18:57:48.691Z,99.90
2018-04-28T19:00:16.394Z,99.90
2018-04-28T19:02:43.248Z,99.90
2018-04-28T19:05:10.504Z,99.90
2018-04-28T19:07:38.479Z,99.90
2018-04-28T19:10:06.140Z,99.90
2018-04-28T19:12:33.707Z,99.90
2018-04-28T19:15:00.969Z,99.90
2018-04-28T19:17:27.916Z,99.90
2018-04-28T19:19:54.969Z,99.90
2018-04-28T19:22:22.126Z,99.90
2018-04-28T19:24:49.079Z,99.90
2018-04-28T19:27:16.437Z,99.90
2018-04-28T19:29:44.105Z,99.90
2018-04-28T19:32:11.264Z,99.90
2018-04-28T19:34:38.620Z,99.90
2018-04-28T19:37:05.467Z,99.90
2018-04-28T19:39:32.557Z,99.90
2018-04-28T19:42:00.089Z,99.90
2018-04-28T19:44:27.345Z,99.90
2018-04-28T19:46:54.192Z,99.90
2018-04-28T19:49:21.044Z,99.90
2018-04-28T19:51:47.992Z,99.90
2018-04-28T19:54:15.153Z,99.90
2018-04-28T19:56:41.996Z,99.90
2018-04-28T19:59:08.948Z,99.90
2018-04-28T20:01:35.911Z,99.90
2018-04-28T20:04:02.746Z,99.90
2018-04-28T20:06:29.595Z,99.90
2018-04-28T20:08:56.444Z,99.90
2018-04-28T20:11:23.296Z,99.90
2018-04-28T20:13:50.447Z,99.90
2018-04-28T20:16:17.602Z,99.90
2018-04-28T20:18:44.387Z,99.90
2018-04-28T20:21:11.711Z,99.90
2018-04-28T20:23:50.741Z,99.90
2018-04-28T20:26:17.993Z,99.90
2018-04-28T20:28:44.842Z,99.90
2018-04-28T20:31:11.691Z,99.90
2018-04-28T20:33:38.742Z,99.90
2018-04-28T20:36:05.606Z,99.90
2018-04-28T20:38:32.557Z,99.90
2018-04-28T20:40:59.396Z,99.90
2018-04-28T20:43:26.240Z,99.90
2018-04-28T20:45:54.318Z,99.90
2018-04-28T20:48:22.292Z,99.90
2018-04-28T20:50:50.575Z,99.90
2018-04-28T20:53:18.572Z,99.90
2018-04-28T20:55:49.188Z,99.90
2018-04-28T20:58:18.391Z,99.90
2018-04-28T21:00:48.582Z,99.90
2018-04-28T21:03:17.883Z,99.90
2018-04-28T21:05:45.840Z,99.90
2018-04-28T21:08:15.022Z,99.90
2018-04-28T21:10:43.449Z,99.90
2018-04-28T21:13:12.883Z,99.90
2018-04-28T21:15:40.516Z,99.90
2018-04-28T21:18:08.037Z,99.90
2018-04-28T21:20:35.269Z,99.90
2018-04-28T21:23:03.584Z,99.90
2018-04-28T21:25:31.260Z,99.90
2018-04-28T21:27:58.171Z,99.90
2018-04-28T21:30:25.323Z,99.90
2018-04-28T21:32:52.180Z,99.90
2018-04-28T21:35:19.019Z,99.90
2018-04-28T21:37:46.891Z,99.90
2018-04-28T21:40:14.356Z,99.90
2018-04-28T21:42:41.203Z,99.90
2018-04-28T21:45:08.144Z,99.90
2018-04-28T21:47:35.008Z,99.90
2018-04-28T21:50:01.954Z,99.90
2018-04-28T21:52:28.806Z,99.90
2018-04-28T21:54:55.756Z,99.90
2018-04-28T21:57:22.602Z,99.90
2018-04-28T21:59:49.757Z,99.90
2018-04-28T22:02:16.606Z,99.90
2018-04-28T22:04:50.419Z,99.90
2018-04-28T22:07:17.466Z,99.90
2018-04-28T22:09:44.623Z,99.90
2018-04-28T22:12:11.985Z,99.90
2018-04-28T22:14:38.832Z,99.90
2018-04-28T22:17:05.678Z,99.90
2018-04-28T22:19:32.632Z,99.90
2018-04-28T22:21:59.788Z,99.90
2018-04-28T22:24:27.868Z,99.90
2018-04-28T22:26:54.711Z,99.90
2018-04-28T22:29:21.560Z,99.90
2018-04-28T22:31:48.511Z,99.90
2018-04-28T22:34:15.574Z,99.90
2018-04-28T22:36:42.722Z,99.90
2018-04-28T22:39:09.571Z,99.90
2018-04-28T22:41:36.888Z,99.90
2018-04-28T22:44:03.991Z,99.90
2018-04-28T22:46:30.829Z,99.90
2018-04-28T22:48:57.782Z,99.90
2018-04-28T22:51:25.045Z,99.90
2018-04-28T22:53:52.131Z,99.90
2018-04-28T22:56:20.066Z,99.90
2018-04-28T22:58:47.940Z,99.90
2018-04-28T23:01:14.890Z,99.90
2018-04-28T23:03:42.148Z,99.90
2018-04-28T23:06:09.651Z,99.90
2018-04-28T23:08:36.868Z,99.90
2018-04-28T23:11:04.475Z,99.90
2018-04-28T23:13:31.385Z,99.90
2018-04-28T23:15:58.334Z,99.90
2018-04-28T23:18:25.388Z,99.90
2018-04-28T23:20:52.341Z,99.90
2018-04-28T23:23:19.185Z,99.90
2018-04-28T23:25:46.137Z,99.90
2018-04-28T23:28:13.088Z,99.90
2018-04-28T23:30:39.836Z,99.90
2018-04-28T23:33:06.620Z,99.90
2018-04-28T23:35:33.984Z,99.90
2018-04-28T23:38:00.996Z,99.90
2018-04-28T23:40:27.844Z,99.90
2018-04-28T23:42:55.103Z,99.90
2018-04-28T23:45:21.950Z,99.90
2018-04-28T23:47:48.801Z,99.90
2018-04-28T23:50:15.648Z,99.90
2018-04-28T23:52:42.497Z,99.90
2018-04-28T23:55:09.755Z,99.90
2018-04-28T23:57:36.606Z,99.90
