createdAt,value
2018-11-26T00:01:18.802Z,7.75
2018-11-26T00:03:47.754Z,7.77
2018-11-26T00:06:16.702Z,7.89
2018-11-26T00:08:45.626Z,7.97
2018-11-26T00:11:48.350Z,7.91
2018-11-26T00:14:17.262Z,7.96
2018-11-26T00:16:46.206Z,7.85
2018-11-26T00:19:15.136Z,7.87
2018-11-26T00:21:44.099Z,7.88
2018-11-26T00:24:13.034Z,7.89
2018-11-26T00:26:41.966Z,7.82
2018-11-26T00:29:10.920Z,7.58
2018-11-26T00:31:39.882Z,7.62
2018-11-26T00:34:08.820Z,7.69
2018-11-26T00:36:37.748Z,7.77
2018-11-26T00:39:09.058Z,7.75
2018-11-26T00:41:37.997Z,7.95
2018-11-26T00:44:07.543Z,7.99
2018-11-26T00:46:36.483Z,7.99
2018-11-26T00:49:05.434Z,8.05
2018-11-26T00:51:34.363Z,8.11
2018-11-26T00:54:03.303Z,7.97
2018-11-26T00:56:32.255Z,7.74
2018-11-26T00:59:01.194Z,7.64
2018-11-26T01:01:30.109Z,7.80
2018-11-26T01:03:59.038Z,7.86
2018-11-26T01:06:27.975Z,7.88
2018-11-26T01:08:56.925Z,7.97
2018-11-26T01:11:25.853Z,7.97
2018-11-26T01:13:54.800Z,7.93
2018-11-26T01:16:23.730Z,7.87
2018-11-26T01:18:53.286Z,8.00
2018-11-26T01:21:22.246Z,7.97
2018-11-26T01:23:51.182Z,7.90
2018-11-26T01:26:20.111Z,7.95
2018-11-26T01:28:49.037Z,8.01
2018-11-26T01:31:17.996Z,7.94
2018-11-26T01:33:46.938Z,7.96
2018-11-26T01:36:15.870Z,7.91
2018-11-26T01:38:44.858Z,8.06
2018-11-26T01:41:13.806Z,8.04
2018-11-26T01:43:42.730Z,8.02
2018-11-26T01:46:11.658Z,7.90
2018-11-26T01:48:40.619Z,7.92
2018-11-26T01:51:09.599Z,7.87
2018-11-26T01:53:38.596Z,7.85
2018-11-26T01:56:07.518Z,7.58
2018-11-26T01:58:36.521Z,7.61
2018-11-26T02:01:05.436Z,7.63
2018-11-26T02:03:34.385Z,7.72
2018-11-26T02:06:03.314Z,7.68
2018-11-26T02:08:32.266Z,7.75
2018-11-26T02:11:01.189Z,7.68
2018-11-26T02:13:30.140Z,7.59
2018-11-26T02:15:59.087Z,7.57
2018-11-26T02:18:28.041Z,7.67
2018-11-26T02:20:57.005Z,7.66
2018-11-26T02:23:25.997Z,7.62
2018-11-26T02:25:54.910Z,7.64
2018-11-26T02:28:23.847Z,7.56
2018-11-26T02:30:52.814Z,7.61
2018-11-26T02:33:21.747Z,7.69
2018-11-26T02:35:50.684Z,7.43
2018-11-26T02:38:19.630Z,7.65
2018-11-26T02:40:48.538Z,7.70
2018-11-26T02:43:18.139Z,7.73
2018-11-26T02:45:47.059Z,7.69
2018-11-26T02:48:16.021Z,7.60
2018-11-26T02:50:44.987Z,7.66
2018-11-26T02:53:13.906Z,7.80
2018-11-26T02:55:42.899Z,7.73
2018-11-26T02:58:11.822Z,7.60
2018-11-26T03:00:40.812Z,7.58
2018-11-26T03:03:09.747Z,7.51
2018-11-26T03:05:38.685Z,7.45
2018-11-26T03:08:07.627Z,7.40
2018-11-26T03:10:36.580Z,7.59
2018-11-26T03:13:05.949Z,7.63
2018-11-26T03:15:35.275Z,7.70
2018-11-26T03:18:04.191Z,7.48
2018-11-26T03:20:33.119Z,7.43
2018-11-26T03:23:02.047Z,7.38
2018-11-26T03:25:30.978Z,7.32
2018-11-26T03:27:59.946Z,7.46
2018-11-26T03:30:28.890Z,7.32
2018-11-26T03:32:57.831Z,7.30
2018-11-26T03:35:26.754Z,7.37
2018-11-26T03:37:55.675Z,7.35
2018-11-26T03:40:24.618Z,7.50
2018-11-26T03:42:53.547Z,7.47
2018-11-26T03:45:22.518Z,7.45
2018-11-26T03:47:51.431Z,7.45
2018-11-26T03:50:20.364Z,7.44
2018-11-26T03:52:49.292Z,7.33
2018-11-26T03:55:18.233Z,7.25
2018-11-26T03:57:47.177Z,7.18
2018-11-26T04:00:17.255Z,7.33
2018-11-26T04:02:46.196Z,7.45
2018-11-26T04:05:15.129Z,7.31
2018-11-26T04:07:44.072Z,7.14
2018-11-26T04:10:13.687Z,7.27
2018-11-26T04:12:42.651Z,7.25
2018-11-26T04:15:14.038Z,7.31
2018-11-26T04:17:43.019Z,7.38
2018-11-26T04:20:12.007Z,7.44
2018-11-26T04:22:40.941Z,7.47
2018-11-26T04:25:10.308Z,7.21
2018-11-26T04:27:39.233Z,7.32
2018-11-26T04:30:10.819Z,7.17
2018-11-26T04:32:40.184Z,7.08
2018-11-26T04:35:09.280Z,6.94
2018-11-26T04:37:38.205Z,6.89
2018-11-26T04:40:09.431Z,6.79
2018-11-26T04:42:39.073Z,6.94
2018-11-26T04:45:09.407Z,6.90
2018-11-26T04:47:38.399Z,6.90
2018-11-26T04:50:10.760Z,6.99
2018-11-26T04:52:39.806Z,7.05
2018-11-26T04:55:09.990Z,7.14
2018-11-26T04:57:42.530Z,7.05
2018-11-26T05:00:12.990Z,6.53
2018-11-26T05:02:41.934Z,6.70
2018-11-26T05:05:12.022Z,6.76
2018-11-26T05:07:40.969Z,6.78
2018-11-26T05:10:12.020Z,6.77
2018-11-26T05:12:41.824Z,6.74
2018-11-26T05:15:11.925Z,6.83
2018-11-26T05:17:40.853Z,6.62
2018-11-26T05:20:11.970Z,6.77
2018-11-26T05:22:40.892Z,6.93
2018-11-26T05:25:10.667Z,6.81
2018-11-26T05:27:39.600Z,6.93
2018-11-26T05:30:11.894Z,6.94
2018-11-26T05:32:40.948Z,6.89
2018-11-26T05:35:11.851Z,6.95
2018-11-26T05:37:40.777Z,7.02
2018-11-26T05:40:12.637Z,7.06
2018-11-26T05:42:41.878Z,7.01
2018-11-26T05:45:15.109Z,6.81
2018-11-26T05:47:44.025Z,6.86
2018-11-26T05:50:13.984Z,6.90
2018-11-26T05:52:42.910Z,6.96
2018-11-26T05:55:12.898Z,6.76
2018-11-26T05:57:41.876Z,7.02
2018-11-26T06:00:12.507Z,6.98
2018-11-26T06:02:41.458Z,6.73
2018-11-26T06:05:10.398Z,6.58
2018-11-26T06:07:39.351Z,6.54
2018-11-26T06:10:09.282Z,6.72
2018-11-26T06:12:38.378Z,6.61
2018-11-26T06:15:10.958Z,6.45
2018-11-26T06:17:40.023Z,6.37
2018-11-26T06:20:11.198Z,6.54
2018-11-26T06:22:40.830Z,6.67
2018-11-26T06:25:11.524Z,6.44
2018-11-26T06:27:40.471Z,6.38
2018-11-26T06:30:11.372Z,6.42
2018-11-26T06:32:40.331Z,6.30
2018-11-26T06:35:18.294Z,6.22
2018-11-26T06:37:47.246Z,6.46
2018-11-26T06:40:16.192Z,6.56
2018-11-26T06:42:45.130Z,6.61
2018-11-26T06:45:16.263Z,6.47
2018-11-26T06:47:45.287Z,6.50
2018-11-26T06:50:16.194Z,6.49
2018-11-26T06:52:45.333Z,6.08
2018-11-26T06:55:16.222Z,6.21
2018-11-26T06:57:45.206Z,6.22
2018-11-26T07:00:15.141Z,6.22
2018-11-26T07:02:44.086Z,6.15
2018-11-26T07:05:15.986Z,6.27
2018-11-26T07:07:45.020Z,6.03
2018-11-26T07:10:14.402Z,5.80
2018-11-26T07:12:43.464Z,5.88
2018-11-26T07:15:14.604Z,5.92
2018-11-26T07:17:43.567Z,5.92
2018-11-26T07:20:14.364Z,5.77
2018-11-26T07:22:43.341Z,5.81
2018-11-26T07:25:14.221Z,5.81
2018-11-26T07:27:44.210Z,5.91
2018-11-26T07:30:17.263Z,6.00
2018-11-26T07:32:46.214Z,5.96
2018-11-26T07:35:15.902Z,5.84
2018-11-26T07:37:44.856Z,5.88
2018-11-26T07:40:18.060Z,5.91
2018-11-26T07:42:56.683Z,5.75
2018-11-26T07:45:25.621Z,5.85
2018-11-26T07:47:54.590Z,5.84
2018-11-26T07:50:23.522Z,5.90
2018-11-26T07:52:52.482Z,6.05
2018-11-26T07:55:21.924Z,6.14
2018-11-26T07:57:51.018Z,5.88
2018-11-26T08:00:20.986Z,5.91
2018-11-26T08:02:50.422Z,6.01
2018-11-26T08:05:22.631Z,6.17
2018-11-26T08:07:51.611Z,5.74
2018-11-26T08:10:21.490Z,5.76
2018-11-26T08:12:51.454Z,5.94
2018-11-26T08:15:22.581Z,5.94
2018-11-26T08:17:51.134Z,5.86
2018-11-26T08:20:20.058Z,5.65
2018-11-26T08:22:49.055Z,5.84
2018-11-26T08:25:19.613Z,5.88
2018-11-26T08:27:49.467Z,5.74
2018-11-26T08:30:21.478Z,5.84
2018-11-26T08:32:55.778Z,5.95
2018-11-26T08:35:24.819Z,5.88
2018-11-26T08:38:01.724Z,5.96
2018-11-26T08:40:35.743Z,6.00
2018-11-26T08:43:07.891Z,5.84
2018-11-26T08:45:42.860Z,5.61
2018-11-26T08:48:15.767Z,5.77
2018-11-26T08:50:45.008Z,5.83
2018-11-26T08:53:13.937Z,5.87
2018-11-26T08:55:42.864Z,5.80
2018-11-26T08:58:12.622Z,5.91
2018-11-26T09:00:41.558Z,6.05
2018-11-26T09:03:15.738Z,6.08
2018-11-26T09:06:02.055Z,6.13
2018-11-26T09:08:32.022Z,6.14
2018-11-26T09:11:01.714Z,6.29
2018-11-26T09:13:30.659Z,6.22
2018-11-26T09:15:59.582Z,6.26
2018-11-26T09:18:28.511Z,6.22
2018-11-26T09:20:57.427Z,6.22
2018-11-26T09:23:26.338Z,6.03
2018-11-26T09:25:55.295Z,6.19
2018-11-26T09:28:24.211Z,6.27
2018-11-26T09:30:53.153Z,6.25
2018-11-26T09:33:22.090Z,6.32
2018-11-26T09:35:51.007Z,6.42
2018-11-26T09:38:19.932Z,6.30
2018-11-26T09:40:48.842Z,6.05
2018-11-26T09:43:17.754Z,6.27
2018-11-26T09:45:46.690Z,6.23
2018-11-26T09:48:15.606Z,6.30
2018-11-26T09:50:44.558Z,6.34
2018-11-26T09:53:13.458Z,6.03
2018-11-26T09:55:42.422Z,6.11
2018-11-26T09:58:11.354Z,5.95
2018-11-26T10:00:40.282Z,5.92
2018-11-26T10:03:09.198Z,5.76
2018-11-26T10:05:38.142Z,5.86
2018-11-26T10:08:07.075Z,5.71
2018-11-26T10:10:36.015Z,5.47
2018-11-26T10:13:05.073Z,5.43
2018-11-26T10:15:34.028Z,5.48
2018-11-26T10:18:02.959Z,5.66
2018-11-26T10:20:31.915Z,5.52
2018-11-26T10:23:00.830Z,5.58
2018-11-26T10:25:29.774Z,5.57
2018-11-26T10:27:58.680Z,5.79
2018-11-26T10:30:27.626Z,5.73
2018-11-26T10:32:56.553Z,5.75
2018-11-26T10:35:25.464Z,5.80
2018-11-26T10:37:54.394Z,5.85
2018-11-26T10:40:25.191Z,5.83
2018-11-26T10:42:54.122Z,5.91
2018-11-26T10:45:24.026Z,5.99
2018-11-26T10:47:52.951Z,5.99
2018-11-26T10:50:23.927Z,6.09
2018-11-26T10:52:54.081Z,6.14
2018-11-26T10:55:31.158Z,6.30
2018-11-26T10:58:00.693Z,6.30
2018-11-26T11:00:34.971Z,6.34
2018-11-26T11:03:03.898Z,6.16
2018-11-26T11:05:32.862Z,6.14
2018-11-26T11:08:01.791Z,6.24
2018-11-26T11:10:31.770Z,6.31
2018-11-26T11:13:00.711Z,6.35
2018-11-26T11:15:29.647Z,6.45
2018-11-26T11:17:58.605Z,6.51
2018-11-26T11:20:28.643Z,6.52
2018-11-26T11:22:57.579Z,6.54
2018-11-26T11:25:26.476Z,6.50
2018-11-26T11:27:56.422Z,6.56
2018-11-26T11:30:26.168Z,6.76
2018-11-26T11:32:55.100Z,6.78
2018-11-26T11:35:24.025Z,6.60
2018-11-26T11:37:53.715Z,6.37
2018-11-26T11:40:24.886Z,6.48
2018-11-26T11:42:53.839Z,6.39
2018-11-26T11:45:23.089Z,6.45
2018-11-26T11:47:52.004Z,6.24
2018-11-26T11:50:21.384Z,6.33
2018-11-26T11:52:50.632Z,6.29
2018-11-26T11:55:20.565Z,6.13
2018-11-26T11:57:49.533Z,6.34
2018-11-26T12:00:28.770Z,6.55
2018-11-26T12:02:57.847Z,6.59
2018-11-26T12:05:26.772Z,6.58
2018-11-26T12:07:55.701Z,6.78
2018-11-26T12:10:24.603Z,6.85
2018-11-26T12:12:53.538Z,6.55
2018-11-26T12:15:22.461Z,6.65
2018-11-26T12:17:51.411Z,6.52
2018-11-26T12:20:20.325Z,6.62
2018-11-26T12:22:49.551Z,6.64
2018-11-26T12:25:20.228Z,6.82
2018-11-26T12:27:49.238Z,6.81
2018-11-26T12:30:20.407Z,6.86
2018-11-26T12:32:50.134Z,6.90
2018-11-26T12:35:19.087Z,6.85
2018-11-26T12:37:48.066Z,6.64
2018-11-26T12:40:19.107Z,6.60
2018-11-26T12:42:48.412Z,6.38
2018-11-26T12:45:26.428Z,6.45
2018-11-26T12:47:55.359Z,6.33
2018-11-26T12:50:24.288Z,6.33
2018-11-26T12:52:53.238Z,6.36
2018-11-26T12:55:23.252Z,6.23
2018-11-26T12:57:53.019Z,6.20
2018-11-26T13:00:22.980Z,6.18
2018-11-26T13:03:01.152Z,6.18
2018-11-26T13:05:30.083Z,6.16
2018-11-26T13:07:59.019Z,6.14
2018-11-26T13:10:27.979Z,6.27
2018-11-26T13:12:56.939Z,5.94
2018-11-26T13:20:34.136Z,5.95
2018-11-26T13:23:03.979Z,6.04
2018-11-26T13:25:34.724Z,5.92
2018-11-26T13:28:04.256Z,5.94
2018-11-26T13:30:36.015Z,6.16
2018-11-26T13:33:07.368Z,6.10
2018-11-26T13:35:36.404Z,6.16
2018-11-26T13:38:05.675Z,6.22
2018-11-26T13:40:34.606Z,6.39
2018-11-26T13:43:04.136Z,6.28
2018-11-26T13:45:36.024Z,6.45
2018-11-26T13:48:06.635Z,6.50
2018-11-26T13:50:38.100Z,6.62
2018-11-26T13:53:07.007Z,6.68
2018-11-26T13:55:35.951Z,6.63
2018-11-26T13:58:05.264Z,6.56
2018-11-26T14:00:34.215Z,6.14
2018-11-26T14:03:03.146Z,6.31
2018-11-26T14:05:32.119Z,6.41
2018-11-26T14:08:01.043Z,6.44
2018-11-26T14:10:30.048Z,6.24
2018-11-26T14:13:17.577Z,6.43
2018-11-26T14:15:46.540Z,6.51
2018-11-26T14:18:15.480Z,6.60
2018-11-26T14:20:44.672Z,6.65
2018-11-26T14:23:13.626Z,6.52
2018-11-26T14:25:42.562Z,6.56
2018-11-26T14:28:12.187Z,6.64
2018-11-26T14:30:41.204Z,6.61
2018-11-26T14:33:10.628Z,6.63
2018-11-26T14:35:39.591Z,6.64
2018-11-26T14:38:09.432Z,6.54
2018-11-26T14:40:45.887Z,6.43
2018-11-26T14:43:14.824Z,6.16
2018-11-26T14:45:43.784Z,6.32
2018-11-26T14:48:12.747Z,5.97
2018-11-26T14:50:41.683Z,5.98
2018-11-26T14:53:13.419Z,6.16
2018-11-26T14:55:42.412Z,6.02
2018-11-26T14:58:11.751Z,5.98
2018-11-26T15:00:40.679Z,6.27
2018-11-26T15:03:09.633Z,6.17
2018-11-26T15:05:38.568Z,6.31
2018-11-26T15:08:07.533Z,6.20
2018-11-26T15:10:36.482Z,6.23
2018-11-26T15:13:06.375Z,6.28
2018-11-26T15:15:35.543Z,6.31
2018-11-26T15:18:04.306Z,6.40
2018-11-26T15:20:33.448Z,6.47
2018-11-26T15:23:02.381Z,6.28
2018-11-26T15:25:32.775Z,6.38
2018-11-26T15:28:06.129Z,6.33
2018-11-26T15:30:35.088Z,6.34
2018-11-26T15:33:04.035Z,6.12
2018-11-26T15:35:33.007Z,6.26
2018-11-26T15:38:01.969Z,6.34
2018-11-26T15:40:30.958Z,6.38
2018-11-26T15:42:59.902Z,6.46
2018-11-26T15:45:29.604Z,6.28
2018-11-26T15:48:00.236Z,6.46
2018-11-26T15:50:29.172Z,6.45
2018-11-26T15:52:58.116Z,6.25
2018-11-26T15:55:27.048Z,6.24
2018-11-26T15:57:56.037Z,6.39
2018-11-26T16:00:25.888Z,6.42
2018-11-26T16:02:54.945Z,6.34
2018-11-26T16:05:26.076Z,6.38
2018-11-26T16:07:56.370Z,6.37
2018-11-26T16:10:25.312Z,6.39
2018-11-26T16:12:55.700Z,6.54
2018-11-26T16:15:30.306Z,6.43
2018-11-26T16:18:00.328Z,6.47
2018-11-26T16:20:29.289Z,6.52
2018-11-26T16:22:59.361Z,6.48
2018-11-26T16:25:28.291Z,6.50
2018-11-26T16:27:57.246Z,6.56
2018-11-26T16:30:26.203Z,6.65
2018-11-26T16:32:57.353Z,6.68
2018-11-26T16:35:29.619Z,6.53
2018-11-26T16:37:58.679Z,6.55
2018-11-26T16:40:27.703Z,6.72
2018-11-26T16:42:57.236Z,6.52
2018-11-26T16:45:27.426Z,6.49
2018-11-26T16:47:57.372Z,6.50
2018-11-26T16:50:27.756Z,6.46
2018-11-26T16:52:56.694Z,6.48
2018-11-26T16:55:25.657Z,6.35
2018-11-26T16:57:54.599Z,6.43
2018-11-26T17:00:27.660Z,6.31
2018-11-26T17:02:57.811Z,6.18
2018-11-26T17:05:29.812Z,6.40
2018-11-26T17:07:58.747Z,6.40
2018-11-26T17:10:27.691Z,6.25
2018-11-26T17:12:56.632Z,6.41
2018-11-26T17:15:25.624Z,6.35
2018-11-26T17:17:54.576Z,6.31
2018-11-26T17:20:23.527Z,6.33
2018-11-26T17:22:52.504Z,6.36
2018-11-26T17:25:21.443Z,6.41
2018-11-26T17:27:50.423Z,6.61
2018-11-26T17:30:22.053Z,6.57
2018-11-26T17:32:52.414Z,6.51
2018-11-26T17:35:21.369Z,6.73
2018-11-26T17:37:50.340Z,6.71
2018-11-26T17:40:20.458Z,6.74
2018-11-26T17:42:49.540Z,6.59
2018-11-26T17:45:19.272Z,6.73
2018-11-26T17:47:49.706Z,6.68
2018-11-26T17:50:49.423Z,6.76
2018-11-26T17:53:19.450Z,6.79
2018-11-26T17:55:51.488Z,6.86
2018-11-26T17:58:22.148Z,6.85
2018-11-26T18:01:25.036Z,6.90
2018-11-26T18:03:53.956Z,6.92
2018-11-26T18:06:23.795Z,6.87
2018-11-26T18:08:51.848Z,6.81
2018-11-26T18:11:20.790Z,6.89
2018-11-26T18:13:49.727Z,7.38
2018-11-26T18:16:18.708Z,7.32
2018-11-26T18:18:47.788Z,7.16
2018-11-26T18:21:16.765Z,7.21
2018-11-26T18:23:45.707Z,7.14
2018-11-26T18:26:14.675Z,7.05
2018-11-26T18:28:43.592Z,7.10
2018-11-26T18:31:13.765Z,7.12
2018-11-26T18:33:42.693Z,6.97
2018-11-26T18:36:11.640Z,6.89
2018-11-26T18:38:40.991Z,6.84
2018-11-26T18:41:09.944Z,6.82
2018-11-26T18:43:38.900Z,6.92
2018-11-26T18:46:07.866Z,7.09
2018-11-26T18:48:36.772Z,7.08
2018-11-26T18:51:05.925Z,7.09
2018-11-26T18:53:34.841Z,7.09
2018-11-26T18:56:03.772Z,6.98
2018-11-26T18:58:32.705Z,6.96
2018-11-26T19:01:01.739Z,6.95
2018-11-26T19:03:30.660Z,7.04
2018-11-26T19:05:59.616Z,6.98
2018-11-26T19:08:28.571Z,6.92
2018-11-26T19:11:00.171Z,6.93
2018-11-26T19:13:31.603Z,6.76
2018-11-26T19:16:10.452Z,6.98
2018-11-26T19:18:39.406Z,7.03
2018-11-26T19:21:08.384Z,6.95
2018-11-26T19:23:37.296Z,6.88
2018-11-26T19:26:06.369Z,7.00
2018-11-26T19:28:35.284Z,7.02
2018-11-26T19:31:04.291Z,7.09
2018-11-26T19:33:33.232Z,7.08
2018-11-26T19:36:02.340Z,7.16
2018-11-26T19:38:31.321Z,7.02
2018-11-26T19:41:00.260Z,7.12
2018-11-26T19:43:29.227Z,7.14
2018-11-26T19:45:58.200Z,7.19
2018-11-26T19:48:27.146Z,7.13
2018-11-26T19:50:56.103Z,7.15
2018-11-26T19:53:25.060Z,7.16
2018-11-26T19:55:54.167Z,7.07
2018-11-26T19:58:23.128Z,7.03
2018-11-26T20:00:52.068Z,7.01
2018-11-26T20:03:26.292Z,6.90
2018-11-26T20:06:15.765Z,6.84
2018-11-26T20:08:46.296Z,6.75
2018-11-26T20:11:15.264Z,6.82
2018-11-26T20:13:44.232Z,6.71
2018-11-26T20:16:19.228Z,6.81
2018-11-26T20:18:48.172Z,6.91
2018-11-26T20:21:17.100Z,7.03
2018-11-26T20:23:46.039Z,6.95
2018-11-26T20:26:15.632Z,6.94
2018-11-26T20:28:44.569Z,7.07
2018-11-26T20:31:13.516Z,7.12
2018-11-26T20:33:42.477Z,7.20
2018-11-26T20:36:13.456Z,7.02
2018-11-26T20:38:42.418Z,7.10
2018-11-26T20:41:12.294Z,7.26
2018-11-26T20:43:41.239Z,7.15
2018-11-26T20:46:10.167Z,7.21
2018-11-26T20:48:39.128Z,7.17
2018-11-26T20:51:09.344Z,7.18
2018-11-26T20:53:39.428Z,7.26
2018-11-26T20:56:11.049Z,7.25
2018-11-26T20:58:39.995Z,7.16
2018-11-26T21:01:08.915Z,7.13
2018-11-26T21:03:37.860Z,7.19
2018-11-26T21:06:06.892Z,7.21
2018-11-26T21:08:35.863Z,7.26
2018-11-26T21:11:04.801Z,7.21
2018-11-26T21:13:33.804Z,7.17
2018-11-26T21:16:02.739Z,7.10
2018-11-26T21:18:31.696Z,7.10
2018-11-26T21:21:00.621Z,7.06
2018-11-26T21:23:31.087Z,7.17
2018-11-26T21:26:01.312Z,7.07
2018-11-26T21:28:30.292Z,6.94
2018-11-26T21:30:59.243Z,7.07
2018-11-26T21:33:28.276Z,6.78
2018-11-26T21:35:57.207Z,7.04
2018-11-26T21:38:26.132Z,7.18
2018-11-26T21:40:55.067Z,7.20
2018-11-26T21:43:24.103Z,7.29
2018-11-26T21:45:56.628Z,7.26
2018-11-26T21:48:25.544Z,7.18
2018-11-26T21:50:54.574Z,7.23
2018-11-26T21:53:23.531Z,7.17
2018-11-26T21:55:52.472Z,6.97
2018-11-26T21:58:21.409Z,7.02
2018-11-26T22:00:51.637Z,7.05
2018-11-26T22:03:20.582Z,7.13
2018-11-26T22:05:49.538Z,7.16
2018-11-26T22:08:18.444Z,7.11
2018-11-26T22:10:47.410Z,7.03
2018-11-26T22:13:17.986Z,7.03
2018-11-26T22:15:46.924Z,7.14
2018-11-26T22:18:15.852Z,7.18
2018-11-26T22:20:44.831Z,7.23
2018-11-26T22:23:13.760Z,7.25
2018-11-26T22:25:43.121Z,7.20
2018-11-26T22:28:12.040Z,7.23
2018-11-26T22:30:41.216Z,7.22
2018-11-26T22:33:10.256Z,7.29
2018-11-26T22:35:39.196Z,7.58
2018-11-26T22:38:08.172Z,7.88
2018-11-26T22:40:37.129Z,7.88
2018-11-26T22:43:06.445Z,7.93
2018-11-26T22:45:35.703Z,7.93
2018-11-26T22:48:13.462Z,7.87
2018-11-26T22:50:44.447Z,7.68
2018-11-26T22:53:13.383Z,7.58
2018-11-26T22:55:42.344Z,7.56
2018-11-26T22:58:13.459Z,7.41
2018-11-26T23:00:51.420Z,7.33
2018-11-26T23:03:25.371Z,7.44
2018-11-26T23:05:54.342Z,7.47
2018-11-26T23:08:23.304Z,7.49
2018-11-26T23:10:52.356Z,7.33
2018-11-26T23:13:21.548Z,7.30
2018-11-26T23:15:50.500Z,7.35
2018-11-26T23:18:19.467Z,7.27
2018-11-26T23:20:48.403Z,7.29
2018-11-26T23:23:17.319Z,7.35
2018-11-26T23:25:46.272Z,7.29
2018-11-26T23:28:15.197Z,7.34
2018-11-26T23:30:44.171Z,7.25
2018-11-26T23:33:13.087Z,7.32
2018-11-26T23:35:42.048Z,7.20
2018-11-26T23:38:10.971Z,7.25
2018-11-26T23:40:39.923Z,7.30
2018-11-26T23:43:09.456Z,7.18
2018-11-26T23:45:38.387Z,7.20
2018-11-26T23:48:07.313Z,7.31
2018-11-26T23:50:37.015Z,7.27
2018-11-26T23:53:06.723Z,7.37
2018-11-26T23:55:35.684Z,7.40
2018-11-26T23:58:04.605Z,7.36
