createdAt,value
2018-11-29T00:07:01.281Z,61.74
2018-11-29T00:09:39.286Z,61.22
2018-11-29T00:12:14.525Z,60.35
2018-11-29T00:14:49.450Z,60.61
2018-11-29T00:17:24.275Z,61.21
2018-11-29T00:19:59.316Z,61.53
2018-11-29T00:22:34.595Z,62.14
2018-11-29T00:25:11.452Z,62.30
2018-11-29T00:27:46.638Z,62.02
2018-11-29T00:30:22.525Z,61.88
2018-11-29T00:32:57.454Z,62.15
2018-11-29T00:35:33.514Z,62.14
2018-11-29T00:38:08.238Z,62.11
2018-11-29T00:40:43.066Z,61.81
2018-11-29T00:43:17.898Z,61.64
2018-11-29T00:45:52.930Z,61.58
2018-11-29T00:48:27.655Z,61.01
2018-11-29T00:51:02.689Z,60.96
2018-11-29T00:53:37.620Z,61.54
2018-11-29T00:56:12.761Z,61.44
2018-11-29T00:58:47.634Z,61.57
2018-11-29T01:01:22.568Z,63.27
2018-11-29T01:03:57.558Z,63.44
2018-11-29T01:06:32.586Z,64.27
2018-11-29T01:09:09.053Z,67.51
2018-11-29T01:11:43.784Z,65.95
2018-11-29T01:14:18.610Z,66.10
2018-11-29T01:16:53.437Z,65.07
2018-11-29T01:19:28.468Z,64.30
2018-11-29T01:22:03.457Z,64.54
2018-11-29T01:24:38.433Z,66.37
2018-11-29T01:27:13.262Z,65.28
2018-11-29T01:29:47.989Z,63.94
2018-11-29T01:32:22.817Z,63.02
2018-11-29T01:34:57.852Z,63.98
2018-11-29T01:37:32.885Z,63.06
2018-11-29T01:40:17.073Z,63.23
2018-11-29T01:42:56.130Z,63.12
2018-11-29T01:45:30.896Z,62.52
2018-11-29T01:48:06.156Z,62.51
2018-11-29T01:50:41.161Z,63.03
2018-11-29T01:53:16.091Z,62.18
2018-11-29T01:55:51.126Z,62.48
2018-11-29T01:58:26.364Z,62.79
2018-11-29T02:01:01.296Z,62.65
2018-11-29T02:03:36.021Z,62.11
2018-11-29T02:06:11.058Z,62.71
2018-11-29T02:08:45.973Z,62.77
2018-11-29T02:11:20.921Z,62.29
2018-11-29T02:13:55.930Z,62.21
2018-11-29T02:16:30.882Z,62.44
2018-11-29T02:19:05.818Z,61.71
2018-11-29T02:21:40.849Z,61.99
2018-11-29T02:24:15.603Z,61.71
2018-11-29T02:26:50.611Z,61.56
2018-11-29T02:29:25.436Z,61.55
2018-11-29T02:32:00.269Z,62.07
2018-11-29T02:34:35.297Z,61.85
2018-11-29T02:37:10.229Z,61.19
2018-11-29T02:39:45.366Z,61.36
2018-11-29T02:42:20.092Z,60.88
2018-11-29T02:44:54.922Z,60.95
2018-11-29T02:47:29.955Z,60.33
2018-11-29T02:50:04.889Z,60.80
2018-11-29T02:52:39.919Z,61.03
2018-11-29T02:55:14.869Z,60.92
2018-11-29T02:57:49.872Z,60.70
2018-11-29T03:00:24.715Z,60.25
2018-11-29T03:02:59.570Z,60.44
2018-11-29T03:05:34.574Z,60.75
2018-11-29T03:08:09.299Z,61.05
2018-11-29T03:10:44.335Z,60.96
2018-11-29T03:13:19.165Z,60.90
2018-11-29T03:15:53.891Z,61.12
2018-11-29T03:18:28.992Z,61.10
2018-11-29T03:21:04.267Z,61.42
2018-11-29T03:23:39.027Z,61.29
2018-11-29T03:26:14.127Z,60.74
2018-11-29T03:28:49.160Z,60.48
2018-11-29T03:31:24.134Z,60.04
2018-11-29T03:33:59.156Z,59.62
2018-11-29T03:36:34.339Z,60.21
2018-11-29T03:39:09.295Z,60.40
2018-11-29T03:41:44.123Z,61.00
2018-11-29T03:44:19.242Z,61.50
2018-11-29T03:46:54.293Z,61.26
2018-11-29T03:49:29.281Z,62.38
2018-11-29T03:52:04.055Z,63.38
2018-11-29T03:54:38.882Z,63.82
2018-11-29T03:57:13.711Z,64.11
2018-11-29T03:59:48.846Z,64.99
2018-11-29T04:02:24.086Z,64.42
2018-11-29T04:04:58.914Z,63.58
2018-11-29T04:07:33.845Z,63.77
2018-11-29T04:10:10.432Z,63.69
2018-11-29T04:12:45.345Z,64.63
2018-11-29T04:15:20.015Z,64.14
2018-11-29T04:17:54.943Z,63.23
2018-11-29T04:20:29.833Z,64.21
2018-11-29T04:23:04.665Z,63.18
2018-11-29T04:25:39.805Z,63.45
2018-11-29T04:28:14.830Z,63.02
2018-11-29T04:30:49.832Z,62.85
2018-11-29T04:33:24.724Z,61.56
2018-11-29T04:35:59.729Z,61.78
2018-11-29T04:38:34.657Z,61.49
2018-11-29T04:41:09.505Z,61.16
2018-11-29T04:43:44.421Z,60.68
2018-11-29T04:46:52.282Z,60.76
2018-11-29T04:49:27.356Z,60.76
2018-11-29T04:52:02.258Z,60.47
2018-11-29T04:54:37.424Z,61.74
2018-11-29T04:57:12.457Z,61.62
2018-11-29T04:59:47.491Z,60.65
2018-11-29T05:02:22.319Z,60.02
2018-11-29T05:04:57.254Z,60.60
2018-11-29T05:07:32.385Z,60.61
2018-11-29T05:10:08.907Z,60.67
2018-11-29T05:12:43.653Z,60.49
2018-11-29T05:15:18.510Z,60.25
2018-11-29T05:17:53.441Z,60.48
2018-11-29T05:20:28.474Z,61.56
2018-11-29T05:23:03.305Z,61.73
2018-11-29T05:25:38.237Z,61.54
2018-11-29T05:28:13.069Z,61.61
2018-11-29T05:30:48.179Z,60.68
2018-11-29T05:33:23.131Z,60.67
2018-11-29T05:35:57.959Z,59.65
2018-11-29T05:38:32.686Z,60.29
2018-11-29T05:41:07.821Z,60.23
2018-11-29T05:43:43.352Z,61.58
2018-11-29T05:46:18.404Z,60.57
2018-11-29T05:48:53.036Z,61.09
2018-11-29T05:51:27.700Z,61.96
2018-11-29T05:54:02.485Z,60.98
2018-11-29T05:56:37.416Z,60.78
2018-11-29T05:59:12.086Z,60.37
2018-11-29T06:01:47.939Z,60.13
2018-11-29T06:04:22.586Z,61.09
2018-11-29T06:06:57.748Z,62.25
2018-11-29T06:09:32.576Z,61.73
2018-11-29T06:12:07.289Z,61.48
2018-11-29T06:14:42.200Z,61.04
2018-11-29T06:17:16.968Z,60.64
2018-11-29T06:19:51.894Z,60.21
2018-11-29T06:22:26.618Z,60.40
2018-11-29T06:25:01.452Z,60.42
2018-11-29T06:27:36.597Z,60.13
2018-11-29T06:30:19.146Z,60.01
2018-11-29T06:32:53.955Z,60.79
2018-11-29T06:35:29.041Z,61.37
2018-11-29T06:38:03.886Z,60.91
2018-11-29T06:40:38.921Z,60.70
2018-11-29T06:43:13.646Z,60.62
2018-11-29T06:45:48.783Z,60.84
2018-11-29T06:48:23.713Z,60.45
2018-11-29T06:50:58.541Z,60.49
2018-11-29T06:53:38.695Z,60.94
2018-11-29T06:56:13.525Z,60.84
2018-11-29T06:58:48.464Z,60.61
2018-11-29T07:01:23.713Z,60.53
2018-11-29T07:03:58.528Z,60.60
2018-11-29T07:06:33.562Z,60.45
2018-11-29T07:09:09.513Z,60.52
2018-11-29T07:11:44.444Z,60.74
2018-11-29T07:14:19.374Z,60.63
2018-11-29T07:16:54.343Z,60.62
2018-11-29T07:19:29.165Z,61.00
2018-11-29T07:22:04.276Z,60.81
2018-11-29T07:24:38.944Z,60.78
2018-11-29T07:27:13.927Z,60.52
2018-11-29T07:29:48.860Z,60.34
2018-11-29T07:32:24.508Z,60.17
2018-11-29T07:34:59.438Z,60.54
2018-11-29T07:37:34.370Z,60.17
2018-11-29T07:40:13.381Z,60.61
2018-11-29T07:42:51.450Z,60.26
2018-11-29T07:45:26.639Z,61.10
2018-11-29T07:48:01.466Z,62.59
2018-11-29T07:50:36.206Z,62.74
2018-11-29T07:53:11.228Z,62.54
2018-11-29T07:55:45.953Z,62.00
2018-11-29T07:58:20.885Z,61.52
2018-11-29T08:00:56.225Z,61.08
2018-11-29T08:03:31.156Z,61.03
2018-11-29T08:06:06.192Z,61.24
2018-11-29T08:08:41.021Z,60.93
2018-11-29T08:11:15.853Z,60.73
2018-11-29T08:13:50.780Z,61.56
2018-11-29T08:16:25.811Z,61.46
2018-11-29T08:19:00.847Z,61.14
2018-11-29T08:21:35.674Z,61.28
2018-11-29T08:24:10.503Z,60.48
2018-11-29T08:26:45.789Z,60.52
2018-11-29T08:29:20.775Z,59.91
2018-11-29T08:31:55.707Z,60.43
2018-11-29T08:34:30.366Z,60.08
2018-11-29T08:37:05.470Z,59.65
2018-11-29T08:39:40.503Z,59.21
2018-11-29T08:42:15.431Z,58.64
2018-11-29T08:44:50.465Z,58.71
2018-11-29T08:47:25.762Z,58.59
2018-11-29T08:50:00.841Z,57.91
2018-11-29T08:52:35.668Z,58.33
2018-11-29T08:55:12.137Z,58.87
2018-11-29T08:57:47.743Z,58.92
2018-11-29T09:00:23.200Z,59.11
2018-11-29T09:02:58.055Z,58.47
2018-11-29T09:05:34.092Z,58.17
2018-11-29T09:08:08.820Z,57.89
2018-11-29T09:10:43.772Z,57.96
2018-11-29T09:13:18.907Z,57.26
2018-11-29T09:15:53.838Z,57.01
2018-11-29T09:18:28.871Z,56.77
2018-11-29T09:21:03.803Z,56.86
2018-11-29T09:23:38.944Z,57.25
2018-11-29T09:26:13.872Z,56.11
2018-11-29T09:28:48.698Z,56.05
2018-11-29T09:31:23.733Z,55.81
2018-11-29T09:33:58.726Z,54.88
2018-11-29T09:36:33.691Z,55.55
2018-11-29T09:39:10.165Z,55.22
2018-11-29T09:41:44.993Z,55.43
2018-11-29T09:44:19.822Z,55.48
2018-11-29T09:46:54.753Z,55.03
2018-11-29T09:49:29.685Z,55.41
2018-11-29T09:52:04.513Z,54.25
2018-11-29T09:54:39.444Z,54.99
2018-11-29T09:57:14.277Z,54.39
2018-11-29T09:59:49.204Z,54.19
2018-11-29T10:02:24.033Z,55.43
2018-11-29T10:04:58.826Z,55.04
2018-11-29T10:07:34.001Z,55.46
2018-11-29T10:10:10.979Z,55.28
2018-11-29T10:12:45.911Z,54.59
2018-11-29T10:15:21.057Z,54.92
2018-11-29T10:17:56.085Z,54.73
2018-11-29T10:20:30.789Z,54.51
2018-11-29T10:23:06.907Z,55.20
2018-11-29T10:25:42.198Z,54.92
2018-11-29T10:28:17.548Z,55.60
2018-11-29T10:30:58.943Z,56.31
2018-11-29T10:33:33.866Z,56.26
2018-11-29T10:36:09.817Z,55.74
2018-11-29T10:38:44.849Z,55.64
2018-11-29T10:41:19.675Z,54.98
2018-11-29T10:43:54.505Z,54.00
2018-11-29T10:46:29.538Z,53.61
2018-11-29T10:49:04.571Z,53.76
2018-11-29T10:51:39.298Z,53.84
2018-11-29T10:54:16.889Z,55.04
2018-11-29T10:56:51.665Z,53.96
2018-11-29T10:59:26.682Z,53.45
2018-11-29T11:02:07.949Z,53.39
2018-11-29T11:04:42.965Z,53.58
2018-11-29T11:07:18.000Z,54.10
2018-11-29T11:09:52.901Z,53.36
2018-11-29T11:12:27.865Z,53.71
2018-11-29T11:15:02.998Z,51.69
2018-11-29T11:17:37.827Z,53.72
2018-11-29T11:20:12.757Z,52.90
2018-11-29T11:22:47.892Z,52.90
2018-11-29T11:25:23.030Z,53.28
2018-11-29T11:27:57.963Z,53.24
2018-11-29T11:30:32.997Z,53.72
2018-11-29T11:33:08.028Z,53.75
2018-11-29T11:35:42.856Z,53.50
2018-11-29T11:38:17.788Z,54.32
2018-11-29T11:40:52.616Z,53.80
2018-11-29T11:43:27.605Z,52.97
2018-11-29T11:46:02.615Z,53.80
2018-11-29T11:48:37.615Z,53.43
2018-11-29T11:51:12.444Z,53.32
2018-11-29T11:53:47.276Z,52.53
2018-11-29T11:56:22.920Z,52.88
2018-11-29T11:58:58.162Z,52.78
2018-11-29T12:01:33.091Z,51.94
2018-11-29T12:04:08.273Z,52.52
2018-11-29T12:06:43.164Z,53.13
2018-11-29T12:09:18.158Z,52.75
2018-11-29T12:11:53.252Z,52.80
2018-11-29T12:14:28.258Z,52.34
2018-11-29T12:17:02.862Z,52.52
2018-11-29T12:19:37.815Z,52.11
2018-11-29T12:22:12.744Z,51.80
2018-11-29T12:24:47.442Z,52.47
2018-11-29T12:27:22.403Z,52.00
2018-11-29T12:29:57.335Z,51.63
2018-11-29T12:32:32.471Z,50.69
2018-11-29T12:35:07.503Z,50.81
2018-11-29T12:37:42.641Z,50.88
2018-11-29T12:40:17.739Z,50.97
2018-11-29T12:42:52.571Z,50.62
2018-11-29T12:45:27.740Z,50.43
2018-11-29T12:48:02.570Z,49.71
2018-11-29T12:50:38.909Z,49.46
2018-11-29T12:53:13.967Z,49.71
2018-11-29T12:55:49.055Z,49.62
2018-11-29T12:58:24.035Z,49.42
2018-11-29T13:00:59.069Z,49.27
2018-11-29T13:03:33.903Z,49.58
2018-11-29T13:06:09.136Z,49.41
2018-11-29T13:08:44.068Z,48.96
2018-11-29T13:11:19.926Z,49.12
2018-11-29T13:13:54.863Z,48.54
2018-11-29T13:16:29.579Z,48.14
2018-11-29T13:19:04.407Z,48.44
2018-11-29T13:21:39.380Z,49.01
2018-11-29T13:24:14.372Z,47.82
2018-11-29T13:26:49.320Z,49.36
2018-11-29T13:29:24.336Z,48.73
2018-11-29T13:31:59.167Z,47.92
2018-11-29T13:34:34.097Z,47.39
2018-11-29T13:37:08.974Z,46.72
2018-11-29T13:39:43.881Z,47.86
2018-11-29T13:42:18.789Z,47.79
2018-11-29T13:44:54.891Z,48.45
2018-11-29T13:47:29.834Z,49.60
2018-11-29T13:50:05.531Z,49.30
2018-11-29T13:52:40.464Z,49.29
2018-11-29T13:55:16.496Z,48.66
2018-11-29T13:57:51.616Z,48.59
2018-11-29T14:00:26.582Z,48.97
2018-11-29T14:03:05.868Z,49.44
2018-11-29T14:05:40.882Z,49.67
2018-11-29T14:08:16.033Z,48.91
2018-11-29T14:10:50.742Z,50.06
2018-11-29T14:13:25.738Z,48.44
2018-11-29T14:16:00.703Z,48.21
2018-11-29T14:18:35.709Z,48.07
2018-11-29T14:21:10.554Z,46.99
2018-11-29T14:23:45.600Z,48.42
2018-11-29T14:26:20.749Z,47.94
2018-11-29T14:28:55.745Z,48.16
2018-11-29T14:31:30.675Z,47.71
2018-11-29T14:34:06.730Z,48.11
2018-11-29T14:36:41.459Z,48.22
2018-11-29T14:39:16.288Z,48.33
2018-11-29T14:41:51.320Z,48.86
2018-11-29T14:44:26.059Z,50.18
2018-11-29T14:47:00.885Z,49.54
2018-11-29T14:49:35.806Z,50.03
2018-11-29T14:52:10.636Z,50.23
2018-11-29T14:54:45.238Z,50.35
2018-11-29T14:57:21.529Z,51.13
2018-11-29T14:59:56.380Z,50.78
2018-11-29T15:02:31.486Z,49.65
2018-11-29T15:05:15.866Z,50.56
2018-11-29T15:07:50.974Z,51.48
2018-11-29T15:10:25.809Z,51.06
2018-11-29T15:13:00.836Z,49.82
2018-11-29T15:15:36.078Z,50.81
2018-11-29T15:18:11.778Z,51.67
2018-11-29T15:20:47.761Z,51.28
2018-11-29T15:23:22.711Z,50.58
2018-11-29T15:25:58.064Z,51.09
2018-11-29T15:28:32.976Z,50.96
2018-11-29T15:31:08.018Z,51.97
2018-11-29T15:33:43.264Z,52.70
2018-11-29T15:36:18.188Z,52.07
2018-11-29T15:38:53.156Z,51.42
2018-11-29T15:41:28.054Z,51.48
2018-11-29T15:44:03.032Z,53.21
2018-11-29T15:46:37.943Z,52.99
2018-11-29T15:49:12.844Z,52.61
2018-11-29T15:51:47.880Z,53.17
2018-11-29T15:54:22.809Z,52.32
2018-11-29T15:56:57.740Z,54.24
2018-11-29T15:59:32.884Z,54.77
2018-11-29T16:02:08.116Z,53.64
2018-11-29T16:04:42.983Z,53.40
2018-11-29T16:07:18.735Z,52.82
2018-11-29T16:09:53.728Z,50.39
2018-11-29T16:12:28.669Z,52.17
2018-11-29T16:15:03.516Z,50.22
2018-11-29T16:17:38.623Z,51.35
2018-11-29T16:20:15.690Z,53.40
2018-11-29T16:22:50.534Z,53.18
2018-11-29T16:25:25.466Z,52.46
2018-11-29T16:28:00.355Z,52.65
2018-11-29T16:30:43.575Z,52.61
2018-11-29T16:33:24.642Z,48.66
2018-11-29T16:35:59.783Z,46.32
2018-11-29T16:38:34.752Z,48.14
2018-11-29T16:41:09.799Z,45.84
2018-11-29T16:43:45.855Z,46.35
2018-11-29T16:46:20.685Z,47.15
2018-11-29T16:48:55.494Z,43.59
2018-11-29T16:51:31.387Z,44.60
2018-11-29T16:54:06.502Z,43.91
2018-11-29T16:56:41.741Z,44.24
2018-11-29T16:59:17.019Z,44.75
2018-11-29T17:01:51.809Z,44.95
2018-11-29T17:04:26.637Z,45.17
2018-11-29T17:07:02.185Z,44.94
2018-11-29T17:09:36.909Z,43.68
2018-11-29T17:12:11.942Z,44.52
2018-11-29T17:14:46.565Z,41.63
2018-11-29T17:17:21.703Z,42.50
2018-11-29T17:19:56.532Z,40.85
2018-11-29T17:22:31.360Z,41.13
2018-11-29T17:25:07.814Z,40.16
2018-11-29T17:27:42.909Z,41.14
2018-11-29T17:30:22.717Z,42.00
2018-11-29T17:32:58.636Z,40.99
2018-11-29T17:35:34.004Z,40.45
2018-11-29T17:38:08.832Z,42.03
2018-11-29T17:40:43.869Z,40.77
2018-11-29T17:43:18.695Z,41.57
2018-11-29T17:45:53.525Z,40.74
2018-11-29T17:48:28.252Z,40.63
2018-11-29T17:51:03.368Z,38.78
2018-11-29T17:53:38.312Z,40.28
2018-11-29T17:56:13.656Z,38.90
2018-11-29T17:58:48.692Z,37.44
2018-11-29T18:01:23.725Z,37.77
2018-11-29T18:03:58.605Z,40.48
2018-11-29T18:06:33.486Z,42.91
2018-11-29T18:09:11.396Z,42.41
2018-11-29T18:11:46.317Z,40.88
2018-11-29T18:14:21.355Z,40.32
2018-11-29T18:16:56.454Z,38.80
2018-11-29T18:19:31.337Z,39.04
2018-11-29T18:22:06.555Z,38.05
2018-11-29T18:24:41.485Z,38.95
2018-11-29T18:27:16.295Z,40.05
2018-11-29T18:29:51.329Z,41.08
2018-11-29T18:32:26.178Z,40.10
2018-11-29T18:35:01.238Z,37.79
2018-11-29T18:37:36.449Z,37.09
2018-11-29T18:40:15.221Z,36.75
2018-11-29T18:42:52.514Z,36.92
2018-11-29T18:45:27.911Z,37.26
2018-11-29T18:48:02.933Z,39.17
2018-11-29T18:50:37.905Z,39.86
2018-11-29T18:53:12.915Z,40.92
2018-11-29T18:55:48.033Z,40.19
2018-11-29T18:58:22.967Z,42.31
2018-11-29T19:00:57.794Z,41.92
2018-11-29T19:03:32.826Z,40.71
2018-11-29T19:06:07.667Z,39.66
2018-11-29T19:08:42.344Z,40.80
2018-11-29T19:11:17.166Z,40.54
2018-11-29T19:13:51.937Z,39.86
2018-11-29T19:16:26.873Z,39.05
2018-11-29T19:19:01.563Z,39.46
2018-11-29T19:21:37.402Z,39.22
2018-11-29T19:24:12.177Z,38.59
2018-11-29T19:26:46.998Z,38.26
2018-11-29T19:29:21.920Z,36.90
2018-11-29T19:31:56.681Z,36.89
2018-11-29T19:34:31.465Z,35.39
2018-11-29T19:37:06.436Z,35.38
2018-11-29T19:39:41.225Z,36.36
2018-11-29T19:42:16.180Z,37.34
2018-11-29T19:44:51.092Z,37.52
2018-11-29T19:47:27.168Z,37.82
2018-11-29T19:50:02.104Z,39.13
2018-11-29T19:52:37.110Z,37.91
2018-11-29T19:55:14.053Z,40.92
2018-11-29T19:57:48.842Z,39.86
2018-11-29T20:00:23.772Z,40.71
2018-11-29T20:02:58.612Z,41.82
2018-11-29T20:05:34.696Z,42.57
2018-11-29T20:08:09.394Z,38.67
2018-11-29T20:10:44.092Z,38.27
2018-11-29T20:13:19.042Z,38.55
2018-11-29T20:15:55.166Z,38.77
2018-11-29T20:18:30.034Z,37.05
2018-11-29T20:21:05.457Z,37.44
2018-11-29T20:23:41.022Z,37.32
2018-11-29T20:26:16.055Z,36.59
2018-11-29T20:28:50.969Z,35.73
2018-11-29T20:31:26.299Z,35.61
2018-11-29T20:34:01.465Z,35.10
2018-11-29T20:36:36.497Z,35.82
2018-11-29T20:39:11.531Z,37.02
2018-11-29T20:41:46.378Z,37.48
2018-11-29T20:44:21.188Z,37.39
2018-11-29T20:46:56.068Z,38.29
2018-11-29T20:49:31.890Z,38.94
2018-11-29T20:52:08.337Z,40.00
2018-11-29T20:54:43.950Z,39.92
2018-11-29T20:57:19.019Z,40.00
2018-11-29T20:59:54.052Z,38.87
2018-11-29T21:02:29.672Z,38.89
2018-11-29T21:05:04.789Z,39.10
2018-11-29T21:07:40.121Z,39.63
2018-11-29T21:10:17.855Z,40.39
2018-11-29T21:12:52.805Z,38.93
2018-11-29T21:15:27.735Z,41.01
2018-11-29T21:18:02.852Z,41.73
2018-11-29T21:20:37.826Z,41.14
2018-11-29T21:23:14.443Z,40.55
2018-11-29T21:25:49.473Z,42.60
2018-11-29T21:28:24.441Z,42.96
2018-11-29T21:30:59.903Z,43.56
2018-11-29T21:33:34.744Z,44.19
2018-11-29T21:36:09.644Z,42.59
2018-11-29T21:38:44.574Z,43.08
2018-11-29T21:41:19.915Z,43.07
2018-11-29T21:43:54.727Z,42.48
2018-11-29T21:46:29.781Z,43.64
2018-11-29T21:49:04.518Z,43.35
2018-11-29T21:51:39.607Z,43.08
2018-11-29T21:54:14.570Z,42.90
2018-11-29T21:56:49.264Z,44.03
2018-11-29T21:59:24.176Z,44.27
2018-11-29T22:01:58.957Z,44.51
2018-11-29T22:04:33.842Z,44.34
2018-11-29T22:07:08.817Z,45.31
2018-11-29T22:09:43.545Z,44.66
2018-11-29T22:12:18.432Z,43.87
2018-11-29T22:14:53.217Z,43.49
2018-11-29T22:17:28.265Z,43.81
2018-11-29T22:20:03.730Z,43.92
2018-11-29T22:22:38.737Z,44.11
2018-11-29T22:25:14.175Z,44.58
2018-11-29T22:27:49.086Z,44.73
2018-11-29T22:30:23.818Z,46.16
2018-11-29T22:32:58.744Z,46.84
2018-11-29T22:35:34.160Z,45.20
2018-11-29T22:38:09.082Z,45.51
2018-11-29T22:40:43.906Z,45.16
2018-11-29T22:43:18.878Z,44.44
2018-11-29T22:45:53.924Z,44.48
2018-11-29T22:48:28.945Z,44.44
2018-11-29T22:51:03.774Z,45.06
2018-11-29T22:53:38.607Z,43.97
2018-11-29T22:56:13.456Z,43.93
2018-11-29T22:58:48.127Z,43.63
2018-11-29T23:01:27.481Z,43.29
2018-11-29T23:04:02.425Z,43.34
2018-11-29T23:06:37.373Z,42.79
2018-11-29T23:09:12.084Z,43.23
2018-11-29T23:11:47.015Z,43.50
2018-11-29T23:14:21.848Z,43.70
2018-11-29T23:16:56.774Z,44.41
2018-11-29T23:19:31.603Z,44.73
2018-11-29T23:22:06.636Z,44.11
2018-11-29T23:24:42.340Z,43.75
2018-11-29T23:27:17.171Z,44.51
2018-11-29T23:29:52.058Z,46.05
2018-11-29T23:32:27.108Z,46.16
2018-11-29T23:35:01.917Z,45.56
2018-11-29T23:37:36.838Z,45.75
2018-11-29T23:40:16.415Z,46.06
2018-11-29T23:42:51.208Z,45.78
2018-11-29T23:45:25.983Z,45.45
2018-11-29T23:48:00.781Z,44.83
2018-11-29T23:50:35.808Z,44.98
2018-11-29T23:53:10.480Z,44.73
2018-11-29T23:55:45.555Z,44.47
2018-11-29T23:58:20.133Z,44.89
