createdAt,value
2023-06-05T00:00:00.496Z,99561.91
2023-06-05T00:00:13.078Z,99556.44
2023-06-05T00:00:25.162Z,99551.19
2023-06-05T00:00:37.175Z,99553.72
2023-06-05T00:00:49.171Z,99565.28
2023-06-05T00:01:02.636Z,99561.69
2023-06-05T00:01:14.725Z,99556.44
2023-06-05T00:01:26.724Z,99552.91
2023-06-05T00:01:38.885Z,99566.78
2023-06-05T00:01:53.993Z,99561.53
2023-06-05T00:02:06.152Z,99561.53
2023-06-05T00:02:18.227Z,99558.31
2023-06-05T00:02:30.231Z,99565.28
2023-06-05T00:02:42.384Z,99558.31
2023-06-05T00:02:54.509Z,99561.69
2023-06-05T00:03:06.709Z,99558.16
2023-06-05T00:03:19.232Z,99568.66
2023-06-05T00:03:31.635Z,99563.19
2023-06-05T00:03:44.667Z,99552.91
2023-06-05T00:03:57.141Z,99567.78
2023-06-05T00:04:09.464Z,99556.44
2023-06-05T00:04:22.245Z,99566.78
2023-06-05T00:04:37.213Z,99573.72
2023-06-05T00:04:49.488Z,99558.69
2023-06-05T00:05:02.725Z,99568.28
2023-06-05T00:05:16.425Z,99553.25
2023-06-05T00:05:28.449Z,99562.81
2023-06-05T00:05:40.401Z,99553.16
2023-06-05T00:05:52.518Z,99559.25
2023-06-05T00:06:04.921Z,99547.06
2023-06-05T00:06:16.908Z,99558.44
2023-06-05T00:06:28.911Z,99559.44
2023-06-05T00:06:41.888Z,99564.06
2023-06-05T00:06:53.972Z,99562.38
2023-06-05T00:07:06.730Z,99557.09
2023-06-05T00:07:18.789Z,99557.94
2023-06-05T00:07:30.812Z,99553.56
2023-06-05T00:07:42.858Z,99559.66
2023-06-05T00:07:54.822Z,99556.06
2023-06-05T00:08:06.876Z,99556.81
2023-06-05T00:08:21.464Z,99557.56
2023-06-05T00:08:33.629Z,99553.25
2023-06-05T00:08:45.729Z,99557.75
2023-06-05T00:09:01.492Z,99553.56
2023-06-05T00:09:15.939Z,99559.81
2023-06-05T00:09:27.964Z,99552.91
2023-06-05T00:09:39.934Z,99559.28
2023-06-05T00:09:51.890Z,99560.19
2023-06-05T00:10:05.631Z,99560.19
2023-06-05T00:10:17.749Z,99560.94
2023-06-05T00:10:32.485Z,99553.72
2023-06-05T00:10:44.576Z,99557.09
2023-06-05T00:10:56.632Z,99558.91
2023-06-05T00:11:08.913Z,99552.91
2023-06-05T00:11:21.397Z,99557.28
2023-06-05T00:11:33.896Z,99558.16
2023-06-05T00:11:46.074Z,99558.06
2023-06-05T00:11:58.125Z,99558.91
2023-06-05T00:12:10.177Z,99554.56
2023-06-05T00:12:22.146Z,99557.94
2023-06-05T00:12:34.368Z,99556.28
2023-06-05T00:12:46.924Z,99555.59
2023-06-05T00:12:58.926Z,99556.34
2023-06-05T00:13:10.917Z,99555.59
2023-06-05T00:13:23.003Z,99551.19
2023-06-05T00:13:34.993Z,99559.38
2023-06-05T00:13:47.166Z,99558.53
2023-06-05T00:13:59.209Z,99556.66
2023-06-05T00:14:11.189Z,99554.88
2023-06-05T00:14:23.185Z,99557.28
2023-06-05T00:14:35.981Z,99557.41
2023-06-05T00:14:48.051Z,99558.16
2023-06-05T00:15:00.719Z,99565.06
2023-06-05T00:15:12.925Z,99556.06
2023-06-05T00:15:25.052Z,99559.66
2023-06-05T00:15:38.387Z,99564.91
2023-06-05T00:15:51.681Z,99559.44
2023-06-05T00:16:04.308Z,99551.47
2023-06-05T00:16:17.382Z,99559.25
2023-06-05T00:16:29.587Z,99556.53
2023-06-05T00:16:41.919Z,99561.81
2023-06-05T00:16:53.970Z,99560.94
2023-06-05T00:17:08.177Z,99554.00
2023-06-05T00:17:20.645Z,99552.31
2023-06-05T00:17:33.288Z,99556.63
2023-06-05T00:17:46.673Z,99559.44
2023-06-05T00:18:00.574Z,99556.81
2023-06-05T00:18:12.944Z,99557.84
2023-06-05T00:18:25.575Z,99556.81
2023-06-05T00:18:37.567Z,99553.34
2023-06-05T00:18:49.648Z,99554.94
2023-06-05T00:19:03.987Z,99554.00
2023-06-05T00:19:15.989Z,99556.63
2023-06-05T00:19:28.027Z,99554.94
2023-06-05T00:19:40.047Z,99561.13
2023-06-05T00:19:52.037Z,99554.38
2023-06-05T00:20:04.765Z,99553.56
2023-06-05T00:20:16.951Z,99553.56
2023-06-05T00:20:29.030Z,99560.03
2023-06-05T00:20:41.157Z,99555.59
2023-06-05T00:20:53.129Z,99553.91
2023-06-05T00:21:05.277Z,99551.41
2023-06-05T00:21:17.277Z,99556.66
2023-06-05T00:21:29.691Z,99554.78
2023-06-05T00:21:41.690Z,99555.78
2023-06-05T00:21:54.035Z,99561.91
2023-06-05T00:22:06.074Z,99556.66
2023-06-05T00:22:18.056Z,99560.03
2023-06-05T00:22:32.108Z,99560.03
2023-06-05T00:22:48.187Z,99558.16
2023-06-05T00:23:00.136Z,99559.66
2023-06-05T00:23:12.314Z,99554.38
2023-06-05T00:23:24.326Z,99554.38
2023-06-05T00:23:36.442Z,99554.56
2023-06-05T00:23:48.490Z,99556.44
2023-06-05T00:24:00.661Z,99555.53
2023-06-05T00:24:12.703Z,99555.53
2023-06-05T00:24:24.673Z,99553.56
2023-06-05T00:24:36.631Z,99561.31
2023-06-05T00:24:48.592Z,99557.75
2023-06-05T00:25:00.867Z,99550.63
2023-06-05T00:25:12.891Z,99554.09
2023-06-05T00:25:25.242Z,99557.75
2023-06-05T00:25:37.264Z,99553.34
2023-06-05T00:25:49.291Z,99558.69
2023-06-05T00:26:01.310Z,99556.28
2023-06-05T00:26:13.285Z,99552.22
2023-06-05T00:26:25.680Z,99559.38
2023-06-05T00:26:37.697Z,99550.53
2023-06-05T00:26:49.644Z,99557.66
2023-06-05T00:27:01.632Z,99556.66
2023-06-05T00:27:13.554Z,99554.13
2023-06-05T00:27:25.820Z,99553.06
2023-06-05T00:27:37.805Z,99560.03
2023-06-05T00:27:49.805Z,99560.03
2023-06-05T00:28:01.787Z,99553.06
2023-06-05T00:28:13.836Z,99554.13
2023-06-05T00:28:26.949Z,99551.41
2023-06-05T00:28:39.894Z,99553.06
2023-06-05T00:28:51.925Z,99553.91
2023-06-05T00:29:03.945Z,99549.53
2023-06-05T00:29:16.276Z,99553.91
2023-06-05T00:29:28.339Z,99548.66
2023-06-05T00:29:40.498Z,99558.31
2023-06-05T00:29:52.541Z,99545.94
2023-06-05T00:30:04.824Z,99552.16
2023-06-05T00:30:16.864Z,99549.53
2023-06-05T00:30:28.811Z,99547.81
2023-06-05T00:30:40.751Z,99553.06
2023-06-05T00:30:52.734Z,99547.81
2023-06-05T00:31:07.394Z,99551.19
2023-06-05T00:31:19.877Z,99552.97
2023-06-05T00:31:33.727Z,99551.41
2023-06-05T00:31:47.115Z,99551.56
2023-06-05T00:31:59.280Z,99561.16
2023-06-05T00:32:11.288Z,99553.28
2023-06-05T00:32:23.382Z,99549.91
2023-06-05T00:32:35.484Z,99555.16
2023-06-05T00:32:47.501Z,99553.44
2023-06-05T00:32:59.466Z,99549.16
2023-06-05T00:33:11.489Z,99559.53
2023-06-05T00:33:23.523Z,99556.00
2023-06-05T00:33:35.513Z,99550.75
2023-06-05T00:33:47.472Z,99550.66
2023-06-05T00:33:59.536Z,99551.56
2023-06-05T00:34:11.556Z,99550.06
2023-06-05T00:34:23.511Z,99545.66
2023-06-05T00:34:35.724Z,99550.06
2023-06-05T00:34:47.918Z,99553.44
2023-06-05T00:34:59.864Z,99551.56
2023-06-05T00:35:11.884Z,99542.94
2023-06-05T00:35:23.957Z,99554.78
2023-06-05T00:35:35.913Z,99554.22
2023-06-05T00:35:47.934Z,99551.59
2023-06-05T00:35:59.889Z,99555.03
2023-06-05T00:36:12.305Z,99550.66
2023-06-05T00:36:24.350Z,99550.66
2023-06-05T00:36:38.011Z,99549.72
2023-06-05T00:36:51.758Z,99552.53
2023-06-05T00:37:04.763Z,99551.59
2023-06-05T00:37:16.802Z,99554.22
2023-06-05T00:37:28.755Z,99548.97
2023-06-05T00:37:40.737Z,99557.03
2023-06-05T00:37:52.883Z,99560.00
2023-06-05T00:38:04.833Z,99549.72
2023-06-05T00:38:17.057Z,99554.97
2023-06-05T00:38:29.030Z,99561.72
2023-06-05T00:38:41.161Z,99551.59
2023-06-05T00:38:53.609Z,99555.03
2023-06-05T00:39:05.653Z,99554.97
2023-06-05T00:39:19.991Z,99549.72
2023-06-05T00:39:31.969Z,99550.63
2023-06-05T00:39:43.930Z,99551.38
2023-06-05T00:39:55.919Z,99555.63
2023-06-05T00:40:08.446Z,99557.13
2023-06-05T00:40:20.495Z,99559.66
2023-06-05T00:40:32.421Z,99554.59
2023-06-05T00:40:44.381Z,99555.63
2023-06-05T00:40:56.324Z,99554.75
2023-06-05T00:41:08.475Z,99559.16
2023-06-05T00:41:20.698Z,99556.47
2023-06-05T00:41:32.719Z,99560.75
2023-06-05T00:41:45.651Z,99558.13
2023-06-05T00:41:57.620Z,99558.34
2023-06-05T00:42:12.480Z,99559.38
2023-06-05T00:42:24.503Z,99555.13
2023-06-05T00:42:36.461Z,99557.00
2023-06-05T00:42:48.485Z,99561.25
2023-06-05T00:43:00.438Z,99550.63
2023-06-05T00:43:12.416Z,99550.75
2023-06-05T00:43:24.334Z,99553.47
2023-06-05T00:43:37.592Z,99553.47
2023-06-05T00:43:49.562Z,99552.63
2023-06-05T00:44:01.735Z,99556.16
2023-06-05T00:44:13.797Z,99550.09
2023-06-05T00:44:25.751Z,99550.09
2023-06-05T00:44:37.914Z,99553.38
2023-06-05T00:44:49.959Z,99546.34
2023-06-05T00:45:01.923Z,99557.66
2023-06-05T00:45:13.919Z,99554.50
2023-06-05T00:45:25.921Z,99563.00
2023-06-05T00:45:37.935Z,99549.88
2023-06-05T00:45:56.357Z,99551.59
2023-06-05T00:46:12.385Z,99551.22
2023-06-05T00:46:24.934Z,99549.50
2023-06-05T00:46:37.323Z,99556.84
2023-06-05T00:46:51.647Z,99548.22
2023-06-05T00:47:05.559Z,99545.50
2023-06-05T00:47:17.674Z,99554.38
2023-06-05T00:47:30.455Z,99555.13
2023-06-05T00:47:42.577Z,99553.25
2023-06-05T00:47:55.058Z,99554.97
2023-06-05T00:48:08.094Z,99557.50
2023-06-05T00:48:20.299Z,99552.34
2023-06-05T00:48:33.805Z,99547.84
2023-06-05T00:48:49.465Z,99546.03
2023-06-05T00:49:01.645Z,99549.50
2023-06-05T00:49:13.994Z,99550.47
2023-06-05T00:49:26.490Z,99556.84
2023-06-05T00:49:38.542Z,99550.00
2023-06-05T00:49:53.408Z,99553.47
2023-06-05T00:50:08.411Z,99556.00
2023-06-05T00:50:22.607Z,99556.84
2023-06-05T00:50:35.712Z,99550.84
2023-06-05T00:50:47.649Z,99548.88
2023-06-05T00:50:59.904Z,99554.97
2023-06-05T00:51:15.608Z,99552.34
2023-06-05T00:51:27.892Z,99550.47
2023-06-05T00:51:43.361Z,99545.97
2023-06-05T00:51:55.411Z,99549.50
2023-06-05T00:52:08.146Z,99553.25
2023-06-05T00:52:20.390Z,99554.97
2023-06-05T00:52:34.252Z,99555.63
2023-06-05T00:52:47.516Z,99553.75
2023-06-05T00:53:02.578Z,99551.97
2023-06-05T00:53:14.574Z,99550.16
2023-06-05T00:53:27.451Z,99554.59
2023-06-05T00:53:40.548Z,99556.47
2023-06-05T00:53:52.527Z,99550.38
2023-06-05T00:54:05.413Z,99554.22
2023-06-05T00:54:18.169Z,99550.84
2023-06-05T00:54:30.852Z,99549.88
2023-06-05T00:54:43.211Z,99555.34
2023-06-05T00:54:55.394Z,99557.75
2023-06-05T00:55:08.158Z,99550.84
2023-06-05T00:55:20.558Z,99556.00
2023-06-05T00:55:37.545Z,99548.97
2023-06-05T00:55:49.709Z,99551.50
2023-06-05T00:56:02.716Z,99550.47
2023-06-05T00:56:15.012Z,99554.75
2023-06-05T00:56:27.028Z,99554.75
2023-06-05T00:56:40.324Z,99552.88
2023-06-05T00:56:53.680Z,99552.78
2023-06-05T00:57:08.628Z,99552.72
2023-06-05T00:57:21.507Z,99558.78
2023-06-05T00:57:35.617Z,99551.00
2023-06-05T00:57:47.953Z,99552.72
2023-06-05T00:58:02.578Z,99552.72
2023-06-05T00:58:16.299Z,99552.63
2023-06-05T00:58:31.347Z,99558.78
2023-06-05T00:58:43.435Z,99557.22
2023-06-05T00:58:55.924Z,99560.88
2023-06-05T00:59:08.619Z,99559.25
2023-06-05T00:59:21.402Z,99554.88
2023-06-05T00:59:33.551Z,99558.34
2023-06-05T00:59:46.037Z,99555.72
2023-06-05T00:59:58.454Z,99550.47
2023-06-05T01:00:13.470Z,99553.16
2023-06-05T01:00:26.515Z,99555.13
2023-06-05T01:00:38.463Z,99555.13
2023-06-05T01:00:50.614Z,99554.38
2023-06-05T01:01:05.063Z,99552.63
2023-06-05T01:01:18.105Z,99553.63
2023-06-05T01:01:30.259Z,99549.25
2023-06-05T01:01:44.528Z,99551.75
2023-06-05T01:01:56.646Z,99557.88
2023-06-05T01:02:08.664Z,99550.09
2023-06-05T01:02:22.158Z,99553.53
2023-06-05T01:02:35.526Z,99555.34
2023-06-05T01:02:47.683Z,99550.09
2023-06-05T01:02:59.982Z,99558.72
2023-06-05T01:03:14.112Z,99555.25
2023-06-05T01:03:30.430Z,99555.34
2023-06-05T01:03:42.537Z,99554.59
2023-06-05T01:03:56.004Z,99550.09
2023-06-05T01:04:07.978Z,99554.28
2023-06-05T01:04:19.953Z,99556.84
2023-06-05T01:04:33.751Z,99553.25
2023-06-05T01:04:47.911Z,99557.59
2023-06-05T01:04:59.916Z,99557.66
2023-06-05T01:05:12.055Z,99554.13
2023-06-05T01:05:25.237Z,99550.53
2023-06-05T01:05:38.084Z,99553.09
2023-06-05T01:05:50.409Z,99551.38
2023-06-05T01:06:08.244Z,99547.84
2023-06-05T01:06:20.933Z,99554.75
2023-06-05T01:06:35.008Z,99554.75
2023-06-05T01:06:47.322Z,99553.91
2023-06-05T01:07:00.616Z,99550.47
2023-06-05T01:07:15.205Z,99554.88
2023-06-05T01:07:28.878Z,99550.75
2023-06-05T01:07:44.925Z,99551.59
2023-06-05T01:07:56.917Z,99554.97
2023-06-05T01:08:10.278Z,99548.97
2023-06-05T01:08:25.982Z,99553.25
2023-06-05T01:08:42.429Z,99552.25
2023-06-05T01:08:55.170Z,99551.38
2023-06-05T01:09:09.238Z,99551.50
2023-06-05T01:09:21.278Z,99553.25
2023-06-05T01:09:33.345Z,99552.63
2023-06-05T01:09:45.821Z,99554.38
2023-06-05T01:09:57.968Z,99548.38
2023-06-05T01:10:11.084Z,99558.13
2023-06-05T01:10:23.335Z,99555.50
2023-06-05T01:10:35.580Z,99552.13
2023-06-05T01:10:47.697Z,99553.00
2023-06-05T01:11:02.551Z,99557.66
2023-06-05T01:11:22.925Z,99554.97
2023-06-05T01:12:06.532Z,99554.13
2023-06-05T01:12:27.606Z,99547.06
2023-06-05T01:12:44.339Z,99553.09
2023-06-05T01:13:09.158Z,99550.47
2023-06-05T01:13:36.191Z,99545.19
2023-06-05T01:13:55.412Z,99549.88
2023-06-05T01:14:17.419Z,99552.66
2023-06-05T01:14:31.838Z,99553.41
2023-06-05T01:14:47.189Z,99551.81
2023-06-05T01:15:03.266Z,99554.28
2023-06-05T01:15:16.934Z,99550.78
2023-06-05T01:15:30.588Z,99544.44
2023-06-05T01:15:42.880Z,99551.50
2023-06-05T01:15:57.460Z,99545.38
2023-06-05T01:16:10.958Z,99550.53
2023-06-05T01:16:31.743Z,99553.16
2023-06-05T01:16:48.217Z,99554.97
2023-06-05T01:17:03.629Z,99548.75
2023-06-05T01:17:20.122Z,99551.28
2023-06-05T01:17:35.661Z,99555.63
2023-06-05T01:17:48.941Z,99549.41
2023-06-05T01:18:01.753Z,99553.63
2023-06-05T01:18:14.440Z,99545.66
2023-06-05T01:18:27.620Z,99548.22
2023-06-05T01:18:41.641Z,99547.47
2023-06-05T01:18:54.222Z,99553.63
2023-06-05T01:19:06.316Z,99549.25
2023-06-05T01:19:18.502Z,99553.63
2023-06-05T01:19:32.463Z,99546.13
2023-06-05T01:19:45.503Z,99546.03
2023-06-05T01:19:59.675Z,99547.91
2023-06-05T01:20:12.364Z,99554.00
2023-06-05T01:20:24.404Z,99551.28
2023-06-05T01:20:39.092Z,99545.28
2023-06-05T01:20:51.994Z,99546.03
2023-06-05T01:21:04.537Z,99553.84
2023-06-05T01:21:16.443Z,99550.47
2023-06-05T01:21:28.787Z,99550.47
2023-06-05T01:21:40.763Z,99549.78
2023-06-05T01:21:52.800Z,99556.03
2023-06-05T01:22:04.925Z,99554.41
2023-06-05T01:22:17.201Z,99550.78
2023-06-05T01:22:29.227Z,99544.63
2023-06-05T01:22:41.244Z,99547.25
2023-06-05T01:22:53.393Z,99551.56
2023-06-05T01:23:06.357Z,99543.69
2023-06-05T01:23:18.380Z,99553.38
2023-06-05T01:23:30.780Z,99548.94
2023-06-05T01:23:45.366Z,99546.41
2023-06-05T01:23:58.442Z,99547.25
2023-06-05T01:24:10.584Z,99543.91
2023-06-05T01:24:28.409Z,99550.97
2023-06-05T01:24:41.541Z,99550.97
2023-06-05T01:24:54.038Z,99544.03
2023-06-05T01:25:08.163Z,99550.22
2023-06-05T01:25:22.290Z,99546.66
2023-06-05T01:25:35.891Z,99548.34
2023-06-05T01:25:48.301Z,99547.41
2023-06-05T01:26:07.551Z,99550.03
2023-06-05T01:26:23.244Z,99552.16
2023-06-05T01:26:44.323Z,99554.16
2023-06-05T01:27:08.582Z,99551.69
2023-06-05T01:27:31.939Z,99551.91
2023-06-05T01:28:31.460Z,99548.31
2023-06-05T01:28:48.114Z,99547.94
2023-06-05T01:29:02.520Z,99550.50
2023-06-05T01:29:16.692Z,99553.19
2023-06-05T01:29:44.037Z,99548.78
2023-06-05T01:30:18.020Z,99550.66
2023-06-05T01:30:40.808Z,99548.16
2023-06-05T01:31:02.042Z,99549.06
2023-06-05T01:31:18.055Z,99550.03
2023-06-05T01:31:37.345Z,99551.91
2023-06-05T01:31:51.880Z,99552.06
2023-06-05T01:32:13.183Z,99547.84
2023-06-05T01:32:54.461Z,99553.84
2023-06-05T01:33:26.064Z,99550.38
2023-06-05T01:33:44.556Z,99550.38
2023-06-05T01:34:06.704Z,99547.00
2023-06-05T01:34:20.866Z,99548.84
2023-06-05T01:34:37.799Z,99547.19
2023-06-05T01:34:50.241Z,99554.09
2023-06-05T01:35:02.343Z,99551.59
2023-06-05T01:35:18.566Z,99553.25
2023-06-05T01:35:34.307Z,99549.22
2023-06-05T01:35:52.612Z,99554.38
2023-06-05T01:36:06.146Z,99549.22
2023-06-05T01:36:19.172Z,99550.91
2023-06-05T01:36:32.212Z,99548.22
2023-06-05T01:36:44.437Z,99550.72
2023-06-05T01:36:57.617Z,99559.47
2023-06-05T01:37:09.803Z,99548.00
2023-06-05T01:37:26.723Z,99555.81
2023-06-05T01:37:41.758Z,99552.25
2023-06-05T01:37:56.068Z,99555.63
2023-06-05T01:38:10.660Z,99547.00
2023-06-05T01:38:23.557Z,99548.84
2023-06-05T01:38:36.860Z,99554.28
2023-06-05T01:38:52.279Z,99557.84
2023-06-05T01:39:05.980Z,99556.16
2023-06-05T01:39:19.491Z,99550.91
2023-06-05T01:39:32.551Z,99552.59
2023-06-05T01:39:46.249Z,99552.41
2023-06-05T01:39:59.718Z,99555.88
2023-06-05T01:40:15.005Z,99557.66
2023-06-05T01:40:27.783Z,99555.97
2023-06-05T01:40:41.040Z,99553.91
2023-06-05T01:40:53.338Z,99551.28
2023-06-05T01:41:06.535Z,99554.66
2023-06-05T01:41:20.375Z,99551.94
2023-06-05T01:41:33.658Z,99552.78
2023-06-05T01:41:47.806Z,99558.88
2023-06-05T01:42:00.580Z,99554.47
2023-06-05T01:42:14.273Z,99554.47
2023-06-05T01:42:27.224Z,99550.31
2023-06-05T01:42:40.969Z,99551.44
2023-06-05T01:42:56.006Z,99548.06
2023-06-05T01:43:09.888Z,99559.44
2023-06-05T01:43:21.836Z,99556.81
2023-06-05T01:43:35.706Z,99558.41
2023-06-05T01:43:49.214Z,99552.31
2023-06-05T01:44:02.415Z,99551.63
2023-06-05T01:44:16.816Z,99545.78
2023-06-05T01:44:29.367Z,99546.56
2023-06-05T01:44:42.659Z,99547.50
2023-06-05T01:44:54.851Z,99551.81
2023-06-05T01:45:08.566Z,99548.25
2023-06-05T01:45:21.248Z,99553.66
2023-06-05T01:45:33.784Z,99552.16
2023-06-05T01:45:46.502Z,99552.16
2023-06-05T01:46:01.062Z,99545.91
2023-06-05T01:46:14.729Z,99552.00
2023-06-05T01:46:26.766Z,99548.41
2023-06-05T01:46:38.987Z,99549.44
2023-06-05T01:46:51.535Z,99551.25
2023-06-05T01:47:03.610Z,99549.44
2023-06-05T01:47:15.900Z,99549.44
2023-06-05T01:47:28.141Z,99547.75
2023-06-05T01:47:40.732Z,99548.63
2023-06-05T01:47:54.543Z,99551.25
2023-06-05T01:48:09.449Z,99550.28
2023-06-05T01:48:24.369Z,99544.13
2023-06-05T01:48:39.674Z,99551.16
2023-06-05T01:48:52.469Z,99553.19
2023-06-05T01:49:06.644Z,99548.03
2023-06-05T01:49:21.601Z,99550.91
2023-06-05T01:49:33.583Z,99539.84
2023-06-05T01:49:45.596Z,99545.94
2023-06-05T01:49:57.588Z,99552.94
2023-06-05T01:50:13.782Z,99552.88
2023-06-05T01:50:27.423Z,99544.91
2023-06-05T01:50:39.564Z,99547.47
2023-06-05T01:50:56.373Z,99544.91
2023-06-05T01:51:08.761Z,99552.03
2023-06-05T01:51:21.128Z,99547.88
2023-06-05T01:51:33.065Z,99539.19
2023-06-05T01:51:45.974Z,99547.13
2023-06-05T01:51:58.043Z,99545.44
2023-06-05T01:52:10.024Z,99545.44
2023-06-05T01:52:22.000Z,99546.47
2023-06-05T01:52:35.145Z,99551.69
2023-06-05T01:52:48.168Z,99550.03
2023-06-05T01:53:02.097Z,99544.94
2023-06-05T01:53:14.056Z,99546.81
2023-06-05T01:53:27.104Z,99546.22
2023-06-05T01:53:39.640Z,99545.28
2023-06-05T01:53:53.660Z,99545.28
2023-06-05T01:54:06.426Z,99540.97
2023-06-05T01:54:19.786Z,99541.91
2023-06-05T01:54:35.077Z,99542.25
2023-06-05T01:54:49.662Z,99547.50
2023-06-05T01:55:03.325Z,99549.03
2023-06-05T01:55:20.795Z,99544.69
2023-06-05T01:55:32.799Z,99535.16
2023-06-05T01:55:44.995Z,99545.44
2023-06-05T01:56:00.952Z,99548.06
2023-06-05T01:56:12.997Z,99546.06
2023-06-05T01:56:25.483Z,99541.56
2023-06-05T01:56:37.727Z,99539.69
2023-06-05T01:56:50.326Z,99543.25
2023-06-05T01:57:05.169Z,99544.88
2023-06-05T01:57:17.148Z,99548.16
2023-06-05T01:57:34.703Z,99544.94
2023-06-05T01:57:47.054Z,99551.69
2023-06-05T01:57:59.008Z,99549.00
2023-06-05T01:58:11.234Z,99537.47
2023-06-05T01:58:23.804Z,99540.94
2023-06-05T01:58:36.589Z,99544.44
2023-06-05T01:58:48.828Z,99552.28
2023-06-05T01:59:07.850Z,99546.09
2023-06-05T01:59:20.703Z,99544.44
2023-06-05T01:59:35.075Z,99545.94
2023-06-05T01:59:47.756Z,99543.22
2023-06-05T02:00:00.277Z,99546.59
2023-06-05T02:00:17.120Z,99548.38
2023-06-05T02:00:29.396Z,99549.41
2023-06-05T02:00:42.488Z,99543.41
2023-06-05T02:00:55.259Z,99544.31
2023-06-05T02:01:07.395Z,99543.56
2023-06-05T02:01:20.207Z,99547.06
2023-06-05T02:01:32.897Z,99544.31
2023-06-05T02:01:45.254Z,99543.41
2023-06-05T02:01:57.427Z,99547.81
2023-06-05T02:02:10.026Z,99542.56
2023-06-05T02:02:23.046Z,99544.31
2023-06-05T02:02:35.274Z,99547.97
2023-06-05T02:02:48.993Z,99545.44
2023-06-05T02:03:01.402Z,99546.88
2023-06-05T02:03:16.990Z,99547.41
2023-06-05T02:03:29.291Z,99548.31
2023-06-05T02:03:41.521Z,99538.88
2023-06-05T02:03:54.466Z,99547.47
2023-06-05T02:04:07.161Z,99539.69
2023-06-05T02:04:19.944Z,99543.25
2023-06-05T02:04:32.065Z,99541.56
2023-06-05T02:04:48.547Z,99537.16
2023-06-05T02:05:00.959Z,99544.19
2023-06-05T02:05:14.270Z,99536.31
2023-06-05T02:05:30.424Z,99541.56
2023-06-05T02:05:42.973Z,99542.16
2023-06-05T02:05:55.597Z,99544.00
2023-06-05T02:06:07.623Z,99541.38
2023-06-05T02:06:19.559Z,99544.78
2023-06-05T02:06:42.614Z,99539.34
2023-06-05T02:06:54.699Z,99541.22
2023-06-05T02:07:08.155Z,99540.28
2023-06-05T02:07:20.117Z,99544.78
2023-06-05T02:07:34.065Z,99543.84
2023-06-05T02:07:54.376Z,99540.19
2023-06-05T02:08:06.667Z,99540.03
2023-06-05T02:08:20.612Z,99544.44
2023-06-05T02:08:32.619Z,99545.28
2023-06-05T02:08:44.803Z,99542.56
2023-06-05T02:08:56.726Z,99542.56
2023-06-05T02:09:11.773Z,99544.44
2023-06-05T02:09:24.994Z,99546.09
2023-06-05T02:09:37.128Z,99546.31
2023-06-05T02:09:49.202Z,99539.19
2023-06-05T02:10:02.521Z,99539.19
2023-06-05T02:10:14.758Z,99542.56
2023-06-05T02:10:26.911Z,99541.63
2023-06-05T02:10:44.114Z,99534.59
2023-06-05T02:10:56.195Z,99542.38
2023-06-05T02:11:12.430Z,99544.09
2023-06-05T02:11:27.252Z,99544.91
2023-06-05T02:11:46.297Z,99543.88
2023-06-05T02:11:59.175Z,99541.53
2023-06-05T02:12:11.185Z,99544.09
2023-06-05T02:12:27.395Z,99543.31
2023-06-05T02:12:39.629Z,99540.09
2023-06-05T02:12:52.208Z,99536.72
2023-06-05T02:13:04.819Z,99540.28
2023-06-05T02:13:17.729Z,99540.19
2023-06-05T02:13:29.724Z,99539.94
2023-06-05T02:13:41.786Z,99538.91
2023-06-05T02:13:53.969Z,99536.09
2023-06-05T02:14:13.413Z,99541.25
2023-06-05T02:14:25.990Z,99537.97
2023-06-05T02:14:38.328Z,99542.72
2023-06-05T02:14:51.190Z,99541.81
2023-06-05T02:15:03.312Z,99538.31
2023-06-05T02:15:15.994Z,99542.56
2023-06-05T02:15:30.020Z,99537.13
2023-06-05T02:15:42.899Z,99538.84
2023-06-05T02:15:57.803Z,99538.84
2023-06-05T02:16:11.811Z,99537.97
2023-06-05T02:16:24.361Z,99539.00
2023-06-05T02:16:37.713Z,99542.56
2023-06-05T02:16:50.236Z,99541.63
2023-06-05T02:17:07.136Z,99538.31
2023-06-05T02:17:19.106Z,99534.97
2023-06-05T02:17:31.146Z,99542.66
2023-06-05T02:17:46.129Z,99540.06
2023-06-05T02:17:59.085Z,99538.19
2023-06-05T02:18:11.370Z,99536.31
2023-06-05T02:18:26.242Z,99532.09
2023-06-05T02:18:38.360Z,99540.72
2023-06-05T02:18:50.626Z,99536.25
2023-06-05T02:19:04.460Z,99542.25
2023-06-05T02:19:16.422Z,99541.38
2023-06-05T02:19:28.402Z,99544.66
2023-06-05T02:19:41.367Z,99539.34
2023-06-05T02:19:53.533Z,99538.44
2023-06-05T02:20:06.244Z,99540.84
2023-06-05T02:20:19.293Z,99539.94
2023-06-05T02:20:33.270Z,99540.69
2023-06-05T02:20:45.248Z,99538.84
2023-06-05T02:20:57.395Z,99539.59
2023-06-05T02:21:09.633Z,99538.72
2023-06-05T02:21:21.855Z,99541.47
2023-06-05T02:21:34.501Z,99544.25
2023-06-05T02:21:46.439Z,99542.38
2023-06-05T02:21:58.412Z,99538.84
2023-06-05T02:22:10.372Z,99544.44
2023-06-05T02:22:24.463Z,99536.44
2023-06-05T02:22:36.417Z,99539.19
2023-06-05T02:22:53.056Z,99539.19
2023-06-05T02:23:06.176Z,99538.59
2023-06-05T02:23:18.598Z,99541.22
2023-06-05T02:23:30.744Z,99551.69
2023-06-05T02:23:44.666Z,99546.53
2023-06-05T02:23:58.792Z,99542.91
2023-06-05T02:24:10.889Z,99546.09
2023-06-05T02:24:23.918Z,99542.56
2023-06-05T02:24:35.952Z,99540.69
2023-06-05T02:24:47.911Z,99543.13
2023-06-05T02:24:59.839Z,99543.06
2023-06-05T02:25:13.346Z,99546.34
2023-06-05T02:25:28.161Z,99538.47
2023-06-05T02:25:40.106Z,99542.03
2023-06-05T02:25:52.039Z,99543.88
2023-06-05T02:26:03.998Z,99549.13
2023-06-05T02:26:17.976Z,99544.09
2023-06-05T02:26:30.114Z,99543.13
2023-06-05T02:26:42.055Z,99550.44
2023-06-05T02:26:53.994Z,99546.09
2023-06-05T02:27:06.644Z,99542.56
2023-06-05T02:27:19.167Z,99541.63
2023-06-05T02:27:31.882Z,99551.19
2023-06-05T02:27:43.861Z,99546.78
2023-06-05T02:27:56.866Z,99549.31
2023-06-05T02:28:08.803Z,99547.63
2023-06-05T02:28:21.445Z,99553.22
2023-06-05T02:28:33.385Z,99551.44
2023-06-05T02:28:45.617Z,99544.78
2023-06-05T02:28:57.873Z,99545.63
2023-06-05T02:29:09.840Z,99548.66
2023-06-05T02:29:22.031Z,99545.97
2023-06-05T02:29:34.356Z,99544.78
2023-06-05T02:29:46.372Z,99544.78
2023-06-05T02:29:58.336Z,99549.84
2023-06-05T02:30:10.587Z,99543.47
2023-06-05T02:30:23.180Z,99547.81
2023-06-05T02:30:35.379Z,99545.06
2023-06-05T02:30:48.936Z,99544.25
2023-06-05T02:31:02.608Z,99540.03
2023-06-05T02:31:17.048Z,99549.09
2023-06-05T02:31:30.257Z,99546.47
2023-06-05T02:31:42.643Z,99547.28
2023-06-05T02:31:57.371Z,99542.91
2023-06-05T02:32:12.045Z,99542.91
2023-06-05T02:32:27.064Z,99543.00
2023-06-05T02:32:45.444Z,99544.78
2023-06-05T02:32:58.074Z,99540.38
2023-06-05T02:33:12.009Z,99539.53
2023-06-05T02:33:24.445Z,99548.06
2023-06-05T02:33:36.529Z,99544.44
2023-06-05T02:33:48.543Z,99540.84
2023-06-05T02:34:00.735Z,99540.84
2023-06-05T02:34:12.824Z,99537.31
2023-06-05T02:34:25.826Z,99544.25
2023-06-05T02:34:38.797Z,99547.81
2023-06-05T02:34:51.269Z,99543.47
2023-06-05T02:35:05.503Z,99544.44
2023-06-05T02:35:17.497Z,99542.56
2023-06-05T02:35:30.657Z,99539.84
2023-06-05T02:35:42.764Z,99538.16
2023-06-05T02:35:54.757Z,99542.56
2023-06-05T02:36:07.454Z,99541.06
2023-06-05T02:36:20.412Z,99541.22
2023-06-05T02:36:34.363Z,99541.13
2023-06-05T02:36:47.110Z,99542.72
2023-06-05T02:36:59.815Z,99543.56
2023-06-05T02:37:12.912Z,99539.19
2023-06-05T02:37:26.213Z,99541.06
2023-06-05T02:37:43.025Z,99541.06
2023-06-05T02:37:55.034Z,99545.78