createdAt,value
2018-07-17T00:01:25.739Z,20.03
2018-07-17T00:03:55.754Z,20.03
2018-07-17T00:06:25.764Z,19.67
2018-07-17T00:08:55.653Z,19.76
2018-07-17T00:11:25.302Z,19.65
2018-07-17T00:13:54.862Z,19.06
2018-07-17T00:16:24.674Z,19.43
2018-07-17T00:18:54.008Z,19.43
2018-07-17T00:21:23.611Z,19.63
2018-07-17T00:23:54.239Z,19.67
2018-07-17T00:26:23.619Z,19.55
2018-07-17T00:28:52.961Z,19.06
2018-07-17T00:31:22.312Z,18.37
2018-07-17T00:33:52.824Z,18.49
2018-07-17T00:36:23.307Z,18.86
2018-07-17T00:38:52.599Z,18.93
2018-07-17T00:41:21.967Z,18.81
2018-07-17T00:43:51.284Z,18.84
2018-07-17T00:46:20.662Z,18.88
2018-07-17T00:48:50.416Z,19.15
2018-07-17T00:51:20.164Z,19.06
2018-07-17T00:53:49.880Z,19.13
2018-07-17T00:56:19.246Z,19.22
2018-07-17T00:58:49.408Z,19.07
2018-07-17T01:01:24.668Z,18.97
2018-07-17T01:04:00.755Z,18.88
2018-07-17T01:06:35.696Z,19.03
2018-07-17T01:09:11.988Z,19.12
2018-07-17T01:11:46.635Z,18.85
2018-07-17T01:14:21.071Z,18.95
2018-07-17T01:16:50.715Z,18.85
2018-07-17T01:19:20.412Z,18.76
2018-07-17T01:21:49.753Z,18.85
2018-07-17T01:24:19.486Z,18.67
2018-07-17T01:26:49.185Z,18.68
2018-07-17T01:29:18.492Z,18.75
2018-07-17T01:31:48.049Z,18.46
2018-07-17T01:34:18.996Z,18.55
2018-07-17T01:36:48.674Z,18.66
2018-07-17T01:39:17.954Z,18.54
2018-07-17T01:41:48.166Z,18.64
2018-07-17T01:44:18.375Z,18.36
2018-07-17T01:46:48.347Z,18.52
2018-07-17T01:49:18.196Z,18.51
2018-07-17T01:51:47.935Z,18.57
2018-07-17T01:54:17.758Z,18.38
2018-07-17T01:56:47.421Z,18.23
2018-07-17T01:59:16.708Z,18.23
2018-07-17T02:01:46.069Z,18.08
2018-07-17T02:04:15.736Z,18.24
2018-07-17T02:06:45.071Z,18.27
2018-07-17T02:09:14.485Z,18.38
2018-07-17T02:11:44.336Z,18.43
2018-07-17T02:14:13.666Z,18.57
2018-07-17T02:16:43.989Z,18.69
2018-07-17T02:19:13.658Z,18.68
2018-07-17T02:21:43.242Z,18.53
2018-07-17T02:24:12.748Z,18.46
2018-07-17T02:26:42.348Z,18.49
2018-07-17T02:29:12.693Z,18.26
2018-07-17T02:31:42.975Z,18.10
2018-07-17T02:34:12.861Z,18.00
2018-07-17T02:36:43.064Z,17.92
2018-07-17T02:39:12.384Z,17.64
2018-07-17T02:41:42.704Z,17.26
2018-07-17T02:44:12.030Z,17.44
2018-07-17T02:46:42.433Z,17.69
2018-07-17T02:49:16.279Z,17.66
2018-07-17T02:51:45.620Z,17.51
2018-07-17T02:54:14.935Z,17.75
2018-07-17T02:56:44.608Z,17.40
2018-07-17T02:59:13.902Z,17.56
2018-07-17T03:01:43.259Z,17.57
2018-07-17T03:04:12.982Z,17.71
2018-07-17T03:06:42.309Z,17.60
2018-07-17T03:09:14.739Z,17.74
2018-07-17T03:11:44.419Z,17.59
2018-07-17T03:14:13.723Z,17.46
2018-07-17T03:16:43.117Z,17.24
2018-07-17T03:19:12.543Z,17.46
2018-07-17T03:21:41.999Z,17.40
2018-07-17T03:24:11.685Z,17.46
2018-07-17T03:26:41.319Z,16.98
2018-07-17T03:29:10.664Z,16.90
2018-07-17T03:31:40.768Z,16.83
2018-07-17T03:34:10.089Z,16.76
2018-07-17T03:36:39.457Z,16.96
2018-07-17T03:39:09.212Z,16.64
2018-07-17T03:41:39.584Z,16.59
2018-07-17T03:44:08.934Z,16.78
2018-07-17T03:46:38.397Z,16.75
2018-07-17T03:49:08.217Z,16.45
2018-07-17T03:51:37.984Z,16.56
2018-07-17T03:54:07.893Z,16.86
2018-07-17T03:56:37.641Z,17.07
2018-07-17T03:59:07.168Z,17.33
2018-07-17T04:01:36.522Z,17.42
2018-07-17T04:04:05.836Z,17.45
2018-07-17T04:06:35.152Z,17.52
2018-07-17T04:09:06.181Z,17.63
2018-07-17T04:11:35.733Z,17.66
2018-07-17T04:14:05.849Z,17.61
2018-07-17T04:16:39.076Z,17.63
2018-07-17T04:19:09.786Z,17.59
2018-07-17T04:21:39.395Z,17.60
2018-07-17T04:24:08.723Z,17.63
2018-07-17T04:26:38.772Z,17.62
2018-07-17T04:29:08.701Z,17.65
2018-07-17T04:31:38.076Z,17.61
2018-07-17T04:34:07.415Z,17.73
2018-07-17T04:36:37.328Z,17.70
2018-07-17T04:39:08.897Z,17.82
2018-07-17T04:41:39.137Z,17.89
2018-07-17T04:44:09.068Z,17.91
2018-07-17T04:46:39.396Z,17.85
2018-07-17T04:49:08.916Z,17.88
2018-07-17T04:51:38.232Z,17.91
2018-07-17T04:54:07.596Z,18.02
2018-07-17T04:56:37.859Z,18.03
2018-07-17T04:59:08.026Z,17.99
2018-07-17T05:01:38.250Z,17.83
2018-07-17T05:04:07.881Z,17.89
2018-07-17T05:06:38.612Z,17.90
2018-07-17T05:09:09.110Z,17.72
2018-07-17T05:11:38.890Z,18.11
2018-07-17T05:14:08.540Z,18.22
2018-07-17T05:16:38.477Z,18.47
2018-07-17T05:19:07.811Z,18.62
2018-07-17T05:21:37.751Z,18.68
2018-07-17T05:24:07.575Z,18.83
2018-07-17T05:26:37.227Z,19.00
2018-07-17T05:29:06.679Z,19.05
2018-07-17T05:31:35.996Z,19.07
2018-07-17T05:34:05.603Z,19.18
2018-07-17T05:36:34.942Z,19.09
2018-07-17T05:39:05.641Z,19.22
2018-07-17T05:41:35.310Z,19.28
2018-07-17T05:44:04.717Z,19.44
2018-07-17T05:46:34.200Z,19.48
2018-07-17T05:49:03.499Z,19.53
2018-07-17T05:51:33.249Z,19.48
2018-07-17T05:54:02.816Z,19.50
2018-07-17T05:56:32.652Z,19.69
2018-07-17T05:59:02.923Z,19.83
2018-07-17T06:01:32.558Z,20.03
2018-07-17T06:04:02.056Z,19.99
2018-07-17T06:06:31.872Z,19.99
2018-07-17T06:09:01.534Z,20.19
2018-07-17T06:11:30.853Z,20.30
2018-07-17T06:14:00.199Z,20.35
2018-07-17T06:16:29.509Z,20.49
2018-07-17T06:18:59.620Z,20.49
2018-07-17T06:21:28.902Z,20.66
2018-07-17T06:23:58.231Z,20.77
2018-07-17T06:26:27.961Z,20.78
2018-07-17T06:28:57.761Z,20.60
2018-07-17T06:31:28.352Z,20.86
2018-07-17T06:33:57.707Z,20.58
2018-07-17T06:36:28.334Z,20.89
2018-07-17T06:38:58.699Z,20.97
2018-07-17T06:41:28.479Z,21.18
2018-07-17T06:43:58.222Z,21.32
2018-07-17T06:46:27.529Z,21.54
2018-07-17T06:48:57.189Z,21.66
2018-07-17T06:51:26.497Z,21.75
2018-07-17T06:53:56.376Z,21.74
2018-07-17T06:56:26.810Z,21.75
2018-07-17T06:58:56.665Z,21.89
2018-07-17T07:01:25.983Z,21.79
2018-07-17T07:03:56.576Z,21.92
2018-07-17T07:06:26.273Z,22.15
2018-07-17T07:08:55.992Z,22.38
2018-07-17T07:11:25.311Z,22.37
2018-07-17T07:13:56.125Z,22.49
2018-07-17T07:16:25.701Z,22.56
2018-07-17T07:18:55.391Z,22.55
2018-07-17T07:21:25.111Z,22.13
2018-07-17T07:23:54.477Z,22.06
2018-07-17T07:26:24.717Z,22.47
2018-07-17T07:28:54.128Z,22.69
2018-07-17T07:31:23.476Z,22.83
2018-07-17T07:33:52.847Z,22.82
2018-07-17T07:36:23.191Z,23.05
2018-07-17T07:38:52.889Z,22.66
2018-07-17T07:41:23.221Z,22.91
2018-07-17T07:43:53.115Z,23.19
2018-07-17T07:46:22.455Z,23.28
2018-07-17T07:48:51.813Z,23.53
2018-07-17T07:51:22.264Z,23.47
2018-07-17T07:53:51.606Z,23.77
2018-07-17T07:56:20.917Z,24.12
2018-07-17T07:58:50.480Z,24.48
2018-07-17T08:01:20.773Z,24.12
2018-07-17T08:03:50.529Z,24.03
2018-07-17T08:06:20.039Z,24.12
2018-07-17T08:08:49.950Z,23.88
2018-07-17T08:11:19.437Z,23.92
2018-07-17T08:13:48.797Z,24.07
2018-07-17T08:16:18.536Z,24.37
2018-07-17T08:18:47.989Z,24.64
2018-07-17T08:21:17.623Z,25.03
2018-07-17T08:23:46.972Z,25.29
2018-07-17T08:26:16.287Z,25.58
2018-07-17T08:28:45.928Z,25.07
2018-07-17T08:31:15.483Z,25.04
2018-07-17T08:33:46.343Z,25.22
2018-07-17T08:36:16.878Z,25.27
2018-07-17T08:38:46.506Z,25.45
2018-07-17T08:41:16.118Z,25.72
2018-07-17T08:43:45.470Z,25.74
2018-07-17T08:46:14.785Z,26.11
2018-07-17T08:48:44.242Z,26.37
2018-07-17T08:51:14.027Z,26.50
2018-07-17T08:53:43.761Z,26.62
2018-07-17T08:56:13.055Z,26.80
2018-07-17T08:58:43.203Z,26.74
2018-07-17T09:01:13.848Z,26.74
2018-07-17T09:03:43.972Z,27.13
2018-07-17T09:06:14.810Z,27.09
2018-07-17T09:08:44.518Z,27.52
2018-07-17T09:11:14.344Z,27.37
2018-07-17T09:13:43.913Z,27.20
2018-07-17T09:16:13.510Z,27.43
2018-07-17T09:18:42.868Z,27.27
2018-07-17T09:21:12.668Z,27.90
2018-07-17T09:23:43.185Z,28.22
2018-07-17T09:26:14.686Z,28.23
2018-07-17T09:28:44.632Z,28.02
2018-07-17T09:31:13.932Z,28.26
2018-07-17T09:33:43.655Z,28.07
2018-07-17T09:36:12.931Z,28.34
2018-07-17T09:38:42.331Z,28.45
2018-07-17T09:41:12.080Z,28.56
2018-07-17T09:43:41.474Z,28.80
2018-07-17T09:46:10.762Z,28.70
2018-07-17T09:48:40.208Z,28.75
2018-07-17T09:51:09.540Z,28.43
2018-07-17T09:53:39.702Z,28.74
2018-07-17T09:56:09.395Z,29.11
2018-07-17T09:58:39.851Z,29.45
2018-07-17T10:01:14.579Z,29.81
2018-07-17T10:03:44.368Z,30.04
2018-07-17T10:06:14.793Z,29.64
2018-07-17T10:08:44.165Z,29.56
2018-07-17T10:11:13.753Z,29.94
2018-07-17T10:13:43.179Z,29.97
2018-07-17T10:16:14.147Z,29.43
2018-07-17T10:18:44.489Z,30.08
2018-07-17T10:21:14.735Z,30.14
2018-07-17T10:23:44.316Z,29.93
2018-07-17T10:26:14.131Z,29.76
2018-07-17T10:28:43.411Z,29.36
2018-07-17T10:31:13.316Z,29.39
2018-07-17T10:33:42.652Z,29.47
2018-07-17T10:36:12.049Z,30.01
2018-07-17T10:38:41.429Z,30.05
2018-07-17T10:41:10.834Z,30.01
2018-07-17T10:43:40.163Z,30.26
2018-07-17T10:46:09.503Z,29.71
2018-07-17T10:48:39.571Z,29.70
2018-07-17T10:51:10.265Z,30.85
2018-07-17T10:53:40.622Z,30.60
2018-07-17T10:56:10.755Z,29.53
2018-07-17T10:58:40.439Z,29.74
2018-07-17T11:01:09.820Z,29.68
2018-07-17T11:03:40.270Z,29.86
2018-07-17T11:06:09.629Z,30.66
2018-07-17T11:08:39.936Z,31.31
2018-07-17T11:11:10.230Z,30.44
2018-07-17T11:13:39.540Z,31.00
2018-07-17T11:16:09.200Z,31.32
2018-07-17T11:18:38.892Z,31.34
2018-07-17T11:21:08.314Z,31.04
2018-07-17T11:23:37.644Z,30.64
2018-07-17T11:26:07.733Z,30.73
2018-07-17T11:28:37.574Z,30.60
2018-07-17T11:31:07.304Z,30.68
2018-07-17T11:33:37.623Z,30.94
2018-07-17T11:36:07.749Z,30.65
2018-07-17T11:38:38.265Z,30.19
2018-07-17T11:41:11.748Z,30.11
2018-07-17T11:43:41.381Z,29.98
2018-07-17T11:46:11.045Z,29.39
2018-07-17T11:48:41.648Z,28.40
2018-07-17T11:51:11.385Z,28.38
2018-07-17T11:53:41.015Z,28.42
2018-07-17T11:56:10.672Z,28.53
2018-07-17T11:58:47.210Z,28.06
2018-07-17T12:01:17.596Z,27.67
2018-07-17T12:03:46.935Z,27.30
2018-07-17T12:06:16.635Z,27.12
2018-07-17T12:08:46.283Z,26.82
2018-07-17T12:11:15.648Z,26.90
2018-07-17T12:13:45.437Z,26.79
2018-07-17T12:16:15.029Z,26.85
2018-07-17T12:18:45.937Z,26.79
2018-07-17T12:21:15.305Z,26.66
2018-07-17T12:23:44.626Z,26.74
2018-07-17T12:26:14.547Z,27.01
2018-07-17T12:28:43.980Z,27.21
2018-07-17T12:31:13.330Z,28.22
2018-07-17T12:33:42.960Z,28.20
2018-07-17T12:36:12.665Z,29.08
2018-07-17T12:38:41.979Z,29.54
2018-07-17T12:41:11.421Z,29.69
2018-07-17T12:43:40.803Z,30.93
2018-07-17T12:46:10.887Z,31.36
2018-07-17T12:48:40.217Z,31.43
2018-07-17T12:51:09.547Z,31.33
2018-07-17T12:53:39.911Z,31.66
2018-07-17T12:56:09.701Z,32.13
2018-07-17T12:58:39.238Z,32.01
2018-07-17T13:01:08.951Z,31.00
2018-07-17T13:03:38.560Z,30.73
2018-07-17T13:06:08.771Z,30.99
2018-07-17T13:08:38.846Z,30.77
2018-07-17T13:11:08.527Z,30.73
2018-07-17T13:13:38.245Z,31.39
2018-07-17T13:16:07.998Z,31.54
2018-07-17T13:18:37.332Z,31.90
2018-07-17T13:21:06.972Z,32.03
2018-07-17T13:23:36.344Z,31.48
2018-07-17T13:26:06.127Z,31.37
2018-07-17T13:28:35.442Z,32.07
2018-07-17T13:31:05.311Z,31.62
2018-07-17T13:33:34.617Z,31.30
2018-07-17T13:36:04.624Z,30.82
2018-07-17T13:38:34.369Z,30.74
2018-07-17T13:41:04.209Z,30.38
2018-07-17T13:43:33.995Z,29.63
2018-07-17T13:46:03.685Z,29.43
2018-07-17T13:48:33.623Z,29.56
2018-07-17T13:51:03.398Z,29.43
2018-07-17T13:53:33.684Z,29.52
2018-07-17T13:56:04.016Z,29.63
2018-07-17T13:58:33.354Z,30.47
2018-07-17T14:01:02.701Z,30.90
2018-07-17T14:03:32.071Z,30.97
2018-07-17T14:06:01.510Z,31.72
2018-07-17T14:08:31.795Z,31.56
2018-07-17T14:11:01.143Z,32.45
2018-07-17T14:13:30.692Z,32.59
2018-07-17T14:16:00.095Z,33.04
2018-07-17T14:18:29.421Z,33.31
2018-07-17T14:20:58.752Z,33.23
2018-07-17T14:23:28.090Z,32.72
2018-07-17T14:25:57.874Z,32.63
2018-07-17T14:28:27.196Z,33.25
2018-07-17T14:30:56.527Z,33.81
2018-07-17T14:33:26.135Z,34.15
2018-07-17T14:35:55.870Z,34.56
2018-07-17T14:38:26.321Z,34.60
2018-07-17T14:40:55.671Z,33.90
2018-07-17T14:43:24.972Z,34.85
2018-07-17T14:45:55.276Z,34.16
2018-07-17T14:48:24.587Z,33.92
2018-07-17T14:50:54.052Z,34.83
2018-07-17T14:53:23.360Z,34.92
2018-07-17T14:55:53.209Z,34.34
2018-07-17T14:58:22.790Z,33.97
2018-07-17T15:00:52.110Z,33.74
2018-07-17T15:03:22.324Z,32.81
2018-07-17T15:05:52.677Z,32.38
2018-07-17T15:08:22.068Z,31.59
2018-07-17T15:10:51.449Z,31.66
2018-07-17T15:13:22.042Z,31.19
2018-07-17T15:15:51.399Z,30.92
2018-07-17T15:18:20.740Z,30.57
2018-07-17T15:20:50.077Z,30.42
2018-07-17T15:23:19.408Z,30.36
2018-07-17T15:25:48.708Z,30.29
2018-07-17T15:28:18.047Z,29.96
2018-07-17T15:30:47.643Z,29.39
2018-07-17T15:33:17.255Z,28.07
2018-07-17T15:35:46.968Z,27.31
2018-07-17T15:38:16.679Z,26.76
2018-07-17T15:40:47.108Z,26.52
2018-07-17T15:43:16.457Z,25.87
2018-07-17T15:45:46.722Z,25.12
2018-07-17T15:48:17.422Z,24.68
2018-07-17T15:50:49.230Z,24.46
2018-07-17T15:53:18.634Z,24.80
2018-07-17T15:55:48.941Z,24.68
2018-07-17T15:58:19.031Z,24.58
2018-07-17T16:00:48.913Z,25.54
2018-07-17T16:03:18.538Z,26.18
2018-07-17T16:05:48.854Z,26.91
2018-07-17T16:08:18.186Z,27.39
2018-07-17T16:10:47.504Z,27.88
2018-07-17T16:13:16.997Z,28.61
2018-07-17T16:15:46.242Z,28.83
2018-07-17T16:18:15.923Z,28.93
2018-07-17T16:20:45.700Z,29.08
2018-07-17T16:23:15.100Z,28.94
2018-07-17T16:25:44.645Z,28.15
2018-07-17T16:28:14.005Z,28.42
2018-07-17T16:30:43.732Z,28.63
2018-07-17T16:33:13.483Z,28.36
2018-07-17T16:35:44.361Z,28.19
2018-07-17T16:38:14.029Z,27.75
2018-07-17T16:40:44.232Z,27.77
2018-07-17T16:43:13.569Z,27.63
2018-07-17T16:45:42.992Z,27.33
2018-07-17T16:48:12.793Z,27.39
2018-07-17T16:50:42.337Z,27.75
2018-07-17T16:53:12.496Z,27.69
2018-07-17T16:55:42.985Z,27.65
2018-07-17T16:58:12.601Z,27.58
2018-07-17T17:00:42.369Z,27.38
2018-07-17T17:03:11.737Z,27.34
2018-07-17T17:05:41.048Z,27.23
2018-07-17T17:08:10.389Z,27.14
2018-07-17T17:10:41.550Z,27.00
2018-07-17T17:13:11.324Z,26.78
2018-07-17T17:15:41.732Z,26.71
2018-07-17T17:18:11.676Z,26.63
2018-07-17T17:20:40.989Z,26.50
2018-07-17T17:23:10.383Z,26.61
2018-07-17T17:25:39.695Z,26.50
2018-07-17T17:28:09.040Z,26.58
2018-07-17T17:30:39.838Z,26.42
2018-07-17T17:33:09.671Z,26.55
2018-07-17T17:35:39.009Z,26.54
2018-07-17T17:38:08.513Z,26.41
2018-07-17T17:40:38.164Z,26.44
2018-07-17T17:43:07.535Z,26.36
2018-07-17T17:45:37.904Z,26.45
2018-07-17T17:48:07.281Z,26.33
2018-07-17T17:50:36.834Z,26.27
2018-07-17T17:53:06.547Z,26.31
2018-07-17T17:55:36.643Z,26.21
2018-07-17T17:58:06.525Z,26.25
2018-07-17T18:00:35.853Z,26.22
2018-07-17T18:03:05.528Z,26.19
2018-07-17T18:05:34.897Z,26.08
2018-07-17T18:08:04.470Z,26.08
2018-07-17T18:10:34.155Z,25.94
2018-07-17T18:13:03.476Z,25.82
2018-07-17T18:15:32.799Z,25.78
2018-07-17T18:18:02.327Z,25.76
2018-07-17T18:20:31.659Z,25.66
2018-07-17T18:23:01.004Z,25.64
2018-07-17T18:25:31.232Z,25.59
2018-07-17T18:28:00.702Z,25.64
2018-07-17T18:30:30.047Z,25.64
2018-07-17T18:32:59.408Z,25.65
2018-07-17T18:35:29.023Z,25.52
2018-07-17T18:37:58.704Z,25.50
2018-07-17T18:40:28.012Z,25.46
2018-07-17T18:42:57.821Z,25.43
2018-07-17T18:45:27.600Z,25.41
2018-07-17T18:47:59.342Z,25.40
2018-07-17T18:50:29.425Z,25.34
2018-07-17T18:52:58.778Z,25.30
2018-07-17T18:55:28.365Z,25.36
2018-07-17T18:57:58.035Z,25.35
2018-07-17T19:00:28.076Z,25.29
2018-07-17T19:02:57.807Z,25.24
2018-07-17T19:05:27.151Z,25.18
2018-07-17T19:07:57.874Z,25.13
2018-07-17T19:10:27.225Z,25.11
2018-07-17T19:12:56.663Z,25.01
2018-07-17T19:15:26.435Z,24.95
2018-07-17T19:17:56.504Z,24.89
2018-07-17T19:20:26.836Z,24.90
2018-07-17T19:22:56.410Z,24.83
2018-07-17T19:25:26.207Z,24.91
2018-07-17T19:27:55.974Z,24.91
2018-07-17T19:30:26.499Z,24.90
2018-07-17T19:32:55.850Z,24.62
2018-07-17T19:35:26.115Z,24.32
2018-07-17T19:37:56.395Z,24.23
2018-07-17T19:40:26.332Z,24.05
2018-07-17T19:42:56.240Z,23.87
2018-07-17T19:45:26.207Z,23.81
2018-07-17T19:47:55.729Z,23.70
2018-07-17T19:50:25.404Z,23.55
2018-07-17T19:52:56.916Z,23.52
2018-07-17T19:55:26.468Z,23.42
2018-07-17T19:57:57.804Z,23.27
2018-07-17T20:00:27.834Z,23.33
2018-07-17T20:02:57.415Z,23.25
2018-07-17T20:05:27.309Z,23.27
2018-07-17T20:07:57.237Z,23.25
2018-07-17T20:10:27.064Z,23.18
2018-07-17T20:12:57.075Z,23.01
2018-07-17T20:15:26.724Z,23.12
2018-07-17T20:17:56.622Z,23.04
2018-07-17T20:20:27.003Z,23.10
2018-07-17T20:22:56.619Z,23.14
2018-07-17T20:25:26.038Z,23.07
2018-07-17T20:27:56.123Z,22.95
2018-07-17T20:30:27.273Z,22.88
2018-07-17T20:32:59.828Z,22.89
2018-07-17T20:35:30.737Z,22.81
2018-07-17T20:38:04.103Z,22.74
2018-07-17T20:40:34.068Z,22.73
2018-07-17T20:43:03.932Z,22.73
2018-07-17T20:45:34.113Z,22.71
2018-07-17T20:48:04.190Z,22.78
2018-07-17T20:50:34.480Z,22.70
2018-07-17T20:53:04.239Z,22.69
2018-07-17T20:55:34.447Z,22.60
2018-07-17T20:58:03.751Z,22.51
2018-07-17T21:00:33.186Z,22.45
2018-07-17T21:03:03.681Z,22.44
2018-07-17T21:05:33.249Z,22.33
2018-07-17T21:08:02.717Z,22.28
2018-07-17T21:10:32.139Z,22.34
2018-07-17T21:13:02.032Z,22.25
2018-07-17T21:15:32.124Z,22.23
2018-07-17T21:18:01.849Z,22.19
2018-07-17T21:20:31.409Z,22.21
2018-07-17T21:23:02.273Z,22.12
2018-07-17T21:25:32.645Z,22.05
2018-07-17T21:28:03.184Z,22.07
2018-07-17T21:30:33.317Z,22.10
2018-07-17T21:33:02.864Z,22.13
2018-07-17T21:35:32.469Z,22.14
2018-07-17T21:38:02.400Z,22.01
2018-07-17T21:40:33.686Z,22.00
2018-07-17T21:45:32.140Z,22.03
2018-07-17T21:48:01.487Z,22.03
2018-07-17T21:50:31.261Z,22.05
2018-07-17T21:53:00.589Z,22.12
2018-07-17T21:55:29.964Z,22.15
2018-07-17T21:57:59.295Z,22.20
2018-07-17T22:00:29.580Z,22.18
2018-07-17T22:02:58.912Z,22.13
2018-07-17T22:05:28.832Z,22.17
2018-07-17T22:07:58.376Z,22.24
2018-07-17T22:10:27.699Z,22.00
2018-07-17T22:12:57.503Z,21.96
2018-07-17T22:15:27.546Z,21.87
2018-07-17T22:17:57.118Z,21.95
2018-07-17T22:20:26.896Z,21.89
2018-07-17T22:22:56.635Z,21.76
2018-07-17T22:25:26.280Z,21.83
2018-07-17T22:27:56.012Z,21.82
2018-07-17T22:30:25.578Z,21.73
2018-07-17T22:32:55.615Z,21.85
2018-07-17T22:35:25.465Z,21.74
2018-07-17T22:37:55.508Z,21.80
2018-07-17T22:40:26.097Z,21.77
2018-07-17T22:42:55.746Z,21.86
2018-07-17T22:45:25.088Z,21.81
2018-07-17T22:47:54.827Z,21.81
2018-07-17T22:50:24.588Z,21.77
2018-07-17T22:52:54.154Z,21.78
2018-07-17T22:55:23.712Z,21.78
2018-07-17T22:57:53.775Z,21.82
2018-07-17T23:00:23.103Z,21.67
2018-07-17T23:02:52.416Z,21.65
2018-07-17T23:05:22.142Z,21.58
2018-07-17T23:07:51.453Z,21.53
2018-07-17T23:10:21.969Z,21.35
2018-07-17T23:12:51.625Z,21.19
2018-07-17T23:15:20.968Z,21.11
2018-07-17T23:17:50.252Z,21.03
2018-07-17T23:20:19.828Z,21.05
2018-07-17T23:22:58.185Z,20.85
2018-07-17T23:25:30.067Z,20.93
2018-07-17T23:28:00.313Z,20.91
2018-07-17T23:30:30.565Z,20.77
2018-07-17T23:32:59.899Z,20.73
2018-07-17T23:35:29.310Z,20.74
2018-07-17T23:37:58.963Z,20.64
2018-07-17T23:40:29.132Z,20.64
2018-07-17T23:42:58.652Z,20.63
2018-07-17T23:45:27.952Z,20.72
2018-07-17T23:47:57.251Z,20.58
2018-07-17T23:50:27.296Z,20.58
2018-07-17T23:52:57.868Z,20.60
2018-07-17T23:55:27.426Z,20.61
2018-07-17T23:57:57.563Z,20.65
