createdAt,value
2023-02-19T00:00:34.072Z,91.79
2023-02-19T00:03:03.902Z,91.70
2023-02-19T00:08:13.036Z,91.79
2023-02-19T00:10:43.410Z,91.94
2023-02-19T00:13:13.287Z,91.97
2023-02-19T00:15:43.437Z,91.96
2023-02-19T00:18:12.344Z,92.16
2023-02-19T00:20:40.593Z,92.24
2023-02-19T00:23:09.915Z,92.46
2023-02-19T00:25:38.255Z,92.26
2023-02-19T00:28:06.326Z,92.31
2023-02-19T00:30:34.542Z,92.28
2023-02-19T00:33:03.815Z,92.33
2023-02-19T00:35:36.787Z,92.44
2023-02-19T00:38:05.074Z,92.43
2023-02-19T00:40:33.148Z,92.61
2023-02-19T00:43:02.382Z,92.98
2023-02-19T00:45:31.475Z,93.03
2023-02-19T00:48:00.306Z,93.22
2023-02-19T00:50:28.502Z,93.27
2023-02-19T00:52:56.802Z,93.45
2023-02-19T00:55:25.240Z,93.63
2023-02-19T00:57:53.582Z,93.85
2023-02-19T01:00:22.101Z,93.74
2023-02-19T01:02:51.015Z,93.78
2023-02-19T01:05:20.486Z,93.78
2023-02-19T01:07:50.087Z,93.98
2023-02-19T01:10:18.379Z,94.14
2023-02-19T01:12:47.854Z,94.11
2023-02-19T01:15:16.211Z,94.20
2023-02-19T01:17:44.619Z,94.18
2023-02-19T01:20:12.792Z,94.31
2023-02-19T01:22:40.931Z,94.32
2023-02-19T01:25:09.078Z,94.29
2023-02-19T01:27:37.780Z,94.33
2023-02-19T01:30:06.506Z,94.35
2023-02-19T01:32:35.433Z,94.27
2023-02-19T01:35:05.782Z,94.31
2023-02-19T01:37:33.956Z,94.46
2023-02-19T01:40:05.331Z,94.57
2023-02-19T01:42:33.617Z,94.56
2023-02-19T01:45:19.394Z,94.63
2023-02-19T01:47:48.305Z,94.71
2023-02-19T01:50:16.500Z,94.86
2023-02-19T01:52:45.174Z,94.89
2023-02-19T01:55:13.351Z,95.12
2023-02-19T01:57:43.886Z,94.95
2023-02-19T02:00:13.273Z,95.22
2023-02-19T02:02:43.082Z,95.37
2023-02-19T02:05:19.716Z,95.36
2023-02-19T02:08:06.936Z,95.56
2023-02-19T02:10:35.165Z,95.56
2023-02-19T02:13:03.558Z,95.74
2023-02-19T02:15:55.375Z,95.73
2023-02-19T02:18:37.996Z,95.88
2023-02-19T02:21:51.074Z,96.00
2023-02-19T02:24:45.610Z,96.18
2023-02-19T02:27:20.551Z,96.00
2023-02-19T02:29:51.835Z,96.10
2023-02-19T02:32:21.875Z,96.04
2023-02-19T02:34:56.504Z,96.20
2023-02-19T02:37:25.864Z,96.35
2023-02-19T02:39:54.474Z,96.40
2023-02-19T02:42:29.961Z,96.61
2023-02-19T02:45:35.793Z,96.81
2023-02-19T02:48:37.276Z,96.85
2023-02-19T02:51:12.608Z,97.19
2023-02-19T02:54:21.810Z,97.49
2023-02-19T02:56:50.424Z,97.77
2023-02-19T02:59:20.312Z,98.17
2023-02-19T03:02:10.726Z,98.36
2023-02-19T03:05:09.769Z,98.76
2023-02-19T03:07:59.912Z,99.09
2023-02-19T03:10:37.050Z,99.59
2023-02-19T03:13:24.858Z,99.96
2023-02-19T03:16:16.987Z,100.00
2023-02-19T03:19:05.441Z,100.00
2023-02-19T03:21:35.234Z,100.00
2023-02-19T03:24:21.993Z,100.00
2023-02-19T03:26:54.088Z,100.00
2023-02-19T03:29:24.051Z,100.00
2023-02-19T03:32:19.192Z,100.00
2023-02-19T03:34:51.555Z,100.00
2023-02-19T03:37:25.374Z,100.00
2023-02-19T03:39:53.973Z,100.00
2023-02-19T03:42:44.455Z,100.00
2023-02-19T03:45:22.557Z,100.00
2023-02-19T03:48:10.928Z,100.00
2023-02-19T03:50:55.825Z,100.00
2023-02-19T03:53:28.680Z,100.00
2023-02-19T03:56:08.968Z,100.00
2023-02-19T03:58:44.444Z,100.00
2023-02-19T04:01:20.211Z,100.00
2023-02-19T04:03:54.125Z,100.00
2023-02-19T04:06:32.243Z,100.00
2023-02-19T04:09:02.265Z,100.00
2023-02-19T04:11:30.875Z,100.00
2023-02-19T04:14:05.260Z,100.00
2023-02-19T04:16:33.902Z,100.00
2023-02-19T04:19:06.532Z,100.00
2023-02-19T04:21:34.647Z,100.00
2023-02-19T04:24:12.493Z,100.00
2023-02-19T04:26:40.950Z,100.00
2023-02-19T04:29:09.055Z,100.00
2023-02-19T04:31:38.464Z,100.00
2023-02-19T04:34:06.634Z,100.00
2023-02-19T04:36:35.211Z,100.00
2023-02-19T04:39:03.513Z,100.00
2023-02-19T04:41:32.849Z,100.00
2023-02-19T04:44:01.126Z,100.00
2023-02-19T04:46:31.151Z,100.00
2023-02-19T04:48:59.335Z,100.00
2023-02-19T04:51:27.512Z,100.00
2023-02-19T04:53:56.498Z,100.00
2023-02-19T04:56:24.881Z,100.00
2023-02-19T04:58:54.039Z,100.00
2023-02-19T05:01:22.424Z,100.00
2023-02-19T05:03:51.113Z,100.00
2023-02-19T05:06:19.948Z,100.00
2023-02-19T05:08:48.350Z,100.00
2023-02-19T05:11:16.734Z,100.00
2023-02-19T05:13:45.865Z,100.00
2023-02-19T05:16:16.279Z,100.00
2023-02-19T05:18:45.236Z,100.00
2023-02-19T05:21:13.734Z,100.00
2023-02-19T05:23:42.184Z,100.00
2023-02-19T05:26:13.692Z,100.00
2023-02-19T05:28:41.980Z,100.00
2023-02-19T05:31:11.660Z,100.00
2023-02-19T05:33:41.532Z,100.00
2023-02-19T05:36:13.391Z,100.00
2023-02-19T05:38:42.365Z,100.00
2023-02-19T05:41:11.718Z,100.00
2023-02-19T05:43:40.312Z,100.00
2023-02-19T05:46:09.038Z,100.00
2023-02-19T05:48:37.478Z,100.00
2023-02-19T05:51:10.211Z,100.00
2023-02-19T05:53:39.650Z,100.00
2023-02-19T05:56:26.278Z,100.00
2023-02-19T05:58:54.847Z,100.00
2023-02-19T06:01:24.624Z,100.00
2023-02-19T06:03:54.740Z,100.00
2023-02-19T06:06:25.278Z,100.00
2023-02-19T06:08:54.100Z,100.00
2023-02-19T06:11:22.267Z,100.00
2023-02-19T06:13:51.193Z,100.00
2023-02-19T06:16:22.116Z,100.00
2023-02-19T06:18:56.298Z,100.00
2023-02-19T06:21:25.441Z,100.00
2023-02-19T06:23:54.413Z,100.00
2023-02-19T06:26:24.157Z,100.00
2023-02-19T06:28:53.206Z,100.00
2023-02-19T06:31:23.446Z,100.00
2023-02-19T06:33:51.962Z,100.00
2023-02-19T06:36:21.510Z,100.00
2023-02-19T06:38:49.655Z,100.00
2023-02-19T06:41:19.445Z,100.00
2023-02-19T06:43:48.128Z,100.00
2023-02-19T06:46:16.505Z,100.00
2023-02-19T06:48:44.915Z,100.00
2023-02-19T06:51:14.090Z,100.00
2023-02-19T06:53:42.398Z,100.00
2023-02-19T06:56:24.771Z,100.00
2023-02-19T06:58:55.199Z,100.00
2023-02-19T07:01:23.768Z,100.00
2023-02-19T07:03:53.125Z,100.00
2023-02-19T07:06:22.020Z,100.00
2023-02-19T07:08:54.197Z,100.00
2023-02-19T07:11:22.987Z,100.00
2023-02-19T07:13:58.513Z,100.00
2023-02-19T07:16:27.035Z,100.00
2023-02-19T07:18:58.768Z,100.00
2023-02-19T07:21:31.447Z,100.00
2023-02-19T07:24:00.467Z,100.00
2023-02-19T07:26:34.560Z,100.00
2023-02-19T07:29:02.965Z,100.00
2023-02-19T07:31:31.134Z,100.00
2023-02-19T07:33:59.377Z,100.00
2023-02-19T07:36:27.801Z,100.00
2023-02-19T07:38:57.449Z,100.00
2023-02-19T07:41:26.933Z,100.00
2023-02-19T07:43:56.615Z,100.00
2023-02-19T07:46:25.079Z,100.00
2023-02-19T07:48:59.834Z,100.00
2023-02-19T07:51:28.252Z,100.00
2023-02-19T07:53:56.354Z,100.00
2023-02-19T07:56:24.839Z,100.00
2023-02-19T07:58:53.050Z,100.00
2023-02-19T08:01:41.693Z,100.00
2023-02-19T08:04:10.880Z,100.00
2023-02-19T08:06:39.696Z,100.00
2023-02-19T08:09:07.996Z,100.00
2023-02-19T08:12:00.583Z,100.00
2023-02-19T08:14:29.462Z,100.00
2023-02-19T08:16:57.875Z,100.00
2023-02-19T08:19:26.534Z,100.00
2023-02-19T08:21:54.779Z,100.00
2023-02-19T08:24:22.871Z,100.00
2023-02-19T08:26:51.180Z,100.00
2023-02-19T08:29:19.402Z,100.00
2023-02-19T08:31:48.581Z,100.00
2023-02-19T08:34:16.911Z,100.00
2023-02-19T08:36:45.465Z,100.00
2023-02-19T08:39:13.936Z,100.00
2023-02-19T08:41:42.447Z,100.00
2023-02-19T08:44:10.597Z,100.00
2023-02-19T08:46:41.332Z,100.00
2023-02-19T08:49:09.628Z,99.96
2023-02-19T08:51:37.812Z,99.95
2023-02-19T08:54:06.324Z,99.99
2023-02-19T08:56:34.532Z,100.00
2023-02-19T08:59:02.665Z,100.00
2023-02-19T09:01:31.222Z,99.89
2023-02-19T09:03:59.656Z,99.67
2023-02-19T09:06:28.286Z,99.31
2023-02-19T09:08:56.519Z,99.13
2023-02-19T09:11:24.801Z,98.57
2023-02-19T09:13:55.340Z,97.62
2023-02-19T09:16:23.537Z,96.98
2023-02-19T09:18:51.629Z,96.68
2023-02-19T09:21:20.060Z,96.53
2023-02-19T09:23:48.697Z,96.50
2023-02-19T09:26:19.433Z,96.19
2023-02-19T09:28:48.279Z,96.31
2023-02-19T09:31:16.976Z,96.32
2023-02-19T09:33:47.060Z,96.22
2023-02-19T09:36:16.217Z,95.95
2023-02-19T09:38:44.620Z,95.98
2023-02-19T09:41:23.388Z,95.75
2023-02-19T09:43:51.673Z,95.50
2023-02-19T09:46:46.836Z,95.68
2023-02-19T09:49:17.627Z,95.68
2023-02-19T09:51:51.680Z,95.69
2023-02-19T09:54:27.975Z,95.55
2023-02-19T09:56:57.374Z,95.20
2023-02-19T09:59:49.585Z,95.35
2023-02-19T10:02:22.470Z,95.55
2023-02-19T10:04:51.752Z,95.48
2023-02-19T10:07:25.675Z,95.25
2023-02-19T10:09:57.524Z,94.64
2023-02-19T10:12:31.770Z,94.17
2023-02-19T10:15:09.557Z,94.13
2023-02-19T10:17:38.293Z,93.70
2023-02-19T10:20:06.944Z,93.29
2023-02-19T10:22:36.147Z,92.92
2023-02-19T10:25:04.779Z,92.16
2023-02-19T10:27:32.902Z,91.32
2023-02-19T10:30:01.205Z,91.52
2023-02-19T10:32:30.016Z,91.48
2023-02-19T10:35:08.598Z,91.42
2023-02-19T10:37:51.068Z,91.01
2023-02-19T10:40:23.492Z,90.48
2023-02-19T10:43:02.052Z,90.50
2023-02-19T10:45:53.128Z,91.15
2023-02-19T10:48:25.018Z,90.86
2023-02-19T10:50:58.298Z,90.20
2023-02-19T10:54:05.024Z,90.47
2023-02-19T10:56:34.114Z,89.90
2023-02-19T10:59:25.565Z,89.40
2023-02-19T11:02:04.326Z,89.59
2023-02-19T11:04:35.497Z,89.70
2023-02-19T11:07:19.832Z,89.61
2023-02-19T11:09:50.059Z,88.94
2023-02-19T11:12:28.720Z,88.31
2023-02-19T11:14:57.068Z,88.33
2023-02-19T11:17:26.796Z,88.53
2023-02-19T11:20:04.887Z,88.46
2023-02-19T11:22:42.624Z,88.69
2023-02-19T11:25:15.366Z,88.29
2023-02-19T11:28:17.958Z,87.87
2023-02-19T11:30:46.679Z,86.55
2023-02-19T11:33:17.808Z,86.25
2023-02-19T11:35:49.114Z,86.53
2023-02-19T11:38:19.064Z,86.90
2023-02-19T11:41:11.736Z,87.04
2023-02-19T11:43:57.320Z,86.43
2023-02-19T11:46:32.313Z,85.81
2023-02-19T11:49:21.773Z,85.70
2023-02-19T11:52:08.634Z,85.23
2023-02-19T11:54:58.747Z,84.70
2023-02-19T11:57:39.032Z,84.32
2023-02-19T12:00:21.937Z,84.27
2023-02-19T12:02:57.677Z,84.20
2023-02-19T12:05:44.524Z,84.29
2023-02-19T12:08:35.567Z,84.66
2023-02-19T12:11:23.471Z,85.03
2023-02-19T12:14:20.722Z,85.39
2023-02-19T12:17:21.580Z,85.28
2023-02-19T12:20:20.666Z,85.25
2023-02-19T12:23:00.273Z,84.59
2023-02-19T12:25:53.500Z,84.41
2023-02-19T12:28:30.760Z,84.09
2023-02-19T12:31:06.372Z,83.99
2023-02-19T12:33:50.256Z,83.95
2023-02-19T12:36:30.728Z,84.32
2023-02-19T12:39:14.671Z,84.66
2023-02-19T12:41:50.777Z,84.87
2023-02-19T12:44:21.976Z,84.99
2023-02-19T12:46:59.682Z,84.94
2023-02-19T12:49:31.143Z,84.95
2023-02-19T12:52:02.406Z,85.11
2023-02-19T12:54:34.900Z,84.94
2023-02-19T12:57:08.932Z,85.15
2023-02-19T12:59:42.473Z,85.36
2023-02-19T13:02:30.622Z,85.25
2023-02-19T13:05:01.248Z,85.20
2023-02-19T13:07:49.307Z,85.14
2023-02-19T13:10:29.915Z,85.06
2023-02-19T13:13:00.367Z,84.76
2023-02-19T13:15:35.541Z,83.89
2023-02-19T13:18:04.138Z,83.47
2023-02-19T13:20:39.845Z,83.52
2023-02-19T13:23:38.902Z,83.35
2023-02-19T13:26:25.413Z,83.13
2023-02-19T13:28:53.832Z,82.79
2023-02-19T13:31:59.803Z,82.66
2023-02-19T13:35:02.277Z,82.01
2023-02-19T13:37:34.631Z,81.61
2023-02-19T13:40:05.082Z,81.86
2023-02-19T13:42:36.750Z,81.56
2023-02-19T13:45:05.633Z,81.18
2023-02-19T13:47:57.125Z,80.86
2023-02-19T13:50:32.864Z,80.38
2023-02-19T13:53:02.543Z,80.41
2023-02-19T13:55:46.194Z,80.43
2023-02-19T13:58:33.177Z,80.71
2023-02-19T14:01:09.353Z,80.26
2023-02-19T14:03:38.052Z,79.80
2023-02-19T14:06:07.808Z,79.37
2023-02-19T14:08:48.484Z,79.09
2023-02-19T14:11:17.610Z,79.07
2023-02-19T14:13:53.361Z,78.69
2023-02-19T14:16:40.039Z,78.36
2023-02-19T14:19:16.566Z,78.21
2023-02-19T14:21:46.746Z,78.50
2023-02-19T14:24:15.176Z,78.50
2023-02-19T14:26:43.516Z,78.43
2023-02-19T14:29:12.183Z,78.16
2023-02-19T14:31:40.658Z,78.35
2023-02-19T14:34:22.513Z,78.53
2023-02-19T14:37:01.375Z,78.63
2023-02-19T14:39:31.637Z,78.97
2023-02-19T14:42:06.024Z,79.24
2023-02-19T14:44:47.086Z,79.47
2023-02-19T14:47:17.286Z,79.72
2023-02-19T14:49:48.171Z,79.95
2023-02-19T14:52:32.173Z,80.02
2023-02-19T14:55:01.745Z,80.17
2023-02-19T14:57:32.107Z,80.49
2023-02-19T15:00:01.881Z,80.53
2023-02-19T15:02:31.396Z,80.69
2023-02-19T15:04:59.859Z,80.84
2023-02-19T15:07:33.095Z,80.73
2023-02-19T15:10:04.907Z,80.77
2023-02-19T15:12:47.949Z,80.93
2023-02-19T15:15:22.510Z,81.26
2023-02-19T15:17:51.666Z,81.24
2023-02-19T15:20:24.365Z,81.15
2023-02-19T15:22:53.480Z,81.12
2023-02-19T15:25:23.867Z,81.33
2023-02-19T15:27:52.374Z,81.32
2023-02-19T15:30:25.985Z,81.59
2023-02-19T15:32:56.251Z,81.77
2023-02-19T15:35:25.500Z,81.78
2023-02-19T15:37:55.291Z,81.96
2023-02-19T15:40:27.194Z,82.03
2023-02-19T15:42:56.113Z,82.10
2023-02-19T15:45:27.065Z,82.36
2023-02-19T15:47:59.823Z,82.58
2023-02-19T15:50:30.995Z,82.82
2023-02-19T15:53:09.789Z,82.84
2023-02-19T15:56:07.916Z,82.90
2023-02-19T15:58:37.399Z,83.04
2023-02-19T16:01:41.558Z,83.19
2023-02-19T16:04:14.342Z,83.37
2023-02-19T16:06:57.321Z,83.39
2023-02-19T16:09:31.392Z,83.56
2023-02-19T16:12:00.314Z,83.58
2023-02-19T16:14:36.646Z,83.70
2023-02-19T16:17:16.749Z,83.97
2023-02-19T16:19:58.822Z,84.27
2023-02-19T16:22:29.242Z,84.40
2023-02-19T16:25:05.128Z,84.50
2023-02-19T16:27:39.307Z,84.70
2023-02-19T16:30:10.113Z,85.01
2023-02-19T16:32:40.633Z,84.85
2023-02-19T16:35:38.161Z,85.11
2023-02-19T16:38:19.034Z,85.17
2023-02-19T16:40:54.273Z,85.04
2023-02-19T16:43:33.440Z,85.11
2023-02-19T16:46:02.055Z,85.25
2023-02-19T16:48:30.533Z,85.21
2023-02-19T16:51:00.550Z,85.35
2023-02-19T16:53:29.549Z,85.57
2023-02-19T16:56:00.294Z,85.58
2023-02-19T16:58:29.018Z,85.84
2023-02-19T17:00:58.214Z,85.79
2023-02-19T17:03:26.855Z,85.51
2023-02-19T17:05:55.950Z,85.03
2023-02-19T17:08:41.248Z,84.84
2023-02-19T17:11:16.773Z,84.65
2023-02-19T17:13:49.178Z,84.70
2023-02-19T17:16:19.032Z,84.80
2023-02-19T17:18:50.569Z,84.92
2023-02-19T17:21:26.745Z,85.29
2023-02-19T17:23:55.926Z,85.68
2023-02-19T17:26:26.168Z,85.67
2023-02-19T17:28:59.396Z,85.77
2023-02-19T17:31:27.899Z,85.84
2023-02-19T17:33:56.258Z,86.09
2023-02-19T17:36:30.826Z,86.11
2023-02-19T17:38:59.794Z,86.12
2023-02-19T17:41:28.114Z,86.53
2023-02-19T17:43:56.445Z,86.66
2023-02-19T17:46:26.074Z,86.98
2023-02-19T17:48:54.775Z,86.99
2023-02-19T17:51:24.619Z,87.00
2023-02-19T17:53:52.831Z,87.27
2023-02-19T17:56:26.400Z,87.38
2023-02-19T17:58:55.370Z,87.66
2023-02-19T18:01:23.760Z,87.66
2023-02-19T18:03:52.288Z,87.67
2023-02-19T18:06:20.918Z,87.95
2023-02-19T18:08:50.747Z,88.29
2023-02-19T18:11:19.539Z,88.66
2023-02-19T18:13:49.389Z,88.89
2023-02-19T18:16:17.674Z,89.07
2023-02-19T18:18:45.800Z,89.14
2023-02-19T18:21:14.395Z,89.19
2023-02-19T18:23:42.723Z,89.11
2023-02-19T18:26:11.338Z,88.92
2023-02-19T18:28:39.917Z,88.92
2023-02-19T18:31:11.251Z,88.57
2023-02-19T18:33:40.446Z,88.63
2023-02-19T18:36:10.824Z,88.92
2023-02-19T18:38:39.499Z,89.38
2023-02-19T18:41:11.732Z,90.03
2023-02-19T18:43:43.383Z,90.73
2023-02-19T18:46:11.879Z,91.12
2023-02-19T18:48:40.394Z,91.47
2023-02-19T18:51:12.312Z,91.77
2023-02-19T18:53:42.600Z,92.11
2023-02-19T18:56:10.801Z,92.40
2023-02-19T18:58:41.488Z,92.74
2023-02-19T19:01:10.024Z,93.16
2023-02-19T19:03:38.402Z,93.24
2023-02-19T19:06:06.892Z,93.50
2023-02-19T19:08:35.083Z,93.92
2023-02-19T19:11:03.345Z,94.08
2023-02-19T19:13:31.831Z,94.33
2023-02-19T19:16:00.016Z,94.56
2023-02-19T19:18:28.244Z,94.84
2023-02-19T19:21:01.874Z,94.99
2023-02-19T19:23:30.090Z,95.33
2023-02-19T19:25:58.801Z,95.65
2023-02-19T19:28:27.195Z,95.63
2023-02-19T19:30:55.744Z,95.73
2023-02-19T19:33:24.402Z,95.50
2023-02-19T19:35:53.458Z,95.48
2023-02-19T19:38:24.593Z,95.69
2023-02-19T19:40:53.113Z,96.23
2023-02-19T19:43:21.300Z,97.53
2023-02-19T19:45:50.557Z,98.10
2023-02-19T19:48:18.844Z,98.46
2023-02-19T19:50:47.419Z,98.29
2023-02-19T19:53:16.139Z,97.85
2023-02-19T19:55:47.056Z,97.66
2023-02-19T19:58:16.880Z,97.58
2023-02-19T20:00:45.615Z,97.58
2023-02-19T20:03:14.286Z,97.69
2023-02-19T20:05:43.090Z,97.43
2023-02-19T20:08:11.246Z,97.50
2023-02-19T20:10:39.494Z,97.70
2023-02-19T20:13:08.263Z,97.67
2023-02-19T20:15:36.523Z,97.84
2023-02-19T20:18:04.871Z,98.09
2023-02-19T20:20:33.391Z,98.19
2023-02-19T20:23:01.693Z,98.36
2023-02-19T20:25:29.913Z,98.67
2023-02-19T20:27:58.700Z,98.75
2023-02-19T20:30:26.928Z,99.05
2023-02-19T20:32:55.183Z,99.21
2023-02-19T20:35:26.475Z,99.36
2023-02-19T20:37:55.691Z,99.52
2023-02-19T20:40:27.517Z,99.50
2023-02-19T20:42:55.989Z,99.59
2023-02-19T20:45:24.087Z,99.54
2023-02-19T20:47:52.727Z,99.64
2023-02-19T20:50:23.332Z,99.59
2023-02-19T20:52:53.672Z,99.37
2023-02-19T20:55:26.986Z,99.44
2023-02-19T20:57:55.736Z,99.31
2023-02-19T21:00:24.015Z,99.22
2023-02-19T21:02:52.295Z,98.94
2023-02-19T21:05:21.153Z,98.67
2023-02-19T21:07:49.505Z,98.10
2023-02-19T21:10:17.812Z,97.33
2023-02-19T21:12:52.464Z,97.08
2023-02-19T21:15:20.828Z,96.86
2023-02-19T21:17:48.970Z,96.64
2023-02-19T21:20:19.412Z,96.64
2023-02-19T21:22:48.402Z,96.64
2023-02-19T21:25:17.004Z,96.75
2023-02-19T21:27:45.143Z,96.87
2023-02-19T21:30:17.900Z,97.32
2023-02-19T21:32:46.626Z,97.64
2023-02-19T21:35:15.189Z,97.77
2023-02-19T21:37:43.794Z,97.99
2023-02-19T21:40:12.590Z,98.32
2023-02-19T21:42:41.276Z,98.63
2023-02-19T21:45:09.654Z,98.56
2023-02-19T21:47:37.825Z,98.85
2023-02-19T21:50:06.891Z,99.00
2023-02-19T21:52:42.589Z,99.34
2023-02-19T21:55:10.785Z,99.42
2023-02-19T21:57:39.395Z,99.40
2023-02-19T22:00:08.648Z,99.60
2023-02-19T22:02:36.827Z,99.61
2023-02-19T22:05:05.267Z,99.70
2023-02-19T22:07:33.466Z,99.98
2023-02-19T22:10:02.520Z,100.00
2023-02-19T22:12:30.907Z,100.00
2023-02-19T22:14:59.041Z,100.00
2023-02-19T22:17:27.188Z,100.00
2023-02-19T22:19:55.867Z,100.00
2023-02-19T22:22:24.038Z,100.00
2023-02-19T22:24:52.307Z,100.00
2023-02-19T22:27:20.517Z,100.00
2023-02-19T22:29:49.488Z,100.00
2023-02-19T22:32:17.884Z,100.00
2023-02-19T22:34:46.059Z,100.00
2023-02-19T22:37:16.693Z,100.00
2023-02-19T22:39:44.816Z,100.00
2023-02-19T22:42:12.928Z,100.00
2023-02-19T22:44:43.352Z,100.00
2023-02-19T22:47:11.720Z,100.00
2023-02-19T22:49:42.082Z,100.00
2023-02-19T22:52:11.860Z,100.00
2023-02-19T22:54:41.241Z,99.98
2023-02-19T22:57:09.519Z,99.77
2023-02-19T22:59:38.191Z,99.74
2023-02-19T23:02:06.238Z,99.58
2023-02-19T23:04:34.789Z,99.24
2023-02-19T23:07:02.969Z,99.19
2023-02-19T23:09:31.024Z,98.95
2023-02-19T23:12:03.577Z,99.08
2023-02-19T23:14:32.740Z,98.81
2023-02-19T23:17:01.278Z,98.54
2023-02-19T23:19:32.624Z,98.23
2023-02-19T23:22:04.562Z,97.85
2023-02-19T23:24:32.843Z,97.31
2023-02-19T23:27:01.518Z,96.94
2023-02-19T23:29:30.948Z,96.38
2023-02-19T23:32:00.412Z,95.91
2023-02-19T23:34:28.707Z,95.52
2023-02-19T23:36:59.584Z,95.39
2023-02-19T23:39:28.168Z,95.07
2023-02-19T23:42:02.148Z,94.93
2023-02-19T23:44:30.343Z,94.67
2023-02-19T23:46:58.462Z,94.65
2023-02-19T23:49:28.820Z,94.28
2023-02-19T23:51:57.007Z,94.39
2023-02-19T23:54:25.189Z,94.22
2023-02-19T23:56:53.567Z,94.01
2023-02-19T23:59:22.075Z,93.32
