createdAt,value
2023-02-05T00:01:33.082Z,73.77
2023-02-05T00:04:00.604Z,74.04
2023-02-05T00:06:27.928Z,72.92
2023-02-05T00:08:57.195Z,72.63
2023-02-05T00:11:24.578Z,72.54
2023-02-05T00:13:51.880Z,72.14
2023-02-05T00:16:22.468Z,72.76
2023-02-05T00:18:49.854Z,72.11
2023-02-05T00:21:18.437Z,71.81
2023-02-05T00:23:45.941Z,71.45
2023-02-05T00:26:14.280Z,71.42
2023-02-05T00:28:42.470Z,69.91
2023-02-05T00:31:15.977Z,70.25
2023-02-05T00:33:44.433Z,69.72
2023-02-05T00:36:13.125Z,70.71
2023-02-05T00:38:41.205Z,69.43
2023-02-05T00:41:09.257Z,68.85
2023-02-05T00:43:38.782Z,68.35
2023-02-05T00:46:06.673Z,67.43
2023-02-05T00:48:34.133Z,67.37
2023-02-05T00:51:01.412Z,67.18
2023-02-05T00:53:28.898Z,67.13
2023-02-05T00:55:56.353Z,67.21
2023-02-05T00:58:24.218Z,68.21
2023-02-05T01:00:52.176Z,68.21
2023-02-05T01:03:20.331Z,68.20
2023-02-05T01:05:48.497Z,68.07
2023-02-05T01:08:15.904Z,67.88
2023-02-05T01:10:45.718Z,66.92
2023-02-05T01:13:14.506Z,67.53
2023-02-05T01:15:43.595Z,67.45
2023-02-05T01:18:11.296Z,67.25
2023-02-05T01:20:39.731Z,67.52
2023-02-05T01:23:07.484Z,66.52
2023-02-05T01:25:35.203Z,65.96
2023-02-05T01:28:03.289Z,65.22
2023-02-05T01:30:31.144Z,65.38
2023-02-05T01:32:59.740Z,66.36
2023-02-05T01:35:27.245Z,65.65
2023-02-05T01:37:54.459Z,65.20
2023-02-05T01:40:21.872Z,65.40
2023-02-05T01:42:49.133Z,64.97
2023-02-05T01:45:22.867Z,64.84
2023-02-05T01:47:56.703Z,64.50
2023-02-05T01:50:31.405Z,63.98
2023-02-05T01:53:00.905Z,64.14
2023-02-05T01:55:28.538Z,64.18
2023-02-05T01:57:56.304Z,63.54
2023-02-05T02:00:23.581Z,63.43
2023-02-05T02:02:51.168Z,62.64
2023-02-05T02:05:18.978Z,62.19
2023-02-05T02:07:46.661Z,62.30
2023-02-05T02:10:15.709Z,62.83
2023-02-05T02:12:44.365Z,62.07
2023-02-05T02:15:18.274Z,61.57
2023-02-05T02:17:48.514Z,60.75
2023-02-05T02:20:19.762Z,60.71
2023-02-05T02:22:56.243Z,61.59
2023-02-05T02:25:47.735Z,60.97
2023-02-05T02:28:29.729Z,61.24
2023-02-05T02:31:11.421Z,61.59
2023-02-05T02:33:52.334Z,61.86
2023-02-05T02:36:25.459Z,62.62
2023-02-05T02:39:03.426Z,62.18
2023-02-05T02:41:56.757Z,62.47
2023-02-05T02:44:45.870Z,63.40
2023-02-05T02:47:17.237Z,64.28
2023-02-05T02:49:56.278Z,65.61
2023-02-05T02:52:25.498Z,65.99
2023-02-05T02:54:56.130Z,65.91
2023-02-05T02:57:27.210Z,66.90
2023-02-05T02:59:56.860Z,67.82
2023-02-05T03:02:25.463Z,68.09
2023-02-05T03:04:56.369Z,67.12
2023-02-05T03:07:38.089Z,66.62
2023-02-05T03:10:08.399Z,66.76
2023-02-05T03:12:38.211Z,67.16
2023-02-05T03:15:07.345Z,67.24
2023-02-05T03:17:34.985Z,67.10
2023-02-05T03:20:13.438Z,67.71
2023-02-05T03:22:41.306Z,67.83
2023-02-05T03:25:09.127Z,67.51
2023-02-05T03:27:36.737Z,67.68
2023-02-05T03:30:06.306Z,68.39
2023-02-05T03:33:00.099Z,67.73
2023-02-05T03:35:43.138Z,66.72
2023-02-05T03:38:36.642Z,67.32
2023-02-05T03:41:10.303Z,67.84
2023-02-05T03:43:56.498Z,70.00
2023-02-05T03:46:43.709Z,68.94
2023-02-05T03:49:21.472Z,69.84
2023-02-05T03:52:04.687Z,69.15
2023-02-05T03:54:52.304Z,69.35
2023-02-05T03:57:30.782Z,71.20
2023-02-05T03:59:59.264Z,71.53
2023-02-05T04:02:29.042Z,71.58
2023-02-05T04:04:57.380Z,71.42
2023-02-05T04:07:25.038Z,72.51
2023-02-05T04:09:53.426Z,73.00
2023-02-05T04:12:20.761Z,72.38
2023-02-05T04:14:48.801Z,72.44
2023-02-05T04:17:16.278Z,72.12
2023-02-05T04:19:43.561Z,72.54
2023-02-05T04:22:12.837Z,73.52
2023-02-05T04:24:43.614Z,73.31
2023-02-05T04:27:11.169Z,73.95
2023-02-05T04:29:39.418Z,73.77
2023-02-05T04:32:07.115Z,74.18
2023-02-05T04:34:35.232Z,72.97
2023-02-05T04:37:03.174Z,71.99
2023-02-05T04:39:32.293Z,72.18
2023-02-05T04:42:02.780Z,72.04
2023-02-05T04:44:30.072Z,72.44
2023-02-05T04:46:57.330Z,73.59
2023-02-05T04:49:24.859Z,74.25
2023-02-05T04:51:52.166Z,74.49
2023-02-05T04:54:19.525Z,74.41
2023-02-05T04:56:46.991Z,75.03
2023-02-05T04:59:14.354Z,74.16
2023-02-05T05:01:41.800Z,74.48
2023-02-05T05:04:09.475Z,73.27
2023-02-05T05:06:36.733Z,73.26
2023-02-05T05:09:04.047Z,73.60
2023-02-05T05:11:31.280Z,74.55
2023-02-05T05:13:58.552Z,75.06
2023-02-05T05:16:25.779Z,74.86
2023-02-05T05:18:53.131Z,74.86
2023-02-05T05:21:20.369Z,74.97
2023-02-05T05:23:47.606Z,74.71
2023-02-05T05:26:14.940Z,75.01
2023-02-05T05:28:42.175Z,76.58
2023-02-05T05:31:13.243Z,76.62
2023-02-05T05:33:40.517Z,76.73
2023-02-05T05:36:08.534Z,76.21
2023-02-05T05:38:35.838Z,75.74
2023-02-05T05:41:22.329Z,74.60
2023-02-05T05:43:51.187Z,75.95
2023-02-05T05:46:41.079Z,76.60
2023-02-05T05:49:08.391Z,75.99
2023-02-05T05:51:35.659Z,76.16
2023-02-05T05:54:03.044Z,75.68
2023-02-05T05:56:30.363Z,77.08
2023-02-05T05:58:57.628Z,76.66
2023-02-05T06:01:24.867Z,76.91
2023-02-05T06:03:52.077Z,76.75
2023-02-05T06:06:19.335Z,77.37
2023-02-05T06:08:46.663Z,77.54
2023-02-05T06:11:13.957Z,77.05
2023-02-05T06:13:41.902Z,77.64
2023-02-05T06:16:09.294Z,76.92
2023-02-05T06:18:36.557Z,76.67
2023-02-05T06:21:05.879Z,76.18
2023-02-05T06:23:34.093Z,77.35
2023-02-05T06:26:01.384Z,77.59
2023-02-05T06:28:28.646Z,77.40
2023-02-05T06:30:56.026Z,77.21
2023-02-05T06:33:23.440Z,76.92
2023-02-05T06:35:50.730Z,76.51
2023-02-05T06:38:18.136Z,76.33
2023-02-05T06:40:45.396Z,76.78
2023-02-05T06:43:12.735Z,76.34
2023-02-05T06:45:40.574Z,75.93
2023-02-05T06:48:07.901Z,75.68
2023-02-05T06:50:35.146Z,77.30
2023-02-05T06:53:02.543Z,77.35
2023-02-05T06:55:29.697Z,76.75
2023-02-05T06:57:56.950Z,75.85
2023-02-05T07:00:24.301Z,76.06
2023-02-05T07:02:51.728Z,76.68
2023-02-05T07:05:18.967Z,78.50
2023-02-05T07:07:47.229Z,79.02
2023-02-05T07:10:15.755Z,78.47
2023-02-05T07:12:43.034Z,78.78
2023-02-05T07:15:10.395Z,79.34
2023-02-05T07:17:39.418Z,79.40
2023-02-05T07:20:07.174Z,78.77
2023-02-05T07:22:34.376Z,78.61
2023-02-05T07:25:04.266Z,78.92
2023-02-05T07:27:31.893Z,80.22
2023-02-05T07:29:59.548Z,81.44
2023-02-05T07:32:26.787Z,82.18
2023-02-05T07:34:54.145Z,81.41
2023-02-05T07:37:21.674Z,80.90
2023-02-05T07:39:48.960Z,80.84
2023-02-05T07:42:16.282Z,81.01
2023-02-05T07:44:50.416Z,80.42
2023-02-05T07:47:17.968Z,81.40
2023-02-05T07:49:45.373Z,80.31
2023-02-05T07:52:12.676Z,79.73
2023-02-05T07:54:40.153Z,80.27
2023-02-05T07:57:07.594Z,80.24
2023-02-05T07:59:34.829Z,80.56
2023-02-05T08:02:02.246Z,80.51
2023-02-05T08:04:29.569Z,80.84
2023-02-05T08:06:57.168Z,80.30
2023-02-05T08:09:24.765Z,83.10
2023-02-05T08:11:52.112Z,84.47
2023-02-05T08:14:19.361Z,84.71
2023-02-05T08:16:46.616Z,84.39
2023-02-05T08:19:15.677Z,84.58
2023-02-05T08:21:43.740Z,84.32
2023-02-05T08:24:11.042Z,84.67
2023-02-05T08:26:38.400Z,84.70
2023-02-05T08:29:05.653Z,85.12
2023-02-05T08:31:33.026Z,84.59
2023-02-05T08:34:00.403Z,85.43
2023-02-05T08:36:28.243Z,86.72
2023-02-05T08:38:55.438Z,87.91
2023-02-05T08:41:22.905Z,87.49
2023-02-05T08:43:51.264Z,90.26
2023-02-05T08:46:21.849Z,93.26
2023-02-05T08:48:49.233Z,92.97
2023-02-05T08:51:17.760Z,93.55
2023-02-05T08:53:45.590Z,94.04
2023-02-05T08:56:14.084Z,93.11
2023-02-05T08:58:41.870Z,91.86
2023-02-05T09:01:14.258Z,91.71
2023-02-05T09:03:41.795Z,90.96
2023-02-05T09:06:12.586Z,92.73
2023-02-05T09:08:40.087Z,92.56
2023-02-05T09:11:07.893Z,92.55
2023-02-05T09:13:35.338Z,93.21
2023-02-05T09:16:02.826Z,93.77
2023-02-05T09:18:30.400Z,94.17
2023-02-05T09:20:57.823Z,94.75
2023-02-05T09:23:25.349Z,94.85
2023-02-05T09:25:52.694Z,95.60
2023-02-05T09:28:19.999Z,96.71
2023-02-05T09:30:47.524Z,95.53
2023-02-05T09:33:14.997Z,96.12
2023-02-05T09:35:42.349Z,96.85
2023-02-05T09:38:13.357Z,96.80
2023-02-05T09:40:59.300Z,97.43
2023-02-05T09:43:53.242Z,97.79
2023-02-05T09:46:26.219Z,97.32
2023-02-05T09:49:04.146Z,96.83
2023-02-05T09:51:41.532Z,95.83
2023-02-05T09:54:16.749Z,96.65
2023-02-05T09:56:45.007Z,96.58
2023-02-05T09:59:32.874Z,94.34
2023-02-05T10:02:03.829Z,93.06
2023-02-05T10:04:32.146Z,91.18
2023-02-05T10:07:23.734Z,90.19
2023-02-05T10:10:20.407Z,90.04
2023-02-05T10:13:06.783Z,88.39
2023-02-05T10:15:52.734Z,85.32
2023-02-05T10:18:52.671Z,83.05
2023-02-05T10:21:38.210Z,82.38
2023-02-05T10:24:28.874Z,80.74
2023-02-05T10:27:01.878Z,80.52
2023-02-05T10:29:47.528Z,79.93
2023-02-05T10:32:25.295Z,80.01
2023-02-05T10:35:24.338Z,79.44
2023-02-05T10:37:53.904Z,78.81
2023-02-05T10:40:44.048Z,76.86
2023-02-05T10:43:18.499Z,75.52
2023-02-05T10:45:45.714Z,75.94
2023-02-05T10:48:50.610Z,75.28
2023-02-05T10:51:24.734Z,75.28
2023-02-05T10:53:52.192Z,74.27
2023-02-05T10:56:20.150Z,74.37
2023-02-05T10:58:54.482Z,72.50
2023-02-05T11:01:30.325Z,70.54
2023-02-05T11:04:07.870Z,70.17
2023-02-05T11:06:40.916Z,69.00
2023-02-05T11:09:27.074Z,69.07
2023-02-05T11:11:59.911Z,67.95
2023-02-05T11:14:32.164Z,66.67
2023-02-05T11:17:01.789Z,66.62
2023-02-05T11:19:29.329Z,66.81
2023-02-05T11:21:58.880Z,66.66
2023-02-05T11:24:28.587Z,66.62
2023-02-05T11:27:23.813Z,65.76
2023-02-05T11:29:51.015Z,65.64
2023-02-05T11:32:38.428Z,64.73
2023-02-05T11:35:20.868Z,65.19
2023-02-05T11:38:16.126Z,63.69
2023-02-05T11:40:51.861Z,63.29
2023-02-05T11:43:23.830Z,62.88
2023-02-05T11:45:52.143Z,62.28
2023-02-05T11:48:34.613Z,61.82
2023-02-05T11:51:03.998Z,61.55
2023-02-05T11:53:33.104Z,61.92
2023-02-05T11:56:10.123Z,61.36
2023-02-05T11:58:38.425Z,60.10
2023-02-05T12:01:29.122Z,59.27
2023-02-05T12:04:02.138Z,59.38
2023-02-05T12:06:45.691Z,58.22
2023-02-05T12:09:18.053Z,58.21
2023-02-05T12:12:03.501Z,57.91
2023-02-05T12:14:53.014Z,57.95
2023-02-05T12:17:41.817Z,57.70
2023-02-05T12:20:20.047Z,57.64
2023-02-05T12:23:06.231Z,57.55
2023-02-05T12:25:35.978Z,57.81
2023-02-05T12:28:32.482Z,58.58
2023-02-05T12:31:37.568Z,57.58
2023-02-05T12:34:14.082Z,57.88
2023-02-05T12:36:58.364Z,57.74
2023-02-05T12:39:58.264Z,56.23
2023-02-05T12:42:40.490Z,56.26
2023-02-05T12:45:30.980Z,57.37
2023-02-05T12:48:18.343Z,57.14
2023-02-05T12:50:45.500Z,57.50
2023-02-05T12:53:18.687Z,57.68
2023-02-05T12:56:25.616Z,55.30
2023-02-05T12:59:10.287Z,55.23
2023-02-05T13:01:47.232Z,58.17
2023-02-05T13:04:21.966Z,53.31
2023-02-05T13:06:55.520Z,54.54
2023-02-05T13:09:31.744Z,54.91
2023-02-05T13:12:05.074Z,54.99
2023-02-05T13:14:39.129Z,55.56
2023-02-05T13:17:12.317Z,56.05
2023-02-05T13:19:47.215Z,56.09
2023-02-05T13:22:56.674Z,56.28
2023-02-05T13:25:40.260Z,56.90
2023-02-05T13:28:41.747Z,57.38
2023-02-05T13:31:25.825Z,57.12
2023-02-05T13:33:55.900Z,57.00
2023-02-05T13:36:27.307Z,57.17
2023-02-05T13:39:11.042Z,56.34
2023-02-05T13:42:05.971Z,55.69
2023-02-05T13:44:39.045Z,53.72
2023-02-05T13:47:34.216Z,53.31
2023-02-05T13:50:39.486Z,52.72
2023-02-05T13:53:18.740Z,52.10
2023-02-05T13:56:04.030Z,51.96
2023-02-05T13:58:37.233Z,51.62
2023-02-05T14:01:17.479Z,51.83
2023-02-05T14:04:05.214Z,51.02
2023-02-05T14:06:35.431Z,50.40
2023-02-05T14:09:18.283Z,50.37
2023-02-05T14:11:55.794Z,50.33
2023-02-05T14:14:35.003Z,50.79
2023-02-05T14:17:28.081Z,50.72
2023-02-05T14:19:58.383Z,51.11
2023-02-05T14:22:38.191Z,51.24
2023-02-05T14:25:42.720Z,52.16
2023-02-05T14:28:15.823Z,52.48
2023-02-05T14:30:58.627Z,52.96
2023-02-05T14:33:35.623Z,52.78
2023-02-05T14:36:22.309Z,53.96
2023-02-05T14:39:04.905Z,55.66
2023-02-05T14:41:41.915Z,57.23
2023-02-05T14:44:12.289Z,58.00
2023-02-05T14:47:04.574Z,58.23
2023-02-05T14:49:39.383Z,57.56
2023-02-05T14:52:17.798Z,57.65
2023-02-05T14:54:48.386Z,56.82
2023-02-05T14:57:19.335Z,55.76
2023-02-05T14:59:59.798Z,55.40
2023-02-05T15:02:55.285Z,55.04
2023-02-05T15:05:31.274Z,55.42
2023-02-05T15:08:10.625Z,55.43
2023-02-05T15:10:55.793Z,55.34
2023-02-05T15:13:24.584Z,55.69
2023-02-05T15:16:18.793Z,55.43
2023-02-05T15:18:53.180Z,54.57
2023-02-05T15:21:25.426Z,53.07
2023-02-05T15:24:03.150Z,52.52
2023-02-05T15:26:55.560Z,52.47
2023-02-05T15:29:27.837Z,52.85
2023-02-05T15:31:58.194Z,53.72
2023-02-05T15:34:39.423Z,54.42
2023-02-05T15:37:17.819Z,54.07
2023-02-05T15:39:48.201Z,54.53
2023-02-05T15:42:26.744Z,54.39
2023-02-05T15:44:54.364Z,54.53
2023-02-05T15:47:23.662Z,54.24
2023-02-05T15:50:00.850Z,53.83
2023-02-05T15:52:30.226Z,54.01
2023-02-05T15:55:00.738Z,53.92
2023-02-05T15:57:30.487Z,53.87
2023-02-05T16:00:00.562Z,54.38
2023-02-05T16:02:28.820Z,54.10
2023-02-05T16:05:01.477Z,53.74
2023-02-05T16:07:35.440Z,53.83
2023-02-05T16:10:20.551Z,53.81
2023-02-05T16:13:01.314Z,54.85
2023-02-05T16:15:45.261Z,55.90
2023-02-05T16:18:42.029Z,55.62
2023-02-05T16:21:25.257Z,56.15
2023-02-05T16:24:11.484Z,55.99
2023-02-05T16:26:47.090Z,55.97
2023-02-05T16:29:29.671Z,56.00
2023-02-05T16:32:03.705Z,55.86
2023-02-05T16:34:31.690Z,56.10
2023-02-05T16:37:02.635Z,56.20
2023-02-05T16:39:38.642Z,55.58
2023-02-05T16:42:08.067Z,56.68
2023-02-05T16:44:37.872Z,56.33
2023-02-05T16:47:16.218Z,56.04
2023-02-05T16:49:45.444Z,56.02
2023-02-05T16:52:31.676Z,56.16
2023-02-05T16:55:00.480Z,56.33
2023-02-05T16:57:38.905Z,56.11
2023-02-05T17:00:18.467Z,56.90
2023-02-05T17:02:46.176Z,56.90
2023-02-05T17:05:28.079Z,57.13
2023-02-05T17:08:08.941Z,56.95
2023-02-05T17:10:51.097Z,57.38
2023-02-05T17:13:41.225Z,58.02
2023-02-05T17:16:21.127Z,58.51
2023-02-05T17:19:02.186Z,59.28
2023-02-05T17:21:34.474Z,60.15
2023-02-05T17:24:02.936Z,59.51
2023-02-05T17:26:33.523Z,60.04
2023-02-05T17:29:04.694Z,60.03
2023-02-05T17:31:37.531Z,59.18
2023-02-05T17:34:05.349Z,59.86
2023-02-05T17:36:32.714Z,60.24
2023-02-05T17:39:00.065Z,61.01
2023-02-05T17:41:55.443Z,60.54
2023-02-05T17:44:22.908Z,61.06
2023-02-05T17:46:50.282Z,60.76
2023-02-05T17:49:17.705Z,60.97
2023-02-05T17:51:45.478Z,60.81
2023-02-05T17:54:18.117Z,60.80
2023-02-05T17:56:46.763Z,60.60
2023-02-05T17:59:15.772Z,60.42
2023-02-05T18:01:43.107Z,61.67
2023-02-05T18:04:10.424Z,61.46
2023-02-05T18:06:38.225Z,61.32
2023-02-05T18:09:05.977Z,62.11
2023-02-05T18:11:33.680Z,63.22
2023-02-05T18:14:02.066Z,62.62
2023-02-05T18:16:29.404Z,63.07
2023-02-05T18:18:56.738Z,62.31
2023-02-05T18:21:24.694Z,61.89
2023-02-05T18:23:53.426Z,61.88
2023-02-05T18:26:21.008Z,62.03
2023-02-05T18:28:48.284Z,62.39
2023-02-05T18:31:15.858Z,63.38
2023-02-05T18:33:43.658Z,62.86
2023-02-05T18:36:14.376Z,62.85
2023-02-05T18:38:44.365Z,63.19
2023-02-05T18:41:17.351Z,63.17
2023-02-05T18:43:45.029Z,63.32
2023-02-05T18:46:14.956Z,63.88
2023-02-05T18:48:42.205Z,63.19
2023-02-05T18:51:11.190Z,63.93
2023-02-05T18:53:43.154Z,63.78
2023-02-05T18:56:16.283Z,63.84
2023-02-05T18:58:44.508Z,64.63
2023-02-05T19:01:17.121Z,64.42
2023-02-05T19:03:44.834Z,64.96
2023-02-05T19:06:15.775Z,64.85
2023-02-05T19:08:44.200Z,65.09
2023-02-05T19:11:16.044Z,64.94
2023-02-05T19:13:43.327Z,65.20
2023-02-05T19:16:13.181Z,65.59
2023-02-05T19:18:41.550Z,65.33
2023-02-05T19:21:11.324Z,65.61
2023-02-05T19:23:38.728Z,66.33
2023-02-05T19:26:08.632Z,66.11
2023-02-05T19:28:36.659Z,66.34
2023-02-05T19:31:09.393Z,65.96
2023-02-05T19:33:37.334Z,66.71
2023-02-05T19:36:06.303Z,66.88
2023-02-05T19:38:38.629Z,66.90
2023-02-05T19:41:12.532Z,67.00
2023-02-05T19:43:43.271Z,67.88
2023-02-05T19:46:10.609Z,67.97
2023-02-05T19:48:37.810Z,68.09
2023-02-05T19:51:07.583Z,68.50
2023-02-05T19:53:35.711Z,68.43
2023-02-05T19:56:25.251Z,69.05
2023-02-05T19:58:54.629Z,69.36
2023-02-05T20:01:23.770Z,68.52
2023-02-05T20:03:52.775Z,68.80
2023-02-05T20:06:21.370Z,68.61
2023-02-05T20:08:48.803Z,69.03
2023-02-05T20:11:17.720Z,70.20
2023-02-05T20:13:45.533Z,70.72
2023-02-05T20:16:18.872Z,70.30
2023-02-05T20:18:46.717Z,69.91
2023-02-05T20:21:16.289Z,70.08
2023-02-05T20:23:43.550Z,70.38
2023-02-05T20:26:11.394Z,70.74
2023-02-05T20:29:00.115Z,71.33
2023-02-05T20:31:35.341Z,71.17
2023-02-05T20:34:05.035Z,71.37
2023-02-05T20:36:33.045Z,71.42
2023-02-05T20:39:01.861Z,70.73
2023-02-05T20:41:29.176Z,70.32
2023-02-05T20:43:57.655Z,70.42
2023-02-05T20:46:25.408Z,70.08
2023-02-05T20:48:52.662Z,70.63
2023-02-05T20:51:22.622Z,71.24
2023-02-05T20:53:50.372Z,71.47
2023-02-05T20:56:19.510Z,72.54
2023-02-05T20:58:47.255Z,72.11
2023-02-05T21:01:22.802Z,72.54
2023-02-05T21:03:52.459Z,71.86
2023-02-05T21:06:21.444Z,72.52
2023-02-05T21:08:49.848Z,71.86
2023-02-05T21:11:18.058Z,71.75
2023-02-05T21:13:46.730Z,72.17
2023-02-05T21:16:15.656Z,72.00
2023-02-05T21:18:47.398Z,71.69
2023-02-05T21:21:18.530Z,71.50
2023-02-05T21:23:49.032Z,72.76
2023-02-05T21:26:22.175Z,73.51
2023-02-05T21:28:53.033Z,73.54
2023-02-05T21:31:21.011Z,73.29
2023-02-05T21:33:48.537Z,74.57
2023-02-05T21:36:17.745Z,74.36
2023-02-05T21:38:45.144Z,74.27
2023-02-05T21:41:17.527Z,75.03
2023-02-05T21:43:49.601Z,75.30
2023-02-05T21:46:17.116Z,75.21
2023-02-05T21:48:48.302Z,75.01
2023-02-05T21:51:16.813Z,74.97
2023-02-05T21:53:44.573Z,75.42
2023-02-05T21:56:16.572Z,75.26
2023-02-05T21:58:43.797Z,75.64
2023-02-05T22:01:20.256Z,74.66
2023-02-05T22:03:52.640Z,74.86
2023-02-05T22:06:21.577Z,75.67
2023-02-05T22:08:51.505Z,75.92
2023-02-05T22:11:20.541Z,76.44
2023-02-05T22:13:50.115Z,76.77
2023-02-05T22:16:21.758Z,76.60
2023-02-05T22:18:49.503Z,76.21
2023-02-05T22:21:24.239Z,76.83
2023-02-05T22:23:53.449Z,77.01
2023-02-05T22:26:24.049Z,77.46
2023-02-05T22:28:51.904Z,77.55
2023-02-05T22:31:20.629Z,77.35
2023-02-05T22:33:49.500Z,77.24
2023-02-05T22:36:20.487Z,77.35
2023-02-05T22:38:48.856Z,77.85
2023-02-05T22:41:19.817Z,79.53
2023-02-05T22:43:47.221Z,79.65
2023-02-05T22:46:20.025Z,78.64
2023-02-05T22:48:48.818Z,78.08
2023-02-05T22:51:18.874Z,78.72
2023-02-05T22:53:46.152Z,79.30
2023-02-05T22:56:13.499Z,78.71
2023-02-05T22:58:42.920Z,79.05
2023-02-05T23:01:17.875Z,79.51
2023-02-05T23:03:46.453Z,79.92
2023-02-05T23:06:16.494Z,79.65
2023-02-05T23:08:43.968Z,79.32
2023-02-05T23:11:13.104Z,78.90
2023-02-05T23:13:41.619Z,79.26
2023-02-05T23:16:12.618Z,79.57
2023-02-05T23:18:40.994Z,79.55
2023-02-05T23:21:10.065Z,79.70
2023-02-05T23:23:37.447Z,80.54
2023-02-05T23:26:09.991Z,80.16
2023-02-05T23:28:37.322Z,81.05
2023-02-05T23:31:05.225Z,80.88
2023-02-05T23:33:33.292Z,80.52
2023-02-05T23:36:00.666Z,79.71
2023-02-05T23:38:28.458Z,80.62
2023-02-05T23:40:56.306Z,81.83
2023-02-05T23:43:24.075Z,82.03
2023-02-05T23:45:52.193Z,81.37
2023-02-05T23:48:19.760Z,80.89
2023-02-05T23:50:52.076Z,81.64
2023-02-05T23:53:22.616Z,81.32
2023-02-05T23:55:51.719Z,80.89
2023-02-05T23:58:20.185Z,80.54
