createdAt,value
2019-05-13T00:03:19.362Z,1.57
2019-05-13T00:08:21.637Z,1.23
2019-05-13T00:13:20.139Z,1.10
2019-05-13T00:18:20.654Z,1.30
2019-05-13T00:23:20.438Z,0.90
2019-05-13T00:28:19.982Z,1.13
2019-05-13T00:33:19.595Z,1.10
2019-05-13T00:38:19.170Z,1.23
2019-05-13T00:43:18.720Z,0.90
2019-05-13T00:48:18.261Z,1.47
2019-05-13T00:53:17.789Z,1.20
2019-05-13T00:58:17.340Z,1.07
2019-05-13T01:03:16.887Z,1.03
2019-05-13T01:08:17.022Z,0.93
2019-05-13T01:13:16.562Z,0.90
2019-05-13T01:18:16.122Z,1.10
2019-05-13T01:23:15.645Z,1.20
2019-05-13T01:28:17.544Z,1.00
2019-05-13T01:33:17.076Z,1.30
2019-05-13T01:38:16.622Z,1.40
2019-05-13T01:43:16.208Z,1.30
2019-05-13T01:48:15.735Z,1.33
2019-05-13T01:53:15.278Z,1.27
2019-05-13T01:58:14.823Z,1.40
2019-05-13T02:03:14.763Z,1.37
2019-05-13T02:08:15.382Z,1.30
2019-05-13T02:13:14.939Z,1.30
2019-05-13T02:18:14.478Z,1.20
2019-05-13T02:23:14.515Z,1.27
2019-05-13T02:28:14.242Z,2.13
2019-05-13T02:33:13.803Z,2.03
2019-05-13T02:38:22.720Z,1.70
2019-05-13T02:43:14.662Z,1.80
2019-05-13T02:48:14.211Z,1.63
2019-05-13T02:53:13.876Z,1.40
2019-05-13T02:58:13.463Z,2.17
2019-05-13T03:03:13.115Z,1.63
2019-05-13T03:08:13.059Z,1.70
2019-05-13T03:13:12.946Z,1.80
2019-05-13T03:18:13.457Z,2.03
2019-05-13T03:23:13.747Z,1.60
2019-05-13T03:28:13.680Z,1.30
2019-05-13T03:33:18.880Z,1.70
2019-05-13T03:38:14.575Z,2.13
2019-05-13T03:43:14.567Z,1.87
2019-05-13T03:48:14.274Z,1.37
2019-05-13T03:53:13.872Z,1.70
2019-05-13T03:58:13.562Z,2.00
2019-05-13T04:03:13.811Z,1.47
2019-05-13T04:08:13.739Z,2.07
2019-05-13T04:13:13.278Z,1.53
2019-05-13T04:18:12.958Z,1.17
2019-05-13T04:23:12.958Z,1.10
2019-05-13T04:28:13.547Z,1.47
2019-05-13T04:33:14.111Z,1.87
2019-05-13T04:38:14.839Z,1.73
2019-05-13T04:43:14.367Z,1.53
2019-05-13T04:48:13.918Z,1.60
2019-05-13T04:53:14.480Z,2.30
2019-05-13T04:58:14.025Z,1.37
2019-05-13T05:03:32.584Z,1.53
2019-05-13T05:09:06.973Z,1.77
2019-05-13T05:14:27.133Z,1.67
2019-05-13T05:19:47.645Z,1.80
2019-05-13T05:24:58.120Z,1.50
2019-05-13T05:30:13.626Z,1.90
2019-05-13T05:35:47.958Z,2.43
2019-05-13T05:40:48.554Z,2.17
2019-05-13T05:45:48.172Z,1.63
2019-05-13T05:50:48.234Z,2.10
2019-05-13T05:55:51.768Z,2.20
2019-05-13T06:00:55.234Z,2.17
2019-05-13T06:05:55.214Z,3.00
2019-05-13T06:10:54.781Z,2.40
2019-05-13T06:15:54.467Z,1.80
2019-05-13T06:20:54.084Z,1.90
2019-05-13T06:25:53.704Z,2.87
2019-05-13T06:30:53.358Z,3.03
2019-05-13T06:35:56.516Z,2.03
2019-05-13T06:41:03.327Z,2.00
2019-05-13T06:45:58.909Z,2.30
2019-05-13T06:50:58.452Z,2.97
2019-05-13T06:55:58.169Z,2.50
2019-05-13T07:00:58.653Z,2.10
2019-05-13T07:05:58.472Z,3.03
2019-05-13T07:10:58.018Z,2.80
2019-05-13T07:15:57.647Z,2.80
2019-05-13T07:20:57.202Z,1.60
2019-05-13T07:25:56.818Z,1.73
2019-05-13T07:30:56.374Z,1.80
2019-05-13T07:35:58.496Z,2.67
2019-05-13T07:41:02.531Z,1.80
2019-05-13T07:46:02.358Z,2.00
2019-05-13T07:51:04.620Z,2.13
2019-05-13T07:56:03.318Z,2.00
2019-05-13T08:01:03.970Z,1.77
2019-05-13T08:06:03.518Z,1.43
2019-05-13T08:11:03.078Z,1.73
2019-05-13T08:16:02.739Z,1.30
2019-05-13T08:21:02.940Z,1.77
2019-05-13T08:26:02.950Z,2.03
2019-05-13T08:31:02.523Z,1.67
2019-05-13T08:36:02.135Z,1.60
2019-05-13T08:41:02.127Z,1.73
2019-05-13T08:46:02.464Z,1.47
2019-05-13T08:51:03.462Z,1.90
2019-05-13T08:56:03.130Z,1.40
2019-05-13T09:01:02.706Z,1.33
2019-05-13T09:06:02.960Z,1.40
2019-05-13T09:11:02.851Z,1.17
2019-05-13T09:16:02.761Z,0.90
2019-05-13T09:21:02.864Z,1.67
2019-05-13T09:26:02.880Z,2.27
2019-05-13T09:31:02.607Z,1.50
2019-05-13T09:36:02.451Z,1.47
2019-05-13T09:41:02.348Z,1.20
2019-05-13T09:46:02.066Z,1.47
2019-05-13T09:51:02.806Z,1.33
2019-05-13T09:56:03.447Z,1.47
2019-05-13T10:01:03.103Z,1.47
2019-05-13T10:06:02.849Z,1.93
2019-05-13T10:11:03.532Z,1.00
2019-05-13T10:16:03.074Z,1.20
2019-05-13T10:21:04.014Z,1.20
2019-05-13T10:26:06.602Z,1.57
2019-05-13T10:31:06.292Z,0.90
2019-05-13T10:36:06.029Z,1.20
2019-05-13T10:41:05.749Z,1.33
2019-05-13T10:46:05.460Z,1.33
2019-05-13T10:51:05.364Z,1.50
2019-05-13T10:56:05.035Z,1.53
2019-05-13T11:01:05.042Z,1.50
2019-05-13T11:06:04.742Z,1.20
2019-05-13T11:11:04.355Z,1.00
2019-05-13T11:16:03.951Z,1.00
2019-05-13T11:21:03.549Z,1.60
2019-05-13T11:26:03.491Z,1.33
2019-05-13T11:31:03.598Z,0.83
2019-05-13T11:36:03.721Z,1.17
2019-05-13T11:41:04.527Z,1.10
2019-05-13T11:46:04.163Z,1.50
2019-05-13T11:51:04.299Z,2.40
2019-05-13T11:56:04.086Z,1.33
2019-05-13T12:01:04.205Z,1.40
2019-05-13T12:06:03.882Z,1.00
2019-05-13T12:11:04.589Z,1.37
2019-05-13T12:16:04.858Z,1.30
2019-05-13T12:21:04.509Z,1.30
2019-05-13T12:26:05.373Z,1.23
2019-05-13T12:31:06.095Z,0.93
2019-05-13T12:36:05.991Z,1.10
2019-05-13T12:41:05.767Z,1.20
2019-05-13T12:46:05.473Z,1.30
2019-05-13T12:51:05.063Z,1.20
2019-05-13T12:56:04.842Z,1.10
2019-05-13T13:01:04.846Z,1.13
2019-05-13T13:06:25.104Z,1.00
2019-05-13T13:11:05.907Z,1.33
2019-05-13T13:16:05.556Z,1.10
2019-05-13T13:21:07.453Z,1.10
2019-05-13T13:26:13.916Z,1.10
2019-05-13T13:31:07.720Z,1.00
2019-05-13T13:36:07.267Z,1.30
2019-05-13T13:41:07.201Z,1.10
2019-05-13T13:46:16.475Z,1.10
2019-05-13T13:51:08.142Z,1.20
2019-05-13T13:56:07.691Z,1.17
2019-05-13T14:01:17.604Z,1.83
2019-05-13T14:06:08.587Z,1.20
2019-05-13T14:11:08.138Z,1.00
2019-05-13T14:16:22.517Z,1.50
2019-05-13T14:21:08.956Z,0.93
2019-05-13T14:26:09.237Z,1.20
2019-05-13T14:31:08.794Z,1.10
2019-05-13T14:36:08.354Z,1.37
2019-05-13T14:41:09.354Z,1.00
2019-05-13T14:46:09.434Z,1.40
2019-05-13T14:51:09.012Z,0.90
2019-05-13T14:56:08.585Z,0.80
2019-05-13T15:01:15.737Z,1.00
2019-05-13T15:06:11.811Z,1.40
2019-05-13T15:11:12.557Z,1.13
2019-05-13T15:16:12.047Z,0.83
2019-05-13T15:21:12.293Z,1.20
2019-05-13T15:26:11.989Z,1.00
2019-05-13T15:31:11.655Z,1.20
2019-05-13T15:36:11.961Z,1.10
2019-05-13T15:41:15.306Z,1.07
2019-05-13T15:46:12.960Z,1.00
2019-05-13T15:51:12.530Z,1.00
2019-05-13T15:56:12.558Z,0.83
2019-05-13T16:01:12.669Z,1.20
2019-05-13T16:06:12.278Z,1.10
2019-05-13T16:11:12.627Z,0.80
2019-05-13T16:16:12.598Z,0.83
2019-05-13T16:21:12.276Z,0.90
2019-05-13T16:26:12.359Z,1.03
2019-05-13T16:31:13.298Z,1.07
2019-05-13T16:36:15.043Z,1.93
2019-05-13T16:41:14.739Z,1.10
2019-05-13T16:46:14.423Z,1.30
2019-05-13T16:51:13.988Z,1.17
2019-05-13T16:56:25.822Z,1.30
2019-05-13T17:01:14.834Z,0.80
2019-05-13T17:06:16.413Z,1.20
2019-05-13T17:11:16.130Z,1.07
2019-05-13T17:16:17.396Z,1.10
2019-05-13T17:21:22.579Z,1.30
2019-05-13T17:26:22.206Z,1.03
2019-05-13T17:31:21.991Z,1.13
2019-05-13T17:36:21.791Z,1.13
2019-05-13T17:41:22.532Z,0.80
2019-05-13T17:46:22.061Z,1.33
2019-05-13T17:51:22.521Z,1.50
2019-05-13T17:56:22.391Z,0.77
2019-05-13T18:01:22.178Z,0.80
2019-05-13T18:06:21.819Z,1.27
2019-05-13T18:11:23.187Z,0.97
2019-05-13T18:16:22.952Z,1.10
2019-05-13T18:21:22.558Z,0.70
2019-05-13T18:26:22.471Z,1.17
2019-05-13T18:31:24.614Z,0.90
2019-05-13T18:36:23.686Z,0.90
2019-05-13T18:41:23.514Z,1.00
2019-05-13T18:46:24.686Z,1.10
2019-05-13T18:51:25.210Z,1.03
2019-05-13T18:56:25.415Z,1.30
2019-05-13T19:01:29.034Z,1.33
2019-05-13T19:06:31.626Z,1.20
2019-05-13T19:11:32.447Z,1.30
2019-05-13T19:16:32.394Z,1.30
2019-05-13T19:21:32.376Z,1.10
2019-05-13T19:26:33.035Z,0.90
2019-05-13T19:31:32.915Z,1.40
2019-05-13T19:36:32.672Z,1.37
2019-05-13T19:41:33.239Z,1.00
2019-05-13T19:46:33.386Z,0.90
2019-05-13T19:51:33.535Z,0.97
2019-05-13T19:56:33.102Z,1.00
2019-05-13T20:01:32.984Z,1.37
2019-05-13T20:06:32.597Z,1.20
2019-05-13T20:11:32.171Z,1.10
2019-05-13T20:16:32.161Z,1.50
2019-05-13T20:21:33.068Z,0.90
2019-05-13T20:26:35.756Z,1.30
2019-05-13T20:31:35.696Z,1.60
2019-05-13T20:36:35.300Z,1.43
2019-05-13T20:41:34.939Z,1.17
2019-05-13T20:46:35.800Z,1.00
2019-05-13T20:51:35.757Z,1.57
2019-05-13T20:56:36.358Z,1.10
2019-05-13T21:01:35.935Z,1.47
2019-05-13T21:06:35.482Z,1.00
2019-05-13T21:11:35.841Z,1.30
2019-05-13T21:16:36.064Z,1.27
2019-05-13T21:21:37.481Z,1.20
2019-05-13T21:26:41.831Z,1.10
2019-05-13T21:31:44.254Z,1.57
2019-05-13T21:36:46.666Z,1.20
2019-05-13T21:41:51.848Z,1.40
2019-05-13T21:46:54.155Z,1.07
2019-05-13T21:51:54.626Z,3.60
2019-05-13T21:56:55.239Z,3.30
2019-05-13T22:01:57.295Z,3.40
2019-05-13T22:07:01.619Z,1.47
2019-05-13T22:12:03.911Z,1.80
2019-05-13T22:17:05.832Z,2.17
2019-05-13T22:22:07.687Z,1.60
2019-05-13T22:27:12.509Z,1.70
2019-05-13T22:32:12.345Z,2.00
2019-05-13T22:37:12.058Z,1.50
2019-05-13T22:42:12.422Z,1.40
2019-05-13T22:47:13.423Z,1.30
2019-05-13T22:52:13.131Z,1.20
2019-05-13T22:57:12.706Z,1.70
2019-05-13T23:02:12.331Z,1.80
2019-05-13T23:07:11.978Z,1.10
2019-05-13T23:12:12.242Z,1.20
2019-05-13T23:17:12.607Z,1.40
2019-05-13T23:22:13.807Z,1.67
2019-05-13T23:27:13.370Z,1.23
2019-05-13T23:32:12.910Z,1.17
2019-05-13T23:37:12.470Z,1.20
2019-05-13T23:42:12.422Z,1.27
2019-05-13T23:47:13.147Z,1.30
2019-05-13T23:52:12.769Z,1.37
2019-05-13T23:57:12.326Z,1.40
