createdAt,value
2017-08-22T00:01:07.991Z,99.99
2017-08-22T00:02:16.946Z,99.99
2017-08-22T00:03:26.557Z,99.99
2017-08-22T00:04:35.501Z,99.99
2017-08-22T00:05:44.456Z,99.99
2017-08-22T00:06:53.414Z,99.99
2017-08-22T00:08:02.361Z,99.99
2017-08-22T00:09:11.314Z,99.99
2017-08-22T00:10:20.594Z,99.99
2017-08-22T00:11:29.560Z,99.99
2017-08-22T00:12:38.521Z,99.99
2017-08-22T00:13:47.477Z,99.99
2017-08-22T00:14:56.428Z,99.99
2017-08-22T00:16:05.388Z,99.99
2017-08-22T00:17:14.671Z,99.99
2017-08-22T00:18:23.628Z,99.99
2017-08-22T00:19:32.580Z,99.99
2017-08-22T00:20:41.541Z,99.99
2017-08-22T00:21:50.500Z,99.99
2017-08-22T00:22:59.463Z,99.99
2017-08-22T00:24:08.420Z,99.99
2017-08-22T00:25:17.373Z,99.99
2017-08-22T00:26:26.333Z,99.99
2017-08-22T00:27:35.286Z,99.99
2017-08-22T00:28:44.242Z,99.99
2017-08-22T00:29:53.200Z,99.99
2017-08-22T00:31:02.160Z,99.99
2017-08-22T00:32:11.122Z,99.99
2017-08-22T00:33:20.074Z,99.99
2017-08-22T00:34:29.031Z,99.99
2017-08-22T00:35:37.982Z,99.99
2017-08-22T00:36:46.936Z,99.99
2017-08-22T00:37:56.221Z,99.99
2017-08-22T00:39:05.176Z,99.99
2017-08-22T00:40:14.127Z,99.99
2017-08-22T00:41:23.076Z,99.99
2017-08-22T00:42:32.027Z,99.99
2017-08-22T00:43:41.304Z,99.99
2017-08-22T00:44:50.268Z,99.99
2017-08-22T00:45:59.222Z,99.99
2017-08-22T00:47:08.180Z,99.99
2017-08-22T00:48:17.131Z,99.99
2017-08-22T00:49:26.088Z,99.99
2017-08-22T00:50:35.040Z,99.99
2017-08-22T00:51:43.997Z,99.99
2017-08-22T00:52:53.277Z,99.99
2017-08-22T00:54:02.232Z,99.99
2017-08-22T00:55:11.191Z,99.99
2017-08-22T00:56:20.151Z,99.99
2017-08-22T00:57:29.104Z,99.99
2017-08-22T00:58:38.061Z,99.99
2017-08-22T00:59:47.341Z,99.99
2017-08-22T01:00:56.288Z,99.99
2017-08-22T01:02:05.254Z,99.99
2017-08-22T01:03:14.217Z,99.99
2017-08-22T01:04:23.176Z,99.99
2017-08-22T01:05:32.150Z,99.99
2017-08-22T01:06:41.442Z,99.99
2017-08-22T01:07:50.397Z,99.99
2017-08-22T01:08:59.355Z,99.99
2017-08-22T01:10:08.318Z,99.99
2017-08-22T01:11:17.276Z,99.99
2017-08-22T01:12:26.232Z,99.99
2017-08-22T01:13:35.529Z,99.99
2017-08-22T01:14:44.480Z,99.99
2017-08-22T01:15:53.440Z,99.99
2017-08-22T01:17:02.400Z,99.99
2017-08-22T01:18:11.353Z,99.99
2017-08-22T01:19:20.304Z,99.99
2017-08-22T01:20:29.259Z,99.99
2017-08-22T01:21:38.216Z,99.99
2017-08-22T01:22:47.169Z,99.99
2017-08-22T01:23:56.128Z,99.99
2017-08-22T01:25:05.423Z,99.99
2017-08-22T01:26:14.708Z,99.99
2017-08-22T01:27:23.998Z,99.99
2017-08-22T01:28:32.955Z,99.99
2017-08-22T01:29:41.919Z,99.99
2017-08-22T01:30:50.870Z,99.99
2017-08-22T01:31:59.828Z,99.99
2017-08-22T01:33:08.786Z,99.99
2017-08-22T01:34:17.731Z,99.99
2017-08-22T01:35:26.677Z,99.99
2017-08-22T01:36:35.642Z,99.99
2017-08-22T01:37:44.922Z,99.99
2017-08-22T01:38:53.876Z,99.99
2017-08-22T01:40:02.828Z,99.99
2017-08-22T01:41:11.790Z,99.99
2017-08-22T01:42:20.745Z,99.99
2017-08-22T01:43:29.707Z,99.99
2017-08-22T01:44:38.669Z,99.99
2017-08-22T01:45:47.618Z,99.99
2017-08-22T01:46:56.895Z,99.99
2017-08-22T01:48:05.857Z,99.99
2017-08-22T01:49:14.815Z,99.99
2017-08-22T01:50:23.763Z,99.99
2017-08-22T01:51:32.721Z,99.99
2017-08-22T01:52:41.676Z,99.99
2017-08-22T01:53:50.635Z,99.99
2017-08-22T01:54:59.589Z,99.99
2017-08-22T01:56:08.551Z,99.99
2017-08-22T01:57:17.513Z,99.99
2017-08-22T01:58:26.464Z,99.99
2017-08-22T01:59:35.417Z,99.99
2017-08-22T02:00:44.369Z,99.99
2017-08-22T02:01:53.323Z,99.99
2017-08-22T02:03:02.274Z,99.99
2017-08-22T02:04:11.227Z,99.99
2017-08-22T02:05:20.504Z,99.99
2017-08-22T02:06:29.791Z,99.99
2017-08-22T02:07:38.753Z,99.99
2017-08-22T02:08:47.710Z,99.99
2017-08-22T02:09:56.658Z,99.99
2017-08-22T02:11:05.612Z,99.99
2017-08-22T02:12:14.567Z,99.99
2017-08-22T02:13:23.524Z,99.99
2017-08-22T02:14:32.482Z,99.99
2017-08-22T02:15:41.439Z,99.99
2017-08-22T02:16:50.389Z,99.99
2017-08-22T02:17:59.343Z,99.99
2017-08-22T02:19:08.624Z,99.99
2017-08-22T02:20:17.575Z,99.99
2017-08-22T02:21:26.533Z,99.99
2017-08-22T02:22:35.488Z,99.99
2017-08-22T02:23:44.437Z,99.99
2017-08-22T02:24:53.390Z,99.99
2017-08-22T02:26:02.344Z,99.99
2017-08-22T02:27:11.299Z,99.99
2017-08-22T02:28:20.247Z,99.99
2017-08-22T02:29:29.191Z,99.99
2017-08-22T02:30:38.147Z,99.99
2017-08-22T02:31:47.108Z,99.99
2017-08-22T02:32:56.062Z,99.99
2017-08-22T02:34:05.017Z,99.99
2017-08-22T02:35:13.982Z,99.99
2017-08-22T02:36:22.959Z,99.99
2017-08-22T02:37:31.908Z,99.99
2017-08-22T02:38:40.859Z,99.99
2017-08-22T02:39:49.832Z,99.99
2017-08-22T02:40:58.780Z,99.99
2017-08-22T02:42:08.075Z,99.99
2017-08-22T02:43:17.030Z,99.99
2017-08-22T02:44:25.994Z,99.99
2017-08-22T02:45:35.267Z,99.99
2017-08-22T02:46:44.217Z,99.99
2017-08-22T02:47:53.493Z,99.99
2017-08-22T02:49:02.544Z,99.99
2017-08-22T02:50:11.496Z,99.99
2017-08-22T02:51:20.449Z,99.99
2017-08-22T02:52:29.413Z,99.99
2017-08-22T02:53:38.372Z,99.99
2017-08-22T02:54:47.327Z,99.99
2017-08-22T02:55:56.271Z,99.99
2017-08-22T02:57:05.211Z,99.99
2017-08-22T02:58:14.166Z,99.99
2017-08-22T02:59:23.119Z,99.99
2017-08-22T03:00:32.078Z,99.99
2017-08-22T03:01:41.038Z,99.99
2017-08-22T03:02:49.994Z,99.99
2017-08-22T03:03:58.947Z,99.99
2017-08-22T03:05:08.223Z,99.99
2017-08-22T03:06:17.514Z,99.99
2017-08-22T03:07:26.565Z,99.99
2017-08-22T03:08:35.524Z,99.99
2017-08-22T03:09:44.470Z,99.99
2017-08-22T03:10:53.489Z,99.99
2017-08-22T03:12:02.460Z,99.99
2017-08-22T03:13:11.432Z,99.99
2017-08-22T03:14:20.403Z,99.99
2017-08-22T03:15:29.364Z,99.99
2017-08-22T03:16:38.640Z,99.99
2017-08-22T03:17:47.608Z,99.99
2017-08-22T03:18:56.557Z,99.99
2017-08-22T03:20:05.502Z,99.99
2017-08-22T03:21:14.460Z,99.99
2017-08-22T03:22:23.437Z,99.99
2017-08-22T03:23:32.403Z,99.99
2017-08-22T03:24:41.684Z,99.99
2017-08-22T03:25:50.642Z,99.99
2017-08-22T03:26:59.593Z,99.99
2017-08-22T03:28:08.556Z,99.99
2017-08-22T03:29:17.601Z,99.99
2017-08-22T03:30:29.584Z,99.99
2017-08-22T03:31:38.550Z,99.99
2017-08-22T03:32:47.509Z,99.99
2017-08-22T03:33:56.454Z,99.99
2017-08-22T03:35:05.407Z,99.99
2017-08-22T03:36:14.354Z,99.99
2017-08-22T03:37:23.308Z,99.99
2017-08-22T03:38:32.266Z,99.99
2017-08-22T03:39:41.230Z,99.99
2017-08-22T03:40:50.181Z,99.99
2017-08-22T03:41:59.472Z,99.99
2017-08-22T03:43:08.423Z,99.99
2017-08-22T03:44:17.379Z,99.99
2017-08-22T03:45:26.664Z,99.99
2017-08-22T03:46:35.621Z,99.99
2017-08-22T03:47:44.570Z,99.99
2017-08-22T03:48:53.523Z,99.99
2017-08-22T03:50:02.478Z,99.99
2017-08-22T03:51:11.434Z,99.99
2017-08-22T03:52:20.389Z,99.99
2017-08-22T03:53:29.665Z,99.99
2017-08-22T03:54:38.616Z,99.99
2017-08-22T03:55:47.568Z,99.99
2017-08-22T03:56:56.519Z,99.99
2017-08-22T03:58:05.804Z,99.99
2017-08-22T03:59:14.774Z,99.99
2017-08-22T04:00:24.065Z,99.99
2017-08-22T04:01:33.016Z,99.99
2017-08-22T04:02:41.975Z,99.99
2017-08-22T04:03:50.928Z,99.99
2017-08-22T04:04:59.887Z,99.99
2017-08-22T04:06:08.841Z,99.99
2017-08-22T04:07:17.812Z,99.99
2017-08-22T04:08:26.769Z,99.99
2017-08-22T04:09:35.725Z,99.99
2017-08-22T04:10:44.677Z,99.99
2017-08-22T04:11:53.644Z,99.99
2017-08-22T04:13:02.595Z,99.99
2017-08-22T04:14:11.546Z,99.99
2017-08-22T04:15:20.496Z,99.99
2017-08-22T04:16:29.446Z,99.99
2017-08-22T04:17:38.443Z,99.99
2017-08-22T04:18:47.402Z,99.99
2017-08-22T04:19:56.351Z,99.99
2017-08-22T04:21:05.301Z,99.99
2017-08-22T04:22:14.248Z,99.99
2017-08-22T04:23:23.203Z,99.99
2017-08-22T04:24:32.484Z,99.99
2017-08-22T04:25:41.430Z,99.99
2017-08-22T04:26:50.386Z,99.99
2017-08-22T04:27:59.346Z,99.99
2017-08-22T04:29:08.306Z,99.99
2017-08-22T04:30:17.254Z,99.99
2017-08-22T04:31:26.538Z,99.99
2017-08-22T04:32:35.490Z,99.99
2017-08-22T04:33:44.762Z,99.99
2017-08-22T04:34:53.713Z,99.99
2017-08-22T04:36:02.992Z,99.99
2017-08-22T04:37:11.939Z,99.99
2017-08-22T04:38:20.898Z,99.99
2017-08-22T04:39:29.853Z,99.99
2017-08-22T04:40:39.160Z,99.99
2017-08-22T04:41:48.765Z,99.99
2017-08-22T04:42:57.724Z,99.99
2017-08-22T04:44:06.690Z,99.99
2017-08-22T04:45:15.645Z,99.99
2017-08-22T04:46:24.595Z,99.99
2017-08-22T04:47:33.554Z,99.99
2017-08-22T04:48:42.855Z,99.99
2017-08-22T04:49:52.121Z,99.99
2017-08-22T04:51:01.083Z,99.99
2017-08-22T04:52:10.041Z,99.99
2017-08-22T04:53:19.001Z,99.99
2017-08-22T04:54:27.956Z,99.99
2017-08-22T04:55:36.917Z,99.99
2017-08-22T04:56:45.875Z,99.99
2017-08-22T04:57:54.832Z,99.99
2017-08-22T04:59:03.789Z,99.99
2017-08-22T05:00:12.741Z,99.99
2017-08-22T05:01:21.693Z,99.99
2017-08-22T05:02:30.653Z,99.99
2017-08-22T05:03:39.937Z,99.99
2017-08-22T05:04:48.891Z,99.99
2017-08-22T05:05:57.841Z,99.99
2017-08-22T05:07:06.800Z,99.99
2017-08-22T05:08:15.750Z,99.99
2017-08-22T05:09:24.722Z,99.99
2017-08-22T05:10:33.674Z,99.99
2017-08-22T05:11:42.627Z,99.99
2017-08-22T05:12:51.584Z,99.99
2017-08-22T05:14:00.536Z,99.99
2017-08-22T05:15:09.488Z,99.99
2017-08-22T05:16:18.443Z,99.99
2017-08-22T05:17:27.417Z,99.99
2017-08-22T05:18:36.368Z,99.99
2017-08-22T05:19:45.315Z,99.99
2017-08-22T05:20:54.273Z,99.99
2017-08-22T05:22:03.225Z,99.99
2017-08-22T05:23:12.177Z,99.99
2017-08-22T05:24:21.130Z,99.99
2017-08-22T05:25:30.083Z,99.99
2017-08-22T05:26:39.358Z,99.99
2017-08-22T05:27:48.628Z,99.99
2017-08-22T05:28:57.581Z,99.99
2017-08-22T05:30:06.525Z,99.99
2017-08-22T05:31:15.483Z,99.99
2017-08-22T05:32:24.433Z,99.99
2017-08-22T05:33:33.384Z,99.99
2017-08-22T05:34:42.340Z,99.99
2017-08-22T05:35:51.287Z,99.99
2017-08-22T05:37:00.245Z,99.99
2017-08-22T05:38:09.190Z,99.99
2017-08-22T05:39:18.142Z,99.99
2017-08-22T05:40:27.092Z,99.99
2017-08-22T05:41:36.048Z,99.99
2017-08-22T05:42:45.004Z,99.99
2017-08-22T05:43:54.313Z,99.99
2017-08-22T05:45:03.291Z,99.99
2017-08-22T05:46:12.262Z,99.99
2017-08-22T05:47:21.224Z,99.99
2017-08-22T05:48:30.172Z,99.99
2017-08-22T05:49:39.124Z,99.99
2017-08-22T05:50:48.074Z,99.99
2017-08-22T05:51:57.033Z,99.99
2017-08-22T05:53:05.986Z,99.99
2017-08-22T05:54:14.954Z,99.99
2017-08-22T05:55:23.903Z,99.99
2017-08-22T05:56:32.888Z,99.99
2017-08-22T05:57:41.835Z,99.99
2017-08-22T05:58:50.786Z,99.99
2017-08-22T05:59:59.749Z,99.99
2017-08-22T06:01:09.034Z,99.99
2017-08-22T06:02:17.988Z,99.99
2017-08-22T06:03:26.939Z,99.99
2017-08-22T06:04:35.888Z,99.99
2017-08-22T06:05:44.832Z,99.99
2017-08-22T06:06:53.775Z,99.99
2017-08-22T06:08:02.718Z,99.99
2017-08-22T06:09:11.667Z,99.99
2017-08-22T06:10:20.943Z,99.99
2017-08-22T06:11:29.904Z,99.99
2017-08-22T06:12:38.870Z,99.99
2017-08-22T06:13:47.825Z,99.99
2017-08-22T06:14:56.779Z,99.99
2017-08-22T06:16:05.744Z,99.99
2017-08-22T06:17:14.692Z,99.99
2017-08-22T06:18:23.645Z,99.99
2017-08-22T06:19:32.592Z,99.99
2017-08-22T06:20:41.546Z,99.99
2017-08-22T06:21:50.505Z,99.99
2017-08-22T06:22:59.470Z,99.99
2017-08-22T06:24:08.756Z,99.99
2017-08-22T06:25:17.721Z,99.99
2017-08-22T06:26:26.666Z,99.99
2017-08-22T06:27:35.634Z,99.99
2017-08-22T06:28:44.595Z,99.99
2017-08-22T06:29:53.551Z,99.99
2017-08-22T06:31:02.843Z,99.99
2017-08-22T06:32:11.794Z,99.99
2017-08-22T06:33:20.743Z,99.99
2017-08-22T06:34:29.698Z,99.99
2017-08-22T06:35:38.980Z,99.99
2017-08-22T06:36:47.927Z,99.99
2017-08-22T06:37:56.881Z,99.99
2017-08-22T06:39:05.835Z,99.99
2017-08-22T06:40:14.780Z,99.99
2017-08-22T06:41:23.741Z,99.99
2017-08-22T06:42:32.697Z,99.99
2017-08-22T06:43:41.657Z,99.99
2017-08-22T06:44:50.616Z,99.99
2017-08-22T06:45:59.625Z,99.99
2017-08-22T06:47:08.574Z,99.99
2017-08-22T06:48:17.528Z,99.99
2017-08-22T06:49:26.479Z,99.99
2017-08-22T06:50:35.440Z,99.99
2017-08-22T06:51:44.718Z,99.99
2017-08-22T06:52:54.006Z,99.99
2017-08-22T06:54:02.974Z,99.99
2017-08-22T06:55:12.248Z,99.99
2017-08-22T06:56:21.208Z,99.99
2017-08-22T06:57:30.158Z,99.99
2017-08-22T06:58:39.123Z,99.99
2017-08-22T06:59:48.408Z,99.99
2017-08-22T07:00:57.374Z,99.99
2017-08-22T07:02:06.332Z,99.99
2017-08-22T07:03:15.287Z,99.99
2017-08-22T07:04:24.249Z,99.99
2017-08-22T07:05:33.213Z,99.99
2017-08-22T07:06:42.167Z,99.99
2017-08-22T07:07:51.122Z,99.99
2017-08-22T07:09:00.073Z,99.99
2017-08-22T07:10:09.016Z,99.99
2017-08-22T07:11:17.967Z,99.99
2017-08-22T07:12:26.925Z,99.99
2017-08-22T07:13:35.879Z,99.99
2017-08-22T07:14:44.829Z,99.99
2017-08-22T07:15:53.795Z,99.99
2017-08-22T07:17:02.746Z,99.99
2017-08-22T07:18:11.707Z,99.99
2017-08-22T07:19:20.665Z,99.99
2017-08-22T07:20:29.625Z,99.99
2017-08-22T07:21:38.898Z,99.99
2017-08-22T07:22:47.862Z,99.99
2017-08-22T07:23:56.818Z,99.99
2017-08-22T07:25:05.776Z,99.99
2017-08-22T07:26:14.732Z,99.99
2017-08-22T07:27:23.690Z,99.99
2017-08-22T07:28:32.969Z,99.99
2017-08-22T07:29:41.915Z,99.99
2017-08-22T07:30:50.865Z,99.99
2017-08-22T07:32:00.143Z,99.99
2017-08-22T07:33:09.105Z,99.99
2017-08-22T07:34:18.058Z,99.99
2017-08-22T07:35:27.011Z,99.99
2017-08-22T07:36:35.959Z,99.99
2017-08-22T07:37:44.913Z,99.99
2017-08-22T07:38:54.188Z,99.99
2017-08-22T07:40:03.150Z,99.99
2017-08-22T07:41:12.441Z,99.99
2017-08-22T07:42:22.046Z,99.99
2017-08-22T07:43:31.011Z,99.99
2017-08-22T07:44:39.964Z,99.99
2017-08-22T07:45:48.914Z,99.05
2017-08-22T07:46:57.862Z,99.99
2017-08-22T07:48:06.814Z,99.99
2017-08-22T07:49:15.779Z,99.99
2017-08-22T07:50:24.735Z,99.99
2017-08-22T07:51:33.683Z,99.99
2017-08-22T07:52:42.650Z,98.57
2017-08-22T07:53:51.938Z,98.77
2017-08-22T07:55:01.224Z,99.99
2017-08-22T07:56:10.518Z,99.99
2017-08-22T07:57:19.468Z,97.71
2017-08-22T07:58:28.422Z,97.04
2017-08-22T07:59:37.390Z,95.31
2017-08-22T08:00:46.343Z,95.79
2017-08-22T08:01:55.297Z,98.96
2017-08-22T08:03:04.263Z,99.34
2017-08-22T08:04:13.231Z,99.99
2017-08-22T08:05:22.506Z,99.99
2017-08-22T08:06:31.462Z,99.34
2017-08-22T08:07:40.420Z,98.19
2017-08-22T08:08:49.379Z,99.05
2017-08-22T08:09:58.331Z,98.38
2017-08-22T08:11:07.287Z,99.39
2017-08-22T08:12:16.237Z,99.29
2017-08-22T08:13:25.511Z,99.63
2017-08-22T08:14:34.468Z,98.77
2017-08-22T08:15:43.426Z,97.14
2017-08-22T08:16:52.384Z,98.86
2017-08-22T08:18:01.336Z,98.62
2017-08-22T08:19:10.305Z,97.61
2017-08-22T08:20:19.265Z,99.49
2017-08-22T08:21:28.231Z,95.21
2017-08-22T08:22:37.232Z,95.31
2017-08-22T08:23:46.191Z,95.26
2017-08-22T08:24:55.144Z,94.54
2017-08-22T08:26:04.421Z,95.12
2017-08-22T08:27:13.385Z,94.54
2017-08-22T08:28:22.336Z,95.6
2017-08-22T08:29:31.296Z,94.93
2017-08-22T08:30:40.244Z,96.66
2017-08-22T08:31:49.195Z,96.27
2017-08-22T08:32:58.162Z,96.08
2017-08-22T08:34:07.116Z,96.51
2017-08-22T08:35:16.068Z,94.35
2017-08-22T08:36:25.017Z,95.65
2017-08-22T08:37:33.969Z,94.74
2017-08-22T08:38:42.949Z,94.93
2017-08-22T08:39:51.902Z,95.79
2017-08-22T08:41:00.852Z,95.26
2017-08-22T08:42:10.145Z,95.07
2017-08-22T08:43:19.108Z,95.12
2017-08-22T08:44:28.066Z,92.68
2017-08-22T08:45:37.023Z,93.88
2017-08-22T08:46:45.978Z,93.49
2017-08-22T08:47:54.933Z,95.31
2017-08-22T08:49:03.885Z,94.88
2017-08-22T08:50:12.835Z,95.03
2017-08-22T08:51:21.781Z,95.36
2017-08-22T08:52:31.395Z,92.96
2017-08-22T08:53:40.353Z,92.86
2017-08-22T08:54:49.305Z,93.73
2017-08-22T08:55:58.259Z,94.79
2017-08-22T08:57:07.218Z,93.73
2017-08-22T08:58:16.180Z,94.69
2017-08-22T08:59:25.125Z,96.51
2017-08-22T09:00:34.408Z,96.61
2017-08-22T09:01:43.698Z,98.33
2017-08-22T09:02:52.650Z,97.95
2017-08-22T09:04:01.606Z,96.51
2017-08-22T09:05:10.565Z,97.19
2017-08-22T15:50:57.085Z,60.66
2017-08-22T15:52:05.999Z,60.46
2017-08-22T15:53:15.053Z,60.46
2017-08-22T15:54:24.648Z,60.85
2017-08-22T15:55:34.195Z,60.82
2017-08-22T15:56:43.876Z,61.01
2017-08-22T15:57:54.666Z,61.01
2017-08-22T15:59:09.745Z,61.01
2017-08-22T16:00:19.384Z,60.94
2017-08-22T16:01:28.873Z,60.82
2017-08-22T16:02:39.668Z,60.85
2017-08-22T16:03:49.330Z,61.04
2017-08-22T16:04:59.257Z,60.82
2017-08-22T16:06:09.199Z,61.52
2017-08-22T16:07:19.297Z,61.33
2017-08-22T16:44:18.807Z,63.79
2017-08-22T16:45:28.098Z,63.79
2017-08-22T16:46:37.974Z,63.41
2017-08-22T16:47:47.629Z,63.7
2017-08-22T16:48:56.867Z,63.7
2017-08-22T16:50:06.659Z,63.89
