createdAt,value
2024-02-01T00:02:03.356Z,43.90
2024-02-01T00:04:29.929Z,46.20
2024-02-01T00:06:56.611Z,44.40
2024-02-01T00:09:23.291Z,43.50
2024-02-01T00:11:49.881Z,40.60
2024-02-01T00:14:16.477Z,36.80
2024-02-01T00:16:43.006Z,40.30
2024-02-01T00:19:09.651Z,36.60
2024-02-01T00:21:36.476Z,36.00
2024-02-01T00:24:03.066Z,40.50
2024-02-01T00:26:29.737Z,34.90
2024-02-01T00:28:56.213Z,35.80
2024-02-01T00:31:22.632Z,33.70
2024-02-01T00:33:49.246Z,37.20
2024-02-01T00:36:15.994Z,36.70
2024-02-01T00:38:42.463Z,35.60
2024-02-01T00:41:09.266Z,36.80
2024-02-01T00:43:35.658Z,34.60
2024-02-01T00:46:02.126Z,37.80
2024-02-01T00:48:28.761Z,33.50
2024-02-01T00:50:55.243Z,38.80
2024-02-01T00:53:21.837Z,42.10
2024-02-01T00:55:48.471Z,39.80
2024-02-01T00:58:15.006Z,36.30
2024-02-01T01:00:41.650Z,36.50
2024-02-01T01:03:08.464Z,43.10
2024-02-01T01:05:34.954Z,37.10
2024-02-01T01:08:01.707Z,39.10
2024-02-01T01:10:28.705Z,36.40
2024-02-01T01:12:55.170Z,36.40
2024-02-01T01:15:21.808Z,37.30
2024-02-01T01:17:48.590Z,37.60
2024-02-01T01:20:15.415Z,36.50
2024-02-01T01:22:42.434Z,40.20
2024-02-01T01:25:09.041Z,39.30
2024-02-01T01:27:35.572Z,39.30
2024-02-01T01:30:02.046Z,42.30
2024-02-01T01:32:28.650Z,39.90
2024-02-01T01:34:55.222Z,42.50
2024-02-01T01:37:21.717Z,40.50
2024-02-01T01:39:48.243Z,43.10
2024-02-01T01:42:14.812Z,40.80
2024-02-01T01:44:41.416Z,38.40
2024-02-01T01:47:07.984Z,38.70
2024-02-01T01:49:34.611Z,40.00
2024-02-01T01:52:01.158Z,40.90
2024-02-01T01:54:28.106Z,43.40
2024-02-01T01:56:54.576Z,40.30
2024-02-01T01:59:21.037Z,41.30
2024-02-01T02:01:47.490Z,46.80
2024-02-01T02:04:13.951Z,43.80
2024-02-01T02:06:40.503Z,45.00
2024-02-01T02:09:07.137Z,46.30
2024-02-01T02:11:33.658Z,47.90
2024-02-01T02:14:00.237Z,45.30
2024-02-01T02:16:26.779Z,55.20
2024-02-01T02:18:53.403Z,45.90
2024-02-01T02:21:20.390Z,46.70
2024-02-01T02:23:47.024Z,47.80
2024-02-01T02:26:13.436Z,49.50
2024-02-01T02:28:39.999Z,53.00
2024-02-01T02:31:06.624Z,51.30
2024-02-01T02:33:33.456Z,50.20
2024-02-01T02:36:00.131Z,56.70
2024-02-01T02:38:27.020Z,50.10
2024-02-01T02:40:53.651Z,51.10
2024-02-01T02:43:20.206Z,50.70
2024-02-01T02:45:46.860Z,50.50
2024-02-01T02:48:13.612Z,48.70
2024-02-01T02:50:40.228Z,56.40
2024-02-01T02:53:06.837Z,58.90
2024-02-01T02:55:33.255Z,52.30
2024-02-01T02:57:59.809Z,54.90
2024-02-01T03:00:26.442Z,56.40
2024-02-01T03:02:53.215Z,58.00
2024-02-01T03:05:19.824Z,53.70
2024-02-01T03:07:46.354Z,52.40
2024-02-01T03:10:12.896Z,47.30
2024-02-01T03:12:39.303Z,49.20
2024-02-01T03:15:05.755Z,52.90
2024-02-01T03:17:32.213Z,51.30
2024-02-01T03:19:58.750Z,48.90
2024-02-01T03:22:25.182Z,51.20
2024-02-01T03:24:51.790Z,53.10
2024-02-01T03:27:18.321Z,54.80
2024-02-01T03:29:45.378Z,51.90
2024-02-01T03:32:12.165Z,52.10
2024-02-01T03:34:38.650Z,51.90
2024-02-01T03:37:05.178Z,52.00
2024-02-01T03:39:31.719Z,52.10
2024-02-01T03:41:58.186Z,49.30
2024-02-01T03:44:24.792Z,52.20
2024-02-01T03:46:51.332Z,49.80
2024-02-01T03:49:18.030Z,49.00
2024-02-01T03:51:44.649Z,49.70
2024-02-01T03:54:11.394Z,50.70
2024-02-01T03:56:38.196Z,48.90
2024-02-01T03:59:04.822Z,51.60
2024-02-01T04:01:31.690Z,47.30
2024-02-01T04:03:58.232Z,45.60
2024-02-01T04:06:24.972Z,45.10
2024-02-01T04:08:51.634Z,43.70
2024-02-01T04:11:18.201Z,42.90
2024-02-01T04:13:44.672Z,39.10
2024-02-01T04:16:11.196Z,44.20
2024-02-01T04:18:37.722Z,41.30
2024-02-01T04:21:04.377Z,43.20
2024-02-01T04:23:30.977Z,42.30
2024-02-01T04:25:57.516Z,43.80
2024-02-01T04:28:24.086Z,45.10
2024-02-01T04:30:50.684Z,42.30
2024-02-01T04:33:17.324Z,42.20
2024-02-01T04:35:43.969Z,41.00
2024-02-01T04:38:10.380Z,41.20
2024-02-01T04:40:36.822Z,44.30
2024-02-01T04:43:03.349Z,43.50
2024-02-01T04:45:29.987Z,43.50
2024-02-01T04:47:56.573Z,41.80
2024-02-01T04:50:23.172Z,46.70
2024-02-01T04:52:49.693Z,43.30
2024-02-01T04:55:16.181Z,43.70
2024-02-01T04:57:42.762Z,43.40
2024-02-01T05:00:09.319Z,46.60
2024-02-01T05:02:35.890Z,44.60
2024-02-01T05:05:02.477Z,40.90
2024-02-01T05:07:28.946Z,43.00
2024-02-01T05:09:55.541Z,42.00
2024-02-01T05:12:22.126Z,42.70
2024-02-01T05:14:48.778Z,43.50
2024-02-01T05:17:15.357Z,39.70
2024-02-01T05:19:41.904Z,42.20
2024-02-01T05:22:08.664Z,42.80
2024-02-01T05:24:35.370Z,39.70
2024-02-01T05:27:01.916Z,44.60
2024-02-01T05:29:28.448Z,40.30
2024-02-01T05:31:54.980Z,36.80
2024-02-01T05:34:21.583Z,38.60
2024-02-01T05:36:48.398Z,37.50
2024-02-01T05:39:14.931Z,38.10
2024-02-01T05:41:41.537Z,36.70
2024-02-01T05:44:08.059Z,36.80
2024-02-01T05:46:34.514Z,36.20
2024-02-01T05:49:01.176Z,40.30
2024-02-01T05:51:27.767Z,39.20
2024-02-01T05:53:54.321Z,37.10
2024-02-01T05:56:20.844Z,38.60
2024-02-01T05:58:47.285Z,37.40
2024-02-01T06:01:13.737Z,35.80
2024-02-01T06:03:40.279Z,40.90
2024-02-01T06:06:06.943Z,37.90
2024-02-01T06:08:33.609Z,35.20
2024-02-01T06:11:00.230Z,36.60
2024-02-01T06:13:26.695Z,34.70
2024-02-01T06:15:53.305Z,34.70
2024-02-01T06:18:19.910Z,38.60
2024-02-01T06:20:46.693Z,37.70
2024-02-01T06:23:13.125Z,38.90
2024-02-01T06:25:39.601Z,38.30
2024-02-01T06:28:06.177Z,40.30
2024-02-01T06:30:32.643Z,42.80
2024-02-01T06:32:59.200Z,40.10
2024-02-01T06:35:25.936Z,41.10
2024-02-01T06:37:52.540Z,38.60
2024-02-01T06:40:19.068Z,37.20
2024-02-01T06:42:45.563Z,38.00
2024-02-01T06:45:12.043Z,35.90
2024-02-01T06:47:38.662Z,35.90
2024-02-01T06:50:05.339Z,38.20
2024-02-01T06:52:32.099Z,40.70
2024-02-01T06:54:58.574Z,40.30
2024-02-01T06:57:25.114Z,41.80
2024-02-01T06:59:51.761Z,41.00
2024-02-01T07:02:18.187Z,38.10
2024-02-01T07:04:44.641Z,39.50
2024-02-01T07:07:11.535Z,38.60
2024-02-01T07:09:38.127Z,34.50
2024-02-01T07:12:04.589Z,35.30
2024-02-01T07:14:31.010Z,33.80
2024-02-01T07:16:57.438Z,33.30
2024-02-01T07:19:24.142Z,34.30
2024-02-01T07:21:50.876Z,34.40
2024-02-01T07:24:17.385Z,34.20
2024-02-01T07:26:43.851Z,33.80
2024-02-01T07:29:10.295Z,34.50
2024-02-01T07:31:36.807Z,31.60
2024-02-01T07:34:03.474Z,33.50
2024-02-01T07:36:30.002Z,31.00
2024-02-01T07:38:56.457Z,30.20
2024-02-01T07:41:23.046Z,31.80
2024-02-01T07:43:49.453Z,31.10
2024-02-01T07:46:16.068Z,31.20
2024-02-01T07:48:42.630Z,30.40
2024-02-01T07:51:09.182Z,32.60
2024-02-01T07:53:35.680Z,34.20
2024-02-01T07:56:02.181Z,35.00
2024-02-01T07:58:28.577Z,31.40
2024-02-01T08:00:55.072Z,33.90
2024-02-01T08:03:21.735Z,31.80
2024-02-01T08:05:49.465Z,30.70
2024-02-01T08:08:15.994Z,32.50
2024-02-01T08:10:42.473Z,30.90
2024-02-01T08:13:08.928Z,33.10
2024-02-01T08:15:35.381Z,33.20
2024-02-01T08:18:01.965Z,30.70
2024-02-01T08:20:32.319Z,31.70
2024-02-01T08:22:59.966Z,31.10
2024-02-01T08:25:26.495Z,27.20
2024-02-01T08:27:52.979Z,30.30
2024-02-01T08:30:19.733Z,29.70
2024-02-01T08:32:46.408Z,26.90
2024-02-01T08:35:13.078Z,28.00
2024-02-01T08:37:39.689Z,29.80
2024-02-01T08:40:06.217Z,29.50
2024-02-01T08:42:34.482Z,29.00
2024-02-01T08:45:01.575Z,28.70
2024-02-01T08:47:28.055Z,27.90
2024-02-01T08:49:54.575Z,27.60
2024-02-01T08:52:21.145Z,24.70
2024-02-01T08:54:50.476Z,24.70
2024-02-01T08:57:17.442Z,27.60
2024-02-01T08:59:43.974Z,29.70
2024-02-01T09:02:10.452Z,30.50
2024-02-01T09:04:36.960Z,27.50
2024-02-01T09:07:03.653Z,27.00
2024-02-01T09:09:30.605Z,22.90
2024-02-01T09:11:57.446Z,25.30
2024-02-01T09:14:23.903Z,25.80
2024-02-01T09:16:50.341Z,24.20
2024-02-01T09:19:16.951Z,26.30
2024-02-01T09:21:43.650Z,23.60
2024-02-01T09:24:10.118Z,24.20
2024-02-01T09:26:36.601Z,25.40
2024-02-01T09:29:03.005Z,24.10
2024-02-01T09:31:29.519Z,24.60
2024-02-01T09:33:56.124Z,23.70
2024-02-01T09:36:22.759Z,22.00
2024-02-01T09:38:49.447Z,25.40
2024-02-01T09:41:16.037Z,22.80
2024-02-01T09:43:42.472Z,24.00
2024-02-01T09:46:08.890Z,24.90
2024-02-01T09:48:35.418Z,28.40
2024-02-01T09:51:02.000Z,24.20
2024-02-01T09:53:28.476Z,22.20
2024-02-01T09:55:54.899Z,23.00
2024-02-01T09:58:21.317Z,28.00
2024-02-01T10:00:47.776Z,22.80
2024-02-01T10:03:14.279Z,25.10
2024-02-01T10:05:40.889Z,25.10
2024-02-01T10:08:07.306Z,23.70
2024-02-01T10:10:33.727Z,25.00
2024-02-01T10:13:00.448Z,25.10
2024-02-01T10:15:26.913Z,23.00
2024-02-01T10:17:53.575Z,22.60
2024-02-01T10:20:20.398Z,19.60
2024-02-01T10:22:46.819Z,20.70
2024-02-01T10:25:13.240Z,23.20
2024-02-01T10:27:39.702Z,22.80
2024-02-01T10:30:06.267Z,21.60
2024-02-01T10:32:32.899Z,20.70
2024-02-01T10:34:59.440Z,21.40
2024-02-01T10:37:26.477Z,20.30
2024-02-01T10:39:52.966Z,19.50
2024-02-01T10:42:19.501Z,19.80
2024-02-01T10:44:46.003Z,21.00
2024-02-01T10:47:12.467Z,17.30
2024-02-01T10:49:39.299Z,17.00
2024-02-01T10:52:05.849Z,17.40
2024-02-01T10:54:33.599Z,17.90
2024-02-01T10:59:52.099Z,20.40
2024-02-01T11:02:18.580Z,18.20
2024-02-01T11:04:45.028Z,20.30
2024-02-01T11:07:18.660Z,16.50
2024-02-01T11:09:45.476Z,16.70
2024-02-01T11:12:12.107Z,14.20
2024-02-01T11:14:38.597Z,15.70
2024-02-01T11:17:05.294Z,15.00
2024-02-01T11:19:34.270Z,17.20
2024-02-01T11:22:03.269Z,18.90
2024-02-01T11:24:29.704Z,16.20
2024-02-01T11:26:56.486Z,15.90
2024-02-01T11:29:23.191Z,15.10
2024-02-01T11:31:52.248Z,20.40
2024-02-01T11:34:19.134Z,19.10
2024-02-01T11:36:45.747Z,17.70
2024-02-01T11:39:12.512Z,16.50
2024-02-01T11:41:39.007Z,15.80
2024-02-01T11:44:05.466Z,17.90
2024-02-01T11:46:31.921Z,13.00
2024-02-01T11:48:58.456Z,15.40
2024-02-01T11:51:25.171Z,16.00
2024-02-01T11:53:54.674Z,15.10
2024-02-01T11:56:21.119Z,17.00
2024-02-01T11:58:47.568Z,15.20
2024-02-01T12:01:16.704Z,16.50
2024-02-01T12:03:43.714Z,15.50
2024-02-01T12:06:10.212Z,12.60
2024-02-01T12:08:36.821Z,15.00
2024-02-01T12:11:03.269Z,16.10
2024-02-01T12:13:29.824Z,13.80
2024-02-01T12:15:56.359Z,14.40
2024-02-01T12:18:23.255Z,12.50
2024-02-01T12:20:50.071Z,12.00
2024-02-01T12:23:16.727Z,15.50
2024-02-01T12:25:43.132Z,14.00
2024-02-01T12:28:09.538Z,12.10
2024-02-01T12:30:35.997Z,12.70
2024-02-01T12:33:02.594Z,14.30
2024-02-01T12:35:29.159Z,11.40
2024-02-01T12:37:55.586Z,11.40
2024-02-01T12:40:22.109Z,11.80
2024-02-01T12:42:48.546Z,14.30
2024-02-01T12:45:15.159Z,13.00
2024-02-01T12:47:41.884Z,10.60
2024-02-01T12:50:08.464Z,9.00
2024-02-01T12:52:34.898Z,9.80
2024-02-01T12:55:01.627Z,9.20
2024-02-01T12:57:28.092Z,9.40
2024-02-01T12:59:54.750Z,9.00
2024-02-01T13:02:21.334Z,11.50
2024-02-01T13:04:47.865Z,9.40
2024-02-01T13:07:14.292Z,9.00
2024-02-01T13:09:40.728Z,10.10
2024-02-01T13:12:07.469Z,9.00
2024-02-01T13:14:36.745Z,9.20
2024-02-01T13:17:04.434Z,10.50
2024-02-01T13:19:30.926Z,9.70
2024-02-01T13:21:57.384Z,8.10
2024-02-01T13:24:24.016Z,10.60
2024-02-01T13:26:50.764Z,7.80
2024-02-01T13:29:17.350Z,8.90
2024-02-01T13:31:43.751Z,7.80
2024-02-01T13:34:10.344Z,8.40
2024-02-01T13:36:37.016Z,10.70
2024-02-01T13:39:03.472Z,8.30
2024-02-01T13:41:29.942Z,7.70
2024-02-01T13:43:58.765Z,9.00
2024-02-01T13:46:27.819Z,9.00
2024-02-01T13:48:54.338Z,9.00
2024-02-01T13:51:20.966Z,8.70
2024-02-01T13:53:47.436Z,8.10
2024-02-01T13:56:13.934Z,7.80
2024-02-01T13:58:40.385Z,7.60
2024-02-01T14:01:06.974Z,8.10
2024-02-01T14:03:33.680Z,7.10
2024-02-01T14:06:01.714Z,8.30
2024-02-01T14:08:28.303Z,6.40
2024-02-01T14:10:55.298Z,7.60
2024-02-01T14:13:21.806Z,10.30
2024-02-01T14:15:48.221Z,9.30
2024-02-01T14:18:14.727Z,7.90
2024-02-01T14:20:41.455Z,10.40
2024-02-01T14:23:08.378Z,8.60
2024-02-01T14:25:34.800Z,8.40
2024-02-01T14:28:01.214Z,8.20
2024-02-01T14:30:28.786Z,7.70
2024-02-01T14:32:55.360Z,8.70
2024-02-01T14:35:21.987Z,6.20
2024-02-01T14:37:48.424Z,6.70
2024-02-01T14:40:15.709Z,6.70
2024-02-01T14:42:42.472Z,8.40
2024-02-01T14:45:08.984Z,7.40
2024-02-01T14:47:35.606Z,7.30
2024-02-01T14:50:02.095Z,7.50
2024-02-01T14:52:28.502Z,7.00
2024-02-01T14:54:54.900Z,6.70
2024-02-01T14:57:21.412Z,10.30
2024-02-01T14:59:47.851Z,7.80
2024-02-01T15:02:14.259Z,8.20
2024-02-01T15:04:40.696Z,8.00
2024-02-01T15:07:07.184Z,6.10
2024-02-01T15:09:33.699Z,7.10
2024-02-01T15:12:00.251Z,6.20
2024-02-01T15:14:26.688Z,6.70
2024-02-01T15:16:53.102Z,8.40
2024-02-01T15:19:19.668Z,9.10
2024-02-01T15:21:46.276Z,6.90
2024-02-01T15:24:12.678Z,6.10
2024-02-01T15:26:39.096Z,7.10
2024-02-01T15:29:05.523Z,7.30
2024-02-01T15:31:31.931Z,7.20
2024-02-01T15:33:58.525Z,8.40
2024-02-01T15:36:25.202Z,7.20
2024-02-01T15:38:51.775Z,6.20
2024-02-01T15:41:18.255Z,9.10
2024-02-01T15:43:44.697Z,8.40
2024-02-01T15:46:11.124Z,8.70
2024-02-01T15:48:37.709Z,9.00
2024-02-01T15:51:04.415Z,8.90
2024-02-01T15:53:30.847Z,10.40
2024-02-01T15:55:57.278Z,9.60
2024-02-01T15:58:23.716Z,8.90
2024-02-01T16:00:50.160Z,8.10
2024-02-01T16:03:16.784Z,9.20
2024-02-01T16:05:43.332Z,9.00
2024-02-01T16:08:09.811Z,7.80
2024-02-01T16:10:36.247Z,8.30
2024-02-01T16:13:02.658Z,9.40
2024-02-01T16:15:29.152Z,9.00
2024-02-01T16:17:55.654Z,7.20
2024-02-01T16:20:22.123Z,9.20
2024-02-01T16:22:48.603Z,7.60
2024-02-01T16:25:15.049Z,7.70
2024-02-01T16:27:41.472Z,6.90
2024-02-01T16:30:08.420Z,10.80
2024-02-01T16:32:35.071Z,58.10
2024-02-01T16:35:01.566Z,8.00
2024-02-01T16:37:28.163Z,9.10
2024-02-01T16:39:54.582Z,8.70
2024-02-01T16:42:21.056Z,8.80
2024-02-01T16:44:47.726Z,9.30
2024-02-01T16:47:14.294Z,8.30
2024-02-01T16:49:41.156Z,11.20
2024-02-01T16:52:15.285Z,9.50
2024-02-01T16:54:44.941Z,10.50
2024-02-01T16:57:11.470Z,10.90
2024-02-01T16:59:37.940Z,12.00
2024-02-01T17:02:04.361Z,14.30
2024-02-01T17:04:31.041Z,10.10
2024-02-01T17:06:57.652Z,14.40
2024-02-01T17:09:24.437Z,9.40
2024-02-01T17:11:51.159Z,11.70
2024-02-01T17:14:17.559Z,9.00
2024-02-01T17:16:43.973Z,12.10
2024-02-01T17:19:10.513Z,11.80
2024-02-01T17:21:37.014Z,12.30
2024-02-01T17:24:05.342Z,15.50
2024-02-01T17:26:33.686Z,12.10
2024-02-01T17:29:00.148Z,12.80
2024-02-01T17:31:26.592Z,14.10
2024-02-01T17:33:53.402Z,17.60
2024-02-01T17:36:20.195Z,15.00
2024-02-01T17:38:46.730Z,16.90
2024-02-01T17:41:13.202Z,14.10
2024-02-01T17:43:39.661Z,14.50
2024-02-01T17:46:06.095Z,14.20
2024-02-01T17:48:32.602Z,14.30
2024-02-01T17:50:59.194Z,14.40
2024-02-01T17:53:25.667Z,15.40
2024-02-01T17:55:52.125Z,14.60
2024-02-01T17:58:18.548Z,16.30
2024-02-01T18:00:45.065Z,17.10
2024-02-01T18:03:11.530Z,13.70
2024-02-01T18:05:37.982Z,12.70
2024-02-01T18:08:04.521Z,14.60
2024-02-01T18:10:30.936Z,13.90
2024-02-01T18:12:57.381Z,14.10
2024-02-01T18:15:23.833Z,15.50
2024-02-01T18:17:50.371Z,15.00
2024-02-01T18:20:17.140Z,13.20
2024-02-01T18:22:43.569Z,14.70
2024-02-01T18:25:10.016Z,15.80
2024-02-01T18:27:36.451Z,16.50
2024-02-01T18:30:03.555Z,20.90
2024-02-01T18:32:30.422Z,18.10
2024-02-01T18:34:57.186Z,20.20
2024-02-01T18:37:23.908Z,24.60
2024-02-01T18:39:50.445Z,19.60
2024-02-01T18:42:16.937Z,22.50
2024-02-01T18:44:43.373Z,26.30
2024-02-01T18:47:09.857Z,23.40
2024-02-01T18:49:36.611Z,21.60
2024-02-01T18:52:03.228Z,24.80
2024-02-01T18:54:29.684Z,17.80
2024-02-01T18:56:56.151Z,19.10
2024-02-01T18:59:22.621Z,17.50
2024-02-01T19:01:49.078Z,17.10
2024-02-01T19:04:15.516Z,15.80
2024-02-01T19:06:41.997Z,13.00
2024-02-01T19:09:08.568Z,15.30
2024-02-01T19:11:35.116Z,13.30
2024-02-01T19:14:01.613Z,12.40
2024-02-01T19:16:28.189Z,14.70
2024-02-01T19:18:54.833Z,11.80
2024-02-01T19:21:22.349Z,14.30
2024-02-01T19:23:48.975Z,13.60
2024-02-01T19:26:15.419Z,12.80
2024-02-01T19:28:41.846Z,13.80
2024-02-01T19:31:08.286Z,12.60
2024-02-01T19:33:34.983Z,11.80
2024-02-01T19:36:01.557Z,11.10
2024-02-01T19:38:28.551Z,11.40
2024-02-01T19:40:55.071Z,16.00
2024-02-01T19:43:21.605Z,9.40
2024-02-01T19:45:48.020Z,10.60
2024-02-01T19:48:15.034Z,10.30
2024-02-01T19:50:41.679Z,13.10
2024-02-01T19:53:08.190Z,10.00
2024-02-01T19:55:34.624Z,9.90
2024-02-01T19:58:01.033Z,13.30
2024-02-01T20:00:27.716Z,11.00
2024-02-01T20:02:54.396Z,9.80
2024-02-01T20:05:20.949Z,10.60
2024-02-01T20:07:47.340Z,9.10
2024-02-01T20:10:13.889Z,9.60
2024-02-01T20:12:40.381Z,11.30
2024-02-01T20:15:06.800Z,10.90
2024-02-01T20:17:33.235Z,10.70
2024-02-01T20:19:59.735Z,10.70
2024-02-01T20:22:30.721Z,12.60
2024-02-01T20:24:57.141Z,14.90
2024-02-01T20:27:24.462Z,12.10
2024-02-01T20:29:51.095Z,12.30
2024-02-01T20:32:17.522Z,9.80
2024-02-01T20:34:43.984Z,9.50
2024-02-01T20:37:10.418Z,9.40
2024-02-01T20:39:36.835Z,10.00
2024-02-01T20:42:03.313Z,12.40
2024-02-01T20:44:29.769Z,13.80
2024-02-01T20:46:56.184Z,7.90
2024-02-01T20:49:22.723Z,9.50
2024-02-01T20:51:49.273Z,13.80
2024-02-01T20:54:15.833Z,11.10
2024-02-01T20:56:42.337Z,10.20
2024-02-01T20:59:08.777Z,11.30
2024-02-01T21:01:35.214Z,9.30
2024-02-01T21:04:01.672Z,10.10
2024-02-01T21:06:28.344Z,10.50
2024-02-01T21:08:55.093Z,8.00
2024-02-01T21:11:21.631Z,10.60
2024-02-01T21:13:48.042Z,12.20
2024-02-01T21:16:14.470Z,7.10
2024-02-01T21:18:41.016Z,12.50
2024-02-01T21:21:07.659Z,11.70
2024-02-01T21:23:34.220Z,9.40
2024-02-01T21:26:07.532Z,9.90
2024-02-01T21:28:34.601Z,12.10
2024-02-01T21:31:01.066Z,15.10
2024-02-01T21:33:27.578Z,11.90
2024-02-01T21:35:54.411Z,10.60
2024-02-01T21:38:20.919Z,8.20
2024-02-01T21:40:47.356Z,10.40
2024-02-01T21:43:13.789Z,10.20
2024-02-01T21:45:40.226Z,8.50
2024-02-01T21:48:07.129Z,11.70
2024-02-01T21:50:33.603Z,9.30
2024-02-01T21:53:00.050Z,12.20
2024-02-01T21:55:26.548Z,10.80
2024-02-01T21:57:53.095Z,9.30
2024-02-01T22:00:19.627Z,8.00
2024-02-01T22:02:46.142Z,9.80
2024-02-01T22:05:12.682Z,10.60
2024-02-01T22:07:39.123Z,11.00
2024-02-01T22:10:05.544Z,10.50
2024-02-01T22:12:32.001Z,7.60
2024-02-01T22:14:59.358Z,9.10
2024-02-01T22:17:25.994Z,11.90
2024-02-01T22:19:52.544Z,10.80
2024-02-01T22:22:19.034Z,12.70
2024-02-01T22:24:45.455Z,15.70
2024-02-01T22:27:12.218Z,214.50
2024-02-01T22:29:38.748Z,12.00
2024-02-01T22:32:05.184Z,14.70
2024-02-01T22:34:31.685Z,15.70
2024-02-01T22:36:58.181Z,19.50
2024-02-01T22:39:24.689Z,12.30
2024-02-01T22:41:51.164Z,10.20
2024-02-01T22:44:17.608Z,13.50
2024-02-01T22:46:44.045Z,10.50
2024-02-01T22:49:10.859Z,6.10
2024-02-01T22:51:37.532Z,3.80
2024-02-01T22:54:04.168Z,4.10
2024-02-01T22:56:30.750Z,5.30
2024-02-01T22:58:57.148Z,3.80
2024-02-01T23:01:23.582Z,3.50
2024-02-01T23:03:50.144Z,4.40
2024-02-01T23:06:16.718Z,7.10
2024-02-01T23:08:43.198Z,9.10
2024-02-01T23:11:09.841Z,10.40
2024-02-01T23:13:36.257Z,7.90
2024-02-01T23:16:02.703Z,6.20
2024-02-01T23:18:29.248Z,7.70
2024-02-01T23:20:56.018Z,5.60
2024-02-01T23:23:23.033Z,6.90
2024-02-01T23:25:49.442Z,6.50
2024-02-01T23:28:15.955Z,8.20
2024-02-01T23:30:42.419Z,9.90
2024-02-01T23:33:08.975Z,9.20
2024-02-01T23:35:35.518Z,10.60
2024-02-01T23:38:01.980Z,8.40
2024-02-01T23:40:28.404Z,8.30
2024-02-01T23:42:54.842Z,8.70
2024-02-01T23:45:21.286Z,9.40
2024-02-01T23:47:47.828Z,13.30
2024-02-01T23:50:14.401Z,7.10
2024-02-01T23:52:40.834Z,7.60
2024-02-01T23:55:07.271Z,8.30
2024-02-01T23:57:33.763Z,10.60
