createdAt,value
2023-05-10T00:00:08.375Z,46.35
2023-05-10T00:01:08.551Z,46.55
2023-05-10T00:02:08.799Z,46.35
2023-05-10T00:03:08.980Z,46.37
2023-05-10T00:04:09.174Z,46.57
2023-05-10T00:05:09.249Z,46.57
2023-05-10T00:06:09.425Z,46.57
2023-05-10T00:07:09.596Z,46.67
2023-05-10T00:08:09.777Z,46.67
2023-05-10T00:09:09.963Z,46.67
2023-05-10T00:10:10.117Z,46.77
2023-05-10T00:11:10.298Z,46.67
2023-05-10T00:12:10.474Z,46.77
2023-05-10T00:13:10.680Z,46.87
2023-05-10T00:14:10.819Z,46.77
2023-05-10T00:15:10.969Z,46.77
2023-05-10T00:16:11.178Z,46.77
2023-05-10T00:17:11.316Z,46.77
2023-05-10T00:18:11.504Z,46.77
2023-05-10T00:19:11.701Z,46.77
2023-05-10T00:20:11.849Z,46.87
2023-05-10T00:21:12.045Z,46.87
2023-05-10T00:22:12.210Z,46.97
2023-05-10T00:23:12.392Z,46.87
2023-05-10T00:24:12.585Z,46.87
2023-05-10T00:25:12.760Z,46.97
2023-05-10T00:26:12.904Z,47.09
2023-05-10T00:27:13.120Z,47.07
2023-05-10T00:28:13.303Z,47.00
2023-05-10T00:29:13.437Z,47.00
2023-05-10T00:30:13.670Z,47.00
2023-05-10T00:31:13.770Z,47.09
2023-05-10T00:32:14.008Z,47.09
2023-05-10T00:33:14.159Z,47.19
2023-05-10T00:34:14.345Z,47.19
2023-05-10T00:35:14.477Z,47.19
2023-05-10T00:36:14.658Z,47.19
2023-05-10T00:37:14.886Z,47.09
2023-05-10T00:38:15.022Z,47.30
2023-05-10T00:39:15.235Z,47.30
2023-05-10T00:40:15.577Z,47.39
2023-05-10T00:41:15.590Z,47.39
2023-05-10T00:42:15.797Z,47.50
2023-05-10T00:43:15.948Z,47.39
2023-05-10T00:44:16.118Z,47.30
2023-05-10T00:45:16.256Z,47.30
2023-05-10T00:46:16.472Z,47.30
2023-05-10T00:47:16.622Z,47.50
2023-05-10T00:48:16.828Z,47.39
2023-05-10T00:49:16.973Z,47.39
2023-05-10T00:50:17.271Z,47.52
2023-05-10T00:51:17.315Z,47.52
2023-05-10T00:52:17.462Z,47.62
2023-05-10T00:53:17.650Z,47.52
2023-05-10T00:54:17.850Z,47.52
2023-05-10T00:55:18.007Z,47.62
2023-05-10T00:56:18.193Z,47.72
2023-05-10T00:57:18.370Z,47.62
2023-05-10T00:58:18.588Z,47.52
2023-05-10T00:59:18.762Z,47.52
2023-05-10T01:00:18.890Z,47.62
2023-05-10T01:01:19.126Z,47.82
2023-05-10T01:02:19.255Z,47.82
2023-05-10T01:03:19.547Z,47.82
2023-05-10T01:04:19.603Z,47.72
2023-05-10T01:05:19.827Z,47.62
2023-05-10T01:06:19.972Z,47.62
2023-05-10T01:07:20.153Z,47.72
2023-05-10T01:08:20.346Z,47.92
2023-05-10T01:09:20.486Z,47.92
2023-05-10T01:10:20.668Z,48.05
2023-05-10T01:11:20.845Z,48.05
2023-05-10T01:12:21.073Z,47.94
2023-05-10T01:13:21.255Z,47.94
2023-05-10T01:14:21.418Z,47.94
2023-05-10T01:15:21.578Z,47.94
2023-05-10T01:16:21.804Z,47.94
2023-05-10T01:17:21.974Z,48.05
2023-05-10T01:18:22.105Z,48.05
2023-05-10T01:19:22.284Z,48.14
2023-05-10T01:20:22.445Z,48.05
2023-05-10T01:21:22.579Z,48.05
2023-05-10T01:22:22.773Z,48.05
2023-05-10T01:23:22.964Z,48.14
2023-05-10T01:24:23.143Z,48.05
2023-05-10T01:25:23.331Z,48.14
2023-05-10T01:26:23.472Z,48.25
2023-05-10T01:27:23.648Z,48.25
2023-05-10T01:28:23.823Z,48.25
2023-05-10T01:29:24.025Z,48.35
2023-05-10T01:30:24.395Z,48.35
2023-05-10T01:31:24.482Z,48.25
2023-05-10T01:32:24.549Z,48.25
2023-05-10T01:33:24.729Z,48.25
2023-05-10T01:34:24.940Z,48.35
2023-05-10T01:35:25.087Z,48.37
2023-05-10T01:36:25.295Z,48.35
2023-05-10T01:37:25.441Z,48.47
2023-05-10T01:38:25.656Z,48.37
2023-05-10T01:39:25.802Z,48.57
2023-05-10T01:40:25.974Z,48.47
2023-05-10T01:41:26.162Z,48.57
2023-05-10T01:42:26.349Z,48.57
2023-05-10T01:43:26.505Z,48.57
2023-05-10T01:44:26.677Z,48.57
2023-05-10T01:45:26.832Z,48.77
2023-05-10T01:46:27.026Z,48.67
2023-05-10T01:47:27.190Z,48.67
2023-05-10T01:48:27.354Z,48.67
2023-05-10T01:49:27.569Z,48.77
2023-05-10T01:50:27.719Z,48.77
2023-05-10T01:51:27.934Z,48.77
2023-05-10T01:52:28.126Z,48.77
2023-05-10T01:53:28.256Z,48.97
2023-05-10T01:54:28.453Z,48.87
2023-05-10T01:55:28.603Z,48.97
2023-05-10T01:56:28.801Z,49.10
2023-05-10T01:57:28.972Z,49.07
2023-05-10T01:58:29.133Z,48.99
2023-05-10T01:59:29.333Z,48.99
2023-05-10T02:00:29.539Z,49.10
2023-05-10T02:01:29.692Z,48.99
2023-05-10T02:02:29.877Z,49.10
2023-05-10T02:03:30.106Z,49.19
2023-05-10T02:04:30.237Z,49.10
2023-05-10T02:05:30.397Z,49.10
2023-05-10T02:06:30.567Z,49.30
2023-05-10T02:07:30.776Z,49.10
2023-05-10T02:08:30.925Z,49.19
2023-05-10T02:09:31.089Z,49.10
2023-05-10T02:10:31.266Z,49.19
2023-05-10T02:11:31.464Z,49.19
2023-05-10T02:12:31.661Z,49.19
2023-05-10T02:13:31.827Z,49.30
2023-05-10T02:14:31.984Z,49.30
2023-05-10T02:15:32.165Z,49.30
2023-05-10T02:16:32.374Z,49.32
2023-05-10T02:17:32.572Z,49.30
2023-05-10T02:18:32.678Z,49.42
2023-05-10T02:19:32.861Z,49.42
2023-05-10T02:20:33.033Z,49.42
2023-05-10T02:21:33.234Z,49.42
2023-05-10T02:22:33.431Z,49.52
2023-05-10T02:23:33.570Z,49.52
2023-05-10T02:24:33.802Z,49.62
2023-05-10T02:25:33.923Z,49.62
2023-05-10T02:26:34.112Z,49.62
2023-05-10T02:27:34.310Z,49.62
2023-05-10T02:28:34.504Z,49.73
2023-05-10T02:29:34.670Z,49.62
2023-05-10T02:30:34.873Z,49.73
2023-05-10T02:31:35.053Z,49.73
2023-05-10T02:32:35.205Z,49.73
2023-05-10T02:33:35.340Z,49.75
2023-05-10T02:34:35.524Z,49.85
2023-05-10T02:35:35.693Z,49.75
2023-05-10T02:36:35.876Z,49.95
2023-05-10T02:37:36.064Z,50.05
2023-05-10T02:38:36.213Z,49.95
2023-05-10T02:39:36.414Z,49.85
2023-05-10T02:40:36.581Z,49.85
2023-05-10T02:41:36.750Z,49.95
2023-05-10T02:42:36.967Z,50.05
2023-05-10T02:43:37.116Z,50.05
2023-05-10T02:44:37.306Z,50.05
2023-05-10T02:45:37.490Z,50.15
2023-05-10T02:46:37.717Z,50.05
2023-05-10T02:47:37.959Z,50.15
2023-05-10T02:48:38.054Z,50.25
2023-05-10T02:49:38.243Z,50.27
2023-05-10T02:50:38.399Z,50.37
2023-05-10T02:51:38.542Z,50.37
2023-05-10T02:52:38.753Z,50.37
2023-05-10T02:53:38.921Z,50.37
2023-05-10T02:54:39.097Z,50.37
2023-05-10T02:55:39.268Z,50.37
2023-05-10T02:56:39.451Z,50.37
2023-05-10T02:57:39.600Z,50.37
2023-05-10T02:58:39.780Z,50.37
2023-05-10T02:59:39.930Z,50.57
2023-05-10T03:00:40.106Z,50.48
2023-05-10T03:01:40.442Z,50.57
2023-05-10T03:02:40.481Z,50.57
2023-05-10T03:03:40.654Z,50.57
2023-05-10T03:04:40.873Z,50.57
2023-05-10T03:05:41.008Z,50.68
2023-05-10T03:06:41.200Z,50.68
2023-05-10T03:07:41.346Z,50.78
2023-05-10T03:08:41.526Z,50.57
2023-05-10T03:09:41.702Z,50.78
2023-05-10T03:10:41.925Z,50.78
2023-05-10T03:11:42.071Z,50.78
2023-05-10T03:12:42.250Z,50.78
2023-05-10T03:13:42.399Z,50.68
2023-05-10T03:14:42.595Z,50.80
2023-05-10T03:15:42.778Z,50.88
2023-05-10T03:16:44.930Z,50.80
2023-05-10T03:17:43.108Z,50.90
2023-05-10T03:18:43.312Z,50.90
2023-05-10T03:19:43.475Z,51.00
2023-05-10T03:20:43.652Z,51.00
2023-05-10T03:21:43.808Z,51.10
2023-05-10T03:22:43.979Z,51.00
2023-05-10T03:23:44.183Z,51.10
2023-05-10T03:24:44.308Z,51.10
2023-05-10T03:25:44.495Z,51.20
2023-05-10T03:26:44.671Z,51.10
2023-05-10T03:27:44.853Z,51.20
2023-05-10T03:28:44.999Z,51.10
2023-05-10T03:29:45.174Z,51.20
2023-05-10T03:30:45.349Z,51.31
2023-05-10T03:31:45.592Z,51.31
2023-05-10T03:32:45.742Z,51.31
2023-05-10T03:33:45.879Z,51.20
2023-05-10T03:34:46.025Z,51.40
2023-05-10T03:35:46.192Z,51.31
2023-05-10T03:36:46.353Z,51.40
2023-05-10T03:37:46.561Z,51.31
2023-05-10T03:38:46.697Z,51.31
2023-05-10T03:39:46.852Z,51.31
2023-05-10T03:40:47.053Z,51.31
2023-05-10T03:41:47.198Z,51.31
2023-05-10T03:42:47.408Z,51.40
2023-05-10T03:43:47.540Z,51.51
2023-05-10T03:44:47.713Z,51.40
2023-05-10T03:45:47.891Z,51.51
2023-05-10T03:46:48.083Z,51.64
2023-05-10T03:47:48.242Z,51.61
2023-05-10T03:48:48.416Z,51.61
2023-05-10T03:49:48.554Z,51.53
2023-05-10T03:50:48.755Z,51.53
2023-05-10T03:51:48.912Z,51.64
2023-05-10T03:52:49.087Z,51.64
2023-05-10T03:53:49.278Z,51.53
2023-05-10T03:54:49.444Z,51.53
2023-05-10T03:55:49.612Z,51.64
2023-05-10T03:56:49.812Z,51.73
2023-05-10T03:57:49.999Z,51.73
2023-05-10T03:58:50.170Z,51.73
2023-05-10T03:59:50.375Z,51.73
2023-05-10T04:00:50.545Z,51.73
2023-05-10T04:01:50.785Z,51.73
2023-05-10T04:02:51.015Z,51.73
2023-05-10T04:03:51.169Z,51.84
2023-05-10T04:04:51.239Z,51.84
2023-05-10T04:05:51.520Z,51.84
2023-05-10T04:06:51.564Z,51.93
2023-05-10T04:07:51.764Z,51.84
2023-05-10T04:08:51.950Z,51.93
2023-05-10T04:09:52.090Z,52.14
2023-05-10T04:10:52.316Z,51.93
2023-05-10T04:11:52.428Z,51.93
2023-05-10T04:12:52.703Z,51.93
2023-05-10T04:13:52.801Z,52.04
2023-05-10T04:14:53.003Z,52.04
2023-05-10T04:15:53.173Z,52.04
2023-05-10T04:16:53.409Z,51.93
2023-05-10T04:17:53.624Z,51.93
2023-05-10T04:18:53.718Z,51.84
2023-05-10T04:19:53.910Z,51.84
2023-05-10T04:20:54.013Z,51.84
2023-05-10T04:21:54.292Z,52.04
2023-05-10T04:22:54.379Z,52.04
2023-05-10T04:23:54.573Z,52.04
2023-05-10T04:24:54.769Z,51.93
2023-05-10T04:25:54.932Z,51.93
2023-05-10T04:26:57.529Z,52.04
2023-05-10T04:27:55.312Z,52.14
2023-05-10T04:28:55.479Z,52.04
2023-05-10T04:29:55.635Z,52.11
2023-05-10T04:30:55.870Z,52.01
2023-05-10T04:31:56.014Z,51.91
2023-05-10T04:32:56.214Z,52.01
2023-05-10T04:33:56.330Z,52.11
2023-05-10T04:34:56.533Z,52.11
2023-05-10T04:35:56.695Z,51.91
2023-05-10T04:36:56.859Z,51.91
2023-05-10T04:37:57.012Z,52.01
2023-05-10T04:38:57.178Z,52.01
2023-05-10T04:39:57.367Z,52.11
2023-05-10T04:40:57.508Z,52.01
2023-05-10T04:41:57.703Z,52.11
2023-05-10T04:42:57.824Z,52.22
2023-05-10T04:43:57.988Z,52.01
2023-05-10T04:44:58.158Z,52.01
2023-05-10T04:45:58.340Z,52.11
2023-05-10T04:46:58.516Z,52.01
2023-05-10T04:47:58.731Z,51.91
2023-05-10T04:48:58.869Z,52.01
2023-05-10T04:49:59.060Z,51.91
2023-05-10T04:50:59.203Z,52.01
2023-05-10T04:51:59.383Z,52.01
2023-05-10T04:52:59.527Z,51.81
2023-05-10T04:54:05.990Z,51.81
2023-05-10T04:55:00.936Z,51.91
2023-05-10T04:56:00.026Z,52.01
2023-05-10T04:57:00.201Z,52.11
2023-05-10T04:58:00.349Z,51.89
2023-05-10T04:59:00.551Z,51.81
2023-05-10T05:00:00.713Z,51.81
2023-05-10T05:01:00.899Z,51.89
2023-05-10T05:02:01.110Z,51.89
2023-05-10T05:03:01.327Z,51.99
2023-05-10T05:04:01.469Z,51.68
2023-05-10T05:05:01.575Z,51.89
2023-05-10T05:06:01.763Z,51.89
2023-05-10T05:07:01.926Z,51.79
2023-05-10T05:08:02.073Z,51.89
2023-05-10T05:09:02.238Z,51.89
2023-05-10T05:10:02.427Z,51.79
2023-05-10T05:11:02.636Z,51.68
2023-05-10T05:12:02.762Z,51.68
2023-05-10T05:13:02.980Z,51.79
2023-05-10T05:14:03.118Z,51.59
2023-05-10T05:15:03.276Z,51.56
2023-05-10T05:16:03.526Z,51.66
2023-05-10T05:17:03.641Z,51.46
2023-05-10T05:18:03.803Z,51.66
2023-05-10T05:19:03.957Z,51.46
2023-05-10T05:20:04.125Z,51.56
2023-05-10T05:21:04.316Z,51.66
2023-05-10T05:22:04.493Z,51.76
2023-05-10T05:23:04.669Z,51.66
2023-05-10T05:24:04.916Z,51.56
2023-05-10T05:25:05.023Z,51.36
2023-05-10T05:26:05.169Z,51.46
2023-05-10T05:27:05.329Z,51.36
2023-05-10T05:28:05.483Z,51.23
2023-05-10T05:29:05.651Z,51.43
2023-05-10T05:30:05.881Z,51.23
2023-05-10T05:31:06.011Z,51.43
2023-05-10T05:32:06.251Z,51.34
2023-05-10T05:33:06.451Z,51.34
2023-05-10T05:34:06.533Z,51.43
2023-05-10T05:35:06.720Z,51.14
2023-05-10T05:36:07.039Z,51.34
2023-05-10T05:37:07.033Z,51.14
2023-05-10T05:38:07.249Z,51.23
2023-05-10T05:39:07.396Z,51.14
2023-05-10T05:40:07.588Z,51.14
2023-05-10T05:41:07.752Z,51.21
2023-05-10T05:42:07.912Z,51.01
2023-05-10T05:43:08.056Z,51.11
2023-05-10T05:44:08.244Z,51.11
2023-05-10T05:45:08.420Z,51.11
2023-05-10T05:46:08.624Z,51.01
2023-05-10T05:47:08.773Z,51.01
2023-05-10T05:48:09.027Z,50.71
2023-05-10T05:49:09.082Z,51.11
2023-05-10T05:50:09.336Z,50.91
2023-05-10T05:51:09.439Z,50.81
2023-05-10T05:52:09.595Z,50.81
2023-05-10T05:53:09.758Z,50.68
2023-05-10T05:54:09.963Z,50.58
2023-05-10T05:55:10.142Z,50.68
2023-05-10T05:56:10.275Z,50.68
2023-05-10T05:57:10.436Z,50.89
2023-05-10T05:58:10.649Z,50.78
2023-05-10T05:59:10.767Z,50.58
2023-05-10T06:00:10.938Z,50.89
2023-05-10T06:01:11.079Z,50.58
2023-05-10T06:02:11.286Z,50.58
2023-05-10T06:03:11.510Z,50.68
2023-05-10T06:04:11.660Z,50.66
2023-05-10T06:05:11.785Z,50.28
2023-05-10T06:06:11.988Z,50.86
2023-05-10T06:07:12.102Z,50.46
2023-05-10T06:08:12.259Z,50.86
2023-05-10T06:09:12.466Z,50.86
2023-05-10T06:10:12.652Z,50.76
2023-05-10T06:11:12.809Z,50.76
2023-05-10T06:12:12.991Z,50.35
2023-05-10T06:13:13.180Z,50.26
2023-05-10T06:14:13.339Z,50.35
2023-05-10T06:15:13.729Z,50.53
2023-05-10T06:16:13.741Z,50.43
2023-05-10T06:17:13.840Z,50.03
2023-05-10T06:18:14.042Z,49.83
2023-05-10T06:19:14.191Z,50.03
2023-05-10T06:20:14.388Z,50.03
2023-05-10T06:21:14.530Z,49.73
2023-05-10T06:22:14.714Z,49.53
2023-05-10T06:23:14.881Z,49.43
2023-05-10T06:24:15.070Z,49.51
2023-05-10T06:25:15.370Z,49.71
2023-05-10T06:26:15.409Z,49.60
2023-05-10T06:27:15.575Z,49.51
2023-05-10T06:28:15.735Z,49.80
2023-05-10T06:29:15.920Z,49.91
2023-05-10T06:30:16.103Z,50.31
2023-05-10T06:31:16.357Z,50.81
2023-05-10T06:32:16.423Z,50.71
2023-05-10T06:33:16.575Z,50.48
2023-05-10T06:34:16.773Z,50.29
2023-05-10T06:35:17.078Z,50.59
2023-05-10T06:36:17.096Z,50.79
2023-05-10T06:37:17.302Z,50.48
2023-05-10T06:38:17.425Z,50.26
2023-05-10T06:39:17.605Z,50.16
2023-05-10T06:40:17.769Z,50.16
2023-05-10T06:41:17.942Z,50.16
2023-05-10T06:42:18.115Z,49.96
2023-05-10T06:43:18.290Z,50.04
2023-05-10T06:44:18.570Z,49.93
2023-05-10T06:45:18.993Z,49.84
2023-05-10T06:46:18.905Z,49.93
2023-05-10T06:47:18.993Z,49.21
2023-05-10T06:48:19.222Z,49.41
2023-05-10T06:49:19.324Z,49.51
2023-05-10T06:50:19.489Z,49.31
2023-05-10T06:51:19.658Z,49.51
2023-05-10T06:52:19.868Z,49.39
2023-05-10T06:53:19.996Z,48.89
2023-05-10T06:54:20.186Z,48.89
2023-05-10T06:55:20.358Z,48.89
2023-05-10T06:56:20.551Z,48.38
2023-05-10T06:57:31.366Z,48.76
2023-05-10T06:58:21.906Z,48.57
2023-05-10T06:59:21.147Z,48.26
2023-05-10T07:00:21.577Z,48.16
2023-05-10T07:01:21.552Z,48.07
2023-05-10T07:02:21.681Z,47.86
2023-05-10T07:03:21.867Z,47.94
2023-05-10T07:04:22.013Z,48.14
2023-05-10T07:05:22.363Z,48.34
2023-05-10T07:06:32.766Z,48.04
2023-05-10T07:07:23.527Z,47.74
2023-05-10T07:08:22.745Z,47.94
2023-05-10T07:09:22.899Z,47.54
2023-05-10T07:10:23.063Z,48.54
2023-05-10T07:11:23.222Z,48.44
2023-05-10T07:12:23.407Z,47.61
2023-05-10T07:13:23.649Z,47.72
2023-05-10T07:14:23.716Z,47.72
2023-05-10T07:15:23.894Z,47.11
2023-05-10T07:16:24.106Z,46.92
2023-05-10T07:17:24.225Z,47.52
2023-05-10T07:18:24.425Z,47.42
2023-05-10T07:19:24.560Z,47.81
2023-05-10T07:20:24.708Z,47.79
2023-05-10T07:21:24.992Z,48.29
2023-05-10T07:22:25.071Z,48.19
2023-05-10T07:23:25.214Z,47.60
2023-05-10T07:24:25.376Z,47.49
2023-05-10T07:25:25.538Z,47.60
2023-05-10T07:26:25.732Z,47.79
2023-05-10T07:27:25.920Z,47.60
2023-05-10T07:28:26.061Z,47.57
2023-05-10T07:29:26.228Z,47.07
2023-05-10T07:30:26.460Z,46.87
2023-05-10T07:31:26.586Z,47.07
2023-05-10T07:32:26.914Z,46.47
2023-05-10T07:33:26.925Z,46.47
2023-05-10T07:34:27.097Z,46.17
2023-05-10T07:35:27.253Z,46.57
2023-05-10T07:36:27.451Z,46.57
2023-05-10T07:37:27.628Z,46.45
2023-05-10T07:38:27.792Z,46.35
2023-05-10T07:39:28.434Z,46.35
2023-05-10T07:40:28.104Z,46.35
2023-05-10T07:41:28.291Z,46.95
2023-05-10T07:42:28.480Z,47.15
2023-05-10T07:43:28.669Z,47.05
2023-05-10T07:44:28.855Z,46.95
2023-05-10T07:45:29.037Z,46.95
2023-05-10T07:46:29.223Z,47.33
2023-05-10T07:47:29.448Z,47.53
2023-05-10T07:48:29.570Z,46.73
2023-05-10T07:49:29.729Z,47.03
2023-05-10T07:50:29.896Z,46.62
2023-05-10T07:51:30.067Z,46.62
2023-05-10T07:52:30.219Z,46.53
2023-05-10T07:53:30.397Z,45.93
2023-05-10T07:54:30.559Z,46.11
2023-05-10T07:55:30.709Z,46.11
2023-05-10T07:56:30.910Z,46.80
2023-05-10T07:57:31.073Z,47.10
2023-05-10T07:58:31.272Z,46.70
2023-05-10T07:59:31.437Z,47.71
2023-05-10T08:00:31.628Z,48.00
2023-05-10T08:01:31.782Z,47.60
2023-05-10T08:02:32.037Z,47.18
2023-05-10T08:03:32.178Z,45.89
2023-05-10T08:04:32.302Z,46.58
2023-05-10T08:05:34.632Z,46.48
2023-05-10T08:06:32.630Z,46.38
2023-05-10T08:07:32.780Z,46.68
2023-05-10T08:08:32.948Z,46.38
2023-05-10T08:09:33.109Z,46.68
2023-05-10T08:10:33.286Z,46.28
2023-05-10T08:11:35.009Z,47.26
2023-05-10T08:12:33.637Z,47.56
2023-05-10T08:13:33.814Z,47.56
2023-05-10T08:14:33.993Z,47.96
2023-05-10T08:15:34.190Z,46.86
2023-05-10T08:16:34.381Z,46.16
2023-05-10T08:17:34.529Z,46.04
2023-05-10T08:18:34.690Z,46.94
2023-05-10T08:19:34.853Z,45.54
2023-05-10T08:20:35.033Z,47.33
2023-05-10T08:21:35.188Z,47.33
2023-05-10T08:22:35.389Z,46.44
2023-05-10T08:23:35.551Z,46.44
2023-05-10T08:24:35.802Z,46.14
2023-05-10T08:25:35.875Z,45.12
2023-05-10T08:26:36.039Z,47.02
2023-05-10T08:27:36.194Z,48.01
2023-05-10T08:28:36.406Z,48.21
2023-05-10T08:29:48.864Z,47.71
2023-05-10T08:30:37.775Z,46.42
2023-05-10T08:31:37.070Z,46.20
2023-05-10T08:32:37.124Z,46.49
2023-05-10T08:33:37.255Z,46.89
2023-05-10T08:34:37.451Z,47.19
2023-05-10T08:35:37.645Z,47.29
2023-05-10T08:36:37.790Z,46.00
2023-05-10T08:37:37.942Z,47.09
2023-05-10T08:38:38.177Z,48.46
2023-05-10T08:39:38.398Z,47.77
2023-05-10T08:40:38.501Z,47.47
2023-05-10T08:41:38.655Z,47.27
2023-05-10T08:42:38.955Z,47.77
2023-05-10T08:43:39.010Z,48.26
2023-05-10T08:44:39.160Z,48.86
2023-05-10T08:45:39.340Z,48.24
2023-05-10T08:46:39.567Z,48.44
2023-05-10T08:47:39.673Z,49.04
2023-05-10T08:48:39.836Z,48.74
2023-05-10T08:49:39.990Z,49.23
2023-05-10T08:50:40.173Z,49.13
2023-05-10T08:51:41.776Z,48.44
2023-05-10T08:52:40.530Z,47.72
2023-05-10T08:53:40.641Z,47.32
2023-05-10T08:54:40.821Z,46.92
2023-05-10T08:55:40.972Z,44.84
2023-05-10T08:56:41.140Z,44.84
2023-05-10T08:57:41.309Z,44.84
2023-05-10T08:58:41.493Z,47.30
2023-05-10T08:59:41.661Z,47.20
2023-05-10T09:00:41.893Z,45.90
2023-05-10T09:01:41.988Z,44.71
2023-05-10T09:02:42.161Z,45.11
2023-05-10T09:03:42.342Z,45.81
2023-05-10T09:04:42.547Z,45.98
2023-05-10T09:05:42.659Z,45.59
2023-05-10T09:06:42.839Z,45.68
2023-05-10T09:07:43.002Z,45.09
2023-05-10T09:08:43.167Z,46.19
2023-05-10T09:09:43.365Z,46.06
2023-05-10T09:10:43.554Z,46.16
2023-05-10T09:11:43.708Z,45.67
2023-05-10T09:12:43.891Z,45.37
2023-05-10T09:13:44.054Z,45.56
2023-05-10T09:14:44.224Z,45.47
2023-05-10T09:15:44.407Z,46.24
2023-05-10T09:16:44.582Z,46.64
2023-05-10T09:17:44.726Z,45.64
2023-05-10T09:18:44.939Z,46.53
2023-05-10T09:19:45.021Z,45.64
2023-05-10T09:20:45.249Z,44.85
2023-05-10T09:21:45.377Z,44.63
2023-05-10T09:22:45.571Z,45.82
2023-05-10T09:23:48.129Z,44.23
2023-05-10T09:24:45.934Z,44.33
2023-05-10T09:25:46.092Z,44.71
2023-05-10T09:26:46.284Z,44.31
2023-05-10T09:27:46.455Z,43.22
2023-05-10T09:28:46.600Z,44.51
2023-05-10T09:29:46.800Z,43.52
2023-05-10T09:30:46.973Z,44.21
2023-05-10T09:31:47.117Z,44.29
2023-05-10T09:32:47.299Z,43.70
2023-05-10T09:33:47.502Z,43.49
2023-05-10T09:34:47.666Z,42.71
2023-05-10T09:35:47.813Z,42.71
2023-05-10T09:36:47.992Z,42.38
2023-05-10T09:37:48.169Z,42.38
2023-05-10T09:38:48.341Z,42.88
2023-05-10T09:39:48.552Z,42.19
2023-05-10T09:40:48.692Z,42.68
2023-05-10T09:41:48.855Z,42.27
2023-05-10T09:42:49.043Z,42.07
2023-05-10T09:43:49.265Z,41.97
2023-05-10T09:44:49.419Z,42.17
2023-05-10T09:45:49.624Z,42.96
2023-05-10T09:46:49.709Z,42.44
2023-05-10T09:47:49.966Z,42.35
2023-05-10T09:48:50.057Z,41.95
2023-05-10T09:49:50.289Z,41.44
2023-05-10T09:50:50.406Z,41.44
2023-05-10T09:51:50.592Z,41.33
2023-05-10T09:52:50.772Z,41.14
2023-05-10T09:53:50.903Z,40.94
2023-05-10T09:54:51.072Z,41.02
2023-05-10T09:55:51.250Z,41.02
2023-05-10T09:56:51.424Z,40.92
2023-05-10T09:57:51.564Z,41.02
2023-05-10T09:58:51.726Z,40.70
2023-05-10T09:59:51.907Z,40.50
2023-05-10T10:00:52.086Z,40.50
2023-05-10T10:01:52.340Z,40.61
2023-05-10T10:02:52.512Z,40.29
2023-05-10T10:03:52.582Z,40.09
2023-05-10T10:04:52.836Z,39.99
2023-05-10T10:05:52.984Z,40.07
2023-05-10T10:06:53.144Z,40.07
2023-05-10T10:07:53.302Z,39.68
2023-05-10T10:08:54.962Z,39.76
2023-05-10T10:09:53.662Z,39.65
2023-05-10T10:10:56.354Z,39.36
2023-05-10T10:11:53.995Z,39.36
2023-05-10T10:12:54.165Z,39.06
2023-05-10T10:13:54.346Z,39.15
2023-05-10T10:14:54.536Z,39.15
2023-05-10T10:15:54.693Z,38.75
2023-05-10T10:17:05.701Z,39.03
2023-05-10T10:17:56.149Z,39.03
2023-05-10T10:18:55.263Z,38.73
2023-05-10T10:19:55.368Z,38.64
2023-05-10T10:20:55.531Z,38.62
2023-05-10T10:21:55.715Z,38.32
2023-05-10T10:22:55.855Z,38.32
2023-05-10T10:23:56.072Z,38.10
2023-05-10T10:24:56.256Z,37.79
2023-05-10T10:25:56.378Z,37.97
2023-05-10T10:26:56.527Z,37.16
2023-05-10T10:27:56.709Z,36.55
2023-05-10T10:28:56.868Z,36.65
2023-05-10T10:29:57.082Z,36.75
2023-05-10T10:30:57.187Z,37.05
2023-05-10T10:31:57.405Z,36.75
2023-05-10T10:32:57.544Z,36.55
2023-05-10T10:33:57.753Z,36.54
2023-05-10T10:34:57.975Z,36.74
2023-05-10T10:35:58.069Z,36.34
2023-05-10T10:36:58.245Z,36.54
2023-05-10T10:37:58.433Z,36.34
2023-05-10T10:38:58.634Z,36.44
2023-05-10T10:39:58.828Z,36.24
2023-05-10T10:40:58.972Z,35.95
2023-05-10T10:41:59.115Z,36.05
2023-05-10T10:42:59.300Z,35.75
2023-05-10T10:43:59.518Z,35.85
2023-05-10T10:44:59.643Z,35.75
2023-05-10T10:45:59.828Z,36.05
2023-05-10T10:47:00.063Z,35.93
2023-05-10T10:48:00.232Z,36.22
2023-05-10T10:49:00.339Z,36.42
2023-05-10T10:50:00.542Z,36.13
2023-05-10T10:51:00.677Z,36.22
2023-05-10T10:52:00.843Z,36.22
2023-05-10T10:53:01.075Z,37.01
2023-05-10T10:54:01.218Z,39.27
2023-05-10T10:55:01.460Z,36.80
2023-05-10T10:56:01.559Z,38.96
2023-05-10T10:57:01.713Z,39.06
2023-05-10T10:58:02.064Z,39.45
2023-05-10T10:59:02.057Z,39.62
2023-05-10T11:00:02.272Z,39.82
2023-05-10T11:01:02.425Z,39.62
2023-05-10T11:02:02.587Z,40.31
2023-05-10T11:03:02.819Z,39.80
2023-05-10T11:04:02.984Z,37.94
2023-05-10T11:05:03.135Z,39.11
2023-05-10T11:06:03.306Z,39.41
2023-05-10T11:07:03.458Z,39.88
2023-05-10T11:08:03.653Z,40.08
2023-05-10T11:09:03.783Z,39.69
2023-05-10T11:10:03.990Z,39.19
2023-05-10T11:11:04.156Z,39.27
2023-05-10T11:12:04.298Z,39.47
2023-05-10T11:13:04.470Z,40.16
2023-05-10T11:14:04.685Z,40.33
2023-05-10T11:15:04.817Z,40.23
2023-05-10T11:16:04.999Z,40.03
2023-05-10T11:17:05.227Z,39.94
2023-05-10T11:18:05.409Z,39.92
2023-05-10T11:19:05.607Z,40.31
2023-05-10T11:20:05.710Z,41.09
2023-05-10T11:21:05.880Z,39.70
2023-05-10T11:22:06.060Z,40.39
2023-05-10T11:23:06.255Z,39.51
2023-05-10T11:24:06.506Z,39.69
2023-05-10T11:25:06.617Z,40.17
2023-05-10T11:26:06.788Z,39.10
2023-05-10T11:27:06.962Z,39.47
2023-05-10T11:28:07.163Z,39.86
2023-05-10T11:29:07.309Z,39.47
2023-05-10T11:30:07.508Z,39.94
2023-05-10T11:31:07.752Z,40.53
2023-05-10T11:32:07.831Z,39.65
2023-05-10T11:33:08.069Z,40.41
2023-05-10T11:34:08.183Z,40.41
2023-05-10T11:35:08.366Z,38.16
2023-05-10T11:36:08.526Z,39.90
2023-05-10T11:37:08.688Z,40.19
2023-05-10T11:38:08.872Z,40.39
2023-05-10T11:39:09.048Z,40.08
2023-05-10T11:40:09.213Z,38.02
2023-05-10T11:41:09.412Z,39.98
2023-05-10T11:42:09.595Z,39.76
2023-05-10T11:43:09.730Z,39.28
2023-05-10T11:44:09.960Z,39.67
2023-05-10T11:45:10.098Z,38.96
2023-05-10T11:46:10.317Z,37.99
2023-05-10T11:47:10.486Z,38.38
2023-05-10T11:48:10.656Z,38.96
2023-05-10T11:49:10.800Z,38.17
2023-05-10T11:50:10.977Z,37.87
2023-05-10T11:51:11.156Z,38.26
2023-05-10T11:52:11.338Z,37.87
2023-05-10T11:53:11.512Z,38.24
2023-05-10T11:54:11.710Z,37.46
2023-05-10T11:55:11.852Z,38.15
2023-05-10T11:56:12.031Z,38.42
2023-05-10T11:57:12.225Z,38.42
2023-05-10T11:58:12.369Z,38.03
2023-05-10T11:59:12.534Z,38.03
2023-05-10T12:00:12.708Z,38.21
2023-05-10T12:01:12.860Z,38.21
2023-05-10T12:02:13.067Z,37.92
2023-05-10T12:03:13.261Z,37.52
2023-05-10T12:04:13.609Z,36.24
2023-05-10T12:05:13.611Z,36.93
2023-05-10T12:06:13.763Z,37.02
2023-05-10T12:07:13.937Z,36.81
2023-05-10T12:08:14.103Z,36.71
2023-05-10T12:09:14.290Z,37.01
2023-05-10T12:10:14.580Z,37.30
2023-05-10T12:11:14.647Z,37.08
2023-05-10T12:12:14.829Z,36.60
2023-05-10T12:13:15.015Z,36.89
2023-05-10T12:14:15.169Z,36.21
2023-05-10T12:15:15.341Z,36.77
2023-05-10T12:16:15.539Z,36.68
2023-05-10T12:17:15.717Z,36.38
2023-05-10T12:18:15.921Z,36.36
2023-05-10T12:19:16.046Z,36.08
2023-05-10T12:20:16.525Z,35.98
2023-05-10T12:21:16.413Z,36.25
2023-05-10T12:22:16.611Z,35.67
2023-05-10T12:23:16.727Z,35.77
2023-05-10T12:24:16.914Z,35.86
2023-05-10T12:25:17.054Z,35.56
2023-05-10T12:26:17.251Z,35.75
2023-05-10T12:27:17.413Z,34.97
2023-05-10T12:28:17.614Z,33.31
2023-05-10T12:29:17.893Z,34.86
2023-05-10T12:30:18.135Z,34.09
2023-05-10T12:31:18.166Z,34.17
2023-05-10T12:32:18.290Z,33.87
2023-05-10T12:33:18.453Z,33.10
2023-05-10T12:34:18.658Z,33.28
2023-05-10T12:35:18.831Z,34.15
2023-05-10T12:36:19.019Z,33.47
2023-05-10T12:37:19.135Z,33.94
2023-05-10T12:38:19.342Z,33.45
2023-05-10T12:39:19.506Z,33.26
2023-05-10T12:40:19.702Z,32.76
2023-05-10T12:41:19.946Z,32.18
2023-05-10T12:42:20.037Z,31.80
2023-05-10T12:43:20.199Z,32.36
2023-05-10T12:44:20.355Z,32.07
2023-05-10T12:45:20.518Z,32.15
2023-05-10T12:46:20.832Z,32.73
2023-05-10T12:47:20.853Z,32.34
2023-05-10T12:48:21.056Z,31.37
2023-05-10T12:49:21.233Z,31.27
2023-05-10T12:50:21.385Z,30.96
2023-05-10T12:51:21.648Z,30.77
2023-05-10T12:52:21.726Z,30.67
2023-05-10T12:53:21.870Z,29.79
2023-05-10T12:54:22.064Z,30.27