createdAt,value
2023-04-09T00:02:52.356Z,21.93
2023-04-09T00:07:54.308Z,20.50
2023-04-09T00:12:56.054Z,22.80
2023-04-09T00:17:57.936Z,26.53
2023-04-09T00:22:59.795Z,26.50
2023-04-09T00:28:01.866Z,28.20
2023-04-09T00:33:03.764Z,27.27
2023-04-09T00:38:05.586Z,23.60
2023-04-09T00:43:07.329Z,25.07
2023-04-09T00:48:09.202Z,23.27
2023-04-09T00:53:12.919Z,25.23
2023-04-09T00:58:15.364Z,24.33
2023-04-09T01:03:17.351Z,25.37
2023-04-09T01:09:11.541Z,25.63
2023-04-09T01:14:37.693Z,22.10
2023-04-09T01:20:08.492Z,24.47
2023-04-09T01:25:58.155Z,22.33
2023-04-09T01:31:09.254Z,23.83
2023-04-09T01:36:12.684Z,24.90
2023-04-09T01:41:21.725Z,24.60
2023-04-09T01:46:25.961Z,22.17
2023-04-09T01:51:28.388Z,23.97
2023-04-09T01:56:41.845Z,21.43
2023-04-09T02:01:58.254Z,23.63
2023-04-09T02:07:38.052Z,23.33
2023-04-09T02:12:48.745Z,22.33
2023-04-09T02:17:50.779Z,22.47
2023-04-09T02:22:52.625Z,22.80
2023-04-09T02:27:54.443Z,24.10
2023-04-09T02:32:56.169Z,23.30
2023-04-09T02:37:57.886Z,22.80
2023-04-09T02:42:59.647Z,22.40
2023-04-09T02:48:02.019Z,22.93
2023-04-09T02:53:04.051Z,23.00
2023-04-09T02:58:05.901Z,22.23
2023-04-09T03:03:07.858Z,22.13
2023-04-09T03:08:09.642Z,22.03
2023-04-09T03:13:11.370Z,22.03
2023-04-09T03:18:13.121Z,23.53
2023-04-09T03:23:15.295Z,24.73
2023-04-09T03:28:17.037Z,24.57
2023-04-09T03:33:19.603Z,23.73
2023-04-09T03:38:21.507Z,23.47
2023-04-09T03:43:23.278Z,24.23
2023-04-09T03:48:25.177Z,24.53
2023-04-09T03:53:26.895Z,23.30
2023-04-09T03:58:28.700Z,25.27
2023-04-09T04:03:30.855Z,21.33
2023-04-09T04:08:32.723Z,22.47
2023-04-09T04:13:34.569Z,22.07
2023-04-09T04:18:37.431Z,22.70
2023-04-09T04:23:39.157Z,22.07
2023-04-09T04:28:41.406Z,22.83
2023-04-09T04:33:43.399Z,21.53
2023-04-09T04:38:45.225Z,25.40
2023-04-09T04:43:47.766Z,23.23
2023-04-09T04:48:49.603Z,25.23
2023-04-09T04:53:51.404Z,26.10
2023-04-09T04:58:53.372Z,23.00
2023-04-09T05:03:55.653Z,24.90
2023-04-09T05:08:58.166Z,24.63
2023-04-09T05:13:59.922Z,24.77
2023-04-09T05:19:01.717Z,24.20
2023-04-09T05:24:03.813Z,23.87
2023-04-09T05:29:05.660Z,23.60
2023-04-09T05:34:07.448Z,22.07
2023-04-09T05:39:09.346Z,21.03
2023-04-09T05:44:14.097Z,23.00
2023-04-09T05:49:16.177Z,25.17
2023-04-09T05:54:18.095Z,26.03
2023-04-09T05:59:19.857Z,24.93
2023-04-09T06:04:21.949Z,25.30
2023-04-09T06:09:23.788Z,22.60
2023-04-09T06:14:25.603Z,25.20
2023-04-09T06:19:27.845Z,25.07
2023-04-09T06:24:33.215Z,23.60
2023-04-09T06:29:35.034Z,24.00
2023-04-09T06:34:36.755Z,24.17
2023-04-09T06:39:40.373Z,24.77
2023-04-09T06:44:44.268Z,22.33
2023-04-09T06:49:46.120Z,23.00
2023-04-09T06:54:47.927Z,21.90
2023-04-09T06:59:49.680Z,21.47
2023-04-09T07:04:51.529Z,22.70
2023-04-09T07:09:53.929Z,21.37
2023-04-09T07:15:06.146Z,21.33
2023-04-09T07:20:08.590Z,21.47
2023-04-09T07:25:10.683Z,22.83
2023-04-09T07:30:12.599Z,22.83
2023-04-09T07:35:14.412Z,23.83
2023-04-09T07:40:16.427Z,23.90
2023-04-09T07:45:18.677Z,22.17
2023-04-09T07:50:20.849Z,25.20
2023-04-09T07:55:22.819Z,22.40
2023-04-09T08:00:24.951Z,24.20
2023-04-09T08:05:27.093Z,21.40
2023-04-09T08:10:28.822Z,24.23
2023-04-09T08:15:30.671Z,24.27
2023-04-09T08:20:33.030Z,24.33
2023-04-09T08:25:34.759Z,25.70
2023-04-09T08:30:36.618Z,23.00
2023-04-09T08:35:40.375Z,23.70
2023-04-09T08:40:42.223Z,21.40
2023-04-09T08:45:44.230Z,24.33
2023-04-09T08:50:46.578Z,24.30
2023-04-09T08:55:48.786Z,25.60
2023-04-09T09:00:50.762Z,23.40
2023-04-09T09:05:52.481Z,22.77
2023-04-09T09:10:54.261Z,23.57
2023-04-09T09:16:14.620Z,23.70
2023-04-09T09:21:19.408Z,23.57
2023-04-09T09:26:32.059Z,22.43
2023-04-09T09:31:51.683Z,23.47
2023-04-09T09:36:53.626Z,21.93
2023-04-09T09:42:08.448Z,22.77
2023-04-09T09:47:16.091Z,24.90
2023-04-09T09:52:27.214Z,23.77
2023-04-09T09:57:32.531Z,23.47
2023-04-09T10:02:48.145Z,22.57
2023-04-09T10:07:50.237Z,22.43
2023-04-09T10:12:52.689Z,21.67
2023-04-09T10:17:56.670Z,24.23
2023-04-09T10:23:09.473Z,21.73
2023-04-09T10:28:18.928Z,21.80
2023-04-09T10:33:27.909Z,21.73
2023-04-09T10:38:48.756Z,22.53
2023-04-09T10:43:50.844Z,20.30
2023-04-09T10:49:22.271Z,22.77
2023-04-09T10:54:33.434Z,22.37
2023-04-09T10:59:50.455Z,19.30
2023-04-09T11:05:24.864Z,20.33
2023-04-09T11:10:26.758Z,19.90
2023-04-09T11:15:29.167Z,18.93
2023-04-09T11:20:33.660Z,20.37
2023-04-09T11:25:35.621Z,18.70
2023-04-09T11:30:37.562Z,19.23
2023-04-09T11:35:39.400Z,17.30
2023-04-09T11:40:48.694Z,18.40
2023-04-09T11:45:51.556Z,18.40
2023-04-09T11:50:53.798Z,18.00
2023-04-09T11:55:56.267Z,18.40
2023-04-09T12:01:01.204Z,17.77
2023-04-09T12:06:06.089Z,18.37
2023-04-09T12:11:13.272Z,17.87
2023-04-09T12:16:20.543Z,16.30
2023-04-09T12:21:27.080Z,16.77
2023-04-09T12:26:28.846Z,17.10
2023-04-09T12:31:30.781Z,15.40
2023-04-09T12:36:32.687Z,15.80
2023-04-09T12:41:34.602Z,14.90
2023-04-09T12:46:37.112Z,17.77
2023-04-09T12:51:39.717Z,15.43
2023-04-09T12:56:42.364Z,14.60
2023-04-09T13:01:44.227Z,15.00
2023-04-09T13:06:46.585Z,14.67
2023-04-09T13:11:48.320Z,15.20
2023-04-09T13:16:52.358Z,14.97
2023-04-09T13:21:54.156Z,16.67
2023-04-09T13:26:55.915Z,19.63
2023-04-09T13:31:58.805Z,14.90
2023-04-09T13:37:02.422Z,15.37
2023-04-09T13:42:12.628Z,15.83
2023-04-09T13:47:17.694Z,15.00
2023-04-09T13:52:19.640Z,16.53
2023-04-09T13:57:21.638Z,17.90
2023-04-09T14:02:23.708Z,14.27
2023-04-09T14:07:25.883Z,14.70
2023-04-09T14:12:27.615Z,14.10
2023-04-09T14:17:29.434Z,15.40
2023-04-09T14:22:31.355Z,14.30
2023-04-09T14:27:33.159Z,14.93
2023-04-09T14:32:34.971Z,13.93
2023-04-09T14:37:37.612Z,20.40
2023-04-09T14:42:41.464Z,14.27
2023-04-09T14:47:43.263Z,12.17
2023-04-09T14:52:48.419Z,12.73
2023-04-09T14:57:50.246Z,12.73
2023-04-09T15:02:52.216Z,11.97
2023-04-09T15:07:55.841Z,11.40
2023-04-09T15:12:57.621Z,12.13
2023-04-09T15:18:05.491Z,12.80
2023-04-09T15:23:07.411Z,13.53
2023-04-09T15:28:09.258Z,14.30
2023-04-09T15:33:12.003Z,14.73
2023-04-09T15:38:13.766Z,14.77
2023-04-09T15:43:15.491Z,15.50
2023-04-09T15:48:19.111Z,17.20
2023-04-09T15:53:23.753Z,15.40
2023-04-09T15:58:25.878Z,13.90
2023-04-09T16:03:27.763Z,14.53
2023-04-09T16:08:29.532Z,15.17
2023-04-09T16:13:31.389Z,13.70
2023-04-09T16:18:34.047Z,13.90
2023-04-09T16:23:35.841Z,14.70
2023-04-09T16:28:37.744Z,12.50
2023-04-09T16:33:39.486Z,12.00
2023-04-09T16:38:41.489Z,11.00
2023-04-09T16:43:43.260Z,12.47
2023-04-09T16:48:45.233Z,13.87
2023-04-09T16:53:47.067Z,12.23
2023-04-09T16:58:49.164Z,12.67
2023-04-09T17:03:51.406Z,11.63
2023-04-09T17:08:53.611Z,12.47
2023-04-09T17:13:55.643Z,14.23
2023-04-09T17:18:57.713Z,13.43
2023-04-09T17:24:01.742Z,12.90
2023-04-09T17:29:03.557Z,13.97
2023-04-09T17:34:05.425Z,14.77
2023-04-09T17:39:07.202Z,14.83
2023-04-09T17:44:09.037Z,17.17
2023-04-09T17:49:10.854Z,16.10
2023-04-09T17:54:13.068Z,14.80
2023-04-09T17:59:14.860Z,17.07
2023-04-09T18:04:16.844Z,22.10
2023-04-09T18:09:19.189Z,20.63
2023-04-09T18:14:20.984Z,22.70
2023-04-09T18:19:22.719Z,17.33
2023-04-09T18:24:26.218Z,18.17
2023-04-09T18:29:31.399Z,16.67
2023-04-09T18:34:33.263Z,27.90
2023-04-09T18:39:35.105Z,23.67
2023-04-09T18:44:37.600Z,22.63
2023-04-09T18:49:39.387Z,23.30
2023-04-09T18:54:41.384Z,22.10
2023-04-09T18:59:45.234Z,22.63
2023-04-09T19:04:47.706Z,19.30
2023-04-09T19:09:49.614Z,23.53
2023-04-09T19:14:51.614Z,26.87
2023-04-09T19:19:53.432Z,24.70
2023-04-09T19:24:55.444Z,27.00
2023-04-09T19:29:58.785Z,27.53
2023-04-09T19:35:00.907Z,25.43
2023-04-09T19:40:04.659Z,24.93
2023-04-09T19:45:07.505Z,24.53
2023-04-09T19:50:10.142Z,24.50
2023-04-09T19:55:12.067Z,31.70
2023-04-09T20:00:17.688Z,29.13
2023-04-09T20:05:21.034Z,31.33
2023-04-09T20:10:22.887Z,29.17
2023-04-09T20:15:24.875Z,33.20
2023-04-09T20:20:27.174Z,32.27
2023-04-09T20:25:34.988Z,32.40
2023-04-09T20:30:36.889Z,33.07
2023-04-09T20:35:38.661Z,33.10
2023-04-09T20:40:40.482Z,33.77
2023-04-09T20:45:42.483Z,30.00
2023-04-09T20:50:44.593Z,33.63
2023-04-09T20:55:46.448Z,34.23
2023-04-09T21:00:49.004Z,31.97
2023-04-09T21:05:52.070Z,28.73
2023-04-09T21:10:54.959Z,32.33
2023-04-09T21:16:00.392Z,31.10
2023-04-09T21:21:07.531Z,30.87
2023-04-09T21:26:11.313Z,33.60
2023-04-09T21:31:13.119Z,33.27
2023-04-09T21:36:15.749Z,31.50
2023-04-09T21:41:17.528Z,34.30
2023-04-09T21:46:19.361Z,32.77
2023-04-09T21:51:21.172Z,34.00
2023-04-09T21:56:23.524Z,33.30
2023-04-09T22:01:29.454Z,34.63
2023-04-09T22:06:32.162Z,36.60
2023-04-09T22:11:34.356Z,36.20
2023-04-09T22:16:36.186Z,34.60
2023-04-09T22:21:38.069Z,33.70
2023-04-09T22:26:42.550Z,35.43
2023-04-09T22:31:45.413Z,34.00
2023-04-09T22:36:47.380Z,35.10
2023-04-09T22:41:49.127Z,33.80
2023-04-09T22:46:51.334Z,37.83
2023-04-09T22:51:53.445Z,35.33
2023-04-09T22:56:56.697Z,35.17
2023-04-09T23:01:58.551Z,35.17
2023-04-09T23:07:00.793Z,34.90
2023-04-09T23:12:02.834Z,35.40
2023-04-09T23:17:04.679Z,34.53
2023-04-09T23:22:07.099Z,34.50
2023-04-09T23:27:08.869Z,32.43
2023-04-09T23:32:10.656Z,33.07
2023-04-09T23:37:12.464Z,34.60
2023-04-09T23:42:14.312Z,35.23
2023-04-09T23:47:16.380Z,35.77
2023-04-09T23:52:18.174Z,40.07
2023-04-09T23:57:19.952Z,41.90
