createdAt,value
2022-11-04T00:01:18.190Z,99753.31
2022-11-04T00:03:45.316Z,99750.06
2022-11-04T00:06:12.490Z,99744.78
2022-11-04T00:08:39.610Z,99741.13
2022-11-04T00:11:25.604Z,99738.50
2022-11-04T00:13:52.730Z,99735.13
2022-11-04T00:16:38.730Z,99731.44
2022-11-04T00:19:05.834Z,99728.09
2022-11-04T00:21:51.702Z,99735.97
2022-11-04T00:24:37.256Z,99728.09
2022-11-04T00:27:23.391Z,99727.34
2022-11-04T00:29:50.541Z,99731.38
2022-11-04T00:32:36.495Z,99725.69
2022-11-04T00:35:03.711Z,99729.91
2022-11-04T00:37:30.825Z,99728.94
2022-11-04T00:39:57.907Z,99718.31
2022-11-04T00:42:25.016Z,99720.94
2022-11-04T00:44:52.143Z,99713.19
2022-11-04T00:47:19.241Z,99717.59
2022-11-04T00:49:46.329Z,99715.06
2022-11-04T00:52:13.418Z,99713.19
2022-11-04T00:54:40.706Z,99717.59
2022-11-04T00:57:11.398Z,99703.00
2022-11-04T00:59:39.793Z,99709.09
2022-11-04T01:02:07.894Z,99706.34
2022-11-04T01:04:35.167Z,99712.56
2022-11-04T01:07:02.347Z,99709.22
2022-11-04T01:09:29.477Z,99701.53
2022-11-04T01:11:56.651Z,99692.19
2022-11-04T01:14:23.787Z,99691.47
2022-11-04T01:16:50.898Z,99687.25
2022-11-04T01:19:18.262Z,99696.72
2022-11-04T01:21:45.413Z,99691.34
2022-11-04T01:24:12.620Z,99681.47
2022-11-04T01:26:39.694Z,99667.50
2022-11-04T01:29:06.864Z,99664.22
2022-11-04T01:31:34.058Z,99671.28
2022-11-04T01:34:01.207Z,99666.34
2022-11-04T01:36:28.649Z,99673.16
2022-11-04T01:38:57.094Z,99672.09
2022-11-04T01:41:27.630Z,99671.28
2022-11-04T01:43:55.895Z,99666.03
2022-11-04T01:46:26.867Z,99663.50
2022-11-04T01:48:56.140Z,99655.63
2022-11-04T01:51:23.610Z,99670.44
2022-11-04T01:53:52.088Z,99682.63
2022-11-04T01:56:20.715Z,99682.63
2022-11-04T01:58:51.150Z,99685.97
2022-11-04T02:01:18.738Z,99676.22
2022-11-04T02:03:51.224Z,99681.25
2022-11-04T02:06:19.728Z,99669.88
2022-11-04T02:08:46.989Z,99661.91
2022-11-04T02:11:34.163Z,99659.47
2022-11-04T02:14:01.612Z,99663.91
2022-11-04T02:16:39.014Z,99666.22
2022-11-04T02:19:39.551Z,99657.63
2022-11-04T02:22:44.090Z,99645.44
2022-11-04T02:25:26.465Z,99643.53
2022-11-04T02:28:08.614Z,99636.59
2022-11-04T02:30:44.474Z,99633.97
2022-11-04T02:33:42.878Z,99639.13
2022-11-04T02:36:21.794Z,99637.31
2022-11-04T02:39:16.800Z,99631.44
2022-11-04T02:41:57.234Z,99630.50
2022-11-04T02:44:35.890Z,99634.94
2022-11-04T02:47:06.510Z,99638.41
2022-11-04T02:49:51.224Z,99638.47
2022-11-04T02:52:39.903Z,99632.41
2022-11-04T02:55:12.751Z,99633.34
2022-11-04T02:57:41.981Z,99629.13
2022-11-04T03:00:10.981Z,99623.88
2022-11-04T03:02:41.719Z,99618.94
2022-11-04T03:05:13.108Z,99626.00
2022-11-04T03:07:42.006Z,99621.69
2022-11-04T03:10:16.176Z,99610.22
2022-11-04T03:12:58.273Z,99602.47
2022-11-04T03:15:31.451Z,99613.19
2022-11-04T03:18:29.221Z,99613.31
2022-11-04T03:20:58.172Z,99625.34
2022-11-04T03:23:25.805Z,99623.16
2022-11-04T03:25:58.542Z,99622.97
2022-11-04T03:28:49.497Z,99625.78
2022-11-04T03:31:23.626Z,99613.94
2022-11-04T03:33:52.427Z,99614.56
2022-11-04T03:36:20.772Z,99624.13
2022-11-04T03:38:47.919Z,99625.78
2022-11-04T03:41:38.767Z,99621.28
2022-11-04T03:44:05.854Z,99635.97
2022-11-04T03:46:33.092Z,99651.75
2022-11-04T03:49:01.108Z,99667.50
2022-11-04T03:51:28.249Z,99661.41
2022-11-04T03:53:55.696Z,99642.81
2022-11-04T03:56:42.656Z,99657.50
2022-11-04T03:59:33.917Z,99651.31
2022-11-04T04:02:05.805Z,99652.16
2022-11-04T04:04:36.454Z,99651.22
2022-11-04T04:07:18.056Z,99646.81
2022-11-04T04:09:50.870Z,99634.63
2022-11-04T04:12:27.784Z,99642.50
2022-11-04T04:14:59.231Z,99650.38
2022-11-04T04:18:05.269Z,99642.50
2022-11-04T04:20:35.549Z,99644.06
2022-11-04T04:23:26.889Z,99641.22
2022-11-04T04:26:16.221Z,99641.03
2022-11-04T04:28:44.021Z,99641.03
2022-11-04T04:31:12.442Z,99649.81
2022-11-04T04:33:39.591Z,99647.00
2022-11-04T04:36:09.353Z,99644.69
2022-11-04T04:38:55.300Z,99638.41
2022-11-04T04:41:48.512Z,99631.34
2022-11-04T04:44:45.971Z,99636.59
2022-11-04T04:47:20.051Z,99631.22
2022-11-04T04:49:57.646Z,99631.97
2022-11-04T04:52:31.554Z,99629.34
2022-11-04T04:54:58.847Z,99624.09
2022-11-04T04:57:26.083Z,99627.44
2022-11-04T04:59:53.260Z,99630.06
2022-11-04T05:02:20.567Z,99628.16
2022-11-04T05:04:47.768Z,99643.00
2022-11-04T05:07:14.966Z,99638.59
2022-11-04T05:09:42.099Z,99652.56
2022-11-04T05:12:10.065Z,99651.50
2022-11-04T05:14:37.206Z,99658.44
2022-11-04T05:17:04.719Z,99651.41
2022-11-04T05:19:31.950Z,99651.16
2022-11-04T05:21:59.217Z,99655.38
2022-11-04T05:24:26.381Z,99652.03
2022-11-04T05:26:53.509Z,99656.66
2022-11-04T05:29:20.617Z,99660.25
2022-11-04T05:31:47.762Z,99663.72
2022-11-04T05:34:14.979Z,99671.59
2022-11-04T05:36:42.172Z,99671.47
2022-11-04T05:39:12.329Z,99676.53
2022-11-04T05:41:39.421Z,99678.09
2022-11-04T05:44:09.313Z,99678.72
2022-11-04T05:46:36.533Z,99676.09
2022-11-04T05:49:03.819Z,99682.94
2022-11-04T05:51:32.832Z,99688.06
2022-11-04T05:54:00.538Z,99685.31
2022-11-04T05:56:27.663Z,99692.91
2022-11-04T05:58:55.194Z,99693.75
2022-11-04T06:01:29.363Z,99694.78
2022-11-04T06:03:57.586Z,99692.28
2022-11-04T06:06:25.999Z,99697.31
2022-11-04T06:08:53.280Z,99696.69
2022-11-04T06:11:20.965Z,99708.25
2022-11-04T06:13:48.218Z,99708.47
2022-11-04T06:16:15.319Z,99717.09
2022-11-04T06:18:42.504Z,99716.84
2022-11-04T06:21:13.166Z,99710.88
2022-11-04T06:23:43.752Z,99722.22
2022-11-04T06:26:12.048Z,99724.66
2022-11-04T06:28:39.398Z,99727.81
2022-11-04T06:31:09.005Z,99726.00
2022-11-04T06:33:37.167Z,99724.13
2022-11-04T06:36:06.476Z,99717.28
2022-11-04T06:38:35.013Z,99719.78
2022-11-04T06:41:02.458Z,99737.28
2022-11-04T06:43:29.667Z,99739.66
2022-11-04T06:45:58.045Z,99738.72
2022-11-04T06:48:25.507Z,99740.50
2022-11-04T06:50:52.810Z,99744.84
2022-11-04T06:53:19.917Z,99743.97
2022-11-04T06:55:47.104Z,99755.44
2022-11-04T06:58:14.228Z,99748.31
2022-11-04T07:00:41.358Z,99759.53
2022-11-04T07:03:10.011Z,99765.00
2022-11-04T07:05:37.618Z,99766.19
2022-11-04T07:08:04.862Z,99763.31
2022-11-04T07:10:32.041Z,99761.84
2022-11-04T07:12:59.159Z,99765.53
2022-11-04T07:15:27.558Z,99764.38
2022-11-04T07:17:54.893Z,99767.97
2022-11-04T07:20:22.005Z,99757.53
2022-11-04T07:22:49.183Z,99758.06
2022-11-04T07:25:16.276Z,99762.09
2022-11-04T07:27:43.390Z,99751.13
2022-11-04T07:30:10.960Z,99749.97
2022-11-04T07:32:38.088Z,99757.03
2022-11-04T07:35:05.861Z,99760.81
2022-11-04T07:37:33.030Z,99751.25
2022-11-04T07:40:00.173Z,99758.06
2022-11-04T07:42:27.307Z,99756.78
2022-11-04T07:44:54.475Z,99754.78
2022-11-04T07:47:22.087Z,99755.31
2022-11-04T07:49:49.207Z,99752.47
2022-11-04T07:52:16.585Z,99749.66
2022-11-04T07:54:43.847Z,99744.91
2022-11-04T07:57:10.985Z,99737.41
2022-11-04T07:59:38.198Z,99738.22
2022-11-04T08:02:05.939Z,99731.22
2022-11-04T08:04:33.217Z,99728.34
2022-11-04T08:07:00.299Z,99728.97
2022-11-04T08:09:27.492Z,99732.22
2022-11-04T08:11:54.618Z,99737.16
2022-11-04T08:14:21.894Z,99730.66
2022-11-04T08:16:51.168Z,99735.44
2022-11-04T08:19:18.324Z,99726.59
2022-11-04T08:21:45.458Z,99740.09
2022-11-04T08:24:12.590Z,99744.72
2022-11-04T08:26:39.693Z,99753.66
2022-11-04T08:29:10.229Z,99762.19
2022-11-04T08:31:37.569Z,99755.13
2022-11-04T08:34:06.143Z,99753.53
2022-11-04T08:36:36.735Z,99759.09
2022-11-04T08:39:10.302Z,99757.41
2022-11-04T08:41:41.014Z,99760.88
2022-11-04T08:44:08.902Z,99762.47
2022-11-04T08:46:38.390Z,99772.25
2022-11-04T08:49:09.940Z,99768.69
2022-11-04T08:51:41.048Z,99758.75
2022-11-04T08:54:08.282Z,99760.34
2022-11-04T08:56:37.246Z,99771.50
2022-11-04T08:59:05.025Z,99781.19
2022-11-04T09:01:36.029Z,99790.75
2022-11-04T09:04:04.752Z,99785.38
2022-11-04T09:06:35.993Z,99775.59
2022-11-04T09:09:04.969Z,99770.91
2022-11-04T09:11:34.071Z,99772.63
2022-11-04T09:14:01.539Z,99763.63
2022-11-04T09:16:32.660Z,99761.00
2022-11-04T09:19:00.073Z,99757.19
2022-11-04T09:21:28.030Z,99756.38
2022-11-04T09:23:55.742Z,99756.16
2022-11-04T09:26:23.984Z,99744.03
2022-11-04T09:28:55.326Z,99725.41
2022-11-04T09:31:23.080Z,99728.03
2022-11-04T09:33:50.443Z,99747.50
2022-11-04T09:36:18.001Z,99745.72
2022-11-04T09:38:45.434Z,99744.03
2022-11-04T09:41:12.555Z,99745.72
2022-11-04T09:44:19.584Z,99736.88
2022-11-04T09:46:48.327Z,99737.47
2022-11-04T09:49:16.604Z,99730.94
2022-11-04T09:51:55.271Z,99733.56
2022-11-04T09:54:25.217Z,99730.06
2022-11-04T09:56:53.230Z,99733.31
2022-11-04T09:59:29.156Z,99744.25
2022-11-04T10:02:12.033Z,99739.34
2022-11-04T10:04:50.285Z,99756.19
2022-11-04T10:07:36.897Z,99769.97
2022-11-04T10:10:09.913Z,99785.91
2022-11-04T10:12:48.831Z,99803.38
2022-11-04T10:15:48.093Z,99793.03
2022-11-04T10:18:43.126Z,99785.66
2022-11-04T10:21:25.651Z,99779.53
2022-11-04T10:24:07.190Z,99785.94
2022-11-04T10:26:43.443Z,99791.03
2022-11-04T10:29:25.374Z,99807.88
2022-11-04T10:31:53.854Z,99803.88
2022-11-04T10:34:29.575Z,99811.03
2022-11-04T10:36:56.518Z,99803.66
2022-11-04T10:39:28.576Z,99813.34
2022-11-04T10:41:58.072Z,99812.25
2022-11-04T10:44:25.974Z,99817.69
2022-11-04T10:47:15.716Z,99812.53
2022-11-04T10:50:07.149Z,99808.28
2022-11-04T10:52:37.718Z,99813.34
2022-11-04T10:55:49.761Z,99809.34
2022-11-04T10:58:24.150Z,99809.13
2022-11-04T11:00:52.338Z,99814.13
2022-11-04T11:03:34.283Z,99825.41
2022-11-04T11:06:16.068Z,99824.19
2022-11-04T11:08:44.154Z,99832.00
2022-11-04T11:11:12.718Z,99829.53
2022-11-04T11:13:41.931Z,99831.66
2022-11-04T11:16:19.844Z,99837.25
2022-11-04T11:19:14.443Z,99847.28
2022-11-04T11:21:49.709Z,99842.25
2022-11-04T11:24:27.491Z,99852.66
2022-11-04T11:27:00.106Z,99850.97
2022-11-04T11:29:29.633Z,99853.72
2022-11-04T11:31:57.971Z,99857.31
2022-11-04T11:34:32.256Z,99865.44
2022-11-04T11:37:03.599Z,99864.31
2022-11-04T11:39:32.410Z,99870.41
2022-11-04T11:42:02.007Z,99870.28
2022-11-04T11:44:33.018Z,99869.03
2022-11-04T11:47:05.956Z,99870.56
2022-11-04T11:49:37.130Z,99875.13
2022-11-04T11:52:24.329Z,99867.00
2022-11-04T11:54:53.514Z,99873.97
2022-11-04T11:57:36.271Z,99864.47
2022-11-04T12:03:21.089Z,99863.59
2022-11-04T12:06:27.697Z,99870.19
2022-11-04T12:12:12.948Z,99861.47
2022-11-04T12:15:19.144Z,99858.81
2022-11-04T12:17:55.253Z,99855.34
2022-11-04T12:20:25.240Z,99858.50
2022-11-04T12:23:18.214Z,99857.66
2022-11-04T12:26:13.474Z,99860.16
2022-11-04T12:29:01.733Z,99860.88
2022-11-04T12:31:57.397Z,99862.59
2022-11-04T12:34:45.328Z,99857.81
2022-11-04T12:37:20.496Z,99868.03
2022-11-04T12:40:16.923Z,99865.28
2022-11-04T12:42:54.085Z,99872.97
2022-11-04T12:45:24.939Z,99870.94
2022-11-04T12:47:54.768Z,99868.19
2022-11-04T12:50:46.843Z,99875.00
2022-11-04T12:53:13.873Z,99872.03
2022-11-04T12:55:46.624Z,99873.13
2022-11-04T12:58:25.040Z,99867.44
2022-11-04T13:01:01.736Z,99868.03
2022-11-04T13:03:47.310Z,99869.81
2022-11-04T13:06:18.852Z,99865.41
2022-11-04T13:09:31.141Z,99871.16
2022-11-04T13:12:05.155Z,99867.56
2022-11-04T13:14:39.590Z,99873.69
2022-11-04T13:17:10.066Z,99874.63
2022-11-04T13:19:46.166Z,99885.00
2022-11-04T13:22:22.984Z,99892.41
2022-11-04T13:25:00.390Z,99899.34
2022-11-04T13:27:33.195Z,99897.31
2022-11-04T13:30:44.848Z,99899.00
2022-11-04T13:33:36.014Z,99906.69
2022-11-04T13:36:27.831Z,99902.81
2022-11-04T13:39:02.065Z,99907.56
2022-11-04T13:41:57.851Z,99902.41
2022-11-04T13:44:27.827Z,99897.25
2022-11-04T13:46:58.524Z,99894.31
2022-11-04T13:49:32.281Z,99905.91
2022-11-04T13:52:09.752Z,99898.00
2022-11-04T13:54:42.818Z,99898.09
2022-11-04T13:57:18.138Z,99891.16
2022-11-04T14:00:13.537Z,99881.91
2022-11-04T14:02:46.944Z,99889.19
2022-11-04T14:05:29.490Z,99896.25
2022-11-04T14:07:59.427Z,99899.94
2022-11-04T14:10:53.841Z,99890.47
2022-11-04T14:13:34.818Z,99887.81
2022-11-04T14:16:17.592Z,99894.44
2022-11-04T14:18:48.888Z,99901.94
2022-11-04T14:21:18.401Z,99908.75
2022-11-04T14:23:47.375Z,99902.84
2022-11-04T14:26:16.586Z,99895.38
2022-11-04T14:28:48.548Z,99896.84
2022-11-04T14:31:34.895Z,99903.59
2022-11-04T14:34:02.506Z,99902.75
2022-11-04T14:36:32.921Z,99903.34
2022-11-04T14:39:11.969Z,99905.75
2022-11-04T14:41:58.433Z,99903.25
2022-11-04T14:44:37.613Z,99906.94
2022-11-04T14:47:26.796Z,99910.72
2022-11-04T14:50:03.622Z,99915.78
2022-11-04T14:52:34.108Z,99921.25
2022-11-04T14:55:10.940Z,99923.06
2022-11-04T14:57:46.106Z,99931.91
2022-11-04T15:00:53.622Z,99927.81
2022-11-04T15:04:08.681Z,99917.81
2022-11-04T15:06:08.278Z,99916.84
2022-11-04T15:08:41.312Z,99922.88
2022-11-04T15:11:16.681Z,99918.66
2022-11-04T15:13:56.318Z,99924.75
2022-11-04T15:16:28.667Z,99927.38
2022-11-04T15:18:57.529Z,99937.31
2022-11-04T15:21:24.933Z,99939.31
2022-11-04T15:23:55.884Z,99948.34
2022-11-04T15:26:30.212Z,99933.41
2022-11-04T15:28:59.491Z,99940.34
2022-11-04T15:31:28.400Z,99946.75
2022-11-04T15:34:00.834Z,99951.44
2022-11-04T15:36:31.878Z,99956.78
2022-11-04T15:39:03.141Z,99958.03
2022-11-04T15:41:50.005Z,99965.31
2022-11-04T15:44:31.565Z,99954.16
2022-11-04T15:47:01.241Z,99950.88
2022-11-04T15:49:30.495Z,99952.06
2022-11-04T15:52:00.080Z,99959.84
2022-11-04T15:54:33.093Z,99957.41
2022-11-04T15:57:12.884Z,99959.41
2022-11-04T16:00:01.337Z,99955.63
2022-11-04T16:02:30.859Z,99964.16
2022-11-04T16:05:16.042Z,99966.13
2022-11-04T16:07:48.166Z,99966.13
2022-11-04T16:10:36.101Z,99974.16
2022-11-04T16:13:18.234Z,99975.94
2022-11-04T16:15:49.333Z,99983.00
2022-11-04T16:18:54.140Z,99986.25
2022-11-04T16:21:30.717Z,99985.41
2022-11-04T16:24:08.203Z,99980.06
2022-11-04T16:26:44.533Z,99977.63
2022-11-04T16:29:21.349Z,99987.00
2022-11-04T16:32:23.710Z,99989.63
2022-11-04T16:34:53.281Z,99998.88
2022-11-04T16:37:20.385Z,100000.13
2022-11-04T16:39:47.739Z,99997.59
2022-11-04T16:42:15.482Z,100005.59
2022-11-04T16:44:48.141Z,100005.88
2022-11-04T16:47:15.300Z,100003.34
2022-11-04T16:49:42.413Z,100006.16
2022-11-04T16:52:14.087Z,100012.31
2022-11-04T16:54:41.806Z,100015.13
2022-11-04T16:57:11.797Z,100015.97
2022-11-04T16:59:39.959Z,100024.16
2022-11-04T17:02:30.910Z,100015.25
2022-11-04T17:04:58.739Z,100019.75
2022-11-04T17:07:46.876Z,100022.56
2022-11-04T17:10:17.145Z,100022.69
2022-11-04T17:12:44.515Z,100022.69
2022-11-04T17:15:12.387Z,100029.06
2022-11-04T17:17:40.096Z,100033.69
2022-11-04T17:20:08.162Z,100030.97
2022-11-04T17:22:36.762Z,100030.03
2022-11-04T17:25:04.778Z,100038.75
2022-11-04T17:27:32.035Z,100036.97
2022-11-04T17:29:59.219Z,100038.88
2022-11-04T17:32:26.346Z,100031.72
2022-11-04T17:34:53.415Z,100038.03
2022-11-04T17:37:20.515Z,100040.84
2022-11-04T17:39:47.586Z,100046.09
2022-11-04T17:42:33.011Z,100044.31
2022-11-04T17:45:00.134Z,100047.91
2022-11-04T17:47:27.267Z,100047.91
2022-11-04T17:49:54.363Z,100049.69
2022-11-04T17:52:22.935Z,100051.38
2022-11-04T17:54:50.154Z,100053.16
2022-11-04T17:57:17.250Z,100060.09
2022-11-04T17:59:44.423Z,100056.31
2022-11-04T18:02:11.801Z,100060.75
2022-11-04T18:04:39.004Z,100067.50
2022-11-04T18:07:06.101Z,100060.75
2022-11-04T18:09:34.969Z,100067.88
2022-11-04T18:12:37.708Z,100070.50
2022-11-04T18:15:08.037Z,100070.63
2022-11-04T18:17:42.572Z,100069.78
2022-11-04T18:20:14.587Z,100069.66
2022-11-04T18:22:42.491Z,100064.22
2022-11-04T18:25:10.864Z,100068.22
2022-11-04T18:27:38.158Z,100081.38
2022-11-04T18:30:05.891Z,100076.22
2022-11-04T18:32:33.196Z,100075.38
2022-11-04T18:35:00.521Z,100078.31
2022-11-04T18:37:28.469Z,100080.28
2022-11-04T18:39:55.651Z,100083.03
2022-11-04T18:42:23.276Z,100083.03
2022-11-04T18:44:50.381Z,100085.97
2022-11-04T18:47:17.987Z,100086.97
2022-11-04T18:49:46.686Z,100088.88
2022-11-04T18:52:13.831Z,100082.75
2022-11-04T18:54:43.259Z,100080.47
2022-11-04T18:57:11.879Z,100081.78
2022-11-04T18:59:39.004Z,100079.88
2022-11-04T19:02:06.693Z,100084.59
2022-11-04T19:04:33.898Z,100085.19
2022-11-04T19:07:01.641Z,100088.97
2022-11-04T19:12:35.359Z,100090.56
2022-11-04T19:15:04.378Z,100092.78
2022-11-04T19:17:31.748Z,100097.84
2022-11-04T19:19:58.868Z,100093.31
2022-11-04T19:22:25.945Z,100100.06
2022-11-04T19:24:53.349Z,100102.72
2022-11-04T19:27:22.848Z,100100.28
2022-11-04T19:29:50.014Z,100105.56
2022-11-04T19:32:17.086Z,100103.66
2022-11-04T19:34:44.302Z,100108.50
2022-11-04T19:37:11.693Z,100117.16
2022-11-04T19:39:39.201Z,100115.38
2022-11-04T19:42:25.047Z,100109.91
2022-11-04T19:44:52.147Z,100114.31
2022-11-04T19:47:19.256Z,100107.28
2022-11-04T19:49:46.404Z,100103.06
2022-11-04T19:52:13.700Z,100115.47
2022-11-04T19:54:40.828Z,100114.72
2022-11-04T19:57:07.901Z,100112.28
2022-11-04T19:59:34.991Z,100107.97
2022-11-04T20:02:02.213Z,100111.13
2022-11-04T20:04:29.458Z,100113.56
2022-11-04T20:06:56.537Z,100109.25
2022-11-04T20:09:23.666Z,100120.53
2022-11-04T20:12:09.483Z,100116.84
2022-11-04T20:14:36.603Z,100114.88
2022-11-04T20:17:06.062Z,100125.19
2022-11-04T20:19:38.525Z,100126.13
2022-11-04T20:22:05.877Z,100131.50
2022-11-04T20:24:33.055Z,100135.81
2022-11-04T20:27:00.180Z,100134.13
2022-11-04T20:29:27.284Z,100128.75
2022-11-04T20:31:54.446Z,100127.81
2022-11-04T20:34:21.538Z,100130.66
2022-11-04T20:36:48.759Z,100131.28
2022-11-04T20:39:17.894Z,100137.19
2022-11-04T20:41:45.848Z,100131.94
2022-11-04T20:44:14.281Z,100143.28
2022-11-04T20:46:42.062Z,100143.28
2022-11-04T20:49:09.337Z,100153.66
2022-11-04T20:51:39.001Z,100151.19
2022-11-04T20:54:07.093Z,100150.44
2022-11-04T20:56:36.843Z,100157.59
2022-11-04T20:59:05.105Z,100156.84
2022-11-04T21:01:34.672Z,100167.56
2022-11-04T21:04:07.496Z,100162.31
2022-11-04T21:06:38.266Z,100166.00
2022-11-04T21:09:07.424Z,100164.28
2022-11-04T21:11:35.533Z,100174.06
2022-11-04T21:14:03.426Z,100170.13
2022-11-04T21:16:30.612Z,100174.75
2022-11-04T21:18:57.906Z,100172.44
2022-11-04T21:21:28.360Z,100171.47
2022-11-04T21:23:59.604Z,100170.53
2022-11-04T21:26:28.364Z,100169.41
2022-11-04T21:29:01.390Z,100175.00
2022-11-04T21:31:30.486Z,100173.97
2022-11-04T21:33:58.178Z,100181.13
2022-11-04T21:36:25.347Z,100178.97
2022-11-04T21:38:52.493Z,100188.09
2022-11-04T21:41:23.086Z,100188.00
2022-11-04T21:43:57.350Z,100190.63
2022-11-04T21:46:25.141Z,100187.31
2022-11-04T21:48:52.312Z,100189.81
2022-11-04T21:51:21.791Z,100188.78
2022-11-04T21:53:49.002Z,100188.56
2022-11-04T21:56:21.232Z,100196.28
2022-11-04T21:58:48.495Z,100198.44
2022-11-04T22:01:17.952Z,100194.00
2022-11-04T22:03:49.359Z,100189.69
2022-11-04T22:06:16.614Z,100195.88
2022-11-04T22:08:46.016Z,100191.28
2022-11-04T22:11:20.956Z,100199.81
2022-11-04T22:13:48.213Z,100201.69
2022-11-04T22:16:16.391Z,100213.69
2022-11-04T22:18:43.866Z,100205.63
2022-11-04T22:21:13.808Z,100202.25
2022-11-04T22:23:41.311Z,100204.97
2022-11-04T22:26:14.488Z,100209.28
2022-11-04T22:28:41.979Z,100213.69
2022-11-04T22:31:12.020Z,100216.44
2022-11-04T22:33:39.235Z,100215.69
2022-11-04T22:36:07.173Z,100225.16
2022-11-04T22:38:35.010Z,100218.03
2022-11-04T22:41:03.781Z,100213.81
2022-11-04T22:43:30.843Z,100214.66
2022-11-04T22:45:58.511Z,100218.13
2022-11-04T22:48:25.642Z,100214.66
2022-11-04T22:50:58.345Z,100219.72
2022-11-04T22:53:25.610Z,100224.97
2022-11-04T22:55:52.950Z,100223.84
2022-11-04T22:58:20.031Z,100223.63
2022-11-04T23:01:00.505Z,100227.88
2022-11-04T23:03:28.168Z,100222.78
2022-11-04T23:05:57.541Z,100222.09
2022-11-04T23:08:25.524Z,100227.94
2022-11-04T23:11:16.095Z,100230.25
2022-11-04T23:14:09.200Z,100229.91
2022-11-04T23:16:54.680Z,100230.38
2022-11-04T23:19:24.682Z,100242.75
2022-11-04T23:22:12.318Z,100241.06
2022-11-04T23:24:58.264Z,100230.47
2022-11-04T23:27:43.791Z,100244.47
2022-11-04T23:30:21.091Z,100238.72
2022-11-04T23:32:56.146Z,100242.19
2022-11-04T23:35:49.511Z,100241.25
2022-11-04T23:38:16.814Z,100243.22
2022-11-04T23:41:04.344Z,100246.03
2022-11-04T23:43:31.573Z,100250.34
2022-11-04T23:46:17.686Z,100245.66
2022-11-04T23:49:03.245Z,100245.09
2022-11-04T23:51:50.907Z,100258.50
2022-11-04T23:54:42.456Z,100251.84
2022-11-04T23:57:37.583Z,100251.00
