createdAt,value
2019-05-14T00:01:42.239Z,96716.59
2019-05-14T00:04:11.702Z,96711.40
2019-05-14T00:06:41.747Z,96710.27
2019-05-14T00:09:12.144Z,96702.48
2019-05-14T00:11:42.236Z,96705.56
2019-05-14T00:14:11.783Z,96698.48
2019-05-14T00:16:42.369Z,96702.22
2019-05-14T00:19:11.858Z,96703.87
2019-05-14T00:21:42.354Z,96700.53
2019-05-14T00:24:11.790Z,96706.11
2019-05-14T00:26:42.550Z,96698.58
2019-05-14T00:29:12.095Z,96697.09
2019-05-14T00:31:42.437Z,96691.73
2019-05-14T00:34:11.989Z,96683.55
2019-05-14T00:36:41.892Z,96678.23
2019-05-14T00:39:11.486Z,96681.61
2019-05-14T00:41:42.035Z,96679.92
2019-05-14T00:44:13.463Z,96671.75
2019-05-14T00:46:42.416Z,96679.28
2019-05-14T00:49:11.953Z,96670.92
2019-05-14T00:51:41.394Z,96667.21
2019-05-14T00:54:11.286Z,96663.97
2019-05-14T00:56:41.746Z,96666.57
2019-05-14T00:59:11.421Z,96659.13
2019-05-14T01:01:42.502Z,96656.64
2019-05-14T01:04:11.885Z,96662.75
2019-05-14T01:06:42.026Z,96667.75
2019-05-14T01:09:11.589Z,96661.27
2019-05-14T01:11:42.007Z,96664.05
2019-05-14T01:14:12.202Z,96664.05
2019-05-14T01:16:42.395Z,96669.05
2019-05-14T01:19:12.376Z,96666.44
2019-05-14T01:21:42.011Z,96665.97
2019-05-14T01:24:12.632Z,96664.59
2019-05-14T01:26:41.978Z,96660.99
2019-05-14T01:29:11.966Z,96659.30
2019-05-14T01:31:41.941Z,96651.23
2019-05-14T01:34:11.342Z,96654.48
2019-05-14T01:36:41.346Z,96654.09
2019-05-14T01:39:12.052Z,96654.84
2019-05-14T01:41:42.310Z,96649.36
2019-05-14T01:44:12.062Z,96646.70
2019-05-14T01:46:42.050Z,96646.10
2019-05-14T01:49:12.021Z,96646.10
2019-05-14T01:51:42.359Z,96644.04
2019-05-14T01:54:12.050Z,96643.39
2019-05-14T01:56:42.372Z,96641.16
2019-05-14T01:59:12.204Z,96631.80
2019-05-14T02:01:41.839Z,96631.06
2019-05-14T02:04:11.806Z,96628.69
2019-05-14T02:06:41.442Z,96621.81
2019-05-14T02:09:11.230Z,96621.23
2019-05-14T02:11:41.607Z,96621.69
2019-05-14T02:14:11.841Z,96620.40
2019-05-14T02:16:42.283Z,96614.29
2019-05-14T02:19:11.712Z,96620.12
2019-05-14T02:21:42.561Z,96617.07
2019-05-14T02:24:12.136Z,96613.73
2019-05-14T02:26:42.504Z,96610.56
2019-05-14T02:29:12.488Z,96610.31
2019-05-14T02:31:41.877Z,96605.94
2019-05-14T02:34:11.317Z,96606.20
2019-05-14T02:36:40.848Z,96607.57
2019-05-14T02:39:10.481Z,96607.23
2019-05-14T02:41:39.828Z,96602.50
2019-05-14T02:44:09.911Z,96602.22
2019-05-14T02:46:40.623Z,96602.03
2019-05-14T02:49:10.743Z,96595.83
2019-05-14T02:51:40.088Z,96606.12
2019-05-14T02:54:09.853Z,96601.11
2019-05-14T02:56:40.251Z,96598.97
2019-05-14T02:59:10.152Z,96598.22
2019-05-14T03:01:40.799Z,96598.42
2019-05-14T03:04:10.443Z,96589.70
2019-05-14T03:06:39.995Z,96586.19
2019-05-14T03:09:09.928Z,96588.05
2019-05-14T03:11:40.370Z,96588.66
2019-05-14T03:14:09.905Z,96579.58
2019-05-14T03:16:40.165Z,96581.59
2019-05-14T03:19:10.273Z,96582.44
2019-05-14T03:21:39.792Z,96576.05
2019-05-14T03:24:09.720Z,96572.43
2019-05-14T03:26:39.776Z,96568.44
2019-05-14T03:29:10.163Z,96578.81
2019-05-14T03:31:43.006Z,96567.89
2019-05-14T03:34:13.378Z,96573.08
2019-05-14T03:36:43.368Z,96573.36
2019-05-14T03:39:12.614Z,96577.16
2019-05-14T03:41:42.060Z,96571.13
2019-05-14T03:44:11.280Z,96575.19
2019-05-14T03:46:49.630Z,96572.98
2019-05-14T03:49:11.784Z,96571.85
2019-05-14T03:51:40.937Z,96566.64
2019-05-14T03:54:12.641Z,96566.16
2019-05-14T03:56:41.435Z,96569.88
2019-05-14T03:59:10.739Z,96573.22
2019-05-14T04:01:40.394Z,96566.38
2019-05-14T04:04:10.671Z,96568.85
2019-05-14T04:06:41.763Z,96570.77
2019-05-14T04:09:12.366Z,96566.33
2019-05-14T04:11:42.880Z,96571.31
2019-05-14T04:14:14.446Z,96565.48
2019-05-14T04:17:00.091Z,96564.02
2019-05-14T04:19:19.090Z,96563.92
2019-05-14T04:21:50.329Z,96564.96
2019-05-14T04:24:22.587Z,96562.02
2019-05-14T04:27:02.551Z,96562.11
2019-05-14T04:29:25.407Z,96562.84
2019-05-14T04:31:56.229Z,96561.94
2019-05-14T04:34:25.392Z,96561.65
2019-05-14T04:36:55.157Z,96562.75
2019-05-14T04:39:24.355Z,96561.05
2019-05-14T04:41:53.895Z,96561.36
2019-05-14T04:44:23.384Z,96561.36
2019-05-14T04:46:52.922Z,96556.84
2019-05-14T04:49:22.692Z,96563.59
2019-05-14T04:51:51.932Z,96557.85
2019-05-14T04:54:21.408Z,96561.48
2019-05-14T04:56:51.116Z,96557.88
2019-05-14T04:59:20.271Z,96562.77
2019-05-14T05:01:49.690Z,96561.41
2019-05-14T05:04:20.254Z,96558.37
2019-05-14T05:06:50.111Z,96556.98
2019-05-14T05:09:20.147Z,96553.67
2019-05-14T05:11:50.159Z,96552.26
2019-05-14T05:14:23.158Z,96550.62
2019-05-14T05:16:50.405Z,96552.66
2019-05-14T05:19:19.873Z,96550.98
2019-05-14T05:21:49.114Z,96551.91
2019-05-14T05:24:18.507Z,96554.32
2019-05-14T05:26:48.535Z,96549.69
2019-05-14T05:29:18.717Z,96553.50
2019-05-14T05:31:48.907Z,96552.18
2019-05-14T05:34:19.274Z,96549.30
2019-05-14T05:36:48.725Z,96543.83
2019-05-14T05:39:18.939Z,96546.60
2019-05-14T05:41:49.219Z,96548.17
2019-05-14T05:44:18.838Z,96548.33
2019-05-14T05:46:49.460Z,96543.78
2019-05-14T05:49:18.847Z,96551.38
2019-05-14T05:51:48.463Z,96547.85
2019-05-14T05:54:18.501Z,96549.41
2019-05-14T05:56:48.253Z,96551.67
2019-05-14T05:59:19.040Z,96549.70
2019-05-14T06:01:50.228Z,96550.57
2019-05-14T06:04:19.599Z,96547.72
2019-05-14T06:06:49.234Z,96547.44
2019-05-14T06:09:18.809Z,96545.78
2019-05-14T06:11:48.732Z,96540.24
2019-05-14T06:14:18.673Z,96548.52
2019-05-14T06:16:52.092Z,96543.20
2019-05-14T06:19:23.059Z,96540.62
2019-05-14T06:21:52.479Z,96540.00
2019-05-14T06:24:21.957Z,96535.59
2019-05-14T06:26:51.188Z,96541.63
2019-05-14T06:29:20.907Z,96540.69
2019-05-14T06:31:50.130Z,96531.92
2019-05-14T06:34:19.320Z,96526.88
2019-05-14T06:36:48.927Z,96524.48
2019-05-14T06:39:18.467Z,96519.84
2019-05-14T06:41:58.349Z,96521.92
2019-05-14T06:44:29.219Z,96526.48
2019-05-14T06:46:59.092Z,96521.34
2019-05-14T06:49:29.009Z,96516.20
2019-05-14T06:52:02.534Z,96521.87
2019-05-14T06:54:38.769Z,96511.61
2019-05-14T06:57:09.075Z,96506.68
2019-05-14T06:59:38.320Z,96503.73
2019-05-14T07:02:19.548Z,96505.86
2019-05-14T07:04:48.793Z,96503.41
2019-05-14T07:07:20.564Z,96505.72
2019-05-14T07:09:49.197Z,96500.83
2019-05-14T07:12:21.895Z,96501.67
2019-05-14T07:14:52.190Z,96496.33
2019-05-14T07:17:21.421Z,96499.78
2019-05-14T07:19:50.932Z,96495.51
2019-05-14T07:22:24.200Z,96500.96
2019-05-14T07:25:03.572Z,96501.08
2019-05-14T07:27:32.800Z,96496.22
2019-05-14T07:30:02.324Z,96494.09
2019-05-14T07:32:39.578Z,96493.01
2019-05-14T07:35:18.378Z,96487.77
2019-05-14T07:37:48.886Z,96493.70
2019-05-14T07:40:19.196Z,96488.25
2019-05-14T07:42:54.272Z,96490.62
2019-05-14T07:45:28.702Z,96483.73
2019-05-14T07:47:58.430Z,96486.20
2019-05-14T07:50:28.997Z,96477.08
2019-05-14T07:53:02.759Z,96481.79
2019-05-14T07:55:38.464Z,96473.88
2019-05-14T07:58:08.379Z,96478.13
2019-05-14T08:00:40.255Z,96472.80
2019-05-14T08:03:22.175Z,96470.00
2019-05-14T08:05:52.821Z,96467.98
2019-05-14T08:08:22.271Z,96468.84
2019-05-14T08:10:51.781Z,96462.97
2019-05-14T08:13:20.967Z,96456.94
2019-05-14T08:15:59.238Z,96464.19
2019-05-14T08:18:29.205Z,96459.91
2019-05-14T08:20:59.255Z,96449.87
2019-05-14T08:23:33.765Z,96449.06
2019-05-14T08:26:07.936Z,96446.72
2019-05-14T08:28:38.434Z,96438.41
2019-05-14T08:31:09.446Z,96439.25
2019-05-14T08:33:43.301Z,96441.26
2019-05-14T08:36:18.855Z,96431.36
2019-05-14T08:38:50.017Z,96437.52
2019-05-14T08:41:19.792Z,96437.82
2019-05-14T08:43:49.289Z,96435.44
2019-05-14T08:46:19.353Z,96430.73
2019-05-14T08:48:52.330Z,96439.31
2019-05-14T08:51:23.003Z,96446.44
2019-05-14T08:53:52.462Z,96446.41
2019-05-14T08:56:21.685Z,96444.13
2019-05-14T08:58:51.865Z,96453.57
2019-05-14T09:01:25.541Z,96452.70
2019-05-14T09:03:54.724Z,96446.47
2019-05-14T09:06:23.978Z,96452.06
2019-05-14T09:08:59.592Z,96449.66
2019-05-14T09:11:36.603Z,96458.37
2019-05-14T09:14:05.481Z,96454.80
2019-05-14T09:16:45.868Z,96455.46
2019-05-14T09:19:08.784Z,96448.22
2019-05-14T09:21:44.888Z,96441.62
2019-05-14T09:24:14.074Z,96437.22
2019-05-14T09:26:43.246Z,96439.53
2019-05-14T09:29:22.094Z,96437.05
2019-05-14T09:31:54.571Z,96438.47
2019-05-14T09:34:23.813Z,96435.16
2019-05-14T09:36:53.000Z,96425.42
2019-05-14T09:39:22.231Z,96422.88
2019-05-14T09:41:51.738Z,96433.55
2019-05-14T09:44:20.976Z,96432.72
2019-05-14T09:46:51.023Z,96433.53
2019-05-14T09:49:20.259Z,96427.93
2019-05-14T09:51:49.440Z,96426.35
2019-05-14T09:54:19.278Z,96429.16
2019-05-14T09:56:52.231Z,96416.81
2019-05-14T09:59:23.136Z,96422.43
2019-05-14T10:01:54.153Z,96414.62
2019-05-14T10:04:25.743Z,96411.50
2019-05-14T10:06:59.077Z,96409.05
2019-05-14T10:09:28.950Z,96404.67
2019-05-14T10:11:58.601Z,96405.33
2019-05-14T10:14:29.764Z,96405.27
2019-05-14T10:16:58.734Z,96397.12
2019-05-14T10:19:29.632Z,96396.01
2019-05-14T10:22:02.781Z,96387.52
2019-05-14T10:24:33.499Z,96389.88
2019-05-14T10:27:02.687Z,96385.73
2019-05-14T10:29:33.169Z,96377.73
2019-05-14T10:32:05.545Z,96380.72
2019-05-14T10:34:37.756Z,96382.89
2019-05-14T10:37:15.923Z,96382.21
2019-05-14T10:39:48.569Z,96385.11
2019-05-14T10:42:20.412Z,96375.66
2019-05-14T10:44:53.386Z,96378.66
2019-05-14T10:47:22.678Z,96376.44
2019-05-14T10:49:52.159Z,96373.78
2019-05-14T10:52:28.681Z,96378.23
2019-05-14T10:54:59.087Z,96367.38
2019-05-14T10:57:29.753Z,96371.55
2019-05-14T11:00:00.402Z,96367.44
2019-05-14T11:02:29.627Z,96358.29
2019-05-14T11:05:01.709Z,96356.83
2019-05-14T11:07:33.932Z,96359.49
2019-05-14T11:10:04.402Z,96362.59
2019-05-14T11:12:39.265Z,96368.72
2019-05-14T11:15:07.956Z,96372.97
2019-05-14T11:17:37.184Z,96365.66
2019-05-14T11:20:08.122Z,96379.30
2019-05-14T11:22:37.382Z,96377.36
2019-05-14T11:25:09.215Z,96368.41
2019-05-14T11:27:39.011Z,96362.84
2019-05-14T11:30:09.194Z,96353.98
2019-05-14T11:32:38.792Z,96352.05
2019-05-14T11:35:12.917Z,96353.75
2019-05-14T11:37:41.371Z,96347.10
2019-05-14T11:40:11.012Z,96349.38
2019-05-14T11:42:40.312Z,96352.97
2019-05-14T11:45:10.636Z,96336.95
2019-05-14T11:47:39.875Z,96332.20
2019-05-14T11:50:10.323Z,96335.00
2019-05-14T11:52:39.511Z,96330.39
2019-05-14T11:55:09.739Z,96321.52
2019-05-14T11:57:38.925Z,96319.05
2019-05-14T12:00:10.097Z,96310.61
2019-05-14T12:02:39.282Z,96309.82
2019-05-14T12:07:44.528Z,96300.91
2019-05-14T12:10:13.994Z,96287.59
2019-05-14T12:12:43.174Z,96281.44
2019-05-14T12:15:12.651Z,96279.52
2019-05-14T12:17:42.013Z,96268.94
2019-05-14T12:20:11.397Z,96273.63
2019-05-14T12:22:40.913Z,96269.47
2019-05-14T12:25:10.196Z,96269.57
2019-05-14T12:27:39.421Z,96257.71
2019-05-14T12:30:10.595Z,96274.47
2019-05-14T12:32:40.138Z,96270.91
2019-05-14T12:35:09.472Z,96279.48
2019-05-14T12:37:39.216Z,96274.09
2019-05-14T12:40:09.715Z,96268.14
2019-05-14T12:42:39.603Z,96275.27
2019-05-14T12:45:10.066Z,96270.87
2019-05-14T12:47:43.152Z,96274.09
2019-05-14T12:50:17.447Z,96265.08
2019-05-14T12:52:48.530Z,96265.55
2019-05-14T12:55:19.632Z,96260.91
2019-05-14T12:57:48.791Z,96259.63
2019-05-14T13:00:18.155Z,96256.73
2019-05-14T13:02:47.347Z,96248.51
2019-05-14T13:05:18.308Z,96251.28
2019-05-14T13:07:50.839Z,96245.21
2019-05-14T13:10:19.016Z,96245.44
2019-05-14T13:12:48.608Z,96236.58
2019-05-14T13:15:20.176Z,96229.02
2019-05-14T13:17:49.496Z,96229.02
2019-05-14T13:20:18.792Z,96219.43
2019-05-14T13:22:50.391Z,96218.36
2019-05-14T13:25:19.640Z,96216.97
2019-05-14T13:27:48.926Z,96203.66
2019-05-14T13:30:18.677Z,96204.02
2019-05-14T13:32:48.837Z,96204.92
2019-05-14T13:35:19.651Z,96198.81
2019-05-14T13:37:49.267Z,96196.23
2019-05-14T13:40:21.335Z,96189.72
2019-05-14T13:42:50.523Z,96192.59
2019-05-14T13:45:19.732Z,96193.58
2019-05-14T13:47:49.360Z,96199.02
2019-05-14T13:50:19.675Z,96203.41
2019-05-14T13:53:09.314Z,96208.06
2019-05-14T13:55:20.384Z,96209.42
2019-05-14T13:57:49.630Z,96211.84
2019-05-14T14:00:20.134Z,96202.66
2019-05-14T14:02:49.480Z,96203.59
2019-05-14T14:05:20.260Z,96216.59
2019-05-14T14:07:49.773Z,96207.50
2019-05-14T14:10:18.960Z,96208.25
2019-05-14T14:12:49.617Z,96195.73
2019-05-14T14:15:19.060Z,96187.86
2019-05-14T14:17:49.589Z,96186.91
2019-05-14T14:20:19.583Z,96184.20
2019-05-14T14:22:49.120Z,96180.31
2019-05-14T14:25:18.491Z,96183.45
2019-05-14T14:27:48.730Z,96171.95
2019-05-14T14:30:19.583Z,96176.20
2019-05-14T14:32:49.694Z,96172.45
2019-05-14T14:35:23.793Z,96173.91
2019-05-14T14:37:49.981Z,96169.25
2019-05-14T14:40:22.235Z,96167.28
2019-05-14T14:42:50.138Z,96183.29
2019-05-14T14:45:21.748Z,96194.49
2019-05-14T14:47:50.608Z,96198.87
2019-05-14T14:50:19.773Z,96199.97
2019-05-14T14:52:49.713Z,96209.34
2019-05-14T14:55:19.612Z,96211.34
2019-05-14T14:57:54.014Z,96207.38
2019-05-14T15:00:20.237Z,96199.16
2019-05-14T15:02:49.707Z,96190.87
2019-05-14T15:05:20.131Z,96179.27
2019-05-14T15:07:50.069Z,96185.02
2019-05-14T15:10:19.447Z,96182.55
2019-05-14T15:12:49.651Z,96180.69
2019-05-14T15:15:19.452Z,96164.20
2019-05-14T15:17:49.036Z,96174.09
2019-05-14T15:20:19.567Z,96169.89
2019-05-14T15:22:49.755Z,96158.06
2019-05-14T15:25:19.345Z,96170.41
2019-05-14T15:27:49.137Z,96168.32
2019-05-14T15:30:18.624Z,96170.11
2019-05-14T15:32:51.217Z,96164.61
2019-05-14T15:35:19.723Z,96164.67
2019-05-14T15:37:48.961Z,96163.96
2019-05-14T15:40:22.519Z,96157.84
2019-05-14T15:42:51.468Z,96153.89
2019-05-14T15:45:20.705Z,96149.95
2019-05-14T15:47:49.939Z,96148.19
2019-05-14T15:50:20.073Z,96147.09
2019-05-14T15:52:49.683Z,96144.47
2019-05-14T15:55:19.016Z,96161.08
2019-05-14T15:57:48.209Z,96184.88
2019-05-14T16:00:19.817Z,96175.83
2019-05-14T16:02:50.410Z,96184.43
2019-05-14T16:05:19.801Z,96187.41
2019-05-14T16:07:49.703Z,96190.47
2019-05-14T16:10:21.721Z,96196.56
2019-05-14T16:12:50.303Z,96200.75
2019-05-14T16:15:19.711Z,96199.23
2019-05-14T16:18:04.614Z,96194.75
2019-05-14T16:20:20.120Z,96190.23
2019-05-14T16:22:49.350Z,96187.06
2019-05-14T16:25:19.051Z,96181.59
2019-05-14T16:27:48.352Z,96174.59
2019-05-14T16:30:19.319Z,96160.80
2019-05-14T16:32:48.720Z,96148.73
2019-05-14T16:35:21.366Z,96145.83
2019-05-14T16:37:49.175Z,96145.66
2019-05-14T16:40:19.201Z,96140.03
2019-05-14T16:42:48.981Z,96142.50
2019-05-14T16:45:18.716Z,96139.11
2019-05-14T16:47:48.097Z,96130.23
2019-05-14T16:50:19.041Z,96123.49
2019-05-14T16:52:49.511Z,96115.08
2019-05-14T16:55:26.803Z,96114.33
2019-05-14T16:57:49.696Z,96113.10
2019-05-14T17:00:19.084Z,96122.05
2019-05-14T17:02:48.413Z,96129.84
2019-05-14T17:05:17.631Z,96133.73
2019-05-14T17:07:49.014Z,96136.77
2019-05-14T17:10:18.801Z,96123.65
2019-05-14T17:12:56.539Z,96127.92
2019-05-14T17:15:19.293Z,96138.94
2019-05-14T17:17:48.804Z,96139.54
2019-05-14T17:20:19.397Z,96153.07
2019-05-14T17:22:49.017Z,96151.27
2019-05-14T17:25:26.594Z,96148.66
2019-05-14T17:27:49.164Z,96143.34
2019-05-14T17:30:18.415Z,96139.65
2019-05-14T17:32:49.465Z,96151.06
2019-05-14T17:35:19.579Z,96148.39
2019-05-14T17:37:48.978Z,96158.66
2019-05-14T17:40:18.175Z,96157.67
2019-05-14T17:42:48.740Z,96167.20
2019-05-14T17:45:17.994Z,96158.00
2019-05-14T17:47:49.041Z,96161.94
2019-05-14T17:50:18.535Z,96164.75
2019-05-14T17:52:55.245Z,96172.22
2019-05-14T17:55:19.054Z,96157.17
2019-05-14T17:57:56.769Z,96162.38
2019-05-14T18:00:19.416Z,96161.34
2019-05-14T18:02:48.932Z,96163.95
2019-05-14T18:05:18.858Z,96163.11
2019-05-14T18:07:48.356Z,96158.36
2019-05-14T18:10:19.476Z,96163.80
2019-05-14T18:12:49.135Z,96165.71
2019-05-14T18:15:18.360Z,96165.81
2019-05-14T18:17:49.496Z,96162.14
2019-05-14T18:20:18.483Z,96173.28
2019-05-14T18:22:48.651Z,96159.05
2019-05-14T18:25:18.403Z,96159.86
2019-05-14T18:27:49.897Z,96162.63
2019-05-14T18:30:18.819Z,96161.41
2019-05-14T18:32:48.772Z,96157.48
2019-05-14T18:35:18.941Z,96156.64
2019-05-14T18:37:48.542Z,96156.88
2019-05-14T18:40:18.365Z,96151.52
2019-05-14T18:42:48.170Z,96148.41
2019-05-14T18:45:19.003Z,96148.98
2019-05-14T18:47:48.725Z,96142.69
2019-05-14T18:50:19.577Z,96143.42
2019-05-14T18:52:49.482Z,96150.98
2019-05-14T18:55:18.872Z,96156.23
2019-05-14T18:57:48.658Z,96150.47
2019-05-14T19:00:18.694Z,96158.18
2019-05-14T19:02:48.310Z,96166.77
2019-05-14T19:05:18.430Z,96173.75
2019-05-14T19:07:48.688Z,96177.59
2019-05-14T19:10:18.618Z,96178.31
2019-05-14T19:12:50.151Z,96184.37
2019-05-14T19:15:18.824Z,96176.23
2019-05-14T19:17:48.991Z,96178.43
2019-05-14T19:20:19.267Z,96177.70
2019-05-14T19:22:49.125Z,96181.11
2019-05-14T19:25:18.713Z,96179.06
2019-05-14T19:27:48.728Z,96174.98
2019-05-14T19:30:19.212Z,96172.19
2019-05-14T19:32:48.743Z,96173.91
2019-05-14T19:35:19.140Z,96170.89
2019-05-14T19:37:48.896Z,96177.52
2019-05-14T19:40:19.062Z,96178.74
2019-05-14T19:42:48.681Z,96183.53
2019-05-14T19:45:18.108Z,96182.55
2019-05-14T19:47:49.363Z,96185.87
2019-05-14T19:50:18.878Z,96186.78
2019-05-14T19:52:48.871Z,96188.81
2019-05-14T19:55:18.926Z,96188.63
2019-05-14T19:57:49.076Z,96186.19
2019-05-14T20:00:28.622Z,96190.86
2019-05-14T20:02:58.182Z,96185.20
2019-05-14T20:05:28.624Z,96178.78
2019-05-14T20:10:32.604Z,96179.97
2019-05-14T20:13:03.200Z,96184.17
2019-05-14T20:15:32.392Z,96184.02
2019-05-14T20:18:01.634Z,96189.22
2019-05-14T20:20:30.881Z,96178.52
2019-05-14T20:23:00.138Z,96183.40
2019-05-14T20:25:29.615Z,96182.75
2019-05-14T20:27:58.912Z,96182.41
2019-05-14T20:30:29.411Z,96178.40
2019-05-14T20:32:59.465Z,96184.35
2019-05-14T20:35:34.607Z,96180.59
2019-05-14T20:37:59.926Z,96166.22
2019-05-14T20:40:29.187Z,96171.78
2019-05-14T20:42:59.043Z,96177.36
2019-05-14T20:45:29.056Z,96165.41
2019-05-14T20:47:58.773Z,96171.97
2019-05-14T20:50:29.115Z,96166.44
2019-05-14T20:52:59.147Z,96161.09
2019-05-14T20:55:28.980Z,96158.41
2019-05-14T20:57:58.818Z,96161.39
2019-05-14T21:00:29.222Z,96164.90
2019-05-14T21:02:59.724Z,96163.30
2019-05-14T21:05:29.121Z,96161.71
2019-05-14T21:07:59.046Z,96162.90
2019-05-14T21:10:29.122Z,96161.25
2019-05-14T21:12:58.633Z,96165.44
2019-05-14T21:15:28.701Z,96162.69
2019-05-14T21:17:59.554Z,96162.19
2019-05-14T21:20:29.352Z,96164.33
2019-05-14T21:22:58.836Z,96160.09
2019-05-14T21:25:29.625Z,96163.03
2019-05-14T21:27:59.323Z,96164.63
2019-05-14T21:30:29.546Z,96164.11
2019-05-14T21:33:00.422Z,96165.59
2019-05-14T21:35:29.788Z,96166.48
2019-05-14T21:37:59.565Z,96168.79
2019-05-14T21:40:31.996Z,96166.08
2019-05-14T21:43:00.403Z,96171.03
2019-05-14T21:45:29.579Z,96168.33
2019-05-14T21:47:59.571Z,96162.12
2019-05-14T21:50:28.979Z,96163.98
2019-05-14T21:52:59.592Z,96155.91
2019-05-14T21:55:29.067Z,96155.25
2019-05-14T21:57:58.792Z,96156.28
2019-05-14T22:00:41.540Z,96148.88
2019-05-14T22:03:10.312Z,96155.06
2019-05-14T22:05:39.628Z,96157.84
2019-05-14T22:08:09.111Z,96151.44
2019-05-14T22:10:39.915Z,96141.14
2019-05-14T22:13:09.646Z,96145.01
2019-05-14T22:15:39.228Z,96146.28
2019-05-14T22:18:17.232Z,96139.77
2019-05-14T22:20:39.768Z,96132.34
2019-05-14T22:23:09.107Z,96129.83
2019-05-14T22:25:39.435Z,96132.13
2019-05-14T22:28:15.220Z,96131.50
2019-05-14T22:30:40.130Z,96136.63
2019-05-14T22:33:09.308Z,96130.26
2019-05-14T22:35:41.865Z,96127.28
2019-05-14T22:38:11.042Z,96125.88
2019-05-14T22:40:40.267Z,96124.23
2019-05-14T22:43:09.748Z,96120.91
2019-05-14T22:45:39.260Z,96128.98
2019-05-14T22:48:09.307Z,96124.63
2019-05-14T22:50:41.418Z,96122.12
2019-05-14T22:53:09.885Z,96117.23
2019-05-14T22:55:39.063Z,96107.97
2019-05-14T22:58:17.143Z,96115.18
2019-05-14T23:00:46.727Z,96115.18
2019-05-14T23:03:10.427Z,96119.34
2019-05-14T23:05:39.594Z,96114.61
2019-05-14T23:08:09.037Z,96115.18
2019-05-14T23:10:38.787Z,96118.20
2019-05-14T23:13:09.348Z,96113.80
2019-05-14T23:15:38.753Z,96107.41
2019-05-14T23:18:08.716Z,96109.56
2019-05-14T23:20:39.016Z,96109.45
2019-05-14T23:23:09.258Z,96102.77
2019-05-14T23:25:39.074Z,96109.09
2019-05-14T23:28:08.706Z,96107.42
2019-05-14T23:30:38.818Z,96106.11
2019-05-14T23:33:08.102Z,96114.17
2019-05-14T23:35:39.043Z,96105.94
2019-05-14T23:38:08.603Z,96099.92
2019-05-14T23:40:38.668Z,96095.30
2019-05-14T23:43:08.159Z,96095.92
2019-05-14T23:45:38.049Z,96090.47
2019-05-14T23:48:09.527Z,96082.14
2019-05-14T23:50:39.167Z,96080.47
2019-05-14T23:53:09.226Z,96085.20
2019-05-14T23:55:38.935Z,96080.28
2019-05-14T23:58:08.494Z,96080.69
