createdAt,value
2017-07-17T00:00:46.146Z,21.17
2017-07-17T00:03:12.551Z,27.27
2017-07-17T00:05:38.918Z,21.90
2017-07-17T00:08:05.284Z,28.00
2017-07-17T00:10:31.666Z,27.67
2017-07-17T00:12:58.013Z,26.07
2017-07-17T00:15:24.392Z,29.17
2017-07-17T00:17:50.751Z,33.80
2017-07-17T00:20:17.107Z,24.93
2017-07-17T00:22:45.122Z,24.47
2017-07-17T00:25:13.026Z,25.97
2017-07-17T00:27:41.006Z,25.03
2017-07-17T00:30:09.122Z,28.27
2017-07-17T00:32:35.500Z,26.70
2017-07-17T00:35:01.865Z,24.87
2017-07-17T00:37:28.215Z,26.23
2017-07-17T00:39:54.567Z,27.87
2017-07-17T00:42:20.940Z,27.40
2017-07-17T00:44:47.345Z,25.77
2017-07-17T00:47:13.987Z,23.73
2017-07-17T00:49:40.434Z,25.50
2017-07-17T00:52:06.874Z,26.37
2017-07-17T00:54:33.204Z,26.00
2017-07-17T00:57:05.566Z,23.23
2017-07-17T00:59:31.902Z,26.10
2017-07-17T01:01:58.738Z,25.67
2017-07-17T01:04:25.463Z,28.50
2017-07-17T01:06:51.895Z,27.83
2017-07-17T01:09:18.264Z,27.13
2017-07-17T01:11:44.771Z,26.83
2017-07-17T01:14:11.199Z,28.73
2017-07-17T01:16:37.558Z,25.40
2017-07-17T01:19:03.984Z,32.43
2017-07-17T01:21:36.463Z,27.00
2017-07-17T01:24:02.990Z,27.73
2017-07-17T01:26:29.918Z,34.57
2017-07-17T01:28:56.846Z,27.50
2017-07-17T01:31:23.280Z,27.07
2017-07-17T01:33:49.751Z,26.00
2017-07-17T01:36:16.615Z,26.03
2017-07-17T01:38:43.306Z,23.50
2017-07-17T01:41:09.764Z,23.30
2017-07-17T01:43:36.572Z,27.03
2017-07-17T01:46:03.302Z,24.30
2017-07-17T01:48:29.838Z,25.83
2017-07-17T01:50:57.262Z,29.77
2017-07-17T01:53:23.668Z,27.53
2017-07-17T01:55:50.123Z,27.43
2017-07-17T01:58:22.034Z,28.90
2017-07-17T02:00:48.475Z,27.67
2017-07-17T02:03:14.895Z,25.57
2017-07-17T02:05:46.693Z,24.97
2017-07-17T02:08:13.154Z,25.07
2017-07-17T02:10:42.998Z,28.00
2017-07-17T02:13:14.714Z,28.70
2017-07-17T02:15:41.357Z,23.43
2017-07-17T02:18:07.869Z,26.43
2017-07-17T02:20:34.553Z,27.03
2017-07-17T02:23:01.120Z,26.93
2017-07-17T02:25:33.012Z,28.10
2017-07-17T02:28:00.336Z,29.93
2017-07-17T02:30:26.802Z,24.63
2017-07-17T02:32:53.312Z,24.43
2017-07-17T02:35:20.068Z,23.53
2017-07-17T02:37:46.485Z,25.83
2017-07-17T02:40:12.935Z,26.43
2017-07-17T02:42:39.413Z,26.87
2017-07-17T02:45:05.874Z,27.40
2017-07-17T02:47:32.901Z,25.20
2017-07-17T02:50:04.460Z,25.30
2017-07-17T02:52:30.811Z,28.20
2017-07-17T02:54:57.581Z,28.77
2017-07-17T02:57:24.034Z,24.10
2017-07-17T02:59:50.465Z,28.97
2017-07-17T03:02:16.907Z,26.60
2017-07-17T03:04:50.418Z,25.77
2017-07-17T03:07:16.881Z,26.03
2017-07-17T03:09:49.991Z,25.00
2017-07-17T03:12:16.457Z,26.63
2017-07-17T03:14:42.895Z,30.23
2017-07-17T03:17:09.354Z,27.50
2017-07-17T03:19:35.790Z,29.30
2017-07-17T03:22:07.403Z,29.13
2017-07-17T03:24:33.857Z,28.50
2017-07-17T03:27:05.720Z,27.33
2017-07-17T03:29:32.128Z,26.87
2017-07-17T03:31:58.573Z,27.37
2017-07-17T03:34:25.485Z,27.50
2017-07-17T03:36:52.013Z,30.13
2017-07-17T03:39:23.480Z,30.43
2017-07-17T03:41:50.546Z,21.90
2017-07-17T03:44:16.979Z,18.87
2017-07-17T03:46:43.967Z,17.13
2017-07-17T03:49:10.829Z,21.30
2017-07-17T03:51:37.590Z,19.07
2017-07-17T03:54:03.950Z,14.27
2017-07-17T03:56:35.567Z,12.57
2017-07-17T03:59:02.172Z,12.13
2017-07-17T04:01:28.637Z,14.20
2017-07-17T04:03:55.115Z,12.30
2017-07-17T04:06:21.550Z,14.20
2017-07-17T04:08:48.018Z,12.73
2017-07-17T04:11:14.463Z,13.00
2017-07-17T04:13:40.932Z,13.87
2017-07-17T04:16:07.421Z,13.67
2017-07-17T04:18:34.062Z,12.33
2017-07-17T04:21:00.486Z,11.73
2017-07-17T04:23:26.941Z,10.87
2017-07-17T04:25:53.309Z,14.30
2017-07-17T04:28:19.750Z,11.90
2017-07-17T04:30:51.383Z,11.40
2017-07-17T04:33:23.070Z,12.70
2017-07-17T04:35:49.901Z,12.90
2017-07-17T04:38:16.421Z,10.60
2017-07-17T04:40:48.567Z,10.83
2017-07-17T04:43:16.038Z,8.67
2017-07-17T04:45:47.882Z,13.70
2017-07-17T04:48:14.411Z,10.80
2017-07-17T04:50:41.146Z,7.00
2017-07-17T04:53:07.826Z,6.30
2017-07-17T04:55:34.921Z,27.23
2017-07-17T04:58:01.890Z,6.03
2017-07-17T05:00:28.319Z,6.73
2017-07-17T05:02:55.089Z,11.10
2017-07-17T05:05:26.937Z,5.60
2017-07-17T05:07:53.800Z,4.67
2017-07-17T05:10:20.254Z,3.83
2017-07-17T05:12:46.608Z,4.27
2017-07-17T05:15:18.156Z,3.10
2017-07-17T05:17:49.815Z,3.17
2017-07-17T05:20:16.241Z,2.30
2017-07-17T05:22:48.002Z,3.27
2017-07-17T05:25:14.530Z,4.13
2017-07-17T05:27:40.897Z,3.63
2017-07-17T05:30:11.348Z,2.57
2017-07-17T05:32:37.746Z,3.33
2017-07-17T05:35:09.669Z,4.70
2017-07-17T05:37:36.073Z,3.37
2017-07-17T05:40:03.734Z,3.63
2017-07-17T05:42:30.289Z,4.23
2017-07-17T05:45:01.731Z,5.30
2017-07-17T05:47:28.100Z,9.13
2017-07-17T05:49:54.768Z,5.30
2017-07-17T05:52:22.322Z,4.43
2017-07-17T05:54:54.142Z,10.73
2017-07-17T05:57:20.695Z,6.53
2017-07-17T05:59:47.141Z,6.57
2017-07-17T06:02:13.567Z,10.67
2017-07-17T06:04:39.919Z,12.10
2017-07-17T06:07:06.265Z,14.13
2017-07-17T06:09:32.785Z,16.10
2017-07-17T06:11:59.297Z,17.07
2017-07-17T06:14:26.289Z,18.30
2017-07-17T06:16:58.308Z,20.43
2017-07-17T06:19:27.934Z,17.10
2017-07-17T06:21:54.371Z,16.83
2017-07-17T06:24:26.460Z,18.43
2017-07-17T06:26:52.910Z,19.97
2017-07-17T06:29:19.749Z,21.03
2017-07-17T06:31:51.631Z,18.87
2017-07-17T06:34:20.275Z,20.57
2017-07-17T06:36:46.847Z,18.93
2017-07-17T06:39:13.593Z,18.13
2017-07-17T06:41:45.230Z,18.00
2017-07-17T06:44:12.916Z,18.23
2017-07-17T06:46:39.403Z,22.13
2017-07-17T06:49:05.876Z,21.50
2017-07-17T06:51:32.488Z,20.20
2017-07-17T06:53:59.271Z,21.23
2017-07-17T06:56:25.952Z,21.77
2017-07-17T06:58:52.465Z,23.50
2017-07-17T07:01:24.438Z,21.43
2017-07-17T07:03:51.130Z,22.67
2017-07-17T07:06:17.795Z,18.10
2017-07-17T07:08:44.299Z,19.47
2017-07-17T07:11:10.658Z,19.27
2017-07-17T07:13:37.503Z,21.23
2017-07-17T07:16:04.923Z,17.13
2017-07-17T07:18:31.453Z,16.63
2017-07-17T07:20:58.809Z,18.03
2017-07-17T07:23:25.234Z,15.37
2017-07-17T07:25:51.569Z,18.50
2017-07-17T07:28:19.012Z,17.67
2017-07-17T07:30:45.540Z,18.20
2017-07-17T07:33:11.898Z,20.40
2017-07-17T07:35:38.434Z,24.50
2017-07-17T07:38:05.142Z,17.77
2017-07-17T07:40:34.938Z,19.20
2017-07-17T07:43:01.325Z,18.97
2017-07-17T07:45:27.845Z,18.43
2017-07-17T07:47:54.302Z,23.67
2017-07-17T07:50:20.669Z,17.87
2017-07-17T07:52:47.422Z,16.90
2017-07-17T07:55:14.267Z,20.33
2017-07-17T07:57:45.881Z,16.47
2017-07-17T08:00:12.232Z,21.83
2017-07-17T08:02:38.736Z,18.70
2017-07-17T08:05:05.209Z,15.23
2017-07-17T08:07:36.781Z,15.47
2017-07-17T08:10:03.383Z,18.87
2017-07-17T08:12:29.747Z,22.27
2017-07-17T08:14:56.267Z,19.23
2017-07-17T08:17:22.693Z,15.93
2017-07-17T08:19:49.159Z,13.00
2017-07-17T08:22:15.579Z,14.30
2017-07-17T08:24:42.719Z,14.67
2017-07-17T08:27:09.282Z,18.90
2017-07-17T08:29:35.865Z,14.47
2017-07-17T08:32:07.450Z,14.47
2017-07-17T08:34:33.883Z,12.97
2017-07-17T08:37:00.543Z,13.80
2017-07-17T08:39:27.062Z,14.50
2017-07-17T08:41:54.024Z,12.70
2017-07-17T08:44:20.726Z,15.30
2017-07-17T08:46:50.505Z,12.83
2017-07-17T08:49:17.026Z,12.00
2017-07-17T08:51:43.383Z,14.00
2017-07-17T08:54:10.073Z,13.33
2017-07-17T08:56:37.076Z,13.53
2017-07-17T08:59:03.735Z,13.00
2017-07-17T09:01:30.167Z,15.17
2017-07-17T09:03:56.676Z,14.33
2017-07-17T09:06:24.584Z,12.07
2017-07-17T09:09:06.721Z,15.03
2017-07-17T09:11:33.585Z,12.03
2017-07-17T09:14:00.034Z,14.83
2017-07-17T09:16:26.723Z,12.97
2017-07-17T09:18:53.663Z,14.23
2017-07-17T09:21:20.369Z,14.60
2017-07-17T09:23:46.741Z,14.00
2017-07-17T09:26:13.135Z,14.80
2017-07-17T09:28:43.412Z,18.87
2017-07-17T09:31:15.141Z,16.67
2017-07-17T09:33:42.825Z,15.60
2017-07-17T09:36:09.272Z,14.73
2017-07-17T09:38:38.670Z,15.70
2017-07-17T09:41:10.937Z,13.67
2017-07-17T09:43:40.667Z,13.50
2017-07-17T09:46:07.190Z,13.77
2017-07-17T09:48:39.143Z,12.80
2017-07-17T09:51:05.498Z,12.27
2017-07-17T09:53:34.931Z,14.43
2017-07-17T09:56:01.360Z,11.93
2017-07-17T09:58:30.912Z,12.63
2017-07-17T10:01:00.642Z,11.30
2017-07-17T10:03:27.110Z,11.57
2017-07-17T10:05:58.982Z,11.43
2017-07-17T10:08:25.377Z,12.47
2017-07-17T10:10:57.171Z,12.33
2017-07-17T10:13:23.539Z,13.10
2017-07-17T10:15:55.326Z,11.47
2017-07-17T10:18:24.723Z,12.03
2017-07-17T10:20:56.122Z,13.20
2017-07-17T10:23:22.620Z,12.73
2017-07-17T10:25:49.134Z,11.63
2017-07-17T10:28:20.802Z,15.47
2017-07-17T10:30:52.637Z,11.47
2017-07-17T10:33:19.121Z,11.23
2017-07-17T10:35:45.494Z,11.10
2017-07-17T10:38:12.073Z,10.80
2017-07-17T10:40:38.594Z,10.80
2017-07-17T10:43:05.098Z,9.43
2017-07-17T10:45:31.442Z,9.63
2017-07-17T10:47:58.169Z,10.03
2017-07-17T10:50:25.037Z,8.93
2017-07-17T10:52:51.666Z,7.80
2017-07-17T10:55:18.196Z,7.87
2017-07-17T10:57:44.708Z,7.03
2017-07-17T11:00:11.212Z,6.17
2017-07-17T11:02:37.754Z,7.87
2017-07-17T11:05:12.163Z,5.47
2017-07-17T11:07:43.929Z,6.00
2017-07-17T11:10:15.612Z,5.93
2017-07-17T11:12:42.496Z,5.80
2017-07-17T11:15:09.083Z,7.43
2017-07-17T11:17:35.419Z,6.97
2017-07-17T11:20:02.034Z,7.57
2017-07-17T11:22:31.404Z,5.70
2017-07-17T11:25:00.836Z,4.70
2017-07-17T11:27:27.298Z,8.07
2017-07-17T11:29:53.730Z,3.90
2017-07-17T11:32:25.560Z,4.90
2017-07-17T11:34:52.092Z,4.43
2017-07-17T11:37:18.517Z,4.87
2017-07-17T11:39:45.553Z,4.63
2017-07-17T11:42:12.366Z,6.30
2017-07-17T11:44:44.548Z,5.17
2017-07-17T11:57:18.748Z,5.03
2017-07-17T11:59:50.525Z,5.73
2017-07-17T12:02:22.359Z,5.47
2017-07-17T12:04:48.724Z,4.97
2017-07-17T12:07:15.117Z,5.13
2017-07-17T12:09:42.005Z,4.50
2017-07-17T12:12:08.411Z,3.37
2017-07-17T12:14:35.285Z,7.27
2017-07-17T12:17:06.957Z,4.77
2017-07-17T12:19:33.488Z,4.50
2017-07-17T12:22:05.386Z,7.13
2017-07-17T12:24:32.072Z,4.17
2017-07-17T12:27:03.935Z,3.50
2017-07-17T12:29:30.274Z,3.33
2017-07-17T12:32:01.934Z,4.17
2017-07-17T12:34:28.390Z,4.93
2017-07-17T12:37:00.211Z,3.77
2017-07-17T12:39:26.665Z,3.70
2017-07-17T12:41:53.043Z,4.03
2017-07-17T12:44:19.661Z,4.50
2017-07-17T12:46:46.468Z,3.83
2017-07-17T12:49:13.086Z,4.17
2017-07-17T12:51:39.698Z,4.23
2017-07-17T12:54:06.131Z,4.57
2017-07-17T12:56:37.845Z,4.30
2017-07-17T12:59:04.360Z,5.50
2017-07-17T13:01:30.830Z,7.20
2017-07-17T13:04:00.245Z,3.53
2017-07-17T13:06:29.655Z,4.63
2017-07-17T13:09:01.706Z,3.70
2017-07-17T13:11:28.181Z,4.63
2017-07-17T13:13:54.909Z,6.43
2017-07-17T13:16:24.808Z,3.10
2017-07-17T13:18:51.468Z,4.50
2017-07-17T13:21:18.224Z,5.73
2017-07-17T13:23:49.844Z,3.00
2017-07-17T13:26:16.208Z,3.20
2017-07-17T13:28:42.652Z,3.70
2017-07-17T13:31:09.042Z,4.43
2017-07-17T13:33:35.438Z,3.60
2017-07-17T13:36:01.827Z,3.27
2017-07-17T13:38:28.211Z,3.00
2017-07-17T13:40:54.562Z,5.77
2017-07-17T13:43:20.909Z,6.77
2017-07-17T13:45:47.277Z,6.50
2017-07-17T13:48:13.671Z,4.73
2017-07-17T13:50:40.065Z,4.20
2017-07-17T13:53:06.421Z,3.50
2017-07-17T13:55:32.792Z,2.80
2017-07-17T13:57:59.178Z,3.70
2017-07-17T14:00:25.583Z,4.37
2017-07-17T14:02:52.017Z,4.30
2017-07-17T14:05:18.373Z,2.73
2017-07-17T14:07:44.748Z,3.20
2017-07-17T14:10:11.124Z,3.07
2017-07-17T14:12:37.496Z,3.83
2017-07-17T14:15:03.869Z,2.83
2017-07-17T14:17:30.216Z,3.87
2017-07-17T14:19:56.600Z,2.93
2017-07-17T14:22:22.994Z,5.40
2017-07-17T14:24:49.452Z,3.90
2017-07-17T14:27:15.871Z,4.97
2017-07-17T14:29:42.288Z,2.87
2017-07-17T14:32:24.377Z,2.23
2017-07-17T14:34:51.356Z,4.67
2017-07-17T14:37:17.709Z,3.63
2017-07-17T14:39:44.105Z,2.07
2017-07-17T14:42:10.472Z,3.93
2017-07-17T14:44:36.871Z,2.60
2017-07-17T14:47:03.235Z,2.90
2017-07-17T14:49:29.619Z,2.93
2017-07-17T14:51:55.977Z,4.17
2017-07-17T14:54:22.389Z,3.20
2017-07-17T14:56:48.810Z,3.90
2017-07-17T14:59:15.198Z,3.20
2017-07-17T15:01:41.537Z,4.90
2017-07-17T15:04:07.914Z,2.17
2017-07-17T15:06:34.278Z,3.30
2017-07-17T15:09:00.633Z,3.03
2017-07-17T15:11:27.036Z,1.97
2017-07-17T15:13:53.832Z,2.73
2017-07-17T15:16:20.253Z,2.53
2017-07-17T15:18:46.666Z,2.80
2017-07-17T15:21:13.088Z,2.40
2017-07-17T15:23:39.486Z,2.80
2017-07-17T15:26:06.847Z,2.60
2017-07-17T15:28:33.279Z,3.73
2017-07-17T15:30:59.651Z,4.43
2017-07-17T15:33:26.081Z,2.87
2017-07-17T15:35:52.452Z,5.60
2017-07-17T15:38:18.821Z,6.53
2017-07-17T15:40:45.219Z,3.10
2017-07-17T15:43:11.919Z,4.33
2017-07-17T15:45:38.302Z,3.07
2017-07-17T15:48:04.698Z,2.30
2017-07-17T15:50:31.079Z,2.60
2017-07-17T15:52:57.645Z,5.00
2017-07-17T15:55:24.051Z,4.50
2017-07-17T15:57:50.415Z,4.83
2017-07-17T16:00:16.788Z,3.70
2017-07-17T16:02:43.160Z,3.10
2017-07-17T16:05:09.802Z,3.20
2017-07-17T16:07:36.522Z,2.67
2017-07-17T16:10:02.971Z,2.27
2017-07-17T16:12:29.365Z,3.10
2017-07-17T16:14:55.749Z,2.90
2017-07-17T16:17:22.130Z,2.80
2017-07-17T16:19:48.519Z,2.77
2017-07-17T16:22:14.890Z,2.40
2017-07-17T16:24:41.281Z,2.60
2017-07-17T16:27:07.676Z,2.67
2017-07-17T16:29:34.026Z,4.57
2017-07-17T16:32:00.438Z,3.40
2017-07-17T16:34:26.848Z,2.63
2017-07-17T16:36:53.243Z,3.57
2017-07-17T16:39:19.612Z,4.53
2017-07-17T16:41:46.001Z,4.97
2017-07-17T16:44:12.644Z,2.63
2017-07-17T16:46:39.039Z,3.40
2017-07-17T16:49:05.408Z,2.87
2017-07-17T16:51:31.789Z,2.97
2017-07-17T16:53:58.187Z,1.73
2017-07-17T16:56:24.537Z,4.17
2017-07-17T16:58:50.905Z,2.40
2017-07-17T17:01:17.292Z,2.27
2017-07-17T17:03:43.643Z,2.20
2017-07-17T17:06:10.025Z,1.97
2017-07-17T17:08:36.415Z,2.93
2017-07-17T17:11:02.786Z,2.43
2017-07-17T17:13:29.153Z,2.17
2017-07-17T17:15:55.541Z,3.53
2017-07-17T17:18:21.944Z,2.50
2017-07-17T17:20:48.340Z,1.87
2017-07-17T17:23:14.715Z,5.50
2017-07-17T17:25:41.063Z,2.00
2017-07-17T17:28:07.471Z,1.90
2017-07-17T17:30:33.847Z,1.40
2017-07-17T17:33:00.364Z,2.10
2017-07-17T17:35:26.763Z,2.03
2017-07-17T17:37:53.152Z,1.40
2017-07-17T17:40:19.544Z,4.20
2017-07-17T17:42:57.743Z,2.00
2017-07-17T17:45:34.806Z,3.13
2017-07-17T17:48:13.032Z,1.53
2017-07-17T17:50:51.526Z,2.20
2017-07-17T17:53:28.516Z,2.17
2017-07-17T17:55:54.899Z,3.30
2017-07-17T17:58:21.307Z,1.33
2017-07-17T18:00:58.419Z,1.43
2017-07-17T18:03:34.605Z,2.63
2017-07-17T18:06:11.354Z,3.47
2017-07-17T18:08:48.383Z,1.30
2017-07-17T18:11:26.060Z,6.03
2017-07-17T18:14:00.544Z,2.60
2017-07-17T18:16:38.475Z,2.90
2017-07-17T18:19:19.418Z,2.80
2017-07-17T18:21:45.831Z,4.10
2017-07-17T18:24:12.238Z,1.57
2017-07-17T18:26:38.647Z,2.03
2017-07-17T18:29:05.932Z,4.30
2017-07-17T18:31:32.327Z,1.47
2017-07-17T18:33:58.709Z,3.20
2017-07-17T18:36:25.108Z,1.40
2017-07-17T18:38:51.494Z,1.40
2017-07-17T18:41:17.923Z,1.70
2017-07-17T18:43:44.262Z,1.97
2017-07-17T18:46:10.624Z,2.60
2017-07-17T18:48:37.013Z,1.90
2017-07-17T18:51:03.405Z,1.30
2017-07-17T18:53:29.833Z,2.70
2017-07-17T18:55:56.196Z,2.67
2017-07-17T18:58:22.593Z,2.37
2017-07-17T19:00:49.048Z,2.70
2017-07-17T19:03:15.426Z,2.60
2017-07-17T19:05:41.812Z,1.30
2017-07-17T19:08:08.174Z,4.53
2017-07-17T19:10:34.613Z,2.87
2017-07-17T19:13:01.059Z,3.47
2017-07-17T19:15:27.701Z,3.40
2017-07-17T19:17:54.044Z,4.20
2017-07-17T19:20:20.416Z,6.83
2017-07-17T19:22:47.069Z,4.10
2017-07-17T19:25:13.522Z,3.10
2017-07-17T19:27:40.198Z,4.63
2017-07-17T19:30:24.918Z,6.03
2017-07-17T19:33:06.110Z,3.43
2017-07-17T19:35:32.529Z,7.13
2017-07-17T19:38:15.440Z,4.27
2017-07-17T19:40:55.957Z,8.20
2017-07-17T19:43:39.582Z,7.93
2017-07-17T19:46:19.230Z,6.10
2017-07-17T19:49:03.423Z,4.00
2017-07-17T19:51:46.759Z,4.93
2017-07-17T19:54:30.455Z,4.57
2017-07-17T19:57:12.607Z,3.87
2017-07-17T19:59:38.987Z,4.30
2017-07-17T20:02:05.578Z,2.93
2017-07-17T20:04:32.477Z,3.17
2017-07-17T20:06:58.865Z,2.37
2017-07-17T20:09:25.364Z,5.40
2017-07-17T20:11:51.753Z,5.97
2017-07-17T20:14:18.113Z,2.60
2017-07-17T20:16:44.489Z,6.60
2017-07-17T20:19:11.352Z,3.63
2017-07-17T20:21:37.756Z,6.93
2017-07-17T20:24:04.143Z,3.63
2017-07-17T20:26:30.563Z,3.10
2017-07-17T20:28:57.136Z,4.33
2017-07-17T20:31:24.202Z,3.20
2017-07-17T20:33:50.696Z,7.50
2017-07-17T20:36:17.182Z,1.97
2017-07-17T20:38:43.581Z,2.27
2017-07-17T20:41:09.953Z,6.23
2017-07-17T20:43:36.326Z,4.17
2017-07-17T20:46:02.667Z,4.27
2017-07-17T20:48:29.305Z,4.03
2017-07-17T20:50:55.672Z,6.40
2017-07-17T20:53:22.049Z,2.83
2017-07-17T20:55:48.495Z,2.23
2017-07-17T20:58:15.106Z,2.70
2017-07-17T21:00:41.522Z,2.87
2017-07-17T21:03:07.954Z,2.73
2017-07-17T21:05:34.359Z,3.97
2017-07-17T21:08:00.726Z,4.23
2017-07-17T21:10:28.213Z,2.20
2017-07-17T21:12:54.660Z,3.27
2017-07-17T21:15:21.040Z,5.40
2017-07-17T21:17:47.545Z,2.30
2017-07-17T21:20:13.930Z,2.67
2017-07-17T21:22:40.322Z,3.10
2017-07-17T21:25:23.303Z,8.13
2017-07-17T21:28:05.574Z,3.40
2017-07-17T21:30:46.134Z,2.57
2017-07-17T21:33:25.099Z,3.13
2017-07-17T21:36:07.061Z,3.17
2017-07-17T21:38:33.414Z,3.47
2017-07-17T21:40:59.817Z,2.40
2017-07-17T21:43:26.195Z,2.93
2017-07-17T21:45:52.592Z,3.80
2017-07-17T21:48:18.944Z,2.10
2017-07-17T21:50:45.568Z,4.10
2017-07-17T21:53:11.976Z,3.37
2017-07-17T21:55:38.348Z,2.73
2017-07-17T21:58:04.762Z,5.93
2017-07-17T22:00:31.164Z,3.33
2017-07-17T22:02:57.533Z,4.17
2017-07-17T22:05:23.923Z,2.37
2017-07-17T22:07:50.322Z,2.70
2017-07-17T22:10:16.744Z,4.10
2017-07-17T22:12:43.139Z,5.23
2017-07-17T22:15:09.546Z,2.93
2017-07-17T22:17:36.046Z,3.20
2017-07-17T22:20:02.458Z,8.43
2017-07-17T22:22:28.901Z,2.30
2017-07-17T22:24:55.282Z,10.33
2017-07-17T22:27:21.781Z,3.90
2017-07-17T22:29:48.178Z,3.73
2017-07-17T22:32:14.546Z,2.73
2017-07-17T22:34:41.400Z,5.20
2017-07-17T22:37:07.777Z,7.50
2017-07-17T22:39:34.177Z,4.87
2017-07-17T22:42:00.557Z,6.47
2017-07-17T22:44:26.930Z,3.63
2017-07-17T22:46:53.298Z,4.20
2017-07-17T22:49:19.685Z,4.40
2017-07-17T22:51:46.070Z,3.90
2017-07-17T22:54:13.864Z,6.00
2017-07-17T22:56:40.267Z,7.43
2017-07-17T22:59:07.110Z,4.30
2017-07-17T23:01:34.583Z,5.20
2017-07-17T23:04:01.062Z,3.23
2017-07-17T23:06:27.509Z,3.53
2017-07-17T23:08:53.889Z,2.57
2017-07-17T23:11:20.261Z,3.60
2017-07-17T23:13:46.626Z,2.73
2017-07-17T23:16:13.040Z,3.87
2017-07-17T23:18:39.418Z,3.40
2017-07-17T23:21:05.853Z,2.90
2017-07-17T23:23:32.221Z,6.33
2017-07-17T23:25:58.613Z,4.93
2017-07-17T23:28:24.995Z,2.83
2017-07-17T23:30:51.414Z,7.50
2017-07-17T23:33:17.827Z,4.70
2017-07-17T23:35:44.462Z,4.40
2017-07-17T23:38:10.843Z,4.63
2017-07-17T23:40:37.229Z,3.90
2017-07-17T23:43:03.601Z,3.43
2017-07-17T23:45:29.966Z,7.20
2017-07-17T23:47:56.330Z,7.60
2017-07-17T23:50:22.690Z,3.87
2017-07-17T23:52:49.079Z,4.83
2017-07-17T23:55:16.319Z,7.00
2017-07-17T23:57:42.752Z,6.53
