createdAt,value
2018-03-04T00:00:09.462Z,4.69
2018-03-04T00:01:12.862Z,4.70
2018-03-04T00:02:16.340Z,4.70
2018-03-04T00:03:19.671Z,4.71
2018-03-04T00:04:23.344Z,4.71
2018-03-04T00:05:26.713Z,4.70
2018-03-04T00:06:30.200Z,4.71
2018-03-04T00:07:33.509Z,4.72
2018-03-04T00:08:36.886Z,4.73
2018-03-04T00:09:40.255Z,4.74
2018-03-04T00:10:43.585Z,4.74
2018-03-04T00:11:46.953Z,4.75
2018-03-04T00:12:50.346Z,4.76
2018-03-04T00:13:53.745Z,4.77
2018-03-04T00:14:57.079Z,4.78
2018-03-04T00:16:00.457Z,4.78
2018-03-04T00:17:03.858Z,4.80
2018-03-04T00:18:07.187Z,4.81
2018-03-04T00:19:10.512Z,4.82
2018-03-04T00:20:13.827Z,4.82
2018-03-04T00:21:17.146Z,4.82
2018-03-04T00:22:20.548Z,4.82
2018-03-04T00:23:23.894Z,4.82
2018-03-04T00:24:27.284Z,4.82
2018-03-04T00:25:30.636Z,4.81
2018-03-04T00:26:34.015Z,4.81
2018-03-04T00:27:37.330Z,4.81
2018-03-04T00:28:40.689Z,4.80
2018-03-04T00:29:44.080Z,4.79
2018-03-04T00:30:47.493Z,4.80
2018-03-04T00:31:50.879Z,4.81
2018-03-04T00:32:54.195Z,4.81
2018-03-04T00:33:57.549Z,4.81
2018-03-04T00:35:00.928Z,4.82
2018-03-04T00:36:04.392Z,4.83
2018-03-04T00:37:07.782Z,4.84
2018-03-04T00:38:11.113Z,4.85
2018-03-04T00:39:14.513Z,4.85
2018-03-04T00:40:17.855Z,4.86
2018-03-04T00:41:21.178Z,4.85
2018-03-04T00:42:24.521Z,4.85
2018-03-04T00:43:27.945Z,4.85
2018-03-04T00:44:31.297Z,4.85
2018-03-04T00:45:34.686Z,4.85
2018-03-04T00:46:38.176Z,4.86
2018-03-04T00:47:41.480Z,4.85
2018-03-04T00:48:44.821Z,4.85
2018-03-04T00:49:48.228Z,4.85
2018-03-04T00:50:51.559Z,4.85
2018-03-04T00:51:54.961Z,4.85
2018-03-04T00:52:58.256Z,4.85
2018-03-04T00:54:01.646Z,4.87
2018-03-04T00:55:04.981Z,4.86
2018-03-04T00:56:08.347Z,4.87
2018-03-04T00:57:11.652Z,4.87
2018-03-04T00:58:14.985Z,4.87
2018-03-04T00:59:18.329Z,4.85
2018-03-04T01:00:21.740Z,4.84
2018-03-04T01:01:25.075Z,4.84
2018-03-04T01:02:28.501Z,4.84
2018-03-04T01:03:31.895Z,4.84
2018-03-04T01:04:35.431Z,4.85
2018-03-04T01:05:38.856Z,4.85
2018-03-04T01:06:42.245Z,4.86
2018-03-04T01:07:45.584Z,4.85
2018-03-04T01:08:48.977Z,4.86
2018-03-04T01:09:52.303Z,4.86
2018-03-04T01:10:55.732Z,4.86
2018-03-04T01:11:59.072Z,4.86
2018-03-04T01:13:02.444Z,4.86
2018-03-04T01:14:05.802Z,4.86
2018-03-04T01:15:09.249Z,4.86
2018-03-04T01:16:12.565Z,4.86
2018-03-04T01:17:15.993Z,4.87
2018-03-04T01:18:19.411Z,4.88
2018-03-04T01:19:22.776Z,4.88
2018-03-04T01:20:26.082Z,4.90
2018-03-04T01:21:29.433Z,4.91
2018-03-04T01:22:32.814Z,4.91
2018-03-04T01:23:36.109Z,4.92
2018-03-04T01:24:39.571Z,4.93
2018-03-04T01:25:42.908Z,4.92
2018-03-04T01:26:46.240Z,4.93
2018-03-04T01:27:49.573Z,4.93
2018-03-04T01:28:52.887Z,4.93
2018-03-04T01:29:56.239Z,4.92
2018-03-04T01:30:59.705Z,4.91
2018-03-04T01:32:03.160Z,4.91
2018-03-04T01:33:06.500Z,4.91
2018-03-04T01:34:09.903Z,4.90
2018-03-04T01:35:13.321Z,4.90
2018-03-04T01:36:16.666Z,4.90
2018-03-04T01:37:20.049Z,4.89
2018-03-04T01:38:23.470Z,4.88
2018-03-04T01:39:26.834Z,4.87
2018-03-04T01:40:30.181Z,4.87
2018-03-04T01:41:33.525Z,4.86
2018-03-04T01:42:36.852Z,4.85
2018-03-04T01:43:40.230Z,4.84
2018-03-04T01:44:43.593Z,4.82
2018-03-04T01:45:46.917Z,4.80
2018-03-04T01:46:50.261Z,4.78
2018-03-04T01:47:53.713Z,4.76
2018-03-04T01:48:57.040Z,4.74
2018-03-04T01:50:00.344Z,4.73
2018-03-04T01:51:03.673Z,4.72
2018-03-04T01:52:07.048Z,4.73
2018-03-04T01:53:10.499Z,4.73
2018-03-04T01:54:13.882Z,4.75
2018-03-04T01:55:17.214Z,4.74
2018-03-04T01:56:20.529Z,4.77
2018-03-04T01:57:23.885Z,4.77
2018-03-04T01:58:27.296Z,4.79
2018-03-04T01:59:30.616Z,4.81
2018-03-04T02:00:33.958Z,4.83
2018-03-04T02:01:37.388Z,4.83
2018-03-04T02:02:40.758Z,4.85
2018-03-04T02:03:44.121Z,4.86
2018-03-04T02:04:47.797Z,4.88
2018-03-04T02:05:51.133Z,4.89
2018-03-04T02:06:54.582Z,4.92
2018-03-04T02:07:57.945Z,4.93
2018-03-04T02:09:01.454Z,4.93
2018-03-04T02:10:04.814Z,4.95
2018-03-04T02:11:08.140Z,4.95
2018-03-04T02:12:11.600Z,4.96
2018-03-04T02:13:14.910Z,4.97
2018-03-04T02:14:18.260Z,4.97
2018-03-04T02:15:21.662Z,4.97
2018-03-04T02:16:24.966Z,4.98
2018-03-04T02:17:28.315Z,4.98
2018-03-04T02:18:31.704Z,4.99
2018-03-04T02:19:35.121Z,4.99
2018-03-04T02:20:38.495Z,5.00
2018-03-04T02:21:41.824Z,5.01
2018-03-04T02:22:45.132Z,5.02
2018-03-04T02:23:48.451Z,5.03
2018-03-04T02:24:51.844Z,5.03
2018-03-04T02:25:55.176Z,5.04
2018-03-04T02:26:58.485Z,5.04
2018-03-04T02:28:01.873Z,5.05
2018-03-04T02:29:05.398Z,5.05
2018-03-04T02:30:08.784Z,5.07
2018-03-04T02:31:12.134Z,5.08
2018-03-04T02:32:15.446Z,5.08
2018-03-04T02:33:18.862Z,5.09
2018-03-04T02:34:22.182Z,5.10
2018-03-04T02:35:25.576Z,5.11
2018-03-04T02:36:28.914Z,5.11
2018-03-04T02:37:32.242Z,5.11
2018-03-04T02:38:35.711Z,5.12
2018-03-04T02:39:39.018Z,5.11
2018-03-04T02:40:42.371Z,5.11
2018-03-04T02:41:45.786Z,5.11
2018-03-04T02:42:49.104Z,5.11
2018-03-04T02:43:52.453Z,5.11
2018-03-04T02:44:55.848Z,5.12
2018-03-04T02:45:59.284Z,5.12
2018-03-04T02:47:02.605Z,5.11
2018-03-04T02:48:05.966Z,5.12
2018-03-04T02:49:09.337Z,5.12
2018-03-04T02:50:12.724Z,5.13
2018-03-04T02:51:16.459Z,5.13
2018-03-04T02:52:19.774Z,5.13
2018-03-04T02:53:23.125Z,5.12
2018-03-04T02:54:26.425Z,5.12
2018-03-04T02:55:29.797Z,5.13
2018-03-04T02:56:33.184Z,5.13
2018-03-04T02:57:36.487Z,5.13
2018-03-04T02:59:03.117Z,5.14
2018-03-04T03:00:06.461Z,5.12
2018-03-04T03:01:09.805Z,5.13
2018-03-04T03:02:13.131Z,5.14
2018-03-04T03:03:16.465Z,5.15
2018-03-04T03:04:19.838Z,5.15
2018-03-04T03:05:23.270Z,5.15
2018-03-04T03:06:26.795Z,5.15
2018-03-04T03:07:30.130Z,5.15
2018-03-04T03:08:33.442Z,5.17
2018-03-04T03:09:36.880Z,5.17
2018-03-04T03:10:40.260Z,5.17
2018-03-04T03:11:43.569Z,5.18
2018-03-04T03:12:46.967Z,5.18
2018-03-04T03:13:50.316Z,5.19
2018-03-04T03:14:53.624Z,5.19
2018-03-04T03:15:57.012Z,5.20
2018-03-04T03:17:00.353Z,5.20
2018-03-04T03:18:03.765Z,5.20
2018-03-04T03:19:07.124Z,5.21
2018-03-04T03:20:10.422Z,5.21
2018-03-04T03:21:13.766Z,5.22
2018-03-04T03:22:17.082Z,5.22
2018-03-04T03:23:20.487Z,5.22
2018-03-04T03:24:23.821Z,5.23
2018-03-04T03:25:27.209Z,5.22
2018-03-04T03:26:30.527Z,5.22
2018-03-04T03:27:33.860Z,5.23
2018-03-04T03:28:37.211Z,5.23
2018-03-04T03:29:40.543Z,5.24
2018-03-04T03:30:43.881Z,5.25
2018-03-04T03:31:47.241Z,5.24
2018-03-04T03:32:50.554Z,5.23
2018-03-04T03:33:53.957Z,5.24
2018-03-04T03:34:57.268Z,5.24
2018-03-04T03:36:00.620Z,5.24
2018-03-04T03:37:03.938Z,5.24
2018-03-04T03:38:07.275Z,5.24
2018-03-04T03:39:10.717Z,5.25
2018-03-04T03:40:14.072Z,5.25
2018-03-04T03:41:17.408Z,5.27
2018-03-04T03:42:20.753Z,5.27
2018-03-04T03:43:24.078Z,5.28
2018-03-04T03:44:27.580Z,5.28
2018-03-04T03:45:30.916Z,5.29
2018-03-04T03:46:34.221Z,5.30
2018-03-04T03:47:37.665Z,5.30
2018-03-04T03:48:41.016Z,5.31
2018-03-04T03:49:44.441Z,5.31
2018-03-04T03:50:47.784Z,5.33
2018-03-04T03:51:51.085Z,5.33
2018-03-04T03:52:54.449Z,5.34
2018-03-04T03:53:57.778Z,5.34
2018-03-04T03:55:01.166Z,5.35
2018-03-04T03:56:04.564Z,5.34
2018-03-04T03:57:07.928Z,5.34
2018-03-04T03:58:11.221Z,5.35
2018-03-04T03:59:14.608Z,5.36
2018-03-04T04:00:18.032Z,5.37
2018-03-04T04:01:21.334Z,5.37
2018-03-04T04:02:24.825Z,5.37
2018-03-04T04:03:28.132Z,5.36
2018-03-04T04:04:31.450Z,5.36
2018-03-04T04:05:35.018Z,5.36
2018-03-04T04:06:38.424Z,5.37
2018-03-04T04:07:41.773Z,5.35
2018-03-04T04:08:45.162Z,5.34
2018-03-04T04:09:48.562Z,5.32
2018-03-04T04:10:51.920Z,5.28
2018-03-04T04:11:55.268Z,5.25
2018-03-04T04:12:58.648Z,5.24
2018-03-04T04:14:02.042Z,5.21
2018-03-04T04:15:05.360Z,5.20
2018-03-04T04:16:08.747Z,5.19
2018-03-04T04:17:12.106Z,5.18
2018-03-04T04:18:15.408Z,5.17
2018-03-04T04:19:18.748Z,5.17
2018-03-04T04:20:22.109Z,5.16
2018-03-04T04:21:25.470Z,5.15
2018-03-04T04:22:28.806Z,5.13
2018-03-04T04:23:32.191Z,5.13
2018-03-04T04:24:35.524Z,5.13
2018-03-04T04:25:38.956Z,5.12
2018-03-04T04:26:42.295Z,5.13
2018-03-04T04:27:45.626Z,5.14
2018-03-04T04:28:48.949Z,5.14
2018-03-04T04:29:52.357Z,5.15
2018-03-04T04:30:55.679Z,5.15
2018-03-04T04:31:59.013Z,5.16
2018-03-04T04:33:02.349Z,5.17
2018-03-04T04:34:05.681Z,5.19
2018-03-04T04:35:09.023Z,5.20
2018-03-04T04:36:12.340Z,5.21
2018-03-04T04:37:15.732Z,5.23
2018-03-04T04:38:19.086Z,5.24
2018-03-04T04:39:22.397Z,5.26
2018-03-04T04:40:25.803Z,5.27
2018-03-04T04:41:29.132Z,5.28
2018-03-04T04:42:32.522Z,5.29
2018-03-04T04:43:35.837Z,5.30
2018-03-04T04:44:39.214Z,5.32
2018-03-04T04:45:42.519Z,5.33
2018-03-04T04:46:45.841Z,5.34
2018-03-04T04:47:49.232Z,5.36
2018-03-04T04:48:52.579Z,5.37
2018-03-04T04:49:55.906Z,5.38
2018-03-04T04:50:59.290Z,5.40
2018-03-04T04:52:02.623Z,5.41
2018-03-04T04:53:06.040Z,5.42
2018-03-04T04:54:09.347Z,5.43
2018-03-04T04:55:12.694Z,5.44
2018-03-04T04:56:16.147Z,5.45
2018-03-04T04:57:19.557Z,5.47
2018-03-04T04:58:22.936Z,5.47
2018-03-04T04:59:26.292Z,5.49
2018-03-04T05:00:29.572Z,5.50
2018-03-04T05:01:32.999Z,5.51
2018-03-04T05:02:36.415Z,5.52
2018-03-04T05:03:39.797Z,5.53
2018-03-04T05:04:43.198Z,5.54
2018-03-04T05:05:46.833Z,5.55
2018-03-04T05:06:50.229Z,5.55
2018-03-04T05:07:53.549Z,5.56
2018-03-04T05:08:56.910Z,5.56
2018-03-04T05:10:00.297Z,5.56
2018-03-04T05:11:03.603Z,5.57
2018-03-04T05:12:06.957Z,5.56
2018-03-04T05:13:10.303Z,5.57
2018-03-04T05:14:13.710Z,5.58
2018-03-04T05:15:17.061Z,5.58
2018-03-04T05:16:20.432Z,5.58
2018-03-04T05:17:23.745Z,5.58
2018-03-04T05:18:27.086Z,5.59
2018-03-04T05:19:30.478Z,5.59
2018-03-04T05:20:33.795Z,5.59
2018-03-04T05:21:37.194Z,5.60
2018-03-04T05:22:40.571Z,5.59
2018-03-04T05:23:43.895Z,5.59
2018-03-04T05:24:47.258Z,5.60
2018-03-04T05:25:50.565Z,5.60
2018-03-04T05:26:53.963Z,5.60
2018-03-04T05:27:57.283Z,5.60
2018-03-04T05:29:00.660Z,5.60
2018-03-04T05:30:04.058Z,5.61
2018-03-04T05:31:07.395Z,5.61
2018-03-04T05:32:10.715Z,5.61
2018-03-04T05:33:14.131Z,5.60
2018-03-04T05:34:17.501Z,5.62
2018-03-04T05:35:20.874Z,5.62
2018-03-04T05:36:24.233Z,5.63
2018-03-04T05:37:27.608Z,5.64
2018-03-04T05:38:31.000Z,5.64
2018-03-04T05:39:34.333Z,5.64
2018-03-04T05:40:37.712Z,5.64
2018-03-04T05:41:41.056Z,5.64
2018-03-04T05:42:44.380Z,5.64
2018-03-04T05:43:47.756Z,5.64
2018-03-04T05:44:51.096Z,5.64
2018-03-04T05:45:54.564Z,5.64
2018-03-04T05:46:57.919Z,5.64
2018-03-04T05:48:01.321Z,5.65
2018-03-04T05:49:04.646Z,5.65
2018-03-04T05:50:08.039Z,5.66
2018-03-04T05:51:11.452Z,5.66
2018-03-04T05:52:14.806Z,5.67
2018-03-04T05:53:18.121Z,5.69
2018-03-04T05:54:21.481Z,5.69
2018-03-04T05:55:24.833Z,5.69
2018-03-04T05:56:28.342Z,5.70
2018-03-04T05:57:31.744Z,5.71
2018-03-04T05:58:35.133Z,5.71
2018-03-04T05:59:38.502Z,5.71
2018-03-04T06:00:41.825Z,5.72
2018-03-04T06:01:45.234Z,5.73
2018-03-04T06:02:48.599Z,5.73
2018-03-04T06:03:51.945Z,5.73
2018-03-04T06:04:55.372Z,5.72
2018-03-04T06:05:58.831Z,5.72
2018-03-04T06:07:02.169Z,5.74
2018-03-04T06:08:05.515Z,5.74
2018-03-04T06:09:08.881Z,5.74
2018-03-04T06:10:12.224Z,5.74
2018-03-04T06:11:15.601Z,5.75
2018-03-04T06:12:19.063Z,5.75
2018-03-04T06:13:22.365Z,5.74
2018-03-04T06:14:25.701Z,5.75
2018-03-04T06:15:29.091Z,5.74
2018-03-04T06:16:32.484Z,5.75
2018-03-04T06:17:35.845Z,5.76
2018-03-04T06:18:39.281Z,5.75
2018-03-04T06:19:42.638Z,5.76
2018-03-04T06:20:45.977Z,5.76
2018-03-04T06:21:49.337Z,5.76
2018-03-04T06:22:52.728Z,5.75
2018-03-04T06:23:56.029Z,5.74
2018-03-04T06:24:59.356Z,5.74
2018-03-04T06:26:02.674Z,5.73
2018-03-04T06:27:06.039Z,5.73
2018-03-04T06:28:09.372Z,5.73
2018-03-04T06:29:12.739Z,5.71
2018-03-04T06:30:16.121Z,5.69
2018-03-04T06:31:19.533Z,5.67
2018-03-04T06:32:22.916Z,5.66
2018-03-04T06:33:26.462Z,5.65
2018-03-04T06:34:29.765Z,5.64
2018-03-04T06:35:33.090Z,5.63
2018-03-04T06:36:36.477Z,5.63
2018-03-04T06:37:39.771Z,5.63
2018-03-04T06:38:43.133Z,5.62
2018-03-04T06:39:46.466Z,5.62
2018-03-04T06:40:49.834Z,5.63
2018-03-04T06:41:53.211Z,5.63
2018-03-04T06:42:56.520Z,5.63
2018-03-04T06:44:00.913Z,5.64
2018-03-04T06:45:04.320Z,5.63
2018-03-04T06:46:07.738Z,5.64
2018-03-04T06:47:11.052Z,5.66
2018-03-04T06:48:14.400Z,5.66
2018-03-04T06:49:17.781Z,5.67
2018-03-04T06:50:21.157Z,5.69
2018-03-04T06:51:24.493Z,5.69
2018-03-04T06:52:27.953Z,5.71
2018-03-04T06:53:31.338Z,5.73
2018-03-04T06:54:34.691Z,5.74
2018-03-04T06:55:38.007Z,5.75
2018-03-04T06:56:41.348Z,5.77
2018-03-04T06:57:44.727Z,5.79
2018-03-04T06:58:48.039Z,5.80
2018-03-04T06:59:51.374Z,5.82
2018-03-04T07:00:54.760Z,5.83
2018-03-04T07:01:58.089Z,5.85
2018-03-04T07:03:01.457Z,5.86
2018-03-04T07:04:04.804Z,5.86
2018-03-04T07:05:08.190Z,5.87
2018-03-04T07:06:11.578Z,5.88
2018-03-04T07:07:14.919Z,5.89
2018-03-04T07:08:18.259Z,5.90
2018-03-04T07:09:21.589Z,5.91
2018-03-04T07:10:25.037Z,5.92
2018-03-04T07:11:28.374Z,5.93
2018-03-04T07:12:31.720Z,5.94
2018-03-04T07:13:35.054Z,5.96
2018-03-04T07:14:38.621Z,5.98
2018-03-04T07:15:41.992Z,5.99
2018-03-04T07:16:45.317Z,6.00
2018-03-04T07:17:48.696Z,6.02
2018-03-04T07:18:52.058Z,6.03
2018-03-04T07:19:55.435Z,6.04
2018-03-04T07:20:58.776Z,6.06
2018-03-04T07:22:02.230Z,6.07
2018-03-04T07:23:05.593Z,6.09
2018-03-04T07:24:08.922Z,6.10
2018-03-04T07:25:12.243Z,6.12
2018-03-04T07:26:15.599Z,6.13
2018-03-04T07:27:19.039Z,6.15
2018-03-04T07:28:22.438Z,6.15
2018-03-04T07:29:25.774Z,6.16
2018-03-04T07:30:29.055Z,6.16
2018-03-04T07:31:32.480Z,6.16
2018-03-04T07:32:35.955Z,6.17
2018-03-04T07:33:39.389Z,6.20
2018-03-04T07:34:42.800Z,6.22
2018-03-04T07:35:46.188Z,6.24
2018-03-04T07:36:49.545Z,6.26
2018-03-04T07:37:53.110Z,6.26
2018-03-04T07:38:56.521Z,6.27
2018-03-04T07:39:59.824Z,6.28
2018-03-04T07:41:03.153Z,6.29
2018-03-04T07:42:06.583Z,6.32
2018-03-04T07:43:09.927Z,6.33
2018-03-04T07:44:13.298Z,6.35
2018-03-04T07:45:16.622Z,6.35
2018-03-04T07:46:20.014Z,6.33
2018-03-04T07:47:23.504Z,6.32
2018-03-04T07:48:26.910Z,6.29
2018-03-04T07:49:30.235Z,6.27
2018-03-04T07:50:33.555Z,6.24
2018-03-04T07:51:36.964Z,6.22
2018-03-04T07:52:40.369Z,6.20
2018-03-04T07:53:43.751Z,6.20
2018-03-04T07:54:47.167Z,6.17
2018-03-04T07:55:50.627Z,6.16
2018-03-04T07:56:53.988Z,6.17
2018-03-04T07:57:57.341Z,6.16
2018-03-04T07:59:00.684Z,6.17
2018-03-04T08:00:04.027Z,6.18
2018-03-04T08:01:07.381Z,6.18
2018-03-04T08:02:10.801Z,6.18
2018-03-04T08:03:14.256Z,6.19
2018-03-04T08:04:17.574Z,6.20
2018-03-04T08:05:20.960Z,6.22
2018-03-04T08:06:24.551Z,6.23
2018-03-04T08:07:27.899Z,6.23
2018-03-04T08:08:31.243Z,6.24
2018-03-04T08:09:34.675Z,6.25
2018-03-04T08:10:37.997Z,6.25
2018-03-04T08:11:41.314Z,6.26
2018-03-04T08:12:44.639Z,6.27
2018-03-04T08:13:48.003Z,6.29
2018-03-04T08:14:51.337Z,6.31
2018-03-04T08:15:54.822Z,6.34
2018-03-04T08:16:58.146Z,6.37
2018-03-04T08:18:01.564Z,6.42
2018-03-04T08:19:04.916Z,6.45
2018-03-04T08:20:08.270Z,6.50
2018-03-04T08:21:11.585Z,6.55
2018-03-04T08:22:14.918Z,6.61
2018-03-04T08:23:18.274Z,6.67
2018-03-04T08:24:33.392Z,6.74
2018-03-04T08:25:36.736Z,6.80
2018-03-04T08:26:51.837Z,6.87
2018-03-04T08:28:06.969Z,6.95
2018-03-04T08:29:10.276Z,7.03
2018-03-04T08:30:13.784Z,7.09
2018-03-04T08:31:17.168Z,7.15
2018-03-04T08:32:20.463Z,7.22
2018-03-04T08:33:23.878Z,7.28
2018-03-04T08:34:27.207Z,7.33
2018-03-04T08:35:30.571Z,7.37
2018-03-04T08:36:33.876Z,7.39
2018-03-04T08:37:37.258Z,7.41
2018-03-04T08:38:40.644Z,7.44
2018-03-04T08:39:44.040Z,7.46
2018-03-04T08:40:47.440Z,7.48
2018-03-04T08:41:50.848Z,7.50
2018-03-04T08:42:54.186Z,7.52
2018-03-04T08:43:57.531Z,7.54
2018-03-04T08:45:00.847Z,7.56
2018-03-04T08:46:04.270Z,7.58
2018-03-04T08:47:07.575Z,7.60
2018-03-04T08:48:10.991Z,7.63
2018-03-04T08:49:14.328Z,7.68
2018-03-04T08:50:17.717Z,7.71
2018-03-04T08:51:21.100Z,7.72
2018-03-04T08:52:24.652Z,7.71
2018-03-04T08:53:27.999Z,7.69
2018-03-04T08:54:31.367Z,7.65
2018-03-04T08:55:34.704Z,7.63
2018-03-04T08:56:38.132Z,7.60
2018-03-04T08:57:41.419Z,7.57
2018-03-04T08:58:44.743Z,7.55
2018-03-04T08:59:48.141Z,7.51
2018-03-04T09:00:51.489Z,7.47
2018-03-04T09:01:54.822Z,7.45
2018-03-04T09:02:58.184Z,7.44
2018-03-04T09:04:01.607Z,7.44
2018-03-04T09:05:04.955Z,7.44
2018-03-04T09:06:08.277Z,7.44
2018-03-04T09:07:11.949Z,7.45
2018-03-04T09:08:15.261Z,7.46
2018-03-04T09:09:18.600Z,7.48
2018-03-04T09:10:21.959Z,7.49
2018-03-04T09:11:25.334Z,7.51
2018-03-04T09:12:28.716Z,7.53
2018-03-04T09:13:32.049Z,7.55
2018-03-04T09:14:35.497Z,7.57
2018-03-04T09:15:38.815Z,7.59
2018-03-04T09:16:42.223Z,7.61
2018-03-04T09:17:45.678Z,7.64
2018-03-04T09:18:49.017Z,7.65
2018-03-04T09:19:52.355Z,7.67
2018-03-04T09:20:55.706Z,7.69
2018-03-04T09:21:59.164Z,7.74
2018-03-04T09:23:02.498Z,7.77
2018-03-04T09:24:05.872Z,7.80
2018-03-04T09:25:09.305Z,7.84
2018-03-04T09:26:12.605Z,7.88
2018-03-04T09:27:15.914Z,7.93
2018-03-04T09:28:19.335Z,7.98
2018-03-04T09:29:22.779Z,8.01
2018-03-04T09:30:26.188Z,8.04
2018-03-04T09:31:29.841Z,8.08
2018-03-04T09:32:33.168Z,8.12
2018-03-04T09:33:36.525Z,8.17
2018-03-04T09:34:39.911Z,8.21
2018-03-04T09:35:43.350Z,8.24
2018-03-04T09:36:46.767Z,8.29
2018-03-04T09:37:50.172Z,8.34
2018-03-04T09:38:53.569Z,8.38
2018-03-04T09:39:57.046Z,8.42
2018-03-04T09:41:00.344Z,8.45
2018-03-04T09:42:03.818Z,8.48
2018-03-04T09:43:07.208Z,8.50
2018-03-04T09:44:10.677Z,8.52
2018-03-04T09:45:14.004Z,8.53
2018-03-04T09:46:17.378Z,8.55
2018-03-04T09:47:20.750Z,8.58
2018-03-04T09:48:24.076Z,8.59
2018-03-04T09:49:27.440Z,8.61
2018-03-04T09:50:30.876Z,8.64
2018-03-04T09:51:34.205Z,8.66
2018-03-04T09:52:37.601Z,8.67
2018-03-04T09:53:40.968Z,8.67
2018-03-04T09:54:44.353Z,8.67
2018-03-04T09:55:47.661Z,8.68
2018-03-04T09:56:51.042Z,8.67
2018-03-04T09:57:54.447Z,8.66
2018-03-04T09:58:57.908Z,8.65
2018-03-04T10:00:01.281Z,8.66
2018-03-04T10:01:04.615Z,8.67
2018-03-04T10:02:07.996Z,8.69
2018-03-04T10:03:11.329Z,8.70
2018-03-04T10:04:14.813Z,8.71
2018-03-04T10:05:18.159Z,8.72
2018-03-04T10:06:21.603Z,8.75
2018-03-04T10:07:25.274Z,8.78
2018-03-04T10:08:28.569Z,8.82
2018-03-04T10:09:31.901Z,8.85
2018-03-04T10:10:35.271Z,8.87
2018-03-04T10:11:38.599Z,8.89
2018-03-04T10:12:41.981Z,8.91
2018-03-04T10:13:45.334Z,8.91
2018-03-04T10:14:48.701Z,8.90
2018-03-04T10:15:52.060Z,8.89
2018-03-04T10:16:55.382Z,8.88
2018-03-04T10:17:58.890Z,8.90
2018-03-04T10:19:02.227Z,8.94
2018-03-04T10:20:05.529Z,8.98
2018-03-04T10:21:08.960Z,9.02
2018-03-04T10:22:12.344Z,9.06
2018-03-04T10:23:18.521Z,9.10
2018-03-04T10:24:21.985Z,9.14
2018-03-04T10:25:25.369Z,9.19
2018-03-04T10:26:28.862Z,9.22
2018-03-04T10:27:32.226Z,9.26
2018-03-04T10:28:35.645Z,9.28
2018-03-04T10:29:38.959Z,9.30
2018-03-04T10:30:42.264Z,9.32
2018-03-04T10:31:45.609Z,9.35
2018-03-04T10:32:48.932Z,9.37
2018-03-04T10:33:52.244Z,9.39
2018-03-04T10:34:55.593Z,9.40
2018-03-04T10:35:58.990Z,9.40
2018-03-04T10:37:02.328Z,9.40
2018-03-04T10:38:05.693Z,9.40
2018-03-04T10:39:09.036Z,9.41
2018-03-04T10:40:12.393Z,9.42
2018-03-04T10:41:15.753Z,9.44
2018-03-04T10:42:19.094Z,9.46
2018-03-04T10:43:22.438Z,9.50
2018-03-04T10:44:25.991Z,9.53
2018-03-04T10:45:29.381Z,9.56
2018-03-04T10:46:32.713Z,9.58
2018-03-04T10:47:36.167Z,9.58
2018-03-04T10:48:39.553Z,9.57
2018-03-04T10:49:42.943Z,9.54
2018-03-04T10:50:46.314Z,9.51
2018-03-04T10:51:49.744Z,9.47
2018-03-04T10:52:53.087Z,9.43
2018-03-04T10:53:56.480Z,9.41
2018-03-04T10:54:59.889Z,9.40
2018-03-04T10:56:03.231Z,9.40
2018-03-04T10:57:06.631Z,9.41
2018-03-04T10:58:10.136Z,9.43
2018-03-04T10:59:13.498Z,9.47
2018-03-04T11:00:16.815Z,9.49
2018-03-04T11:01:20.189Z,9.52
2018-03-04T11:02:23.535Z,9.56
2018-03-04T11:03:26.887Z,9.59
2018-03-04T11:04:30.179Z,9.62
2018-03-04T11:05:33.538Z,9.65
2018-03-04T11:06:37.002Z,9.67
2018-03-04T11:07:40.479Z,9.69
2018-03-04T11:08:43.853Z,9.72
2018-03-04T11:09:47.225Z,9.72
2018-03-04T11:10:50.601Z,9.72
2018-03-04T11:11:54.014Z,9.71
2018-03-04T11:12:57.409Z,9.69
2018-03-04T11:14:00.799Z,9.67
2018-03-04T11:15:04.246Z,9.65
2018-03-04T11:16:07.579Z,9.63
2018-03-04T11:17:10.909Z,9.60
2018-03-04T11:18:14.284Z,9.58
2018-03-04T11:19:17.712Z,9.57
2018-03-04T11:20:21.090Z,9.55
2018-03-04T11:21:24.418Z,9.55
2018-03-04T11:22:28.326Z,9.54
2018-03-04T11:23:31.790Z,9.56
2018-03-04T11:24:35.223Z,9.55
2018-03-04T11:25:38.547Z,9.56
2018-03-04T11:26:41.892Z,9.55
2018-03-04T11:27:46.112Z,9.56
2018-03-04T11:28:49.452Z,9.56
2018-03-04T11:29:52.874Z,9.56
2018-03-04T11:30:56.200Z,9.57
2018-03-04T11:31:59.556Z,9.56
2018-03-04T11:33:02.933Z,9.57
2018-03-04T11:34:06.407Z,9.56
2018-03-04T11:35:09.782Z,9.54
2018-03-04T11:36:13.165Z,9.52
2018-03-04T11:37:16.468Z,9.50
2018-03-04T11:38:19.841Z,9.48
2018-03-04T11:39:23.231Z,9.46
2018-03-04T11:40:26.559Z,9.43
2018-03-04T11:41:29.902Z,9.42
2018-03-04T11:42:33.217Z,9.41
2018-03-04T11:43:36.530Z,9.40
2018-03-04T11:44:39.846Z,9.40
2018-03-04T11:45:43.298Z,9.42
2018-03-04T11:46:46.723Z,9.46
2018-03-04T11:47:50.209Z,9.49
2018-03-04T11:48:53.697Z,9.52
2018-03-04T11:49:57.028Z,9.55
2018-03-04T11:51:00.461Z,9.57
2018-03-04T11:52:03.844Z,9.60
2018-03-04T11:53:07.185Z,9.62
2018-03-04T11:54:10.509Z,9.63
2018-03-04T11:55:13.918Z,9.64
2018-03-04T11:56:17.314Z,9.65
2018-03-04T11:57:20.629Z,9.66
2018-03-04T11:58:24.036Z,9.66
2018-03-04T11:59:27.435Z,9.67
2018-03-04T12:00:30.881Z,9.66
2018-03-04T12:01:34.299Z,9.66
2018-03-04T12:02:37.629Z,9.67
2018-03-04T12:03:40.941Z,9.66
2018-03-04T12:04:44.322Z,9.66
2018-03-04T12:05:47.709Z,9.65
2018-03-04T12:06:51.096Z,9.65
2018-03-04T12:07:54.515Z,9.65
2018-03-04T12:08:57.828Z,9.65
2018-03-04T12:10:01.203Z,9.66
2018-03-04T12:11:04.512Z,9.67
2018-03-04T12:12:07.864Z,9.68
2018-03-04T12:13:11.277Z,9.70
2018-03-04T12:14:14.600Z,9.72
2018-03-04T12:15:18.037Z,9.73
2018-03-04T12:16:21.427Z,9.77
2018-03-04T12:17:24.791Z,9.78
2018-03-04T12:18:28.124Z,9.80
2018-03-04T12:19:31.427Z,9.82
2018-03-04T12:20:34.761Z,9.86
2018-03-04T12:21:38.402Z,9.88
2018-03-04T12:22:41.721Z,9.90
2018-03-04T12:23:45.106Z,9.93
2018-03-04T12:24:48.444Z,9.95
2018-03-04T12:25:51.793Z,9.97
2018-03-04T12:26:55.143Z,9.98
2018-03-04T12:27:58.547Z,9.99
2018-03-04T12:29:01.957Z,9.99
2018-03-04T12:30:05.406Z,10.00
2018-03-04T12:31:08.762Z,10.00
2018-03-04T12:32:12.097Z,10.01
2018-03-04T12:33:15.574Z,10.02
2018-03-04T12:34:19.024Z,10.03
2018-03-04T12:35:22.373Z,10.05
2018-03-04T12:36:25.806Z,10.06
2018-03-04T12:37:29.135Z,10.08
2018-03-04T12:38:32.542Z,10.09
2018-03-04T12:39:35.863Z,10.10
2018-03-04T12:40:39.205Z,10.11
2018-03-04T12:41:42.608Z,10.11
2018-03-04T12:42:45.932Z,10.12
2018-03-04T12:43:49.307Z,10.13
2018-03-04T12:44:52.718Z,10.14
2018-03-04T12:45:56.060Z,10.16
2018-03-04T12:46:59.513Z,10.16
2018-03-04T12:48:02.982Z,10.18
2018-03-04T12:49:06.370Z,10.18
2018-03-04T12:50:09.809Z,10.19
2018-03-04T12:51:13.121Z,10.21
2018-03-04T12:52:16.446Z,10.23
2018-03-04T12:53:19.768Z,10.24
2018-03-04T12:54:23.245Z,10.26
2018-03-04T12:55:26.657Z,10.26
2018-03-04T12:56:30.052Z,10.28
2018-03-04T12:57:33.357Z,10.29
2018-03-04T12:58:36.972Z,10.30
2018-03-04T12:59:40.308Z,10.31
2018-03-04T13:00:43.741Z,10.33
2018-03-04T13:01:47.181Z,10.34
2018-03-04T13:02:50.512Z,10.35
2018-03-04T13:03:53.882Z,10.38
2018-03-04T13:04:57.305Z,10.40
2018-03-04T13:06:00.617Z,10.41
2018-03-04T13:07:04.134Z,10.43
2018-03-04T13:08:07.918Z,10.46
2018-03-04T13:09:11.240Z,10.48
2018-03-04T13:10:14.653Z,10.50
2018-03-04T13:11:18.060Z,10.53
2018-03-04T13:12:21.457Z,10.54
2018-03-04T13:13:24.788Z,10.55
2018-03-04T13:14:28.217Z,10.57
2018-03-04T13:15:31.550Z,10.58
2018-03-04T13:16:34.883Z,10.59
2018-03-04T13:17:38.302Z,10.60
2018-03-04T13:18:41.832Z,10.61
2018-03-04T13:19:45.147Z,10.62
2018-03-04T13:20:48.498Z,10.62
2018-03-04T13:21:51.935Z,10.64
2018-03-04T13:22:55.260Z,10.66
2018-03-04T13:24:00.866Z,10.67
2018-03-04T13:25:04.391Z,10.68
2018-03-04T13:26:07.927Z,10.69
2018-03-04T13:27:11.328Z,10.70
2018-03-04T13:28:14.816Z,10.70
2018-03-04T13:29:18.241Z,10.72
2018-03-04T13:30:21.660Z,10.72
2018-03-04T13:31:25.118Z,10.74
2018-03-04T13:32:28.512Z,10.74
2018-03-04T13:33:31.978Z,10.77
2018-03-04T13:34:35.362Z,10.78
2018-03-04T13:35:38.715Z,10.80
2018-03-04T13:36:42.150Z,10.83
2018-03-04T13:37:45.536Z,10.86
2018-03-04T13:38:48.869Z,10.88
2018-03-04T13:39:52.551Z,10.91
2018-03-04T13:40:55.899Z,10.94
2018-03-04T13:41:59.239Z,10.96
2018-03-04T13:43:02.565Z,10.98
2018-03-04T13:44:05.894Z,11.01
2018-03-04T13:45:09.301Z,11.03
2018-03-04T13:46:12.890Z,11.04
2018-03-04T13:47:16.312Z,11.07
2018-03-04T13:48:19.656Z,11.10
2018-03-04T13:49:23.039Z,11.13
2018-03-04T13:50:26.373Z,11.15
2018-03-04T13:51:29.730Z,11.17
2018-03-04T13:52:33.113Z,11.18
2018-03-04T13:53:36.629Z,11.19
2018-03-04T13:54:40.100Z,11.21
2018-03-04T13:55:43.500Z,11.23
2018-03-04T13:56:46.978Z,11.24
2018-03-04T13:57:50.342Z,11.25
2018-03-04T13:58:53.819Z,11.28
2018-03-04T13:59:57.245Z,11.29
2018-03-04T14:01:01.155Z,11.32