createdAt,value
2018-09-09T00:00:08.301Z,0.00
2018-09-09T00:01:08.276Z,0.00
2018-09-09T00:02:08.232Z,0.00
2018-09-09T00:03:08.204Z,0.00
2018-09-09T00:04:08.176Z,0.00
2018-09-09T00:05:08.170Z,0.00
2018-09-09T00:06:08.131Z,0.00
2018-09-09T00:07:08.306Z,0.00
2018-09-09T00:08:08.051Z,0.00
2018-09-09T00:09:08.039Z,0.00
2018-09-09T00:10:07.995Z,0.00
2018-09-09T00:11:07.997Z,0.00
2018-09-09T00:12:08.251Z,0.00
2018-09-09T00:13:07.924Z,0.00
2018-09-09T00:14:08.078Z,0.00
2018-09-09T00:15:07.846Z,0.00
2018-09-09T00:30:15.349Z,0.00
2018-09-09T00:31:15.132Z,0.00
2018-09-09T00:32:15.090Z,0.00
2018-09-09T00:33:15.093Z,0.00
2018-09-09T00:34:15.212Z,0.00
2018-09-09T00:35:14.973Z,0.00
2018-09-09T00:36:15.098Z,0.00
2018-09-09T00:37:14.914Z,0.00
2018-09-09T00:38:16.088Z,0.00
2018-09-09T00:39:14.848Z,0.00
2018-09-09T00:40:14.815Z,0.00
2018-09-09T00:41:14.789Z,0.00
2018-09-09T00:42:15.104Z,0.00
2018-09-09T00:43:14.700Z,0.00
2018-09-09T00:44:14.679Z,0.00
2018-09-09T00:45:14.641Z,0.00
2018-09-09T00:46:14.606Z,0.00
2018-09-09T00:47:14.574Z,0.00
2018-09-09T00:48:14.554Z,0.00
2018-09-09T00:49:14.525Z,0.00
2018-09-09T00:50:14.483Z,0.00
2018-09-09T00:51:14.460Z,0.00
2018-09-09T00:52:14.415Z,0.00
2018-09-09T00:53:14.379Z,0.00
2018-09-09T00:54:14.354Z,0.00
2018-09-09T00:55:14.329Z,0.00
2018-09-09T00:56:14.300Z,0.00
2018-09-09T00:57:14.282Z,0.00
2018-09-09T00:58:14.226Z,0.00
2018-09-09T00:59:14.196Z,0.00
2018-09-09T01:00:14.159Z,0.00
2018-09-09T01:01:14.148Z,0.00
2018-09-09T01:02:14.088Z,0.00
2018-09-09T01:03:14.073Z,0.00
2018-09-09T01:04:14.025Z,0.00
2018-09-09T01:05:14.008Z,0.00
2018-09-09T01:06:13.978Z,0.00
2018-09-09T01:07:13.951Z,0.00
2018-09-09T01:08:13.926Z,0.00
2018-09-09T01:09:14.123Z,0.00
2018-09-09T01:10:13.832Z,0.00
2018-09-09T01:11:13.804Z,0.00
2018-09-09T01:12:13.787Z,0.00
2018-09-09T01:13:13.810Z,0.00
2018-09-09T01:14:13.711Z,0.00
2018-09-09T01:16:13.642Z,0.00
2018-09-09T01:17:13.839Z,0.00
2018-09-09T01:18:13.581Z,0.00
2018-09-09T01:19:13.543Z,0.00
2018-09-09T01:20:13.555Z,0.00
2018-09-09T01:21:13.645Z,0.00
2018-09-09T01:22:13.452Z,0.00
2018-09-09T01:23:13.423Z,0.00
2018-09-09T01:24:13.405Z,0.00
2018-09-09T01:25:13.371Z,0.00
2018-09-09T01:26:13.337Z,0.00
2018-09-09T01:27:13.302Z,0.00
2018-09-09T01:28:13.266Z,0.00
2018-09-09T01:29:13.468Z,0.00
2018-09-09T01:30:13.189Z,0.00
2018-09-09T01:31:13.176Z,0.00
2018-09-09T01:32:13.133Z,0.00
2018-09-09T01:33:13.120Z,0.00
2018-09-09T01:34:13.070Z,0.00
2018-09-09T01:35:13.070Z,0.00
2018-09-09T01:36:13.098Z,0.00
2018-09-09T01:37:13.140Z,0.00
2018-09-09T01:38:12.936Z,0.00
2018-09-09T01:39:12.947Z,0.00
2018-09-09T01:40:12.912Z,0.00
2018-09-09T01:41:12.860Z,0.00
2018-09-09T01:42:12.841Z,0.00
2018-09-09T01:43:12.926Z,0.00
2018-09-09T01:44:12.777Z,0.00
2018-09-09T01:45:12.737Z,0.00
2018-09-09T01:46:12.684Z,0.00
2018-09-09T01:47:12.651Z,0.00
2018-09-09T01:48:12.617Z,0.00
2018-09-09T01:49:12.595Z,0.00
2018-09-09T01:50:12.565Z,0.00
2018-09-09T01:51:12.535Z,0.00
2018-09-09T01:52:12.500Z,0.00
2018-09-09T01:53:12.466Z,0.00
2018-09-09T01:54:12.598Z,0.00
2018-09-09T01:55:12.411Z,0.00
2018-09-09T01:56:12.373Z,0.00
2018-09-09T01:57:12.334Z,0.00
2018-09-09T01:58:12.303Z,0.00
2018-09-09T01:59:12.295Z,0.00
2018-09-09T02:00:12.269Z,0.00
2018-09-09T02:01:12.204Z,0.00
2018-09-09T02:02:12.180Z,0.00
2018-09-09T02:03:12.135Z,0.00
2018-09-09T02:04:12.136Z,0.00
2018-09-09T02:05:12.101Z,0.00
2018-09-09T02:06:12.041Z,0.00
2018-09-09T02:07:12.043Z,0.00
2018-09-09T02:08:11.982Z,0.00
2018-09-09T02:09:11.987Z,0.00
2018-09-09T02:11:11.883Z,0.00
2018-09-09T02:12:11.871Z,0.00
2018-09-09T02:13:11.827Z,0.00
2018-09-09T02:14:11.815Z,0.00
2018-09-09T02:15:11.753Z,0.00
2018-09-09T02:16:11.732Z,0.00
2018-09-09T02:17:11.701Z,0.00
2018-09-09T02:18:11.790Z,0.00
2018-09-09T02:19:11.625Z,0.00
2018-09-09T02:20:11.586Z,0.00
2018-09-09T02:21:11.860Z,0.00
2018-09-09T02:22:11.549Z,0.00
2018-09-09T02:23:11.527Z,0.00
2018-09-09T02:24:11.496Z,0.00
2018-09-09T02:25:11.457Z,0.00
2018-09-09T02:26:11.654Z,0.00
2018-09-09T02:27:11.376Z,0.00
2018-09-09T02:28:11.374Z,0.00
2018-09-09T02:29:11.302Z,0.00
2018-09-09T02:30:11.326Z,0.00
2018-09-09T02:31:11.291Z,0.00
2018-09-09T02:32:11.243Z,0.00
2018-09-09T02:33:11.211Z,0.00
2018-09-09T02:34:11.191Z,0.00
2018-09-09T02:35:11.099Z,0.00
2018-09-09T02:36:11.077Z,0.00
2018-09-09T02:37:11.062Z,0.00
2018-09-09T02:38:11.032Z,0.00
2018-09-09T02:39:10.970Z,0.00
2018-09-09T02:40:10.977Z,0.00
2018-09-09T02:41:10.954Z,0.00
2018-09-09T02:42:10.906Z,0.00
2018-09-09T02:43:10.875Z,0.00
2018-09-09T02:44:10.900Z,0.00
2018-09-09T02:45:10.832Z,0.00
2018-09-09T02:47:10.710Z,0.00
2018-09-09T02:48:10.716Z,0.00
2018-09-09T02:49:10.694Z,0.00
2018-09-09T02:50:10.648Z,0.00
2018-09-09T02:51:10.595Z,0.00
2018-09-09T02:52:10.753Z,0.00
2018-09-09T02:53:10.535Z,0.00
2018-09-09T02:54:10.485Z,0.00
2018-09-09T02:55:10.487Z,0.00
2018-09-09T02:56:10.416Z,0.00
2018-09-09T02:57:10.429Z,0.00
2018-09-09T02:58:10.370Z,0.00
2018-09-09T02:59:10.374Z,0.00
2018-09-09T03:00:10.346Z,0.00
2018-09-09T03:01:10.286Z,0.00
2018-09-09T03:02:10.231Z,0.00
2018-09-09T03:03:10.208Z,0.00
2018-09-09T03:04:10.164Z,0.00
2018-09-09T03:05:10.153Z,0.00
2018-09-09T03:06:10.092Z,0.00
2018-09-09T03:07:10.066Z,0.00
2018-09-09T03:08:10.025Z,0.00
2018-09-09T03:09:09.992Z,0.00
2018-09-09T03:10:09.974Z,0.00
2018-09-09T03:11:09.928Z,0.00
2018-09-09T03:12:09.924Z,0.00
2018-09-09T03:13:09.900Z,0.00
2018-09-09T03:14:09.829Z,0.00
2018-09-09T03:15:09.801Z,0.00
2018-09-09T03:16:09.770Z,0.00
2018-09-09T03:17:09.768Z,0.00
2018-09-09T03:18:09.796Z,0.00
2018-09-09T03:19:09.667Z,0.00
2018-09-09T03:20:09.635Z,0.00
2018-09-09T03:21:09.604Z,0.00
2018-09-09T03:22:09.584Z,0.00
2018-09-09T03:23:09.537Z,0.00
2018-09-09T03:24:09.870Z,0.00
2018-09-09T03:25:09.484Z,0.00
2018-09-09T03:26:09.440Z,0.00
2018-09-09T03:27:09.448Z,0.00
2018-09-09T03:28:09.373Z,0.00
2018-09-09T03:29:09.340Z,0.00
2018-09-09T03:30:09.323Z,0.00
2018-09-09T03:31:09.286Z,0.00
2018-09-09T03:32:09.247Z,0.00
2018-09-09T03:33:09.215Z,0.00
2018-09-09T03:34:09.191Z,0.00
2018-09-09T03:35:09.140Z,0.00
2018-09-09T03:36:09.111Z,0.00
2018-09-09T03:37:09.077Z,0.00
2018-09-09T03:38:09.049Z,0.00
2018-09-09T03:39:09.018Z,0.00
2018-09-09T03:40:09.152Z,0.00
2018-09-09T03:41:08.957Z,0.00
2018-09-09T03:42:08.950Z,0.00
2018-09-09T03:43:08.884Z,0.00
2018-09-09T03:44:08.862Z,0.00
2018-09-09T03:45:08.821Z,0.00
2018-09-09T03:46:08.928Z,0.00
2018-09-09T03:47:08.750Z,0.00
2018-09-09T03:48:08.714Z,0.00
2018-09-09T03:49:08.693Z,0.00
2018-09-09T03:50:08.664Z,0.00
2018-09-09T03:51:08.617Z,0.00
2018-09-09T03:52:08.582Z,0.00
2018-09-09T03:53:08.554Z,0.00
2018-09-09T03:54:08.575Z,0.00
2018-09-09T03:55:08.488Z,0.00
2018-09-09T03:56:08.453Z,0.00
2018-09-09T03:57:08.414Z,0.00
2018-09-09T03:58:08.378Z,0.00
2018-09-09T03:59:08.354Z,0.00
2018-09-09T04:00:08.317Z,0.00
2018-09-09T04:01:08.304Z,0.00
2018-09-09T04:02:08.249Z,0.00
2018-09-09T04:03:08.221Z,0.00
2018-09-09T04:04:08.196Z,0.00
2018-09-09T04:05:08.150Z,0.00
2018-09-09T04:06:08.135Z,0.00
2018-09-09T04:07:08.086Z,0.00
2018-09-09T04:08:08.262Z,0.00
2018-09-09T04:09:08.026Z,0.00
2018-09-09T04:10:08.043Z,0.00
2018-09-09T04:11:07.951Z,0.00
2018-09-09T04:12:07.923Z,0.00
2018-09-09T04:13:07.883Z,0.00
2018-09-09T04:14:07.952Z,0.00
2018-09-09T04:15:07.830Z,0.00
2018-09-09T04:16:07.801Z,0.00
2018-09-09T04:17:07.753Z,0.00
2018-09-09T04:18:07.717Z,0.00
2018-09-09T04:19:07.704Z,0.00
2018-09-09T04:20:07.665Z,0.00
2018-09-09T04:21:07.625Z,0.00
2018-09-09T04:22:07.588Z,0.00
2018-09-09T04:23:07.555Z,0.00
2018-09-09T04:24:07.520Z,0.00
2018-09-09T04:25:07.741Z,0.00
2018-09-09T04:26:07.452Z,0.00
2018-09-09T04:27:07.424Z,0.00
2018-09-09T04:28:07.395Z,0.00
2018-09-09T04:29:07.359Z,0.00
2018-09-09T04:30:07.324Z,0.00
2018-09-09T04:31:07.293Z,0.00
2018-09-09T04:32:07.258Z,0.00
2018-09-09T04:33:07.226Z,0.00
2018-09-09T04:34:07.190Z,0.00
2018-09-09T04:35:07.162Z,0.00
2018-09-09T04:36:07.130Z,0.00
2018-09-09T04:37:07.090Z,0.00
2018-09-09T04:38:07.059Z,0.00
2018-09-09T04:39:07.028Z,0.00
2018-09-09T04:40:06.990Z,0.00
2018-09-09T04:41:07.214Z,0.00
2018-09-09T04:42:06.927Z,0.00
2018-09-09T04:43:06.894Z,0.00
2018-09-09T04:44:06.864Z,0.00
2018-09-09T04:45:06.822Z,0.00
2018-09-09T04:46:06.787Z,0.00
2018-09-09T04:47:06.909Z,0.00
2018-09-09T04:48:06.734Z,0.00
2018-09-09T04:49:06.694Z,0.00
2018-09-09T04:50:06.655Z,0.00
2018-09-09T04:51:06.621Z,0.00
2018-09-09T04:52:06.589Z,0.00
2018-09-09T04:53:06.564Z,0.00
2018-09-09T04:54:06.535Z,0.00
2018-09-09T04:55:06.504Z,0.00
2018-09-09T04:56:06.478Z,0.00
2018-09-09T04:57:06.427Z,0.00
2018-09-09T04:58:06.540Z,0.00
2018-09-09T04:59:06.356Z,0.00
2018-09-09T05:00:06.333Z,0.00
2018-09-09T05:01:06.299Z,0.00
2018-09-09T05:02:06.261Z,0.00
2018-09-09T05:03:06.226Z,0.00
2018-09-09T05:04:06.185Z,0.00
2018-09-09T05:05:06.165Z,0.00
2018-09-09T05:06:06.124Z,0.00
2018-09-09T05:07:06.088Z,0.00
2018-09-09T05:08:06.075Z,0.00
2018-09-09T05:09:06.123Z,0.00
2018-09-09T05:10:05.985Z,0.00
2018-09-09T05:11:05.991Z,0.00
2018-09-09T05:12:05.928Z,0.00
2018-09-09T05:13:05.890Z,0.00
2018-09-09T05:14:05.859Z,0.00
2018-09-09T05:15:06.125Z,0.00
2018-09-09T05:16:05.784Z,0.00
2018-09-09T05:17:05.752Z,0.00
2018-09-09T05:18:05.729Z,0.00
2018-09-09T05:19:05.684Z,0.00
2018-09-09T05:20:05.652Z,0.00
2018-09-09T05:21:05.625Z,0.00
2018-09-09T05:22:05.639Z,0.00
2018-09-09T05:23:05.550Z,0.00
2018-09-09T05:24:05.518Z,0.00
2018-09-09T05:25:05.484Z,0.00
2018-09-09T05:26:05.704Z,0.00
2018-09-09T05:27:05.414Z,0.00
2018-09-09T05:28:05.380Z,0.00
2018-09-09T05:29:05.350Z,0.00
2018-09-09T05:30:05.313Z,0.00
2018-09-09T05:31:05.287Z,0.00
2018-09-09T05:32:05.261Z,0.00
2018-09-09T05:33:05.220Z,0.00
2018-09-09T05:34:05.178Z,0.00
2018-09-09T05:35:05.144Z,0.00
2018-09-09T05:36:05.112Z,0.00
2018-09-09T05:37:05.287Z,0.00
2018-09-09T05:38:05.046Z,0.00
2018-09-09T05:39:05.012Z,0.00
2018-09-09T05:40:04.975Z,0.00
2018-09-09T05:41:04.950Z,0.00
2018-09-09T05:42:04.910Z,0.00
2018-09-09T05:43:05.072Z,0.00
2018-09-09T05:44:04.842Z,0.00
2018-09-09T05:45:04.811Z,0.00
2018-09-09T05:46:04.773Z,0.00
2018-09-09T05:47:04.741Z,0.00
2018-09-09T05:48:04.706Z,0.00
2018-09-09T05:49:04.722Z,0.00
2018-09-09T05:50:04.639Z,0.00
2018-09-09T05:51:04.602Z,0.00
2018-09-09T05:52:04.575Z,0.00
2018-09-09T05:53:04.543Z,0.00
2018-09-09T05:54:04.500Z,0.00
2018-09-09T05:55:04.466Z,0.00
2018-09-09T05:56:04.437Z,0.00
2018-09-09T05:57:04.404Z,0.00
2018-09-09T05:58:04.366Z,0.00
2018-09-09T05:59:04.330Z,0.00
2018-09-09T06:00:04.305Z,0.00
2018-09-09T06:01:04.271Z,0.00
2018-09-09T06:02:04.234Z,0.00
2018-09-09T06:03:04.195Z,0.00
2018-09-09T06:04:04.164Z,0.00
2018-09-09T06:05:04.129Z,0.00
2018-09-09T06:06:04.113Z,0.00
2018-09-09T06:07:04.069Z,0.00
2018-09-09T06:08:04.036Z,0.00
2018-09-09T06:09:04.222Z,0.00
2018-09-09T06:10:03.964Z,0.00
2018-09-09T06:11:03.926Z,0.00
2018-09-09T06:12:03.900Z,0.00
2018-09-09T06:13:03.862Z,0.00
2018-09-09T06:14:03.828Z,0.00
2018-09-09T06:15:03.788Z,0.00
2018-09-09T06:16:03.758Z,0.00
2018-09-09T06:17:03.723Z,0.00
2018-09-09T06:18:03.689Z,0.00
2018-09-09T06:19:03.657Z,0.00
2018-09-09T06:20:03.625Z,0.00
2018-09-09T06:21:03.601Z,0.00
2018-09-09T06:22:03.556Z,0.00
2018-09-09T06:23:03.516Z,0.00
2018-09-09T06:24:03.486Z,0.00
2018-09-09T06:25:03.452Z,0.00
2018-09-09T06:26:03.512Z,0.00
2018-09-09T06:27:03.384Z,0.00
2018-09-09T06:28:03.356Z,0.00
2018-09-09T06:29:03.316Z,0.00
2018-09-09T06:30:03.290Z,0.00
2018-09-09T06:31:03.250Z,0.00
2018-09-09T06:32:03.218Z,0.00
2018-09-09T06:33:03.262Z,0.00
2018-09-09T06:34:03.148Z,0.00
2018-09-09T06:35:03.112Z,0.00
2018-09-09T06:36:03.080Z,0.00
2018-09-09T06:37:03.188Z,0.00
2018-09-09T06:38:03.009Z,0.00
2018-09-09T06:39:03.012Z,0.00
2018-09-09T06:40:02.940Z,0.00
2018-09-09T06:41:02.907Z,0.00
2018-09-09T06:42:02.869Z,0.00
2018-09-09T06:43:02.941Z,0.00
2018-09-09T06:44:02.803Z,0.00
2018-09-09T06:45:02.778Z,0.00
2018-09-09T06:46:02.731Z,0.00
2018-09-09T06:47:02.698Z,0.00
2018-09-09T06:48:02.664Z,0.00
2018-09-09T06:49:02.639Z,0.00
2018-09-09T06:50:02.594Z,0.00
2018-09-09T06:51:02.571Z,0.00
2018-09-09T06:52:02.589Z,0.00
2018-09-09T06:53:02.500Z,0.00
2018-09-09T06:54:02.615Z,0.00
2018-09-09T06:55:02.458Z,0.00
2018-09-09T06:56:02.389Z,0.00
2018-09-09T06:57:02.367Z,0.00
2018-09-09T06:58:02.323Z,0.00
2018-09-09T06:59:02.291Z,0.00
2018-09-09T07:00:02.252Z,0.00
2018-09-09T07:01:02.221Z,0.00
2018-09-09T07:02:02.191Z,0.00
2018-09-09T07:03:02.150Z,0.00
2018-09-09T07:04:02.120Z,0.00
2018-09-09T07:05:02.285Z,0.00
2018-09-09T07:06:02.049Z,0.00
2018-09-09T07:07:02.157Z,0.00
2018-09-09T07:08:01.981Z,0.00
2018-09-09T07:09:01.948Z,0.00
2018-09-09T07:10:01.933Z,0.00
2018-09-09T07:11:02.198Z,0.00
2018-09-09T07:12:01.909Z,0.00
2018-09-09T07:13:01.810Z,0.00
2018-09-09T07:14:01.780Z,0.00
2018-09-09T07:15:01.751Z,0.00
2018-09-09T07:16:01.712Z,0.00
2018-09-09T07:17:01.680Z,0.00
2018-09-09T07:18:01.640Z,0.00
2018-09-09T07:19:01.658Z,0.00
2018-09-09T07:20:01.571Z,0.00
2018-09-09T07:21:01.540Z,0.00
2018-09-09T07:22:01.502Z,0.00
2018-09-09T07:23:01.472Z,0.00
2018-09-09T07:24:01.437Z,0.00
2018-09-09T07:25:01.400Z,0.00
2018-09-09T07:26:01.361Z,0.00
2018-09-09T07:27:01.330Z,0.00
2018-09-09T07:28:01.294Z,0.00
2018-09-09T07:29:01.264Z,0.00
2018-09-09T07:30:01.226Z,0.00
2018-09-09T07:31:01.193Z,0.00
2018-09-09T07:32:01.159Z,0.00
2018-09-09T07:33:01.327Z,0.00
2018-09-09T07:34:01.158Z,0.00
2018-09-09T07:35:01.059Z,0.00
2018-09-09T07:36:01.021Z,0.00
2018-09-09T07:37:00.989Z,0.00
2018-09-09T07:38:00.949Z,0.00
2018-09-09T07:39:01.118Z,0.00
2018-09-09T07:40:00.890Z,0.00
2018-09-09T07:41:00.850Z,0.00
2018-09-09T07:42:00.814Z,0.00
2018-09-09T07:43:00.777Z,0.00
2018-09-09T07:44:00.754Z,0.00
2018-09-09T07:45:00.717Z,0.00
2018-09-09T07:46:00.675Z,0.00
2018-09-09T07:47:00.683Z,0.00
2018-09-09T07:48:00.624Z,0.00
2018-09-09T07:49:00.581Z,0.00
2018-09-09T07:50:00.787Z,0.00
2018-09-09T07:51:00.503Z,0.00
2018-09-09T07:52:00.466Z,0.00
2018-09-09T07:53:00.433Z,0.00
2018-09-09T07:54:00.400Z,0.00
2018-09-09T07:55:00.371Z,0.00
2018-09-09T07:56:00.332Z,0.00
2018-09-09T07:57:00.301Z,0.00
2018-09-09T07:58:00.260Z,0.00
2018-09-09T07:59:00.237Z,0.00
2018-09-09T08:00:00.205Z,0.00
2018-09-09T08:01:00.173Z,0.00
2018-09-09T08:02:00.131Z,0.00
2018-09-09T08:03:00.090Z,0.00
2018-09-09T08:04:00.066Z,0.00
2018-09-09T08:05:00.022Z,0.00
2018-09-09T08:05:59.987Z,0.00
2018-09-09T08:06:59.955Z,0.00
2018-09-09T08:07:59.923Z,0.00
2018-09-09T08:08:59.884Z,0.00
2018-09-09T08:09:59.847Z,0.00
2018-09-09T08:10:59.817Z,0.00
2018-09-09T08:11:59.821Z,0.00
2018-09-09T08:12:59.745Z,0.00
2018-09-09T08:13:59.725Z,0.00
2018-09-09T08:14:59.681Z,0.00
2018-09-09T08:15:59.646Z,0.00
2018-09-09T08:16:59.622Z,0.00
2018-09-09T08:17:59.570Z,0.00
2018-09-09T08:18:59.540Z,0.00
2018-09-09T08:19:59.502Z,0.00
2018-09-09T08:20:59.469Z,0.00
2018-09-09T08:21:59.641Z,0.00
2018-09-09T08:22:59.398Z,0.00
2018-09-09T08:23:59.371Z,0.00
2018-09-09T08:24:59.340Z,0.00
2018-09-09T08:25:59.294Z,0.00
2018-09-09T08:26:59.272Z,0.00
2018-09-09T08:27:59.229Z,0.00
2018-09-09T08:28:59.195Z,0.00
2018-09-09T08:29:59.156Z,0.00
2018-09-09T08:30:59.120Z,0.00
2018-09-09T08:31:59.088Z,0.00
2018-09-09T08:32:59.250Z,0.00
2018-09-09T08:33:59.015Z,0.00
2018-09-09T08:34:58.984Z,0.00
2018-09-09T08:35:58.982Z,0.00
2018-09-09T08:36:58.913Z,0.00
2018-09-09T08:37:58.887Z,0.00
2018-09-09T08:38:58.840Z,0.00
2018-09-09T08:39:58.809Z,0.00
2018-09-09T08:40:58.771Z,0.00
2018-09-09T08:41:58.736Z,0.00
2018-09-09T08:42:58.702Z,0.00
2018-09-09T08:43:58.665Z,0.00
2018-09-09T08:44:58.633Z,0.00
2018-09-09T08:45:58.599Z,0.00
2018-09-09T08:46:58.561Z,0.00
2018-09-09T08:47:58.532Z,0.00
2018-09-09T08:48:58.493Z,0.00
2018-09-09T08:49:58.462Z,0.00
2018-09-09T08:50:58.421Z,0.00
2018-09-09T08:51:58.517Z,0.00
2018-09-09T08:52:58.354Z,0.00
2018-09-09T08:53:58.324Z,0.00
2018-09-09T08:54:58.281Z,0.00
2018-09-09T08:55:58.249Z,0.00
2018-09-09T08:56:58.216Z,0.00
2018-09-09T08:57:58.185Z,0.00
2018-09-09T08:58:58.141Z,0.00
2018-09-09T08:59:58.309Z,0.00
2018-09-09T09:00:58.071Z,0.00
2018-09-09T09:01:58.037Z,0.00
2018-09-09T09:02:58.002Z,0.00
2018-09-09T09:03:57.971Z,0.00
2018-09-09T09:04:57.932Z,0.00
2018-09-09T09:05:57.999Z,0.00
2018-09-09T09:06:57.866Z,0.00
2018-09-09T09:07:57.921Z,0.00
2018-09-09T09:08:57.793Z,0.00
2018-09-09T09:09:57.761Z,0.00
2018-09-09T09:10:57.725Z,0.00
2018-09-09T09:11:57.688Z,0.00
2018-09-09T09:12:57.652Z,0.00
2018-09-09T09:13:57.618Z,0.00
2018-09-09T09:14:57.585Z,0.00
2018-09-09T09:15:57.546Z,0.00
2018-09-09T09:16:57.816Z,0.00
2018-09-09T09:17:57.477Z,0.00
2018-09-09T09:18:57.440Z,0.00
2018-09-09T09:19:57.413Z,0.00
2018-09-09T09:20:57.374Z,0.00
2018-09-09T09:21:57.338Z,0.00
2018-09-09T09:22:57.299Z,0.00
2018-09-09T09:23:57.267Z,0.00
2018-09-09T09:24:57.230Z,0.00
2018-09-09T09:25:57.195Z,0.00
2018-09-09T09:26:57.161Z,0.00
2018-09-09T09:27:57.483Z,0.00
2018-09-09T09:28:57.091Z,0.00
2018-09-09T09:29:57.056Z,0.00
2018-09-09T09:30:57.023Z,0.00
2018-09-09T09:31:56.983Z,0.00
2018-09-09T09:32:56.950Z,0.00
2018-09-09T09:33:57.015Z,0.00
2018-09-09T09:34:56.881Z,0.00
2018-09-09T09:35:56.845Z,0.00
2018-09-09T09:36:56.833Z,0.00
2018-09-09T09:37:56.776Z,0.00
2018-09-09T09:38:56.743Z,0.00
2018-09-09T09:39:56.705Z,0.00
2018-09-09T09:40:56.680Z,0.00
2018-09-09T09:41:56.648Z,0.00
2018-09-09T09:42:56.604Z,0.00
2018-09-09T09:43:56.573Z,0.00
2018-09-09T09:44:56.681Z,0.00
2018-09-09T09:45:56.574Z,0.00
2018-09-09T09:46:56.483Z,0.00
2018-09-09T09:47:56.433Z,0.00
2018-09-09T09:48:56.411Z,0.00
2018-09-09T09:50:56.325Z,0.00
2018-09-09T09:51:56.285Z,0.00
2018-09-09T09:52:56.253Z,0.00
2018-09-09T09:53:56.214Z,0.00
2018-09-09T09:54:56.238Z,0.00
2018-09-09T09:55:56.245Z,5.63
2018-09-09T09:56:56.110Z,5.63
2018-09-09T09:57:56.078Z,5.63
2018-09-09T09:58:56.042Z,5.63
2018-09-09T09:59:56.010Z,5.63
2018-09-09T10:00:55.971Z,5.63
2018-09-09T10:01:56.134Z,5.63
2018-09-09T10:02:55.947Z,5.63
2018-09-09T10:03:55.867Z,5.63
2018-09-09T10:04:55.835Z,5.63
2018-09-09T10:05:55.807Z,5.63
2018-09-09T10:06:55.769Z,5.63
2018-09-09T10:07:55.728Z,5.63
2018-09-09T10:08:55.768Z,5.63
2018-09-09T10:09:55.661Z,5.63
2018-09-09T10:10:55.634Z,5.63
2018-09-09T10:11:55.597Z,5.63
2018-09-09T10:12:55.730Z,5.63
2018-09-09T10:13:55.535Z,5.63
2018-09-09T10:14:55.512Z,5.63
2018-09-09T10:15:55.460Z,5.63
2018-09-09T10:16:55.426Z,5.63
2018-09-09T10:17:55.389Z,5.63
2018-09-09T10:18:55.353Z,5.63
2018-09-09T10:19:55.323Z,5.63
2018-09-09T10:20:55.289Z,5.63
2018-09-09T10:21:55.257Z,5.63
2018-09-09T10:22:55.221Z,5.63
2018-09-09T10:23:55.257Z,5.63
2018-09-09T10:24:55.160Z,5.63
2018-09-09T10:25:55.119Z,5.63
2018-09-09T10:26:55.093Z,5.63
2018-09-09T10:27:55.070Z,5.63
2018-09-09T10:28:55.024Z,5.63
2018-09-09T10:29:55.003Z,5.63
2018-09-09T10:30:54.951Z,5.63
2018-09-09T10:31:54.916Z,5.63
2018-09-09T10:32:54.929Z,5.63
2018-09-09T10:33:54.851Z,5.63
2018-09-09T10:34:54.827Z,5.63
2018-09-09T10:35:54.788Z,5.63
2018-09-09T10:36:54.751Z,5.63
2018-09-09T10:37:54.717Z,5.63
2018-09-09T10:38:54.687Z,5.63
2018-09-09T10:39:54.650Z,5.63
2018-09-09T10:40:54.628Z,5.63
2018-09-09T10:41:54.592Z,5.63
2018-09-09T10:42:54.557Z,5.63
2018-09-09T10:43:54.529Z,5.63
2018-09-09T10:44:54.497Z,5.63
2018-09-09T10:45:54.485Z,5.63
2018-09-09T10:46:54.502Z,5.63
2018-09-09T10:47:54.391Z,5.63
2018-09-09T10:48:54.354Z,5.63
2018-09-09T10:49:54.326Z,5.63
2018-09-09T10:50:54.287Z,5.63
2018-09-09T10:51:54.259Z,5.63
2018-09-09T10:52:54.222Z,5.63
2018-09-09T10:53:54.199Z,5.63
2018-09-09T10:54:54.360Z,5.63
2018-09-09T10:55:54.124Z,5.63
2018-09-09T10:56:54.093Z,5.63
2018-09-09T10:57:54.066Z,5.63
2018-09-09T10:58:54.128Z,5.63
2018-09-09T10:59:53.994Z,5.63
2018-09-09T11:00:54.059Z,5.63
2018-09-09T11:01:53.939Z,5.63
2018-09-09T11:02:53.900Z,5.63
2018-09-09T11:03:53.866Z,5.63
2018-09-09T11:04:53.837Z,5.63
2018-09-09T11:05:53.801Z,5.63
2018-09-09T11:06:53.834Z,5.63
2018-09-09T11:07:53.742Z,5.63
2018-09-09T11:08:53.714Z,5.63
2018-09-09T11:09:53.671Z,5.63
2018-09-09T11:10:53.639Z,5.63
2018-09-09T11:11:53.605Z,5.63
2018-09-09T11:12:53.624Z,5.63
2018-09-09T11:13:53.547Z,5.63
2018-09-09T11:14:53.514Z,5.63
2018-09-09T11:15:53.479Z,5.63
2018-09-09T11:16:53.455Z,5.63
2018-09-09T11:17:53.419Z,5.63
2018-09-09T11:18:53.441Z,5.63
2018-09-09T11:19:53.414Z,5.63
2018-09-09T11:20:53.323Z,5.63
2018-09-09T11:21:53.445Z,5.63
2018-09-09T11:22:53.258Z,5.63
2018-09-09T11:23:53.225Z,5.63
2018-09-09T11:24:53.195Z,5.63
2018-09-09T11:25:53.205Z,5.63
2018-09-09T11:26:53.200Z,5.63
2018-09-09T11:27:53.428Z,5.63
2018-09-09T11:28:53.070Z,5.63
2018-09-09T11:29:53.091Z,5.63
2018-09-09T11:30:53.023Z,11.25
2018-09-09T11:31:53.055Z,2058.75
2018-09-09T11:32:52.963Z,2610.00
2018-09-09T11:33:53.076Z,2846.25
2018-09-09T11:34:52.892Z,3138.75
2018-09-09T11:35:52.856Z,3318.75
2018-09-09T11:36:52.866Z,2413.13
2018-09-09T11:37:52.786Z,1732.50
2018-09-09T11:38:52.755Z,1389.38
2018-09-09T11:39:52.724Z,1231.88
2018-09-09T11:40:52.696Z,1136.25
2018-09-09T11:41:52.681Z,1108.13
2018-09-09T11:42:52.633Z,1085.63
2018-09-09T11:43:52.612Z,1074.38
2018-09-09T11:44:52.774Z,1068.75
2018-09-09T11:45:52.547Z,1051.88
2018-09-09T11:46:52.596Z,1051.88
2018-09-09T11:47:52.488Z,1046.25
2018-09-09T11:48:52.478Z,1040.63
2018-09-09T11:49:52.433Z,1051.88
2018-09-09T11:50:52.398Z,1057.50
2018-09-09T11:51:52.371Z,1074.38
2018-09-09T11:52:52.371Z,1091.25
2018-09-09T11:53:52.319Z,1119.38
2018-09-09T11:54:52.288Z,1305.00
2018-09-09T11:55:52.259Z,2115.00
2018-09-09T11:56:52.231Z,2581.88
2018-09-09T11:57:52.205Z,2716.88
2018-09-09T11:58:52.176Z,2891.25
2018-09-09T11:59:52.149Z,2941.88
2018-09-09T12:00:52.124Z,3088.13
2018-09-09T12:01:52.147Z,3105.00
2018-09-09T12:02:52.129Z,3082.50
2018-09-09T12:03:52.055Z,3076.88
2018-09-09T12:04:52.018Z,3043.13
2018-09-09T12:05:51.993Z,3296.25
2018-09-09T12:06:51.964Z,3234.38
2018-09-09T12:07:51.934Z,3217.50
2018-09-09T12:08:51.911Z,3206.25
2018-09-09T12:09:51.906Z,3166.88
2018-09-09T12:10:51.931Z,3352.50
2018-09-09T12:11:51.840Z,3414.38
2018-09-09T12:12:51.819Z,3459.38
2018-09-09T12:13:51.797Z,3493.13
2018-09-09T12:14:51.785Z,3397.50
2018-09-09T12:15:51.745Z,3498.75
2018-09-09T12:16:51.717Z,3583.13
2018-09-09T12:17:51.706Z,3397.50
2018-09-09T12:18:51.679Z,3403.13
2018-09-09T12:19:51.643Z,3549.38
2018-09-09T12:20:51.622Z,3577.50
2018-09-09T12:21:51.790Z,3403.13
2018-09-09T12:22:51.565Z,3290.63
2018-09-09T12:23:51.567Z,3211.88
2018-09-09T12:24:51.601Z,3330.00
2018-09-09T12:25:51.550Z,3369.38
2018-09-09T12:26:51.668Z,3341.25
2018-09-09T12:27:51.637Z,3341.25
2018-09-09T12:28:51.432Z,3498.75
2018-09-09T12:29:51.405Z,3335.63
2018-09-09T12:30:51.502Z,3279.38
2018-09-09T12:31:51.467Z,3240.00
2018-09-09T12:32:51.709Z,3262.50
2018-09-09T12:33:51.366Z,3290.63
2018-09-09T12:34:51.306Z,3262.50
2018-09-09T12:35:51.285Z,3335.63
2018-09-09T12:36:51.280Z,3335.63
2018-09-09T12:37:51.310Z,3251.25
2018-09-09T12:38:51.392Z,3183.75
2018-09-09T12:39:51.210Z,3391.88
2018-09-09T12:40:51.288Z,3155.63
2018-09-09T12:41:51.146Z,3425.63
2018-09-09T12:42:51.150Z,3268.13
2018-09-09T12:43:51.111Z,3341.25
2018-09-09T12:44:51.338Z,3465.00
2018-09-09T12:45:51.072Z,3386.25
2018-09-09T12:46:51.066Z,3470.63
2018-09-09T12:47:51.038Z,3498.75
2018-09-09T12:48:50.997Z,3588.75
2018-09-09T12:49:51.244Z,3566.25
2018-09-09T12:50:50.978Z,286.88
2018-09-09T12:51:50.947Z,337.50
2018-09-09T12:52:51.156Z,3695.63
2018-09-09T12:53:50.914Z,331.88
2018-09-09T12:54:50.863Z,2953.13
2018-09-09T12:55:50.847Z,3436.88
2018-09-09T12:56:50.829Z,3470.63
2018-09-09T12:57:50.814Z,185.63
2018-09-09T12:58:50.815Z,1198.13
2018-09-09T12:59:50.770Z,135.00
2018-09-09T13:00:50.745Z,135.00
2018-09-09T13:01:50.726Z,185.63
2018-09-09T13:02:50.695Z,3510.00
2018-09-09T13:03:50.686Z,3369.38
2018-09-09T13:04:50.648Z,3442.50
2018-09-09T13:05:50.778Z,241.88
2018-09-09T13:06:50.620Z,3785.63
2018-09-09T13:07:50.602Z,118.13
2018-09-09T13:08:50.576Z,118.13
2018-09-09T13:09:50.540Z,118.13
2018-09-09T13:10:50.519Z,106.88
2018-09-09T13:11:50.490Z,123.75
2018-09-09T13:12:50.469Z,118.13
2018-09-09T13:13:50.442Z,118.13
2018-09-09T13:14:50.418Z,118.13
2018-09-09T13:15:50.400Z,112.50
2018-09-09T13:16:50.373Z,112.50
2018-09-09T13:17:50.351Z,168.75
2018-09-09T13:18:50.343Z,106.88
2018-09-09T13:19:50.310Z,118.13
2018-09-09T13:20:50.281Z,106.88
2018-09-09T13:21:50.272Z,146.25
2018-09-09T13:22:50.534Z,146.25
2018-09-09T13:23:50.237Z,95.63
2018-09-09T13:24:50.212Z,112.50