createdAt,value
2022-08-30T00:00:02.546Z,99.90
2022-08-30T00:05:04.920Z,99.90
2022-08-30T00:10:10.673Z,99.90
2022-08-30T00:15:13.693Z,99.90
2022-08-30T00:20:18.614Z,99.90
2022-08-30T00:25:20.907Z,99.90
2022-08-30T00:30:23.201Z,99.90
2022-08-30T00:35:25.796Z,99.90
2022-08-30T00:40:28.585Z,99.90
2022-08-30T00:45:35.887Z,99.90
2022-08-30T00:50:56.434Z,99.90
2022-08-30T00:55:59.764Z,99.90
2022-08-30T01:01:02.336Z,99.90
2022-08-30T01:06:05.137Z,99.90
2022-08-30T01:11:07.351Z,99.90
2022-08-30T01:16:09.331Z,99.90
2022-08-30T01:21:27.864Z,99.90
2022-08-30T01:26:34.836Z,99.90
2022-08-30T01:31:37.071Z,99.90
2022-08-30T01:36:45.053Z,99.90
2022-08-30T01:41:47.281Z,99.90
2022-08-30T01:46:49.223Z,99.90
2022-08-30T01:51:51.249Z,99.90
2022-08-30T01:57:03.595Z,99.90
2022-08-30T02:02:06.689Z,99.90
2022-08-30T02:07:08.840Z,99.90
2022-08-30T02:12:10.774Z,99.90
2022-08-30T02:17:15.150Z,99.90
2022-08-30T02:22:17.222Z,99.90
2022-08-30T02:27:22.634Z,99.90
2022-08-30T02:32:24.620Z,99.90
2022-08-30T02:37:26.577Z,99.90
2022-08-30T02:42:28.593Z,99.90
2022-08-30T02:47:30.524Z,99.90
2022-08-30T02:52:32.642Z,99.90
2022-08-30T02:57:35.245Z,99.90
2022-08-30T03:02:37.186Z,99.90
2022-08-30T03:07:40.272Z,99.90
2022-08-30T03:12:42.716Z,99.90
2022-08-30T03:17:44.631Z,99.90
2022-08-30T03:22:46.738Z,99.90
2022-08-30T03:27:50.670Z,99.90
2022-08-30T03:32:52.726Z,99.90
2022-08-30T03:37:55.824Z,99.90
2022-08-30T03:42:58.467Z,99.90
2022-08-30T03:48:02.381Z,99.90
2022-08-30T03:53:04.433Z,99.90
2022-08-30T03:58:06.329Z,99.90
2022-08-30T04:03:09.406Z,99.90
2022-08-30T04:08:11.545Z,99.90
2022-08-30T04:13:16.821Z,99.90
2022-08-30T04:18:18.906Z,99.90
2022-08-30T04:23:20.774Z,99.90
2022-08-30T04:28:23.233Z,99.90
2022-08-30T04:33:25.126Z,99.90
2022-08-30T04:38:30.388Z,99.90
2022-08-30T04:43:33.173Z,99.90
2022-08-30T04:48:37.088Z,99.90
2022-08-30T04:53:39.504Z,99.90
2022-08-30T04:58:46.750Z,99.90
2022-08-30T05:03:49.426Z,99.90
2022-08-30T05:08:52.865Z,99.90
2022-08-30T05:13:55.223Z,99.90
2022-08-30T05:18:58.057Z,99.90
2022-08-30T05:24:00.780Z,99.90
2022-08-30T05:29:03.428Z,99.90
2022-08-30T05:34:05.415Z,99.90
2022-08-30T05:39:09.017Z,99.90
2022-08-30T05:44:12.126Z,99.90
2022-08-30T05:49:14.054Z,99.90
2022-08-30T05:54:16.676Z,99.90
2022-08-30T05:59:18.639Z,99.90
2022-08-30T06:04:20.583Z,99.90
2022-08-30T06:09:22.517Z,99.90
2022-08-30T06:14:25.694Z,99.90
2022-08-30T06:19:27.590Z,99.70
2022-08-30T06:24:53.637Z,97.70
2022-08-30T06:29:52.383Z,97.60
2022-08-30T06:34:54.443Z,95.80
2022-08-30T06:39:57.534Z,93.30
2022-08-30T06:45:01.695Z,91.20
2022-08-30T06:50:03.973Z,91.00
2022-08-30T06:55:08.402Z,86.90
2022-08-30T07:00:13.493Z,85.00
2022-08-30T07:05:18.967Z,85.30
2022-08-30T07:10:21.804Z,83.10
2022-08-30T07:15:23.976Z,82.50
2022-08-30T07:20:26.016Z,79.00
2022-08-30T07:25:27.942Z,77.30
2022-08-30T07:30:29.950Z,78.10
2022-08-30T07:35:32.236Z,74.50
2022-08-30T07:40:34.296Z,72.60
2022-08-30T07:45:37.830Z,72.10
2022-08-30T07:50:44.271Z,73.20
2022-08-30T07:55:46.166Z,71.00
2022-08-30T08:00:48.125Z,72.20
2022-08-30T08:05:53.141Z,69.80
2022-08-30T08:10:55.119Z,69.40
2022-08-30T08:15:57.052Z,68.30
2022-08-30T08:21:00.070Z,66.10
2022-08-30T08:26:02.500Z,66.80
2022-08-30T08:31:04.624Z,65.90
2022-08-30T08:36:09.331Z,65.40
2022-08-30T08:41:59.587Z,65.80
2022-08-30T08:47:27.629Z,62.80
2022-08-30T08:52:54.611Z,64.40
2022-08-30T08:57:56.935Z,59.20
2022-08-30T09:03:04.421Z,61.10
2022-08-30T09:08:12.871Z,60.60
2022-08-30T09:13:14.923Z,59.20
2022-08-30T09:18:20.918Z,56.90
2022-08-30T09:23:27.472Z,59.60
2022-08-30T09:28:33.949Z,58.30
2022-08-30T09:33:37.179Z,56.90
2022-08-30T09:38:39.140Z,56.10
2022-08-30T09:43:41.007Z,55.50
2022-08-30T09:48:47.427Z,54.40
2022-08-30T09:54:17.700Z,52.60
2022-08-30T09:59:40.113Z,53.80
2022-08-30T10:04:50.115Z,52.20
2022-08-30T10:10:00.254Z,53.10
2022-08-30T10:15:09.553Z,52.90
2022-08-30T10:20:30.518Z,52.00
2022-08-30T10:25:38.295Z,53.60
2022-08-30T10:30:44.547Z,53.00
2022-08-30T10:35:49.469Z,53.10
2022-08-30T10:41:15.775Z,53.30
2022-08-30T10:46:39.860Z,52.30
2022-08-30T10:51:48.113Z,51.90
2022-08-30T10:56:51.916Z,51.50
2022-08-30T11:02:09.203Z,50.90
2022-08-30T11:07:38.991Z,52.10
2022-08-30T11:12:59.822Z,51.80
2022-08-30T11:18:21.493Z,51.80
2022-08-30T11:23:34.556Z,50.90
2022-08-30T11:28:36.522Z,52.10
2022-08-30T11:33:51.384Z,52.40
2022-08-30T11:38:53.290Z,50.30
2022-08-30T11:43:57.128Z,51.90
2022-08-30T11:49:13.213Z,52.00
2022-08-30T11:54:53.074Z,52.10
2022-08-30T12:00:04.202Z,53.10
2022-08-30T12:05:06.712Z,52.50
2022-08-30T12:10:22.940Z,52.80
2022-08-30T12:15:54.963Z,51.80
2022-08-30T12:21:02.098Z,52.60
2022-08-30T12:26:16.185Z,53.40
2022-08-30T12:31:25.617Z,54.20
2022-08-30T12:36:40.697Z,52.20
2022-08-30T12:41:44.467Z,51.50
2022-08-30T12:46:50.502Z,53.20
2022-08-30T12:51:52.785Z,51.80
2022-08-30T12:57:09.967Z,53.30
2022-08-30T13:02:28.127Z,51.60
2022-08-30T13:07:35.523Z,51.10
2022-08-30T13:12:38.455Z,50.30
2022-08-30T13:17:40.581Z,50.00
2022-08-30T13:23:01.411Z,51.60
2022-08-30T13:28:06.325Z,50.30
2022-08-30T13:33:11.571Z,50.00
2022-08-30T13:38:14.694Z,51.50
2022-08-30T13:43:17.065Z,50.30
2022-08-30T13:48:24.686Z,50.00
2022-08-30T13:58:49.181Z,52.30
2022-08-30T14:09:14.558Z,52.10
2022-08-30T14:14:25.255Z,52.70
2022-08-30T14:19:38.485Z,53.00
2022-08-30T14:24:41.738Z,52.70
2022-08-30T14:29:43.793Z,53.80
2022-08-30T14:34:45.873Z,54.00
2022-08-30T14:39:49.551Z,53.10
2022-08-30T14:44:56.677Z,53.30
2022-08-30T14:50:01.935Z,54.20
2022-08-30T14:55:08.882Z,53.50
2022-08-30T15:00:13.017Z,54.80
2022-08-30T15:05:15.416Z,54.00
2022-08-30T15:10:20.064Z,54.60
2022-08-30T15:15:22.203Z,54.50
2022-08-30T15:20:24.250Z,55.80
2022-08-30T15:25:26.240Z,54.90
2022-08-30T15:30:28.147Z,56.00
2022-08-30T15:35:30.064Z,56.70
2022-08-30T15:40:33.858Z,56.60
2022-08-30T15:45:36.372Z,57.60
2022-08-30T15:50:38.425Z,57.80
2022-08-30T15:55:42.448Z,58.70
2022-08-30T16:00:45.582Z,59.00
2022-08-30T16:05:47.601Z,59.00
2022-08-30T16:10:52.100Z,59.50
2022-08-30T16:15:54.261Z,59.80
2022-08-30T16:21:05.680Z,60.30
2022-08-30T16:26:08.412Z,60.90
2022-08-30T16:31:12.576Z,62.10
2022-08-30T16:36:14.541Z,62.30
2022-08-30T16:41:21.491Z,61.90
2022-08-30T16:46:27.159Z,63.00
2022-08-30T16:51:32.436Z,65.00
2022-08-30T16:56:34.937Z,63.40
2022-08-30T17:01:39.908Z,65.50
2022-08-30T17:06:41.954Z,65.40
2022-08-30T17:11:43.908Z,65.80
2022-08-30T17:16:45.867Z,66.90
2022-08-30T17:21:48.112Z,68.80
2022-08-30T17:26:50.616Z,69.70
2022-08-30T17:31:52.611Z,69.60
2022-08-30T17:36:57.143Z,71.20
2022-08-30T17:41:59.313Z,70.90
2022-08-30T17:47:03.281Z,72.90
2022-08-30T17:52:06.509Z,74.20
2022-08-30T17:57:11.323Z,77.60
2022-08-30T18:02:14.929Z,77.50
2022-08-30T18:07:16.953Z,79.80
2022-08-30T18:12:22.714Z,80.20
2022-08-30T18:17:24.687Z,84.60
2022-08-30T18:22:43.014Z,83.10
2022-08-30T18:27:48.084Z,84.90
2022-08-30T18:33:01.493Z,90.60
2022-08-30T18:38:03.862Z,91.80
2022-08-30T18:43:10.014Z,90.50
2022-08-30T18:48:12.738Z,91.60
2022-08-30T18:53:29.276Z,92.60
2022-08-30T18:58:31.580Z,94.70
2022-08-30T19:03:34.869Z,96.60
2022-08-30T19:08:40.410Z,95.10
2022-08-30T19:13:42.841Z,94.20
2022-08-30T19:18:45.046Z,96.00
2022-08-30T19:23:54.889Z,97.10
2022-08-30T19:28:57.270Z,97.80
2022-08-30T19:33:59.673Z,98.00
2022-08-30T19:39:02.260Z,99.10
2022-08-30T19:44:05.693Z,99.90
2022-08-30T19:49:10.569Z,97.50
2022-08-30T19:54:12.928Z,96.60
2022-08-30T19:59:15.737Z,98.30
2022-08-30T20:04:18.950Z,97.20
2022-08-30T20:09:25.268Z,99.90
2022-08-30T20:14:27.724Z,96.40
2022-08-30T20:19:31.915Z,99.90
2022-08-30T20:29:40.190Z,97.40
2022-08-30T20:34:42.805Z,99.90
2022-08-30T20:39:44.735Z,99.90
2022-08-30T20:44:46.677Z,99.90
2022-08-30T20:49:48.953Z,99.90
2022-08-30T20:54:54.582Z,99.90
2022-08-30T20:59:59.126Z,99.90
2022-08-30T21:05:03.293Z,99.90
2022-08-30T21:10:06.672Z,99.90
2022-08-30T21:15:20.983Z,99.90
2022-08-30T21:20:32.018Z,99.90
2022-08-30T21:25:34.377Z,99.90
2022-08-30T21:30:39.300Z,99.90
2022-08-30T21:35:59.884Z,99.90
2022-08-30T21:41:03.673Z,99.90
2022-08-30T21:46:07.252Z,99.90
2022-08-30T21:51:12.332Z,99.90
2022-08-30T21:56:21.493Z,99.90
2022-08-30T22:01:25.887Z,99.90
2022-08-30T22:06:30.772Z,99.90
2022-08-30T22:11:34.347Z,99.90
2022-08-30T22:16:36.619Z,99.90
2022-08-30T22:21:39.511Z,99.90
2022-08-30T22:26:41.558Z,99.90
2022-08-30T22:31:43.534Z,99.90
2022-08-30T22:36:45.860Z,99.90
2022-08-30T22:41:47.941Z,99.90
2022-08-30T22:46:49.893Z,99.90
2022-08-30T22:51:51.893Z,99.90
2022-08-30T22:56:54.029Z,99.90
2022-08-30T23:01:56.103Z,99.90
2022-08-30T23:06:58.412Z,99.90
2022-08-30T23:12:00.373Z,99.90
2022-08-30T23:17:02.313Z,99.90
2022-08-30T23:22:04.374Z,99.90
2022-08-30T23:27:24.962Z,99.90
2022-08-30T23:32:45.375Z,99.90
2022-08-30T23:38:05.957Z,99.90
2022-08-30T23:43:27.347Z,99.90
2022-08-30T23:48:50.635Z,99.90
2022-08-30T23:54:12.765Z,99.90
2022-08-30T23:59:33.324Z,99.90
