createdAt,value
2017-08-07T00:02:31.087Z,1015.1
2017-08-07T00:12:45.824Z,1015
2017-08-07T00:22:59.953Z,1014.9
2017-08-07T00:33:15.286Z,1014.8
2017-08-07T00:43:31.011Z,1014.8
2017-08-07T00:53:45.140Z,1014.7
2017-08-07T01:03:59.057Z,1014.7
2017-08-07T01:14:14.008Z,1014.6
2017-08-07T01:24:29.118Z,1014.5
2017-08-07T01:34:43.810Z,1014.6
2017-08-07T01:44:59.176Z,1014.5
2017-08-07T01:55:14.762Z,1014.5
2017-08-07T02:05:30.199Z,1014.4
2017-08-07T02:15:44.238Z,1014.4
2017-08-07T02:25:58.208Z,1014.3
2017-08-07T02:36:13.794Z,1014.3
2017-08-07T02:46:27.616Z,1014.2
2017-08-07T02:56:41.384Z,1014.2
2017-08-07T03:06:55.481Z,1014.1
2017-08-07T03:17:11.046Z,1014.1
2017-08-07T03:27:25.323Z,1014.1
2017-08-07T03:37:40.903Z,1014
2017-08-07T03:47:54.625Z,1014
2017-08-07T03:58:10.114Z,1014
2017-08-07T04:08:24.107Z,1014
2017-08-07T04:18:39.694Z,1013.9
2017-08-07T04:28:54.231Z,1014
2017-08-07T04:39:09.591Z,1013.9
2017-08-07T04:49:23.706Z,1013.9
2017-08-07T04:59:38.900Z,1013.9
2017-08-07T05:09:53.702Z,1013.9
2017-08-07T05:20:08.866Z,1013.9
2017-08-07T05:30:22.750Z,1014
2017-08-07T05:40:38.402Z,1014
2017-08-07T05:50:53.800Z,1013.9
2017-08-07T06:01:09.323Z,1013.8
2017-08-07T06:11:23.530Z,1013.9
2017-08-07T06:21:37.717Z,1013.8
2017-08-07T06:31:53.221Z,1013.9
2017-08-07T06:42:08.023Z,1013.9
2017-08-07T06:52:22.761Z,1013.9
2017-08-07T07:02:37.405Z,1013.7
2017-08-07T07:12:52.568Z,1013.7
2017-08-07T07:23:06.507Z,1013.6
2017-08-07T07:33:21.725Z,1013.7
2017-08-07T07:43:35.844Z,1013.9
2017-08-07T07:53:51.099Z,1013.5
2017-08-07T08:04:06.021Z,1013.5
2017-08-07T08:14:20.501Z,1013.4
2017-08-07T08:24:35.630Z,1013.3
2017-08-07T08:34:51.098Z,1013.3
2017-08-07T08:45:05.592Z,1013.3
2017-08-07T08:55:20.232Z,1013.3
2017-08-07T09:05:34.475Z,1013.3
2017-08-07T09:15:49.540Z,1013.3
2017-08-07T09:26:04.861Z,1013.3
2017-08-07T09:36:19.669Z,1013.2
2017-08-07T09:46:33.781Z,1013.2
2017-08-07T09:56:49.511Z,1013.1
2017-08-07T10:07:03.726Z,1012.7
2017-08-07T10:17:19.179Z,1012.9
2017-08-07T10:27:34.746Z,1012.9
2017-08-07T10:37:49.875Z,1012.8
2017-08-07T10:48:04.798Z,1012.7
2017-08-07T10:58:18.780Z,1012.7
2017-08-07T11:08:32.886Z,1012.5
2017-08-07T11:18:47.553Z,1012.4
2017-08-07T11:29:01.754Z,1012.5
2017-08-07T11:39:17.288Z,1012.3
2017-08-07T11:49:31.711Z,1012.7
2017-08-07T11:59:47.554Z,1012
2017-08-07T12:10:02.791Z,1012.1
2017-08-07T12:20:17.452Z,1012.2
2017-08-07T12:30:31.907Z,1012.1
2017-08-07T12:40:45.948Z,1012.1
2017-08-07T12:51:00.561Z,1011.9
2017-08-07T13:01:15.322Z,1012
2017-08-07T13:11:29.685Z,1011.8
2017-08-07T13:21:44.184Z,1012
2017-08-07T13:31:59.892Z,1011.4
2017-08-07T13:42:14.511Z,1011.4
2017-08-07T13:52:29.239Z,1011.5
2017-08-07T14:02:44.287Z,1011.2
2017-08-07T14:12:59.268Z,1011.1
2017-08-07T14:23:14.393Z,1011
2017-08-07T14:33:29.913Z,1010.8
2017-08-07T14:43:44.500Z,1010.9
2017-08-07T14:53:59.966Z,1010.6
2017-08-07T15:04:14.365Z,1010.5
2017-08-07T15:14:28.734Z,1010.6
2017-08-07T15:24:42.940Z,1010.5
2017-08-07T15:34:57.484Z,1010.4
2017-08-07T15:45:12.354Z,1010.4
2017-08-07T15:55:26.777Z,1010.3
2017-08-07T16:05:42.547Z,1010.1
2017-08-07T16:15:57.663Z,1010
2017-08-07T16:26:13.110Z,1010.1
2017-08-07T16:36:27.277Z,1009.9
2017-08-07T16:46:41.740Z,1009.8
2017-08-07T16:56:57.012Z,1009.7
2017-08-07T17:07:11.869Z,1009.6
2017-08-07T17:17:25.808Z,1009.5
2017-08-07T17:27:41.516Z,1009.5
2017-08-07T17:37:55.368Z,1009.5
2017-08-07T17:48:09.249Z,1009.4
2017-08-07T17:58:24.469Z,1009.3
2017-08-07T18:08:39.084Z,1009.2
2017-08-07T18:18:54.575Z,1009
2017-08-07T18:29:08.953Z,1009
2017-08-07T18:39:24.283Z,1009
2017-08-07T18:49:39.212Z,1009
2017-08-07T18:59:53.416Z,1008.9
2017-08-07T19:10:08.335Z,1008.9
2017-08-07T19:20:23.851Z,1008.9
2017-08-07T19:30:39.161Z,1009
2017-08-07T19:40:53.394Z,1009
2017-08-07T19:51:07.240Z,1009.1
2017-08-07T20:01:21.233Z,1009.1
2017-08-07T20:11:35.594Z,1009.1
2017-08-07T20:21:50.279Z,1009
2017-08-07T20:32:04.680Z,1008.8
2017-08-07T20:42:20.229Z,1008.7
2017-08-07T20:52:35.562Z,1008.8
2017-08-07T21:02:50.459Z,1008.7
2017-08-07T21:13:05.348Z,1008.7
2017-08-07T21:23:20.898Z,1008.6
2017-08-07T21:33:36.657Z,1008.5
2017-08-07T21:43:52.170Z,1008.5
2017-08-07T21:54:07.393Z,1008.4
2017-08-07T22:04:22.180Z,1008.4
2017-08-07T22:14:36.240Z,1008.3
2017-08-07T22:24:50.840Z,1008.3
2017-08-07T22:35:05.515Z,1008.3
2017-08-07T22:45:21.077Z,1008.3
2017-08-07T22:55:36.255Z,1008.3
2017-08-07T23:05:51.257Z,1008
2017-08-07T23:16:06.982Z,1008
2017-08-07T23:26:22.504Z,1007.9
2017-08-07T23:36:36.707Z,1007.9
2017-08-07T23:46:51.314Z,1007.8
2017-08-07T23:57:06.149Z,1007.7
