createdAt,value
2023-06-22T00:00:53.721Z,736.00
2023-06-22T00:01:53.778Z,740.00
2023-06-22T00:02:53.871Z,743.00
2023-06-22T00:03:53.937Z,740.00
2023-06-22T00:04:53.951Z,738.00
2023-06-22T00:05:54.020Z,737.00
2023-06-22T00:06:54.066Z,736.00
2023-06-22T00:07:54.115Z,735.00
2023-06-22T00:08:54.196Z,732.00
2023-06-22T00:09:54.246Z,732.00
2023-06-22T00:10:54.314Z,733.00
2023-06-22T00:11:54.373Z,732.00
2023-06-22T00:12:54.451Z,730.00
2023-06-22T00:13:54.513Z,731.00
2023-06-22T00:14:54.566Z,732.00
2023-06-22T00:15:54.622Z,732.00
2023-06-22T00:16:54.679Z,730.00
2023-06-22T00:17:54.754Z,730.00
2023-06-22T00:18:54.804Z,731.00
2023-06-22T00:19:54.991Z,729.00
2023-06-22T00:20:54.932Z,731.00
2023-06-22T00:21:55.004Z,734.00
2023-06-22T00:22:55.045Z,733.00
2023-06-22T00:23:55.114Z,733.00
2023-06-22T00:24:55.175Z,734.00
2023-06-22T00:25:55.219Z,732.00
2023-06-22T00:26:55.263Z,731.00
2023-06-22T00:27:55.328Z,732.00
2023-06-22T00:28:55.401Z,730.00
2023-06-22T00:29:55.492Z,731.00
2023-06-22T00:30:55.560Z,728.00
2023-06-22T00:31:55.580Z,727.00
2023-06-22T00:32:55.724Z,727.00
2023-06-22T00:33:55.721Z,728.00
2023-06-22T00:34:55.762Z,728.00
2023-06-22T00:35:55.835Z,727.00
2023-06-22T00:36:55.936Z,728.00
2023-06-22T00:37:55.964Z,728.00
2023-06-22T00:38:56.028Z,728.00
2023-06-22T00:39:56.102Z,728.00
2023-06-22T00:40:56.150Z,727.00
2023-06-22T00:41:56.221Z,728.00
2023-06-22T00:42:56.292Z,729.00
2023-06-22T00:43:56.351Z,731.00
2023-06-22T00:44:56.475Z,729.00
2023-06-22T00:45:56.489Z,726.00
2023-06-22T00:46:56.530Z,728.00
2023-06-22T00:47:56.661Z,727.00
2023-06-22T00:48:56.661Z,727.00
2023-06-22T00:49:56.741Z,726.00
2023-06-22T00:50:56.795Z,726.00
2023-06-22T00:51:56.866Z,725.00
2023-06-22T00:52:56.910Z,726.00
2023-06-22T00:53:56.973Z,726.00
2023-06-22T00:54:57.042Z,725.00
2023-06-22T00:55:57.099Z,722.00
2023-06-22T00:56:57.165Z,722.00
2023-06-22T00:57:57.275Z,720.00
2023-06-22T00:58:57.258Z,722.00
2023-06-22T00:59:57.322Z,723.00
2023-06-22T01:00:57.473Z,723.00
2023-06-22T01:01:57.475Z,723.00
2023-06-22T01:02:57.595Z,722.00
2023-06-22T01:03:57.625Z,721.00
2023-06-22T01:04:57.628Z,722.00
2023-06-22T01:05:57.712Z,720.00
2023-06-22T01:06:57.761Z,719.00
2023-06-22T01:07:57.810Z,718.00
2023-06-22T01:08:57.887Z,722.00
2023-06-22T01:09:57.932Z,724.00
2023-06-22T01:10:58.136Z,722.00
2023-06-22T01:12:05.045Z,724.00
2023-06-22T01:12:58.029Z,725.00
2023-06-22T01:13:58.050Z,725.00
2023-06-22T01:14:58.009Z,727.00
2023-06-22T01:15:58.235Z,727.00
2023-06-22T01:16:58.000Z,725.00
2023-06-22T01:17:58.012Z,724.00
2023-06-22T01:18:57.985Z,723.00
2023-06-22T01:19:58.044Z,723.00
2023-06-22T01:20:58.237Z,722.00
2023-06-22T01:21:57.963Z,723.00
2023-06-22T01:22:57.960Z,724.00
2023-06-22T01:23:57.964Z,724.00
2023-06-22T01:24:57.951Z,725.00
2023-06-22T01:25:57.936Z,724.00
2023-06-22T01:26:57.925Z,726.00
2023-06-22T01:27:57.921Z,726.00
2023-06-22T01:28:57.915Z,727.00
2023-06-22T01:29:57.902Z,729.00
2023-06-22T01:30:58.006Z,730.00
2023-06-22T01:31:57.918Z,730.00
2023-06-22T01:32:57.913Z,729.00
2023-06-22T01:33:57.885Z,727.00
2023-06-22T01:34:57.874Z,726.00
2023-06-22T01:35:57.885Z,728.00
2023-06-22T01:36:57.879Z,730.00
2023-06-22T01:37:57.864Z,731.00
2023-06-22T01:38:57.921Z,732.00
2023-06-22T01:39:57.988Z,730.00
2023-06-22T01:40:58.060Z,733.00
2023-06-22T01:41:58.106Z,732.00
2023-06-22T01:42:58.177Z,727.00
2023-06-22T01:43:58.239Z,728.00
2023-06-22T01:44:58.293Z,724.00
2023-06-22T01:45:58.367Z,723.00
2023-06-22T01:46:58.433Z,725.00
2023-06-22T01:47:58.539Z,727.00
2023-06-22T01:48:58.548Z,728.00
2023-06-22T01:49:58.598Z,729.00
2023-06-22T01:50:58.653Z,727.00
2023-06-22T01:51:58.723Z,725.00
2023-06-22T01:52:58.759Z,728.00
2023-06-22T01:53:58.862Z,726.00
2023-06-22T01:54:58.895Z,726.00
2023-06-22T01:55:58.947Z,725.00
2023-06-22T01:56:59.011Z,722.00
2023-06-22T01:57:59.045Z,723.00
2023-06-22T01:58:59.128Z,723.00
2023-06-22T01:59:59.158Z,722.00
2023-06-22T02:00:59.256Z,719.00
2023-06-22T02:01:59.477Z,719.00
2023-06-22T02:02:59.409Z,720.00
2023-06-22T02:03:59.514Z,722.00
2023-06-22T02:04:59.432Z,722.00
2023-06-22T02:05:59.501Z,721.00
2023-06-22T02:06:59.561Z,717.00
2023-06-22T02:07:59.625Z,718.00
2023-06-22T02:08:59.681Z,717.00
2023-06-22T02:09:59.728Z,717.00
2023-06-22T02:10:59.805Z,718.00
2023-06-22T02:11:59.881Z,720.00
2023-06-22T02:12:59.925Z,725.00
2023-06-22T02:13:59.974Z,725.00
2023-06-22T02:15:00.043Z,726.00
2023-06-22T02:16:00.113Z,723.00
2023-06-22T02:17:00.176Z,722.00
2023-06-22T02:18:00.244Z,723.00
2023-06-22T02:19:00.282Z,725.00
2023-06-22T02:20:00.339Z,725.00
2023-06-22T02:21:00.408Z,725.00
2023-06-22T02:22:00.477Z,725.00
2023-06-22T02:23:00.535Z,725.00
2023-06-22T02:24:00.556Z,727.00
2023-06-22T02:25:00.618Z,726.00
2023-06-22T02:26:00.687Z,724.00
2023-06-22T02:27:00.717Z,723.00
2023-06-22T02:28:00.801Z,723.00
2023-06-22T02:29:00.816Z,721.00
2023-06-22T02:30:00.869Z,720.00
2023-06-22T02:31:00.957Z,717.00
2023-06-22T02:32:01.002Z,717.00
2023-06-22T02:33:01.205Z,716.00
2023-06-22T02:34:01.102Z,718.00
2023-06-22T02:35:01.155Z,719.00
2023-06-22T02:36:01.195Z,718.00
2023-06-22T02:37:01.251Z,719.00
2023-06-22T02:38:01.375Z,719.00
2023-06-22T02:39:01.389Z,718.00
2023-06-22T02:40:01.442Z,718.00
2023-06-22T02:41:01.476Z,718.00
2023-06-22T02:42:01.544Z,721.00
2023-06-22T02:43:01.602Z,724.00
2023-06-22T02:44:01.650Z,724.00
2023-06-22T02:45:01.701Z,723.00
2023-06-22T02:46:01.729Z,724.00
2023-06-22T02:47:01.778Z,722.00
2023-06-22T02:48:01.870Z,720.00
2023-06-22T02:49:01.844Z,717.00
2023-06-22T02:50:01.911Z,716.00
2023-06-22T02:51:01.991Z,718.00
2023-06-22T02:52:02.004Z,719.00
2023-06-22T02:53:02.054Z,718.00
2023-06-22T02:54:02.106Z,716.00
2023-06-22T02:55:02.148Z,716.00
2023-06-22T02:56:02.238Z,713.00
2023-06-22T02:57:02.244Z,712.00
2023-06-22T02:58:02.296Z,714.00
2023-06-22T02:59:02.387Z,715.00
2023-06-22T03:00:02.395Z,716.00
2023-06-22T03:01:02.453Z,717.00
2023-06-22T03:02:02.471Z,717.00
2023-06-22T03:03:02.576Z,718.00
2023-06-22T03:04:02.693Z,720.00
2023-06-22T03:05:02.593Z,722.00
2023-06-22T03:06:02.679Z,720.00
2023-06-22T03:07:02.818Z,721.00
2023-06-22T03:08:02.735Z,722.00
2023-06-22T03:09:02.774Z,723.00
2023-06-22T03:10:02.821Z,724.00
2023-06-22T03:11:02.893Z,725.00
2023-06-22T03:12:02.907Z,723.00
2023-06-22T03:13:02.943Z,723.00
2023-06-22T03:14:03.010Z,723.00
2023-06-22T03:15:03.034Z,724.00
2023-06-22T03:16:03.100Z,724.00
2023-06-22T03:17:03.176Z,725.00
2023-06-22T03:18:03.269Z,726.00
2023-06-22T03:19:03.300Z,723.00
2023-06-22T03:20:03.327Z,724.00
2023-06-22T03:21:03.450Z,724.00
2023-06-22T03:22:03.449Z,725.00
2023-06-22T03:23:03.493Z,725.00
2023-06-22T03:24:03.540Z,722.00
2023-06-22T03:25:03.590Z,719.00
2023-06-22T03:26:03.635Z,719.00
2023-06-22T03:27:03.705Z,719.00
2023-06-22T03:28:03.713Z,718.00
2023-06-22T03:29:03.747Z,717.00
2023-06-22T03:30:03.794Z,718.00
2023-06-22T03:31:03.820Z,715.00
2023-06-22T03:32:03.947Z,715.00
2023-06-22T03:33:03.914Z,716.00
2023-06-22T03:34:03.930Z,716.00
2023-06-22T03:35:03.986Z,715.00
2023-06-22T03:36:04.031Z,715.00
2023-06-22T03:37:04.061Z,718.00
2023-06-22T03:38:04.104Z,718.00
2023-06-22T03:39:04.159Z,719.00
2023-06-22T03:40:04.202Z,718.00
2023-06-22T03:41:04.287Z,719.00
2023-06-22T03:42:04.321Z,718.00
2023-06-22T03:43:04.380Z,721.00
2023-06-22T03:44:04.437Z,724.00
2023-06-22T03:45:04.495Z,723.00
2023-06-22T03:46:04.658Z,723.00
2023-06-22T03:47:04.562Z,724.00
2023-06-22T03:48:04.649Z,723.00
2023-06-22T03:49:05.749Z,723.00
2023-06-22T03:50:04.928Z,721.00
2023-06-22T03:51:04.759Z,720.00
2023-06-22T03:52:04.799Z,717.00
2023-06-22T03:53:04.864Z,715.00
2023-06-22T03:54:04.918Z,715.00
2023-06-22T03:55:04.984Z,716.00
2023-06-22T03:56:05.029Z,717.00
2023-06-22T03:57:05.078Z,717.00
2023-06-22T03:58:05.113Z,720.00
2023-06-22T03:59:05.157Z,720.00
2023-06-22T04:00:05.217Z,720.00
2023-06-22T04:01:05.292Z,721.00
2023-06-22T04:02:05.354Z,720.00
2023-06-22T04:03:05.466Z,721.00
2023-06-22T04:04:05.549Z,721.00
2023-06-22T04:05:05.581Z,721.00
2023-06-22T04:06:05.528Z,720.00
2023-06-22T04:07:05.577Z,718.00
2023-06-22T04:08:05.608Z,718.00
2023-06-22T04:09:05.665Z,720.00
2023-06-22T04:10:05.714Z,718.00
2023-06-22T04:11:05.752Z,718.00
2023-06-22T04:12:05.797Z,718.00
2023-06-22T04:13:05.843Z,720.00
2023-06-22T04:14:05.882Z,719.00
2023-06-22T04:15:05.917Z,720.00
2023-06-22T04:16:05.956Z,719.00
2023-06-22T04:17:06.001Z,719.00
2023-06-22T04:18:06.053Z,718.00
2023-06-22T04:19:06.069Z,719.00
2023-06-22T04:20:06.126Z,718.00
2023-06-22T04:21:06.148Z,719.00
2023-06-22T04:22:06.214Z,719.00
2023-06-22T04:23:06.242Z,719.00
2023-06-22T04:24:06.312Z,717.00
2023-06-22T04:25:06.377Z,716.00
2023-06-22T04:26:06.454Z,713.00
2023-06-22T04:27:06.516Z,715.00
2023-06-22T04:28:06.585Z,714.00
2023-06-22T04:29:06.642Z,712.00
2023-06-22T04:30:06.714Z,713.00
2023-06-22T04:31:06.765Z,712.00
2023-06-22T04:32:06.799Z,711.00
2023-06-22T04:33:06.932Z,714.00
2023-06-22T04:34:06.926Z,713.00
2023-06-22T04:35:06.968Z,713.00
2023-06-22T04:36:07.026Z,709.00
2023-06-22T04:37:07.113Z,707.00
2023-06-22T04:38:07.160Z,707.00
2023-06-22T04:39:07.199Z,705.00
2023-06-22T04:40:07.252Z,706.00
2023-06-22T04:41:07.309Z,707.00
2023-06-22T04:42:07.368Z,707.00
2023-06-22T04:43:07.386Z,706.00
2023-06-22T04:44:07.419Z,706.00
2023-06-22T04:45:07.454Z,707.00
2023-06-22T04:46:07.480Z,707.00
2023-06-22T04:47:07.487Z,707.00
2023-06-22T04:48:07.725Z,710.00
2023-06-22T04:49:07.599Z,710.00
2023-06-22T04:50:07.670Z,708.00
2023-06-22T04:51:07.721Z,708.00
2023-06-22T04:52:07.764Z,706.00
2023-06-22T04:53:07.805Z,705.00
2023-06-22T04:54:07.871Z,705.00
2023-06-22T04:55:07.948Z,706.00
2023-06-22T04:56:07.958Z,707.00
2023-06-22T04:57:08.013Z,707.00
2023-06-22T04:58:08.071Z,706.00
2023-06-22T04:59:08.139Z,705.00
2023-06-22T05:00:08.203Z,706.00
2023-06-22T05:01:08.215Z,706.00
2023-06-22T05:02:08.302Z,707.00
2023-06-22T05:03:19.326Z,705.00
2023-06-22T05:04:09.358Z,706.00
2023-06-22T05:05:08.552Z,706.00
2023-06-22T05:06:08.307Z,707.00
2023-06-22T05:07:08.285Z,708.00
2023-06-22T05:08:08.288Z,708.00
2023-06-22T05:09:08.272Z,706.00
2023-06-22T05:10:08.283Z,706.00
2023-06-22T05:11:08.259Z,704.00
2023-06-22T05:12:10.786Z,702.00
2023-06-22T05:13:08.237Z,700.00
2023-06-22T05:14:08.225Z,702.00
2023-06-22T05:15:08.842Z,701.00
2023-06-22T05:16:08.237Z,699.00
2023-06-22T05:17:08.213Z,700.00
2023-06-22T05:18:08.280Z,700.00
2023-06-22T05:19:08.292Z,701.00
2023-06-22T05:20:08.230Z,702.00
2023-06-22T05:21:08.206Z,704.00
2023-06-22T05:22:08.219Z,705.00
2023-06-22T05:23:08.167Z,704.00
2023-06-22T05:24:08.183Z,709.00
2023-06-22T05:25:08.161Z,707.00
2023-06-22T05:26:08.178Z,704.00
2023-06-22T05:27:08.204Z,701.00
2023-06-22T05:28:08.139Z,696.00
2023-06-22T05:29:08.170Z,691.00
2023-06-22T05:30:08.152Z,690.00
2023-06-22T05:31:08.171Z,689.00
2023-06-22T05:32:08.142Z,693.00
2023-06-22T05:33:08.127Z,591.00
2023-06-22T05:34:08.093Z,585.00
2023-06-22T05:35:08.083Z,660.00
2023-06-22T05:36:08.091Z,670.00
2023-06-22T05:37:08.255Z,664.00
2023-06-22T05:38:08.061Z,646.00
2023-06-22T05:39:08.077Z,628.00
2023-06-22T05:40:08.049Z,622.00
2023-06-22T05:41:08.050Z,619.00
2023-06-22T05:42:10.280Z,647.00
2023-06-22T05:43:08.027Z,633.00
2023-06-22T05:44:08.034Z,624.00
2023-06-22T05:45:08.008Z,616.00
2023-06-22T05:46:08.006Z,606.00
2023-06-22T05:47:08.003Z,603.00
2023-06-22T05:48:08.121Z,626.00
2023-06-22T05:49:07.989Z,649.00
2023-06-22T05:50:08.018Z,745.00
2023-06-22T05:51:07.977Z,798.00
2023-06-22T05:52:07.963Z,821.00
2023-06-22T05:53:07.994Z,834.00
2023-06-22T05:54:07.949Z,835.00
2023-06-22T05:55:08.000Z,885.00
2023-06-22T05:56:07.951Z,923.00
2023-06-22T05:57:07.941Z,956.00
2023-06-22T05:58:07.917Z,915.00
2023-06-22T05:59:07.914Z,895.00
2023-06-22T06:00:07.920Z,960.00
2023-06-22T06:01:07.914Z,953.00
2023-06-22T06:02:08.018Z,956.00
2023-06-22T06:03:07.925Z,1010.00
2023-06-22T06:04:07.949Z,1023.00
2023-06-22T06:05:07.892Z,1045.00
2023-06-22T06:06:07.924Z,1065.00
2023-06-22T06:07:07.874Z,1081.00
2023-06-22T06:08:07.846Z,1088.00
2023-06-22T06:09:07.884Z,1101.00
2023-06-22T06:10:07.860Z,1052.00
2023-06-22T06:11:07.850Z,1083.00
2023-06-22T06:12:07.819Z,1109.00
2023-06-22T06:13:07.852Z,1085.00
2023-06-22T06:14:07.833Z,1103.00
2023-06-22T06:15:11.061Z,1119.00
2023-06-22T06:16:07.823Z,1132.00
2023-06-22T06:17:07.844Z,1138.00
2023-06-22T06:18:07.954Z,1139.00
2023-06-22T06:19:07.777Z,1099.00
2023-06-22T06:20:07.859Z,1088.00
2023-06-22T06:21:07.766Z,1113.00
2023-06-22T06:22:07.786Z,1142.00
2023-06-22T06:23:07.771Z,1155.00
2023-06-22T06:24:07.749Z,1130.00
2023-06-22T06:25:07.854Z,1122.00
2023-06-22T06:26:07.760Z,1124.00
2023-06-22T06:27:07.734Z,1126.00
2023-06-22T06:28:07.720Z,1098.00
2023-06-22T06:29:07.723Z,1082.00
2023-06-22T06:30:07.730Z,1108.00
2023-06-22T06:31:07.765Z,1178.00
2023-06-22T06:32:07.741Z,1130.00
2023-06-22T06:33:07.713Z,1140.00
2023-06-22T06:34:07.675Z,1154.00
2023-06-22T06:35:07.685Z,1162.00
2023-06-22T06:36:07.669Z,1143.00
2023-06-22T06:37:07.743Z,1139.00
2023-06-22T06:38:07.666Z,1147.00
2023-06-22T06:39:07.646Z,1148.00
2023-06-22T06:40:07.641Z,1147.00
2023-06-22T06:41:07.642Z,1070.00
2023-06-22T06:42:07.637Z,1088.00
2023-06-22T06:43:07.643Z,1091.00
2023-06-22T06:44:07.638Z,1093.00
2023-06-22T06:45:07.614Z,1094.00
2023-06-22T06:46:08.059Z,1093.00
2023-06-22T06:47:07.647Z,1092.00
2023-06-22T06:48:07.655Z,1088.00
2023-06-22T06:49:07.694Z,1085.00
2023-06-22T06:50:07.731Z,1080.00
2023-06-22T06:51:07.904Z,1082.00
2023-06-22T06:52:07.864Z,1082.00
2023-06-22T06:53:08.041Z,1078.00
2023-06-22T06:54:09.892Z,1076.00
2023-06-22T06:55:08.025Z,1077.00
2023-06-22T06:56:08.379Z,1074.00
2023-06-22T06:57:08.205Z,1070.00
2023-06-22T06:58:08.280Z,1066.00
2023-06-22T06:59:08.253Z,1064.00
2023-06-22T07:00:08.303Z,1065.00
2023-06-22T07:01:08.404Z,1060.00
2023-06-22T07:02:08.413Z,1058.00
2023-06-22T07:03:08.544Z,1055.00
2023-06-22T07:04:08.575Z,1054.00
2023-06-22T07:05:08.575Z,1049.00
2023-06-22T07:06:08.640Z,1048.00
2023-06-22T07:07:08.727Z,1048.00
2023-06-22T07:08:08.737Z,1046.00
2023-06-22T07:09:08.820Z,1044.00
2023-06-22T07:10:08.870Z,1042.00
2023-06-22T07:11:09.407Z,1041.00
2023-06-22T07:12:08.965Z,1037.00
2023-06-22T07:13:09.129Z,1036.00
2023-06-22T07:14:09.110Z,1035.00
2023-06-22T07:15:09.345Z,1032.00
2023-06-22T07:16:09.440Z,1029.00
2023-06-22T07:17:09.278Z,1026.00
2023-06-22T07:18:09.338Z,1022.00
2023-06-22T07:19:10.476Z,1019.00
2023-06-22T07:20:09.429Z,1016.00
2023-06-22T07:21:09.567Z,1014.00
2023-06-22T07:22:09.550Z,1010.00
2023-06-22T07:23:09.599Z,1010.00
2023-06-22T07:24:09.641Z,1008.00
2023-06-22T07:25:09.703Z,1006.00
2023-06-22T07:26:09.775Z,1006.00
2023-06-22T07:27:09.822Z,1003.00
2023-06-22T07:28:09.870Z,999.00
2023-06-22T07:29:09.921Z,999.00
2023-06-22T07:30:10.019Z,988.00
2023-06-22T07:31:10.155Z,901.00
2023-06-22T07:32:10.095Z,695.00
2023-06-22T07:33:10.296Z,633.00
2023-06-22T07:34:10.101Z,605.00
2023-06-22T07:35:10.116Z,589.00
2023-06-22T07:36:10.128Z,664.00
2023-06-22T07:37:10.252Z,619.00
2023-06-22T07:38:10.189Z,712.00
2023-06-22T07:39:10.392Z,822.00
2023-06-22T07:40:10.223Z,857.00
2023-06-22T07:41:10.221Z,843.00
2023-06-22T07:42:10.246Z,823.00
2023-06-22T07:43:10.358Z,847.00
2023-06-22T07:44:10.365Z,869.00
2023-06-22T07:45:10.442Z,938.00
2023-06-22T07:46:10.912Z,953.00
2023-06-22T07:47:10.558Z,977.00
2023-06-22T07:48:10.705Z,1009.00
2023-06-22T07:49:10.911Z,1015.00
2023-06-22T07:50:10.683Z,1023.00
2023-06-22T07:51:10.722Z,1026.00
2023-06-22T07:52:10.784Z,1032.00
2023-06-22T07:53:10.842Z,1041.00
2023-06-22T07:54:10.975Z,1047.00
2023-06-22T07:55:10.878Z,1055.00
2023-06-22T07:56:11.411Z,1063.00
2023-06-22T07:57:10.972Z,1075.00
2023-06-22T07:58:11.001Z,1077.00
2023-06-22T07:59:11.078Z,1088.00
2023-06-22T08:00:11.097Z,1056.00
2023-06-22T08:01:11.089Z,1054.00
2023-06-22T08:02:11.347Z,1091.00
2023-06-22T08:03:11.226Z,1030.00
2023-06-22T08:04:11.321Z,1030.00
2023-06-22T08:05:20.953Z,996.00
2023-06-22T08:06:12.207Z,604.00
2023-06-22T08:07:11.217Z,598.00
2023-06-22T08:08:11.197Z,565.00
2023-06-22T08:09:11.180Z,535.00
2023-06-22T08:10:11.169Z,544.00
2023-06-22T08:11:11.183Z,541.00
2023-06-22T08:12:11.225Z,529.00
2023-06-22T08:13:11.188Z,541.00
2023-06-22T08:14:11.141Z,561.00
2023-06-22T08:15:11.386Z,566.00
2023-06-22T08:16:11.217Z,560.00
2023-06-22T08:17:11.199Z,556.00
2023-06-22T08:18:11.339Z,542.00
2023-06-22T08:19:11.290Z,546.00
2023-06-22T08:20:11.308Z,537.00
2023-06-22T08:21:11.273Z,536.00
2023-06-22T08:22:11.347Z,533.00
2023-06-22T08:23:11.271Z,531.00
2023-06-22T08:24:11.356Z,528.00
2023-06-22T08:25:11.337Z,607.00
2023-06-22T08:26:11.365Z,637.00
2023-06-22T08:27:11.427Z,628.00
2023-06-22T08:28:11.476Z,652.00
2023-06-22T08:29:11.480Z,638.00
2023-06-22T08:30:11.508Z,631.00
2023-06-22T08:31:11.542Z,614.00
2023-06-22T08:32:11.626Z,589.00
2023-06-22T08:33:15.276Z,580.00
2023-06-22T08:34:12.603Z,587.00
2023-06-22T08:35:11.566Z,661.00
2023-06-22T08:36:11.947Z,658.00
2023-06-22T08:37:11.594Z,650.00
2023-06-22T08:38:11.540Z,643.00
2023-06-22T08:39:11.591Z,637.00
2023-06-22T08:40:12.006Z,638.00
2023-06-22T08:41:11.514Z,638.00
2023-06-22T08:42:11.517Z,674.00
2023-06-22T08:43:11.525Z,691.00
2023-06-22T08:44:11.507Z,705.00
2023-06-22T08:45:11.563Z,779.00
2023-06-22T08:46:11.932Z,792.00
2023-06-22T08:47:11.481Z,784.00
2023-06-22T08:48:11.507Z,778.00
2023-06-22T08:49:11.468Z,835.00
2023-06-22T08:50:11.491Z,894.00
2023-06-22T08:51:11.490Z,920.00
2023-06-22T08:52:11.459Z,764.00
2023-06-22T08:53:11.512Z,623.00
2023-06-22T08:54:11.562Z,712.00
2023-06-22T08:55:11.636Z,834.00
2023-06-22T08:56:11.710Z,739.00
2023-06-22T08:57:11.736Z,579.00
2023-06-22T08:58:11.794Z,557.00
2023-06-22T08:59:11.737Z,556.00
2023-06-22T09:00:11.760Z,574.00
2023-06-22T09:01:11.750Z,554.00
2023-06-22T09:02:11.769Z,553.00
2023-06-22T09:03:11.952Z,549.00
2023-06-22T09:04:11.937Z,539.00
2023-06-22T09:05:11.979Z,529.00
2023-06-22T09:06:11.928Z,527.00
2023-06-22T09:07:11.880Z,530.00
2023-06-22T09:08:11.910Z,535.00
2023-06-22T09:09:11.954Z,546.00
2023-06-22T09:10:11.993Z,548.00
2023-06-22T09:11:12.027Z,547.00
2023-06-22T09:12:12.032Z,539.00
2023-06-22T09:13:12.085Z,650.00
2023-06-22T09:14:12.082Z,651.00
2023-06-22T09:15:15.676Z,560.00
2023-06-22T09:16:13.135Z,546.00
2023-06-22T09:17:12.069Z,528.00
2023-06-22T09:18:12.169Z,532.00
2023-06-22T09:19:12.069Z,652.00
2023-06-22T09:20:12.118Z,715.00
2023-06-22T09:21:12.060Z,770.00
2023-06-22T09:22:12.025Z,789.00
2023-06-22T09:23:12.026Z,802.00
2023-06-22T09:24:12.023Z,878.00
2023-06-22T09:25:11.999Z,897.00
2023-06-22T09:26:12.010Z,978.00
2023-06-22T09:27:11.996Z,998.00
2023-06-22T09:28:12.007Z,1011.00
2023-06-22T09:29:12.040Z,1092.00
2023-06-22T09:30:12.092Z,1097.00
2023-06-22T09:31:12.128Z,1102.00
2023-06-22T09:32:12.218Z,1145.00
2023-06-22T09:33:12.205Z,1220.00
2023-06-22T09:34:12.184Z,1246.00
2023-06-22T09:35:12.948Z,1255.00
2023-06-22T09:36:12.448Z,1260.00
2023-06-22T09:37:12.196Z,979.00
2023-06-22T09:38:12.227Z,870.00
2023-06-22T09:39:12.281Z,722.00
2023-06-22T09:40:12.359Z,768.00
2023-06-22T09:41:12.396Z,845.00
2023-06-22T09:42:12.463Z,718.00
2023-06-22T09:43:12.491Z,655.00
2023-06-22T09:44:12.506Z,631.00
2023-06-22T09:45:12.546Z,605.00
2023-06-22T09:46:12.619Z,604.00
2023-06-22T09:47:12.676Z,605.00
2023-06-22T09:48:12.767Z,625.00
2023-06-22T09:49:12.814Z,627.00
2023-06-22T09:50:12.917Z,817.00
2023-06-22T09:51:12.901Z,846.00
2023-06-22T09:52:12.933Z,817.00
2023-06-22T09:53:12.972Z,676.00
2023-06-22T09:54:13.092Z,737.00
2023-06-22T09:55:13.113Z,756.00
2023-06-22T09:56:13.123Z,678.00
2023-06-22T09:57:13.126Z,762.00
2023-06-22T09:58:13.189Z,850.00
2023-06-22T09:59:18.218Z,801.00
2023-06-22T10:00:14.280Z,775.00
2023-06-22T10:01:13.187Z,809.00
2023-06-22T10:02:13.228Z,808.00
2023-06-22T10:03:13.410Z,783.00
2023-06-22T10:04:13.329Z,778.00
2023-06-22T10:05:13.388Z,819.00
2023-06-22T10:06:13.155Z,683.00
2023-06-22T10:07:13.216Z,626.00
2023-06-22T10:08:13.150Z,626.00
2023-06-22T10:09:13.144Z,618.00
2023-06-22T10:10:13.286Z,669.00
2023-06-22T10:11:13.125Z,718.00
2023-06-22T10:12:13.160Z,715.00
2023-06-22T10:13:13.150Z,754.00
2023-06-22T10:14:13.169Z,801.00
2023-06-22T10:15:13.133Z,812.00
2023-06-22T10:16:13.104Z,657.00
2023-06-22T10:17:13.071Z,635.00
2023-06-22T10:18:13.141Z,629.00
2023-06-22T10:19:13.096Z,593.00
2023-06-22T10:20:13.090Z,587.00
2023-06-22T10:21:13.055Z,571.00
2023-06-22T10:22:13.040Z,566.00
2023-06-22T10:23:13.102Z,575.00
2023-06-22T10:24:13.120Z,594.00
2023-06-22T10:25:13.203Z,593.00
2023-06-22T10:26:13.260Z,593.00
2023-06-22T10:27:13.245Z,609.00
2023-06-22T10:28:13.372Z,684.00
2023-06-22T10:29:17.308Z,718.00
2023-06-22T10:30:13.366Z,721.00
2023-06-22T10:31:13.553Z,758.00
2023-06-22T10:32:13.339Z,758.00
2023-06-22T10:33:13.360Z,755.00
2023-06-22T10:34:13.319Z,754.00
2023-06-22T10:35:13.383Z,753.00
2023-06-22T10:36:13.368Z,755.00
2023-06-22T10:37:13.336Z,756.00
2023-06-22T10:38:13.292Z,755.00
2023-06-22T10:39:13.320Z,755.00
2023-06-22T10:40:13.281Z,756.00
2023-06-22T10:41:13.392Z,757.00
2023-06-22T10:42:13.287Z,751.00
2023-06-22T10:43:13.267Z,748.00
2023-06-22T10:44:13.335Z,746.00
2023-06-22T10:45:13.273Z,743.00
2023-06-22T10:46:13.288Z,738.00
2023-06-22T10:47:13.256Z,728.00
2023-06-22T10:48:13.285Z,722.00
2023-06-22T10:49:13.227Z,721.00
2023-06-22T10:50:13.221Z,722.00
2023-06-22T10:51:13.230Z,722.00
2023-06-22T10:52:13.251Z,721.00
2023-06-22T10:53:13.203Z,722.00
2023-06-22T10:54:13.185Z,716.00
2023-06-22T10:55:13.215Z,714.00
2023-06-22T10:56:13.203Z,711.00
2023-06-22T10:57:13.202Z,705.00
2023-06-22T10:58:13.476Z,698.00
2023-06-22T10:59:13.147Z,693.00
2023-06-22T11:00:13.164Z,688.00
2023-06-22T11:01:26.678Z,682.00
2023-06-22T11:02:14.282Z,681.00
2023-06-22T11:03:14.881Z,681.00
2023-06-22T11:04:13.247Z,678.00
2023-06-22T11:05:13.122Z,674.00
2023-06-22T11:06:13.107Z,676.00
2023-06-22T11:07:13.125Z,673.00
2023-06-22T11:08:13.082Z,674.00
2023-06-22T11:09:24.733Z,675.00
2023-06-22T11:10:14.107Z,671.00
2023-06-22T11:11:13.088Z,669.00
2023-06-22T11:12:13.135Z,668.00
2023-06-22T11:13:13.206Z,662.00
2023-06-22T11:14:13.052Z,739.00
2023-06-22T11:15:13.098Z,790.00
2023-06-22T11:16:13.043Z,778.00
2023-06-22T11:17:13.027Z,773.00
2023-06-22T11:18:13.027Z,771.00
2023-06-22T11:19:13.070Z,759.00
2023-06-22T11:20:13.058Z,750.00
2023-06-22T11:21:13.002Z,749.00
2023-06-22T11:22:13.054Z,754.00
2023-06-22T11:23:13.024Z,756.00
2023-06-22T11:24:12.989Z,755.00
2023-06-22T11:25:12.995Z,755.00
2023-06-22T11:26:13.026Z,749.00
2023-06-22T11:27:12.996Z,748.00
2023-06-22T11:28:12.973Z,750.00
2023-06-22T11:29:19.541Z,746.00
2023-06-22T11:30:14.097Z,746.00
2023-06-22T11:32:14.920Z,747.00
2023-06-22T11:33:13.032Z,746.00
2023-06-22T11:34:12.955Z,748.00
2023-06-22T11:35:12.947Z,748.00
2023-06-22T11:36:12.949Z,748.00
2023-06-22T11:37:12.993Z,750.00
2023-06-22T11:38:12.938Z,750.00
2023-06-22T11:39:12.920Z,748.00
2023-06-22T11:40:12.910Z,749.00
2023-06-22T11:41:12.897Z,751.00
2023-06-22T11:42:12.899Z,750.00
2023-06-22T11:43:12.886Z,751.00
2023-06-22T11:44:12.875Z,750.00
2023-06-22T11:45:12.871Z,749.00
2023-06-22T11:46:12.882Z,746.00
2023-06-22T11:47:12.892Z,747.00
2023-06-22T11:48:12.913Z,749.00
2023-06-22T11:49:12.886Z,748.00
2023-06-22T11:50:12.874Z,749.00
2023-06-22T11:51:12.836Z,748.00
2023-06-22T11:52:12.865Z,750.00
2023-06-22T11:53:12.845Z,748.00
2023-06-22T11:54:12.859Z,750.00
2023-06-22T11:55:12.882Z,753.00
2023-06-22T11:56:12.897Z,752.00
2023-06-22T11:57:12.923Z,752.00
2023-06-22T11:58:12.947Z,749.00
2023-06-22T11:59:12.948Z,748.00
2023-06-22T12:00:12.952Z,746.00
2023-06-22T12:01:12.967Z,746.00
2023-06-22T12:02:12.996Z,745.00
2023-06-22T12:03:13.045Z,743.00
2023-06-22T12:04:13.049Z,747.00
2023-06-22T12:05:13.012Z,748.00
2023-06-22T12:06:13.036Z,746.00
2023-06-22T12:07:13.033Z,745.00
2023-06-22T12:08:13.044Z,745.00
2023-06-22T12:09:13.090Z,747.00
2023-06-22T12:10:13.082Z,749.00
2023-06-22T12:11:13.060Z,748.00
2023-06-22T12:12:13.079Z,748.00
2023-06-22T12:13:13.102Z,745.00
2023-06-22T12:14:13.101Z,746.00
2023-06-22T12:15:13.145Z,746.00
2023-06-22T12:16:13.221Z,744.00
2023-06-22T12:17:13.257Z,743.00
2023-06-22T12:18:13.307Z,739.00
2023-06-22T12:19:13.279Z,741.00
2023-06-22T12:20:13.308Z,742.00
2023-06-22T12:21:13.307Z,743.00
2023-06-22T12:22:13.330Z,742.00
2023-06-22T12:23:13.335Z,743.00
2023-06-22T12:24:13.338Z,741.00
2023-06-22T12:25:13.356Z,739.00
2023-06-22T12:26:13.388Z,738.00
2023-06-22T12:27:13.379Z,741.00