createdAt,value
2018-09-22T00:00:13.246Z,0.00
2018-09-22T00:01:13.187Z,0.00
2018-09-22T00:02:13.151Z,0.00
2018-09-22T00:03:13.105Z,0.00
2018-09-22T00:04:13.123Z,0.00
2018-09-22T00:05:13.042Z,0.00
2018-09-22T00:06:12.997Z,0.00
2018-09-22T00:07:12.957Z,0.00
2018-09-22T00:08:12.950Z,0.00
2018-09-22T00:09:12.876Z,0.00
2018-09-22T00:10:12.845Z,0.00
2018-09-22T00:11:12.795Z,0.00
2018-09-22T00:12:12.769Z,0.00
2018-09-22T00:13:12.762Z,0.00
2018-09-22T00:14:12.754Z,0.00
2018-09-22T00:15:12.639Z,0.00
2018-09-22T00:16:12.600Z,0.00
2018-09-22T00:17:12.561Z,0.00
2018-09-22T00:18:12.564Z,0.00
2018-09-22T00:19:12.510Z,0.00
2018-09-22T00:20:12.448Z,0.00
2018-09-22T00:21:12.400Z,0.00
2018-09-22T00:22:12.363Z,0.00
2018-09-22T00:23:12.331Z,0.00
2018-09-22T00:24:12.302Z,0.00
2018-09-22T00:25:12.246Z,0.00
2018-09-22T00:26:12.210Z,0.00
2018-09-22T00:27:12.210Z,0.00
2018-09-22T00:28:12.128Z,0.00
2018-09-22T00:29:12.106Z,0.00
2018-09-22T00:30:12.053Z,0.00
2018-09-22T00:31:12.010Z,0.00
2018-09-22T00:32:11.980Z,0.00
2018-09-22T00:33:11.929Z,0.00
2018-09-22T00:34:11.913Z,0.00
2018-09-22T00:35:11.864Z,0.00
2018-09-22T00:36:11.806Z,0.00
2018-09-22T00:37:11.769Z,0.00
2018-09-22T00:38:11.737Z,0.00
2018-09-22T00:39:11.740Z,0.00
2018-09-22T00:40:11.664Z,0.00
2018-09-22T00:41:11.620Z,0.00
2018-09-22T00:42:11.580Z,0.00
2018-09-22T00:43:14.217Z,0.00
2018-09-22T00:44:11.519Z,0.00
2018-09-22T00:45:11.456Z,0.00
2018-09-22T00:46:11.449Z,0.00
2018-09-22T00:47:11.381Z,0.00
2018-09-22T00:48:11.360Z,0.00
2018-09-22T00:49:11.311Z,0.00
2018-09-22T00:50:11.258Z,0.00
2018-09-22T00:51:11.223Z,0.00
2018-09-22T00:52:11.198Z,0.00
2018-09-22T00:53:11.155Z,0.00
2018-09-22T00:54:11.109Z,0.00
2018-09-22T00:55:11.089Z,0.00
2018-09-22T00:56:11.032Z,0.00
2018-09-22T00:57:11.000Z,0.00
2018-09-22T00:58:10.961Z,0.00
2018-09-22T00:59:10.936Z,0.00
2018-09-22T01:00:10.887Z,0.00
2018-09-22T01:01:10.838Z,0.00
2018-09-22T01:02:10.807Z,0.00
2018-09-22T01:03:10.753Z,0.00
2018-09-22T01:04:10.750Z,0.00
2018-09-22T01:05:10.670Z,0.00
2018-09-22T01:06:10.647Z,0.00
2018-09-22T01:07:10.591Z,0.00
2018-09-22T01:08:10.576Z,0.00
2018-09-22T01:09:10.511Z,0.00
2018-09-22T01:10:10.476Z,0.00
2018-09-22T01:11:10.453Z,0.00
2018-09-22T01:12:10.401Z,0.00
2018-09-22T01:13:10.367Z,0.00
2018-09-22T01:14:10.321Z,0.00
2018-09-22T01:15:10.283Z,0.00
2018-09-22T01:16:10.237Z,0.00
2018-09-22T01:17:10.226Z,0.00
2018-09-22T01:18:10.168Z,0.00
2018-09-22T01:19:10.126Z,0.00
2018-09-22T01:20:10.075Z,0.00
2018-09-22T01:21:10.060Z,0.00
2018-09-22T01:22:09.997Z,0.00
2018-09-22T01:23:09.966Z,0.00
2018-09-22T01:24:09.927Z,0.00
2018-09-22T01:25:09.873Z,0.00
2018-09-22T01:26:09.855Z,0.00
2018-09-22T01:27:09.834Z,0.00
2018-09-22T01:28:09.772Z,0.00
2018-09-22T01:29:09.722Z,0.00
2018-09-22T01:30:09.707Z,0.00
2018-09-22T01:31:09.658Z,0.00
2018-09-22T01:32:09.617Z,0.00
2018-09-22T01:33:09.567Z,0.00
2018-09-22T01:34:09.524Z,0.00
2018-09-22T01:35:09.500Z,0.00
2018-09-22T01:36:09.446Z,0.00
2018-09-22T01:37:09.426Z,0.00
2018-09-22T01:38:09.387Z,0.00
2018-09-22T01:39:09.342Z,0.00
2018-09-22T01:40:09.287Z,0.00
2018-09-22T01:41:09.241Z,0.00
2018-09-22T01:42:09.209Z,0.00
2018-09-22T01:43:09.180Z,0.00
2018-09-22T01:44:09.133Z,0.00
2018-09-22T01:45:09.085Z,0.00
2018-09-22T01:46:09.055Z,0.00
2018-09-22T01:47:09.024Z,0.00
2018-09-22T01:48:08.961Z,0.00
2018-09-22T01:49:08.934Z,0.00
2018-09-22T01:50:08.893Z,0.00
2018-09-22T01:51:08.852Z,0.00
2018-09-22T01:52:08.835Z,0.00
2018-09-22T01:53:08.766Z,0.00
2018-09-22T01:54:08.737Z,0.00
2018-09-22T01:55:08.698Z,0.00
2018-09-22T01:56:08.647Z,0.00
2018-09-22T01:57:08.621Z,0.00
2018-09-22T01:58:08.572Z,0.00
2018-09-22T01:59:08.523Z,0.00
2018-09-22T02:00:08.513Z,0.00
2018-09-22T02:01:08.454Z,0.00
2018-09-22T02:02:08.413Z,0.00
2018-09-22T02:03:08.367Z,0.00
2018-09-22T02:04:08.355Z,0.00
2018-09-22T02:05:08.297Z,0.00
2018-09-22T02:06:08.251Z,0.00
2018-09-22T02:07:08.241Z,0.00
2018-09-22T02:08:08.183Z,0.00
2018-09-22T02:09:08.144Z,0.00
2018-09-22T02:10:08.130Z,0.00
2018-09-22T02:11:08.056Z,0.00
2018-09-22T02:12:08.032Z,0.00
2018-09-22T02:13:07.975Z,0.00
2018-09-22T02:14:07.933Z,0.00
2018-09-22T02:15:07.926Z,0.00
2018-09-22T02:16:07.886Z,0.00
2018-09-22T02:17:07.831Z,0.00
2018-09-22T02:18:07.779Z,0.00
2018-09-22T02:19:07.734Z,0.00
2018-09-22T02:20:07.689Z,0.00
2018-09-22T02:21:07.683Z,0.00
2018-09-22T02:22:07.629Z,0.00
2018-09-22T02:23:07.588Z,0.00
2018-09-22T02:24:07.532Z,0.00
2018-09-22T02:25:07.516Z,0.00
2018-09-22T02:26:07.446Z,0.00
2018-09-22T02:27:07.432Z,0.00
2018-09-22T02:28:07.377Z,0.00
2018-09-22T02:29:07.326Z,0.00
2018-09-22T02:30:07.298Z,0.00
2018-09-22T02:31:07.249Z,0.00
2018-09-22T02:32:07.204Z,0.00
2018-09-22T02:33:07.206Z,0.00
2018-09-22T02:34:07.136Z,0.00
2018-09-22T02:35:07.082Z,0.00
2018-09-22T02:36:07.079Z,0.00
2018-09-22T02:37:07.073Z,0.00
2018-09-22T02:38:06.976Z,0.00
2018-09-22T02:39:06.954Z,0.00
2018-09-22T02:40:06.885Z,0.00
2018-09-22T02:41:06.850Z,0.00
2018-09-22T02:42:06.806Z,0.00
2018-09-22T02:43:06.791Z,0.00
2018-09-22T02:44:06.770Z,0.00
2018-09-22T02:45:06.718Z,0.00
2018-09-22T02:46:06.656Z,0.00
2018-09-22T02:47:06.646Z,0.00
2018-09-22T02:48:06.575Z,0.00
2018-09-22T02:49:06.532Z,0.00
2018-09-22T02:50:06.503Z,0.00
2018-09-22T02:51:06.446Z,0.00
2018-09-22T02:52:06.405Z,0.00
2018-09-22T02:53:06.381Z,0.00
2018-09-22T02:54:06.320Z,0.00
2018-09-22T02:55:06.292Z,0.00
2018-09-22T02:56:06.243Z,0.00
2018-09-22T02:57:06.228Z,0.00
2018-09-22T02:58:06.163Z,0.00
2018-09-22T02:59:06.142Z,0.00
2018-09-22T03:00:06.126Z,0.00
2018-09-22T03:01:06.083Z,0.00
2018-09-22T03:02:06.052Z,0.00
2018-09-22T03:03:05.971Z,0.00
2018-09-22T03:04:05.936Z,0.00
2018-09-22T03:05:05.902Z,0.00
2018-09-22T03:06:05.844Z,0.00
2018-09-22T03:07:05.809Z,0.00
2018-09-22T03:08:05.799Z,0.00
2018-09-22T03:09:05.740Z,0.00
2018-09-22T03:10:05.721Z,0.00
2018-09-22T03:11:05.665Z,0.00
2018-09-22T03:12:05.604Z,0.00
2018-09-22T03:13:05.577Z,0.00
2018-09-22T03:14:05.519Z,0.00
2018-09-22T03:15:05.480Z,0.00
2018-09-22T03:16:05.443Z,0.00
2018-09-22T03:17:05.456Z,0.00
2018-09-22T03:18:05.383Z,0.00
2018-09-22T03:19:05.325Z,0.00
2018-09-22T03:20:05.307Z,0.00
2018-09-22T03:21:05.268Z,0.00
2018-09-22T03:22:05.204Z,0.00
2018-09-22T03:23:05.170Z,0.00
2018-09-22T03:24:05.134Z,0.00
2018-09-22T03:25:05.087Z,0.00
2018-09-22T03:26:05.051Z,0.00
2018-09-22T03:27:05.017Z,0.00
2018-09-22T03:28:04.963Z,0.00
2018-09-22T03:29:04.955Z,0.00
2018-09-22T03:30:04.887Z,0.00
2018-09-22T03:31:04.869Z,0.00
2018-09-22T03:32:04.826Z,0.00
2018-09-22T03:33:04.791Z,0.00
2018-09-22T03:34:04.847Z,0.00
2018-09-22T03:35:04.694Z,0.00
2018-09-22T03:36:04.649Z,0.00
2018-09-22T03:37:04.631Z,0.00
2018-09-22T03:38:04.561Z,0.00
2018-09-22T03:39:04.538Z,0.00
2018-09-22T03:40:04.522Z,0.00
2018-09-22T03:41:04.459Z,0.00
2018-09-22T03:42:04.407Z,0.00
2018-09-22T03:43:04.390Z,0.00
2018-09-22T03:44:04.332Z,0.00
2018-09-22T03:45:04.305Z,0.00
2018-09-22T03:46:04.251Z,0.00
2018-09-22T03:47:04.212Z,0.00
2018-09-22T03:48:04.165Z,0.00
2018-09-22T03:49:04.127Z,0.00
2018-09-22T03:50:04.108Z,0.00
2018-09-22T03:51:04.046Z,0.00
2018-09-22T03:52:04.006Z,0.00
2018-09-22T03:53:03.968Z,0.00
2018-09-22T03:54:03.959Z,0.00
2018-09-22T03:55:03.903Z,0.00
2018-09-22T03:56:03.847Z,0.00
2018-09-22T03:57:03.812Z,0.00
2018-09-22T03:58:03.766Z,0.00
2018-09-22T03:59:03.754Z,0.00
2018-09-22T04:00:03.709Z,0.00
2018-09-22T04:01:03.650Z,0.00
2018-09-22T04:02:03.601Z,0.00
2018-09-22T04:03:03.574Z,0.00
2018-09-22T04:04:03.561Z,0.00
2018-09-22T04:05:03.528Z,0.00
2018-09-22T04:06:03.460Z,0.00
2018-09-22T04:07:03.411Z,0.00
2018-09-22T04:08:03.374Z,0.00
2018-09-22T04:09:03.332Z,0.00
2018-09-22T04:10:03.298Z,0.00
2018-09-22T04:11:03.250Z,0.00
2018-09-22T04:12:03.232Z,0.00
2018-09-22T04:13:03.181Z,0.00
2018-09-22T04:14:03.143Z,0.00
2018-09-22T04:15:03.115Z,0.00
2018-09-22T04:16:03.066Z,0.00
2018-09-22T04:17:03.023Z,0.00
2018-09-22T04:18:02.990Z,0.00
2018-09-22T04:19:02.959Z,0.00
2018-09-22T04:20:02.909Z,0.00
2018-09-22T04:21:02.887Z,0.00
2018-09-22T04:22:02.832Z,0.00
2018-09-22T04:23:02.764Z,0.00
2018-09-22T04:24:02.739Z,0.00
2018-09-22T04:25:02.698Z,0.00
2018-09-22T04:26:02.666Z,0.00
2018-09-22T04:27:02.617Z,0.00
2018-09-22T04:28:02.581Z,0.00
2018-09-22T04:29:02.561Z,0.00
2018-09-22T04:30:02.503Z,0.00
2018-09-22T04:31:02.485Z,0.00
2018-09-22T04:32:02.428Z,0.00
2018-09-22T04:33:02.441Z,0.00
2018-09-22T04:34:02.330Z,0.00
2018-09-22T04:35:02.294Z,0.00
2018-09-22T04:36:02.296Z,0.00
2018-09-22T04:37:02.212Z,0.00
2018-09-22T04:38:02.178Z,0.00
2018-09-22T04:39:02.165Z,0.00
2018-09-22T04:40:02.111Z,0.00
2018-09-22T04:41:02.069Z,0.00
2018-09-22T04:42:02.025Z,0.00
2018-09-22T04:43:01.984Z,0.00
2018-09-22T04:44:01.930Z,0.00
2018-09-22T04:45:01.913Z,0.00
2018-09-22T04:46:01.871Z,5.63
2018-09-22T04:47:01.825Z,5.63
2018-09-22T04:48:01.804Z,5.63
2018-09-22T04:49:01.738Z,5.63
2018-09-22T04:50:01.704Z,5.63
2018-09-22T04:51:01.657Z,11.25
2018-09-22T04:52:01.628Z,11.25
2018-09-22T04:53:01.588Z,11.25
2018-09-22T04:54:01.540Z,11.25
2018-09-22T04:55:01.498Z,16.88
2018-09-22T04:56:01.478Z,16.88
2018-09-22T04:57:01.436Z,22.50
2018-09-22T04:58:01.380Z,22.50
2018-09-22T04:59:01.348Z,22.50
2018-09-22T05:00:01.301Z,28.13
2018-09-22T05:01:01.267Z,28.13
2018-09-22T05:02:01.214Z,33.75
2018-09-22T05:03:01.199Z,33.75
2018-09-22T05:04:02.177Z,39.38
2018-09-22T05:05:01.107Z,39.38
2018-09-22T05:06:01.060Z,45.00
2018-09-22T05:07:01.021Z,50.63
2018-09-22T05:08:01.010Z,50.63
2018-09-22T05:09:00.923Z,56.25
2018-09-22T05:10:00.890Z,56.25
2018-09-22T05:11:00.880Z,61.88
2018-09-22T05:12:00.830Z,67.50
2018-09-22T05:13:00.785Z,67.50
2018-09-22T05:14:00.752Z,73.13
2018-09-22T05:15:00.736Z,78.75
2018-09-22T05:16:00.783Z,84.38
2018-09-22T05:17:00.690Z,84.38
2018-09-22T05:18:00.574Z,90.00
2018-09-22T05:19:00.534Z,95.63
2018-09-22T05:20:00.502Z,101.25
2018-09-22T05:21:00.485Z,101.25
2018-09-22T05:22:00.445Z,106.88
2018-09-22T05:23:00.376Z,112.50
2018-09-22T05:24:00.345Z,118.13
2018-09-22T05:25:00.302Z,118.13
2018-09-22T05:26:00.319Z,123.75
2018-09-22T05:27:00.254Z,129.38
2018-09-22T05:28:00.210Z,135.00
2018-09-22T05:29:00.223Z,140.63
2018-09-22T05:30:00.098Z,140.63
2018-09-22T05:31:00.088Z,146.25
2018-09-22T05:32:00.024Z,146.25
2018-09-22T05:33:00.000Z,151.88
2018-09-22T05:34:00.027Z,157.50
2018-09-22T05:34:59.932Z,157.50
2018-09-22T05:35:59.876Z,163.13
2018-09-22T05:36:59.855Z,168.75
2018-09-22T05:37:59.852Z,174.38
2018-09-22T05:38:59.851Z,180.00
2018-09-22T05:39:59.718Z,185.63
2018-09-22T05:40:59.676Z,185.63
2018-09-22T05:41:59.632Z,191.25
2018-09-22T05:42:59.577Z,202.50
2018-09-22T05:43:59.565Z,208.13
2018-09-22T05:44:59.639Z,208.13
2018-09-22T05:45:59.459Z,208.13
2018-09-22T05:46:59.441Z,213.75
2018-09-22T05:47:59.403Z,208.13
2018-09-22T05:48:59.379Z,185.63
2018-09-22T05:49:59.367Z,180.00
2018-09-22T05:50:59.375Z,191.25
2018-09-22T05:51:59.283Z,202.50
2018-09-22T05:52:59.219Z,213.75
2018-09-22T05:53:59.174Z,219.38
2018-09-22T05:54:59.112Z,219.38
2018-09-22T05:55:59.084Z,236.25
2018-09-22T05:56:59.081Z,236.25
2018-09-22T05:57:59.000Z,230.63
2018-09-22T05:58:58.958Z,241.88
2018-09-22T05:59:58.933Z,247.50
2018-09-22T06:00:58.875Z,258.75
2018-09-22T06:01:58.857Z,258.75
2018-09-22T06:02:58.813Z,258.75
2018-09-22T06:03:58.990Z,270.00
2018-09-22T06:04:58.732Z,286.88
2018-09-22T06:05:58.716Z,309.38
2018-09-22T06:06:58.724Z,320.63
2018-09-22T06:07:58.595Z,337.50
2018-09-22T06:08:58.585Z,365.63
2018-09-22T06:09:58.516Z,388.13
2018-09-22T06:10:58.491Z,421.88
2018-09-22T06:11:58.461Z,438.75
2018-09-22T06:12:58.448Z,444.38
2018-09-22T06:13:58.370Z,455.63
2018-09-22T06:14:58.335Z,506.25
2018-09-22T06:15:58.300Z,517.50
2018-09-22T06:16:58.262Z,511.88
2018-09-22T06:17:58.224Z,528.75
2018-09-22T06:18:58.197Z,568.13
2018-09-22T06:19:58.144Z,573.75
2018-09-22T06:20:58.111Z,573.75
2018-09-22T06:21:58.055Z,573.75
2018-09-22T06:22:58.084Z,579.38
2018-09-22T06:23:58.029Z,601.88
2018-09-22T06:24:57.951Z,624.38
2018-09-22T06:25:57.923Z,624.38
2018-09-22T06:26:57.862Z,613.13
2018-09-22T06:27:57.828Z,618.75
2018-09-22T06:28:57.879Z,596.25
2018-09-22T06:29:57.769Z,607.50
2018-09-22T06:30:57.708Z,613.13
2018-09-22T06:31:57.700Z,585.00
2018-09-22T06:32:57.684Z,562.50
2018-09-22T06:33:57.611Z,534.38
2018-09-22T06:34:57.557Z,534.38
2018-09-22T06:35:57.623Z,568.13
2018-09-22T06:36:57.498Z,607.50
2018-09-22T06:37:57.451Z,691.88
2018-09-22T06:38:57.407Z,641.25
2018-09-22T06:39:57.379Z,787.50
2018-09-22T06:40:57.335Z,1091.25
2018-09-22T06:41:57.293Z,888.75
2018-09-22T06:42:57.276Z,911.25
2018-09-22T06:43:57.226Z,585.00
2018-09-22T06:44:57.203Z,534.38
2018-09-22T06:45:57.152Z,489.38
2018-09-22T06:46:57.141Z,489.38
2018-09-22T06:47:57.096Z,568.13
2018-09-22T06:48:57.053Z,714.38
2018-09-22T06:49:57.027Z,765.00
2018-09-22T06:50:56.974Z,759.38
2018-09-22T06:51:56.958Z,618.75
2018-09-22T06:52:56.930Z,573.75
2018-09-22T06:53:56.856Z,585.00
2018-09-22T06:54:56.920Z,815.63
2018-09-22T06:55:56.813Z,798.75
2018-09-22T06:56:56.764Z,787.50
2018-09-22T06:57:56.732Z,675.00
2018-09-22T06:58:56.708Z,635.63
2018-09-22T06:59:56.636Z,686.25
2018-09-22T07:00:56.647Z,753.75
2018-09-22T07:01:56.598Z,821.25
2018-09-22T07:02:56.565Z,691.88
2018-09-22T07:03:56.617Z,725.63
2018-09-22T07:04:56.460Z,821.25
2018-09-22T07:05:56.436Z,821.25
2018-09-22T07:06:56.396Z,663.75
2018-09-22T07:07:56.393Z,798.75
2018-09-22T07:08:56.391Z,731.25
2018-09-22T07:09:56.300Z,708.75
2018-09-22T07:10:56.285Z,787.50
2018-09-22T07:11:56.252Z,787.50
2018-09-22T07:12:56.201Z,793.13
2018-09-22T07:13:56.173Z,798.75
2018-09-22T07:14:56.127Z,759.38
2018-09-22T07:15:56.074Z,770.63
2018-09-22T07:16:56.040Z,826.88
2018-09-22T07:17:56.016Z,838.13
2018-09-22T07:18:55.976Z,849.38
2018-09-22T07:19:55.941Z,1158.75
2018-09-22T07:20:55.910Z,1260.00
2018-09-22T07:21:55.857Z,871.88
2018-09-22T07:22:55.833Z,821.25
2018-09-22T07:23:55.785Z,866.25
2018-09-22T07:24:55.780Z,866.25
2018-09-22T07:25:55.742Z,866.25
2018-09-22T07:26:55.690Z,961.88
2018-09-22T07:27:55.671Z,860.63
2018-09-22T07:28:55.604Z,871.88
2018-09-22T07:29:55.578Z,916.88
2018-09-22T07:30:55.602Z,990.00
2018-09-22T07:31:55.518Z,1265.63
2018-09-22T07:32:55.489Z,1108.13
2018-09-22T07:33:55.441Z,1012.50
2018-09-22T07:34:55.388Z,945.00
2018-09-22T07:35:55.368Z,905.63
2018-09-22T07:36:55.370Z,900.00
2018-09-22T07:37:55.297Z,860.63
2018-09-22T07:38:55.277Z,877.50
2018-09-22T07:39:55.237Z,911.25
2018-09-22T07:40:55.187Z,956.25
2018-09-22T07:41:55.171Z,973.13
2018-09-22T07:42:55.123Z,1001.25
2018-09-22T07:43:55.126Z,1085.63
2018-09-22T07:44:55.063Z,900.00
2018-09-22T07:45:55.029Z,961.88
2018-09-22T07:46:55.010Z,905.63
2018-09-22T07:47:54.966Z,900.00
2018-09-22T07:48:54.946Z,939.38
2018-09-22T07:49:54.904Z,933.75
2018-09-22T07:50:54.842Z,945.00
2018-09-22T07:51:54.841Z,950.63
2018-09-22T07:52:54.779Z,961.88
2018-09-22T07:53:54.764Z,1006.88
2018-09-22T07:54:54.706Z,1035.00
2018-09-22T07:55:54.671Z,1074.38
2018-09-22T07:56:54.653Z,1215.00
2018-09-22T07:57:54.635Z,1113.75
2018-09-22T07:58:54.597Z,1119.38
2018-09-22T07:59:54.590Z,1074.38
2018-09-22T08:00:54.514Z,1164.38
2018-09-22T08:01:54.469Z,1170.00
2018-09-22T08:02:54.462Z,1209.38
2018-09-22T08:03:54.446Z,1203.75
2018-09-22T08:04:54.368Z,1209.38
2018-09-22T08:05:54.384Z,1153.13
2018-09-22T08:06:54.305Z,1136.25
2018-09-22T08:07:54.283Z,1130.63
2018-09-22T08:08:54.227Z,1136.25
2018-09-22T08:09:54.193Z,1141.88
2018-09-22T08:10:54.152Z,1181.25
2018-09-22T08:11:54.176Z,1203.75
2018-09-22T08:12:54.097Z,1265.63
2018-09-22T08:13:54.085Z,1254.38
2018-09-22T08:14:54.051Z,1226.25
2018-09-22T08:15:53.985Z,1192.50
2018-09-22T08:16:53.963Z,1175.63
2018-09-22T08:17:53.927Z,1141.88
2018-09-22T08:18:53.928Z,1125.00
2018-09-22T08:19:53.848Z,1102.50
2018-09-22T08:20:53.878Z,1108.13
2018-09-22T08:21:53.791Z,1181.25
2018-09-22T08:22:53.781Z,1231.88
2018-09-22T08:23:53.713Z,1299.38
2018-09-22T08:24:53.722Z,1327.50
2018-09-22T08:25:53.642Z,1423.13
2018-09-22T08:26:53.648Z,1423.13
2018-09-22T08:27:53.597Z,1400.63
2018-09-22T08:28:53.580Z,1321.88
2018-09-22T08:29:53.534Z,1316.25
2018-09-22T08:30:53.470Z,1310.63
2018-09-22T08:31:53.479Z,1327.50
2018-09-22T08:32:53.400Z,1417.50
2018-09-22T08:33:53.397Z,1417.50
2018-09-22T08:34:53.338Z,1372.50
2018-09-22T08:35:53.327Z,1473.75
2018-09-22T08:36:53.400Z,1569.38
2018-09-22T08:37:53.228Z,2064.38
2018-09-22T08:38:53.206Z,1946.25
2018-09-22T08:39:53.200Z,2221.88
2018-09-22T08:40:53.162Z,2356.88
2018-09-22T08:41:53.101Z,2306.25
2018-09-22T08:42:53.074Z,2154.38
2018-09-22T08:43:53.182Z,1923.75
2018-09-22T08:44:53.058Z,1856.25
2018-09-22T08:45:53.012Z,1743.75
2018-09-22T08:46:52.955Z,1620.00
2018-09-22T08:47:52.918Z,1636.88
2018-09-22T08:48:52.875Z,1811.25
2018-09-22T08:49:52.952Z,1749.38
2018-09-22T08:50:52.831Z,1648.13
2018-09-22T08:51:52.788Z,1710.00
2018-09-22T08:52:52.760Z,1721.25
2018-09-22T08:53:52.743Z,1614.38
2018-09-22T08:54:52.706Z,1569.38
2018-09-22T08:55:52.656Z,1704.38
2018-09-22T08:56:52.616Z,1833.75
2018-09-22T08:57:52.699Z,1800.00
2018-09-22T08:58:52.573Z,1755.00
2018-09-22T08:59:52.530Z,1839.38
2018-09-22T09:00:52.501Z,2188.13
2018-09-22T09:01:52.459Z,1890.00
2018-09-22T09:02:52.450Z,1726.88
2018-09-22T09:03:52.407Z,1788.75
2018-09-22T09:04:52.394Z,2070.00
2018-09-22T09:05:52.366Z,2086.88
2018-09-22T09:06:52.325Z,1996.88
2018-09-22T09:07:52.283Z,2081.25
2018-09-22T09:08:52.266Z,1996.88
2018-09-22T09:09:52.240Z,1912.50
2018-09-22T09:10:52.193Z,2081.25
2018-09-22T09:11:52.164Z,2255.63
2018-09-22T09:12:52.151Z,2328.75
2018-09-22T09:13:52.115Z,2424.38
2018-09-22T09:14:52.071Z,1670.63
2018-09-22T09:15:52.031Z,2514.38
2018-09-22T09:16:52.022Z,2227.50
2018-09-22T09:17:51.973Z,2075.63
2018-09-22T09:18:51.970Z,1743.75
2018-09-22T09:19:51.926Z,2441.25
2018-09-22T09:20:51.885Z,2745.00
2018-09-22T09:21:51.879Z,3195.00
2018-09-22T09:22:51.832Z,2615.63
2018-09-22T09:23:51.817Z,2525.63
2018-09-22T09:24:51.751Z,2244.38
2018-09-22T09:25:51.737Z,1710.00
2018-09-22T09:26:51.697Z,1676.25
2018-09-22T09:27:51.683Z,1710.00
2018-09-22T09:28:51.651Z,2266.88
2018-09-22T09:29:51.637Z,2126.25
2018-09-22T09:30:51.607Z,2188.13
2018-09-22T09:31:51.564Z,1985.63
2018-09-22T09:32:51.533Z,2379.38
2018-09-22T09:33:51.496Z,2565.00
2018-09-22T09:34:51.495Z,2379.38
2018-09-22T09:35:51.462Z,2486.25
2018-09-22T09:36:51.437Z,2227.50
2018-09-22T09:37:51.380Z,2542.50
2018-09-22T09:38:51.354Z,1743.75
2018-09-22T09:39:51.343Z,2396.25
2018-09-22T09:40:51.283Z,2660.63
2018-09-22T09:41:51.284Z,2790.00
2018-09-22T09:42:51.215Z,2790.00
2018-09-22T09:43:51.303Z,2902.50
2018-09-22T09:44:51.179Z,2812.50
2018-09-22T09:45:51.128Z,2801.25
2018-09-22T09:46:51.117Z,2795.63
2018-09-22T09:47:51.070Z,3211.88
2018-09-22T09:48:51.080Z,2947.50
2018-09-22T09:49:51.018Z,1816.88
2018-09-22T09:50:51.019Z,1665.00
2018-09-22T09:51:51.040Z,1681.88
2018-09-22T09:52:50.949Z,1749.38
2018-09-22T09:53:50.934Z,1777.50
2018-09-22T09:54:50.929Z,1721.25
2018-09-22T09:55:50.879Z,1845.00
2018-09-22T09:56:50.850Z,1558.13
2018-09-22T09:57:50.818Z,1468.13
2018-09-22T09:58:50.786Z,1366.88
2018-09-22T09:59:50.735Z,1344.38
2018-09-22T10:00:50.737Z,1389.38
2018-09-22T10:01:50.677Z,2694.38
2018-09-22T10:02:50.661Z,1445.63
2018-09-22T10:03:50.623Z,1282.50
2018-09-22T10:04:50.608Z,1276.88
2018-09-22T10:05:50.560Z,1310.63
2018-09-22T10:06:50.538Z,1344.38
2018-09-22T10:07:50.517Z,1338.75
2018-09-22T10:08:50.504Z,1395.00
2018-09-22T10:09:50.449Z,1451.25
2018-09-22T10:10:50.428Z,1462.50
2018-09-22T10:11:50.414Z,1704.38
2018-09-22T10:12:50.371Z,1552.50
2018-09-22T10:13:50.351Z,1507.50
2018-09-22T10:14:50.311Z,1738.13
2018-09-22T10:15:50.278Z,4561.88
2018-09-22T10:16:50.263Z,4168.13
2018-09-22T10:17:50.211Z,2683.13
2018-09-22T10:18:50.193Z,4207.50
2018-09-22T10:19:50.159Z,2041.88
2018-09-22T10:20:50.131Z,1642.50
2018-09-22T10:21:50.090Z,1659.38
2018-09-22T10:22:50.074Z,1524.38
2018-09-22T10:23:50.042Z,1479.38
2018-09-22T10:24:50.024Z,3386.25
2018-09-22T10:25:49.971Z,3341.25
2018-09-22T10:26:49.950Z,3515.63
2018-09-22T10:27:49.973Z,1749.38
2018-09-22T10:28:49.911Z,3768.75
2018-09-22T10:29:49.888Z,3830.63
2018-09-22T10:30:49.834Z,3335.63
2018-09-22T10:31:49.810Z,2941.88
2018-09-22T10:32:49.791Z,1901.25
2018-09-22T10:33:49.745Z,1811.25
2018-09-22T10:34:49.724Z,1738.13
2018-09-22T10:35:49.700Z,1732.50
2018-09-22T10:36:49.670Z,1845.00
2018-09-22T10:37:49.628Z,2289.38
2018-09-22T10:38:49.605Z,2120.63
2018-09-22T10:39:49.594Z,1867.50
2018-09-22T10:40:49.539Z,1749.38
2018-09-22T10:41:49.537Z,1625.63
2018-09-22T10:42:49.490Z,1608.75
2018-09-22T10:43:49.453Z,1614.38
2018-09-22T10:44:49.423Z,1597.50
2018-09-22T10:45:49.399Z,1603.13
2018-09-22T10:46:49.375Z,1541.25
2018-09-22T10:47:49.342Z,1507.50
2018-09-22T10:48:49.333Z,1580.63
2018-09-22T10:49:49.294Z,1603.13
2018-09-22T10:50:49.265Z,1597.50
2018-09-22T10:51:49.238Z,1636.88
2018-09-22T10:52:49.392Z,1541.25
2018-09-22T10:53:49.174Z,1440.00
2018-09-22T10:54:49.167Z,1546.88
2018-09-22T10:55:49.105Z,1344.38
2018-09-22T10:56:49.092Z,1417.50
2018-09-22T10:57:49.041Z,1231.88
2018-09-22T10:58:49.032Z,1276.88
2018-09-22T10:59:48.986Z,1423.13
2018-09-22T11:00:48.975Z,2581.88
2018-09-22T11:01:48.925Z,1614.38
2018-09-22T11:02:48.896Z,1569.38
2018-09-22T11:03:48.847Z,1552.50
2018-09-22T11:04:48.920Z,1653.75
2018-09-22T11:05:48.789Z,1755.00
2018-09-22T11:06:48.765Z,1743.75
2018-09-22T11:07:48.742Z,1726.88
2018-09-22T11:08:48.704Z,1811.25
2018-09-22T11:09:48.687Z,1833.75
2018-09-22T11:10:48.632Z,1777.50
2018-09-22T11:11:48.593Z,1665.00
2018-09-22T11:12:48.595Z,1586.25
2018-09-22T11:13:48.538Z,1884.38
2018-09-22T11:14:48.521Z,1620.00
2018-09-22T11:15:48.493Z,1378.13
2018-09-22T11:16:48.454Z,1288.13
2018-09-22T11:17:48.421Z,1248.75
2018-09-22T11:18:48.425Z,1265.63
2018-09-22T11:19:48.347Z,1355.63
2018-09-22T11:20:48.325Z,1316.25
2018-09-22T11:21:48.303Z,1299.38
2018-09-22T11:22:48.289Z,1192.50
2018-09-22T11:23:48.224Z,1136.25
2018-09-22T11:24:48.224Z,1147.50
2018-09-22T11:25:48.197Z,1209.38
2018-09-22T11:26:48.176Z,1344.38
2018-09-22T11:27:48.117Z,1389.38
2018-09-22T11:28:48.085Z,1434.38
2018-09-22T11:29:48.047Z,1462.50
2018-09-22T11:30:48.815Z,1440.00
2018-09-22T11:31:47.966Z,1344.38
2018-09-22T11:32:47.950Z,1333.13
2018-09-22T11:33:47.916Z,1316.25
2018-09-22T11:34:47.887Z,1344.38
2018-09-22T11:35:47.851Z,1378.13
2018-09-22T11:36:47.815Z,1406.25
2018-09-22T11:37:47.786Z,1445.63
2018-09-22T11:38:47.778Z,1552.50
2018-09-22T11:39:47.730Z,2019.38
2018-09-22T11:40:47.691Z,1890.00
2018-09-22T11:41:47.684Z,1873.13
2018-09-22T11:42:47.635Z,2908.13
2018-09-22T11:43:47.670Z,3313.13
2018-09-22T11:44:47.583Z,3408.75
2018-09-22T11:45:47.555Z,3324.38
2018-09-22T11:46:47.513Z,2835.00
2018-09-22T11:47:47.487Z,1839.38
2018-09-22T11:48:47.461Z,1771.88
2018-09-22T11:49:47.402Z,1738.13
2018-09-22T11:50:47.388Z,1704.38
2018-09-22T11:51:47.360Z,1704.38
2018-09-22T11:52:47.322Z,2497.50
2018-09-22T11:53:47.286Z,2795.63
2018-09-22T11:54:47.251Z,2638.13
2018-09-22T11:55:47.220Z,2896.88
2018-09-22T11:56:47.208Z,3183.75
2018-09-22T11:57:47.187Z,3324.38
2018-09-22T11:58:47.179Z,3228.75
2018-09-22T11:59:47.100Z,1901.25
2018-09-22T12:00:47.119Z,2407.50
2018-09-22T12:01:47.140Z,3110.63
2018-09-22T12:02:47.027Z,3195.00
2018-09-22T12:03:47.025Z,1839.38
2018-09-22T12:04:46.950Z,1591.88
2018-09-22T12:05:46.989Z,1473.75
2018-09-22T12:06:47.140Z,1479.38
2018-09-22T12:07:46.866Z,1558.13
2018-09-22T12:08:46.869Z,1541.25
2018-09-22T12:09:46.822Z,1440.00
2018-09-22T12:10:46.783Z,1434.38
2018-09-22T12:11:46.750Z,2418.75
2018-09-22T12:12:46.760Z,1653.75
2018-09-22T12:13:46.686Z,1687.50
2018-09-22T12:14:46.677Z,1653.75
2018-09-22T12:15:46.621Z,1636.88
2018-09-22T12:16:46.603Z,1681.88
2018-09-22T12:17:46.562Z,1710.00
2018-09-22T12:18:46.543Z,2311.88
2018-09-22T12:19:46.506Z,2846.25
2018-09-22T12:20:46.484Z,2716.88
2018-09-22T12:21:46.441Z,2812.50
2018-09-22T12:22:46.427Z,2323.13
2018-09-22T12:23:46.372Z,2722.50
2018-09-22T12:24:46.359Z,3166.88
2018-09-22T12:25:46.372Z,3493.13
2018-09-22T12:26:46.302Z,2311.88
2018-09-22T12:27:46.285Z,1906.88
2018-09-22T12:28:46.226Z,2227.50
2018-09-22T12:29:46.207Z,2188.13
2018-09-22T12:30:46.172Z,2205.00
2018-09-22T12:31:46.183Z,3088.13
2018-09-22T12:32:46.130Z,4826.25
2018-09-22T12:33:46.090Z,4218.75
2018-09-22T12:34:46.069Z,4275.00
2018-09-22T12:35:46.072Z,4331.25
2018-09-22T12:36:46.014Z,3909.38
2018-09-22T12:37:46.009Z,3195.00