createdAt,value
2024-02-26T00:02:19.904Z,62.27
2024-02-26T00:04:47.412Z,61.83
2024-02-26T00:07:14.988Z,61.51
2024-02-26T00:09:42.678Z,59.97
2024-02-26T00:12:10.389Z,60.31
2024-02-26T00:14:38.199Z,61.77
2024-02-26T00:17:05.650Z,60.95
2024-02-26T00:19:33.549Z,60.81
2024-02-26T00:22:01.279Z,60.87
2024-02-26T00:24:28.837Z,61.16
2024-02-26T00:26:56.670Z,61.30
2024-02-26T00:29:24.665Z,60.09
2024-02-26T00:31:52.150Z,61.83
2024-02-26T00:34:20.116Z,62.05
2024-02-26T00:36:48.005Z,60.25
2024-02-26T00:39:16.624Z,60.20
2024-02-26T00:41:44.241Z,58.56
2024-02-26T00:44:11.937Z,59.26
2024-02-26T00:46:39.745Z,57.83
2024-02-26T00:49:09.448Z,59.48
2024-02-26T00:51:37.142Z,60.14
2024-02-26T00:54:04.681Z,58.27
2024-02-26T00:56:32.308Z,60.13
2024-02-26T00:59:00.170Z,58.67
2024-02-26T01:01:27.704Z,61.52
2024-02-26T01:03:55.308Z,61.70
2024-02-26T01:06:23.901Z,61.74
2024-02-26T01:08:51.893Z,60.51
2024-02-26T01:11:19.640Z,60.24
2024-02-26T01:13:47.477Z,61.29
2024-02-26T01:16:17.042Z,60.14
2024-02-26T01:18:44.661Z,62.08
2024-02-26T01:21:12.538Z,61.49
2024-02-26T01:23:40.327Z,60.84
2024-02-26T01:26:08.153Z,60.80
2024-02-26T01:28:35.748Z,62.15
2024-02-26T01:33:34.238Z,60.52
2024-02-26T01:36:02.285Z,60.42
2024-02-26T01:38:30.125Z,60.50
2024-02-26T01:40:57.631Z,60.43
2024-02-26T01:43:25.198Z,60.95
2024-02-26T01:45:52.780Z,60.58
2024-02-26T01:48:20.560Z,60.49
2024-02-26T01:50:48.444Z,61.81
2024-02-26T01:53:17.991Z,61.47
2024-02-26T01:55:45.646Z,61.20
2024-02-26T01:58:15.080Z,61.25
2024-02-26T02:00:43.558Z,63.50
2024-02-26T02:03:11.275Z,60.43
2024-02-26T02:05:43.750Z,61.49
2024-02-26T02:08:15.592Z,61.24
2024-02-26T02:10:44.081Z,61.91
2024-02-26T02:13:11.729Z,60.18
2024-02-26T02:15:39.265Z,61.70
2024-02-26T02:18:07.904Z,59.43
2024-02-26T02:20:36.522Z,63.01
2024-02-26T02:23:05.151Z,62.11
2024-02-26T02:25:32.683Z,61.50
2024-02-26T02:28:00.588Z,62.15
2024-02-26T02:30:32.604Z,62.72
2024-02-26T02:33:00.645Z,60.92
2024-02-26T02:35:28.343Z,63.56
2024-02-26T02:37:59.016Z,62.60
2024-02-26T02:40:26.782Z,61.36
2024-02-26T02:42:54.859Z,62.22
2024-02-26T02:45:22.376Z,62.05
2024-02-26T02:47:50.718Z,63.23
2024-02-26T02:50:18.482Z,63.23
2024-02-26T02:52:46.204Z,62.36
2024-02-26T02:55:15.472Z,63.55
2024-02-26T02:57:43.921Z,62.33
2024-02-26T03:00:12.456Z,61.63
2024-02-26T03:02:40.654Z,61.99
2024-02-26T03:05:08.929Z,62.07
2024-02-26T03:07:36.617Z,63.18
2024-02-26T03:10:04.594Z,62.76
2024-02-26T03:12:33.221Z,64.53
2024-02-26T03:15:04.048Z,64.20
2024-02-26T03:17:33.685Z,63.40
2024-02-26T03:20:01.768Z,63.20
2024-02-26T03:22:29.717Z,65.04
2024-02-26T03:24:57.081Z,62.51
2024-02-26T03:27:25.075Z,64.91
2024-02-26T03:29:54.081Z,62.73
2024-02-26T03:32:22.330Z,64.19
2024-02-26T03:34:50.023Z,64.48
2024-02-26T03:37:18.284Z,66.09
2024-02-26T03:39:46.299Z,63.32
2024-02-26T03:42:13.888Z,64.47
2024-02-26T03:44:41.370Z,64.33
2024-02-26T03:47:09.202Z,64.42
2024-02-26T03:49:36.847Z,63.86
2024-02-26T03:52:04.809Z,64.94
2024-02-26T03:54:32.367Z,65.56
2024-02-26T03:57:00.219Z,63.20
2024-02-26T03:59:28.113Z,65.62
2024-02-26T04:01:55.597Z,65.09
2024-02-26T04:04:22.987Z,64.25
2024-02-26T04:06:50.693Z,66.57
2024-02-26T04:09:18.408Z,66.75
2024-02-26T04:11:46.235Z,65.20
2024-02-26T04:14:13.889Z,65.46
2024-02-26T04:16:41.519Z,65.72
2024-02-26T04:19:09.516Z,66.73
2024-02-26T04:21:37.547Z,66.81
2024-02-26T04:24:05.585Z,66.26
2024-02-26T04:26:33.274Z,66.19
2024-02-26T04:29:00.950Z,65.52
2024-02-26T04:31:28.741Z,67.71
2024-02-26T04:33:56.481Z,66.61
2024-02-26T04:36:24.656Z,66.96
2024-02-26T04:38:52.667Z,66.48
2024-02-26T04:41:20.415Z,65.35
2024-02-26T04:43:47.912Z,65.34
2024-02-26T04:46:16.448Z,65.86
2024-02-26T04:48:44.380Z,67.63
2024-02-26T04:51:11.993Z,66.90
2024-02-26T04:53:39.633Z,66.56
2024-02-26T04:56:07.685Z,67.65
2024-02-26T04:58:35.759Z,67.63
2024-02-26T05:01:04.751Z,68.14
2024-02-26T05:03:34.731Z,68.00
2024-02-26T05:06:05.200Z,67.01
2024-02-26T05:08:34.912Z,68.53
2024-02-26T05:11:03.858Z,67.94
2024-02-26T05:13:31.479Z,68.91
2024-02-26T05:16:01.509Z,68.88
2024-02-26T05:18:30.048Z,67.43
2024-02-26T05:20:58.130Z,67.05
2024-02-26T05:23:25.845Z,68.97
2024-02-26T05:25:53.359Z,68.21
2024-02-26T05:28:21.969Z,68.00
2024-02-26T05:30:49.563Z,67.40
2024-02-26T05:33:18.924Z,68.45
2024-02-26T05:35:47.008Z,68.33
2024-02-26T05:38:15.563Z,69.07
2024-02-26T05:40:44.780Z,69.86
2024-02-26T05:43:12.987Z,69.06
2024-02-26T05:45:40.846Z,68.11
2024-02-26T05:48:08.860Z,68.04
2024-02-26T05:50:36.568Z,67.50
2024-02-26T05:53:04.347Z,68.58
2024-02-26T05:55:31.787Z,69.29
2024-02-26T05:57:59.533Z,69.19
2024-02-26T06:00:27.474Z,66.98
2024-02-26T06:02:55.217Z,68.02
2024-02-26T06:05:22.801Z,70.23
2024-02-26T06:07:50.426Z,68.43
2024-02-26T06:10:18.077Z,68.04
2024-02-26T06:12:46.139Z,69.00
2024-02-26T06:15:14.588Z,67.30
2024-02-26T06:17:42.564Z,67.27
2024-02-26T06:20:14.195Z,67.43
2024-02-26T06:22:43.509Z,68.12
2024-02-26T06:25:11.077Z,67.72
2024-02-26T06:27:38.931Z,67.68
2024-02-26T06:30:07.154Z,68.13
2024-02-26T06:32:34.709Z,66.77
2024-02-26T06:35:03.115Z,67.17
2024-02-26T06:37:32.203Z,67.11
2024-02-26T06:39:59.813Z,66.69
2024-02-26T06:42:27.779Z,66.94
2024-02-26T06:44:55.436Z,66.96
2024-02-26T06:47:23.183Z,66.89
2024-02-26T06:49:51.082Z,66.36
2024-02-26T06:52:18.887Z,66.50
2024-02-26T06:54:48.111Z,66.96
2024-02-26T06:57:15.778Z,66.54
2024-02-26T06:59:47.592Z,66.88
2024-02-26T07:02:15.902Z,66.03
2024-02-26T07:04:43.752Z,66.37
2024-02-26T07:07:12.096Z,66.36
2024-02-26T07:09:39.872Z,66.84
2024-02-26T07:12:07.635Z,65.69
2024-02-26T07:14:35.246Z,65.46
2024-02-26T07:17:02.718Z,66.18
2024-02-26T07:19:30.476Z,66.33
2024-02-26T07:21:58.075Z,66.57
2024-02-26T07:24:25.749Z,66.28
2024-02-26T07:26:55.959Z,65.07
2024-02-26T07:29:23.628Z,64.82
2024-02-26T07:31:51.208Z,66.49
2024-02-26T07:34:19.539Z,65.93
2024-02-26T07:36:47.142Z,65.67
2024-02-26T07:39:16.239Z,65.93
2024-02-26T07:41:48.087Z,64.75
2024-02-26T07:44:15.783Z,64.61
2024-02-26T07:46:43.271Z,65.82
2024-02-26T07:49:10.924Z,65.20
2024-02-26T07:51:38.615Z,65.27
2024-02-26T07:54:06.416Z,63.35
2024-02-26T07:56:34.084Z,65.75
2024-02-26T07:59:01.883Z,64.83
2024-02-26T08:01:29.793Z,64.46
2024-02-26T08:03:57.764Z,66.64
2024-02-26T08:06:26.380Z,66.12
2024-02-26T08:08:56.542Z,65.01
2024-02-26T08:11:24.065Z,64.45
2024-02-26T08:13:51.701Z,63.22
2024-02-26T08:16:19.747Z,64.50
2024-02-26T08:18:47.392Z,63.52
2024-02-26T08:21:16.304Z,62.23
2024-02-26T08:23:45.499Z,64.17
2024-02-26T08:26:13.209Z,63.82
2024-02-26T08:28:40.961Z,63.52
2024-02-26T08:31:09.512Z,65.09
2024-02-26T08:33:37.470Z,65.04
2024-02-26T08:36:06.697Z,64.94
2024-02-26T08:38:36.058Z,64.00
2024-02-26T08:41:04.253Z,62.50
2024-02-26T08:43:31.795Z,63.74
2024-02-26T08:45:59.332Z,62.87
2024-02-26T08:48:27.433Z,62.06
2024-02-26T08:50:55.528Z,61.49
2024-02-26T08:53:27.945Z,61.18
2024-02-26T08:56:02.787Z,61.56
2024-02-26T08:58:30.621Z,61.69
2024-02-26T09:00:58.480Z,62.13
2024-02-26T09:03:27.473Z,61.63
2024-02-26T09:05:55.702Z,62.26
2024-02-26T09:08:23.504Z,62.99
2024-02-26T09:10:51.247Z,61.28
2024-02-26T09:13:20.214Z,60.98
2024-02-26T09:15:47.836Z,61.87
2024-02-26T09:18:16.358Z,62.27
2024-02-26T09:20:44.192Z,62.33
2024-02-26T09:23:11.689Z,63.39
2024-02-26T09:25:39.639Z,62.81
2024-02-26T09:28:07.837Z,61.38
2024-02-26T09:30:35.491Z,62.90
2024-02-26T09:33:03.208Z,62.88
2024-02-26T09:35:31.722Z,61.67
2024-02-26T09:37:59.305Z,61.76
2024-02-26T09:40:26.898Z,61.07
2024-02-26T09:43:06.004Z,62.42
2024-02-26T09:45:35.903Z,62.68
2024-02-26T09:48:06.325Z,63.08
2024-02-26T09:50:34.072Z,62.69
2024-02-26T09:53:04.077Z,63.49
2024-02-26T09:55:31.945Z,62.87
2024-02-26T09:58:00.632Z,62.05
2024-02-26T10:00:34.295Z,63.40
2024-02-26T10:03:06.678Z,62.11
2024-02-26T10:05:35.544Z,63.51
2024-02-26T10:08:05.588Z,61.96
2024-02-26T10:10:35.226Z,62.95
2024-02-26T10:13:05.254Z,62.38
2024-02-26T10:15:33.019Z,62.74
2024-02-26T10:18:01.025Z,62.04
2024-02-26T10:20:29.807Z,62.63
2024-02-26T10:22:57.496Z,62.64
2024-02-26T10:25:25.096Z,60.99
2024-02-26T10:27:53.301Z,61.40
2024-02-26T10:30:23.258Z,63.01
2024-02-26T10:32:52.034Z,63.02
2024-02-26T10:35:22.179Z,63.51
2024-02-26T10:37:51.498Z,60.72
2024-02-26T10:40:19.342Z,61.34
2024-02-26T10:42:47.352Z,61.53
2024-02-26T10:45:15.389Z,60.69
2024-02-26T10:47:46.514Z,63.33
2024-02-26T10:50:18.127Z,64.06
2024-02-26T10:52:45.845Z,62.82
2024-02-26T10:55:21.429Z,62.73
2024-02-26T10:57:53.634Z,61.46
2024-02-26T11:00:21.292Z,62.45
2024-02-26T11:02:50.187Z,62.76
2024-02-26T11:05:18.671Z,61.47
2024-02-26T11:07:48.489Z,59.50
2024-02-26T11:10:16.824Z,61.23
2024-02-26T11:12:47.403Z,63.39
2024-02-26T11:15:15.629Z,62.88
2024-02-26T11:17:45.893Z,62.56
2024-02-26T11:20:15.131Z,62.40
2024-02-26T11:22:42.948Z,61.66
2024-02-26T11:25:12.605Z,60.71
2024-02-26T11:27:46.322Z,60.06
2024-02-26T11:30:17.273Z,61.51
2024-02-26T11:32:49.215Z,59.76
2024-02-26T11:35:20.063Z,62.11
2024-02-26T11:37:55.587Z,59.36
2024-02-26T11:40:27.170Z,62.04
2024-02-26T11:42:55.559Z,62.87
2024-02-26T11:45:41.499Z,61.40
2024-02-26T11:48:21.892Z,59.89
2024-02-26T11:50:54.999Z,60.28
2024-02-26T11:53:32.756Z,61.16
2024-02-26T11:56:25.752Z,58.48
2024-02-26T11:58:58.916Z,57.70
2024-02-26T12:01:40.115Z,60.59
2024-02-26T12:04:12.856Z,59.75
2024-02-26T12:06:43.780Z,57.92
2024-02-26T12:09:12.193Z,58.11
2024-02-26T12:11:40.949Z,55.62
2024-02-26T12:14:10.668Z,57.49
2024-02-26T12:16:39.397Z,59.25
2024-02-26T12:19:10.006Z,57.90
2024-02-26T12:21:43.598Z,58.14
2024-02-26T12:24:19.466Z,56.54
2024-02-26T12:26:47.178Z,56.91
2024-02-26T12:29:15.619Z,55.41
2024-02-26T12:31:44.803Z,56.34
2024-02-26T12:34:12.666Z,56.93
2024-02-26T12:36:41.611Z,58.40
2024-02-26T12:39:10.883Z,57.27
2024-02-26T12:41:40.630Z,56.89
2024-02-26T12:44:09.527Z,56.16
2024-02-26T12:46:37.084Z,58.49
2024-02-26T12:49:05.164Z,57.83
2024-02-26T12:51:32.898Z,56.90
2024-02-26T12:54:00.851Z,56.18
2024-02-26T12:56:29.629Z,58.59
2024-02-26T12:59:00.578Z,55.36
2024-02-26T13:01:29.642Z,56.82
2024-02-26T13:03:58.660Z,54.69
2024-02-26T13:06:28.866Z,54.70
2024-02-26T13:09:00.221Z,56.92
2024-02-26T13:11:30.517Z,52.83
2024-02-26T13:13:58.102Z,55.44
2024-02-26T13:16:26.555Z,53.61
2024-02-26T13:18:54.316Z,53.62
2024-02-26T13:21:25.917Z,52.03
2024-02-26T13:23:54.496Z,54.63
2024-02-26T13:26:25.310Z,54.03
2024-02-26T13:29:06.593Z,54.67
2024-02-26T13:31:44.875Z,55.28
2024-02-26T13:34:25.064Z,54.56
2024-02-26T13:36:53.021Z,54.94
2024-02-26T13:39:28.641Z,57.01
2024-02-26T13:41:56.595Z,54.83
2024-02-26T13:44:24.722Z,52.43
2024-02-26T13:46:52.362Z,53.61
2024-02-26T13:49:20.190Z,53.06
2024-02-26T13:51:47.901Z,50.82
2024-02-26T13:54:16.448Z,50.84
2024-02-26T13:56:48.458Z,53.32
2024-02-26T13:59:16.395Z,50.34
2024-02-26T14:01:43.920Z,50.74
2024-02-26T14:04:11.813Z,49.83
2024-02-26T14:06:41.000Z,53.55
2024-02-26T14:09:08.606Z,53.03
2024-02-26T14:11:36.928Z,52.67
2024-02-26T14:14:04.394Z,52.38
2024-02-26T14:16:32.845Z,52.82
2024-02-26T14:19:00.890Z,53.12
2024-02-26T14:21:28.779Z,52.78
2024-02-26T14:23:57.693Z,54.16
2024-02-26T14:26:25.370Z,53.96
2024-02-26T14:28:53.349Z,56.14
2024-02-26T14:31:21.256Z,53.22
2024-02-26T14:33:51.436Z,54.69
2024-02-26T14:36:23.627Z,53.49
2024-02-26T14:38:51.403Z,53.68
2024-02-26T14:41:19.265Z,52.57
2024-02-26T14:43:47.933Z,52.34
2024-02-26T14:46:15.621Z,52.76
2024-02-26T14:48:43.526Z,52.73
2024-02-26T14:51:11.130Z,49.70
2024-02-26T14:53:38.744Z,51.04
2024-02-26T14:56:06.442Z,50.86
2024-02-26T14:58:34.116Z,52.79
2024-02-26T15:01:02.169Z,53.21
2024-02-26T15:03:31.108Z,52.77
2024-02-26T15:05:58.642Z,51.68
2024-02-26T15:08:26.541Z,53.89
2024-02-26T15:10:54.111Z,53.03
2024-02-26T15:13:24.340Z,51.62
2024-02-26T15:15:52.108Z,53.89
2024-02-26T15:18:19.953Z,53.19
2024-02-26T15:20:47.634Z,54.62
2024-02-26T15:23:15.305Z,54.54
2024-02-26T15:25:47.173Z,52.42
2024-02-26T15:28:16.450Z,53.06
2024-02-26T15:30:44.727Z,52.93
2024-02-26T15:33:13.395Z,52.15
2024-02-26T15:35:46.283Z,51.89
2024-02-26T15:38:16.599Z,52.76
2024-02-26T15:40:45.853Z,51.75
2024-02-26T15:43:15.439Z,50.68
2024-02-26T15:45:43.506Z,52.75
2024-02-26T15:48:11.769Z,52.39
2024-02-26T15:50:42.457Z,51.10
2024-02-26T15:53:10.237Z,52.42
2024-02-26T15:55:37.947Z,52.82
2024-02-26T15:58:10.669Z,51.70
2024-02-26T16:00:43.272Z,52.27
2024-02-26T16:03:11.428Z,50.62
2024-02-26T16:05:39.563Z,51.98
2024-02-26T16:08:22.098Z,52.58
2024-02-26T16:10:50.304Z,53.33
2024-02-26T16:13:21.201Z,51.61
2024-02-26T16:18:47.700Z,50.64
2024-02-26T16:21:15.706Z,51.53
2024-02-26T16:23:43.395Z,51.30
2024-02-26T16:26:11.114Z,52.06
2024-02-26T16:28:38.724Z,52.12
2024-02-26T16:31:06.449Z,49.61
2024-02-26T16:33:34.187Z,52.07
2024-02-26T16:36:02.856Z,51.46
2024-02-26T16:38:30.590Z,51.75
2024-02-26T16:40:58.188Z,51.11
2024-02-26T16:43:26.156Z,51.83
2024-02-26T16:45:54.111Z,53.00
2024-02-26T16:48:21.856Z,48.96
2024-02-26T16:50:50.681Z,51.22
2024-02-26T16:53:18.817Z,51.20
2024-02-26T16:55:46.585Z,52.75
2024-02-26T16:58:14.586Z,49.81
2024-02-26T17:00:42.161Z,51.06
2024-02-26T17:03:09.878Z,54.97
2024-02-26T17:05:37.545Z,53.23
2024-02-26T17:08:05.313Z,53.76
2024-02-26T17:10:33.616Z,55.22
2024-02-26T17:13:01.277Z,53.52
2024-02-26T17:15:29.051Z,54.22
2024-02-26T17:17:56.829Z,51.54
2024-02-26T17:20:24.465Z,51.49
2024-02-26T17:22:52.026Z,53.11
2024-02-26T17:25:20.701Z,52.59
2024-02-26T17:27:48.690Z,55.18
2024-02-26T17:30:16.282Z,53.64
2024-02-26T17:32:44.064Z,52.85
2024-02-26T17:35:15.624Z,49.01
2024-02-26T17:37:45.523Z,53.87
2024-02-26T17:40:13.890Z,51.06
2024-02-26T17:42:41.542Z,51.08
2024-02-26T17:45:11.010Z,51.82
2024-02-26T17:47:38.760Z,52.62
2024-02-26T17:50:06.889Z,49.26
2024-02-26T17:52:37.984Z,52.27
2024-02-26T17:55:06.357Z,51.41
2024-02-26T17:57:33.974Z,50.29
2024-02-26T18:00:01.716Z,51.36
2024-02-26T18:02:30.665Z,51.27
2024-02-26T18:04:58.582Z,49.27
2024-02-26T18:07:26.393Z,50.64
2024-02-26T18:09:53.870Z,52.87
2024-02-26T18:12:21.440Z,53.36
2024-02-26T18:14:49.353Z,53.00
2024-02-26T18:17:18.988Z,54.56
2024-02-26T18:19:46.878Z,50.17
2024-02-26T18:22:15.912Z,50.98
2024-02-26T18:24:43.570Z,52.22
2024-02-26T18:27:11.679Z,50.48
2024-02-26T18:29:39.206Z,52.23
2024-02-26T18:32:07.634Z,53.82
2024-02-26T18:34:37.923Z,50.22
2024-02-26T18:37:06.673Z,51.77
2024-02-26T18:39:34.626Z,52.43
2024-02-26T18:42:02.967Z,49.30
2024-02-26T18:44:31.719Z,49.01
2024-02-26T18:47:02.331Z,51.13
2024-02-26T18:49:34.880Z,54.80
2024-02-26T18:52:04.456Z,49.69
2024-02-26T18:54:37.320Z,51.22
2024-02-26T18:57:07.353Z,50.91
2024-02-26T18:59:36.359Z,50.11
2024-02-26T19:02:05.736Z,52.25
2024-02-26T19:04:35.101Z,49.46
2024-02-26T19:07:03.067Z,52.88
2024-02-26T19:09:31.608Z,51.52
2024-02-26T19:12:01.969Z,50.04
2024-02-26T19:14:29.817Z,52.60
2024-02-26T19:16:59.935Z,48.89
2024-02-26T19:19:28.334Z,49.33
2024-02-26T19:21:58.441Z,49.26
2024-02-26T19:24:26.233Z,49.60
2024-02-26T19:26:53.939Z,52.43
2024-02-26T19:29:21.700Z,50.79
2024-02-26T19:31:49.990Z,48.69
2024-02-26T19:34:17.767Z,49.53
2024-02-26T19:36:48.185Z,51.92
2024-02-26T19:39:15.772Z,50.06
2024-02-26T19:41:43.326Z,53.11
2024-02-26T19:44:14.023Z,53.42
2024-02-26T19:46:41.761Z,51.66
2024-02-26T19:49:13.669Z,51.94
2024-02-26T19:51:45.156Z,50.24
2024-02-26T19:54:14.110Z,51.24
2024-02-26T19:56:42.546Z,52.95
2024-02-26T19:59:10.333Z,51.59
2024-02-26T20:01:37.771Z,53.87
2024-02-26T20:04:05.704Z,51.57
2024-02-26T20:06:34.396Z,53.42
2024-02-26T20:09:02.227Z,53.38
2024-02-26T20:11:30.169Z,51.05
2024-02-26T20:13:57.722Z,50.36
2024-02-26T20:16:25.293Z,49.95
2024-02-26T20:18:52.906Z,52.38
2024-02-26T20:21:20.780Z,52.77
2024-02-26T20:23:48.805Z,51.30
2024-02-26T20:26:16.374Z,50.14
2024-02-26T20:28:46.831Z,50.20
2024-02-26T20:31:14.348Z,54.21
2024-02-26T20:33:43.735Z,53.13
2024-02-26T20:36:11.289Z,54.88
2024-02-26T20:38:39.314Z,52.66
2024-02-26T20:41:07.172Z,54.06
2024-02-26T20:43:35.586Z,52.81
2024-02-26T20:46:03.102Z,54.78
2024-02-26T20:48:33.190Z,53.89
2024-02-26T20:51:00.892Z,54.87
2024-02-26T20:53:28.567Z,52.68
2024-02-26T20:55:56.242Z,54.45
2024-02-26T20:58:24.040Z,53.94
2024-02-26T21:00:51.634Z,55.26
2024-02-26T21:03:19.885Z,55.70
2024-02-26T21:05:47.609Z,54.32
2024-02-26T21:08:20.392Z,54.07
2024-02-26T21:10:57.202Z,53.48
2024-02-26T21:13:24.817Z,54.77
2024-02-26T21:15:52.305Z,53.42
2024-02-26T21:18:21.768Z,53.61
2024-02-26T21:20:50.867Z,55.81
2024-02-26T21:23:18.979Z,54.81
2024-02-26T21:25:46.331Z,55.08
2024-02-26T21:28:14.738Z,54.69
2024-02-26T21:30:42.365Z,53.21
2024-02-26T21:33:09.961Z,55.05
2024-02-26T21:35:37.833Z,54.11
2024-02-26T21:38:08.441Z,54.59
2024-02-26T21:40:37.835Z,55.79
2024-02-26T21:43:05.449Z,55.28
2024-02-26T21:45:33.245Z,56.15
2024-02-26T21:48:00.927Z,55.35
2024-02-26T21:50:28.713Z,56.58
2024-02-26T21:52:56.209Z,57.39
2024-02-26T21:55:24.858Z,54.08
2024-02-26T21:57:52.394Z,54.62
2024-02-26T22:00:20.106Z,54.81
2024-02-26T22:02:49.231Z,56.19
2024-02-26T22:05:17.067Z,56.49
2024-02-26T22:07:44.639Z,56.76
2024-02-26T22:10:12.278Z,58.37
2024-02-26T22:12:40.378Z,57.01
2024-02-26T22:15:12.226Z,59.54
2024-02-26T22:17:41.984Z,56.35
2024-02-26T22:20:11.047Z,58.32
2024-02-26T22:22:40.896Z,56.79
2024-02-26T22:25:09.242Z,56.26
2024-02-26T22:27:37.341Z,55.40
2024-02-26T22:30:05.388Z,58.47
2024-02-26T22:32:33.332Z,57.29
2024-02-26T22:35:01.185Z,59.20
2024-02-26T22:37:29.341Z,57.93
2024-02-26T22:39:56.922Z,56.92
2024-02-26T22:42:24.760Z,58.06
2024-02-26T22:44:52.654Z,58.72
2024-02-26T22:47:20.211Z,58.08
2024-02-26T22:49:47.784Z,57.79
2024-02-26T22:52:15.769Z,58.25
2024-02-26T22:54:43.221Z,59.21
2024-02-26T22:57:10.737Z,58.18
2024-02-26T22:59:38.567Z,60.59
2024-02-26T23:02:06.267Z,59.03
2024-02-26T23:04:33.812Z,60.08
2024-02-26T23:07:03.731Z,60.82
2024-02-26T23:09:31.467Z,58.23
2024-02-26T23:11:59.310Z,60.09
2024-02-26T23:14:26.837Z,60.01
2024-02-26T23:16:54.534Z,60.61
2024-02-26T23:19:22.467Z,59.59
2024-02-26T23:21:50.363Z,58.79
2024-02-26T23:24:18.022Z,59.47
2024-02-26T23:26:45.934Z,59.89
2024-02-26T23:29:13.569Z,61.23
2024-02-26T23:31:41.434Z,62.31
2024-02-26T23:34:09.505Z,59.20
2024-02-26T23:36:38.165Z,60.65
2024-02-26T23:39:06.186Z,61.55
2024-02-26T23:41:34.336Z,60.42
2024-02-26T23:44:02.024Z,61.22
2024-02-26T23:46:37.173Z,62.07
2024-02-26T23:49:07.694Z,60.67
2024-02-26T23:51:35.399Z,61.94
2024-02-26T23:54:02.931Z,63.92
2024-02-26T23:56:30.677Z,63.55
2024-02-26T23:58:58.662Z,62.97
