createdAt,value
2023-02-03T00:01:46.485Z,50.60
2023-02-03T00:04:16.374Z,50.94
2023-02-03T00:06:45.002Z,50.64
2023-02-03T00:09:13.478Z,50.57
2023-02-03T00:11:42.007Z,50.51
2023-02-03T00:14:10.483Z,50.73
2023-02-03T00:16:38.905Z,50.84
2023-02-03T00:19:07.529Z,50.66
2023-02-03T00:21:37.258Z,50.71
2023-02-03T00:24:06.278Z,50.73
2023-02-03T00:26:34.629Z,50.71
2023-02-03T00:29:02.999Z,50.78
2023-02-03T00:31:31.509Z,50.69
2023-02-03T00:33:59.942Z,50.64
2023-02-03T00:36:28.919Z,50.87
2023-02-03T00:38:58.687Z,50.57
2023-02-03T00:41:32.382Z,50.52
2023-02-03T00:44:00.830Z,50.42
2023-02-03T00:46:29.209Z,50.56
2023-02-03T00:48:57.590Z,50.65
2023-02-03T00:51:25.967Z,50.62
2023-02-03T00:53:54.372Z,50.46
2023-02-03T00:56:24.248Z,50.40
2023-02-03T00:58:52.849Z,50.63
2023-02-03T01:01:21.300Z,50.51
2023-02-03T01:03:50.202Z,50.43
2023-02-03T01:06:21.613Z,50.57
2023-02-03T01:08:50.815Z,50.64
2023-02-03T01:11:22.157Z,50.36
2023-02-03T01:13:52.922Z,50.49
2023-02-03T01:16:23.463Z,50.50
2023-02-03T01:18:52.692Z,50.45
2023-02-03T01:21:24.178Z,50.46
2023-02-03T01:23:52.978Z,50.40
2023-02-03T01:26:24.135Z,50.17
2023-02-03T01:28:56.387Z,50.29
2023-02-03T01:31:27.896Z,50.37
2023-02-03T01:33:57.022Z,50.53
2023-02-03T01:36:27.846Z,50.20
2023-02-03T01:38:56.715Z,50.57
2023-02-03T01:41:27.931Z,50.63
2023-02-03T01:44:00.149Z,50.42
2023-02-03T01:46:34.882Z,50.40
2023-02-03T01:49:09.009Z,50.79
2023-02-03T01:51:39.461Z,50.70
2023-02-03T01:54:10.464Z,50.67
2023-02-03T01:56:43.660Z,50.79
2023-02-03T01:59:17.179Z,50.85
2023-02-03T02:01:46.230Z,50.67
2023-02-03T02:04:14.928Z,50.72
2023-02-03T02:06:43.511Z,50.88
2023-02-03T02:09:12.290Z,50.74
2023-02-03T02:11:40.655Z,50.99
2023-02-03T02:14:09.445Z,50.98
2023-02-03T02:16:50.383Z,50.97
2023-02-03T02:19:50.030Z,50.98
2023-02-03T02:22:22.544Z,51.05
2023-02-03T02:25:14.735Z,50.79
2023-02-03T02:28:32.354Z,50.97
2023-02-03T02:31:52.775Z,50.96
2023-02-03T02:34:32.517Z,50.89
2023-02-03T02:37:08.882Z,50.89
2023-02-03T02:39:46.907Z,51.04
2023-02-03T02:42:24.995Z,51.23
2023-02-03T02:44:59.458Z,51.34
2023-02-03T02:47:29.194Z,51.28
2023-02-03T02:50:04.866Z,51.62
2023-02-03T02:52:39.091Z,51.58
2023-02-03T02:55:14.542Z,51.64
2023-02-03T02:57:44.540Z,52.35
2023-02-03T03:00:15.360Z,52.15
2023-02-03T03:02:45.126Z,52.19
2023-02-03T03:05:14.230Z,52.21
2023-02-03T03:07:49.847Z,52.35
2023-02-03T03:10:25.219Z,52.51
2023-02-03T03:12:59.205Z,52.49
2023-02-03T03:15:32.655Z,53.08
2023-02-03T03:18:07.698Z,53.03
2023-02-03T03:20:40.120Z,53.24
2023-02-03T03:23:13.049Z,53.33
2023-02-03T03:25:47.335Z,53.50
2023-02-03T03:28:26.697Z,53.83
2023-02-03T03:30:55.441Z,53.76
2023-02-03T03:33:25.303Z,53.98
2023-02-03T03:36:02.449Z,53.97
2023-02-03T03:38:40.350Z,53.99
2023-02-03T03:41:17.119Z,53.93
2023-02-03T03:43:48.396Z,53.92
2023-02-03T03:46:22.740Z,53.82
2023-02-03T03:48:56.988Z,53.86
2023-02-03T03:51:32.021Z,53.83
2023-02-03T03:54:06.029Z,54.03
2023-02-03T03:56:38.795Z,53.95
2023-02-03T03:59:10.124Z,54.00
2023-02-03T04:01:40.061Z,53.98
2023-02-03T04:04:12.413Z,53.86
2023-02-03T04:06:41.268Z,53.79
2023-02-03T04:09:09.665Z,53.60
2023-02-03T04:11:55.548Z,53.71
2023-02-03T04:14:23.925Z,54.08
2023-02-03T04:16:52.284Z,53.87
2023-02-03T04:19:21.991Z,53.54
2023-02-03T04:21:50.386Z,54.00
2023-02-03T04:24:18.840Z,53.93
2023-02-03T04:26:47.198Z,53.89
2023-02-03T04:29:15.603Z,53.96
2023-02-03T04:31:44.020Z,53.76
2023-02-03T04:34:12.627Z,53.97
2023-02-03T04:36:42.353Z,54.07
2023-02-03T04:39:10.834Z,54.07
2023-02-03T04:41:39.170Z,54.17
2023-02-03T04:44:07.539Z,54.26
2023-02-03T04:46:36.001Z,54.33
2023-02-03T04:49:04.340Z,54.21
2023-02-03T04:51:32.661Z,54.08
2023-02-03T04:54:02.499Z,54.49
2023-02-03T04:56:30.799Z,54.89
2023-02-03T04:58:59.190Z,55.05
2023-02-03T05:01:27.862Z,55.14
2023-02-03T05:03:56.284Z,55.40
2023-02-03T05:06:26.311Z,55.51
2023-02-03T05:08:54.821Z,55.49
2023-02-03T05:11:24.583Z,55.79
2023-02-03T05:13:54.737Z,56.01
2023-02-03T05:16:23.155Z,56.05
2023-02-03T05:18:52.000Z,55.99
2023-02-03T05:21:20.530Z,56.15
2023-02-03T05:23:48.876Z,56.09
2023-02-03T05:26:17.232Z,56.06
2023-02-03T05:28:47.143Z,56.27
2023-02-03T05:31:15.700Z,56.28
2023-02-03T05:33:44.142Z,56.28
2023-02-03T05:36:12.530Z,56.45
2023-02-03T05:38:42.468Z,56.36
2023-02-03T05:41:29.033Z,56.55
2023-02-03T05:43:59.038Z,56.50
2023-02-03T05:46:27.779Z,56.54
2023-02-03T05:48:56.101Z,56.54
2023-02-03T05:51:25.111Z,56.76
2023-02-03T05:53:54.193Z,56.75
2023-02-03T05:56:22.628Z,56.87
2023-02-03T05:58:53.369Z,57.17
2023-02-03T06:01:23.311Z,57.26
2023-02-03T06:03:51.978Z,57.37
2023-02-03T06:06:20.372Z,57.42
2023-02-03T06:08:48.732Z,57.83
2023-02-03T06:11:17.045Z,57.67
2023-02-03T06:13:45.522Z,58.06
2023-02-03T06:16:13.908Z,58.17
2023-02-03T06:18:43.672Z,58.21
2023-02-03T06:21:12.045Z,58.73
2023-02-03T06:23:40.435Z,58.35
2023-02-03T06:26:08.792Z,58.68
2023-02-03T06:28:38.234Z,58.71
2023-02-03T06:31:07.099Z,58.65
2023-02-03T06:33:35.553Z,58.59
2023-02-03T06:36:05.997Z,58.95
2023-02-03T06:38:34.438Z,59.13
2023-02-03T06:41:02.812Z,59.18
2023-02-03T06:43:31.156Z,59.32
2023-02-03T06:45:59.620Z,59.35
2023-02-03T06:48:28.081Z,59.22
2023-02-03T06:50:56.599Z,59.46
2023-02-03T06:53:26.338Z,59.22
2023-02-03T06:55:54.694Z,59.40
2023-02-03T06:58:23.058Z,59.42
2023-02-03T07:00:51.920Z,59.53
2023-02-03T07:03:20.304Z,59.87
2023-02-03T07:05:48.875Z,59.67
2023-02-03T07:08:17.239Z,59.68
2023-02-03T07:10:46.968Z,59.79
2023-02-03T07:13:15.362Z,59.78
2023-02-03T07:15:43.817Z,59.87
2023-02-03T07:18:14.997Z,59.86
2023-02-03T07:20:46.400Z,59.97
2023-02-03T07:23:14.788Z,60.03
2023-02-03T07:25:43.207Z,60.52
2023-02-03T07:28:13.194Z,60.28
2023-02-03T07:30:41.637Z,60.51
2023-02-03T07:33:10.035Z,60.45
2023-02-03T07:35:38.437Z,60.57
2023-02-03T07:38:06.808Z,60.75
2023-02-03T07:40:35.377Z,60.83
2023-02-03T07:45:33.641Z,60.62
2023-02-03T07:48:02.053Z,60.71
2023-02-03T07:50:30.767Z,60.93
2023-02-03T07:52:59.263Z,60.82
2023-02-03T07:55:27.902Z,60.64
2023-02-03T07:57:57.310Z,61.07
2023-02-03T08:00:26.793Z,60.97
2023-02-03T08:02:56.896Z,60.97
2023-02-03T08:05:25.373Z,61.08
2023-02-03T08:07:53.855Z,61.06
2023-02-03T08:10:22.334Z,61.11
2023-02-03T08:12:53.661Z,60.87
2023-02-03T08:15:22.500Z,61.08
2023-02-03T08:17:51.292Z,61.06
2023-02-03T08:20:21.478Z,61.10
2023-02-03T08:22:49.941Z,61.29
2023-02-03T08:25:20.093Z,60.98
2023-02-03T08:27:50.329Z,61.28
2023-02-03T08:30:25.401Z,60.84
2023-02-03T08:32:55.144Z,60.94
2023-02-03T08:35:25.250Z,61.32
2023-02-03T08:37:53.697Z,60.75
2023-02-03T08:40:22.380Z,60.78
2023-02-03T08:42:50.952Z,61.10
2023-02-03T08:45:19.506Z,60.93
2023-02-03T08:47:48.116Z,60.18
2023-02-03T08:50:16.918Z,60.25
2023-02-03T08:52:46.856Z,60.06
2023-02-03T08:55:15.482Z,59.16
2023-02-03T08:57:44.406Z,58.82
2023-02-03T09:00:15.114Z,58.21
2023-02-03T09:02:43.674Z,57.96
2023-02-03T09:05:12.857Z,57.57
2023-02-03T09:07:41.495Z,57.09
2023-02-03T09:10:14.479Z,56.70
2023-02-03T09:12:43.090Z,56.16
2023-02-03T09:15:12.323Z,56.13
2023-02-03T09:17:40.936Z,56.16
2023-02-03T09:20:13.510Z,54.97
2023-02-03T09:22:42.153Z,54.55
2023-02-03T09:25:12.407Z,54.67
2023-02-03T09:27:41.068Z,53.67
2023-02-03T09:30:11.512Z,52.97
2023-02-03T09:32:40.037Z,52.36
2023-02-03T09:35:09.709Z,51.54
2023-02-03T09:37:38.232Z,51.72
2023-02-03T09:40:08.452Z,50.79
2023-02-03T09:43:03.619Z,50.59
2023-02-03T09:45:33.316Z,50.57
2023-02-03T09:48:10.966Z,50.58
2023-02-03T09:50:42.461Z,50.61
2023-02-03T09:53:29.474Z,51.10
2023-02-03T09:56:00.139Z,48.53
2023-02-03T09:58:35.018Z,48.03
2023-02-03T10:01:09.554Z,48.00
2023-02-03T10:03:46.153Z,47.64
2023-02-03T10:06:29.695Z,48.11
2023-02-03T10:09:20.880Z,48.85
2023-02-03T10:12:32.268Z,49.08
2023-02-03T10:15:27.220Z,47.96
2023-02-03T10:18:01.027Z,46.95
2023-02-03T10:20:37.126Z,47.77
2023-02-03T10:23:13.573Z,47.52
2023-02-03T10:25:45.408Z,46.68
2023-02-03T10:28:19.728Z,46.52
2023-02-03T10:30:56.993Z,46.95
2023-02-03T10:33:28.562Z,46.97
2023-02-03T10:36:05.667Z,46.64
2023-02-03T10:38:51.384Z,47.21
2023-02-03T10:41:22.174Z,45.85
2023-02-03T10:43:53.179Z,46.39
2023-02-03T10:46:29.930Z,45.89
2023-02-03T10:48:59.259Z,46.04
2023-02-03T10:51:31.906Z,46.60
2023-02-03T10:54:01.508Z,45.92
2023-02-03T10:56:36.336Z,46.49
2023-02-03T10:59:06.814Z,46.81
2023-02-03T11:01:46.000Z,46.19
2023-02-03T11:04:27.973Z,46.74
2023-02-03T11:06:59.002Z,45.98
2023-02-03T11:09:35.355Z,46.05
2023-02-03T11:12:15.164Z,45.52
2023-02-03T11:14:46.034Z,45.65
2023-02-03T11:17:22.908Z,45.43
2023-02-03T11:19:53.413Z,44.59
2023-02-03T11:22:32.018Z,45.10
2023-02-03T11:25:03.452Z,44.97
2023-02-03T11:27:33.561Z,45.01
2023-02-03T11:30:16.647Z,45.09
2023-02-03T11:32:49.712Z,45.43
2023-02-03T11:35:23.986Z,45.79
2023-02-03T11:37:55.148Z,45.94
2023-02-03T11:40:29.906Z,46.14
2023-02-03T11:43:05.229Z,46.21
2023-02-03T11:45:42.049Z,45.83
2023-02-03T11:48:26.437Z,46.05
2023-02-03T11:51:05.328Z,46.04
2023-02-03T11:53:57.534Z,45.50
2023-02-03T11:56:42.371Z,45.61
2023-02-03T11:59:38.076Z,45.58
2023-02-03T12:03:04.241Z,45.49
2023-02-03T12:05:55.336Z,46.40
2023-02-03T12:08:44.247Z,47.50
2023-02-03T12:11:28.597Z,48.61
2023-02-03T12:14:21.526Z,49.22
2023-02-03T12:17:30.439Z,50.04
2023-02-03T12:20:35.230Z,51.07
2023-02-03T12:23:23.811Z,51.86
2023-02-03T12:26:11.968Z,51.89
2023-02-03T12:29:02.920Z,52.42
2023-02-03T12:31:38.059Z,52.34
2023-02-03T12:34:18.725Z,52.02
2023-02-03T12:36:54.577Z,50.10
2023-02-03T12:39:31.580Z,50.57
2023-02-03T12:42:05.663Z,49.41
2023-02-03T12:44:45.665Z,49.35
2023-02-03T12:47:24.698Z,49.91
2023-02-03T12:49:58.513Z,49.39
2023-02-03T12:52:34.678Z,49.99
2023-02-03T12:55:21.785Z,50.25
2023-02-03T12:57:57.712Z,50.17
2023-02-03T13:00:45.183Z,50.01
2023-02-03T13:03:25.057Z,50.13
2023-02-03T13:06:07.554Z,49.81
2023-02-03T13:08:40.165Z,50.38
2023-02-03T13:11:23.380Z,49.67
2023-02-03T13:13:57.173Z,49.61
2023-02-03T13:16:34.051Z,49.56
2023-02-03T13:19:11.024Z,49.25
2023-02-03T13:21:39.650Z,49.21
2023-02-03T13:24:09.068Z,48.53
2023-02-03T13:27:14.273Z,48.13
2023-02-03T13:30:22.923Z,48.56
2023-02-03T13:33:29.678Z,48.28
2023-02-03T13:36:14.070Z,47.99
2023-02-03T13:39:18.356Z,48.51
2023-02-03T13:41:51.059Z,49.23
2023-02-03T13:44:24.602Z,48.88
2023-02-03T13:46:53.964Z,49.20
2023-02-03T13:49:28.293Z,49.38
2023-02-03T13:51:57.556Z,49.62
2023-02-03T13:54:33.232Z,49.69
2023-02-03T13:57:06.767Z,50.66
2023-02-03T13:59:45.091Z,51.40
2023-02-03T14:02:44.512Z,53.19
2023-02-03T14:05:42.216Z,54.35
2023-02-03T14:08:49.629Z,55.29
2023-02-03T14:11:52.191Z,56.12
2023-02-03T14:14:45.836Z,57.01
2023-02-03T14:18:06.733Z,57.42
2023-02-03T14:20:51.255Z,58.49
2023-02-03T14:23:28.575Z,59.21
2023-02-03T14:26:00.183Z,59.06
2023-02-03T14:28:41.423Z,59.01
2023-02-03T14:31:17.110Z,59.42
2023-02-03T14:34:06.178Z,59.81
2023-02-03T14:36:48.995Z,59.58
2023-02-03T14:40:15.377Z,59.71
2023-02-03T14:43:14.574Z,60.29
2023-02-03T14:46:12.120Z,60.67
2023-02-03T14:49:14.735Z,60.50
2023-02-03T14:52:15.610Z,60.55
2023-02-03T14:55:03.159Z,61.04
2023-02-03T14:57:43.534Z,61.29
2023-02-03T15:00:31.488Z,61.10
2023-02-03T15:03:31.074Z,60.94
2023-02-03T15:06:04.169Z,61.65
2023-02-03T15:08:44.217Z,61.64
2023-02-03T15:11:30.417Z,61.27
2023-02-03T15:14:18.937Z,61.36
2023-02-03T15:16:49.659Z,61.81
2023-02-03T15:19:22.314Z,62.14
2023-02-03T15:21:52.267Z,62.48
2023-02-03T15:24:24.277Z,61.98
2023-02-03T15:26:55.252Z,62.38
2023-02-03T15:29:31.298Z,62.07
2023-02-03T15:32:11.336Z,62.20
2023-02-03T15:34:44.559Z,61.95
2023-02-03T15:37:20.769Z,62.19
2023-02-03T15:40:00.570Z,61.98
2023-02-03T15:42:37.801Z,61.80
2023-02-03T15:45:19.361Z,62.19
2023-02-03T15:47:55.331Z,62.27
2023-02-03T15:50:34.275Z,62.31
2023-02-03T15:53:11.655Z,62.44
2023-02-03T15:55:46.464Z,62.07
2023-02-03T15:58:20.410Z,62.22
2023-02-03T16:00:53.212Z,62.01
2023-02-03T16:03:27.639Z,62.26
2023-02-03T16:05:56.582Z,62.62
2023-02-03T16:08:41.865Z,62.58
2023-02-03T16:11:41.777Z,62.37
2023-02-03T16:14:13.087Z,62.70
2023-02-03T16:16:58.777Z,62.25
2023-02-03T16:19:34.303Z,62.25
2023-02-03T16:22:05.379Z,62.36
2023-02-03T16:24:45.915Z,62.39
2023-02-03T16:27:34.687Z,62.50
2023-02-03T16:30:43.892Z,62.28
2023-02-03T16:33:35.328Z,62.56
2023-02-03T16:36:29.885Z,62.95
2023-02-03T16:39:17.258Z,62.70
2023-02-03T16:42:04.823Z,62.91
2023-02-03T16:44:51.117Z,63.05
2023-02-03T16:47:44.257Z,62.68
2023-02-03T16:50:39.729Z,62.43
2023-02-03T16:53:13.772Z,62.89
2023-02-03T16:55:42.740Z,62.77
2023-02-03T16:58:13.027Z,62.87
2023-02-03T17:00:43.236Z,62.49
2023-02-03T17:03:14.535Z,62.25
2023-02-03T17:05:45.718Z,62.01
2023-02-03T17:08:15.937Z,61.72
2023-02-03T17:10:46.161Z,61.91
2023-02-03T17:13:18.196Z,62.15
2023-02-03T17:15:50.007Z,61.69
2023-02-03T17:18:19.188Z,61.61
2023-02-03T17:20:49.298Z,62.25
2023-02-03T17:23:18.923Z,61.75
2023-02-03T17:25:51.843Z,61.51
2023-02-03T17:28:21.853Z,61.61
2023-02-03T17:30:59.703Z,60.76
2023-02-03T17:33:36.082Z,60.93
2023-02-03T17:36:08.487Z,60.23
2023-02-03T17:55:25.689Z,57.41
2023-02-03T17:57:54.509Z,57.36
2023-02-03T18:00:25.864Z,58.07
2023-02-03T18:02:56.124Z,58.49
2023-02-03T18:05:25.351Z,59.46
2023-02-03T18:07:53.950Z,60.05
2023-02-03T18:10:23.084Z,60.36
2023-02-03T18:12:55.336Z,60.88
2023-02-03T18:15:27.560Z,61.32
2023-02-03T18:17:59.710Z,61.42
2023-02-03T18:20:29.738Z,61.54
2023-02-03T18:22:58.828Z,61.53
2023-02-03T18:25:28.217Z,61.66
2023-02-03T18:27:57.725Z,62.03
2023-02-03T18:30:29.678Z,61.98
2023-02-03T18:33:02.512Z,62.13
2023-02-03T18:35:35.512Z,62.14
2023-02-03T18:38:07.967Z,62.07
2023-02-03T18:40:39.511Z,62.83
2023-02-03T18:43:09.424Z,63.18
2023-02-03T18:45:44.073Z,62.85
2023-02-03T18:48:14.920Z,63.20
2023-02-03T18:50:47.000Z,63.52
2023-02-03T18:53:17.911Z,63.37
2023-02-03T18:55:47.184Z,63.26
2023-02-03T18:58:18.293Z,63.52
2023-02-03T19:00:50.724Z,63.23
2023-02-03T19:03:25.622Z,63.25
2023-02-03T19:05:56.411Z,63.18
2023-02-03T19:08:26.008Z,63.47
2023-02-03T19:10:56.808Z,62.85
2023-02-03T19:13:27.884Z,63.05
2023-02-03T19:16:02.499Z,63.22
2023-02-03T19:18:34.640Z,62.62
2023-02-03T19:21:04.051Z,63.04
2023-02-03T19:23:35.499Z,63.01
2023-02-03T19:26:05.675Z,62.71
2023-02-03T19:28:35.866Z,62.63
2023-02-03T19:31:08.801Z,62.20
2023-02-03T19:33:39.638Z,62.38
2023-02-03T19:36:12.024Z,62.09
2023-02-03T19:38:41.900Z,62.47
2023-02-03T19:41:11.960Z,61.95
2023-02-03T19:43:42.936Z,61.99
2023-02-03T19:46:16.282Z,62.05
2023-02-03T19:48:45.226Z,62.38
2023-02-03T19:51:16.666Z,62.50
2023-02-03T19:53:48.002Z,62.41
2023-02-03T19:56:17.905Z,62.49
2023-02-03T19:58:52.641Z,62.51
2023-02-03T20:01:32.542Z,62.68
2023-02-03T20:04:02.829Z,62.48
2023-02-03T20:06:36.755Z,62.84
2023-02-03T20:09:08.194Z,62.64
2023-02-03T20:11:37.788Z,62.99
2023-02-03T20:14:08.825Z,62.50
2023-02-03T20:16:42.985Z,63.10
2023-02-03T20:19:13.864Z,63.06
2023-02-03T20:21:43.893Z,62.85
2023-02-03T20:24:18.694Z,62.55
2023-02-03T20:26:52.419Z,62.79
2023-02-03T20:29:22.753Z,62.98
2023-02-03T20:31:55.715Z,62.90
2023-02-03T20:34:28.373Z,62.48
2023-02-03T20:37:00.016Z,62.35
2023-02-03T20:39:34.420Z,62.77
2023-02-03T20:42:15.030Z,61.72
2023-02-03T20:44:46.438Z,61.51
2023-02-03T20:47:29.113Z,59.96
2023-02-03T20:50:00.130Z,60.59
2023-02-03T20:52:30.768Z,60.11
2023-02-03T20:55:04.685Z,59.54
2023-02-03T20:57:36.501Z,59.23
2023-02-03T21:00:17.982Z,58.85
2023-02-03T21:03:08.327Z,58.47
2023-02-03T21:05:42.317Z,58.54
2023-02-03T21:08:18.004Z,58.75
2023-02-03T21:10:51.950Z,58.80
2023-02-03T21:13:26.911Z,58.27
2023-02-03T21:16:03.589Z,58.23
2023-02-03T21:18:41.230Z,57.21
2023-02-03T21:21:17.327Z,56.72
2023-02-03T21:23:49.331Z,56.66
2023-02-03T21:26:22.508Z,56.64
2023-02-03T21:28:55.010Z,55.75
2023-02-03T21:31:30.961Z,55.46
2023-02-03T21:34:07.941Z,56.21
2023-02-03T21:36:40.821Z,55.41
2023-02-03T21:39:30.442Z,55.26
2023-02-03T21:42:04.851Z,55.45
2023-02-03T21:44:38.778Z,55.37
2023-02-03T21:47:14.717Z,54.53
2023-02-03T21:49:46.621Z,54.69
2023-02-03T21:52:16.682Z,54.11
2023-02-03T21:54:50.500Z,54.35
2023-02-03T21:57:22.306Z,53.43
2023-02-03T21:59:52.229Z,53.38
2023-02-03T22:02:56.525Z,52.99
2023-02-03T22:05:27.015Z,52.97
2023-02-03T22:07:56.028Z,52.58
2023-02-03T22:10:24.727Z,51.69
2023-02-03T22:12:53.548Z,51.43
2023-02-03T22:15:22.492Z,51.94
2023-02-03T22:17:51.258Z,52.59
2023-02-03T22:20:20.737Z,52.61
2023-02-03T22:22:51.117Z,52.28
2023-02-03T22:25:19.534Z,52.20
2023-02-03T22:27:47.994Z,51.52
2023-02-03T22:30:18.183Z,51.45
2023-02-03T22:32:46.554Z,51.73
2023-02-03T22:35:14.938Z,51.99
2023-02-03T22:37:43.369Z,50.12
2023-02-03T22:40:14.681Z,50.31
2023-02-03T22:42:43.537Z,50.77
2023-02-03T22:45:12.354Z,50.13
2023-02-03T22:47:40.844Z,50.50
2023-02-03T22:50:11.724Z,50.06
2023-02-03T22:52:40.330Z,50.18
2023-02-03T22:55:10.735Z,49.76
2023-02-03T22:57:41.343Z,49.33
2023-02-03T23:00:13.397Z,49.50
2023-02-03T23:02:42.271Z,49.31
2023-02-03T23:05:11.457Z,48.94
2023-02-03T23:07:40.054Z,48.47
2023-02-03T23:10:11.728Z,48.22
2023-02-03T23:12:41.511Z,47.98
2023-02-03T23:15:11.547Z,47.89
2023-02-03T23:17:40.370Z,48.15
2023-02-03T23:20:12.112Z,47.52
2023-02-03T23:22:40.662Z,47.15
2023-02-03T23:25:09.945Z,46.70
2023-02-03T23:27:38.614Z,46.34
2023-02-03T23:30:11.047Z,46.92
2023-02-03T23:32:39.434Z,46.65
2023-02-03T23:35:26.613Z,46.23
2023-02-03T23:37:55.287Z,46.42
2023-02-03T23:40:23.973Z,45.71
2023-02-03T23:42:52.415Z,45.39
2023-02-03T23:45:22.516Z,45.53
2023-02-03T23:47:50.940Z,45.20
2023-02-03T23:50:20.219Z,45.53
2023-02-03T23:52:49.101Z,44.90
2023-02-03T23:55:20.895Z,45.30
2023-02-03T23:57:49.571Z,45.07
