createdAt,value
2018-04-27T00:00:30.020Z,94.30
2018-04-27T00:02:58.726Z,95.00
2018-04-27T00:05:26.258Z,95.30
2018-04-27T00:07:53.779Z,95.10
2018-04-27T00:10:21.294Z,95.40
2018-04-27T00:12:48.859Z,95.60
2018-04-27T00:15:16.424Z,95.40
2018-04-27T00:17:43.955Z,94.90
2018-04-27T00:20:11.999Z,94.60
2018-04-27T00:22:39.565Z,94.20
2018-04-27T00:25:07.694Z,94.20
2018-04-27T00:27:35.254Z,94.50
2018-04-27T00:30:03.555Z,94.30
2018-04-27T00:32:31.075Z,94.30
2018-04-27T00:34:58.654Z,94.60
2018-04-27T00:37:26.933Z,94.50
2018-04-27T00:39:55.226Z,94.50
2018-04-27T00:42:23.377Z,94.50
2018-04-27T00:44:51.655Z,94.70
2018-04-27T00:47:19.163Z,94.70
2018-04-27T00:49:46.709Z,94.30
2018-04-27T00:52:26.862Z,94.70
2018-04-27T01:03:59.791Z,94.70
2018-04-27T01:06:27.310Z,95.60
2018-04-27T01:08:54.821Z,95.80
2018-04-27T01:11:22.382Z,96.10
2018-04-27T01:13:49.930Z,96.10
2018-04-27T01:16:17.462Z,96.50
2018-04-27T01:18:45.775Z,95.90
2018-04-27T01:21:13.808Z,95.90
2018-04-27T01:23:42.087Z,95.80
2018-04-27T01:26:11.223Z,95.70
2018-04-27T01:28:38.751Z,96.00
2018-04-27T01:31:06.282Z,96.20
2018-04-27T01:33:33.846Z,96.10
2018-04-27T01:36:01.354Z,95.80
2018-04-27T01:38:28.871Z,95.70
2018-04-27T01:40:56.421Z,95.90
2018-04-27T01:43:24.703Z,96.50
2018-04-27T01:45:52.975Z,96.70
2018-04-27T01:48:21.818Z,96.60
2018-04-27T01:50:49.347Z,96.50
2018-04-27T01:53:17.626Z,97.20
2018-04-27T01:55:45.154Z,96.90
2018-04-27T01:58:14.387Z,97.20
2018-04-27T02:00:41.906Z,97.20
2018-04-27T02:03:09.469Z,97.10
2018-04-27T02:05:37.746Z,96.60
2018-04-27T02:08:06.026Z,96.40
2018-04-27T02:10:35.007Z,96.80
2018-04-27T02:13:02.564Z,96.80
2018-04-27T02:15:30.088Z,97.10
2018-04-27T02:17:57.664Z,97.00
2018-04-27T02:20:25.178Z,97.00
2018-04-27T02:22:52.703Z,97.20
2018-04-27T02:25:20.289Z,97.30
2018-04-27T02:27:48.434Z,97.30
2018-04-27T02:30:17.275Z,97.60
2018-04-27T02:32:44.867Z,97.60
2018-04-27T02:35:12.411Z,97.50
2018-04-27T02:37:39.959Z,97.20
2018-04-27T02:40:08.295Z,97.30
2018-04-27T02:42:36.591Z,97.10
2018-04-27T02:45:04.110Z,97.00
2018-04-27T02:47:31.666Z,97.50
2018-04-27T02:49:59.191Z,97.20
2018-04-27T02:52:26.703Z,97.20
2018-04-27T02:54:54.745Z,97.10
2018-04-27T02:57:22.283Z,97.00
2018-04-27T02:59:49.803Z,97.10
2018-04-27T03:02:17.365Z,97.10
2018-04-27T03:04:44.900Z,97.20
2018-04-27T03:07:12.454Z,97.40
2018-04-27T03:09:40.776Z,97.60
2018-04-27T03:12:08.288Z,97.60
2018-04-27T03:14:35.794Z,97.40
2018-04-27T03:17:03.658Z,97.20
2018-04-27T03:19:31.177Z,97.00
2018-04-27T03:21:59.466Z,97.80
2018-04-27T03:24:27.794Z,97.80
2018-04-27T03:26:55.307Z,97.80
2018-04-27T03:29:23.556Z,98.10
2018-04-27T03:31:51.881Z,98.10
2018-04-27T03:34:19.453Z,98.00
2018-04-27T03:36:46.941Z,97.80
2018-04-27T03:39:26.487Z,97.10
2018-04-27T03:44:48.786Z,96.70
2018-04-27T03:47:16.480Z,96.90
2018-04-27T03:49:43.999Z,96.80
2018-04-27T03:52:11.564Z,97.10
2018-04-27T03:54:39.080Z,97.40
2018-04-27T03:57:06.592Z,97.30
2018-04-27T03:59:46.434Z,97.00
2018-04-27T04:02:27.159Z,96.90
2018-04-27T04:05:06.619Z,96.70
2018-04-27T04:07:34.151Z,96.70
2018-04-27T04:10:01.667Z,96.90
2018-04-27T04:12:29.231Z,97.00
2018-04-27T04:14:56.773Z,97.20
2018-04-27T04:17:24.286Z,97.10
2018-04-27T04:19:52.615Z,97.00
2018-04-27T04:22:20.144Z,97.00
2018-04-27T04:24:47.670Z,96.90
2018-04-27T04:27:15.503Z,97.00
2018-04-27T04:29:44.379Z,97.20
2018-04-27T04:32:11.895Z,97.10
2018-04-27T04:34:40.203Z,97.40
2018-04-27T04:37:07.768Z,97.10
2018-04-27T04:39:35.320Z,97.30
2018-04-27T04:42:03.191Z,97.40
2018-04-27T04:44:30.854Z,97.70
2018-04-27T04:46:58.462Z,97.90
2018-04-27T04:49:26.115Z,98.20
2018-04-27T04:51:53.656Z,98.30
2018-04-27T04:54:21.293Z,98.20
2018-04-27T04:56:48.871Z,98.10
2018-04-27T04:59:16.421Z,98.20
2018-04-27T05:01:43.954Z,98.10
2018-04-27T05:04:11.606Z,98.20
2018-04-27T05:06:39.148Z,98.10
2018-04-27T05:09:06.697Z,98.20
2018-04-27T05:11:34.258Z,98.10
2018-04-27T05:14:01.793Z,98.20
2018-04-27T05:16:29.310Z,98.40
2018-04-27T05:18:56.915Z,98.60
2018-04-27T05:21:24.433Z,98.90
2018-04-27T05:23:51.963Z,98.60
2018-04-27T05:26:20.596Z,98.60
2018-04-27T05:28:48.136Z,98.60
2018-04-27T05:31:23.770Z,98.40
2018-04-27T05:33:52.059Z,98.30
2018-04-27T05:36:20.382Z,98.30
2018-04-27T05:38:47.945Z,98.20
2018-04-27T05:41:15.535Z,98.10
2018-04-27T05:43:43.063Z,98.10
2018-04-27T05:46:11.250Z,98.10
2018-04-27T05:48:38.784Z,98.00
2018-04-27T05:51:06.334Z,98.20
2018-04-27T05:53:33.891Z,98.30
2018-04-27T05:56:01.410Z,98.40
2018-04-27T05:58:29.706Z,98.00
2018-04-27T06:00:57.265Z,98.00
2018-04-27T06:03:25.106Z,98.00
2018-04-27T06:05:53.397Z,97.90
2018-04-27T06:08:22.669Z,97.90
2018-04-27T06:10:50.206Z,97.60
2018-04-27T06:13:17.743Z,97.20
2018-04-27T06:15:45.344Z,95.80
2018-04-27T06:18:15.395Z,92.50
2018-04-27T06:20:42.918Z,92.50
2018-04-27T06:23:10.483Z,90.00
2018-04-27T06:25:38.829Z,77.70
2018-04-27T06:28:06.338Z,77.70
2018-04-27T06:30:34.323Z,74.00
2018-04-27T06:33:02.559Z,70.10
2018-04-27T06:35:30.099Z,65.10
2018-04-27T06:37:57.667Z,64.10
2018-04-27T06:40:25.177Z,59.90
2018-04-27T06:42:52.736Z,58.50
2018-04-27T06:45:20.311Z,57.70
2018-04-27T06:47:47.852Z,54.60
2018-04-27T06:50:16.382Z,53.10
2018-04-27T06:52:44.404Z,52.40
2018-04-27T06:55:11.931Z,49.10
2018-04-27T06:57:40.223Z,48.90
2018-04-27T07:00:08.563Z,48.90
2018-04-27T07:02:36.079Z,49.40
2018-04-27T07:05:03.658Z,47.50
2018-04-27T07:07:31.984Z,46.90
2018-04-27T07:09:59.458Z,46.80
2018-04-27T07:12:26.991Z,47.20
2018-04-27T07:14:55.876Z,43.60
2018-04-27T07:17:24.159Z,42.00
2018-04-27T07:19:52.439Z,42.60
2018-04-27T07:22:20.783Z,41.30
2018-04-27T07:24:48.309Z,41.20
2018-04-27T07:27:16.439Z,41.40
2018-04-27T07:29:44.749Z,41.70
2018-04-27T07:32:12.275Z,41.70
2018-04-27T07:34:40.213Z,41.70
2018-04-27T07:37:08.327Z,43.00
2018-04-27T07:39:36.686Z,41.70
2018-04-27T07:42:05.012Z,39.80
2018-04-27T07:44:32.567Z,39.20
2018-04-27T07:47:00.939Z,39.70
2018-04-27T07:49:28.451Z,39.60
2018-04-27T07:51:56.018Z,40.40
2018-04-27T07:54:23.524Z,40.60
2018-04-27T07:56:51.051Z,40.70
2018-04-27T07:59:19.457Z,38.60
2018-04-27T08:01:46.995Z,38.60
2018-04-27T08:04:16.280Z,38.10
2018-04-27T08:06:44.595Z,38.10
2018-04-27T08:09:12.111Z,38.00
2018-04-27T08:11:39.619Z,39.00
2018-04-27T08:14:07.203Z,38.90
2018-04-27T08:16:34.724Z,37.70
2018-04-27T08:19:02.267Z,38.30
2018-04-27T08:21:30.382Z,37.00
2018-04-27T08:23:57.898Z,35.80
2018-04-27T08:26:29.098Z,34.10
2018-04-27T08:29:11.535Z,31.70
2018-04-27T08:31:40.191Z,31.50
2018-04-27T08:34:07.722Z,31.50
2018-04-27T08:36:37.085Z,32.00
2018-04-27T08:39:04.595Z,31.60
2018-04-27T08:41:32.138Z,29.90
2018-04-27T08:43:59.694Z,29.80
2018-04-27T08:46:27.232Z,29.30
2018-04-27T08:48:55.152Z,28.60
2018-04-27T08:51:22.751Z,28.90
2018-04-27T08:53:50.279Z,28.60
2018-04-27T08:56:18.315Z,28.70
2018-04-27T08:58:46.224Z,29.90
2018-04-27T09:01:15.543Z,29.20
2018-04-27T09:03:43.827Z,30.70
2018-04-27T09:06:11.407Z,30.70
2018-04-27T09:08:38.946Z,29.40
2018-04-27T09:11:06.505Z,29.20
2018-04-27T09:13:34.077Z,28.70
2018-04-27T09:16:01.589Z,28.50
2018-04-27T09:18:29.983Z,28.30
2018-04-27T09:20:59.031Z,28.30
2018-04-27T09:23:26.559Z,28.20
2018-04-27T09:25:54.081Z,28.70
2018-04-27T09:28:21.651Z,29.60
2018-04-27T09:30:49.959Z,29.20
2018-04-27T09:33:17.549Z,29.20
2018-04-27T09:35:45.138Z,28.10
2018-04-27T09:38:15.304Z,26.70
2018-04-27T09:40:42.832Z,26.70
2018-04-27T09:43:11.394Z,26.90
2018-04-27T09:45:38.959Z,26.80
2018-04-27T09:48:07.261Z,27.70
2018-04-27T09:50:34.924Z,27.60
2018-04-27T09:53:02.461Z,26.70
2018-04-27T09:55:30.742Z,27.80
2018-04-27T09:57:58.283Z,27.30
2018-04-27T10:00:25.835Z,28.20
2018-04-27T10:02:53.359Z,29.40
2018-04-27T10:05:21.204Z,29.40
2018-04-27T10:07:48.738Z,30.80
2018-04-27T10:10:16.419Z,30.40
2018-04-27T10:12:43.976Z,32.70
2018-04-27T10:15:11.526Z,34.20
2018-04-27T10:17:39.808Z,35.00
2018-04-27T10:20:07.434Z,35.00
2018-04-27T10:22:34.954Z,36.20
2018-04-27T10:25:02.484Z,37.50
2018-04-27T10:27:30.512Z,37.80
2018-04-27T10:29:58.037Z,38.90
2018-04-27T10:32:25.591Z,39.90
2018-04-27T10:34:53.271Z,39.90
2018-04-27T10:37:20.847Z,39.70
2018-04-27T10:39:48.967Z,39.60
2018-04-27T10:42:16.527Z,40.90
2018-04-27T10:44:44.051Z,40.70
2018-04-27T10:47:11.595Z,41.80
2018-04-27T10:49:39.489Z,41.20
2018-04-27T10:52:08.928Z,42.00
2018-04-27T10:54:36.492Z,41.40
2018-04-27T10:57:04.063Z,42.60
2018-04-27T10:59:31.576Z,43.60
2018-04-27T11:01:59.100Z,44.50
2018-04-27T11:04:26.663Z,45.10
2018-04-27T11:06:54.223Z,45.10
2018-04-27T11:09:21.755Z,44.70
2018-04-27T11:11:49.676Z,46.00
2018-04-27T11:14:17.199Z,46.20
2018-04-27T11:16:45.588Z,45.70
2018-04-27T11:19:12.326Z,46.70
2018-04-27T11:21:39.847Z,46.40
2018-04-27T11:24:07.468Z,47.10
2018-04-27T11:26:35.817Z,47.20
2018-04-27T11:29:03.502Z,47.20
2018-04-27T11:31:31.221Z,47.30
2018-04-27T11:33:59.608Z,47.60
2018-04-27T11:36:27.158Z,47.70
2018-04-27T11:38:54.707Z,47.70
2018-04-27T11:41:23.376Z,47.70
2018-04-27T11:43:50.893Z,47.50
2018-04-27T11:46:18.431Z,47.40
2018-04-27T11:48:46.799Z,47.50
2018-04-27T11:51:16.723Z,46.40
2018-04-27T11:58:53.604Z,48.00
2018-04-27T12:01:21.167Z,47.50
2018-04-27T12:03:48.716Z,47.10
2018-04-27T12:06:16.560Z,47.10
2018-04-27T12:08:45.131Z,46.80
2018-04-27T12:11:12.651Z,46.80
2018-04-27T12:13:40.233Z,47.30
2018-04-27T12:16:08.131Z,47.80
2018-04-27T12:18:35.655Z,47.80
2018-04-27T12:21:03.700Z,48.10
2018-04-27T12:23:31.219Z,46.40
2018-04-27T12:25:59.503Z,46.20
2018-04-27T12:28:27.055Z,46.10
2018-04-27T12:30:55.357Z,47.20
2018-04-27T12:33:22.887Z,47.10
2018-04-27T12:35:50.465Z,46.90
2018-04-27T12:38:17.985Z,46.60
2018-04-27T12:40:46.091Z,46.00
2018-04-27T12:43:15.715Z,45.90
2018-04-27T12:45:43.239Z,45.90
2018-04-27T12:48:11.529Z,47.20
2018-04-27T12:50:39.083Z,47.10
2018-04-27T12:53:06.627Z,46.10
2018-04-27T12:55:34.970Z,45.70
2018-04-27T12:58:02.524Z,45.60
2018-04-27T13:00:30.091Z,45.80
2018-04-27T13:02:57.603Z,45.90
2018-04-27T13:05:25.204Z,46.80
2018-04-27T13:07:52.798Z,46.00
2018-04-27T13:10:20.257Z,44.90
2018-04-27T13:12:48.590Z,45.80
2018-04-27T13:15:17.217Z,45.20
2018-04-27T13:17:45.503Z,45.70
2018-04-27T13:20:25.075Z,45.20
2018-04-27T13:25:31.867Z,47.20
2018-04-27T13:27:59.396Z,47.10
2018-04-27T13:30:26.936Z,46.40
2018-04-27T13:32:55.244Z,46.60
2018-04-27T13:35:22.788Z,46.40
2018-04-27T13:37:50.436Z,45.10
2018-04-27T13:40:18.738Z,45.00
2018-04-27T13:42:46.309Z,44.90
2018-04-27T13:45:20.534Z,46.10
2018-04-27T13:50:44.462Z,45.90
2018-04-27T13:53:12.005Z,45.70
2018-04-27T13:55:39.522Z,46.10
2018-04-27T13:58:07.875Z,45.60
2018-04-27T14:00:35.486Z,45.60
2018-04-27T14:03:03.085Z,44.70
2018-04-27T14:05:31.520Z,46.40
2018-04-27T14:07:59.057Z,45.60
2018-04-27T14:10:26.568Z,44.80
2018-04-27T14:12:54.354Z,45.40
2018-04-27T14:15:22.721Z,45.40
2018-04-27T14:17:50.241Z,45.30
2018-04-27T14:20:17.789Z,44.50
2018-04-27T14:22:45.299Z,44.50
2018-04-27T14:25:24.895Z,45.10
2018-04-27T14:33:50.581Z,46.50
2018-04-27T14:36:18.806Z,45.20
2018-04-27T14:38:46.331Z,45.10
2018-04-27T14:41:15.146Z,45.60
2018-04-27T14:43:43.448Z,44.70
2018-04-27T14:46:11.776Z,44.60
2018-04-27T14:48:40.089Z,45.20
2018-04-27T14:51:07.624Z,45.10
2018-04-27T14:53:35.917Z,45.20
2018-04-27T14:56:03.560Z,45.00
2018-04-27T14:58:31.278Z,44.70
2018-04-27T15:00:58.902Z,44.70
2018-04-27T15:03:26.661Z,44.80
2018-04-27T15:05:54.267Z,45.40
2018-04-27T15:08:21.706Z,44.80
2018-04-27T15:10:49.316Z,45.20
2018-04-27T15:13:16.850Z,46.10
2018-04-27T15:15:44.395Z,46.10
2018-04-27T15:18:12.020Z,46.50
2018-04-27T15:20:39.547Z,46.20
2018-04-27T15:23:07.072Z,46.00
2018-04-27T15:25:34.668Z,45.00
2018-04-27T15:28:02.183Z,45.40
2018-04-27T15:30:29.687Z,45.40
2018-04-27T15:32:58.074Z,45.60
2018-04-27T15:35:25.587Z,45.50
2018-04-27T15:37:53.107Z,45.70
2018-04-27T15:40:20.676Z,45.60
2018-04-27T15:42:48.187Z,45.60
2018-04-27T15:45:16.464Z,46.00
2018-04-27T15:47:45.557Z,46.50
2018-04-27T15:50:14.622Z,46.40
2018-04-27T15:52:42.906Z,46.80
2018-04-27T15:55:10.469Z,46.70
2018-04-27T15:57:37.979Z,46.60
2018-04-27T16:00:06.344Z,46.20
2018-04-27T16:02:33.890Z,45.80
2018-04-27T16:05:01.437Z,45.80
2018-04-27T16:07:29.795Z,46.00
2018-04-27T16:09:57.969Z,46.00
2018-04-27T16:12:25.563Z,46.30
2018-04-27T16:14:53.107Z,47.50
2018-04-27T16:17:21.495Z,47.40
2018-04-27T16:19:49.059Z,47.30
2018-04-27T16:22:17.873Z,48.10
2018-04-27T16:24:45.423Z,48.00
2018-04-27T16:27:13.646Z,48.30
2018-04-27T16:33:46.214Z,48.30
2018-04-27T16:36:15.513Z,49.10
2018-04-27T16:38:43.030Z,49.50
2018-04-27T16:41:10.574Z,49.50
2018-04-27T16:43:38.100Z,49.10
2018-04-27T16:46:05.660Z,49.70
2018-04-27T16:48:33.528Z,50.40
2018-04-27T16:51:01.082Z,51.10
2018-04-27T16:53:28.599Z,51.30
2018-04-27T16:55:57.248Z,51.60
2018-04-27T16:58:25.046Z,51.60
2018-04-27T17:00:52.568Z,51.60
2018-04-27T17:03:20.920Z,52.20
2018-04-27T17:05:48.854Z,52.20
2018-04-27T17:08:17.342Z,52.80
2018-04-27T17:10:45.102Z,52.70
2018-04-27T17:13:14.371Z,55.50
2018-04-27T17:15:41.903Z,55.50
2018-04-27T17:18:10.096Z,55.20
2018-04-27T17:20:37.663Z,55.30
2018-04-27T17:23:05.190Z,55.30
2018-04-27T17:25:32.783Z,55.30
2018-04-27T17:28:00.884Z,55.30
2018-04-27T17:30:28.434Z,55.20
2018-04-27T17:32:56.767Z,56.30
2018-04-27T17:35:25.408Z,56.20
2018-04-27T17:37:56.516Z,56.90
2018-04-27T17:40:24.570Z,56.90
2018-04-27T17:42:52.097Z,57.40
2018-04-27T17:45:19.639Z,57.70
2018-04-27T17:47:47.214Z,58.50
2018-04-27T17:50:16.790Z,58.70
2018-04-27T17:52:44.346Z,58.70
2018-04-27T17:55:12.670Z,58.60
2018-04-27T17:57:40.220Z,58.60
2018-04-27T18:00:07.735Z,58.90
2018-04-27T18:02:35.857Z,58.80
2018-04-27T18:05:03.509Z,59.10
2018-04-27T18:07:31.077Z,59.30
2018-04-27T18:09:58.832Z,59.20
2018-04-27T18:12:26.434Z,59.70
2018-04-27T18:14:54.031Z,59.80
2018-04-27T18:17:21.660Z,59.70
2018-04-27T18:19:49.470Z,59.90
2018-04-27T18:22:17.447Z,60.80
2018-04-27T18:24:45.446Z,61.80
2018-04-27T18:27:14.749Z,61.20
2018-04-27T18:33:46.820Z,62.20
2018-04-27T18:36:15.707Z,62.30
2018-04-27T18:38:43.222Z,62.80
2018-04-27T18:41:12.462Z,63.50
2018-04-27T18:43:39.989Z,63.50
2018-04-27T18:46:08.292Z,65.10
2018-04-27T18:48:36.583Z,65.10
2018-04-27T18:51:04.676Z,64.70
2018-04-27T18:53:33.025Z,65.10
2018-04-27T18:56:00.592Z,65.80
2018-04-27T18:58:28.916Z,67.20
2018-04-27T19:00:56.477Z,67.00
2018-04-27T19:03:26.157Z,68.00
2018-04-27T19:05:54.512Z,68.70
2018-04-27T19:08:22.066Z,68.70
2018-04-27T19:10:49.636Z,68.90
2018-04-27T19:13:18.427Z,69.00
2018-04-27T19:15:46.786Z,70.00
2018-04-27T19:18:19.256Z,70.20
2018-04-27T19:20:46.787Z,70.20
2018-04-27T19:23:15.216Z,70.60
2018-04-27T19:33:52.068Z,71.00
2018-04-27T19:36:19.693Z,72.80
2018-04-27T19:38:48.429Z,74.00
2018-04-27T19:41:16.688Z,74.30
2018-04-27T19:43:44.479Z,74.20
2018-04-27T19:46:13.700Z,74.30
2018-04-27T19:48:41.308Z,74.20
2018-04-27T19:51:09.292Z,74.60
2018-04-27T19:53:36.827Z,74.30
2018-04-27T19:56:04.402Z,74.90
2018-04-27T19:58:32.016Z,75.00
2018-04-27T20:00:59.800Z,75.20
2018-04-27T20:03:27.433Z,75.40
2018-04-27T20:05:55.205Z,75.20
2018-04-27T20:08:22.784Z,75.30
2018-04-27T20:10:50.582Z,75.60
2018-04-27T20:13:19.425Z,76.30
2018-04-27T20:15:49.287Z,76.30
2018-04-27T20:18:22.982Z,76.50
2018-04-27T20:20:50.459Z,76.80
2018-04-27T20:23:18.745Z,77.10
2018-04-27T20:25:46.326Z,77.10
2018-04-27T20:28:16.819Z,77.40
2018-04-27T20:30:45.172Z,77.80
2018-04-27T20:33:15.367Z,78.00
2018-04-27T20:35:42.918Z,78.00
2018-04-27T20:38:21.218Z,78.20
2018-04-27T20:40:48.721Z,78.30
2018-04-27T20:43:16.723Z,78.60
2018-04-27T20:45:44.286Z,78.60
2018-04-27T20:48:15.358Z,79.50
2018-04-27T20:50:49.976Z,79.40
2018-04-27T20:53:18.870Z,79.20
2018-04-27T20:55:53.437Z,79.50
2018-04-27T20:58:21.855Z,80.20
2018-04-27T21:00:49.479Z,80.00
2018-04-27T21:03:17.058Z,80.30
2018-04-27T21:05:44.602Z,80.60
2018-04-27T21:08:12.123Z,80.80
2018-04-27T21:10:40.426Z,81.00
2018-04-27T21:13:08.109Z,81.70
2018-04-27T21:15:35.789Z,81.90
2018-04-27T21:18:06.559Z,82.20
2018-04-27T21:20:34.795Z,82.90
2018-04-27T21:23:03.252Z,82.90
2018-04-27T21:25:41.203Z,83.20
2018-04-27T21:28:14.340Z,83.40
2018-04-27T21:30:45.242Z,84.10
2018-04-27T21:33:13.686Z,84.00
2018-04-27T21:35:48.007Z,84.40
2018-04-27T21:41:42.447Z,85.20
2018-04-27T21:44:13.485Z,85.80
2018-04-27T21:46:41.007Z,86.30
2018-04-27T21:49:13.011Z,87.40
2018-04-27T21:51:41.334Z,87.40
2018-04-27T21:54:10.334Z,87.40
2018-04-27T21:56:40.339Z,87.80
2018-04-27T21:59:08.648Z,87.80
2018-04-27T22:01:36.175Z,87.70
2018-04-27T22:04:03.734Z,87.60
2018-04-27T22:06:33.834Z,88.20
2018-04-27T22:09:02.061Z,88.10
2018-04-27T22:11:32.966Z,88.20
2018-04-27T22:14:01.259Z,88.70
2018-04-27T22:16:31.007Z,88.80
2018-04-27T22:18:58.603Z,88.80
2018-04-27T22:21:26.153Z,88.90
2018-04-27T22:24:04.321Z,89.60
2018-04-27T22:26:31.839Z,89.90
2018-04-27T22:29:00.119Z,90.10
2018-04-27T22:31:28.447Z,90.30
2018-04-27T22:34:02.603Z,90.30
2018-04-27T22:36:34.835Z,90.50
2018-04-27T22:42:13.918Z,90.50
2018-04-27T22:44:47.902Z,90.60
2018-04-27T22:47:20.383Z,90.60
2018-04-27T22:49:47.899Z,90.90
2018-04-27T22:52:17.174Z,91.10
2018-04-27T22:54:52.012Z,91.10
2018-04-27T22:57:35.332Z,91.20
2018-04-27T23:00:18.534Z,91.50
2018-04-27T23:02:47.593Z,91.50
2018-04-27T23:05:19.135Z,91.70
2018-04-27T23:07:47.464Z,91.70
2018-04-27T23:10:17.322Z,92.20
2018-04-27T23:15:41.402Z,92.20
2018-04-27T23:18:11.549Z,92.00
2018-04-27T23:20:39.071Z,92.50
2018-04-27T23:23:06.630Z,92.70
2018-04-27T23:25:36.067Z,93.10
2018-04-27T23:28:03.577Z,93.10
2018-04-27T23:30:33.274Z,93.30
2018-04-27T23:33:01.496Z,93.20
2018-04-27T23:35:29.007Z,93.60
2018-04-27T23:37:56.573Z,93.80
2018-04-27T23:40:24.142Z,93.80
2018-04-27T23:42:52.431Z,94.30
2018-04-27T23:45:20.710Z,94.20
2018-04-27T23:47:48.265Z,94.20
2018-04-27T23:50:17.233Z,94.50
2018-04-27T23:52:44.759Z,94.60
2018-04-27T23:55:13.339Z,94.20
2018-04-27T23:57:49.587Z,94.90
