createdAt,value
2023-05-10T00:03:13.635Z,67.01
2023-05-10T00:06:16.900Z,67.44
2023-05-10T00:09:31.494Z,67.65
2023-05-10T00:12:39.528Z,67.92
2023-05-10T00:15:54.541Z,68.11
2023-05-10T00:18:56.181Z,68.34
2023-05-10T00:22:17.552Z,68.45
2023-05-10T00:25:26.052Z,68.90
2023-05-10T00:28:40.518Z,69.07
2023-05-10T00:31:42.306Z,69.44
2023-05-10T00:34:57.549Z,69.60
2023-05-10T00:38:08.996Z,69.86
2023-05-10T00:41:17.527Z,69.65
2023-05-10T00:44:29.562Z,70.23
2023-05-10T00:47:38.792Z,70.25
2023-05-10T00:50:47.331Z,70.45
2023-05-10T00:53:55.826Z,70.81
2023-05-10T00:57:10.522Z,71.07
2023-05-10T01:00:13.588Z,71.22
2023-05-10T01:03:28.672Z,71.39
2023-05-10T01:06:30.526Z,71.77
2023-05-10T01:09:45.821Z,71.98
2023-05-10T01:12:48.534Z,72.00
2023-05-10T01:16:04.861Z,72.04
2023-05-10T01:19:13.647Z,71.92
2023-05-10T01:22:48.870Z,72.19
2023-05-10T01:26:26.528Z,72.70
2023-05-10T01:30:15.372Z,73.01
2023-05-10T01:33:37.587Z,72.70
2023-05-10T01:36:49.195Z,72.57
2023-05-10T01:40:15.786Z,72.37
2023-05-10T01:43:31.405Z,72.38
2023-05-10T01:46:47.707Z,72.51
2023-05-10T01:49:54.648Z,72.70
2023-05-10T01:53:15.555Z,72.70
2023-05-10T01:56:35.901Z,72.61
2023-05-10T01:59:46.619Z,72.06
2023-05-10T02:02:56.176Z,72.09
2023-05-10T02:06:05.898Z,72.20
2023-05-10T02:09:23.354Z,71.88
2023-05-10T02:12:35.907Z,72.00
2023-05-10T02:15:45.555Z,71.63
2023-05-10T02:18:55.899Z,71.65
2023-05-10T02:22:12.551Z,71.36
2023-05-10T02:25:22.622Z,71.29
2023-05-10T02:28:33.270Z,70.66
2023-05-10T02:31:42.623Z,69.76
2023-05-10T02:34:58.577Z,69.32
2023-05-10T02:38:14.585Z,69.27
2023-05-10T02:41:32.820Z,69.12
2023-05-10T02:44:49.672Z,69.29
2023-05-10T02:47:57.649Z,69.34
2023-05-10T02:51:19.041Z,69.78
2023-05-10T02:54:32.109Z,69.73
2023-05-10T02:57:53.621Z,69.43
2023-05-10T03:00:55.242Z,69.82
2023-05-10T03:04:09.710Z,69.94
2023-05-10T03:07:13.063Z,69.57
2023-05-10T03:10:36.637Z,69.43
2023-05-10T03:14:10.210Z,69.37
2023-05-10T03:17:49.171Z,69.46
2023-05-10T03:21:03.630Z,69.97
2023-05-10T03:24:22.510Z,69.86
2023-05-10T03:27:33.362Z,70.12
2023-05-10T03:30:50.300Z,70.29
2023-05-10T03:33:58.074Z,70.30
2023-05-10T03:37:06.621Z,70.45
2023-05-10T03:40:15.717Z,70.13
2023-05-10T03:43:24.640Z,69.69
2023-05-10T03:46:40.374Z,69.30
2023-05-10T03:50:02.194Z,69.35
2023-05-10T03:53:10.977Z,69.04
2023-05-10T03:56:25.642Z,68.84
2023-05-10T03:59:34.699Z,68.21
2023-05-10T04:02:43.183Z,68.06
2023-05-10T04:05:59.783Z,68.27
2023-05-10T04:09:14.879Z,68.30
2023-05-10T04:12:29.677Z,68.40
2023-05-10T04:15:31.362Z,68.60
2023-05-10T04:18:45.672Z,69.03
2023-05-10T04:21:47.574Z,69.20
2023-05-10T04:25:03.937Z,69.10
2023-05-10T04:28:05.932Z,69.36
2023-05-10T04:31:20.769Z,69.61
2023-05-10T04:34:22.436Z,69.73
2023-05-10T04:37:36.694Z,70.02
2023-05-10T04:40:45.545Z,70.22
2023-05-10T04:43:53.668Z,70.27
2023-05-10T04:47:02.183Z,69.82
2023-05-10T04:50:11.665Z,69.70
2023-05-10T04:53:20.254Z,68.79
2023-05-10T04:56:28.688Z,68.38
2023-05-10T04:59:37.400Z,67.90
2023-05-10T05:02:45.775Z,67.40
2023-05-10T05:06:00.642Z,67.26
2023-05-10T05:09:08.680Z,66.98
2023-05-10T05:12:17.173Z,67.67
2023-05-10T05:15:25.712Z,68.16
2023-05-10T05:18:34.143Z,68.38
2023-05-10T05:21:48.706Z,68.60
2023-05-10T05:25:04.452Z,68.29
2023-05-10T05:28:18.679Z,67.89
2023-05-10T05:31:21.112Z,67.52
2023-05-10T05:34:35.715Z,67.21
2023-05-10T05:37:37.495Z,67.22
2023-05-10T05:40:52.710Z,67.66
2023-05-10T05:43:54.305Z,67.60
2023-05-10T05:47:32.069Z,67.98
2023-05-10T05:50:46.742Z,67.18
2023-05-10T05:53:49.013Z,66.49
2023-05-10T05:57:05.957Z,66.03
2023-05-10T06:00:08.482Z,65.33
2023-05-10T06:03:25.849Z,64.88
2023-05-10T06:06:28.170Z,64.50
2023-05-10T06:09:42.746Z,64.14
2023-05-10T06:12:44.568Z,64.06
2023-05-10T06:15:59.908Z,63.68
2023-05-10T06:19:09.084Z,64.07
2023-05-10T06:22:17.611Z,64.37
2023-05-10T06:25:32.976Z,64.15
2023-05-10T06:28:42.110Z,63.33
2023-05-10T06:32:06.994Z,62.95
2023-05-10T06:35:09.188Z,62.49
2023-05-10T06:38:24.710Z,62.02
2023-05-10T06:41:32.693Z,61.23
2023-05-10T06:44:47.744Z,61.29
2023-05-10T06:47:57.266Z,60.68
2023-05-10T06:51:11.718Z,61.15
2023-05-10T06:54:34.470Z,61.86
2023-05-10T06:57:49.554Z,59.98
2023-05-10T07:00:51.272Z,60.08
2023-05-10T07:04:05.755Z,62.76
2023-05-10T07:07:07.737Z,63.53
2023-05-10T07:10:24.059Z,62.57
2023-05-10T07:13:39.774Z,61.54
2023-05-10T07:16:43.120Z,61.35
2023-05-10T07:20:00.750Z,60.82
2023-05-10T07:23:09.089Z,59.82
2023-05-10T07:26:23.741Z,59.81
2023-05-10T07:29:38.953Z,59.74
2023-05-10T07:32:41.002Z,58.38
2023-05-10T07:35:55.737Z,57.58
2023-05-10T07:38:57.343Z,57.44
2023-05-10T07:42:14.710Z,56.60
2023-05-10T07:45:30.796Z,55.80
2023-05-10T07:48:32.436Z,55.31
2023-05-10T07:51:46.917Z,55.68
2023-05-10T07:54:49.027Z,55.80
2023-05-10T07:58:03.770Z,54.86
2023-05-10T08:01:05.752Z,55.96
2023-05-10T08:04:20.926Z,56.49
2023-05-10T08:07:29.785Z,56.34
2023-05-10T08:10:39.172Z,55.93
2023-05-10T08:13:48.075Z,55.19
2023-05-10T08:17:00.804Z,54.67
2023-05-10T08:20:20.823Z,53.38
2023-05-10T08:23:43.066Z,54.41
2023-05-10T08:26:44.789Z,53.49
2023-05-10T08:30:20.063Z,53.27
2023-05-10T08:33:28.286Z,52.89
2023-05-10T08:36:37.502Z,52.68
2023-05-10T08:39:53.845Z,52.94
2023-05-10T08:43:04.425Z,52.48
2023-05-10T08:46:23.898Z,53.99
2023-05-10T08:49:34.334Z,53.55
2023-05-10T08:52:45.818Z,53.58
2023-05-10T08:56:00.770Z,52.92
2023-05-10T08:59:02.911Z,51.96
2023-05-10T09:02:21.797Z,52.06
2023-05-10T09:08:52.831Z,52.77
2023-05-10T09:12:01.814Z,51.61
2023-05-10T09:15:13.231Z,52.71
2023-05-10T09:18:21.927Z,52.74
2023-05-10T09:21:29.803Z,51.27
2023-05-10T09:24:51.820Z,50.92
2023-05-10T09:27:53.761Z,50.95
2023-05-10T09:31:08.911Z,42.86
2023-05-10T09:34:18.089Z,35.16
2023-05-10T09:37:40.172Z,30.26
2023-05-10T09:41:13.425Z,29.43
2023-05-10T09:44:28.362Z,33.08
2023-05-10T09:47:36.877Z,29.54
2023-05-10T09:50:52.098Z,28.27
2023-05-10T09:54:19.806Z,24.83
2023-05-10T09:57:28.377Z,32.14
2023-05-10T10:00:45.844Z,39.90
2023-05-10T10:04:04.187Z,38.92
2023-05-10T10:07:07.760Z,42.52
2023-05-10T10:10:22.940Z,44.63
2023-05-10T10:13:24.987Z,40.11
2023-05-10T10:16:48.520Z,35.62
2023-05-10T10:20:05.116Z,40.94
2023-05-10T10:23:23.090Z,39.55
2023-05-10T10:26:47.030Z,42.72
2023-05-10T10:30:09.860Z,35.38
2023-05-10T10:33:39.600Z,30.50
2023-05-10T10:36:54.829Z,34.40
2023-05-10T10:39:57.353Z,40.33
2023-05-10T10:43:32.970Z,33.21
2023-05-10T10:46:43.909Z,35.80
2023-05-10T10:50:04.985Z,38.07
2023-05-10T10:53:20.256Z,35.56
2023-05-10T10:56:30.911Z,27.02
2023-05-10T11:00:30.915Z,25.53
2023-05-10T11:03:32.578Z,27.27
2023-05-10T11:06:50.081Z,33.84
2023-05-10T11:09:51.979Z,35.35
2023-05-10T11:13:12.032Z,31.27
2023-05-10T11:16:28.921Z,26.78
2023-05-10T11:19:30.537Z,29.41
2023-05-10T11:23:01.882Z,35.22
2023-05-10T11:26:17.650Z,38.36
2023-05-10T11:29:25.911Z,37.27
2023-05-10T11:32:40.932Z,38.13
2023-05-10T11:35:43.561Z,39.65
2023-05-10T11:39:13.930Z,39.40
2023-05-10T11:42:22.496Z,38.27
2023-05-10T11:45:39.963Z,35.70
2023-05-10T11:48:43.475Z,35.63
2023-05-10T11:51:57.898Z,35.86
2023-05-10T11:55:34.019Z,36.79
2023-05-10T11:58:41.723Z,37.88
2023-05-10T12:01:55.938Z,38.94
2023-05-10T12:05:05.945Z,38.49
2023-05-10T12:08:25.682Z,38.02
2023-05-10T12:11:44.655Z,37.61
2023-05-10T12:14:51.510Z,38.18
2023-05-10T12:18:08.985Z,37.68
2023-05-10T12:21:18.945Z,37.60
2023-05-10T12:24:36.325Z,37.98
2023-05-10T12:27:44.886Z,37.95
2023-05-10T12:30:54.290Z,37.81
2023-05-10T12:34:18.243Z,37.70
2023-05-10T12:37:25.298Z,37.82
2023-05-10T12:40:40.234Z,38.59
2023-05-10T12:43:48.946Z,38.76
2023-05-10T12:47:02.644Z,39.36
2023-05-10T12:50:14.007Z,39.31
2023-05-10T12:53:22.455Z,38.22
2023-05-10T12:56:37.127Z,37.86
2023-05-10T12:59:51.925Z,37.23
2023-05-10T13:02:56.811Z,38.08
2023-05-10T13:06:15.919Z,37.89
2023-05-10T13:09:23.930Z,36.73
2023-05-10T13:12:32.796Z,35.92
2023-05-10T13:15:48.223Z,36.78
2023-05-10T13:18:49.989Z,36.93
2023-05-10T13:22:05.177Z,36.02
2023-05-10T13:25:27.270Z,35.20
2023-05-10T13:28:36.275Z,35.53
2023-05-10T13:31:44.785Z,35.80
2023-05-10T13:35:00.006Z,35.68
2023-05-10T13:38:14.908Z,35.36
2023-05-10T13:41:30.970Z,35.18
2023-05-10T13:44:46.141Z,35.09
2023-05-10T13:47:54.548Z,35.96
2023-05-10T13:51:11.055Z,35.33
2023-05-10T13:54:13.635Z,35.12
2023-05-10T13:57:31.002Z,34.53
2023-05-10T14:00:39.635Z,34.46
2023-05-10T14:03:49.129Z,33.81
2023-05-10T14:06:57.517Z,33.29
2023-05-10T14:13:35.013Z,34.41
2023-05-10T14:16:47.073Z,34.69
2023-05-10T14:19:57.939Z,34.42
2023-05-10T14:23:09.761Z,33.72
2023-05-10T14:26:46.441Z,32.91
2023-05-10T14:30:02.010Z,31.85
2023-05-10T14:33:19.967Z,31.96
2023-05-10T14:36:21.706Z,32.71
2023-05-10T14:39:35.981Z,32.36
2023-05-10T14:42:37.585Z,31.97
2023-05-10T14:45:52.300Z,32.34
2023-05-10T14:49:00.448Z,33.62
2023-05-10T14:52:08.995Z,34.23
2023-05-10T14:55:20.745Z,34.25
2023-05-10T14:58:29.000Z,33.98
2023-05-10T15:01:44.417Z,35.06
2023-05-10T15:04:46.734Z,35.14
2023-05-10T15:08:02.016Z,36.02
2023-05-10T15:11:10.043Z,36.28
2023-05-10T15:14:18.517Z,35.97
2023-05-10T15:17:27.038Z,35.84
2023-05-10T15:20:42.810Z,35.92
2023-05-10T15:23:51.015Z,35.53
2023-05-10T15:27:33.088Z,35.31
2023-05-10T15:30:34.684Z,35.13
2023-05-10T15:33:49.049Z,34.67
2023-05-10T15:36:57.420Z,35.00
2023-05-10T15:40:08.620Z,34.53
2023-05-10T15:43:20.324Z,33.60
2023-05-10T15:46:30.157Z,33.68
2023-05-10T15:49:38.028Z,34.24
2023-05-10T15:52:46.505Z,34.60
2023-05-10T15:56:01.292Z,35.07
2023-05-10T15:59:09.589Z,35.25
2023-05-10T16:02:19.222Z,35.81
2023-05-10T16:05:34.139Z,35.93
2023-05-10T16:08:49.370Z,36.36
2023-05-10T16:11:57.376Z,36.66
2023-05-10T16:15:13.486Z,36.52
2023-05-10T16:18:16.145Z,36.73
2023-05-10T16:21:31.077Z,36.81
2023-05-10T16:24:33.016Z,36.94
2023-05-10T16:27:56.380Z,37.18
2023-05-10T16:30:59.409Z,37.06
2023-05-10T16:34:14.500Z,36.97
2023-05-10T16:37:16.281Z,36.59
2023-05-10T16:40:31.120Z,37.19
2023-05-10T16:43:39.713Z,37.23
2023-05-10T16:46:48.152Z,38.06
2023-05-10T16:50:00.544Z,38.59
2023-05-10T16:53:15.451Z,39.38
2023-05-10T16:56:34.300Z,39.53
2023-05-10T16:59:43.116Z,39.97
2023-05-10T17:02:58.369Z,40.03
2023-05-10T17:06:00.600Z,40.09
2023-05-10T17:09:15.339Z,40.66
2023-05-10T17:12:23.448Z,41.24
2023-05-10T17:15:31.636Z,42.16
2023-05-10T17:18:40.645Z,42.43
2023-05-10T17:21:49.269Z,42.81
2023-05-10T17:25:12.138Z,43.17
2023-05-10T17:28:23.226Z,43.56
2023-05-10T17:31:32.305Z,43.78
2023-05-10T17:34:43.495Z,44.10
2023-05-10T17:37:58.416Z,44.46
2023-05-10T17:41:06.100Z,44.58
2023-05-10T17:44:24.238Z,44.60
2023-05-10T17:47:26.982Z,44.57
2023-05-10T17:50:43.141Z,44.70
2023-05-10T17:53:51.162Z,44.53
2023-05-10T17:57:00.192Z,44.74
2023-05-10T18:00:19.280Z,44.93
2023-05-10T18:03:21.063Z,45.25
2023-05-10T18:06:37.514Z,45.43
2023-05-10T18:09:40.648Z,45.39
2023-05-10T18:12:55.201Z,45.60
2023-05-10T18:15:58.349Z,45.47
2023-05-10T18:19:14.133Z,45.71
2023-05-10T18:22:22.151Z,45.65
2023-05-10T18:25:37.418Z,45.80
2023-05-10T18:28:50.159Z,45.38
2023-05-10T18:32:06.155Z,45.22
2023-05-10T18:35:15.162Z,45.01
2023-05-10T18:38:24.400Z,44.78
2023-05-10T18:41:35.176Z,44.80
2023-05-10T18:44:44.898Z,44.87
2023-05-10T18:47:53.198Z,44.89
2023-05-10T18:51:02.078Z,45.15
2023-05-10T18:54:17.421Z,44.86
2023-05-10T19:00:49.141Z,44.80
2023-05-10T19:03:59.226Z,44.39
2023-05-10T19:07:08.533Z,44.44
2023-05-10T19:10:23.269Z,44.17
2023-05-10T19:13:26.462Z,44.32
2023-05-10T19:16:43.656Z,44.25
2023-05-10T19:19:49.779Z,44.38
2023-05-10T19:26:18.423Z,44.35
2023-05-10T19:29:34.460Z,44.18
2023-05-10T19:32:43.252Z,43.99
2023-05-10T19:35:52.843Z,44.56
2023-05-10T19:39:02.460Z,44.48
2023-05-10T19:42:11.006Z,44.69
2023-05-10T19:45:19.428Z,45.09
2023-05-10T19:48:37.563Z,45.16
2023-05-10T19:51:46.102Z,45.28
2023-05-10T19:54:55.206Z,45.66
2023-05-10T19:58:13.537Z,45.63
2023-05-10T20:01:22.247Z,45.91
2023-05-10T20:04:32.170Z,46.09
2023-05-10T20:11:35.381Z,46.60
2023-05-10T20:14:50.566Z,46.54
2023-05-10T20:18:05.533Z,46.63
2023-05-10T20:21:13.851Z,46.75
2023-05-10T20:24:22.214Z,46.62
2023-05-10T20:27:37.558Z,46.84
2023-05-10T20:30:46.213Z,47.07
2023-05-10T20:33:55.097Z,46.95
2023-05-10T20:37:05.250Z,46.96
2023-05-10T20:40:21.214Z,46.83
2023-05-10T20:43:23.169Z,46.72
2023-05-10T20:46:40.465Z,47.00
2023-05-10T20:49:46.072Z,46.98
2023-05-10T20:53:01.299Z,46.88
2023-05-10T20:56:03.718Z,47.06
2023-05-10T20:59:18.219Z,46.74
2023-05-10T21:02:26.855Z,46.64
2023-05-10T21:05:42.258Z,47.04
2023-05-10T21:08:45.167Z,46.95
2023-05-10T21:12:07.715Z,47.14
2023-05-10T21:15:10.042Z,46.98
2023-05-10T21:18:24.506Z,47.04
2023-05-10T21:21:26.454Z,46.96
2023-05-10T21:24:42.532Z,47.20
2023-05-10T21:28:00.446Z,47.31
2023-05-10T21:31:10.793Z,47.23
2023-05-10T21:34:19.283Z,47.23
2023-05-10T21:37:28.305Z,47.37
2023-05-10T21:40:36.284Z,47.68
2023-05-10T21:43:55.290Z,47.41
2023-05-10T21:47:03.302Z,47.38
2023-05-10T21:50:34.299Z,47.48
2023-05-10T21:53:43.837Z,47.61
2023-05-10T21:56:51.746Z,47.44
2023-05-10T22:00:00.733Z,47.26
2023-05-10T22:03:08.840Z,47.46
2023-05-10T22:06:23.292Z,47.32
2023-05-10T22:09:38.281Z,47.58
2023-05-10T22:12:39.922Z,47.59
2023-05-10T22:15:54.250Z,47.34
2023-05-10T22:19:02.824Z,47.44
2023-05-10T22:22:18.295Z,47.56
2023-05-10T22:25:47.018Z,47.35
2023-05-10T22:28:55.786Z,47.19
2023-05-10T22:32:04.573Z,47.36
2023-05-10T22:35:19.264Z,47.36
2023-05-10T22:38:34.329Z,47.39
2023-05-10T22:41:42.289Z,46.84
2023-05-10T22:44:57.315Z,47.28
2023-05-10T22:48:06.367Z,47.52
2023-05-10T22:51:17.910Z,47.60
2023-05-10T22:54:26.354Z,47.40
2023-05-10T22:57:41.277Z,47.41
2023-05-10T23:00:49.277Z,47.90
2023-05-10T23:03:58.266Z,47.87
2023-05-10T23:07:13.302Z,47.59
2023-05-10T23:10:22.210Z,48.01
2023-05-10T23:13:30.772Z,47.98
2023-05-10T23:16:45.370Z,48.31
2023-05-10T23:19:53.813Z,48.15
2023-05-10T23:23:02.390Z,48.15
2023-05-10T23:26:29.948Z,48.38
2023-05-10T23:29:47.318Z,48.71
2023-05-10T23:32:48.997Z,48.55
2023-05-10T23:36:03.338Z,48.26
2023-05-10T23:39:05.174Z,48.24
2023-05-10T23:42:21.322Z,48.42
2023-05-10T23:45:22.934Z,48.47
2023-05-10T23:48:38.378Z,48.75
2023-05-10T23:51:41.625Z,48.84
2023-05-10T23:55:06.741Z,49.03
2023-05-10T23:58:15.344Z,49.29
