createdAt,value
2019-03-06T00:00:50.750Z,5.40
2019-03-06T00:03:19.281Z,5.40
2019-03-06T00:05:47.715Z,5.40
2019-03-06T00:08:16.446Z,5.40
2019-03-06T00:10:45.050Z,5.40
2019-03-06T00:13:13.575Z,5.40
2019-03-06T00:15:42.083Z,5.40
2019-03-06T00:18:10.517Z,5.30
2019-03-06T00:20:38.979Z,5.30
2019-03-06T00:23:07.417Z,5.30
2019-03-06T00:25:35.875Z,5.30
2019-03-06T00:28:04.385Z,5.30
2019-03-06T00:30:32.844Z,5.30
2019-03-06T00:33:01.279Z,5.30
2019-03-06T00:35:46.624Z,5.20
2019-03-06T00:38:15.084Z,5.20
2019-03-06T00:40:50.926Z,5.20
2019-03-06T00:43:19.376Z,5.20
2019-03-06T00:45:47.913Z,5.20
2019-03-06T00:48:16.349Z,5.20
2019-03-06T00:50:45.081Z,5.20
2019-03-06T00:53:13.516Z,5.20
2019-03-06T00:55:41.960Z,5.20
2019-03-06T00:58:10.416Z,5.20
2019-03-06T01:00:38.930Z,5.20
2019-03-06T01:03:07.630Z,5.30
2019-03-06T01:05:36.080Z,5.20
2019-03-06T01:08:04.675Z,5.30
2019-03-06T01:10:33.115Z,5.30
2019-03-06T01:13:01.571Z,5.30
2019-03-06T01:15:30.012Z,5.30
2019-03-06T01:17:58.483Z,5.30
2019-03-06T01:20:26.987Z,5.30
2019-03-06T01:22:55.427Z,5.40
2019-03-06T01:25:23.888Z,5.30
2019-03-06T01:27:52.422Z,5.30
2019-03-06T01:30:25.732Z,5.30
2019-03-06T01:33:07.563Z,5.30
2019-03-06T01:35:40.471Z,5.30
2019-03-06T01:38:10.740Z,5.30
2019-03-06T01:40:43.623Z,5.30
2019-03-06T01:43:16.696Z,5.30
2019-03-06T01:45:45.147Z,5.40
2019-03-06T01:48:13.865Z,5.40
2019-03-06T01:50:42.334Z,5.40
2019-03-06T01:53:10.855Z,5.40
2019-03-06T01:55:39.590Z,5.40
2019-03-06T01:58:08.031Z,5.40
2019-03-06T02:00:37.596Z,5.40
2019-03-06T02:03:06.043Z,5.40
2019-03-06T02:05:34.508Z,5.40
2019-03-06T02:08:02.961Z,5.40
2019-03-06T02:10:32.140Z,5.50
2019-03-06T02:13:00.676Z,5.50
2019-03-06T02:15:29.119Z,5.50
2019-03-06T02:17:57.559Z,5.50
2019-03-06T02:20:26.027Z,5.50
2019-03-06T02:22:54.463Z,5.50
2019-03-06T02:25:23.260Z,5.50
2019-03-06T02:27:51.767Z,5.60
2019-03-06T02:30:22.493Z,5.60
2019-03-06T02:32:51.259Z,5.60
2019-03-06T02:35:19.791Z,5.60
2019-03-06T02:37:48.326Z,5.60
2019-03-06T02:40:16.854Z,5.70
2019-03-06T02:42:45.372Z,5.70
2019-03-06T02:45:18.824Z,5.70
2019-03-06T02:47:47.296Z,5.70
2019-03-06T02:50:17.054Z,5.60
2019-03-06T02:52:45.511Z,5.60
2019-03-06T02:55:16.275Z,5.60
2019-03-06T02:57:46.398Z,5.60
2019-03-06T03:00:27.659Z,5.70
2019-03-06T03:02:56.955Z,5.60
2019-03-06T03:05:26.251Z,5.70
2019-03-06T03:07:53.999Z,5.70
2019-03-06T03:10:21.674Z,5.70
2019-03-06T03:12:49.349Z,5.80
2019-03-06T03:15:17.181Z,5.80
2019-03-06T03:17:44.924Z,5.80
2019-03-06T03:20:12.674Z,5.80
2019-03-06T03:22:40.350Z,5.80
2019-03-06T03:25:08.119Z,5.80
2019-03-06T03:27:35.800Z,5.90
2019-03-06T03:30:04.736Z,5.90
2019-03-06T03:32:32.398Z,5.90
2019-03-06T03:35:00.607Z,5.90
2019-03-06T03:37:28.700Z,5.90
2019-03-06T03:39:56.426Z,6.00
2019-03-06T03:42:24.110Z,6.00
2019-03-06T03:44:51.805Z,6.00
2019-03-06T03:47:19.463Z,6.00
2019-03-06T03:49:47.158Z,6.00
2019-03-06T03:52:14.894Z,6.00
2019-03-06T03:54:42.572Z,6.00
2019-03-06T03:57:10.711Z,6.00
2019-03-06T03:59:38.448Z,6.00
2019-03-06T04:02:06.206Z,6.00
2019-03-06T04:04:33.967Z,6.00
2019-03-06T04:07:01.703Z,6.00
2019-03-06T04:09:29.360Z,6.00
2019-03-06T04:11:57.322Z,6.00
2019-03-06T04:14:25.056Z,6.00
2019-03-06T04:16:52.815Z,6.00
2019-03-06T04:19:20.491Z,6.00
2019-03-06T04:21:48.155Z,6.00
2019-03-06T04:24:15.977Z,6.00
2019-03-06T04:26:43.875Z,6.00
2019-03-06T04:29:11.536Z,6.00
2019-03-06T04:31:39.284Z,6.00
2019-03-06T04:34:06.952Z,6.00
2019-03-06T04:36:34.612Z,6.00
2019-03-06T04:39:02.829Z,6.00
2019-03-06T04:41:30.493Z,6.00
2019-03-06T04:43:58.144Z,6.00
2019-03-06T04:46:25.946Z,6.00
2019-03-06T04:48:53.611Z,6.00
2019-03-06T04:51:21.287Z,5.90
2019-03-06T04:53:49.225Z,5.90
2019-03-06T04:56:16.922Z,5.90
2019-03-06T04:58:44.607Z,5.90
2019-03-06T05:01:12.360Z,5.90
2019-03-06T05:03:40.012Z,5.90
2019-03-06T05:06:07.721Z,5.90
2019-03-06T05:08:35.445Z,5.90
2019-03-06T05:11:03.115Z,5.90
2019-03-06T05:13:30.766Z,5.90
2019-03-06T05:15:58.434Z,5.90
2019-03-06T05:18:33.721Z,5.90
2019-03-06T05:21:01.452Z,5.90
2019-03-06T05:23:29.134Z,6.00
2019-03-06T05:25:56.802Z,6.00
2019-03-06T05:28:24.586Z,6.00
2019-03-06T05:30:52.320Z,6.00
2019-03-06T05:33:20.044Z,6.10
2019-03-06T05:36:07.275Z,6.10
2019-03-06T05:38:39.664Z,6.10
2019-03-06T05:41:07.321Z,6.20
2019-03-06T05:43:34.978Z,6.20
2019-03-06T05:46:02.685Z,6.20
2019-03-06T05:48:30.362Z,6.30
2019-03-06T05:50:58.015Z,6.30
2019-03-06T05:53:25.718Z,6.30
2019-03-06T05:55:53.566Z,6.30
2019-03-06T05:58:21.228Z,6.40
2019-03-06T06:00:48.951Z,6.40
2019-03-06T06:03:16.606Z,6.40
2019-03-06T06:05:44.292Z,6.40
2019-03-06T06:08:12.046Z,6.50
2019-03-06T06:10:39.715Z,6.50
2019-03-06T06:13:07.372Z,6.50
2019-03-06T06:15:35.061Z,6.50
2019-03-06T06:18:02.798Z,6.50
2019-03-06T06:20:30.465Z,6.60
2019-03-06T06:23:03.093Z,6.60
2019-03-06T06:25:32.386Z,6.60
2019-03-06T06:28:00.044Z,6.60
2019-03-06T06:30:27.746Z,6.70
2019-03-06T06:32:55.475Z,6.70
2019-03-06T06:35:23.471Z,6.70
2019-03-06T06:37:51.162Z,6.70
2019-03-06T06:40:18.823Z,6.70
2019-03-06T06:42:46.508Z,6.70
2019-03-06T06:45:33.496Z,6.80
2019-03-06T06:48:05.427Z,6.80
2019-03-06T06:50:33.098Z,6.90
2019-03-06T06:53:11.241Z,6.90
2019-03-06T06:55:40.767Z,6.90
2019-03-06T06:58:15.929Z,6.90
2019-03-06T07:00:52.190Z,7.00
2019-03-06T07:03:37.222Z,7.10
2019-03-06T07:06:15.303Z,7.10
2019-03-06T07:08:50.474Z,7.10
2019-03-06T07:11:28.437Z,7.20
2019-03-06T07:13:57.735Z,7.20
2019-03-06T07:16:27.058Z,7.30
2019-03-06T07:19:11.373Z,7.30
2019-03-06T07:21:55.481Z,7.40
2019-03-06T07:24:24.876Z,7.40
2019-03-06T07:27:16.954Z,7.50
2019-03-06T07:30:01.669Z,7.50
2019-03-06T07:32:39.902Z,7.60
2019-03-06T07:35:43.549Z,7.60
2019-03-06T07:38:11.762Z,7.70
2019-03-06T07:40:59.774Z,7.70
2019-03-06T07:43:34.876Z,7.70
2019-03-06T07:46:19.431Z,7.80
2019-03-06T07:49:05.230Z,7.80
2019-03-06T07:51:49.571Z,7.80
2019-03-06T07:54:30.859Z,7.80
2019-03-06T07:57:12.029Z,7.80
2019-03-06T07:59:39.771Z,7.80
2019-03-06T08:02:11.979Z,7.80
2019-03-06T08:04:39.757Z,7.90
2019-03-06T08:07:09.055Z,7.90
2019-03-06T08:09:36.711Z,7.90
2019-03-06T08:12:06.499Z,8.00
2019-03-06T08:14:41.388Z,8.00
2019-03-06T08:17:27.139Z,8.10
2019-03-06T08:19:56.865Z,8.10
2019-03-06T08:22:28.894Z,8.10
2019-03-06T08:24:58.200Z,8.20
2019-03-06T08:27:26.395Z,8.20
2019-03-06T08:29:54.199Z,8.20
2019-03-06T08:32:23.511Z,8.30
2019-03-06T08:34:51.171Z,8.30
2019-03-06T08:37:18.860Z,8.30
2019-03-06T08:39:46.586Z,8.40
2019-03-06T08:42:14.247Z,8.40
2019-03-06T08:44:42.295Z,8.40
2019-03-06T08:47:17.575Z,8.50
2019-03-06T08:49:46.912Z,8.50
2019-03-06T08:52:18.596Z,8.50
2019-03-06T08:55:02.862Z,8.60
2019-03-06T08:57:41.111Z,8.60
2019-03-06T09:00:30.624Z,8.60
2019-03-06T09:03:17.534Z,8.60
2019-03-06T09:05:58.632Z,8.70
2019-03-06T09:08:30.759Z,8.70
2019-03-06T09:11:08.943Z,8.70
2019-03-06T09:13:38.237Z,8.80
2019-03-06T09:16:19.466Z,8.90
2019-03-06T09:18:48.874Z,8.90
2019-03-06T09:21:20.892Z,9.00
2019-03-06T09:24:01.991Z,9.10
2019-03-06T09:26:33.719Z,9.20
2019-03-06T09:29:03.153Z,9.30
2019-03-06T09:31:48.780Z,9.40
2019-03-06T09:34:18.076Z,9.50
2019-03-06T09:37:05.674Z,9.50
2019-03-06T09:39:35.057Z,9.60
2019-03-06T09:42:21.059Z,9.70
2019-03-06T09:44:53.043Z,9.70
2019-03-06T09:47:22.366Z,9.80
2019-03-06T09:50:04.529Z,9.90
2019-03-06T09:52:50.346Z,10.00
2019-03-06T09:55:25.462Z,10.00
2019-03-06T09:57:55.358Z,10.10
2019-03-06T10:00:24.669Z,10.20
2019-03-06T10:02:53.983Z,10.20
2019-03-06T10:05:26.232Z,10.30
2019-03-06T10:07:55.545Z,10.40
2019-03-06T10:10:24.918Z,10.40
2019-03-06T10:12:54.239Z,10.40
2019-03-06T10:15:23.543Z,10.50
2019-03-06T10:18:01.631Z,10.60
2019-03-06T10:20:29.587Z,10.70
2019-03-06T10:25:30.120Z,10.90
2019-03-06T10:28:05.723Z,11.00
2019-03-06T10:30:25.681Z,11.10
2019-03-06T10:32:53.609Z,11.20
2019-03-06T10:35:21.365Z,11.30
2019-03-06T10:37:49.305Z,11.30
2019-03-06T10:40:17.984Z,11.40
2019-03-06T10:42:45.698Z,11.40
2019-03-06T10:45:16.738Z,11.50
2019-03-06T10:47:45.174Z,11.50
2019-03-06T10:50:14.801Z,11.60
2019-03-06T10:52:42.546Z,11.60
2019-03-06T10:55:11.865Z,11.60
2019-03-06T10:57:39.604Z,11.70
2019-03-06T11:00:08.982Z,11.70
2019-03-06T11:02:36.723Z,11.80
2019-03-06T11:05:07.571Z,11.80
2019-03-06T11:07:35.336Z,11.90
2019-03-06T11:10:04.287Z,12.00
2019-03-06T11:12:32.030Z,12.10
2019-03-06T11:14:59.787Z,12.10
2019-03-06T11:17:27.614Z,12.20
2019-03-06T11:19:55.589Z,12.40
2019-03-06T11:22:23.243Z,12.50
2019-03-06T11:24:50.923Z,12.50
2019-03-06T11:27:18.590Z,12.60
2019-03-06T11:29:46.609Z,12.70
2019-03-06T11:32:14.415Z,12.80
2019-03-06T11:34:42.171Z,12.80
2019-03-06T11:37:09.938Z,12.80
2019-03-06T11:39:37.663Z,12.90
2019-03-06T11:42:05.416Z,12.90
2019-03-06T11:44:33.181Z,12.90
2019-03-06T11:47:01.393Z,12.90
2019-03-06T11:49:29.938Z,13.00
2019-03-06T11:51:57.618Z,13.00
2019-03-06T11:54:25.292Z,13.00
2019-03-06T11:56:53.050Z,13.00
2019-03-06T11:59:20.793Z,13.00
2019-03-06T12:01:48.567Z,13.10
2019-03-06T12:04:16.285Z,13.10
2019-03-06T12:06:44.090Z,13.20
2019-03-06T12:09:25.262Z,13.20
2019-03-06T12:11:53.091Z,13.30
2019-03-06T12:14:20.831Z,13.30
2019-03-06T12:16:48.868Z,13.30
2019-03-06T12:19:16.615Z,13.40
2019-03-06T12:21:44.349Z,13.40
2019-03-06T12:24:13.183Z,13.40
2019-03-06T12:26:41.137Z,13.40
2019-03-06T12:29:08.876Z,13.40
2019-03-06T12:31:36.631Z,13.40
2019-03-06T12:34:04.375Z,13.40
2019-03-06T12:36:32.050Z,13.40
2019-03-06T12:38:59.883Z,13.40
2019-03-06T12:41:27.592Z,13.40
2019-03-06T12:43:55.331Z,13.30
2019-03-06T12:46:24.195Z,13.30
2019-03-06T12:48:56.540Z,13.30
2019-03-06T12:51:24.323Z,13.30
2019-03-06T12:53:52.068Z,13.30
2019-03-06T12:56:19.751Z,13.30
2019-03-06T12:58:47.499Z,13.40
2019-03-06T13:01:15.215Z,13.40
2019-03-06T13:03:42.883Z,13.40
2019-03-06T13:06:10.546Z,13.40
2019-03-06T13:08:38.592Z,13.40
2019-03-06T13:11:06.409Z,13.50
2019-03-06T13:13:35.781Z,13.50
2019-03-06T13:16:04.042Z,13.50
2019-03-06T13:18:31.759Z,13.50
2019-03-06T13:20:59.431Z,13.50
2019-03-06T13:23:27.110Z,13.50
2019-03-06T13:25:54.843Z,13.50
2019-03-06T13:28:22.642Z,13.50
2019-03-06T13:30:50.370Z,13.60
2019-03-06T13:33:31.881Z,13.60
2019-03-06T13:35:59.622Z,13.60
2019-03-06T13:38:27.559Z,13.60
2019-03-06T13:40:55.243Z,13.60
2019-03-06T13:43:22.978Z,13.60
2019-03-06T13:45:50.687Z,13.60
2019-03-06T13:48:18.426Z,13.60
2019-03-06T13:50:46.095Z,13.60
2019-03-06T13:53:20.030Z,13.70
2019-03-06T13:55:43.151Z,13.70
2019-03-06T13:58:10.975Z,13.70
2019-03-06T14:00:38.717Z,13.70
2019-03-06T14:03:06.842Z,13.70
2019-03-06T14:05:34.599Z,13.70
2019-03-06T14:08:02.603Z,13.70
2019-03-06T14:10:30.281Z,13.70
2019-03-06T14:12:58.016Z,13.70
2019-03-06T14:15:25.936Z,13.70
2019-03-06T14:17:53.779Z,13.70
2019-03-06T14:20:23.119Z,13.70
2019-03-06T14:22:50.948Z,13.80
2019-03-06T14:25:19.295Z,13.80
2019-03-06T14:27:47.303Z,13.80
2019-03-06T14:30:15.907Z,13.90
2019-03-06T14:32:43.660Z,13.90
2019-03-06T14:35:11.832Z,14.00
2019-03-06T14:37:39.620Z,14.00
2019-03-06T14:40:11.788Z,14.10
2019-03-06T14:42:39.723Z,14.10
2019-03-06T14:45:08.932Z,14.10
2019-03-06T14:47:36.711Z,14.20
2019-03-06T14:50:05.423Z,14.20
2019-03-06T14:52:33.183Z,14.20
2019-03-06T14:55:01.268Z,14.20
2019-03-06T14:57:29.027Z,14.20
2019-03-06T14:59:56.778Z,14.30
2019-03-06T15:02:24.510Z,14.30
2019-03-06T15:04:52.323Z,14.30
2019-03-06T15:07:20.010Z,14.30
2019-03-06T15:09:47.759Z,14.30
2019-03-06T15:12:15.422Z,14.40
2019-03-06T15:14:43.695Z,14.40
2019-03-06T15:17:11.431Z,14.30
2019-03-06T15:19:39.328Z,14.30
2019-03-06T15:22:07.252Z,14.30
2019-03-06T15:24:41.430Z,14.30
2019-03-06T15:27:04.423Z,14.30
2019-03-06T15:29:32.152Z,14.30
2019-03-06T15:31:59.931Z,14.30
2019-03-06T15:34:27.597Z,14.30
2019-03-06T15:36:55.347Z,14.30
2019-03-06T15:39:24.636Z,14.30
2019-03-06T15:42:00.095Z,14.30
2019-03-06T15:44:21.816Z,14.20
2019-03-06T15:46:49.651Z,14.20
2019-03-06T15:49:17.390Z,14.10
2019-03-06T15:51:45.164Z,14.10
2019-03-06T15:54:13.666Z,14.00
2019-03-06T15:56:41.483Z,13.90
2019-03-06T15:59:14.815Z,13.90
2019-03-06T16:01:38.658Z,13.80
2019-03-06T16:04:06.394Z,13.70
2019-03-06T16:06:34.141Z,13.60
2019-03-06T16:09:01.943Z,13.50
2019-03-06T16:11:29.682Z,13.50
2019-03-06T16:13:57.347Z,13.40
2019-03-06T16:16:25.183Z,13.30
2019-03-06T16:18:52.947Z,13.30
2019-03-06T16:21:20.723Z,13.20
2019-03-06T16:23:48.459Z,13.20
2019-03-06T16:26:16.200Z,13.10
2019-03-06T16:30:10.775Z,13.10
2019-03-06T16:32:38.446Z,12.90
2019-03-06T16:35:06.357Z,12.90
2019-03-06T16:44:09.572Z,12.90
2019-03-06T16:46:38.026Z,13.50
2019-03-06T16:49:06.697Z,13.70
2019-03-06T16:51:35.236Z,13.80
2019-03-06T16:54:03.887Z,13.80
2019-03-06T16:56:32.503Z,13.70
2019-03-06T16:59:01.124Z,13.50
2019-03-06T17:01:29.778Z,13.40
2019-03-06T17:03:58.306Z,13.20
2019-03-06T17:06:27.110Z,13.10
2019-03-06T17:08:55.701Z,12.90
2019-03-06T17:11:24.610Z,12.80
2019-03-06T17:13:53.124Z,12.70
2019-03-06T17:16:21.755Z,12.50
2019-03-06T17:18:50.275Z,12.40
2019-03-06T17:21:18.930Z,12.30
2019-03-06T17:23:47.515Z,12.20
2019-03-06T17:26:16.137Z,12.10
2019-03-06T17:28:44.659Z,12.00
2019-03-06T17:31:13.215Z,12.00
2019-03-06T17:33:41.743Z,11.90
2019-03-06T17:36:10.335Z,11.80
2019-03-06T17:38:38.965Z,11.70
2019-03-06T17:41:07.775Z,11.70
2019-03-06T17:43:36.295Z,11.60
2019-03-06T17:46:05.473Z,11.60
2019-03-06T17:48:34.059Z,11.60
2019-03-06T17:51:02.594Z,11.50
2019-03-06T17:53:31.129Z,11.50
2019-03-06T17:55:59.846Z,11.50
2019-03-06T17:58:28.459Z,11.50
2019-03-06T18:01:01.477Z,11.40
2019-03-06T18:03:31.632Z,11.40
2019-03-06T18:06:00.158Z,11.40
2019-03-06T18:08:28.667Z,11.40
2019-03-06T18:10:57.499Z,11.30
2019-03-06T18:13:26.038Z,11.30
2019-03-06T18:15:54.567Z,11.30
2019-03-06T18:18:23.084Z,11.30
2019-03-06T18:20:51.626Z,11.20
2019-03-06T18:23:20.130Z,11.20
2019-03-06T18:25:49.047Z,11.20
2019-03-06T18:28:17.638Z,11.20
2019-03-06T18:30:46.271Z,11.20
2019-03-06T18:33:14.863Z,11.20
2019-03-06T18:35:43.384Z,11.20
2019-03-06T18:38:11.968Z,11.20
2019-03-06T18:40:40.487Z,11.20
2019-03-06T18:43:09.029Z,11.20
2019-03-06T18:45:37.543Z,11.20
2019-03-06T18:48:06.148Z,11.20
2019-03-06T18:50:34.679Z,11.10
2019-03-06T18:53:03.224Z,11.10
2019-03-06T18:55:31.668Z,11.10
2019-03-06T18:58:00.384Z,11.10
2019-03-06T19:00:33.713Z,11.10
2019-03-06T19:03:02.354Z,11.10
2019-03-06T19:05:30.887Z,11.10
2019-03-06T19:07:59.476Z,11.10
2019-03-06T19:10:28.103Z,11.10
2019-03-06T19:12:56.634Z,11.10
2019-03-06T19:15:26.409Z,11.10
2019-03-06T19:17:55.012Z,11.10
2019-03-06T19:20:23.979Z,11.10
2019-03-06T19:22:53.150Z,11.10
2019-03-06T19:25:22.066Z,11.20
2019-03-06T19:27:52.366Z,11.20
2019-03-06T19:30:24.589Z,11.20
2019-03-06T19:32:53.198Z,11.20
2019-03-06T19:35:23.715Z,11.20
2019-03-06T19:37:51.462Z,11.20
2019-03-06T19:40:19.998Z,11.20
2019-03-06T19:42:48.586Z,11.20
2019-03-06T19:45:24.344Z,11.20
2019-03-06T19:47:52.898Z,11.20
2019-03-06T19:50:25.734Z,11.20
2019-03-06T19:52:54.460Z,11.20
2019-03-06T19:55:23.462Z,11.20
2019-03-06T19:58:05.600Z,11.20
2019-03-06T20:00:34.313Z,11.20
2019-03-06T20:03:03.256Z,11.20
2019-03-06T20:05:39.620Z,11.20
2019-03-06T20:08:13.231Z,11.30
2019-03-06T20:10:42.035Z,11.30
2019-03-06T20:13:11.500Z,11.30
2019-03-06T20:15:41.183Z,11.30
2019-03-06T20:18:10.163Z,11.30
2019-03-06T20:20:39.014Z,11.40
2019-03-06T20:23:08.378Z,11.40
2019-03-06T20:25:37.291Z,11.40
2019-03-06T20:28:05.874Z,11.50
2019-03-06T20:30:34.467Z,11.50
2019-03-06T20:33:02.994Z,11.50
2019-03-06T20:35:31.442Z,11.50
2019-03-06T20:38:00.819Z,11.60
2019-03-06T20:40:29.348Z,11.60
2019-03-06T20:42:57.883Z,11.60
2019-03-06T20:45:26.489Z,11.60
2019-03-06T20:47:55.018Z,11.70
2019-03-06T20:50:23.488Z,11.70
2019-03-06T20:52:52.018Z,11.80
2019-03-06T20:55:20.560Z,11.80
2019-03-06T20:57:49.073Z,11.80
2019-03-06T21:00:25.474Z,11.80
2019-03-06T21:02:54.027Z,11.80
2019-03-06T21:05:22.547Z,11.90
2019-03-06T21:07:51.096Z,11.90
2019-03-06T21:10:20.455Z,11.90
2019-03-06T21:12:48.968Z,11.90
2019-03-06T21:15:20.116Z,11.90
2019-03-06T21:17:48.634Z,12.00
2019-03-06T21:20:19.573Z,11.90
2019-03-06T21:22:48.316Z,12.00
2019-03-06T21:25:18.101Z,12.00
2019-03-06T21:27:46.689Z,12.00
2019-03-06T21:30:21.991Z,12.00
2019-03-06T21:32:50.598Z,12.10
2019-03-06T21:35:19.151Z,12.10
2019-03-06T21:37:47.664Z,12.10
2019-03-06T21:40:17.578Z,12.10
2019-03-06T21:42:46.607Z,12.10
2019-03-06T21:45:15.723Z,12.20
2019-03-06T21:47:44.218Z,12.20
2019-03-06T21:50:16.873Z,12.20
2019-03-06T21:52:45.408Z,12.30
2019-03-06T21:55:15.168Z,12.30
2019-03-06T21:57:44.246Z,12.30
2019-03-06T22:00:23.929Z,12.40
2019-03-06T22:02:52.447Z,12.40
2019-03-06T22:05:20.970Z,12.40
2019-03-06T22:07:50.764Z,12.40
2019-03-06T22:10:19.955Z,12.40
2019-03-06T22:12:48.465Z,12.50
2019-03-06T22:15:18.831Z,12.50
2019-03-06T22:17:47.298Z,12.50
2019-03-06T22:20:15.967Z,12.50
2019-03-06T22:22:44.509Z,12.50
2019-03-06T22:25:16.136Z,12.50
2019-03-06T22:27:44.666Z,12.50
2019-03-06T22:30:18.685Z,12.50
2019-03-06T22:32:47.272Z,12.50
2019-03-06T22:35:15.863Z,12.60
2019-03-06T22:37:44.387Z,12.60
2019-03-06T22:40:15.809Z,12.60
2019-03-06T22:42:44.340Z,12.60
2019-03-06T22:45:17.628Z,12.70
2019-03-06T22:47:46.227Z,12.70
2019-03-06T22:50:15.987Z,12.70
2019-03-06T22:52:44.511Z,12.70
2019-03-06T22:55:17.981Z,12.70
2019-03-06T22:57:46.547Z,12.80
2019-03-06T23:00:29.904Z,12.80
2019-03-06T23:02:58.671Z,12.80
2019-03-06T23:05:33.043Z,12.80
2019-03-06T23:08:01.571Z,12.80
2019-03-06T23:10:30.083Z,12.90
2019-03-06T23:12:58.724Z,12.90
2019-03-06T23:15:27.446Z,12.90
2019-03-06T23:17:57.604Z,12.90
2019-03-06T23:20:26.130Z,12.90
2019-03-06T23:22:54.657Z,13.00
2019-03-06T23:25:23.181Z,13.00
2019-03-06T23:27:51.754Z,13.00
2019-03-06T23:30:20.343Z,13.10
2019-03-06T23:32:49.151Z,13.10
2019-03-06T23:35:17.645Z,13.10
2019-03-06T23:37:46.118Z,13.20
2019-03-06T23:40:14.580Z,13.20
2019-03-06T23:42:43.166Z,13.20
2019-03-06T23:45:13.167Z,13.20
2019-03-06T23:47:42.179Z,13.30
2019-03-06T23:50:12.241Z,13.30
2019-03-06T23:52:58.723Z,13.30
2019-03-06T23:55:28.940Z,13.20
2019-03-06T23:57:57.651Z,13.20
