createdAt,value
2022-11-08T00:03:00.376Z,68.04
2022-11-08T00:06:21.433Z,69.00
2022-11-08T00:09:42.145Z,69.24
2022-11-08T00:13:03.173Z,68.74
2022-11-08T00:16:08.744Z,68.53
2022-11-08T00:19:12.463Z,68.06
2022-11-08T00:22:16.764Z,69.25
2022-11-08T00:25:20.393Z,69.62
2022-11-08T00:28:24.023Z,69.63
2022-11-08T00:31:29.661Z,70.31
2022-11-08T00:34:34.463Z,71.70
2022-11-08T00:37:38.093Z,71.06
2022-11-08T00:40:41.697Z,70.37
2022-11-08T00:43:45.736Z,70.33
2022-11-08T00:46:50.927Z,69.58
2022-11-08T00:49:54.834Z,70.33
2022-11-08T00:52:58.479Z,70.70
2022-11-08T00:56:02.862Z,70.66
2022-11-08T00:59:06.787Z,72.13
2022-11-08T01:02:11.972Z,71.26
2022-11-08T01:05:15.905Z,70.32
2022-11-08T01:08:20.752Z,70.85
2022-11-08T01:11:26.287Z,72.39
2022-11-08T01:14:30.016Z,71.44
2022-11-08T01:17:35.229Z,71.19
2022-11-08T01:20:40.306Z,74.16
2022-11-08T01:24:00.805Z,73.32
2022-11-08T01:27:13.624Z,71.92
2022-11-08T01:30:17.623Z,71.76
2022-11-08T01:33:22.891Z,71.84
2022-11-08T01:36:28.453Z,72.16
2022-11-08T01:39:33.192Z,72.27
2022-11-08T01:42:37.153Z,70.85
2022-11-08T01:46:26.323Z,70.80
2022-11-08T01:49:39.805Z,70.79
2022-11-08T01:52:47.625Z,71.20
2022-11-08T01:55:51.956Z,70.39
2022-11-08T01:58:59.454Z,69.50
2022-11-08T02:02:03.800Z,69.94
2022-11-08T02:05:25.207Z,69.71
2022-11-08T02:08:33.046Z,70.71
2022-11-08T02:11:37.520Z,71.60
2022-11-08T02:14:41.130Z,70.96
2022-11-08T02:17:44.665Z,69.90
2022-11-08T02:20:56.720Z,69.53
2022-11-08T02:24:03.069Z,70.00
2022-11-08T02:27:06.609Z,71.35
2022-11-08T02:30:11.509Z,71.51
2022-11-08T02:33:19.444Z,71.20
2022-11-08T02:36:26.054Z,71.26
2022-11-08T02:39:33.086Z,71.02
2022-11-08T02:42:39.962Z,69.57
2022-11-08T02:45:43.616Z,69.95
2022-11-08T02:48:47.359Z,69.50
2022-11-08T02:51:54.094Z,69.24
2022-11-08T02:54:59.254Z,70.19
2022-11-08T02:58:03.233Z,69.65
2022-11-08T03:01:07.165Z,69.53
2022-11-08T03:04:10.889Z,69.40
2022-11-08T03:07:14.532Z,69.51
2022-11-08T03:10:19.843Z,69.53
2022-11-08T03:13:23.290Z,69.24
2022-11-08T03:16:27.113Z,68.90
2022-11-08T03:19:30.721Z,69.28
2022-11-08T03:22:34.382Z,70.55
2022-11-08T03:25:39.642Z,70.66
2022-11-08T03:28:43.981Z,70.89
2022-11-08T03:31:47.682Z,70.30
2022-11-08T03:34:51.246Z,71.71
2022-11-08T03:37:56.513Z,70.30
2022-11-08T03:41:01.529Z,71.58
2022-11-08T03:44:05.205Z,70.52
2022-11-08T03:47:08.726Z,70.88
2022-11-08T03:50:13.741Z,70.78
2022-11-08T03:53:17.412Z,71.98
2022-11-08T03:56:22.462Z,73.04
2022-11-08T03:59:26.145Z,74.67
2022-11-08T04:02:29.677Z,74.08
2022-11-08T04:05:33.807Z,73.02
2022-11-08T04:08:37.310Z,72.50
2022-11-08T04:11:59.482Z,72.28
2022-11-08T04:15:19.854Z,72.86
2022-11-08T04:18:41.357Z,73.19
2022-11-08T04:21:45.945Z,72.32
2022-11-08T04:24:49.642Z,73.66
2022-11-08T04:27:54.703Z,72.76
2022-11-08T04:31:00.091Z,73.00
2022-11-08T04:34:04.292Z,71.97
2022-11-08T04:37:07.878Z,71.89
2022-11-08T04:40:13.052Z,71.05
2022-11-08T04:43:18.296Z,70.71
2022-11-08T04:46:23.933Z,70.41
2022-11-08T04:49:27.702Z,71.39
2022-11-08T04:52:31.485Z,71.71
2022-11-08T04:55:37.272Z,71.89
2022-11-08T04:58:44.052Z,71.13
2022-11-08T05:01:47.761Z,72.07
2022-11-08T05:04:51.473Z,72.34
2022-11-08T05:07:55.722Z,71.36
2022-11-08T05:11:03.725Z,71.30
2022-11-08T05:14:08.912Z,70.63
2022-11-08T05:17:12.639Z,71.35
2022-11-08T05:20:33.611Z,71.83
2022-11-08T05:23:37.332Z,72.30
2022-11-08T05:26:43.834Z,72.00
2022-11-08T05:29:49.022Z,72.47
2022-11-08T05:32:53.342Z,72.17
2022-11-08T05:35:57.076Z,72.01
2022-11-08T05:39:00.911Z,72.01
2022-11-08T05:42:05.875Z,71.84
2022-11-08T05:45:11.802Z,71.80
2022-11-08T05:48:15.769Z,71.07
2022-11-08T05:51:23.202Z,70.88
2022-11-08T05:54:26.932Z,71.67
2022-11-08T05:57:30.644Z,71.13
2022-11-08T06:00:35.863Z,70.87
2022-11-08T06:03:40.171Z,70.50
2022-11-08T06:06:43.842Z,69.97
2022-11-08T06:09:47.563Z,70.31
2022-11-08T06:12:51.562Z,70.66
2022-11-08T06:15:56.745Z,70.91
2022-11-08T06:19:00.483Z,70.55
2022-11-08T06:22:04.233Z,69.92
2022-11-08T06:25:08.382Z,70.09
2022-11-08T06:28:13.382Z,70.87
2022-11-08T06:31:18.552Z,71.24
2022-11-08T06:34:22.370Z,72.17
2022-11-08T06:37:26.054Z,72.17
2022-11-08T06:40:29.775Z,71.74
2022-11-08T06:43:33.482Z,71.69
2022-11-08T06:46:38.542Z,71.95
2022-11-08T06:49:42.302Z,70.45
2022-11-08T06:52:45.962Z,70.22
2022-11-08T06:55:49.623Z,69.97
2022-11-08T06:58:53.334Z,68.20
2022-11-08T07:01:58.745Z,68.05
2022-11-08T07:05:02.452Z,67.98
2022-11-08T07:08:06.764Z,67.65
2022-11-08T07:11:11.241Z,66.71
2022-11-08T07:14:14.889Z,66.65
2022-11-08T07:17:20.092Z,65.34
2022-11-08T07:20:23.792Z,64.33
2022-11-08T07:23:27.513Z,63.34
2022-11-08T07:26:31.338Z,62.43
2022-11-08T07:29:35.103Z,62.65
2022-11-08T07:32:40.264Z,59.82
2022-11-08T07:35:47.976Z,59.23
2022-11-08T07:38:53.243Z,58.28
2022-11-08T07:41:57.103Z,59.04
2022-11-08T07:45:03.492Z,59.42
2022-11-08T07:48:14.720Z,60.47
2022-11-08T07:51:18.482Z,61.11
2022-11-08T07:54:22.212Z,61.53
2022-11-08T07:57:25.972Z,61.37
2022-11-08T08:00:29.734Z,61.60
2022-11-08T08:03:35.207Z,62.22
2022-11-08T08:06:38.902Z,61.90
2022-11-08T08:09:42.623Z,61.40
2022-11-08T08:12:47.573Z,60.29
2022-11-08T08:15:51.382Z,58.81
2022-11-08T08:18:56.987Z,58.24
2022-11-08T08:22:04.092Z,58.07
2022-11-08T08:25:11.171Z,57.98
2022-11-08T08:28:15.182Z,57.06
2022-11-08T08:31:22.252Z,57.14
2022-11-08T08:34:27.315Z,56.75
2022-11-08T08:37:31.083Z,55.93
2022-11-08T08:40:35.162Z,56.74
2022-11-08T08:43:39.002Z,55.82
2022-11-08T08:46:42.672Z,55.08
2022-11-08T08:49:47.850Z,54.44
2022-11-08T08:52:51.611Z,54.26
2022-11-08T08:55:55.374Z,54.64
2022-11-08T09:02:22.783Z,52.41
2022-11-08T09:05:27.992Z,51.69
2022-11-08T09:08:32.093Z,50.54
2022-11-08T09:11:35.942Z,51.32
2022-11-08T09:14:39.694Z,50.82
2022-11-08T09:17:43.672Z,50.14
2022-11-08T09:20:48.982Z,49.37
2022-11-08T09:23:52.761Z,46.95
2022-11-08T09:26:56.462Z,46.22
2022-11-08T09:30:00.554Z,45.58
2022-11-08T09:33:04.399Z,45.39
2022-11-08T09:36:13.901Z,46.36
2022-11-08T09:39:17.802Z,48.07
2022-11-08T09:42:51.156Z,49.28
2022-11-08T09:45:57.589Z,48.70
2022-11-08T09:49:04.691Z,49.28
2022-11-08T09:52:15.499Z,49.79
2022-11-08T09:55:26.153Z,48.55
2022-11-08T09:58:36.092Z,48.63
2022-11-08T10:01:40.366Z,49.67
2022-11-08T10:04:44.352Z,49.02
2022-11-08T10:07:55.772Z,49.78
2022-11-08T10:11:27.941Z,49.77
2022-11-08T10:14:53.833Z,49.63
2022-11-08T10:18:17.101Z,50.50
2022-11-08T10:21:53.482Z,50.61
2022-11-08T10:25:02.684Z,50.61
2022-11-08T10:28:08.663Z,51.12
2022-11-08T10:31:14.752Z,50.88
2022-11-08T10:34:21.759Z,51.40
2022-11-08T10:37:28.452Z,51.56
2022-11-08T10:40:44.392Z,52.11
2022-11-08T10:43:53.670Z,50.96
2022-11-08T10:47:07.304Z,49.18
2022-11-08T10:50:17.358Z,48.60
2022-11-08T10:53:26.263Z,49.32
2022-11-08T10:56:34.205Z,48.55
2022-11-08T10:59:41.735Z,48.56
2022-11-08T11:02:46.732Z,48.13
2022-11-08T11:06:00.250Z,47.73
2022-11-08T11:09:06.610Z,49.09
2022-11-08T11:12:15.132Z,49.02
2022-11-08T11:15:19.512Z,48.87
2022-11-08T11:18:28.994Z,48.32
2022-11-08T11:21:37.922Z,47.61
2022-11-08T11:24:51.704Z,47.13
2022-11-08T11:28:00.094Z,47.56
2022-11-08T11:31:06.324Z,47.22
2022-11-08T11:34:37.553Z,46.98
2022-11-08T11:37:45.263Z,47.12
2022-11-08T11:40:50.099Z,47.08
2022-11-08T11:44:07.764Z,46.72
2022-11-08T11:47:18.953Z,46.53
2022-11-08T11:50:35.542Z,45.98
2022-11-08T11:53:44.616Z,46.39
2022-11-08T11:56:58.161Z,47.15
2022-11-08T12:00:07.246Z,47.24
2022-11-08T12:03:47.233Z,48.00
2022-11-08T12:07:04.904Z,47.88
2022-11-08T12:10:20.883Z,46.93
2022-11-08T12:13:31.204Z,46.72
2022-11-08T12:16:43.588Z,46.20
2022-11-08T12:20:07.478Z,46.88
2022-11-08T12:23:38.829Z,47.06
2022-11-08T12:26:52.558Z,46.67
2022-11-08T12:30:04.693Z,46.73
2022-11-08T12:33:33.778Z,47.12
2022-11-08T12:36:45.369Z,48.38
2022-11-08T12:39:56.310Z,48.24
2022-11-08T12:43:11.676Z,47.75
2022-11-08T12:46:18.688Z,47.38
2022-11-08T12:49:34.701Z,47.02
2022-11-08T12:52:53.069Z,47.30
2022-11-08T12:55:59.757Z,47.63
2022-11-08T12:59:06.059Z,47.75
2022-11-08T13:02:19.349Z,47.90
2022-11-08T13:05:28.607Z,48.71
2022-11-08T13:08:42.228Z,48.61
2022-11-08T13:11:53.948Z,47.94
2022-11-08T13:15:00.427Z,47.54
2022-11-08T13:18:34.508Z,48.29
2022-11-08T13:21:42.393Z,49.24
2022-11-08T13:24:46.216Z,48.89
2022-11-08T13:27:50.617Z,49.48
2022-11-08T13:31:02.728Z,50.17
2022-11-08T13:34:19.070Z,50.60
2022-11-08T13:37:38.685Z,50.35
2022-11-08T13:41:02.868Z,50.44
2022-11-08T13:44:45.128Z,51.05
2022-11-08T13:47:57.149Z,51.81
2022-11-08T13:51:30.739Z,52.24
2022-11-08T13:54:53.798Z,52.18
2022-11-08T13:58:00.397Z,52.10
2022-11-08T14:01:06.676Z,52.36
2022-11-08T14:04:26.288Z,52.45
2022-11-08T14:07:39.208Z,52.56
2022-11-08T14:11:05.267Z,53.04
2022-11-08T14:14:31.219Z,53.42
2022-11-08T14:17:47.070Z,53.75
2022-11-08T14:20:51.074Z,54.14
2022-11-08T14:23:55.178Z,53.76
2022-11-08T14:27:00.709Z,54.21
2022-11-08T14:30:06.209Z,54.24
2022-11-08T14:33:18.640Z,54.40
2022-11-08T14:36:24.230Z,54.83
2022-11-08T14:39:31.568Z,55.41
2022-11-08T14:42:36.847Z,55.32
2022-11-08T14:45:43.959Z,55.58
2022-11-08T14:48:51.697Z,55.67
2022-11-08T14:52:16.146Z,56.13
2022-11-08T14:55:25.355Z,56.11
2022-11-08T14:58:31.547Z,56.66
2022-11-08T15:01:36.805Z,56.91
2022-11-08T15:04:41.891Z,56.95
2022-11-08T15:07:48.123Z,57.53
2022-11-08T15:10:58.402Z,57.08
2022-11-08T15:14:06.727Z,56.72
2022-11-08T15:17:35.622Z,56.86
2022-11-08T15:20:39.582Z,56.74
2022-11-08T15:23:44.903Z,56.85
2022-11-08T15:27:16.022Z,56.78
2022-11-08T15:30:22.982Z,57.46
2022-11-08T15:33:28.928Z,57.38
2022-11-08T15:36:36.083Z,57.28
2022-11-08T15:39:41.934Z,57.31
2022-11-08T15:42:47.596Z,57.58
2022-11-08T15:45:55.832Z,57.73
2022-11-08T15:49:00.832Z,58.30
2022-11-08T15:52:05.724Z,59.09
2022-11-08T15:55:10.035Z,59.59
2022-11-08T15:58:17.628Z,59.38
2022-11-08T16:01:23.341Z,59.01
2022-11-08T16:04:28.638Z,59.36
2022-11-08T16:07:32.443Z,59.50
2022-11-08T16:10:40.283Z,59.95
2022-11-08T16:13:44.135Z,60.07
2022-11-08T16:16:49.293Z,59.69
2022-11-08T16:19:52.983Z,59.50
2022-11-08T16:22:57.353Z,60.41
2022-11-08T16:26:03.453Z,59.79
2022-11-08T16:29:07.183Z,59.77
2022-11-08T16:32:12.374Z,59.82
2022-11-08T16:35:16.553Z,59.70
2022-11-08T16:38:28.545Z,59.12
2022-11-08T16:41:32.536Z,59.46
2022-11-08T16:44:40.941Z,59.86
2022-11-08T16:47:48.962Z,59.51
2022-11-08T16:50:53.303Z,59.84
2022-11-08T16:53:57.243Z,59.92
2022-11-08T16:57:28.519Z,60.09
2022-11-08T17:00:26.522Z,60.21
2022-11-08T17:03:31.854Z,59.88
2022-11-08T17:06:35.732Z,59.89
2022-11-08T17:09:39.364Z,60.79
2022-11-08T17:12:43.833Z,60.74
2022-11-08T17:15:49.396Z,59.80
2022-11-08T17:18:54.855Z,59.96
2022-11-08T17:21:59.643Z,60.05
2022-11-08T17:25:03.853Z,60.78
2022-11-08T17:28:07.907Z,59.78
2022-11-08T17:31:13.493Z,60.47
2022-11-08T17:34:18.882Z,61.01
2022-11-08T17:37:22.602Z,60.94
2022-11-08T17:40:26.683Z,60.54
2022-11-08T17:43:33.536Z,59.81
2022-11-08T17:46:37.523Z,59.82
2022-11-08T17:49:44.037Z,60.15
2022-11-08T17:52:47.953Z,60.18
2022-11-08T17:55:55.749Z,60.49
2022-11-08T17:58:59.573Z,60.45
2022-11-08T18:02:03.579Z,60.52
2022-11-08T18:05:09.674Z,60.59
2022-11-08T18:08:13.523Z,61.06
2022-11-08T18:11:17.274Z,61.42
2022-11-08T18:14:28.016Z,61.16
2022-11-08T18:17:32.230Z,61.24
2022-11-08T18:20:40.004Z,61.79
2022-11-08T18:23:44.420Z,62.19
2022-11-08T18:26:48.244Z,61.68
2022-11-08T18:29:52.013Z,61.80
2022-11-08T18:32:55.924Z,61.88
2022-11-08T18:36:06.314Z,62.11
2022-11-08T18:39:11.321Z,62.43
2022-11-08T18:42:17.842Z,62.71
2022-11-08T18:45:21.516Z,63.34
2022-11-08T18:48:25.253Z,63.17
2022-11-08T18:51:30.588Z,63.31
2022-11-08T18:54:37.056Z,63.32
2022-11-08T18:57:40.985Z,63.58
2022-11-08T19:00:45.904Z,62.92
2022-11-08T19:03:49.514Z,62.82
2022-11-08T19:06:55.113Z,63.10
2022-11-08T19:09:58.864Z,62.69
2022-11-08T19:13:02.583Z,63.09
2022-11-08T19:16:09.453Z,62.98
2022-11-08T19:19:13.603Z,62.93
2022-11-08T19:22:18.864Z,63.05
2022-11-08T19:25:22.554Z,63.09
2022-11-08T19:28:30.356Z,63.57
2022-11-08T19:31:36.684Z,63.92
2022-11-08T19:34:41.457Z,64.44
2022-11-08T19:37:46.685Z,63.90
2022-11-08T19:40:50.484Z,64.35
2022-11-08T19:43:55.269Z,64.36
2022-11-08T19:46:59.063Z,64.18
2022-11-08T19:50:02.793Z,64.55
2022-11-08T19:53:07.852Z,64.92
2022-11-08T19:56:13.203Z,64.16
2022-11-08T19:59:17.423Z,63.80
2022-11-08T20:02:21.203Z,63.75
2022-11-08T20:05:24.764Z,63.68
2022-11-08T20:08:30.012Z,63.51
2022-11-08T20:11:36.499Z,63.47
2022-11-08T20:14:40.255Z,63.50
2022-11-08T20:17:44.009Z,64.05
2022-11-08T20:20:47.747Z,64.62
2022-11-08T20:23:52.899Z,64.35
2022-11-08T20:26:57.187Z,64.15
2022-11-08T20:30:01.257Z,63.81
2022-11-08T20:33:05.275Z,64.27
2022-11-08T20:36:11.286Z,63.48
2022-11-08T20:39:17.128Z,65.88
2022-11-08T20:42:21.038Z,65.67
2022-11-08T20:45:24.977Z,64.61
2022-11-08T20:48:29.472Z,64.37
2022-11-08T20:51:33.919Z,64.84
2022-11-08T20:54:43.749Z,66.15
2022-11-08T20:57:48.007Z,67.73
2022-11-08T21:00:58.123Z,65.93
2022-11-08T21:04:02.553Z,65.32
2022-11-08T21:10:47.923Z,64.90
2022-11-08T21:13:51.954Z,64.74
2022-11-08T21:20:19.607Z,64.71
2022-11-08T21:23:23.318Z,64.66
2022-11-08T21:26:28.810Z,64.17
2022-11-08T21:29:32.587Z,65.13
2022-11-08T21:32:36.299Z,64.37
2022-11-08T21:35:40.558Z,63.96
2022-11-08T21:38:44.217Z,64.30
2022-11-08T21:41:49.318Z,64.21
2022-11-08T21:44:53.011Z,64.22
2022-11-08T21:47:56.757Z,63.74
2022-11-08T21:51:04.917Z,64.15
2022-11-08T21:54:08.835Z,64.45
2022-11-08T21:57:13.985Z,65.17
2022-11-08T22:00:18.347Z,65.35
2022-11-08T22:03:22.077Z,65.35
2022-11-08T22:06:26.011Z,64.93
2022-11-08T22:09:29.826Z,64.32
2022-11-08T22:12:35.529Z,64.59
2022-11-08T22:15:39.248Z,65.41
2022-11-08T22:22:07.388Z,65.97
2022-11-08T22:25:11.095Z,66.88
2022-11-08T22:28:16.425Z,65.92
2022-11-08T22:31:20.296Z,66.33
2022-11-08T22:34:23.980Z,66.21
2022-11-08T22:37:27.718Z,66.42
2022-11-08T22:40:31.407Z,66.31
2022-11-08T22:43:36.567Z,66.21
2022-11-08T22:46:40.367Z,65.28
2022-11-08T22:49:45.256Z,65.34
2022-11-08T22:52:49.949Z,66.58
2022-11-08T22:55:53.577Z,66.88
2022-11-08T22:58:58.648Z,66.70
2022-11-08T23:02:02.418Z,67.75
2022-11-08T23:05:06.446Z,68.02
2022-11-08T23:08:10.298Z,67.29
2022-11-08T23:11:31.407Z,67.79
2022-11-08T23:14:53.570Z,67.55
2022-11-08T23:17:57.677Z,68.17
2022-11-08T23:21:18.648Z,68.05
2022-11-08T23:24:22.268Z,68.07
2022-11-08T23:27:43.868Z,68.43
2022-11-08T23:31:06.320Z,69.59
2022-11-08T23:34:09.968Z,70.05
2022-11-08T23:37:13.770Z,68.87
2022-11-08T23:40:36.816Z,68.63
2022-11-08T23:43:57.907Z,69.59
2022-11-08T23:47:03.199Z,68.80
2022-11-08T23:50:07.874Z,67.95
2022-11-08T23:53:11.557Z,69.60
2022-11-08T23:56:23.631Z,69.02
2022-11-08T23:59:27.288Z,69.37
