createdAt,value
2016-09-13T00:00:49.490Z,0
2016-09-13T00:01:50.048Z,0
2016-09-13T00:02:50.098Z,0
2016-09-13T00:03:50.342Z,0
2016-09-13T00:04:50.010Z,0
2016-09-13T00:05:49.728Z,0
2016-09-13T00:06:49.680Z,0
2016-09-13T00:07:50.002Z,0
2016-09-13T00:08:49.698Z,0
2016-09-13T00:09:50.274Z,0
2016-09-13T00:10:49.939Z,0
2016-09-13T00:11:49.949Z,0
2016-09-13T00:12:49.928Z,0
2016-09-13T00:13:49.931Z,0
2016-09-13T00:14:49.925Z,0
2016-09-13T00:15:49.901Z,0
2016-09-13T00:16:50.258Z,0
2016-09-13T00:17:50.225Z,0
2016-09-13T00:18:50.188Z,0
2016-09-13T00:19:49.566Z,0
2016-09-13T00:20:49.927Z,0
2016-09-13T00:21:49.852Z,0
2016-09-13T00:22:49.183Z,0
2016-09-13T00:23:49.821Z,0
2016-09-13T00:24:50.121Z,0
2016-09-13T00:25:49.838Z,0
2016-09-13T00:26:49.471Z,0
2016-09-13T00:27:49.775Z,0
2016-09-13T00:28:50.090Z,0
2016-09-13T00:29:49.435Z,0
2016-09-13T00:30:49.743Z,0
2016-09-13T00:31:49.723Z,0
2016-09-13T00:32:50.034Z,0
2016-09-13T00:33:49.707Z,0
2016-09-13T00:34:49.699Z,0
2016-09-13T00:35:50.018Z,0
2016-09-13T00:36:49.699Z,0
2016-09-13T00:37:49.336Z,0
2016-09-13T00:38:49.970Z,0
2016-09-13T00:39:49.659Z,0
2016-09-13T00:40:49.958Z,0
2016-09-13T00:41:49.650Z,0
2016-09-13T00:42:49.293Z,0
2016-09-13T00:43:49.617Z,0
2016-09-13T00:44:49.294Z,0
2016-09-13T00:45:49.573Z,0
2016-09-13T00:46:49.253Z,0
2016-09-13T00:47:49.880Z,0
2016-09-13T00:48:49.218Z,0
2016-09-13T00:49:49.869Z,0
2016-09-13T00:50:49.204Z,0
2016-09-13T00:51:49.528Z,0
2016-09-13T00:52:49.826Z,0
2016-09-13T00:53:49.528Z,0
2016-09-13T00:54:49.801Z,0
2016-09-13T00:55:49.475Z,0
2016-09-13T00:56:49.464Z,0
2016-09-13T00:57:48.511Z,0
2016-09-13T00:58:49.460Z,0
2016-09-13T00:59:49.445Z,0
2016-09-13T01:00:49.806Z,0
2016-09-13T01:01:49.152Z,0
2016-09-13T01:02:49.409Z,0
2016-09-13T01:03:49.399Z,0
2016-09-13T01:04:48.760Z,0
2016-09-13T01:05:49.471Z,0
2016-09-13T01:06:48.740Z,0
2016-09-13T01:07:49.354Z,0
2016-09-13T01:08:49.352Z,0
2016-09-13T01:09:49.357Z,0
2016-09-13T01:10:49.318Z,0
2016-09-13T01:11:49.631Z,0
2016-09-13T01:12:49.658Z,0
2016-09-13T01:13:48.988Z,0
2016-09-13T01:14:49.598Z,0
2016-09-13T01:15:49.258Z,0
2016-09-13T01:16:48.948Z,0
2016-09-13T01:17:49.239Z,0
2016-09-13T01:18:48.995Z,0
2016-09-13T01:19:49.557Z,0
2016-09-13T01:20:48.888Z,0
2016-09-13T01:21:48.889Z,0
2016-09-13T01:22:49.547Z,0
2016-09-13T01:23:48.861Z,0
2016-09-13T01:24:49.170Z,0
2016-09-13T01:25:48.947Z,0
2016-09-13T01:26:48.513Z,0
2016-09-13T01:27:49.130Z,0
2016-09-13T01:28:48.485Z,0
2016-09-13T01:29:48.896Z,0
2016-09-13T01:30:49.688Z,0
2016-09-13T01:31:49.410Z,0
2016-09-13T01:32:49.411Z,0
2016-09-13T01:33:49.407Z,0
2016-09-13T01:34:49.069Z,0
2016-09-13T01:35:48.839Z,0
2016-09-13T01:36:49.349Z,0
2016-09-13T01:37:49.348Z,0
2016-09-13T01:38:48.377Z,0
2016-09-13T01:39:49.327Z,0
2016-09-13T01:40:49.026Z,0
2016-09-13T01:41:48.738Z,0
2016-09-13T01:42:49.307Z,0
2016-09-13T01:43:48.335Z,0
2016-09-13T01:44:49.267Z,0
2016-09-13T01:45:48.290Z,0
2016-09-13T01:46:48.956Z,0
2016-09-13T01:47:49.249Z,0
2016-09-13T01:48:48.920Z,0
2016-09-13T01:49:48.577Z,0
2016-09-13T01:50:48.956Z,0
2016-09-13T01:51:48.895Z,0
2016-09-13T01:52:49.227Z,0
2016-09-13T01:53:48.865Z,0
2016-09-13T01:54:48.857Z,0
2016-09-13T01:55:49.168Z,0
2016-09-13T01:56:49.157Z,0
2016-09-13T01:57:48.812Z,0
2016-09-13T01:58:49.137Z,0
2016-09-13T01:59:48.462Z,0
2016-09-13T02:00:48.134Z,0
2016-09-13T02:01:48.778Z,0
2016-09-13T02:02:48.107Z,0
2016-09-13T02:03:48.747Z,0
2016-09-13T02:04:49.100Z,0
2016-09-13T02:05:49.071Z,0
2016-09-13T02:06:48.410Z,0
2016-09-13T02:07:48.486Z,0
2016-09-13T02:08:48.703Z,0
2016-09-13T02:09:48.774Z,0
2016-09-13T02:10:48.475Z,0
2016-09-13T02:11:48.689Z,0
2016-09-13T02:12:48.645Z,0
2016-09-13T02:13:48.747Z,0
2016-09-13T02:14:48.329Z,0
2016-09-13T02:15:48.648Z,0
2016-09-13T02:16:48.309Z,0
2016-09-13T02:17:48.606Z,0
2016-09-13T02:18:48.587Z,0
2016-09-13T02:19:48.959Z,0
2016-09-13T02:20:47.914Z,0
2016-09-13T02:21:48.558Z,0
2016-09-13T02:22:48.543Z,0
2016-09-13T02:23:48.224Z,0
2016-09-13T02:24:48.533Z,0
2016-09-13T02:25:48.530Z,0
2016-09-13T02:26:47.845Z,0
2016-09-13T02:27:48.816Z,0
2016-09-13T02:28:48.477Z,0
2016-09-13T02:29:48.786Z,0
2016-09-13T02:30:48.450Z,0
2016-09-13T02:31:48.448Z,0
2016-09-13T02:32:48.768Z,0
2016-09-13T02:33:48.759Z,0
2016-09-13T02:34:48.410Z,0
2016-09-13T02:35:48.376Z,0
2016-09-13T02:36:48.072Z,0
2016-09-13T02:37:48.699Z,0
2016-09-13T02:38:48.699Z,0
2016-09-13T02:39:48.039Z,0
2016-09-13T02:40:48.678Z,0
2016-09-13T02:41:48.336Z,0
2016-09-13T02:42:48.660Z,0
2016-09-13T02:43:47.983Z,0
2016-09-13T02:44:48.280Z,0
2016-09-13T02:45:48.279Z,0
2016-09-13T02:46:48.280Z,0
2016-09-13T02:47:47.947Z,0
2016-09-13T02:48:48.258Z,0
2016-09-13T02:49:48.244Z,0
2016-09-13T02:50:47.597Z,0
2016-09-13T02:51:47.886Z,0
2016-09-13T02:52:48.206Z,0
2016-09-13T02:53:47.928Z,0
2016-09-13T02:54:47.860Z,0
2016-09-13T02:55:47.846Z,0
2016-09-13T02:56:47.888Z,0
2016-09-13T02:57:47.485Z,0
2016-09-13T02:58:47.816Z,0
2016-09-13T02:59:47.927Z,0
2016-09-13T03:00:48.114Z,0
2016-09-13T03:01:48.466Z,0
2016-09-13T03:02:48.180Z,0
2016-09-13T03:03:48.096Z,0
2016-09-13T03:04:48.130Z,0
2016-09-13T03:05:47.740Z,0
2016-09-13T03:06:48.255Z,0
2016-09-13T03:07:48.036Z,0
2016-09-13T03:08:48.035Z,0
2016-09-13T03:09:48.027Z,0
2016-09-13T03:10:48.434Z,0
2016-09-13T03:11:48.027Z,0
2016-09-13T03:12:48.289Z,0
2016-09-13T03:13:47.646Z,0
2016-09-13T03:14:47.978Z,0
2016-09-13T03:15:47.948Z,0
2016-09-13T03:16:47.956Z,0
2016-09-13T03:17:47.927Z,0
2016-09-13T03:18:47.597Z,0
2016-09-13T03:19:47.943Z,0
2016-09-13T03:20:47.573Z,0
2016-09-13T03:21:47.607Z,0
2016-09-13T03:22:47.866Z,0
2016-09-13T03:23:47.846Z,0
2016-09-13T03:24:47.528Z,0
2016-09-13T03:25:47.839Z,0
2016-09-13T03:26:47.827Z,0
2016-09-13T03:27:47.798Z,0
2016-09-13T03:28:47.791Z,0
2016-09-13T03:29:47.768Z,0
2016-09-13T03:30:48.131Z,0
2016-09-13T03:31:47.768Z,0
2016-09-13T03:32:47.729Z,0
2016-09-13T03:33:48.136Z,0
2016-09-13T03:34:47.727Z,0
2016-09-13T03:35:48.039Z,0
2016-09-13T03:36:48.016Z,0
2016-09-13T03:37:47.790Z,0
2016-09-13T03:38:47.994Z,0
2016-09-13T03:39:47.379Z,0
2016-09-13T03:40:47.967Z,0
2016-09-13T03:41:47.975Z,0
2016-09-13T03:42:47.107Z,0
2016-09-13T03:43:47.664Z,0
2016-09-13T03:44:47.360Z,0
2016-09-13T03:45:47.614Z,0
2016-09-13T03:46:47.907Z,0
2016-09-13T03:47:47.909Z,0
2016-09-13T03:48:47.889Z,0
2016-09-13T03:49:47.603Z,0
2016-09-13T03:50:47.537Z,0
2016-09-13T03:51:47.850Z,0
2016-09-13T03:52:46.911Z,0
2016-09-13T03:53:47.516Z,0
2016-09-13T03:54:47.496Z,0
2016-09-13T03:55:47.478Z,0
2016-09-13T03:56:47.796Z,0
2016-09-13T03:57:47.811Z,0
2016-09-13T03:58:47.740Z,0
2016-09-13T03:59:47.196Z,0
2016-09-13T04:00:47.105Z,0
2016-09-13T04:01:47.748Z,0
2016-09-13T04:02:47.738Z,0
2016-09-13T04:03:47.713Z,0
2016-09-13T04:04:47.396Z,0
2016-09-13T04:05:46.718Z,0
2016-09-13T04:06:47.047Z,0
2016-09-13T04:07:47.013Z,0
2016-09-13T04:08:47.000Z,0
2016-09-13T04:09:47.385Z,0
2016-09-13T04:10:47.679Z,0
2016-09-13T04:11:47.300Z,0
2016-09-13T04:12:47.628Z,0
2016-09-13T04:13:46.956Z,0
2016-09-13T04:14:47.278Z,0
2016-09-13T04:15:47.569Z,0
2016-09-13T04:16:47.556Z,0
2016-09-13T04:17:47.560Z,0
2016-09-13T04:18:46.896Z,0
2016-09-13T04:19:47.260Z,0
2016-09-13T04:20:47.197Z,0
2016-09-13T04:21:47.180Z,0
2016-09-13T04:22:47.163Z,0
2016-09-13T04:23:47.146Z,0
2016-09-13T04:24:46.820Z,0
2016-09-13T04:25:47.450Z,0
2016-09-13T04:26:46.916Z,0
2016-09-13T04:27:47.111Z,0
2016-09-13T04:28:46.887Z,0
2016-09-13T04:29:46.769Z,0
2016-09-13T04:30:47.083Z,0
2016-09-13T04:31:47.048Z,0
2016-09-13T04:32:46.728Z,0
2016-09-13T04:33:47.116Z,0
2016-09-13T04:34:47.048Z,0
2016-09-13T04:35:47.351Z,0
2016-09-13T04:36:46.776Z,0
2016-09-13T04:37:46.999Z,0
2016-09-13T04:38:46.676Z,0
2016-09-13T04:39:46.966Z,0
2016-09-13T04:40:46.650Z,0
2016-09-13T04:41:46.937Z,0
2016-09-13T04:42:46.945Z,0
2016-09-13T04:43:46.287Z,0
2016-09-13T04:44:47.227Z,0
2016-09-13T04:45:47.206Z,0
2016-09-13T04:46:46.973Z,0
2016-09-13T04:47:47.185Z,0
2016-09-13T04:48:46.863Z,0
2016-09-13T04:49:46.214Z,0
2016-09-13T04:50:46.864Z,0
2016-09-13T04:51:46.891Z,0
2016-09-13T04:52:46.508Z,0
2016-09-13T04:53:46.484Z,0
2016-09-13T04:54:47.118Z,0
2016-09-13T04:55:46.488Z,0
2016-09-13T04:56:46.461Z,0
2016-09-13T04:57:46.434Z,0
2016-09-13T04:58:46.412Z,0
2016-09-13T04:59:47.053Z,0
2016-09-13T05:00:46.422Z,0
2016-09-13T05:01:45.741Z,0
2016-09-13T05:02:46.382Z,0
2016-09-13T05:03:46.359Z,0
2016-09-13T05:04:46.042Z,0
2016-09-13T05:05:46.657Z,0
2016-09-13T05:06:46.658Z,0
2016-09-13T05:07:46.305Z,0
2016-09-13T05:08:46.611Z,0
2016-09-13T05:09:46.632Z,0
2016-09-13T05:10:46.969Z,0
2016-09-13T05:11:46.894Z,0
2016-09-13T05:12:46.911Z,0
2016-09-13T05:13:46.891Z,0
2016-09-13T05:14:46.579Z,0
2016-09-13T05:15:46.523Z,0
2016-09-13T05:16:46.516Z,0
2016-09-13T05:17:46.530Z,0
2016-09-13T05:18:46.633Z,0
2016-09-13T05:19:45.841Z,0
2016-09-13T05:20:46.549Z,0
2016-09-13T05:21:46.170Z,0
2016-09-13T05:22:45.919Z,0
2016-09-13T05:23:46.116Z,0
2016-09-13T05:24:46.826Z,0
2016-09-13T05:25:46.751Z,0
2016-09-13T05:26:46.111Z,0
2016-09-13T05:27:46.496Z,0
2016-09-13T05:28:46.729Z,0
2016-09-13T05:29:46.390Z,5
2016-09-13T05:30:46.359Z,5
2016-09-13T05:31:46.342Z,5
2016-09-13T05:32:46.061Z,5
2016-09-13T05:33:46.663Z,5
2016-09-13T05:34:46.326Z,5
2016-09-13T05:35:46.620Z,5
2016-09-13T05:36:46.291Z,5
2016-09-13T05:37:45.977Z,5
2016-09-13T05:38:46.890Z,5
2016-09-13T05:39:46.591Z,5
2016-09-13T05:40:46.240Z,5
2016-09-13T05:41:46.243Z,5
2016-09-13T05:42:45.578Z,5
2016-09-13T05:43:46.214Z,5
2016-09-13T05:44:45.542Z,5
2016-09-13T05:45:46.532Z,5
2016-09-13T05:46:45.539Z,5
2016-09-13T05:47:46.186Z,5
2016-09-13T05:48:45.843Z,5
2016-09-13T05:49:46.454Z,5
2016-09-13T05:50:45.858Z,5
2016-09-13T05:51:46.141Z,5
2016-09-13T05:52:46.430Z,5
2016-09-13T05:53:45.770Z,10
2016-09-13T05:54:46.172Z,10
2016-09-13T05:55:46.394Z,10
2016-09-13T05:56:46.075Z,10
2016-09-13T05:57:45.407Z,10
2016-09-13T05:58:46.364Z,10
2016-09-13T05:59:46.022Z,10
2016-09-13T06:00:45.370Z,10
2016-09-13T06:01:45.370Z,10
2016-09-13T06:02:45.461Z,10
2016-09-13T06:03:45.655Z,10
2016-09-13T06:04:46.281Z,10
2016-09-13T06:05:45.953Z,10
2016-09-13T06:06:45.969Z,10
2016-09-13T06:07:46.243Z,10
2016-09-13T06:08:45.923Z,15
2016-09-13T06:09:45.602Z,15
2016-09-13T06:10:45.904Z,15
2016-09-13T06:11:46.251Z,15
2016-09-13T06:12:45.545Z,15
2016-09-13T06:13:45.856Z,15
2016-09-13T06:14:45.854Z,15
2016-09-13T06:15:45.832Z,15
2016-09-13T06:16:45.839Z,15
2016-09-13T06:17:45.800Z,15
2016-09-13T06:18:46.143Z,20
2016-09-13T06:19:45.458Z,20
2016-09-13T06:20:46.100Z,20
2016-09-13T06:21:46.093Z,20
2016-09-13T06:22:45.128Z,20
2016-09-13T06:23:46.053Z,20
2016-09-13T06:24:45.799Z,20
2016-09-13T06:25:45.706Z,20
2016-09-13T06:26:45.707Z,20
2016-09-13T06:27:45.385Z,20
2016-09-13T06:28:45.706Z,20
2016-09-13T06:29:46.023Z,20
2016-09-13T06:30:45.667Z,20
2016-09-13T06:31:45.983Z,20
2016-09-13T06:32:45.644Z,20
2016-09-13T06:33:45.343Z,20
2016-09-13T06:34:45.949Z,20
2016-09-13T06:35:45.631Z,20
2016-09-13T06:36:45.594Z,25
2016-09-13T06:37:45.608Z,25
2016-09-13T06:38:45.582Z,25
2016-09-13T06:39:45.551Z,25
2016-09-13T06:40:45.272Z,25
2016-09-13T06:41:45.537Z,25
2016-09-13T06:42:45.832Z,25
2016-09-13T06:43:45.202Z,25
2016-09-13T06:44:45.628Z,25
2016-09-13T06:45:45.498Z,25
2016-09-13T06:46:45.832Z,30
2016-09-13T06:47:44.847Z,30
2016-09-13T06:48:44.828Z,30
2016-09-13T06:49:44.807Z,30
2016-09-13T06:50:45.780Z,30
2016-09-13T06:51:45.119Z,30
2016-09-13T06:52:45.097Z,30
2016-09-13T06:53:44.845Z,35
2016-09-13T06:54:45.706Z,35
2016-09-13T06:55:44.428Z,35
2016-09-13T06:56:45.407Z,35
2016-09-13T06:57:45.679Z,35
2016-09-13T06:58:45.679Z,35
2016-09-13T06:59:45.028Z,35
2016-09-13T07:00:45.072Z,40
2016-09-13T07:01:45.309Z,40
2016-09-13T07:02:45.636Z,40
2016-09-13T07:03:45.624Z,40
2016-09-13T07:04:44.958Z,40
2016-09-13T07:05:45.279Z,40
2016-09-13T07:06:45.311Z,40
2016-09-13T07:07:44.935Z,40
2016-09-13T07:08:44.919Z,40
2016-09-13T07:09:45.241Z,40
2016-09-13T07:10:45.225Z,40
2016-09-13T07:11:45.593Z,40
2016-09-13T07:12:44.882Z,40
2016-09-13T07:13:44.882Z,40
2016-09-13T07:14:45.181Z,40
2016-09-13T07:15:45.177Z,40
2016-09-13T07:16:44.850Z,45
2016-09-13T07:17:45.499Z,45
2016-09-13T07:18:45.468Z,45
2016-09-13T07:19:44.809Z,45
2016-09-13T07:20:44.155Z,45
2016-09-13T07:21:44.780Z,45
2016-09-13T07:22:45.480Z,45
2016-09-13T07:23:44.792Z,50
2016-09-13T07:24:44.761Z,50
2016-09-13T07:25:44.769Z,50
2016-09-13T07:26:44.425Z,50
2016-09-13T07:27:44.734Z,50
2016-09-13T07:28:45.029Z,50
2016-09-13T07:29:44.714Z,50
2016-09-13T07:30:44.688Z,55
2016-09-13T07:31:45.332Z,55
2016-09-13T07:32:45.010Z,55
2016-09-13T07:33:44.990Z,55
2016-09-13T07:34:45.037Z,55
2016-09-13T07:35:44.980Z,55
2016-09-13T07:36:44.379Z,55
2016-09-13T07:37:44.952Z,60
2016-09-13T07:38:45.011Z,60
2016-09-13T07:39:45.253Z,60
2016-09-13T07:40:44.594Z,60
2016-09-13T07:41:45.044Z,60
2016-09-13T07:42:44.900Z,60
2016-09-13T07:43:44.887Z,60
2016-09-13T07:44:44.558Z,60
2016-09-13T07:45:45.212Z,60
2016-09-13T07:46:44.529Z,60
2016-09-13T07:47:44.542Z,60
2016-09-13T07:48:44.522Z,60
2016-09-13T07:49:44.832Z,60
2016-09-13T07:50:45.153Z,60
2016-09-13T07:51:45.150Z,60
2016-09-13T07:52:44.839Z,60
2016-09-13T07:53:44.803Z,60
2016-09-13T07:54:44.792Z,60
2016-09-13T07:55:44.760Z,60
2016-09-13T07:56:44.127Z,60
2016-09-13T07:57:44.764Z,60
2016-09-13T07:58:44.112Z,60
2016-09-13T07:59:44.754Z,60
2016-09-13T08:00:45.123Z,60
2016-09-13T08:01:44.719Z,60
2016-09-13T08:02:45.054Z,60
2016-09-13T08:03:44.412Z,60
2016-09-13T08:04:44.703Z,60
2016-09-13T08:05:44.742Z,60
2016-09-13T08:06:44.686Z,60
2016-09-13T08:07:45.117Z,60
2016-09-13T08:08:45.086Z,60
2016-09-13T08:09:44.663Z,60
2016-09-13T08:10:44.994Z,60
2016-09-13T08:11:44.462Z,65
2016-09-13T08:12:44.641Z,65
2016-09-13T08:13:44.310Z,65
2016-09-13T08:14:44.313Z,65
2016-09-13T08:15:44.323Z,65
2016-09-13T08:16:44.286Z,65
2016-09-13T08:17:44.276Z,65
2016-09-13T08:18:44.579Z,65
2016-09-13T08:19:44.263Z,65
2016-09-13T08:20:44.925Z,65
2016-09-13T08:21:44.580Z,65
2016-09-13T08:22:44.227Z,65
2016-09-13T08:23:44.544Z,70
2016-09-13T08:24:44.006Z,70
2016-09-13T08:25:43.884Z,70
2016-09-13T08:26:44.841Z,70
2016-09-13T08:27:44.833Z,70
2016-09-13T08:28:43.850Z,70
2016-09-13T08:29:44.794Z,70
2016-09-13T08:30:44.162Z,70
2016-09-13T08:31:45.037Z,70
2016-09-13T08:32:43.912Z,70
2016-09-13T08:33:44.454Z,70
2016-09-13T08:34:44.144Z,70
2016-09-13T08:35:44.744Z,75
2016-09-13T08:36:44.129Z,75
2016-09-13T08:37:44.744Z,75
2016-09-13T08:38:44.425Z,75
2016-09-13T08:39:44.085Z,75
2016-09-13T08:40:44.423Z,75
2016-09-13T08:41:44.075Z,75
2016-09-13T08:42:44.396Z,75
2016-09-13T08:43:44.483Z,75
2016-09-13T08:44:44.698Z,80
2016-09-13T08:45:44.687Z,80
2016-09-13T08:46:44.685Z,80
2016-09-13T08:47:44.021Z,80
2016-09-13T08:48:44.346Z,80
2016-09-13T08:49:44.014Z,80
2016-09-13T08:50:44.795Z,80
2016-09-13T08:51:43.996Z,80
2016-09-13T08:52:44.336Z,85
2016-09-13T08:53:44.325Z,80
2016-09-13T08:54:44.056Z,85
2016-09-13T08:55:44.335Z,80
2016-09-13T08:56:43.967Z,80
2016-09-13T08:57:44.287Z,80
2016-09-13T08:58:44.692Z,80
2016-09-13T08:59:44.620Z,80
2016-09-13T09:00:43.953Z,80
2016-09-13T09:01:43.916Z,80
2016-09-13T09:02:44.245Z,80
2016-09-13T09:03:43.910Z,80
2016-09-13T09:04:44.222Z,80
2016-09-13T09:05:44.199Z,85
2016-09-13T09:06:44.541Z,80
2016-09-13T09:07:44.215Z,80
2016-09-13T09:08:44.557Z,90
2016-09-13T09:09:43.884Z,90
2016-09-13T09:10:44.520Z,90
2016-09-13T09:11:43.881Z,85
2016-09-13T09:12:44.488Z,85
2016-09-13T09:13:44.167Z,85
2016-09-13T09:14:43.967Z,85
2016-09-13T09:15:43.826Z,85
2016-09-13T09:16:43.936Z,85
2016-09-13T09:17:44.132Z,85
2016-09-13T09:18:43.878Z,85
2016-09-13T09:19:43.860Z,85
2016-09-13T09:20:43.777Z,85
2016-09-13T09:21:43.777Z,85
2016-09-13T09:22:44.111Z,85
2016-09-13T09:23:43.811Z,85
2016-09-13T09:24:43.748Z,85
2016-09-13T09:25:44.057Z,85
2016-09-13T09:26:43.719Z,85
2016-09-13T09:27:43.679Z,85
2016-09-13T09:28:43.359Z,85
2016-09-13T09:29:43.894Z,90
2016-09-13T09:30:44.024Z,90
2016-09-13T09:31:43.605Z,90
2016-09-13T09:32:43.903Z,90
2016-09-13T09:33:43.891Z,90
2016-09-13T09:34:44.020Z,90
2016-09-13T09:35:43.980Z,90
2016-09-13T09:36:44.003Z,90
2016-09-13T09:37:44.059Z,90
2016-09-13T09:38:44.029Z,90
2016-09-13T09:39:44.282Z,90
2016-09-13T09:40:43.990Z,90
2016-09-13T09:41:43.743Z,90
2016-09-13T09:42:43.669Z,90
2016-09-13T09:43:43.669Z,90
2016-09-13T09:44:43.919Z,90
2016-09-13T09:45:43.605Z,90
2016-09-13T09:46:43.912Z,90
2016-09-13T09:47:43.893Z,90
2016-09-13T09:48:43.252Z,90
2016-09-13T09:49:43.634Z,90
2016-09-13T09:50:43.554Z,90
2016-09-13T09:51:43.888Z,95
2016-09-13T09:52:43.858Z,95
2016-09-13T09:53:43.241Z,95
2016-09-13T09:54:43.877Z,95
2016-09-13T09:55:44.182Z,95
2016-09-13T09:56:43.557Z,95
2016-09-13T09:57:43.543Z,95
2016-09-13T09:58:43.842Z,95
2016-09-13T09:59:43.862Z,95
2016-09-13T10:00:43.523Z,95
2016-09-13T10:01:43.829Z,95
2016-09-13T10:02:43.882Z,100
2016-09-13T10:03:43.829Z,100
2016-09-13T10:04:43.843Z,105
2016-09-13T10:05:43.490Z,100
2016-09-13T10:06:43.834Z,105
2016-09-13T10:07:43.818Z,100
2016-09-13T10:08:43.802Z,100
2016-09-13T10:09:43.799Z,100
2016-09-13T10:10:44.108Z,100
2016-09-13T10:11:43.179Z,105
2016-09-13T10:12:43.478Z,100
2016-09-13T10:13:43.799Z,105
2016-09-13T10:14:44.121Z,100
2016-09-13T10:15:43.802Z,105
2016-09-13T10:16:43.790Z,105
2016-09-13T10:17:43.453Z,105
2016-09-13T10:18:43.771Z,105
2016-09-13T10:19:43.454Z,110
2016-09-13T10:20:44.080Z,110
2016-09-13T10:21:43.770Z,120
2016-09-13T10:22:43.758Z,125
2016-09-13T10:23:43.101Z,125
2016-09-13T10:24:43.748Z,125
2016-09-13T10:25:43.110Z,125
2016-09-13T10:26:43.411Z,125
2016-09-13T10:27:43.739Z,125
2016-09-13T10:28:44.049Z,125
2016-09-13T10:29:43.072Z,125
2016-09-13T10:30:43.700Z,125
2016-09-13T10:31:43.422Z,125
2016-09-13T10:32:43.060Z,130
2016-09-13T10:33:44.031Z,125
2016-09-13T10:34:43.387Z,125
2016-09-13T10:35:43.694Z,125
2016-09-13T10:36:44.008Z,130
2016-09-13T10:37:43.693Z,130
2016-09-13T10:38:44.021Z,130
2016-09-13T10:39:43.744Z,130
2016-09-13T10:40:42.713Z,130
2016-09-13T10:41:43.677Z,130
2016-09-13T10:42:43.066Z,130
2016-09-13T10:43:43.808Z,135
2016-09-13T10:44:43.343Z,140
2016-09-13T10:45:43.401Z,140
2016-09-13T10:46:43.650Z,135
2016-09-13T10:47:43.662Z,135
2016-09-13T10:48:42.680Z,140
2016-09-13T10:49:43.631Z,140
2016-09-13T10:50:43.962Z,140
2016-09-13T10:51:43.320Z,140
2016-09-13T10:52:42.996Z,140
2016-09-13T10:53:43.939Z,140
2016-09-13T10:54:43.933Z,140
2016-09-13T10:55:43.613Z,135
2016-09-13T10:56:43.690Z,125
2016-09-13T10:57:42.971Z,115
2016-09-13T10:58:43.693Z,115
2016-09-13T10:59:43.620Z,115
2016-09-13T11:00:43.620Z,115
2016-09-13T11:01:43.272Z,115
2016-09-13T11:02:43.277Z,120
2016-09-13T11:03:43.283Z,120
2016-09-13T11:04:43.608Z,120
2016-09-13T11:05:43.602Z,120
2016-09-13T11:06:43.260Z,120
2016-09-13T11:07:42.930Z,120
2016-09-13T11:08:43.931Z,120
2016-09-13T11:09:43.572Z,120
2016-09-13T11:10:43.561Z,120
2016-09-13T11:11:43.553Z,120
2016-09-13T11:12:43.244Z,120
2016-09-13T11:13:42.911Z,120
2016-09-13T11:14:43.590Z,120
2016-09-13T11:15:43.880Z,125
2016-09-13T11:16:43.853Z,125
2016-09-13T11:17:43.852Z,125
2016-09-13T11:18:43.521Z,125
2016-09-13T11:19:43.867Z,125
2016-09-13T11:20:42.884Z,125
2016-09-13T11:21:43.530Z,125
2016-09-13T11:22:43.250Z,125
2016-09-13T11:23:43.495Z,125
2016-09-13T11:24:43.540Z,125
2016-09-13T11:25:43.210Z,125
2016-09-13T11:26:43.618Z,125
2016-09-13T11:27:43.298Z,125
2016-09-13T11:28:43.188Z,130
2016-09-13T11:29:42.850Z,130
2016-09-13T11:30:43.162Z,130
2016-09-13T11:31:43.179Z,130
2016-09-13T11:32:43.789Z,130
2016-09-13T11:33:42.829Z,130
2016-09-13T11:34:43.149Z,130
2016-09-13T11:35:43.900Z,130
2016-09-13T11:36:42.831Z,130
2016-09-13T11:37:43.477Z,130
2016-09-13T11:38:43.910Z,130
2016-09-13T11:39:43.159Z,130
2016-09-13T11:40:43.141Z,130
2016-09-13T11:41:43.138Z,130
2016-09-13T11:42:43.116Z,130
2016-09-13T11:43:43.448Z,135
2016-09-13T11:44:43.478Z,135
2016-09-13T11:45:43.134Z,135
2016-09-13T11:46:43.451Z,135
2016-09-13T11:47:43.756Z,135
2016-09-13T11:48:43.186Z,135
2016-09-13T11:49:43.435Z,135
2016-09-13T11:50:43.449Z,135
2016-09-13T11:51:43.096Z,135
2016-09-13T11:52:42.792Z,135
2016-09-13T11:53:43.448Z,140
2016-09-13T11:54:42.459Z,140
2016-09-13T11:55:43.425Z,140
2016-09-13T11:56:42.787Z,140
2016-09-13T11:57:42.786Z,140
2016-09-13T11:58:43.418Z,140
2016-09-13T11:59:42.784Z,140
2016-09-13T12:00:43.084Z,140
2016-09-13T12:01:43.091Z,140
2016-09-13T12:02:43.065Z,140
2016-09-13T12:03:43.508Z,140
2016-09-13T12:04:43.707Z,140
2016-09-13T12:05:43.055Z,140
2016-09-13T12:06:43.071Z,140
2016-09-13T12:07:43.073Z,140
2016-09-13T12:08:42.744Z,140
2016-09-13T12:09:43.432Z,135
2016-09-13T12:10:42.743Z,135
2016-09-13T12:11:43.375Z,135
2016-09-13T12:12:43.372Z,145
2016-09-13T12:13:43.764Z,140
2016-09-13T12:14:43.360Z,140
2016-09-13T12:15:43.372Z,140
2016-09-13T12:16:42.390Z,140
2016-09-13T12:17:43.383Z,140
2016-09-13T12:18:42.737Z,140
2016-09-13T12:19:43.104Z,140
2016-09-13T12:20:43.029Z,140
2016-09-13T12:21:43.381Z,140
2016-09-13T12:22:43.020Z,140
2016-09-13T12:23:43.352Z,140
2016-09-13T12:24:43.353Z,140
2016-09-13T12:25:43.365Z,140
2016-09-13T12:26:43.035Z,140
2016-09-13T12:27:42.704Z,140
2016-09-13T12:28:43.640Z,140
2016-09-13T12:29:42.696Z,140
2016-09-13T12:30:42.694Z,140
2016-09-13T12:31:43.004Z,150
2016-09-13T12:32:43.761Z,140
2016-09-13T12:33:43.043Z,140
2016-09-13T12:34:43.323Z,145
2016-09-13T12:35:43.730Z,140
2016-09-13T12:36:43.373Z,140
2016-09-13T12:37:42.989Z,140
2016-09-13T12:38:43.648Z,140
2016-09-13T12:39:43.020Z,140
2016-09-13T12:40:42.994Z,140
2016-09-13T12:41:42.739Z,145
2016-09-13T12:42:42.995Z,145
2016-09-13T12:43:43.363Z,145
2016-09-13T12:44:42.970Z,145
2016-09-13T12:45:42.652Z,140
2016-09-13T12:46:43.304Z,140
2016-09-13T12:47:42.981Z,140
2016-09-13T12:48:43.291Z,140
2016-09-13T12:49:42.660Z,140
2016-09-13T12:50:42.340Z,140
2016-09-13T12:51:42.958Z,140
2016-09-13T12:52:43.054Z,140
2016-09-13T12:53:42.302Z,140
2016-09-13T12:54:43.002Z,140
2016-09-13T12:55:42.627Z,140
2016-09-13T12:56:42.982Z,145
2016-09-13T12:57:43.585Z,140
2016-09-13T12:58:43.591Z,145
2016-09-13T12:59:43.271Z,145
2016-09-13T13:00:42.646Z,145
2016-09-13T13:01:42.968Z,145
2016-09-13T13:02:42.936Z,145
2016-09-13T13:03:42.944Z,145
2016-09-13T13:04:42.628Z,140
2016-09-13T13:05:43.590Z,140
2016-09-13T13:06:43.269Z,145
2016-09-13T13:07:42.916Z,145
2016-09-13T13:08:42.930Z,145
2016-09-13T13:09:42.923Z,140
2016-09-13T13:10:43.005Z,140
2016-09-13T13:11:43.022Z,140
2016-09-13T13:12:43.649Z,140
2016-09-13T13:13:43.601Z,140
2016-09-13T13:14:43.568Z,135
2016-09-13T13:15:42.578Z,135
2016-09-13T13:16:43.225Z,135
2016-09-13T13:17:43.249Z,135
2016-09-13T13:18:43.229Z,135
2016-09-13T13:19:42.899Z,135
2016-09-13T13:20:43.217Z,140
2016-09-13T13:21:43.237Z,140
2016-09-13T13:22:42.901Z,140
2016-09-13T13:23:42.908Z,140
2016-09-13T13:24:43.260Z,135
2016-09-13T13:25:42.918Z,135
2016-09-13T13:26:43.189Z,140
2016-09-13T13:27:43.527Z,140
2016-09-13T13:28:43.195Z,130
2016-09-13T13:29:42.901Z,130
2016-09-13T13:30:42.877Z,130
2016-09-13T13:31:43.203Z,135
2016-09-13T13:32:42.568Z,130
2016-09-13T13:33:42.879Z,130
2016-09-13T13:34:43.228Z,125
2016-09-13T13:35:43.210Z,135
2016-09-13T13:36:43.527Z,135
2016-09-13T13:37:43.187Z,135
2016-09-13T13:38:43.207Z,135
2016-09-13T13:39:42.540Z,135
2016-09-13T13:40:43.188Z,135
2016-09-13T13:41:43.201Z,130
2016-09-13T13:42:42.839Z,130
2016-09-13T13:43:43.176Z,130
2016-09-13T13:44:43.171Z,130
2016-09-13T13:45:43.526Z,130
2016-09-13T13:46:43.508Z,125
2016-09-13T13:47:42.832Z,125
2016-09-13T13:48:43.507Z,125
2016-09-13T13:49:43.174Z,125
2016-09-13T13:50:43.247Z,125
2016-09-13T13:51:43.228Z,125
2016-09-13T13:52:42.845Z,125
2016-09-13T13:53:42.829Z,125
2016-09-13T13:54:43.461Z,125
2016-09-13T13:55:42.517Z,120
2016-09-13T13:56:43.170Z,120
2016-09-13T13:57:42.829Z,120
2016-09-13T13:58:43.147Z,120
2016-09-13T13:59:42.187Z,120
2016-09-13T14:00:43.485Z,120
2016-09-13T14:01:42.825Z,120
2016-09-13T14:02:42.798Z,120
2016-09-13T14:03:43.144Z,120
2016-09-13T14:04:43.118Z,115
2016-09-13T14:05:42.476Z,115
2016-09-13T14:06:42.813Z,115
2016-09-13T14:07:42.810Z,115
2016-09-13T14:08:43.446Z,115
2016-09-13T14:09:42.816Z,115
2016-09-13T14:10:42.483Z,115
2016-09-13T14:11:42.807Z,115
2016-09-13T14:12:42.792Z,115
2016-09-13T14:13:42.786Z,115
2016-09-13T14:14:43.113Z,115
2016-09-13T14:15:43.239Z,115
2016-09-13T14:16:43.431Z,115
2016-09-13T14:17:43.149Z,110
2016-09-13T14:18:43.099Z,110