createdAt,value
2023-04-29T00:00:11.282Z,10.71
2023-04-29T00:01:11.269Z,10.66
2023-04-29T00:02:11.285Z,10.77
2023-04-29T00:03:11.520Z,10.81
2023-04-29T00:04:11.416Z,10.77
2023-04-29T00:05:11.571Z,10.84
2023-04-29T00:06:11.478Z,10.70
2023-04-29T00:07:11.244Z,10.65
2023-04-29T00:08:11.201Z,10.62
2023-04-29T00:09:11.308Z,10.58
2023-04-29T00:10:11.177Z,10.60
2023-04-29T00:11:11.329Z,10.68
2023-04-29T00:12:11.252Z,10.65
2023-04-29T00:13:11.310Z,10.60
2023-04-29T00:14:11.159Z,10.74
2023-04-29T00:15:11.231Z,10.77
2023-04-29T00:16:11.223Z,10.68
2023-04-29T00:17:11.113Z,10.80
2023-04-29T00:18:11.110Z,10.84
2023-04-29T00:19:11.046Z,10.76
2023-04-29T00:20:11.110Z,10.77
2023-04-29T00:21:11.147Z,10.80
2023-04-29T00:22:11.110Z,10.73
2023-04-29T00:23:11.073Z,10.77
2023-04-29T00:24:11.176Z,10.81
2023-04-29T00:25:11.050Z,10.81
2023-04-29T00:26:11.099Z,10.88
2023-04-29T00:27:11.056Z,10.88
2023-04-29T00:28:11.082Z,10.83
2023-04-29T00:29:39.486Z,10.91
2023-04-29T00:30:12.025Z,10.88
2023-04-29T00:31:11.000Z,10.81
2023-04-29T00:32:10.937Z,10.86
2023-04-29T00:33:11.208Z,10.91
2023-04-29T00:34:10.942Z,10.92
2023-04-29T00:35:10.982Z,10.84
2023-04-29T00:36:10.980Z,10.81
2023-04-29T00:37:11.055Z,10.98
2023-04-29T00:38:11.088Z,11.03
2023-04-29T00:39:11.683Z,10.96
2023-04-29T00:40:11.039Z,10.96
2023-04-29T00:41:11.009Z,10.92
2023-04-29T00:42:11.037Z,11.07
2023-04-29T00:43:11.015Z,10.98
2023-04-29T00:44:10.947Z,10.99
2023-04-29T00:45:10.981Z,10.99
2023-04-29T00:46:25.050Z,11.06
2023-04-29T00:47:26.228Z,11.03
2023-04-29T00:48:10.996Z,11.07
2023-04-29T00:49:10.872Z,11.09
2023-04-29T00:50:10.842Z,11.11
2023-04-29T00:51:10.875Z,11.02
2023-04-29T00:52:10.899Z,10.98
2023-04-29T00:53:10.860Z,11.07
2023-04-29T00:54:12.853Z,11.10
2023-04-29T00:55:10.940Z,11.10
2023-04-29T00:56:10.871Z,11.11
2023-04-29T00:57:10.939Z,11.07
2023-04-29T00:58:10.922Z,11.09
2023-04-29T00:59:10.933Z,11.14
2023-04-29T01:00:10.939Z,11.11
2023-04-29T01:01:11.026Z,11.17
2023-04-29T01:02:10.810Z,11.11
2023-04-29T01:03:10.972Z,11.20
2023-04-29T01:04:10.947Z,11.34
2023-04-29T01:05:10.721Z,11.32
2023-04-29T01:06:10.786Z,11.39
2023-04-29T01:07:10.809Z,11.35
2023-04-29T01:08:10.733Z,11.43
2023-04-29T01:09:58.879Z,11.41
2023-04-29T01:10:11.734Z,11.46
2023-04-29T01:11:10.743Z,11.54
2023-04-29T01:12:11.839Z,11.56
2023-04-29T01:13:10.837Z,11.49
2023-04-29T01:14:10.761Z,11.61
2023-04-29T01:15:10.748Z,11.43
2023-04-29T01:16:10.771Z,11.50
2023-04-29T01:17:10.799Z,11.50
2023-04-29T01:18:10.741Z,11.56
2023-04-29T01:19:10.704Z,11.52
2023-04-29T01:20:10.872Z,11.52
2023-04-29T01:21:10.641Z,11.53
2023-04-29T01:22:10.617Z,11.53
2023-04-29T01:23:10.718Z,11.54
2023-04-29T01:24:10.686Z,11.57
2023-04-29T01:25:10.566Z,11.53
2023-04-29T01:26:10.609Z,11.61
2023-04-29T01:27:10.670Z,11.62
2023-04-29T01:28:10.929Z,11.61
2023-04-29T01:29:10.631Z,11.57
2023-04-29T01:30:10.684Z,11.56
2023-04-29T01:31:10.628Z,11.57
2023-04-29T01:32:26.637Z,11.54
2023-04-29T01:33:10.548Z,11.53
2023-04-29T01:34:10.646Z,11.41
2023-04-29T01:35:10.599Z,11.36
2023-04-29T01:36:10.603Z,11.35
2023-04-29T01:37:10.578Z,11.46
2023-04-29T01:38:10.553Z,11.35
2023-04-29T01:39:10.654Z,11.39
2023-04-29T01:40:10.557Z,11.39
2023-04-29T01:41:10.625Z,11.52
2023-04-29T01:42:10.451Z,11.41
2023-04-29T01:43:10.444Z,11.43
2023-04-29T01:44:10.416Z,11.56
2023-04-29T01:45:10.477Z,11.52
2023-04-29T01:46:10.508Z,11.53
2023-04-29T01:47:10.435Z,11.61
2023-04-29T01:48:10.428Z,11.54
2023-04-29T01:49:10.446Z,11.54
2023-04-29T01:50:10.473Z,11.59
2023-04-29T01:51:10.391Z,11.65
2023-04-29T01:52:10.472Z,11.59
2023-04-29T01:53:10.558Z,11.59
2023-04-29T01:54:10.477Z,11.68
2023-04-29T01:55:10.434Z,11.54
2023-04-29T01:56:10.531Z,11.56
2023-04-29T01:57:10.429Z,11.56
2023-04-29T01:58:10.508Z,11.67
2023-04-29T01:59:10.450Z,11.64
2023-04-29T02:00:10.416Z,11.61
2023-04-29T02:01:10.580Z,11.54
2023-04-29T02:02:10.474Z,11.59
2023-04-29T02:03:10.463Z,11.62
2023-04-29T02:04:10.469Z,11.64
2023-04-29T02:05:10.376Z,11.67
2023-04-29T02:06:11.012Z,11.59
2023-04-29T02:07:10.296Z,11.52
2023-04-29T02:08:10.278Z,11.49
2023-04-29T02:09:10.538Z,11.47
2023-04-29T02:10:10.472Z,11.57
2023-04-29T02:11:10.274Z,11.50
2023-04-29T02:12:10.401Z,11.47
2023-04-29T02:13:10.332Z,11.43
2023-04-29T02:14:10.329Z,11.44
2023-04-29T02:15:10.353Z,11.36
2023-04-29T02:16:10.361Z,11.32
2023-04-29T02:17:10.359Z,11.34
2023-04-29T02:18:10.373Z,11.27
2023-04-29T02:19:10.309Z,11.41
2023-04-29T02:20:10.275Z,11.35
2023-04-29T02:21:10.297Z,11.29
2023-04-29T02:22:14.778Z,11.19
2023-04-29T02:23:10.288Z,11.25
2023-04-29T02:24:10.249Z,11.24
2023-04-29T02:25:10.290Z,11.34
2023-04-29T02:26:10.186Z,11.41
2023-04-29T02:27:10.211Z,11.41
2023-04-29T02:28:10.202Z,11.46
2023-04-29T02:29:10.157Z,11.41
2023-04-29T02:30:10.173Z,11.41
2023-04-29T02:31:10.143Z,11.44
2023-04-29T02:32:10.230Z,11.46
2023-04-29T02:33:10.817Z,11.34
2023-04-29T02:34:10.217Z,11.34
2023-04-29T04:16:37.800Z,11.35
2023-04-29T04:17:38.578Z,11.31
2023-04-29T04:18:38.486Z,11.44
2023-04-29T04:19:38.501Z,11.50
2023-04-29T04:20:38.473Z,11.50
2023-04-29T04:21:38.556Z,11.53
2023-04-29T04:22:38.551Z,11.53
2023-04-29T04:23:38.462Z,11.68
2023-04-29T04:24:38.423Z,11.74
2023-04-29T04:25:38.466Z,11.72
2023-04-29T04:26:38.410Z,11.80
2023-04-29T04:27:38.447Z,11.80
2023-04-29T04:28:38.440Z,11.90
2023-04-29T04:29:38.519Z,11.82
2023-04-29T04:30:38.403Z,11.87
2023-04-29T04:31:38.533Z,11.90
2023-04-29T04:32:38.481Z,11.90
2023-04-29T04:33:38.456Z,11.87
2023-04-29T04:34:38.343Z,11.78
2023-04-29T04:35:38.446Z,11.89
2023-04-29T04:36:38.335Z,11.93
2023-04-29T04:37:38.547Z,11.80
2023-04-29T04:38:38.357Z,11.85
2023-04-29T04:39:38.395Z,11.87
2023-04-29T04:40:38.335Z,11.86
2023-04-29T04:41:38.331Z,11.78
2023-04-29T04:42:38.611Z,11.78
2023-04-29T04:43:38.268Z,11.80
2023-04-29T04:44:38.273Z,11.75
2023-04-29T04:45:38.418Z,11.62
2023-04-29T04:46:38.286Z,11.70
2023-04-29T04:47:38.254Z,11.61
2023-04-29T04:48:38.410Z,11.64
2023-04-29T04:49:38.248Z,11.62
2023-04-29T04:50:38.222Z,11.62
2023-04-29T04:51:38.377Z,11.70
2023-04-29T04:52:38.323Z,11.68
2023-04-29T04:53:38.397Z,11.67
2023-04-29T04:54:38.356Z,11.72
2023-04-29T04:55:38.271Z,11.71
2023-04-29T04:56:38.324Z,11.65
2023-04-29T04:57:38.257Z,11.67
2023-04-29T04:58:38.307Z,11.61
2023-04-29T04:59:38.420Z,11.62
2023-04-29T05:00:38.320Z,11.67
2023-04-29T05:01:38.434Z,11.62
2023-04-29T05:02:38.365Z,11.61
2023-04-29T05:03:38.241Z,11.67
2023-04-29T05:04:38.227Z,11.57
2023-04-29T05:05:38.263Z,11.54
2023-04-29T05:06:38.129Z,11.61
2023-04-29T05:07:38.171Z,11.57
2023-04-29T05:08:38.090Z,11.74
2023-04-29T05:09:38.198Z,11.70
2023-04-29T05:10:38.133Z,11.67
2023-04-29T05:11:38.175Z,11.65
2023-04-29T05:12:38.176Z,11.74
2023-04-29T05:13:38.148Z,11.74
2023-04-29T05:14:38.222Z,11.82
2023-04-29T05:15:38.175Z,11.72
2023-04-29T05:17:03.662Z,11.70
2023-04-29T05:17:38.026Z,11.72
2023-04-29T05:18:38.091Z,11.71
2023-04-29T05:19:38.150Z,11.85
2023-04-29T05:20:37.999Z,11.75
2023-04-29T05:21:38.262Z,11.77
2023-04-29T05:22:38.128Z,11.77
2023-04-29T05:23:38.174Z,11.67
2023-04-29T05:24:38.001Z,11.75
2023-04-29T05:25:38.007Z,11.74
2023-04-29T05:26:38.158Z,11.70
2023-04-29T05:27:38.104Z,11.70
2023-04-29T05:28:38.031Z,11.65
2023-04-29T05:29:38.014Z,11.64
2023-04-29T05:30:38.154Z,11.67
2023-04-29T05:31:38.056Z,11.57
2023-04-29T05:32:38.095Z,11.67
2023-04-29T05:33:37.988Z,11.70
2023-04-29T05:34:37.998Z,11.70
2023-04-29T05:35:37.935Z,11.72
2023-04-29T05:36:37.913Z,11.64
2023-04-29T05:37:37.946Z,11.59
2023-04-29T05:38:37.811Z,11.62
2023-04-29T05:39:37.918Z,11.57
2023-04-29T05:40:37.977Z,11.65
2023-04-29T05:41:37.898Z,11.70
2023-04-29T05:42:38.090Z,11.67
2023-04-29T05:43:37.867Z,11.57
2023-04-29T05:44:37.992Z,11.70
2023-04-29T05:45:37.898Z,11.65
2023-04-29T05:46:38.061Z,11.71
2023-04-29T05:47:46.436Z,11.64
2023-04-29T05:48:38.924Z,11.75
2023-04-29T05:49:37.900Z,11.74
2023-04-29T05:50:37.842Z,11.86
2023-04-29T05:51:37.929Z,11.93
2023-04-29T05:52:37.840Z,11.83
2023-04-29T05:53:37.950Z,11.87
2023-04-29T05:54:37.794Z,11.99
2023-04-29T05:55:37.791Z,11.97
2023-04-29T05:56:37.791Z,11.99
2023-04-29T05:57:37.706Z,11.87
2023-04-29T05:58:37.905Z,11.85
2023-04-29T05:59:37.873Z,11.89
2023-04-29T06:00:37.798Z,12.01
2023-04-29T06:01:37.898Z,11.94
2023-04-29T06:02:44.095Z,11.97
2023-04-29T06:03:39.971Z,11.99
2023-04-29T06:04:38.104Z,11.93
2023-04-29T06:05:38.160Z,11.94
2023-04-29T06:06:37.764Z,11.97
2023-04-29T06:07:37.908Z,12.06
2023-04-29T06:08:37.745Z,11.94
2023-04-29T06:09:37.967Z,11.96
2023-04-29T06:10:37.731Z,12.06
2023-04-29T06:11:37.718Z,12.19
2023-04-29T06:12:37.732Z,12.15
2023-04-29T06:13:37.786Z,12.15
2023-04-29T06:14:37.752Z,12.23
2023-04-29T06:15:37.658Z,12.19
2023-04-29T06:16:37.703Z,12.24
2023-04-29T06:17:37.715Z,12.21
2023-04-29T06:18:37.634Z,12.11
2023-04-29T06:19:37.678Z,12.24
2023-04-29T06:20:37.718Z,12.24
2023-04-29T06:21:38.649Z,12.23
2023-04-29T06:22:37.573Z,12.20
2023-04-29T06:23:37.678Z,12.13
2023-04-29T06:24:37.669Z,12.15
2023-04-29T06:25:37.853Z,12.01
2023-04-29T06:26:37.672Z,12.13
2023-04-29T06:27:37.665Z,12.01
2023-04-29T06:28:37.769Z,12.06
2023-04-29T06:29:37.603Z,12.11
2023-04-29T06:30:37.714Z,12.05
2023-04-29T06:31:37.666Z,11.93
2023-04-29T06:32:37.713Z,11.93
2023-04-29T06:33:37.516Z,11.89
2023-04-29T06:34:37.564Z,11.97
2023-04-29T06:35:37.557Z,11.86
2023-04-29T06:36:37.547Z,11.87
2023-04-29T06:37:38.161Z,11.93
2023-04-29T06:38:38.606Z,11.86
2023-04-29T06:39:37.462Z,11.82
2023-04-29T06:40:37.440Z,11.87
2023-04-29T06:41:37.445Z,11.80
2023-04-29T06:42:37.577Z,11.87
2023-04-29T06:43:37.471Z,11.89
2023-04-29T06:44:37.519Z,11.90
2023-04-29T06:45:37.544Z,11.72
2023-04-29T06:46:37.597Z,11.80
2023-04-29T06:47:37.630Z,11.75
2023-04-29T06:48:57.899Z,11.75
2023-04-29T06:49:37.343Z,11.82
2023-04-29T06:50:37.469Z,11.80
2023-04-29T06:51:37.573Z,11.78
2023-04-29T06:52:37.494Z,11.85
2023-04-29T06:53:37.709Z,11.87
2023-04-29T06:54:37.477Z,11.93
2023-04-29T06:55:37.444Z,11.85
2023-04-29T06:56:37.524Z,11.94
2023-04-29T06:57:37.352Z,11.75
2023-04-29T06:58:37.333Z,11.83
2023-04-29T06:59:37.999Z,11.93
2023-04-29T07:00:37.312Z,11.89
2023-04-29T07:01:37.424Z,11.87
2023-04-29T07:02:37.300Z,11.89
2023-04-29T07:03:37.517Z,11.82
2023-04-29T07:04:37.396Z,11.77
2023-04-29T07:05:37.343Z,11.72
2023-04-29T07:06:37.353Z,11.65
2023-04-29T07:07:37.438Z,11.85
2023-04-29T07:08:38.355Z,11.75
2023-04-29T07:09:37.324Z,11.74
2023-04-29T07:10:37.420Z,11.82
2023-04-29T07:11:37.312Z,11.75
2023-04-29T07:12:37.385Z,11.68
2023-04-29T07:13:37.497Z,11.83
2023-04-29T07:14:40.861Z,11.85
2023-04-29T07:15:38.422Z,11.89
2023-04-29T07:16:37.440Z,11.87
2023-04-29T07:17:37.336Z,11.74
2023-04-29T07:18:37.245Z,11.62
2023-04-29T07:19:37.373Z,11.64
2023-04-29T07:20:37.202Z,11.65
2023-04-29T07:21:37.245Z,11.68
2023-04-29T07:22:37.155Z,11.65
2023-04-29T07:23:37.138Z,11.68
2023-04-29T07:24:37.402Z,11.72
2023-04-29T07:25:37.177Z,11.67
2023-04-29T07:26:37.136Z,11.74
2023-04-29T07:27:37.280Z,11.71
2023-04-29T07:28:37.089Z,11.67
2023-04-29T07:29:37.117Z,11.85
2023-04-29T07:30:37.750Z,11.71
2023-04-29T07:31:38.376Z,11.74
2023-04-29T07:32:37.136Z,11.71
2023-04-29T07:33:37.238Z,11.62
2023-04-29T07:34:37.123Z,11.67
2023-04-29T07:35:37.338Z,11.57
2023-04-29T07:36:37.265Z,11.62
2023-04-29T07:37:37.339Z,11.61
2023-04-29T07:38:37.216Z,11.54
2023-04-29T07:39:37.243Z,11.77
2023-04-29T07:40:38.084Z,11.72
2023-04-29T07:41:37.235Z,11.75
2023-04-29T07:42:37.111Z,11.75
2023-04-29T07:43:37.120Z,11.68
2023-04-29T07:44:37.198Z,11.72
2023-04-29T07:45:37.140Z,11.74
2023-04-29T07:46:37.262Z,11.59
2023-04-29T07:47:37.108Z,11.61
2023-04-29T07:48:37.034Z,11.57
2023-04-29T07:49:37.141Z,11.57
2023-04-29T07:50:37.040Z,11.54
2023-04-29T07:51:37.040Z,11.57
2023-04-29T07:52:37.106Z,11.61
2023-04-29T07:53:36.985Z,11.67
2023-04-29T07:54:36.928Z,11.77
2023-04-29T07:55:36.892Z,11.71
2023-04-29T07:56:36.876Z,11.65
2023-04-29T07:57:37.060Z,11.68
2023-04-29T07:58:37.133Z,11.67
2023-04-29T07:59:37.252Z,11.71
2023-04-29T08:00:37.161Z,11.68
2023-04-29T08:01:36.954Z,11.67
2023-04-29T08:02:37.293Z,11.70
2023-04-29T08:03:39.064Z,11.74
2023-04-29T08:05:43.220Z,11.70
2023-04-29T08:06:36.908Z,11.56
2023-04-29T08:07:36.947Z,11.65
2023-04-29T08:08:36.926Z,11.67
2023-04-29T08:09:37.155Z,11.56
2023-04-29T08:10:36.921Z,11.57
2023-04-29T08:11:36.944Z,11.59
2023-04-29T08:12:36.908Z,11.68
2023-04-29T08:13:36.792Z,11.67
2023-04-29T08:14:36.823Z,11.59
2023-04-29T08:15:36.760Z,11.65
2023-04-29T08:16:36.891Z,11.61
2023-04-29T08:17:37.326Z,11.67
2023-04-29T08:18:36.806Z,11.56
2023-04-29T08:19:36.983Z,11.61
2023-04-29T08:20:36.944Z,11.54
2023-04-29T08:21:36.954Z,11.62
2023-04-29T08:22:36.956Z,11.62
2023-04-29T08:23:43.267Z,11.47
2023-04-29T08:24:37.958Z,11.49
2023-04-29T08:25:36.759Z,11.56
2023-04-29T08:26:36.827Z,11.53
2023-04-29T08:27:36.779Z,11.67
2023-04-29T08:28:36.734Z,11.64
2023-04-29T08:29:36.740Z,11.65
2023-04-29T08:30:36.924Z,11.62
2023-04-29T08:31:36.730Z,11.54
2023-04-29T08:32:37.077Z,11.64
2023-04-29T08:33:36.746Z,11.68
2023-04-29T08:34:36.743Z,11.75
2023-04-29T08:35:36.700Z,11.80
2023-04-29T08:36:37.630Z,11.74
2023-04-29T08:37:36.745Z,11.82
2023-04-29T08:38:36.618Z,11.78
2023-04-29T08:39:36.658Z,11.71
2023-04-29T08:40:36.616Z,11.68
2023-04-29T08:41:36.892Z,11.71
2023-04-29T08:42:36.697Z,11.82
2023-04-29T08:43:36.844Z,11.72
2023-04-29T08:44:37.076Z,11.72
2023-04-29T08:45:36.980Z,11.77
2023-04-29T08:46:37.362Z,11.82
2023-04-29T08:47:37.095Z,11.78
2023-04-29T08:48:37.009Z,11.78
2023-04-29T08:49:36.657Z,11.82
2023-04-29T08:50:36.636Z,11.89
2023-04-29T08:51:36.637Z,11.87
2023-04-29T08:52:36.619Z,11.87
2023-04-29T08:53:36.654Z,11.89
2023-04-29T08:54:36.593Z,11.96
2023-04-29T08:55:36.529Z,11.99
2023-04-29T08:56:36.476Z,12.13
2023-04-29T08:57:36.653Z,12.08
2023-04-29T08:58:36.425Z,12.05
2023-04-29T08:59:36.547Z,12.09
2023-04-29T09:00:36.517Z,12.26
2023-04-29T09:01:36.709Z,12.19
2023-04-29T09:02:36.541Z,12.29
2023-04-29T09:03:36.761Z,12.23
2023-04-29T09:04:37.509Z,12.21
2023-04-29T09:05:36.803Z,12.31
2023-04-29T09:06:36.473Z,12.37
2023-04-29T09:07:36.624Z,12.38
2023-04-29T09:08:37.509Z,12.38
2023-04-29T09:09:36.608Z,12.29
2023-04-29T09:10:36.456Z,12.27
2023-04-29T09:11:39.306Z,12.19
2023-04-29T09:12:36.467Z,12.27
2023-04-29T09:13:36.761Z,12.23
2023-04-29T09:14:36.400Z,12.38
2023-04-29T09:15:36.503Z,12.27
2023-04-29T09:16:36.470Z,12.34
2023-04-29T09:17:36.502Z,12.27
2023-04-29T09:18:36.341Z,12.34
2023-04-29T09:19:36.467Z,12.23
2023-04-29T09:20:36.341Z,12.29
2023-04-29T09:21:36.361Z,12.27
2023-04-29T09:22:36.417Z,12.31
2023-04-29T09:23:36.364Z,12.23
2023-04-29T09:24:37.323Z,12.29
2023-04-29T09:25:36.289Z,12.11
2023-04-29T09:26:36.448Z,11.99
2023-04-29T09:27:36.452Z,11.90
2023-04-29T09:28:36.861Z,11.93
2023-04-29T09:29:36.383Z,11.96
2023-04-29T09:30:36.487Z,12.04
2023-04-29T09:31:36.404Z,11.90
2023-04-29T09:32:38.892Z,12.04
2023-04-29T09:33:37.358Z,11.87
2023-04-29T09:34:36.269Z,11.87
2023-04-29T09:35:36.801Z,11.83
2023-04-29T09:36:36.414Z,11.80
2023-04-29T09:37:39.516Z,11.87
2023-04-29T09:38:36.562Z,11.80
2023-04-29T09:39:36.319Z,11.90
2023-04-29T09:40:46.572Z,11.86
2023-04-29T09:41:38.342Z,11.64
2023-04-29T09:42:36.260Z,11.74
2023-04-29T09:43:36.404Z,11.57
2023-04-29T09:44:36.289Z,11.54
2023-04-29T09:45:36.383Z,11.59
2023-04-29T09:46:36.165Z,11.54
2023-04-29T09:47:36.193Z,11.61
2023-04-29T09:48:36.171Z,11.72
2023-04-29T09:49:36.254Z,11.65
2023-04-29T09:50:36.198Z,11.74
2023-04-29T09:51:36.228Z,11.97
2023-04-29T09:52:36.275Z,12.05
2023-04-29T09:53:36.194Z,12.15
2023-04-29T09:54:36.257Z,12.15
2023-04-29T09:55:36.324Z,12.05
2023-04-29T09:56:42.418Z,12.02
2023-04-29T09:57:36.420Z,12.23
2023-04-29T09:58:36.476Z,12.44
2023-04-29T09:59:36.367Z,12.54
2023-04-29T10:00:36.194Z,12.64
2023-04-29T10:01:36.255Z,12.84
2023-04-29T10:02:36.270Z,12.89
2023-04-29T10:03:36.346Z,12.85
2023-04-29T10:04:37.655Z,12.92
2023-04-29T10:05:36.236Z,12.99
2023-04-29T10:06:36.185Z,12.99
2023-04-29T10:07:36.181Z,13.07
2023-04-29T10:08:36.157Z,13.12
2023-04-29T10:09:36.087Z,13.22
2023-04-29T10:10:36.105Z,13.15
2023-04-29T10:11:36.007Z,13.07
2023-04-29T10:12:36.074Z,12.99
2023-04-29T10:13:36.212Z,12.97
2023-04-29T10:14:36.277Z,13.00
2023-04-29T10:15:36.190Z,13.04
2023-04-29T10:16:36.162Z,13.07
2023-04-29T10:17:36.397Z,13.12
2023-04-29T10:18:36.797Z,13.14
2023-04-29T10:19:36.083Z,13.12
2023-04-29T10:20:36.283Z,13.07
2023-04-29T10:21:36.340Z,13.00
2023-04-29T10:22:36.340Z,12.93
2023-04-29T10:23:36.011Z,12.99
2023-04-29T10:24:36.068Z,13.11
2023-04-29T10:25:36.673Z,13.09
2023-04-29T10:26:36.265Z,13.09
2023-04-29T10:27:35.963Z,13.17
2023-04-29T10:28:36.116Z,13.30
2023-04-29T10:29:36.026Z,13.22
2023-04-29T10:30:36.207Z,13.24
2023-04-29T10:31:37.356Z,13.02
2023-04-29T10:32:49.890Z,12.96
2023-04-29T10:33:38.450Z,13.02
2023-04-29T10:34:36.269Z,13.03
2023-04-29T10:35:36.162Z,12.99
2023-04-29T10:36:36.695Z,12.85
2023-04-29T10:37:36.168Z,12.70
2023-04-29T10:38:36.233Z,12.56
2023-04-29T10:39:36.460Z,12.59
2023-04-29T10:40:35.921Z,12.70
2023-04-29T10:41:35.878Z,12.70
2023-04-29T10:42:36.084Z,12.77
2023-04-29T10:43:36.235Z,12.64
2023-04-29T10:44:35.869Z,12.78
2023-04-29T10:45:36.648Z,13.03
2023-04-29T10:46:35.809Z,13.18
2023-04-29T10:47:35.849Z,13.25
2023-04-29T10:48:35.716Z,13.38
2023-04-29T10:49:36.109Z,13.38
2023-04-29T10:50:36.383Z,13.40
2023-04-29T10:51:36.045Z,13.25
2023-04-29T10:52:35.775Z,13.21
2023-04-29T10:53:35.895Z,13.21
2023-04-29T10:54:35.936Z,13.14
2023-04-29T10:55:36.038Z,12.99
2023-04-29T10:56:36.153Z,13.11
2023-04-29T10:57:36.275Z,13.06
2023-04-29T10:58:36.539Z,13.14
2023-04-29T10:59:36.332Z,13.17
2023-04-29T11:00:36.652Z,13.24
2023-04-29T11:01:36.332Z,13.04
2023-04-29T11:02:36.959Z,12.95
2023-04-29T11:03:36.029Z,12.93
2023-04-29T11:04:36.797Z,12.92
2023-04-29T11:05:36.280Z,12.88
2023-04-29T11:06:36.930Z,12.77
2023-04-29T11:07:36.194Z,12.70
2023-04-29T11:08:35.809Z,12.81
2023-04-29T11:09:36.366Z,12.70
2023-04-29T11:14:38.557Z,12.59
2023-04-29T11:15:38.221Z,12.48
2023-04-29T11:16:38.433Z,12.59
2023-04-29T11:17:38.729Z,12.66
2023-04-29T11:18:38.272Z,12.63
2023-04-29T11:19:38.271Z,12.70
2023-04-29T11:20:48.045Z,12.62
2023-04-29T11:21:40.113Z,12.60
2023-04-29T11:22:38.915Z,12.45
2023-04-29T11:23:38.556Z,12.37
2023-04-29T11:24:38.435Z,12.42
2023-04-29T11:25:39.453Z,12.60
2023-04-29T11:26:39.411Z,12.62
2023-04-29T11:27:38.300Z,12.60
2023-04-29T11:28:38.956Z,12.41
2023-04-29T11:29:38.228Z,12.42
2023-04-29T11:30:38.193Z,12.38
2023-04-29T11:31:38.667Z,12.29
2023-04-29T11:32:38.393Z,12.51
2023-04-29T11:33:38.696Z,12.59
2023-04-29T11:34:38.256Z,12.52
2023-04-29T11:35:38.149Z,12.44
2023-04-29T11:36:38.566Z,12.62
2023-04-29T11:37:38.801Z,12.66
2023-04-29T11:38:38.349Z,12.71
2023-04-29T11:39:38.195Z,12.79
2023-04-29T11:40:38.172Z,12.92
2023-04-29T11:41:38.152Z,12.99
2023-04-29T11:42:38.118Z,13.00
2023-04-29T11:43:38.473Z,13.17
2023-04-29T11:44:38.317Z,13.20
2023-04-29T11:45:38.412Z,13.22
2023-04-29T11:46:38.686Z,13.17
2023-04-29T11:47:38.557Z,13.33
2023-04-29T11:48:38.156Z,13.40
2023-04-29T11:49:37.939Z,13.40
2023-04-29T11:50:38.316Z,13.38
2023-04-29T11:51:38.262Z,13.47
2023-04-29T11:52:38.089Z,13.47
2023-04-29T11:53:38.471Z,13.36
2023-04-29T11:54:38.999Z,13.17
2023-04-29T11:55:38.954Z,13.14
2023-04-29T11:56:38.050Z,13.15
2023-04-29T11:57:37.989Z,13.17
2023-04-29T11:58:38.042Z,13.17
2023-04-29T11:59:38.873Z,13.21
2023-04-29T12:00:38.759Z,13.40
2023-04-29T12:01:38.917Z,13.33
2023-04-29T12:02:38.115Z,13.36
2023-04-29T12:03:39.019Z,13.25
2023-04-29T12:04:38.489Z,13.02
2023-04-29T12:05:39.010Z,13.03
2023-04-29T12:06:38.518Z,13.04
2023-04-29T12:07:38.574Z,13.15
2023-04-29T12:08:38.074Z,13.12
2023-04-29T12:09:38.598Z,13.21
2023-04-29T12:10:38.048Z,13.29
2023-04-29T12:11:38.481Z,13.43
2023-04-29T12:12:38.072Z,13.20
2023-04-29T12:13:42.101Z,12.99
2023-04-29T12:14:38.440Z,12.87
2023-04-29T12:15:40.094Z,12.74
2023-04-29T12:16:38.578Z,12.70
2023-04-29T12:17:38.391Z,12.70
2023-04-29T12:18:38.059Z,12.66
2023-04-29T12:19:38.189Z,12.75
2023-04-29T12:20:37.958Z,12.70
2023-04-29T12:21:37.988Z,12.71
2023-04-29T12:22:38.265Z,12.79
2023-04-29T12:23:38.351Z,12.75
2023-04-29T12:24:38.029Z,12.82
2023-04-29T12:25:38.437Z,12.82
2023-04-29T12:26:38.657Z,12.85
2023-04-29T12:27:38.027Z,12.71
2023-04-29T12:28:37.765Z,12.75
2023-04-29T12:29:38.598Z,12.75
2023-04-29T12:30:38.674Z,12.74
2023-04-29T12:31:38.521Z,12.85
2023-04-29T12:32:38.223Z,12.85
2023-04-29T12:33:38.626Z,12.89
2023-04-29T12:34:38.243Z,12.97
2023-04-29T12:35:38.249Z,13.03
2023-04-29T12:36:39.686Z,13.12
2023-04-29T12:37:38.491Z,13.20
2023-04-29T12:38:38.983Z,13.27
2023-04-29T12:39:38.077Z,13.27
2023-04-29T12:40:37.937Z,13.12
2023-04-29T12:41:38.761Z,13.29
2023-04-29T12:42:38.266Z,13.33
2023-04-29T12:43:38.599Z,13.32
2023-04-29T12:44:39.854Z,13.55
2023-04-29T12:45:38.508Z,13.49
2023-04-29T12:46:38.356Z,13.37
2023-04-29T12:47:38.903Z,13.41
2023-04-29T12:48:38.294Z,13.44
2023-04-29T12:49:38.135Z,13.63
2023-04-29T12:50:39.380Z,13.71
2023-04-29T12:51:37.993Z,13.65
2023-04-29T12:52:38.339Z,13.54
2023-04-29T12:53:38.393Z,13.47
2023-04-29T12:54:38.295Z,13.46
2023-04-29T12:55:38.756Z,13.56
2023-04-29T12:56:38.961Z,13.43
2023-04-29T12:57:38.640Z,13.46
2023-04-29T12:58:38.228Z,13.62
2023-04-29T12:59:38.839Z,13.61
2023-04-29T13:00:38.960Z,13.54
2023-04-29T13:01:39.429Z,13.47
2023-04-29T13:05:09.813Z,13.52
2023-04-29T13:06:11.885Z,13.59
2023-04-29T13:07:10.452Z,13.56
2023-04-29T13:08:09.922Z,13.77
2023-04-29T13:09:12.188Z,13.89
2023-04-29T13:10:12.358Z,13.92
2023-04-29T13:11:10.188Z,13.88
2023-04-29T13:12:10.161Z,13.88
2023-04-29T13:13:09.878Z,14.02
2023-04-29T13:14:10.862Z,14.13
2023-04-29T13:15:10.204Z,13.74
2023-04-29T13:16:10.791Z,13.59
2023-04-29T13:17:11.046Z,13.46
2023-04-29T13:18:10.476Z,13.44
2023-04-29T13:19:29.562Z,13.38
2023-04-29T13:20:12.493Z,13.29
2023-04-29T13:21:12.211Z,13.40
2023-04-29T13:30:51.657Z,13.27
2023-04-29T13:31:53.133Z,13.25
2023-04-29T13:32:55.890Z,13.20
2023-04-29T13:33:55.053Z,13.11
2023-04-29T13:34:53.199Z,13.04
2023-04-29T13:37:50.011Z,13.15
2023-04-29T13:38:55.085Z,13.20
2023-04-29T13:39:57.280Z,13.32
2023-04-29T13:40:54.812Z,13.29
2023-04-29T13:41:51.361Z,13.30
2023-04-29T13:42:59.549Z,13.22
2023-04-29T13:43:55.588Z,13.36
2023-04-29T13:44:53.385Z,13.30
2023-04-29T13:45:52.930Z,13.40
2023-04-29T13:46:51.676Z,13.33
2023-04-29T13:50:32.883Z,13.32
2023-04-29T13:55:25.875Z,13.27
2023-04-29T13:57:12.410Z,13.27
2023-04-29T13:58:40.311Z,13.33
2023-04-29T13:59:36.188Z,13.33
2023-04-29T13:59:53.480Z,13.36
2023-04-29T14:01:05.865Z,13.41
2023-04-29T14:03:52.523Z,13.54
2023-04-29T14:04:51.530Z,13.69
2023-04-29T14:05:51.184Z,13.59
2023-04-29T14:06:51.713Z,13.80
2023-04-29T14:07:51.357Z,13.84
2023-04-29T14:08:51.054Z,13.84
2023-04-29T14:09:51.555Z,13.83
2023-04-29T14:10:51.056Z,13.92
2023-04-29T14:11:51.490Z,13.92
2023-04-29T14:12:51.006Z,14.04
2023-04-29T14:13:51.036Z,14.12
2023-04-29T14:14:50.981Z,14.13
2023-04-29T14:15:51.495Z,14.17
2023-04-29T14:16:51.168Z,14.24
2023-04-29T14:17:52.348Z,14.29
2023-04-29T14:18:50.886Z,14.35
2023-04-29T14:19:50.911Z,14.46
2023-04-29T14:20:50.963Z,14.52
2023-04-29T14:21:50.895Z,14.54
2023-04-29T14:22:50.905Z,14.64
2023-04-29T14:23:50.829Z,14.61
2023-04-29T14:24:50.935Z,14.60
2023-04-29T14:25:50.865Z,14.46
2023-04-29T14:26:51.152Z,14.50
2023-04-29T14:27:51.015Z,14.57
2023-04-29T14:28:50.895Z,14.52
2023-04-29T14:29:51.068Z,14.50
2023-04-29T14:30:51.610Z,14.42
2023-04-29T14:31:51.010Z,14.38
2023-04-29T14:32:51.354Z,14.37
2023-04-29T14:33:50.987Z,14.38
2023-04-29T14:34:51.171Z,14.24
2023-04-29T14:35:50.892Z,14.16
2023-04-29T14:36:51.041Z,14.02
2023-04-29T14:37:50.966Z,13.94
2023-04-29T14:38:51.134Z,13.91
2023-04-29T14:39:51.817Z,13.89
2023-04-29T14:40:50.722Z,13.81
2023-04-29T14:41:50.808Z,13.76
2023-04-29T14:42:50.735Z,13.80
2023-04-29T14:43:50.845Z,13.79
2023-04-29T14:44:50.713Z,13.65
2023-04-29T14:45:50.846Z,13.59
2023-04-29T14:46:50.890Z,13.51
2023-04-29T14:47:51.357Z,13.54
2023-04-29T14:48:50.812Z,13.47
2023-04-29T14:49:50.978Z,13.41
2023-04-29T14:50:50.804Z,13.32
2023-04-29T14:51:50.750Z,13.33
2023-04-29T14:52:51.225Z,13.38
2023-04-29T14:53:50.832Z,13.25
2023-04-29T14:54:50.860Z,13.32
2023-04-29T14:55:50.712Z,13.25
2023-04-29T14:56:50.933Z,13.30
2023-04-29T14:57:52.206Z,13.29
2023-04-29T14:58:50.881Z,13.25
2023-04-29T14:59:50.618Z,13.36
2023-04-29T15:00:50.667Z,13.24