createdAt,value
2023-03-21T00:00:56.467Z,16.65
2023-03-21T00:03:24.875Z,17.50
2023-03-21T00:05:54.127Z,15.48
2023-03-21T00:08:23.916Z,16.38
2023-03-21T00:10:59.445Z,17.10
2023-03-21T00:13:33.019Z,15.40
2023-03-21T00:16:17.722Z,14.50
2023-03-21T00:18:55.539Z,20.70
2023-03-21T00:24:17.125Z,14.98
2023-03-21T00:26:46.723Z,14.50
2023-03-21T00:29:15.236Z,19.25
2023-03-21T00:31:43.624Z,14.52
2023-03-21T00:36:40.897Z,16.77
2023-03-21T00:39:09.127Z,13.70
2023-03-21T00:41:44.856Z,12.32
2023-03-21T00:44:15.849Z,19.85
2023-03-21T00:46:57.385Z,12.77
2023-03-21T00:49:33.940Z,16.00
2023-03-21T00:52:15.216Z,13.07
2023-03-21T00:54:47.151Z,12.88
2023-03-21T00:57:15.433Z,14.55
2023-03-21T00:59:44.946Z,16.25
2023-03-21T01:02:14.998Z,14.32
2023-03-21T01:04:43.655Z,21.65
2023-03-21T01:07:11.984Z,16.67
2023-03-21T01:09:40.115Z,13.10
2023-03-21T01:12:08.636Z,12.60
2023-03-21T01:14:37.040Z,13.43
2023-03-21T01:17:07.103Z,12.15
2023-03-21T01:19:50.726Z,14.20
2023-03-21T01:22:19.626Z,17.17
2023-03-21T01:24:55.190Z,20.35
2023-03-21T01:27:26.946Z,14.38
2023-03-21T01:29:55.020Z,12.18
2023-03-21T01:32:24.822Z,12.93
2023-03-21T01:34:53.352Z,17.35
2023-03-21T01:37:21.471Z,15.40
2023-03-21T01:39:49.539Z,15.07
2023-03-21T01:42:17.665Z,16.08
2023-03-21T01:44:57.310Z,12.55
2023-03-21T01:47:27.137Z,14.18
2023-03-21T01:50:00.688Z,12.98
2023-03-21T01:52:37.542Z,13.80
2023-03-21T01:55:11.827Z,14.45
2023-03-21T01:57:54.900Z,17.02
2023-03-21T02:00:31.820Z,16.02
2023-03-21T02:03:13.731Z,18.67
2023-03-21T02:05:53.720Z,13.20
2023-03-21T02:08:33.356Z,15.38
2023-03-21T02:11:07.296Z,20.23
2023-03-21T02:13:36.773Z,15.32
2023-03-21T02:16:15.338Z,15.45
2023-03-21T02:18:53.891Z,13.77
2023-03-21T02:21:55.676Z,15.98
2023-03-21T02:24:48.938Z,15.68
2023-03-21T02:27:23.917Z,15.45
2023-03-21T02:30:28.795Z,12.00
2023-03-21T02:33:18.829Z,14.80
2023-03-21T02:36:11.935Z,13.13
2023-03-21T02:38:49.281Z,13.00
2023-03-21T02:41:21.285Z,11.23
2023-03-21T02:43:57.081Z,12.00
2023-03-21T02:46:43.824Z,17.52
2023-03-21T02:49:19.387Z,12.50
2023-03-21T02:51:49.799Z,13.57
2023-03-21T02:54:32.598Z,15.07
2023-03-21T02:57:05.527Z,14.80
2023-03-21T02:59:41.735Z,13.95
2023-03-21T03:02:13.876Z,12.45
2023-03-21T03:04:42.348Z,9.70
2023-03-21T03:07:28.414Z,14.57
2023-03-21T03:10:25.224Z,12.13
2023-03-21T03:13:05.054Z,14.77
2023-03-21T03:15:46.052Z,11.50
2023-03-21T03:18:20.839Z,13.82
2023-03-21T03:20:56.672Z,13.65
2023-03-21T03:23:31.838Z,11.90
2023-03-21T03:26:06.311Z,12.30
2023-03-21T03:28:39.216Z,12.02
2023-03-21T03:31:10.130Z,11.32
2023-03-21T03:33:42.403Z,12.90
2023-03-21T03:36:30.329Z,14.82
2023-03-21T03:39:01.659Z,14.20
2023-03-21T03:41:50.224Z,11.88
2023-03-21T03:44:20.422Z,13.27
2023-03-21T03:46:54.668Z,12.88
2023-03-21T03:49:25.977Z,11.35
2023-03-21T03:51:59.026Z,13.57
2023-03-21T03:54:32.284Z,14.98
2023-03-21T03:57:02.920Z,10.68
2023-03-21T03:59:31.081Z,14.07
2023-03-21T04:01:59.448Z,13.23
2023-03-21T04:04:29.327Z,12.50
2023-03-21T04:06:58.207Z,16.20
2023-03-21T04:09:41.161Z,16.20
2023-03-21T04:12:13.131Z,16.00
2023-03-21T04:14:47.201Z,11.43
2023-03-21T04:17:16.782Z,12.50
2023-03-21T04:19:45.594Z,13.35
2023-03-21T04:22:14.276Z,14.07
2023-03-21T04:24:42.771Z,15.68
2023-03-21T04:27:13.847Z,12.50
2023-03-21T04:29:42.149Z,15.18
2023-03-21T04:32:19.781Z,14.55
2023-03-21T04:34:50.073Z,12.55
2023-03-21T04:37:19.358Z,13.50
2023-03-21T04:39:47.796Z,15.38
2023-03-21T04:42:19.175Z,12.93
2023-03-21T04:44:47.396Z,15.65
2023-03-21T04:47:16.228Z,14.20
2023-03-21T04:49:44.389Z,14.05
2023-03-21T04:52:12.484Z,14.43
2023-03-21T04:54:40.613Z,17.63
2023-03-21T04:57:09.211Z,14.93
2023-03-21T04:59:38.684Z,14.45
2023-03-21T05:02:07.403Z,19.75
2023-03-21T05:04:35.492Z,10.45
2023-03-21T05:07:03.648Z,13.15
2023-03-21T05:09:31.739Z,15.60
2023-03-21T05:12:00.334Z,16.90
2023-03-21T05:14:28.633Z,14.35
2023-03-21T05:16:58.616Z,8.98
2023-03-21T05:19:34.837Z,13.32
2023-03-21T05:22:05.677Z,10.98
2023-03-21T05:24:34.907Z,16.38
2023-03-21T05:27:03.241Z,15.25
2023-03-21T05:29:33.152Z,14.20
2023-03-21T05:32:03.385Z,14.88
2023-03-21T05:34:32.204Z,12.57
2023-03-21T05:37:00.789Z,16.25
2023-03-21T05:39:29.337Z,15.32
2023-03-21T05:41:57.646Z,15.45
2023-03-21T05:44:26.031Z,18.63
2023-03-21T05:46:54.435Z,17.17
2023-03-21T05:49:24.567Z,15.57
2023-03-21T05:51:53.024Z,13.55
2023-03-21T05:54:21.100Z,15.18
2023-03-21T05:56:49.271Z,11.65
2023-03-21T05:59:17.660Z,14.13
2023-03-21T06:01:46.016Z,12.25
2023-03-21T06:04:14.395Z,14.90
2023-03-21T06:06:43.970Z,17.52
2023-03-21T06:09:12.079Z,12.65
2023-03-21T06:11:42.128Z,14.57
2023-03-21T06:14:10.456Z,11.75
2023-03-21T06:16:38.540Z,14.07
2023-03-21T06:19:07.070Z,14.73
2023-03-21T06:21:35.513Z,10.98
2023-03-21T06:24:05.273Z,14.32
2023-03-21T06:26:33.327Z,10.65
2023-03-21T06:29:01.648Z,12.88
2023-03-21T06:31:30.232Z,15.77
2023-03-21T06:33:58.344Z,13.90
2023-03-21T06:36:27.078Z,15.75
2023-03-21T06:38:55.492Z,12.07
2023-03-21T06:41:25.068Z,13.48
2023-03-21T06:43:53.143Z,14.07
2023-03-21T06:46:21.592Z,10.10
2023-03-21T06:48:49.987Z,14.90
2023-03-21T06:51:18.359Z,13.70
2023-03-21T06:53:46.737Z,14.13
2023-03-21T06:56:16.111Z,13.02
2023-03-21T06:58:45.674Z,12.10
2023-03-21T07:01:14.661Z,15.43
2023-03-21T07:03:43.335Z,13.80
2023-03-21T07:06:13.601Z,15.70
2023-03-21T07:08:43.207Z,16.70
2023-03-21T07:11:11.327Z,16.17
2023-03-21T07:13:39.897Z,19.23
2023-03-21T07:16:10.845Z,15.27
2023-03-21T07:18:38.983Z,13.70
2023-03-21T07:21:07.589Z,15.38
2023-03-21T07:23:35.997Z,15.23
2023-03-21T07:26:04.303Z,13.23
2023-03-21T07:28:33.304Z,6.47
2023-03-21T07:31:04.309Z,10.93
2023-03-21T07:33:34.544Z,9.18
2023-03-21T07:36:03.685Z,16.20
2023-03-21T07:38:32.028Z,14.23
2023-03-21T07:41:00.896Z,12.38
2023-03-21T07:43:28.993Z,8.93
2023-03-21T07:45:58.730Z,13.43
2023-03-21T07:48:26.971Z,13.57
2023-03-21T07:50:56.527Z,11.88
2023-03-21T07:53:24.945Z,11.80
2023-03-21T07:55:53.808Z,14.85
2023-03-21T07:58:21.984Z,12.93
2023-03-21T08:00:50.052Z,13.27
2023-03-21T08:03:18.243Z,10.52
2023-03-21T08:05:47.460Z,12.57
2023-03-21T08:08:17.362Z,12.98
2023-03-21T08:10:45.626Z,13.55
2023-03-21T08:13:14.477Z,12.13
2023-03-21T08:15:42.713Z,10.93
2023-03-21T08:18:11.941Z,7.63
2023-03-21T08:20:41.296Z,15.85
2023-03-21T08:23:09.418Z,12.00
2023-03-21T08:25:39.210Z,12.90
2023-03-21T08:28:07.860Z,16.17
2023-03-21T08:30:36.103Z,14.00
2023-03-21T08:33:05.568Z,9.13
2023-03-21T08:35:34.475Z,12.05
2023-03-21T08:38:03.692Z,12.35
2023-03-21T08:40:31.835Z,14.13
2023-03-21T08:43:01.391Z,11.30
2023-03-21T08:45:30.211Z,11.35
2023-03-21T08:47:58.542Z,11.00
2023-03-21T08:50:29.654Z,14.10
2023-03-21T08:52:57.718Z,14.55
2023-03-21T08:55:25.889Z,12.45
2023-03-21T08:57:54.275Z,10.27
2023-03-21T09:00:24.446Z,19.77
2023-03-21T09:02:54.492Z,12.25
2023-03-21T09:05:25.816Z,11.30
2023-03-21T09:07:54.379Z,12.95
2023-03-21T09:10:24.629Z,11.93
2023-03-21T09:12:55.413Z,15.50
2023-03-21T09:15:28.683Z,18.13
2023-03-21T09:17:58.996Z,14.23
2023-03-21T09:20:33.044Z,17.80
2023-03-21T09:23:01.909Z,12.60
2023-03-21T09:25:31.287Z,17.50
2023-03-21T09:28:00.634Z,14.32
2023-03-21T09:30:31.446Z,17.80
2023-03-21T09:33:01.675Z,6.85
2023-03-21T09:35:30.185Z,11.77
2023-03-21T09:37:59.325Z,12.70
2023-03-21T09:40:46.835Z,12.48
2023-03-21T09:43:23.713Z,15.27
2023-03-21T09:46:03.690Z,14.57
2023-03-21T09:48:47.029Z,10.75
2023-03-21T09:51:23.824Z,12.82
2023-03-21T09:53:57.030Z,11.10
2023-03-21T09:56:27.145Z,14.73
2023-03-21T09:58:59.332Z,5.85
2023-03-21T10:01:33.270Z,8.45
2023-03-21T10:04:04.878Z,13.68
2023-03-21T10:06:36.089Z,14.95
2023-03-21T10:09:07.527Z,14.40
2023-03-21T10:11:44.278Z,10.88
2023-03-21T10:14:18.760Z,12.18
2023-03-21T10:16:50.551Z,7.72
2023-03-21T10:19:20.970Z,11.68
2023-03-21T10:22:02.317Z,15.10
2023-03-21T10:24:34.831Z,10.32
2023-03-21T10:27:04.334Z,9.82
2023-03-21T10:29:43.709Z,10.77
2023-03-21T10:32:16.498Z,12.48
2023-03-21T10:34:47.770Z,11.60
2023-03-21T10:37:16.867Z,8.50
2023-03-21T10:39:48.261Z,12.52
2023-03-21T10:42:21.543Z,15.27
2023-03-21T10:44:51.657Z,11.32
2023-03-21T10:47:24.690Z,8.93
2023-03-21T10:50:10.410Z,10.48
2023-03-21T10:52:46.304Z,12.35
2023-03-21T10:55:25.570Z,9.13
2023-03-21T10:58:03.772Z,9.90
2023-03-21T11:00:38.438Z,9.18
2023-03-21T11:03:09.906Z,10.00
2023-03-21T11:05:41.429Z,11.70
2023-03-21T11:08:15.142Z,10.38
2023-03-21T11:10:53.588Z,11.32
2023-03-21T11:13:27.145Z,12.10
2023-03-21T11:15:58.262Z,12.10
2023-03-21T11:18:32.116Z,13.82
2023-03-21T11:21:05.389Z,10.20
2023-03-21T11:23:37.630Z,11.55
2023-03-21T11:26:11.843Z,10.93
2023-03-21T11:28:41.961Z,12.20
2023-03-21T11:31:10.800Z,18.83
2023-03-21T11:33:44.716Z,13.38
2023-03-21T11:36:34.866Z,7.43
2023-03-21T11:39:15.926Z,11.88
2023-03-21T11:41:48.608Z,10.23
2023-03-21T11:44:33.404Z,10.63
2023-03-21T11:47:02.059Z,11.43
2023-03-21T11:49:32.445Z,10.70
2023-03-21T11:52:10.017Z,14.05
2023-03-21T11:54:52.908Z,12.52
2023-03-21T11:57:30.652Z,10.35
2023-03-21T12:00:05.014Z,10.77
2023-03-21T12:02:56.685Z,10.23
2023-03-21T12:05:30.333Z,10.60
2023-03-21T12:08:08.485Z,14.55
2023-03-21T12:10:46.301Z,10.82
2023-03-21T12:13:32.532Z,10.27
2023-03-21T12:16:11.653Z,8.90
2023-03-21T12:19:02.846Z,8.93
2023-03-21T12:21:39.241Z,13.00
2023-03-21T12:24:13.857Z,9.63
2023-03-21T12:26:47.805Z,11.18
2023-03-21T12:29:50.581Z,11.38
2023-03-21T12:32:35.445Z,10.00
2023-03-21T12:35:12.093Z,12.32
2023-03-21T12:37:55.521Z,5.07
2023-03-21T12:40:40.555Z,9.55
2023-03-21T12:43:40.288Z,8.57
2023-03-21T12:46:14.895Z,7.70
2023-03-21T12:48:47.838Z,12.43
2023-03-21T12:51:20.825Z,11.18
2023-03-21T12:54:01.624Z,12.52
2023-03-21T12:56:33.106Z,11.05
2023-03-21T12:59:09.177Z,10.18
2023-03-21T13:01:40.193Z,7.10
2023-03-21T13:04:33.871Z,9.73
2023-03-21T13:07:04.752Z,11.82
2023-03-21T13:09:38.354Z,7.97
2023-03-21T13:12:20.165Z,7.13
2023-03-21T13:15:00.477Z,10.48
2023-03-21T13:17:34.120Z,8.60
2023-03-21T13:20:11.102Z,9.27
2023-03-21T13:22:39.495Z,12.63
2023-03-21T13:25:20.079Z,7.30
2023-03-21T13:27:54.420Z,9.38
2023-03-21T13:30:26.115Z,7.38
2023-03-21T13:33:05.453Z,7.47
2023-03-21T13:35:41.662Z,9.02
2023-03-21T13:38:16.552Z,8.80
2023-03-21T13:40:50.692Z,2.63
2023-03-21T13:43:41.676Z,12.70
2023-03-21T13:46:11.816Z,9.55
2023-03-21T13:48:57.769Z,8.35
2023-03-21T13:51:47.855Z,6.97
2023-03-21T13:54:24.266Z,10.30
2023-03-21T13:57:01.263Z,10.30
2023-03-21T13:59:42.278Z,9.93
2023-03-21T14:02:28.960Z,10.57
2023-03-21T14:05:06.426Z,13.48
2023-03-21T14:07:36.940Z,12.88
2023-03-21T14:10:09.860Z,10.02
2023-03-21T14:12:43.501Z,10.32
2023-03-21T14:15:20.823Z,10.65
2023-03-21T14:17:54.085Z,12.30
2023-03-21T14:20:25.368Z,11.57
2023-03-21T14:22:53.536Z,15.88
2023-03-21T14:25:27.250Z,11.90
2023-03-21T14:28:01.240Z,9.93
2023-03-21T14:30:33.435Z,8.82
2023-03-21T14:33:09.103Z,8.57
2023-03-21T14:35:37.693Z,12.23
2023-03-21T14:38:08.986Z,14.57
2023-03-21T14:40:37.721Z,10.15
2023-03-21T14:43:08.192Z,13.23
2023-03-21T14:45:38.485Z,12.07
2023-03-21T14:48:09.777Z,10.20
2023-03-21T14:50:42.177Z,12.25
2023-03-21T14:53:17.155Z,9.38
2023-03-21T14:55:47.751Z,12.63
2023-03-21T14:58:19.291Z,10.40
2023-03-21T15:00:50.808Z,11.63
2023-03-21T15:03:20.519Z,14.05
2023-03-21T15:05:48.894Z,10.48
2023-03-21T15:08:19.554Z,9.65
2023-03-21T15:11:06.119Z,11.02
2023-03-21T15:13:38.350Z,13.10
2023-03-21T15:16:07.607Z,15.77
2023-03-21T15:18:38.344Z,11.30
2023-03-21T15:21:11.332Z,10.25
2023-03-21T15:23:43.001Z,12.77
2023-03-21T15:26:15.844Z,13.40
2023-03-21T15:28:46.666Z,15.98
2023-03-21T15:31:23.035Z,14.25
2023-03-21T15:33:53.180Z,12.05
2023-03-21T15:36:23.830Z,11.70
2023-03-21T15:38:52.616Z,13.55
2023-03-21T15:41:32.486Z,15.40
2023-03-21T15:44:14.588Z,12.38
2023-03-21T15:46:44.615Z,13.38
2023-03-21T15:49:21.182Z,16.23
2023-03-21T15:51:53.436Z,13.82
2023-03-21T15:54:25.915Z,14.95
2023-03-21T15:56:55.941Z,15.38
2023-03-21T15:59:29.081Z,12.27
2023-03-21T16:01:57.438Z,16.13
2023-03-21T16:04:26.857Z,13.57
2023-03-21T16:07:00.155Z,15.95
2023-03-21T16:09:29.287Z,12.23
2023-03-21T16:11:58.724Z,11.70
2023-03-21T16:14:28.838Z,15.93
2023-03-21T16:16:59.105Z,14.20
2023-03-21T16:19:29.690Z,13.27
2023-03-21T16:21:57.763Z,10.80
2023-03-21T16:24:26.285Z,18.27
2023-03-21T16:26:55.420Z,15.18
2023-03-21T16:29:23.636Z,11.93
2023-03-21T16:31:53.583Z,11.70
2023-03-21T16:34:21.793Z,11.95
2023-03-21T16:36:49.944Z,19.30
2023-03-21T16:39:20.742Z,14.90
2023-03-21T16:41:50.615Z,12.73
2023-03-21T16:44:19.077Z,13.63
2023-03-21T16:46:47.669Z,15.65
2023-03-21T16:49:26.201Z,15.95
2023-03-21T16:51:56.433Z,12.98
2023-03-21T16:54:25.293Z,11.00
2023-03-21T16:56:55.492Z,9.60
2023-03-21T16:59:24.187Z,13.60
2023-03-21T17:01:52.716Z,13.23
2023-03-21T17:04:22.557Z,13.45
2023-03-21T17:06:53.065Z,14.93
2023-03-21T17:09:23.703Z,12.48
2023-03-21T17:11:52.050Z,10.63
2023-03-21T17:14:21.853Z,14.68
2023-03-21T17:16:50.331Z,13.05
2023-03-21T17:19:20.435Z,10.52
2023-03-21T17:21:49.957Z,13.32
2023-03-21T17:24:18.069Z,13.48
2023-03-21T17:26:46.411Z,15.48
2023-03-21T17:29:15.362Z,13.73
2023-03-21T17:31:47.583Z,14.88
2023-03-21T17:34:15.914Z,14.82
2023-03-21T17:36:46.344Z,10.98
2023-03-21T17:39:19.821Z,10.27
2023-03-21T17:41:47.887Z,12.68
2023-03-21T17:44:16.419Z,9.93
2023-03-21T17:46:44.872Z,8.80
2023-03-21T17:49:15.893Z,11.63
2023-03-21T17:51:46.879Z,14.25
2023-03-21T17:54:16.863Z,11.15
2023-03-21T17:56:45.048Z,14.07
2023-03-21T17:59:14.696Z,11.93
2023-03-21T18:01:43.183Z,13.43
2023-03-21T18:04:12.377Z,12.80
2023-03-21T18:06:41.096Z,10.07
2023-03-21T18:09:12.004Z,10.50
2023-03-21T18:11:41.951Z,13.38
2023-03-21T18:14:17.511Z,9.63
2023-03-21T18:16:46.949Z,12.25
2023-03-21T18:19:15.366Z,8.90
2023-03-21T18:21:45.855Z,11.20
2023-03-21T18:24:14.334Z,12.88
2023-03-21T18:26:46.147Z,11.57
2023-03-21T18:32:07.444Z,11.10
2023-03-21T18:34:36.482Z,11.23
2023-03-21T18:37:04.824Z,12.75
2023-03-21T18:39:33.277Z,9.45
2023-03-21T18:42:04.161Z,11.68
2023-03-21T18:44:37.681Z,10.95
2023-03-21T18:47:06.635Z,9.25
2023-03-21T18:50:12.127Z,15.43
2023-03-21T18:52:23.244Z,11.85
2023-03-21T18:54:51.671Z,12.77
2023-03-21T18:57:38.646Z,11.30
2023-03-21T19:00:13.569Z,12.52
2023-03-21T19:02:47.424Z,11.73
2023-03-21T19:05:17.694Z,12.68
2023-03-21T19:07:46.582Z,9.20
2023-03-21T19:10:20.490Z,9.20
2023-03-21T19:12:51.619Z,8.43
2023-03-21T19:15:21.754Z,7.18
2023-03-21T19:18:34.305Z,7.70
2023-03-21T19:20:44.547Z,6.90
2023-03-21T19:23:12.745Z,7.53
2023-03-21T19:25:40.957Z,6.20
2023-03-21T19:28:11.117Z,7.88
2023-03-21T19:30:39.568Z,8.27
2023-03-21T19:33:08.463Z,6.30
2023-03-21T19:35:40.874Z,6.05
2023-03-21T19:38:09.320Z,8.80
2023-03-21T19:40:39.691Z,8.00
2023-03-21T19:43:31.206Z,6.38
2023-03-21T19:45:58.091Z,8.82
2023-03-21T19:48:27.084Z,5.90
2023-03-21T19:53:44.326Z,5.28
2023-03-21T19:56:21.663Z,12.75
2023-03-21T19:58:52.214Z,5.25
2023-03-21T20:01:21.881Z,5.38
2023-03-21T20:03:50.252Z,8.35
2023-03-21T20:06:19.195Z,8.23
2023-03-21T20:09:27.309Z,7.60
2023-03-21T20:11:35.897Z,6.10
2023-03-21T20:14:04.405Z,8.75
2023-03-21T20:16:35.680Z,8.88
2023-03-21T20:19:04.700Z,8.13
2023-03-21T20:21:42.235Z,8.98
2023-03-21T20:24:14.173Z,6.97
2023-03-21T20:26:42.514Z,10.00
2023-03-21T20:30:03.878Z,9.52
2023-03-21T20:32:00.803Z,6.85
2023-03-21T20:34:30.537Z,8.25
2023-03-21T20:36:59.505Z,8.65
2023-03-21T20:39:29.805Z,7.28
2023-03-21T20:41:59.579Z,7.93
2023-03-21T20:44:51.874Z,6.65
2023-03-21T20:47:17.492Z,5.95
2023-03-21T20:49:45.619Z,5.93
2023-03-21T20:55:03.146Z,7.03
2023-03-21T20:57:31.534Z,5.70
2023-03-21T21:00:00.060Z,6.28
2023-03-21T21:02:29.572Z,6.38
2023-03-21T21:05:24.183Z,11.30
2023-03-21T21:07:46.151Z,7.30
2023-03-21T21:10:17.182Z,6.22
2023-03-21T21:12:46.301Z,6.05
2023-03-21T21:15:16.653Z,5.68
2023-03-21T21:18:04.825Z,5.93
2023-03-21T21:20:34.272Z,6.97
2023-03-21T21:23:02.707Z,6.55
2023-03-21T21:25:32.825Z,5.63
2023-03-21T21:28:02.331Z,8.43
2023-03-21T21:30:31.910Z,7.32
2023-03-21T21:33:01.735Z,7.13
2023-03-21T21:35:30.280Z,4.28
2023-03-21T21:37:58.421Z,7.30
2023-03-21T21:40:27.027Z,12.05
2023-03-21T21:42:55.529Z,6.53
2023-03-21T21:45:23.611Z,6.45
2023-03-21T21:47:52.251Z,8.07
2023-03-21T21:50:22.479Z,7.03
2023-03-21T21:52:54.390Z,5.63
2023-03-21T21:55:23.082Z,5.82
2023-03-21T21:57:51.776Z,8.20
2023-03-21T22:00:21.430Z,7.45
2023-03-21T22:02:49.594Z,5.53
2023-03-21T22:05:19.351Z,7.57
2023-03-21T22:07:49.828Z,4.55
2023-03-21T22:10:18.282Z,6.65
2023-03-21T22:12:46.646Z,6.25
2023-03-21T22:15:15.116Z,6.90
2023-03-21T22:17:43.617Z,6.93
2023-03-21T22:20:15.300Z,6.00
2023-03-21T22:22:44.337Z,4.95
2023-03-21T22:25:15.737Z,5.60
2023-03-21T22:27:45.038Z,6.63
2023-03-21T22:30:17.584Z,6.60
2023-03-21T22:32:56.379Z,6.18
2023-03-21T22:35:31.196Z,5.20
2023-03-21T22:37:59.632Z,5.53
2023-03-21T22:40:29.105Z,6.97
2023-03-21T22:42:57.215Z,7.50
2023-03-21T22:45:25.640Z,5.15
2023-03-21T22:47:53.736Z,9.00
2023-03-21T22:50:21.889Z,6.18
2023-03-21T22:52:49.967Z,6.18
2023-03-21T22:55:18.510Z,5.55
2023-03-21T22:57:48.032Z,6.43
2023-03-21T23:00:18.347Z,4.43
2023-03-21T23:02:46.508Z,5.13
2023-03-21T23:05:14.637Z,7.78
2023-03-21T23:07:42.700Z,9.00
2023-03-21T23:10:12.205Z,6.30
2023-03-21T23:12:40.746Z,9.50
2023-03-21T23:15:11.716Z,7.93
2023-03-21T23:17:39.875Z,4.70
2023-03-21T23:20:10.335Z,5.88
2023-03-21T23:22:39.097Z,8.45
2023-03-21T23:25:08.127Z,6.20
2023-03-21T23:27:37.336Z,8.07
2023-03-21T23:30:06.977Z,6.97
2023-03-21T23:32:36.927Z,5.93
2023-03-21T23:35:05.363Z,6.70
2023-03-21T23:37:33.767Z,7.22
2023-03-21T23:40:02.326Z,7.75
2023-03-21T23:42:31.178Z,8.95
2023-03-21T23:44:59.244Z,6.78
2023-03-21T23:47:27.307Z,9.68
2023-03-21T23:49:56.829Z,11.20
2023-03-21T23:52:24.894Z,8.38
2023-03-21T23:54:52.997Z,7.22
2023-03-21T23:57:21.953Z,8.35
2023-03-21T23:59:50.337Z,7.70
