createdAt,value
2023-02-05T00:00:30.027Z,-0.30
2023-02-05T00:02:57.069Z,-0.40
2023-02-05T00:05:24.024Z,-0.50
2023-02-05T00:07:51.031Z,-0.50
2023-02-05T00:10:18.449Z,-0.40
2023-02-05T00:12:45.428Z,-0.50
2023-02-05T00:15:12.405Z,-0.40
2023-02-05T00:17:39.469Z,-0.30
2023-02-05T00:20:07.129Z,-0.40
2023-02-05T00:22:34.098Z,-0.50
2023-02-05T00:25:01.077Z,-0.50
2023-02-05T00:27:28.093Z,-0.60
2023-02-05T00:29:55.102Z,-0.60
2023-02-05T00:32:21.988Z,-0.60
2023-02-05T00:34:48.984Z,-0.70
2023-02-05T00:37:15.887Z,-0.80
2023-02-05T00:39:42.769Z,-0.60
2023-02-05T00:42:09.816Z,-0.70
2023-02-05T00:44:36.781Z,-0.70
2023-02-05T00:47:03.716Z,-0.80
2023-02-05T00:49:30.583Z,-1.00
2023-02-05T00:51:57.533Z,-1.00
2023-02-05T00:54:24.883Z,-1.10
2023-02-05T00:56:51.843Z,-1.30
2023-02-05T00:59:18.777Z,-1.30
2023-02-05T01:01:45.758Z,-1.30
2023-02-05T01:04:12.741Z,-1.30
2023-02-05T01:06:39.741Z,-1.40
2023-02-05T01:09:06.980Z,-1.40
2023-02-05T01:11:33.887Z,-1.40
2023-02-05T01:14:00.948Z,-1.30
2023-02-05T01:16:27.862Z,-1.40
2023-02-05T01:18:56.862Z,-1.40
2023-02-05T01:21:25.024Z,-1.50
2023-02-05T01:23:52.818Z,-1.50
2023-02-05T01:26:19.776Z,-1.50
2023-02-05T01:28:47.207Z,-1.60
2023-02-05T01:31:14.264Z,-1.60
2023-02-05T01:33:41.186Z,-1.50
2023-02-05T01:36:08.448Z,-1.60
2023-02-05T01:38:35.382Z,-1.60
2023-02-05T01:41:02.375Z,-1.60
2023-02-05T01:43:29.352Z,-1.80
2023-02-05T01:46:19.261Z,-1.80
2023-02-05T01:48:51.482Z,-1.80
2023-02-05T01:51:19.179Z,-1.80
2023-02-05T01:53:48.380Z,-1.90
2023-02-05T01:56:21.465Z,-1.90
2023-02-05T01:59:01.106Z,-2.00
2023-02-05T02:01:28.812Z,-2.10
2023-02-05T02:03:59.245Z,-2.20
2023-02-05T02:06:26.240Z,-2.20
2023-02-05T02:08:53.523Z,-2.30
2023-02-05T02:11:22.713Z,-2.40
2023-02-05T02:13:51.893Z,-2.30
2023-02-05T02:16:19.199Z,-2.30
2023-02-05T02:18:46.797Z,-2.30
2023-02-05T02:21:13.826Z,-2.40
2023-02-05T02:24:00.970Z,-2.70
2023-02-05T02:26:32.091Z,-2.80
2023-02-05T02:29:04.168Z,-2.90
2023-02-05T02:31:57.503Z,-2.90
2023-02-05T02:34:33.063Z,-2.90
2023-02-05T02:37:08.711Z,-3.10
2023-02-05T02:39:51.321Z,-3.20
2023-02-05T02:42:39.899Z,-3.30
2023-02-05T02:45:10.207Z,-3.50
2023-02-05T02:47:44.403Z,-3.60
2023-02-05T02:50:22.074Z,-3.60
2023-02-05T02:52:52.221Z,-3.70
2023-02-05T02:55:21.256Z,-3.70
2023-02-05T02:57:50.944Z,-3.70
2023-02-05T03:00:25.343Z,-3.60
2023-02-05T03:02:58.278Z,-3.60
2023-02-05T03:05:27.176Z,-3.80
2023-02-05T03:08:03.298Z,-3.90
2023-02-05T03:10:37.101Z,-3.80
2023-02-05T03:13:04.152Z,-3.90
2023-02-05T03:15:31.912Z,-3.80
2023-02-05T03:17:59.129Z,-3.90
2023-02-05T03:20:29.935Z,-3.90
2023-02-05T03:22:57.129Z,-3.80
2023-02-05T03:25:28.087Z,-3.90
2023-02-05T03:27:55.738Z,-3.90
2023-02-05T03:30:27.959Z,-3.80
2023-02-05T03:33:13.289Z,-3.80
2023-02-05T03:35:54.025Z,-3.70
2023-02-05T03:39:08.109Z,-3.70
2023-02-05T03:42:02.607Z,-3.60
2023-02-05T03:44:42.510Z,-3.60
2023-02-05T03:47:30.310Z,-3.70
2023-02-05T03:50:12.210Z,-3.70
2023-02-05T03:52:47.784Z,-3.90
2023-02-05T03:55:20.275Z,-4.00
2023-02-05T03:58:00.444Z,-4.20
2023-02-05T04:00:27.873Z,-4.20
2023-02-05T04:02:54.925Z,-4.20
2023-02-05T04:05:23.100Z,-4.30
2023-02-05T04:07:51.369Z,-4.50
2023-02-05T04:10:19.328Z,-4.60
2023-02-05T04:12:46.275Z,-4.70
2023-02-05T04:15:13.241Z,-4.90
2023-02-05T04:17:40.490Z,-5.00
2023-02-05T04:20:08.419Z,-5.10
2023-02-05T04:22:35.319Z,-5.10
2023-02-05T04:25:02.247Z,-5.30
2023-02-05T04:27:29.145Z,-5.30
2023-02-05T04:29:56.092Z,-5.40
2023-02-05T04:32:22.948Z,-5.60
2023-02-05T04:34:49.940Z,-5.70
2023-02-05T04:37:16.837Z,-5.70
2023-02-05T04:39:43.782Z,-5.80
2023-02-05T04:42:10.675Z,-5.80
2023-02-05T04:44:37.592Z,-6.00
2023-02-05T04:47:04.599Z,-6.10
2023-02-05T04:49:33.518Z,-6.10
2023-02-05T04:52:00.600Z,-6.00
2023-02-05T04:54:28.605Z,-6.10
2023-02-05T04:56:55.528Z,-6.20
2023-02-05T04:59:22.534Z,-6.20
2023-02-05T05:01:49.519Z,-6.00
2023-02-05T05:04:16.466Z,-6.00
2023-02-05T05:06:43.382Z,-5.80
2023-02-05T05:09:10.360Z,-5.80
2023-02-05T05:11:37.270Z,-5.80
2023-02-05T05:14:04.187Z,-5.80
2023-02-05T05:16:31.257Z,-5.80
2023-02-05T05:18:58.147Z,-5.80
2023-02-05T05:21:25.306Z,-5.50
2023-02-05T05:23:52.211Z,-5.60
2023-02-05T05:26:19.115Z,-5.60
2023-02-05T05:28:46.094Z,-5.60
2023-02-05T05:31:19.651Z,-5.20
2023-02-05T05:33:47.198Z,-5.30
2023-02-05T05:36:14.552Z,-5.40
2023-02-05T05:38:41.780Z,-5.50
2023-02-05T05:41:37.301Z,-5.50
2023-02-05T05:44:04.422Z,-5.60
2023-02-05T05:46:31.395Z,-5.60
2023-02-05T05:48:59.762Z,-5.50
2023-02-05T05:51:28.234Z,-5.40
2023-02-05T05:53:55.821Z,-5.40
2023-02-05T05:56:23.336Z,-5.30
2023-02-05T05:58:50.729Z,-5.10
2023-02-05T06:01:20.426Z,-5.00
2023-02-05T06:03:47.465Z,-4.90
2023-02-05T06:06:14.381Z,-4.80
2023-02-05T06:08:41.417Z,-4.70
2023-02-05T06:11:08.369Z,-4.50
2023-02-05T06:13:35.285Z,-3.90
2023-02-05T06:16:02.572Z,-3.40
2023-02-05T06:18:30.078Z,-3.40
2023-02-05T06:20:57.079Z,-3.00
2023-02-05T06:23:23.995Z,-2.90
2023-02-05T06:25:51.016Z,-2.80
2023-02-05T06:28:17.999Z,-2.80
2023-02-05T06:30:45.127Z,-2.80
2023-02-05T06:33:12.904Z,-2.80
2023-02-05T06:35:41.144Z,-2.80
2023-02-05T06:38:08.740Z,-2.80
2023-02-05T06:40:35.702Z,-2.70
2023-02-05T06:43:03.168Z,-2.70
2023-02-05T06:45:30.153Z,-2.70
2023-02-05T06:47:57.755Z,-2.50
2023-02-05T06:50:25.528Z,-2.50
2023-02-05T06:52:52.724Z,-2.50
2023-02-05T06:55:19.769Z,-2.40
2023-02-05T06:57:46.696Z,-2.40
2023-02-05T07:00:16.256Z,-2.30
2023-02-05T07:02:43.907Z,-2.20
2023-02-05T07:05:11.662Z,-2.30
2023-02-05T07:07:38.697Z,-2.30
2023-02-05T07:10:05.945Z,-2.20
2023-02-05T07:12:33.057Z,-2.10
2023-02-05T07:14:59.951Z,-2.10
2023-02-05T07:17:26.895Z,-2.20
2023-02-05T07:19:53.898Z,-2.20
2023-02-05T07:22:21.042Z,-2.20
2023-02-05T07:24:48.128Z,-2.10
2023-02-05T07:27:15.117Z,-2.00
2023-02-05T07:29:42.159Z,-2.00
2023-02-05T07:32:09.540Z,-2.00
2023-02-05T07:34:36.707Z,-2.00
2023-02-05T07:37:03.652Z,-1.90
2023-02-05T07:39:30.811Z,-1.90
2023-02-05T07:41:57.691Z,-1.90
2023-02-05T07:44:24.639Z,-1.90
2023-02-05T07:46:51.876Z,-1.80
2023-02-05T07:49:18.825Z,-1.70
2023-02-05T07:51:45.860Z,-1.60
2023-02-05T07:54:14.676Z,-1.50
2023-02-05T07:56:42.622Z,-1.40
2023-02-05T07:59:09.976Z,-1.40
2023-02-05T08:01:37.073Z,-1.40
2023-02-05T08:04:04.098Z,-1.40
2023-02-05T08:06:32.170Z,-1.30
2023-02-05T08:08:59.160Z,-1.10
2023-02-05T08:11:26.130Z,-1.20
2023-02-05T08:13:53.106Z,-1.20
2023-02-05T08:16:20.095Z,-1.00
2023-02-05T08:18:51.239Z,-1.00
2023-02-05T08:21:19.483Z,-0.90
2023-02-05T08:23:46.555Z,-0.90
2023-02-05T08:26:15.065Z,-0.90
2023-02-05T08:28:42.273Z,-0.90
2023-02-05T08:31:10.864Z,-0.80
2023-02-05T08:33:37.784Z,-0.80
2023-02-05T08:36:05.097Z,-0.50
2023-02-05T08:38:32.608Z,-0.40
2023-02-05T08:41:03.314Z,-0.30
2023-02-05T08:43:30.251Z,-0.40
2023-02-05T08:45:57.152Z,-0.40
2023-02-05T08:48:24.124Z,-0.40
2023-02-05T08:50:51.080Z,-0.30
2023-02-05T08:53:17.988Z,-0.10
2023-02-05T08:55:46.244Z,0.00
2023-02-05T08:58:13.118Z,0.20
2023-02-05T09:00:40.241Z,0.10
2023-02-05T09:03:07.151Z,0.20
2023-02-05T09:05:34.425Z,0.20
2023-02-05T09:08:01.479Z,0.30
2023-02-05T09:14:16.247Z,0.40
2023-02-05T09:16:43.186Z,0.50
2023-02-05T09:19:10.317Z,0.50
2023-02-05T09:21:37.286Z,0.60
2023-02-05T09:24:04.515Z,0.50
2023-02-05T09:26:31.523Z,0.60
2023-02-05T09:28:58.849Z,0.70
2023-02-05T09:31:25.934Z,0.80
2023-02-05T09:33:53.028Z,1.10
2023-02-05T09:36:22.484Z,1.20
2023-02-05T09:39:01.973Z,1.30
2023-02-05T09:42:00.943Z,1.60
2023-02-05T09:44:46.549Z,1.30
2023-02-05T09:47:40.931Z,1.60
2023-02-05T09:50:31.621Z,1.70
2023-02-05T09:56:48.065Z,1.40
2023-02-05T09:59:22.535Z,1.30
2023-02-05T10:02:05.555Z,1.50
2023-02-05T10:04:32.835Z,1.70
2023-02-05T10:07:22.908Z,1.80
2023-02-05T10:10:00.088Z,2.00
2023-02-05T10:12:51.705Z,2.20
2023-02-05T10:15:45.549Z,2.10
2023-02-05T10:18:24.691Z,1.80
2023-02-05T10:21:10.258Z,1.90
2023-02-05T10:23:39.930Z,1.90
2023-02-05T10:26:14.973Z,2.10
2023-02-05T10:29:03.848Z,2.20
2023-02-05T10:31:59.355Z,2.20
2023-02-05T10:38:16.010Z,2.70
2023-02-05T10:40:46.713Z,2.10
2023-02-05T10:43:29.858Z,2.30
2023-02-05T10:45:58.384Z,2.00
2023-02-05T10:48:40.032Z,1.80
2023-02-05T10:51:17.307Z,1.60
2023-02-05T10:53:44.368Z,1.60
2023-02-05T10:56:17.966Z,1.60
2023-02-05T10:58:59.016Z,1.40
2023-02-05T11:01:38.944Z,1.50
2023-02-05T11:04:15.553Z,1.80
2023-02-05T11:06:51.548Z,2.30
2023-02-05T11:09:24.549Z,2.70
2023-02-05T11:11:53.876Z,2.70
2023-02-05T11:14:28.459Z,2.60
2023-02-05T11:16:55.638Z,2.40
2023-02-05T11:19:26.606Z,2.60
2023-02-05T11:22:00.571Z,2.50
2023-02-05T11:24:30.681Z,2.50
2023-02-05T11:27:16.235Z,2.90
2023-02-05T11:29:43.802Z,3.20
2023-02-05T11:32:31.223Z,3.20
2023-02-05T11:35:21.242Z,3.50
2023-02-05T11:38:00.526Z,3.60
2023-02-05T11:40:31.152Z,3.50
2023-02-05T11:43:19.818Z,3.60
2023-02-05T11:45:52.472Z,3.40
2023-02-05T11:48:32.073Z,3.60
2023-02-05T11:51:00.510Z,3.40
2023-02-05T11:53:28.026Z,3.60
2023-02-05T11:56:01.289Z,3.40
2023-02-05T11:58:37.038Z,3.50
2023-02-05T12:01:24.040Z,3.40
2023-02-05T12:04:14.760Z,3.50
2023-02-05T12:06:56.810Z,3.50
2023-02-05T12:09:25.801Z,2.50
2023-02-05T12:12:18.461Z,2.20
2023-02-05T12:14:50.685Z,1.90
2023-02-05T12:17:48.658Z,1.70
2023-02-05T12:20:26.049Z,1.60
2023-02-05T12:22:52.964Z,1.40
2023-02-05T12:25:36.377Z,1.40
2023-02-05T12:28:22.402Z,1.40
2023-02-05T12:30:58.205Z,1.40
2023-02-05T12:33:28.657Z,1.40
2023-02-05T12:36:19.435Z,1.50
2023-02-05T12:39:03.153Z,1.50
2023-02-05T12:41:40.441Z,1.40
2023-02-05T12:44:33.479Z,1.30
2023-02-05T12:47:03.381Z,1.40
2023-02-05T12:50:03.815Z,1.50
2023-02-05T12:52:48.336Z,1.40
2023-02-05T12:55:46.346Z,1.20
2023-02-05T12:58:16.397Z,1.20
2023-02-05T13:00:57.733Z,1.30
2023-02-05T13:03:37.717Z,1.20
2023-02-05T13:06:12.854Z,1.30
2023-02-05T13:09:01.197Z,1.30
2023-02-05T13:11:52.771Z,1.10
2023-02-05T13:14:26.226Z,1.00
2023-02-05T13:17:13.575Z,0.90
2023-02-05T13:19:52.102Z,0.90
2023-02-05T13:22:42.058Z,0.90
2023-02-05T13:26:00.596Z,0.90
2023-02-05T13:28:42.509Z,1.00
2023-02-05T13:31:16.729Z,0.90
2023-02-05T13:33:44.281Z,0.80
2023-02-05T13:36:29.303Z,0.60
2023-02-05T13:39:08.445Z,0.50
2023-02-05T13:41:58.385Z,0.50
2023-02-05T13:44:35.071Z,0.40
2023-02-05T13:47:26.238Z,0.40
2023-02-05T13:50:37.237Z,0.30
2023-02-05T13:53:25.553Z,0.10
2023-02-05T13:56:04.541Z,0.10
2023-02-05T13:59:01.153Z,-0.10
2023-02-05T14:01:34.828Z,-0.20
2023-02-05T14:04:07.126Z,-0.30
2023-02-05T14:06:39.271Z,-0.40
2023-02-05T14:09:22.501Z,-0.40
2023-02-05T14:11:52.849Z,-0.50
2023-02-05T14:14:41.140Z,-0.60
2023-02-05T14:17:32.820Z,-0.50
2023-02-05T14:20:01.251Z,-0.50
2023-02-05T14:22:44.414Z,-0.60
2023-02-05T14:25:36.746Z,-0.50
2023-02-05T14:28:16.176Z,-0.50
2023-02-05T14:30:49.557Z,-0.50
2023-02-05T14:33:37.394Z,-0.50
2023-02-05T14:36:25.534Z,-0.40
2023-02-05T14:38:59.440Z,-0.40
2023-02-05T14:41:27.735Z,-0.50
2023-02-05T14:43:59.958Z,-0.40
2023-02-05T14:46:32.024Z,-0.50
2023-02-05T14:49:01.582Z,-0.50
2023-02-05T14:51:42.528Z,-0.60
2023-02-05T14:54:22.602Z,-0.50
2023-02-05T14:57:09.522Z,-0.60
2023-02-05T14:59:45.641Z,-0.70
2023-02-05T15:02:50.166Z,-0.60
2023-02-05T15:05:40.013Z,-0.70
2023-02-05T15:08:13.548Z,-0.70
2023-02-05T15:11:15.451Z,-0.70
2023-02-05T15:14:02.833Z,-0.70
2023-02-05T15:16:29.841Z,-0.70
2023-02-05T15:18:59.553Z,-0.70
2023-02-05T15:21:31.847Z,-0.80
2023-02-05T15:24:21.691Z,-0.70
2023-02-05T15:27:07.524Z,-0.70
2023-02-05T15:29:53.245Z,-0.70
2023-02-05T15:32:24.577Z,-0.70
2023-02-05T15:35:13.174Z,-0.70
2023-02-05T15:37:49.735Z,-0.70
2023-02-05T15:40:20.789Z,-0.70
2023-02-05T15:42:55.446Z,-0.70
2023-02-05T15:45:25.630Z,-0.70
2023-02-05T15:47:58.748Z,-0.80
2023-02-05T15:50:25.744Z,-0.80
2023-02-05T15:52:52.814Z,-0.70
2023-02-05T15:55:21.119Z,-0.90
2023-02-05T15:57:49.553Z,-0.90
2023-02-05T16:00:29.622Z,-0.90
2023-02-05T16:03:01.983Z,-0.90
2023-02-05T16:05:31.029Z,-0.90
2023-02-05T16:07:59.116Z,-0.90
2023-02-05T16:10:27.399Z,-1.00
2023-02-05T16:13:17.289Z,-1.00
2023-02-05T16:15:55.188Z,-1.00
2023-02-05T16:18:40.617Z,-0.90
2023-02-05T16:21:29.958Z,-0.90
2023-02-05T16:24:25.923Z,-1.00
2023-02-05T16:27:16.269Z,-1.00
2023-02-05T16:29:53.222Z,-1.20
2023-02-05T16:32:29.644Z,-1.20
2023-02-05T16:34:57.578Z,-1.40
2023-02-05T16:37:33.146Z,-1.60
2023-02-05T16:40:03.576Z,-1.70
2023-02-05T16:42:36.765Z,-1.70
2023-02-05T16:45:20.135Z,-1.70
2023-02-05T16:48:21.830Z,-1.80
2023-02-05T16:50:49.802Z,-1.90
2023-02-05T16:53:26.834Z,-1.90
2023-02-05T16:56:30.060Z,-1.90
2023-02-05T16:59:00.705Z,-2.00
2023-02-05T17:01:37.539Z,-2.10
2023-02-05T17:04:05.155Z,-2.20
2023-02-05T17:06:36.947Z,-2.30
2023-02-05T17:09:05.698Z,-2.30
2023-02-05T17:11:43.812Z,-2.30
2023-02-05T17:14:31.845Z,-2.30
2023-02-05T17:17:02.275Z,-2.30
2023-02-05T17:19:31.584Z,-2.30
2023-02-05T17:22:19.354Z,-2.30
2023-02-05T17:24:51.912Z,-2.30
2023-02-05T17:27:23.470Z,-2.20
2023-02-05T17:29:50.843Z,-2.30
2023-02-05T17:32:19.462Z,-2.30
2023-02-05T17:34:47.403Z,-2.30
2023-02-05T17:41:15.426Z,-2.40
2023-02-05T17:43:42.643Z,-2.50
2023-02-05T17:46:14.389Z,-2.50
2023-02-05T17:48:41.960Z,-2.50
2023-02-05T17:51:19.356Z,-2.50
2023-02-05T17:53:46.745Z,-2.60
2023-02-05T17:56:14.670Z,-2.50
2023-02-05T17:58:41.960Z,-2.60
2023-02-05T18:01:11.907Z,-2.60
2023-02-05T18:03:39.228Z,-2.60
2023-02-05T18:06:06.562Z,-2.60
2023-02-05T18:08:36.262Z,-2.60
2023-02-05T18:11:03.888Z,-2.70
2023-02-05T18:13:31.051Z,-2.70
2023-02-05T18:16:03.327Z,-2.70
2023-02-05T18:18:38.878Z,-2.80
2023-02-05T18:21:06.979Z,-2.80
2023-02-05T18:23:33.977Z,-2.80
2023-02-05T18:26:01.432Z,-2.80
2023-02-05T18:32:15.042Z,-2.70
2023-02-05T18:34:41.973Z,-2.70
2023-02-05T18:37:08.904Z,-2.50
2023-02-05T18:39:35.977Z,-2.60
2023-02-05T18:42:03.033Z,-2.50
2023-02-05T18:44:29.951Z,-2.30
2023-02-05T18:46:57.203Z,-2.10
2023-02-05T18:49:24.402Z,-1.70
2023-02-05T18:51:51.516Z,-1.60
2023-02-05T18:54:18.479Z,-1.40
2023-02-05T18:56:45.513Z,-1.10
2023-02-05T18:59:15.921Z,-1.00
2023-02-05T19:01:43.329Z,-0.90
2023-02-05T19:04:15.298Z,-0.80
2023-02-05T19:06:44.267Z,-0.90
2023-02-05T19:09:11.855Z,-0.90
2023-02-05T19:11:41.698Z,-1.00
2023-02-05T19:14:12.091Z,-0.90
2023-02-05T19:16:40.321Z,-1.00
2023-02-05T19:19:07.953Z,-1.00
2023-02-05T19:21:36.231Z,-0.90
2023-02-05T19:24:09.737Z,-1.00
2023-02-05T19:26:38.704Z,-1.00
2023-02-05T19:29:08.241Z,-1.00
2023-02-05T19:31:37.046Z,-1.00
2023-02-05T19:34:04.775Z,-1.00
2023-02-05T19:36:32.343Z,-1.00
2023-02-05T19:39:04.461Z,-1.10
2023-02-05T19:41:33.824Z,-1.10
2023-02-05T19:44:04.140Z,-1.00
2023-02-05T19:46:37.558Z,-1.10
2023-02-05T19:49:07.368Z,-1.20
2023-02-05T19:51:34.581Z,-1.20
2023-02-05T19:54:03.228Z,-1.30
2023-02-05T19:56:30.890Z,-1.30
2023-02-05T19:58:58.116Z,-1.30
2023-02-05T20:01:26.781Z,-1.40
2023-02-05T20:03:56.381Z,-1.40
2023-02-05T20:06:26.097Z,-1.40
2023-02-05T20:08:53.510Z,-1.50
2023-02-05T20:11:20.729Z,-1.50
2023-02-05T20:13:48.460Z,-1.40
2023-02-05T20:16:21.040Z,-1.40
2023-02-05T20:18:53.121Z,-1.40
2023-02-05T20:21:20.461Z,-1.50
2023-02-05T20:23:48.712Z,-1.40
2023-02-05T20:26:19.168Z,-1.50
2023-02-05T20:29:06.831Z,-1.50
2023-02-05T20:31:34.102Z,-1.50
2023-02-05T20:34:05.897Z,-1.60
2023-02-05T20:36:34.349Z,-1.50
2023-02-05T20:39:03.476Z,-1.50
2023-02-05T20:41:30.517Z,-1.60
2023-02-05T20:43:58.407Z,-1.70
2023-02-05T20:46:26.174Z,-1.70
2023-02-05T20:48:53.798Z,-1.70
2023-02-05T20:51:22.731Z,-1.60
2023-02-05T20:53:50.346Z,-1.70
2023-02-05T20:56:19.815Z,-1.70
2023-02-05T20:58:47.406Z,-1.70
2023-02-05T21:01:19.856Z,-1.70
2023-02-05T21:03:49.750Z,-1.60
2023-02-05T21:06:17.990Z,-1.70
2023-02-05T21:08:47.157Z,-1.60
2023-02-05T21:11:15.278Z,-1.60
2023-02-05T21:13:43.549Z,-1.60
2023-02-05T21:16:11.475Z,-1.60
2023-02-05T21:18:40.410Z,-1.50
2023-02-05T21:21:09.258Z,-1.50
2023-02-05T21:23:36.930Z,-1.50
2023-02-05T21:26:04.835Z,-1.50
2023-02-05T21:28:32.359Z,-1.50
2023-02-05T21:31:07.660Z,-1.50
2023-02-05T21:33:35.536Z,-1.50
2023-02-05T21:36:07.570Z,-1.50
2023-02-05T21:38:35.809Z,-1.60
2023-02-05T21:41:08.461Z,-1.60
2023-02-05T21:43:35.670Z,-1.70
2023-02-05T21:46:04.365Z,-1.70
2023-02-05T21:48:31.325Z,-1.70
2023-02-05T21:51:00.370Z,-1.70
2023-02-05T21:53:28.220Z,-1.80
2023-02-05T21:55:55.472Z,-1.80
2023-02-05T21:58:22.537Z,-1.80
2023-02-05T22:00:49.554Z,-1.80
2023-02-05T22:03:16.765Z,-1.80
2023-02-05T22:05:43.766Z,-1.80
2023-02-05T22:08:11.942Z,-1.80
2023-02-05T22:10:38.971Z,-1.80
2023-02-05T22:13:05.914Z,-1.80
2023-02-05T22:15:33.107Z,-1.80
2023-02-05T22:18:00.188Z,-1.80
2023-02-05T22:20:27.127Z,-1.80
2023-02-05T22:22:54.003Z,-1.80
2023-02-05T22:25:21.135Z,-1.80
2023-02-05T22:27:48.113Z,-1.80
2023-02-05T22:30:15.121Z,-1.70
2023-02-05T22:32:42.021Z,-1.70
2023-02-05T22:35:09.141Z,-1.70
2023-02-05T22:37:36.065Z,-1.70
2023-02-05T22:40:02.994Z,-1.70
2023-02-05T22:42:30.003Z,-1.70
2023-02-05T22:44:56.926Z,-1.70
2023-02-05T22:47:24.226Z,-1.70
2023-02-05T22:49:51.185Z,-1.70
2023-02-05T22:52:18.231Z,-1.70
2023-02-05T22:54:45.104Z,-1.70
2023-02-05T22:57:12.057Z,-1.60
2023-02-05T22:59:38.971Z,-1.60
2023-02-05T23:02:05.906Z,-1.60
2023-02-05T23:04:32.832Z,-1.60
2023-02-05T23:06:59.925Z,-1.60
2023-02-05T23:09:26.951Z,-1.50
2023-02-05T23:11:55.576Z,-1.60
2023-02-05T23:14:22.720Z,-1.60
2023-02-05T23:16:49.783Z,-1.50
2023-02-05T23:19:20.283Z,-1.50
2023-02-05T23:21:47.971Z,-1.60
2023-02-05T23:24:15.069Z,-1.50
2023-02-05T23:26:44.904Z,-1.50
2023-02-05T23:29:14.720Z,-1.60
2023-02-05T23:31:42.542Z,-1.60
2023-02-05T23:34:09.911Z,-1.50
2023-02-05T23:36:37.011Z,-1.50
2023-02-05T23:39:04.755Z,-1.60
2023-02-05T23:41:37.652Z,-1.60
2023-02-05T23:44:12.173Z,-1.60
2023-02-05T23:46:39.427Z,-1.60
2023-02-05T23:49:07.050Z,-1.60
2023-02-05T23:51:34.159Z,-1.60
2023-02-05T23:54:01.511Z,-1.70
2023-02-05T23:56:29.600Z,-1.60
2023-02-05T23:58:58.575Z,-1.60
