createdAt,value
2018-10-18T00:00:31.409Z,7.30
2018-10-18T00:03:00.866Z,7.30
2018-10-18T00:05:30.190Z,7.30
2018-10-18T00:07:59.633Z,7.30
2018-10-18T00:10:28.967Z,7.30
2018-10-18T00:12:58.259Z,7.20
2018-10-18T00:15:27.726Z,7.20
2018-10-18T00:17:57.083Z,7.20
2018-10-18T00:20:26.377Z,7.20
2018-10-18T00:22:55.698Z,7.40
2018-10-18T00:25:25.034Z,7.40
2018-10-18T00:27:54.344Z,7.30
2018-10-18T00:30:23.677Z,7.30
2018-10-18T00:32:52.973Z,7.20
2018-10-18T00:35:22.315Z,7.20
2018-10-18T00:37:51.664Z,7.20
2018-10-18T00:40:20.964Z,7.10
2018-10-18T00:42:50.228Z,7.00
2018-10-18T00:45:19.599Z,7.00
2018-10-18T00:47:48.968Z,6.90
2018-10-18T00:50:18.522Z,6.90
2018-10-18T00:52:47.769Z,6.90
2018-10-18T00:55:17.079Z,6.90
2018-10-18T00:57:46.407Z,6.90
2018-10-18T01:00:15.854Z,6.90
2018-10-18T01:02:45.109Z,6.90
2018-10-18T01:05:14.465Z,6.90
2018-10-18T01:07:43.714Z,7.00
2018-10-18T01:10:13.022Z,7.00
2018-10-18T01:12:42.421Z,7.00
2018-10-18T01:15:11.797Z,7.00
2018-10-18T01:17:41.144Z,6.90
2018-10-18T01:20:10.560Z,6.90
2018-10-18T01:22:39.922Z,6.80
2018-10-18T01:25:09.276Z,6.70
2018-10-18T01:27:38.583Z,6.70
2018-10-18T01:30:08.048Z,6.60
2018-10-18T01:32:37.376Z,6.60
2018-10-18T01:35:07.139Z,6.60
2018-10-18T01:37:38.091Z,6.60
2018-10-18T01:40:07.394Z,6.50
2018-10-18T01:42:36.584Z,6.50
2018-10-18T01:45:07.255Z,6.50
2018-10-18T01:47:36.500Z,6.40
2018-10-18T01:50:07.258Z,6.40
2018-10-18T01:52:38.040Z,6.40
2018-10-18T01:55:08.127Z,6.40
2018-10-18T01:57:37.404Z,6.40
2018-10-18T02:00:08.762Z,6.40
2018-10-18T02:02:38.031Z,6.40
2018-10-18T02:05:07.476Z,6.30
2018-10-18T02:07:36.779Z,6.30
2018-10-18T02:10:06.668Z,6.30
2018-10-18T02:12:35.975Z,6.30
2018-10-18T02:15:05.488Z,6.30
2018-10-18T02:17:34.858Z,6.30
2018-10-18T02:20:04.154Z,6.30
2018-10-18T02:22:33.447Z,6.40
2018-10-18T02:25:02.844Z,6.40
2018-10-18T02:27:32.199Z,6.40
2018-10-18T02:30:01.644Z,6.30
2018-10-18T02:32:31.249Z,6.40
2018-10-18T02:35:00.579Z,6.30
2018-10-18T02:37:29.759Z,6.30
2018-10-18T02:39:59.500Z,6.20
2018-10-18T02:42:28.905Z,6.20
2018-10-18T02:44:58.555Z,6.10
2018-10-18T02:47:27.865Z,6.10
2018-10-18T02:49:57.124Z,6.10
2018-10-18T02:52:27.224Z,6.10
2018-10-18T02:54:56.468Z,6.00
2018-10-18T02:57:25.783Z,6.00
2018-10-18T02:59:55.001Z,6.00
2018-10-18T03:02:24.336Z,6.20
2018-10-18T03:04:53.602Z,6.30
2018-10-18T03:07:22.990Z,6.20
2018-10-18T03:09:52.277Z,6.20
2018-10-18T03:12:21.693Z,6.10
2018-10-18T03:14:50.976Z,6.00
2018-10-18T03:17:20.367Z,6.00
2018-10-18T03:19:49.747Z,5.90
2018-10-18T03:22:19.102Z,5.90
2018-10-18T03:24:48.455Z,5.90
2018-10-18T03:27:17.717Z,6.00
2018-10-18T03:29:46.999Z,6.00
2018-10-18T03:32:16.216Z,5.90
2018-10-18T03:34:46.066Z,5.90
2018-10-18T03:37:15.518Z,5.90
2018-10-18T03:39:44.770Z,5.90
2018-10-18T03:42:14.116Z,5.90
2018-10-18T03:44:43.397Z,5.90
2018-10-18T03:47:12.658Z,5.90
2018-10-18T03:49:42.021Z,5.90
2018-10-18T03:52:11.369Z,5.80
2018-10-18T03:54:40.637Z,5.80
2018-10-18T03:57:09.927Z,5.80
2018-10-18T03:59:39.386Z,5.70
2018-10-18T04:02:08.694Z,5.70
2018-10-18T04:04:37.980Z,5.60
2018-10-18T04:07:08.100Z,5.70
2018-10-18T04:09:38.164Z,5.60
2018-10-18T04:12:08.688Z,5.60
2018-10-18T04:14:37.927Z,5.60
2018-10-18T04:17:07.252Z,5.60
2018-10-18T04:19:36.549Z,5.60
2018-10-18T04:22:05.932Z,5.60
2018-10-18T04:24:35.342Z,5.60
2018-10-18T04:27:04.679Z,5.50
2018-10-18T04:29:33.999Z,5.50
2018-10-18T04:32:03.311Z,5.50
2018-10-18T04:34:32.601Z,5.50
2018-10-18T04:37:01.946Z,5.50
2018-10-18T04:39:31.287Z,5.50
2018-10-18T04:42:00.560Z,5.40
2018-10-18T04:44:29.902Z,5.40
2018-10-18T04:46:59.191Z,5.40
2018-10-18T04:49:28.534Z,5.40
2018-10-18T04:51:57.828Z,5.50
2018-10-18T04:54:27.123Z,5.50
2018-10-18T04:56:56.469Z,5.50
2018-10-18T04:59:25.823Z,5.50
2018-10-18T05:01:55.061Z,5.50
2018-10-18T05:04:24.318Z,5.50
2018-10-18T05:06:53.644Z,5.40
2018-10-18T05:09:22.893Z,5.50
2018-10-18T05:11:52.212Z,5.60
2018-10-18T05:14:21.543Z,5.60
2018-10-18T05:16:52.372Z,5.80
2018-10-18T05:19:21.808Z,5.80
2018-10-18T05:21:51.125Z,5.80
2018-10-18T05:24:21.841Z,5.70
2018-10-18T05:26:51.215Z,5.70
2018-10-18T05:29:20.598Z,5.60
2018-10-18T05:31:50.010Z,5.60
2018-10-18T05:34:19.214Z,5.60
2018-10-18T05:36:48.553Z,5.60
2018-10-18T05:39:17.863Z,5.60
2018-10-18T05:41:47.661Z,5.50
2018-10-18T05:44:18.373Z,5.50
2018-10-18T05:47:01.394Z,5.60
2018-10-18T05:49:36.459Z,5.60
2018-10-18T05:52:15.806Z,5.70
2018-10-18T05:55:05.003Z,5.80
2018-10-18T05:57:35.013Z,5.80
2018-10-18T06:00:04.709Z,5.80
2018-10-18T06:02:34.041Z,5.80
2018-10-18T06:05:03.395Z,5.80
2018-10-18T06:07:32.696Z,5.80
2018-10-18T06:10:02.166Z,5.80
2018-10-18T06:12:31.339Z,6.00
2018-10-18T06:15:00.627Z,6.20
2018-10-18T06:17:29.939Z,6.40
2018-10-18T06:19:59.275Z,6.50
2018-10-18T06:22:28.555Z,6.50
2018-10-18T06:24:57.962Z,6.70
2018-10-18T06:27:27.466Z,6.70
2018-10-18T06:29:56.839Z,6.70
2018-10-18T06:32:26.131Z,6.80
2018-10-18T06:34:55.548Z,6.90
2018-10-18T06:37:24.924Z,7.00
2018-10-18T06:39:54.136Z,7.10
2018-10-18T06:42:23.492Z,7.30
2018-10-18T06:44:52.769Z,7.40
2018-10-18T06:47:22.821Z,7.50
2018-10-18T06:49:52.267Z,7.70
2018-10-18T06:52:21.687Z,7.90
2018-10-18T06:54:51.091Z,8.00
2018-10-18T06:57:20.422Z,8.20
2018-10-18T06:59:49.832Z,8.40
2018-10-18T07:02:19.187Z,8.60
2018-10-18T07:04:48.679Z,8.80
2018-10-18T07:07:18.034Z,9.10
2018-10-18T07:09:47.493Z,9.30
2018-10-18T07:12:16.932Z,9.50
2018-10-18T07:14:46.203Z,9.70
2018-10-18T07:17:15.492Z,9.90
2018-10-18T07:19:44.866Z,10.20
2018-10-18T07:22:14.286Z,10.50
2018-10-18T07:24:43.716Z,10.60
2018-10-18T07:27:13.125Z,10.80
2018-10-18T07:29:42.651Z,11.00
2018-10-18T07:32:12.097Z,11.30
2018-10-18T07:34:41.617Z,11.50
2018-10-18T07:37:11.165Z,11.80
2018-10-18T07:39:40.533Z,11.90
2018-10-18T07:42:10.115Z,12.00
2018-10-18T07:44:39.455Z,12.30
2018-10-18T07:47:09.192Z,12.40
2018-10-18T07:49:38.744Z,12.60
2018-10-18T07:52:09.242Z,13.00
2018-10-18T07:54:38.734Z,13.00
2018-10-18T07:57:08.176Z,13.00
2018-10-18T07:59:37.635Z,12.90
2018-10-18T08:02:07.772Z,12.90
2018-10-18T08:04:37.311Z,12.90
2018-10-18T08:07:06.940Z,13.10
2018-10-18T08:09:36.477Z,13.40
2018-10-18T08:12:06.383Z,13.70
2018-10-18T08:14:36.543Z,14.10
2018-10-18T08:17:06.376Z,14.10
2018-10-18T08:19:35.834Z,14.40
2018-10-18T08:22:05.428Z,14.60
2018-10-18T08:24:34.994Z,14.70
2018-10-18T08:27:05.056Z,14.90
2018-10-18T08:29:34.490Z,15.20
2018-10-18T08:32:04.069Z,15.30
2018-10-18T08:34:33.484Z,15.10
2018-10-18T08:37:03.060Z,15.00
2018-10-18T08:39:32.708Z,14.90
2018-10-18T08:42:02.188Z,14.70
2018-10-18T08:44:31.714Z,14.60
2018-10-18T08:47:01.280Z,14.50
2018-10-18T08:49:32.076Z,14.50
2018-10-18T08:52:01.419Z,14.50
2018-10-18T08:54:30.900Z,14.40
2018-10-18T08:57:00.424Z,14.40
2018-10-18T08:59:29.903Z,14.60
2018-10-18T09:01:59.748Z,14.70
2018-10-18T09:04:29.174Z,14.80
2018-10-18T09:06:58.591Z,15.00
2018-10-18T09:09:28.027Z,15.10
2018-10-18T09:11:57.391Z,15.00
2018-10-18T09:14:27.176Z,15.00
2018-10-18T09:16:56.661Z,15.00
2018-10-18T09:19:26.123Z,15.00
2018-10-18T09:21:55.641Z,14.90
2018-10-18T09:24:25.150Z,14.90
2018-10-18T09:26:54.630Z,14.90
2018-10-18T09:29:24.079Z,15.00
2018-10-18T09:31:53.443Z,15.10
2018-10-18T09:34:22.963Z,15.20
2018-10-18T09:36:52.576Z,15.30
2018-10-18T09:39:22.025Z,15.30
2018-10-18T09:41:52.540Z,15.30
2018-10-18T09:44:22.060Z,15.30
2018-10-18T09:46:51.567Z,15.40
2018-10-18T09:49:21.038Z,15.40
2018-10-18T09:51:50.471Z,15.50
2018-10-18T09:54:20.431Z,15.60
2018-10-18T09:56:49.835Z,15.70
2018-10-18T09:59:19.280Z,15.80
2018-10-18T10:01:53.565Z,15.80
2018-10-18T10:04:23.296Z,15.80
2018-10-18T10:06:53.086Z,15.80
2018-10-18T10:09:22.803Z,16.00
2018-10-18T10:11:53.126Z,16.00
2018-10-18T10:14:22.704Z,16.10
2018-10-18T10:16:52.225Z,16.10
2018-10-18T10:19:22.268Z,16.20
2018-10-18T10:21:51.948Z,16.30
2018-10-18T10:24:22.027Z,16.40
2018-10-18T10:26:51.669Z,16.50
2018-10-18T10:29:21.162Z,16.50
2018-10-18T10:31:50.669Z,16.60
2018-10-18T10:34:20.159Z,16.70
2018-10-18T10:36:49.628Z,16.80
2018-10-18T10:39:19.224Z,16.80
2018-10-18T10:41:48.710Z,16.80
2018-10-18T10:44:18.271Z,16.80
2018-10-18T10:46:47.693Z,16.70
2018-10-18T10:49:17.277Z,16.80
2018-10-18T10:51:46.884Z,16.80
2018-10-18T10:54:16.556Z,16.90
2018-10-18T10:56:45.948Z,16.90
2018-10-18T10:59:19.354Z,16.90
2018-10-18T11:01:48.766Z,16.90
2018-10-18T11:04:18.225Z,16.90
2018-10-18T11:06:47.668Z,16.90
2018-10-18T11:09:17.346Z,17.00
2018-10-18T11:11:46.754Z,17.10
2018-10-18T11:14:16.175Z,17.20
2018-10-18T11:16:45.696Z,17.30
2018-10-18T11:19:24.318Z,17.40
2018-10-18T11:21:53.852Z,17.40
2018-10-18T11:24:23.472Z,17.40
2018-10-18T11:26:52.890Z,17.50
2018-10-18T11:29:23.316Z,17.50
2018-10-18T11:31:53.933Z,17.60
2018-10-18T11:34:25.399Z,17.60
2018-10-18T11:36:54.911Z,17.60
2018-10-18T11:39:24.611Z,17.70
2018-10-18T11:41:54.338Z,17.80
2018-10-18T11:44:29.813Z,17.80
2018-10-18T11:46:59.276Z,17.90
2018-10-18T11:49:28.713Z,17.90
2018-10-18T11:51:58.226Z,17.90
2018-10-18T11:54:27.831Z,18.10
2018-10-18T11:56:57.231Z,18.20
2018-10-18T11:59:27.154Z,18.20
2018-10-18T12:01:57.889Z,18.30
2018-10-18T12:04:27.424Z,18.40
2018-10-18T12:06:56.842Z,18.40
2018-10-18T12:09:26.282Z,18.40
2018-10-18T12:11:55.836Z,18.50
2018-10-18T12:14:25.398Z,18.40
2018-10-18T12:16:55.362Z,18.50
2018-10-18T12:19:24.859Z,18.40
2018-10-18T12:21:54.374Z,18.40
2018-10-18T12:24:24.046Z,18.30
2018-10-18T12:26:53.537Z,18.40
2018-10-18T12:29:23.088Z,18.40
2018-10-18T12:31:52.686Z,18.20
2018-10-18T12:34:22.160Z,18.20
2018-10-18T12:36:51.595Z,18.10
2018-10-18T12:39:21.053Z,18.10
2018-10-18T12:41:50.514Z,18.20
2018-10-18T12:44:20.010Z,18.30
2018-10-18T12:46:49.415Z,18.40
2018-10-18T12:49:18.937Z,18.40
2018-10-18T12:51:48.359Z,18.30
2018-10-18T12:54:17.901Z,18.20
2018-10-18T12:56:47.279Z,18.10
2018-10-18T12:59:16.729Z,18.00
2018-10-18T13:01:46.144Z,18.00
2018-10-18T13:04:16.405Z,18.10
2018-10-18T13:06:45.808Z,18.20
2018-10-18T13:09:15.251Z,18.10
2018-10-18T13:11:44.652Z,18.00
2018-10-18T13:14:14.227Z,18.00
2018-10-18T13:16:43.596Z,17.90
2018-10-18T13:19:13.039Z,17.90
2018-10-18T13:21:42.440Z,17.80
2018-10-18T13:24:12.207Z,17.70
2018-10-18T13:26:41.761Z,17.60
2018-10-18T13:29:11.425Z,17.60
2018-10-18T13:31:41.695Z,17.60
2018-10-18T13:34:11.204Z,17.70
2018-10-18T13:36:41.017Z,17.70
2018-10-18T13:39:12.527Z,17.70
2018-10-18T13:41:42.019Z,17.70
2018-10-18T13:44:12.547Z,17.60
2018-10-18T13:46:42.172Z,17.60
2018-10-18T13:49:11.752Z,17.60
2018-10-18T13:51:41.258Z,17.50
2018-10-18T13:54:10.858Z,17.50
2018-10-18T13:56:40.400Z,17.50
2018-10-18T13:59:20.912Z,17.50
2018-10-18T14:01:50.265Z,17.50
2018-10-18T14:04:19.790Z,17.40
2018-10-18T14:06:50.053Z,17.40
2018-10-18T14:09:19.816Z,17.40
2018-10-18T14:11:49.369Z,17.40
2018-10-18T14:14:18.932Z,17.40
2018-10-18T14:16:52.074Z,17.40
2018-10-18T14:19:21.681Z,17.50
2018-10-18T14:21:51.381Z,17.40
2018-10-18T14:24:21.092Z,17.40
2018-10-18T14:26:50.711Z,17.40
2018-10-18T14:29:20.148Z,17.30
2018-10-18T14:31:49.715Z,17.20
2018-10-18T14:34:19.221Z,17.20
2018-10-18T14:36:49.504Z,17.10
2018-10-18T14:39:19.250Z,17.10
2018-10-18T14:41:48.872Z,17.10
2018-10-18T14:44:18.676Z,17.10
2018-10-18T14:46:48.017Z,17.10
2018-10-18T14:49:17.464Z,17.10
2018-10-18T14:51:47.875Z,17.10
2018-10-18T14:54:17.244Z,17.10
2018-10-18T14:56:46.711Z,17.00
2018-10-18T14:59:16.188Z,16.90
2018-10-18T15:01:45.463Z,16.90
2018-10-18T15:04:15.479Z,16.90
2018-10-18T15:06:44.860Z,16.80
2018-10-18T15:09:14.177Z,16.80
2018-10-18T15:11:43.483Z,16.80
2018-10-18T15:14:12.873Z,16.80
2018-10-18T15:16:42.222Z,16.70
2018-10-18T15:19:11.740Z,16.70
2018-10-18T15:21:41.191Z,16.60
2018-10-18T15:24:11.331Z,16.60
2018-10-18T15:26:40.805Z,16.50
2018-10-18T15:29:10.163Z,16.50
2018-10-18T15:31:39.641Z,16.50
2018-10-18T15:34:09.007Z,16.40
2018-10-18T15:36:38.368Z,16.30
2018-10-18T15:39:10.234Z,16.20
2018-10-18T15:41:40.419Z,16.20
2018-10-18T15:44:10.574Z,16.10
2018-10-18T15:46:40.051Z,16.00
2018-10-18T15:49:09.648Z,16.00
2018-10-18T15:51:39.021Z,15.90
2018-10-18T15:54:08.451Z,15.80
2018-10-18T15:56:37.920Z,15.70
2018-10-18T15:59:07.485Z,15.60
2018-10-18T16:01:36.683Z,15.40
2018-10-18T16:04:06.622Z,15.30
2018-10-18T16:06:36.297Z,15.10
2018-10-18T16:09:09.670Z,15.00
2018-10-18T16:11:39.299Z,14.80
2018-10-18T16:14:08.849Z,14.70
2018-10-18T16:16:38.192Z,14.50
2018-10-18T16:19:07.530Z,14.40
2018-10-18T16:21:37.658Z,14.20
2018-10-18T16:24:07.335Z,14.10
2018-10-18T16:26:36.835Z,14.00
2018-10-18T16:29:06.466Z,13.80
2018-10-18T16:31:35.878Z,13.70
2018-10-18T16:34:05.836Z,13.60
2018-10-18T16:36:36.904Z,13.50
2018-10-18T16:39:09.822Z,13.50
2018-10-18T16:41:39.455Z,13.30
2018-10-18T16:44:08.893Z,13.20
2018-10-18T16:46:38.432Z,13.10
2018-10-18T16:49:07.971Z,13.00
2018-10-18T16:51:37.393Z,12.90
2018-10-18T16:54:07.399Z,12.80
2018-10-18T16:56:36.847Z,12.70
2018-10-18T16:59:07.053Z,12.60
2018-10-18T17:01:36.876Z,12.50
2018-10-18T17:04:06.571Z,12.50
2018-10-18T17:06:36.304Z,12.40
2018-10-18T17:09:09.377Z,12.30
2018-10-18T17:11:39.282Z,12.20
2018-10-18T17:14:10.176Z,12.20
2018-10-18T17:16:39.682Z,12.00
2018-10-18T17:19:09.401Z,12.00
2018-10-18T17:21:38.859Z,11.90
2018-10-18T17:24:08.373Z,11.80
2018-10-18T17:26:38.018Z,11.70
2018-10-18T17:29:07.777Z,11.70
2018-10-18T17:31:37.091Z,11.60
2018-10-18T17:34:06.725Z,11.60
2018-10-18T17:36:36.287Z,11.50
2018-10-18T17:39:08.079Z,11.50
2018-10-18T17:41:37.728Z,11.40
2018-10-18T17:44:08.395Z,11.40
2018-10-18T17:46:38.068Z,11.30
2018-10-18T17:49:07.724Z,11.20
2018-10-18T17:51:37.207Z,11.20
2018-10-18T17:54:07.067Z,11.10
2018-10-18T17:56:38.138Z,11.10
2018-10-18T17:59:09.816Z,11.10
2018-10-18T18:01:39.788Z,11.00
2018-10-18T18:04:10.113Z,11.00
2018-10-18T18:06:40.198Z,10.90
2018-10-18T18:09:10.629Z,10.90
2018-10-18T18:11:40.646Z,10.90
2018-10-18T18:14:10.558Z,10.80
2018-10-18T18:16:40.867Z,10.80
2018-10-18T18:19:10.470Z,10.80
2018-10-18T18:21:40.380Z,10.80
2018-10-18T18:24:10.299Z,10.70
2018-10-18T18:26:45.346Z,10.70
2018-10-18T18:29:10.294Z,10.70
2018-10-18T18:31:40.448Z,10.60
2018-10-18T18:34:10.161Z,10.50
2018-10-18T18:36:39.950Z,10.50
2018-10-18T18:39:12.077Z,10.40
2018-10-18T18:41:41.924Z,10.30
2018-10-18T18:44:11.641Z,10.30
2018-10-18T18:46:41.650Z,10.20
2018-10-18T18:49:11.288Z,10.20
2018-10-18T18:51:40.840Z,10.10
2018-10-18T18:54:10.740Z,10.10
2018-10-18T18:56:40.444Z,10.10
2018-10-18T18:59:10.137Z,10.00
2018-10-18T19:01:40.299Z,10.00
2018-10-18T19:04:09.907Z,10.00
2018-10-18T19:06:39.848Z,10.00
2018-10-18T19:09:10.223Z,10.00
2018-10-18T19:11:40.314Z,10.00
2018-10-18T19:14:11.073Z,10.00
2018-10-18T19:16:40.818Z,9.90
2018-10-18T19:19:11.321Z,9.90
2018-10-18T19:21:41.050Z,9.90
2018-10-18T19:24:10.719Z,9.80
2018-10-18T19:26:40.589Z,9.80
2018-10-18T19:29:10.347Z,9.70
2018-10-18T19:31:41.191Z,9.70
2018-10-18T19:34:12.112Z,9.70
2018-10-18T19:36:42.972Z,9.60
2018-10-18T19:39:13.147Z,9.60
2018-10-18T19:41:43.623Z,9.60
2018-10-18T19:44:13.557Z,9.60
2018-10-18T19:46:43.689Z,9.50
2018-10-18T19:49:13.770Z,9.50
2018-10-18T19:51:43.460Z,9.40
2018-10-18T19:54:13.373Z,9.50
2018-10-18T19:56:43.545Z,9.40
2018-10-18T19:59:15.236Z,9.30
2018-10-18T20:01:46.595Z,9.30
2018-10-18T20:04:19.146Z,9.30
2018-10-18T20:06:48.563Z,9.30
2018-10-18T20:09:18.054Z,9.40
2018-10-18T20:11:48.371Z,9.40
2018-10-18T20:14:18.014Z,9.40
2018-10-18T20:16:47.441Z,9.40
2018-10-18T20:19:16.786Z,9.30
2018-10-18T20:21:47.059Z,9.20
2018-10-18T20:24:16.535Z,9.20
2018-10-18T20:26:46.184Z,9.20
2018-10-18T20:29:16.461Z,9.20
2018-10-18T20:31:46.522Z,9.10
2018-10-18T20:34:16.613Z,9.00
2018-10-18T20:36:46.859Z,9.00
2018-10-18T20:39:16.816Z,9.00
2018-10-18T20:41:47.706Z,8.90
2018-10-18T20:44:28.186Z,8.90
2018-10-18T20:46:58.044Z,8.90
2018-10-18T20:49:28.887Z,8.80
2018-10-18T20:52:00.600Z,8.80
2018-10-18T20:54:31.325Z,8.80
2018-10-18T20:57:01.961Z,8.90
2018-10-18T20:59:31.927Z,8.80
2018-10-18T21:02:04.153Z,8.80
2018-10-18T21:04:39.489Z,8.80
2018-10-18T21:07:10.302Z,8.70
2018-10-18T21:09:42.253Z,8.70
2018-10-18T21:12:16.480Z,8.70
2018-10-18T21:14:47.933Z,8.60
2018-10-18T21:17:19.257Z,8.60
2018-10-18T21:19:49.556Z,8.60
2018-10-18T21:22:20.366Z,8.60
2018-10-18T21:24:52.050Z,8.60
2018-10-18T21:27:23.463Z,8.60
2018-10-18T21:29:57.617Z,8.50
2018-10-18T21:32:30.596Z,8.50
2018-10-18T21:35:00.294Z,8.50
2018-10-18T21:37:29.941Z,8.40
2018-10-18T21:40:00.066Z,8.40
2018-10-18T21:42:32.085Z,8.40
2018-10-18T21:45:03.792Z,8.40
2018-10-18T21:47:33.431Z,8.40
2018-10-18T21:50:03.030Z,8.40
2018-10-18T21:52:32.918Z,8.30
2018-10-18T21:55:02.659Z,8.30
2018-10-18T21:57:32.201Z,8.40
2018-10-18T22:00:02.062Z,8.50
2018-10-18T22:02:31.571Z,8.50
2018-10-18T22:05:00.939Z,8.60
2018-10-18T22:07:30.419Z,8.50
2018-10-18T22:09:59.811Z,8.40
2018-10-18T22:12:29.216Z,8.30
2018-10-18T22:14:58.611Z,8.30
2018-10-18T22:17:28.063Z,8.20
2018-10-18T22:19:57.435Z,8.10
2018-10-18T22:22:26.829Z,8.10
2018-10-18T22:24:56.323Z,8.10
2018-10-18T22:27:25.989Z,8.00
2018-10-18T22:29:56.579Z,8.00
2018-10-18T22:32:26.328Z,8.00
2018-10-18T22:34:55.694Z,8.00
2018-10-18T22:37:24.996Z,8.00
2018-10-18T22:39:54.490Z,7.90
2018-10-18T22:42:23.959Z,7.90
2018-10-18T22:44:53.346Z,7.90
2018-10-18T22:47:22.721Z,7.90
2018-10-18T22:49:52.060Z,8.00
2018-10-18T22:52:21.553Z,8.00
2018-10-18T22:54:51.019Z,8.00
2018-10-18T22:57:20.502Z,8.00
2018-10-18T22:59:50.277Z,7.90
2018-10-18T23:02:19.571Z,8.00
2018-10-18T23:04:49.097Z,8.00
2018-10-18T23:07:18.590Z,8.10
2018-10-18T23:09:47.952Z,8.20
2018-10-18T23:12:17.509Z,8.10
2018-10-18T23:14:46.997Z,8.00
2018-10-18T23:17:16.357Z,8.00
2018-10-18T23:19:45.930Z,8.00
2018-10-18T23:22:15.380Z,7.90
2018-10-18T23:24:44.786Z,7.80
2018-10-18T23:27:13.168Z,7.60
2018-10-18T23:29:42.519Z,7.60
2018-10-18T23:32:11.864Z,7.60
2018-10-18T23:34:41.200Z,7.60
2018-10-18T23:37:10.552Z,7.50
2018-10-18T23:39:39.916Z,7.40
2018-10-18T23:42:09.297Z,7.40
2018-10-18T23:44:38.689Z,7.40
2018-10-18T23:47:08.226Z,7.40
2018-10-18T23:49:38.057Z,7.40
2018-10-18T23:52:07.431Z,7.40
2018-10-18T23:54:36.814Z,7.30
2018-10-18T23:57:06.540Z,7.40
2018-10-18T23:59:35.917Z,7.50
