createdAt,value
2023-05-21T00:00:11.069Z,14.29
2023-05-21T00:00:31.637Z,14.30
2023-05-21T00:01:05.870Z,14.29
2023-05-21T00:01:26.416Z,14.31
2023-05-21T00:01:40.295Z,14.29
2023-05-21T00:01:54.226Z,14.29
2023-05-21T00:02:10.124Z,14.36
2023-05-21T00:02:22.742Z,14.38
2023-05-21T00:02:35.871Z,14.37
2023-05-21T00:02:48.633Z,14.34
2023-05-21T00:03:02.427Z,14.33
2023-05-21T00:03:16.290Z,14.33
2023-05-21T00:03:30.408Z,14.32
2023-05-21T00:03:45.812Z,14.31
2023-05-21T00:03:59.712Z,14.31
2023-05-21T00:04:13.103Z,14.30
2023-05-21T00:04:25.689Z,14.30
2023-05-21T00:04:40.587Z,14.30
2023-05-21T00:04:54.111Z,14.29
2023-05-21T00:05:14.427Z,14.29
2023-05-21T00:05:27.471Z,14.29
2023-05-21T00:05:40.592Z,14.29
2023-05-21T00:05:53.468Z,14.29
2023-05-21T00:06:06.819Z,14.30
2023-05-21T00:06:21.211Z,14.28
2023-05-21T00:06:35.915Z,14.28
2023-05-21T00:06:48.565Z,14.28
2023-05-21T00:07:01.296Z,14.27
2023-05-21T00:07:15.265Z,14.27
2023-05-21T00:07:27.936Z,14.27
2023-05-21T00:07:40.478Z,14.27
2023-05-21T00:07:55.049Z,14.26
2023-05-21T00:08:08.793Z,14.26
2023-05-21T00:08:21.524Z,14.27
2023-05-21T00:08:34.368Z,14.26
2023-05-21T00:08:46.966Z,14.27
2023-05-21T00:08:59.821Z,14.26
2023-05-21T00:09:13.030Z,14.27
2023-05-21T00:09:26.580Z,14.27
2023-05-21T00:09:39.430Z,14.27
2023-05-21T00:09:52.960Z,14.27
2023-05-21T00:10:06.523Z,14.28
2023-05-21T00:10:19.308Z,14.28
2023-05-21T00:10:32.078Z,14.27
2023-05-21T00:10:44.630Z,14.27
2023-05-21T00:10:57.214Z,14.27
2023-05-21T00:11:11.026Z,14.27
2023-05-21T00:11:24.093Z,14.28
2023-05-21T00:11:36.648Z,14.27
2023-05-21T00:11:49.405Z,14.27
2023-05-21T00:12:02.505Z,14.27
2023-05-21T00:12:15.455Z,14.28
2023-05-21T00:12:28.049Z,14.27
2023-05-21T00:12:42.607Z,14.27
2023-05-21T00:12:55.156Z,14.26
2023-05-21T00:13:09.116Z,14.27
2023-05-21T00:13:21.693Z,14.27
2023-05-21T00:13:34.773Z,14.27
2023-05-21T00:13:47.332Z,14.27
2023-05-21T00:13:59.936Z,14.27
2023-05-21T00:14:13.537Z,14.26
2023-05-21T00:14:26.160Z,14.27
2023-05-21T00:14:38.840Z,14.27
2023-05-21T00:14:51.592Z,14.26
2023-05-21T00:15:04.908Z,14.26
2023-05-21T00:15:17.460Z,14.25
2023-05-21T00:15:30.070Z,14.27
2023-05-21T00:15:42.984Z,14.25
2023-05-21T00:15:56.589Z,14.25
2023-05-21T00:16:11.231Z,14.25
2023-05-21T00:16:24.275Z,14.24
2023-05-21T00:16:36.840Z,14.23
2023-05-21T00:16:49.543Z,14.23
2023-05-21T00:17:03.904Z,14.24
2023-05-21T00:17:16.509Z,14.23
2023-05-21T00:17:29.067Z,14.23
2023-05-21T00:17:43.607Z,14.24
2023-05-21T00:17:56.378Z,14.25
2023-05-21T00:18:09.209Z,14.25
2023-05-21T00:18:22.308Z,14.25
2023-05-21T00:18:34.827Z,14.25
2023-05-21T00:18:49.753Z,14.26
2023-05-21T00:19:03.557Z,14.25
2023-05-21T00:19:16.354Z,14.26
2023-05-21T00:19:29.042Z,14.26
2023-05-21T00:19:41.673Z,14.27
2023-05-21T00:19:54.543Z,14.27
2023-05-21T00:20:09.088Z,14.27
2023-05-21T00:20:21.869Z,14.26
2023-05-21T00:20:35.685Z,14.27
2023-05-21T00:20:48.423Z,14.26
2023-05-21T00:21:01.887Z,14.25
2023-05-21T00:21:17.216Z,14.26
2023-05-21T00:21:31.672Z,14.26
2023-05-21T00:21:45.909Z,14.25
2023-05-21T00:22:02.192Z,14.25
2023-05-21T00:22:14.747Z,14.25
2023-05-21T00:22:27.296Z,14.24
2023-05-21T00:22:42.139Z,14.24
2023-05-21T00:22:54.864Z,14.22
2023-05-21T00:23:07.748Z,14.23
2023-05-21T00:23:21.492Z,14.21
2023-05-21T00:23:34.174Z,14.21
2023-05-21T00:23:48.212Z,14.19
2023-05-21T00:24:00.781Z,14.20
2023-05-21T00:24:13.405Z,14.19
2023-05-21T00:24:25.949Z,14.18
2023-05-21T00:24:38.784Z,14.19
2023-05-21T00:24:52.480Z,14.20
2023-05-21T00:25:05.693Z,14.20
2023-05-21T00:25:18.285Z,14.18
2023-05-21T00:25:31.232Z,14.18
2023-05-21T00:25:43.782Z,14.17
2023-05-21T00:25:57.332Z,14.17
2023-05-21T00:26:09.924Z,14.17
2023-05-21T00:26:24.062Z,14.17
2023-05-21T00:26:36.938Z,14.16
2023-05-21T00:26:49.647Z,14.17
2023-05-21T00:27:02.241Z,14.16
2023-05-21T00:27:15.934Z,14.18
2023-05-21T00:27:28.502Z,14.18
2023-05-21T00:27:41.154Z,14.20
2023-05-21T00:27:54.777Z,14.18
2023-05-21T00:28:07.318Z,14.18
2023-05-21T00:28:19.889Z,14.20
2023-05-21T00:28:32.689Z,14.18
2023-05-21T00:28:46.218Z,14.17
2023-05-21T00:28:58.779Z,14.17
2023-05-21T00:29:11.343Z,14.17
2023-05-21T00:29:23.892Z,14.15
2023-05-21T00:29:36.445Z,14.15
2023-05-21T00:29:49.457Z,14.15
2023-05-21T00:30:02.097Z,14.15
2023-05-21T00:30:16.257Z,14.16
2023-05-21T00:30:29.028Z,14.15
2023-05-21T00:30:43.103Z,14.15
2023-05-21T00:30:55.637Z,14.14
2023-05-21T00:31:09.196Z,14.14
2023-05-21T00:31:21.880Z,14.14
2023-05-21T00:31:34.535Z,14.15
2023-05-21T00:31:48.153Z,14.16
2023-05-21T00:32:01.063Z,14.16
2023-05-21T00:32:15.301Z,14.16
2023-05-21T00:32:28.326Z,14.16
2023-05-21T00:32:41.192Z,14.16
2023-05-21T00:32:54.819Z,14.16
2023-05-21T00:33:07.621Z,14.16
2023-05-21T00:33:22.007Z,14.16
2023-05-21T00:33:34.532Z,14.16
2023-05-21T00:33:47.654Z,14.15
2023-05-21T00:34:01.490Z,14.15
2023-05-21T00:34:14.406Z,14.15
2023-05-21T00:34:27.296Z,14.15
2023-05-21T00:34:39.869Z,14.17
2023-05-21T00:34:52.522Z,14.15
2023-05-21T00:35:06.614Z,14.15
2023-05-21T00:35:19.417Z,14.16
2023-05-21T00:35:32.950Z,14.16
2023-05-21T00:35:46.276Z,14.18
2023-05-21T00:35:58.853Z,14.17
2023-05-21T00:36:14.260Z,14.17
2023-05-21T00:36:26.881Z,14.17
2023-05-21T00:36:40.601Z,14.17
2023-05-21T00:36:55.444Z,14.17
2023-05-21T00:37:10.038Z,14.17
2023-05-21T00:37:24.672Z,14.17
2023-05-21T00:37:38.143Z,14.16
2023-05-21T00:37:52.107Z,14.15
2023-05-21T00:38:04.697Z,14.15
2023-05-21T00:38:17.877Z,14.15
2023-05-21T00:38:32.955Z,14.15
2023-05-21T00:38:45.668Z,14.14
2023-05-21T00:38:58.374Z,14.14
2023-05-21T00:39:11.523Z,14.15
2023-05-21T00:39:24.404Z,14.15
2023-05-21T00:39:38.011Z,14.14
2023-05-21T00:39:51.146Z,14.14
2023-05-21T00:40:06.605Z,14.14
2023-05-21T00:40:19.177Z,14.15
2023-05-21T00:40:31.716Z,14.15
2023-05-21T00:40:44.788Z,14.15
2023-05-21T00:40:57.322Z,14.15
2023-05-21T00:41:10.423Z,14.14
2023-05-21T00:41:25.382Z,14.14
2023-05-21T00:41:40.119Z,14.15
2023-05-21T00:41:52.735Z,14.15
2023-05-21T00:42:05.620Z,14.15
2023-05-21T00:42:18.285Z,14.15
2023-05-21T00:42:31.005Z,14.14
2023-05-21T00:42:46.470Z,14.15
2023-05-21T00:43:00.071Z,14.16
2023-05-21T00:43:14.374Z,14.15
2023-05-21T00:43:26.954Z,14.16
2023-05-21T00:43:40.356Z,14.15
2023-05-21T00:43:52.989Z,14.16
2023-05-21T00:44:06.053Z,14.15
2023-05-21T00:44:19.736Z,14.15
2023-05-21T00:44:34.546Z,14.16
2023-05-21T00:44:47.224Z,14.16
2023-05-21T00:44:59.791Z,14.16
2023-05-21T00:45:12.568Z,14.16
2023-05-21T00:45:25.554Z,14.15
2023-05-21T00:45:38.731Z,14.15
2023-05-21T00:45:53.730Z,14.15
2023-05-21T00:46:08.868Z,14.15
2023-05-21T00:46:22.627Z,14.15
2023-05-21T00:46:35.515Z,14.15
2023-05-21T00:46:48.908Z,14.15
2023-05-21T00:47:02.262Z,14.15
2023-05-21T00:47:18.353Z,14.15
2023-05-21T00:47:31.283Z,14.15
2023-05-21T00:47:44.948Z,14.15
2023-05-21T00:47:58.797Z,14.15
2023-05-21T00:48:12.806Z,14.16
2023-05-21T00:48:26.164Z,14.15
2023-05-21T00:48:39.659Z,14.14
2023-05-21T00:48:52.688Z,14.14
2023-05-21T00:49:06.843Z,14.14
2023-05-21T00:49:20.043Z,14.13
2023-05-21T00:49:32.775Z,14.13
2023-05-21T00:49:45.576Z,14.13
2023-05-21T00:49:58.239Z,14.14
2023-05-21T00:50:11.990Z,14.14
2023-05-21T00:50:24.704Z,14.13
2023-05-21T00:50:39.790Z,14.14
2023-05-21T00:50:52.928Z,14.14
2023-05-21T00:51:06.405Z,14.14
2023-05-21T00:51:21.623Z,14.14
2023-05-21T00:51:34.314Z,14.14
2023-05-21T00:51:48.249Z,14.14
2023-05-21T00:52:01.678Z,14.14
2023-05-21T00:52:15.063Z,14.15
2023-05-21T00:52:28.708Z,14.14
2023-05-21T00:52:43.967Z,14.14
2023-05-21T00:52:56.698Z,14.15
2023-05-21T00:53:10.041Z,14.15
2023-05-21T00:53:22.662Z,14.14
2023-05-21T00:53:35.647Z,14.14
2023-05-21T00:53:51.417Z,14.14
2023-05-21T00:54:05.688Z,14.14
2023-05-21T00:54:18.821Z,14.14
2023-05-21T00:54:32.091Z,14.14
2023-05-21T00:54:44.657Z,14.15
2023-05-21T00:54:57.261Z,14.14
2023-05-21T00:55:10.691Z,14.13
2023-05-21T00:55:23.254Z,14.13
2023-05-21T00:55:37.760Z,14.14
2023-05-21T00:55:51.364Z,14.13
2023-05-21T00:56:04.660Z,14.13
2023-05-21T00:56:17.663Z,14.13
2023-05-21T00:56:31.142Z,14.13
2023-05-21T00:56:43.730Z,14.13
2023-05-21T00:56:58.081Z,14.14
2023-05-21T00:57:10.879Z,14.13
2023-05-21T00:57:27.071Z,14.14
2023-05-21T00:57:40.132Z,14.14
2023-05-21T00:57:52.893Z,14.13
2023-05-21T00:58:06.615Z,14.14
2023-05-21T00:58:20.563Z,14.13
2023-05-21T00:58:34.253Z,14.13
2023-05-21T00:58:48.002Z,14.12
2023-05-21T00:59:04.371Z,14.13
2023-05-21T00:59:17.197Z,14.13
2023-05-21T00:59:29.824Z,14.12
2023-05-21T00:59:42.543Z,14.12
2023-05-21T00:59:56.369Z,14.13
2023-05-21T01:00:10.833Z,14.13
2023-05-21T01:00:24.728Z,14.12
2023-05-21T01:00:37.692Z,14.11
2023-05-21T01:00:50.506Z,14.10
2023-05-21T01:01:03.896Z,14.09
2023-05-21T01:01:18.374Z,14.10
2023-05-21T01:01:34.010Z,14.09
2023-05-21T01:01:53.896Z,14.08
2023-05-21T01:02:07.037Z,14.09
2023-05-21T01:02:24.311Z,14.09
2023-05-21T01:02:38.159Z,14.10
2023-05-21T01:02:52.060Z,14.09
2023-05-21T01:03:06.172Z,14.10
2023-05-21T01:03:20.551Z,14.10
2023-05-21T01:03:38.749Z,14.11
2023-05-21T01:03:52.573Z,14.11
2023-05-21T01:04:05.442Z,14.11
2023-05-21T01:04:20.408Z,14.09
2023-05-21T01:04:32.961Z,14.10
2023-05-21T01:04:46.063Z,14.09
2023-05-21T01:05:00.402Z,14.10
2023-05-21T01:05:13.297Z,14.09
2023-05-21T01:05:27.297Z,14.08
2023-05-21T01:05:39.877Z,14.08
2023-05-21T01:05:54.223Z,14.08
2023-05-21T01:06:07.952Z,14.08
2023-05-21T01:06:20.914Z,14.08
2023-05-21T01:06:34.805Z,14.07
2023-05-21T01:06:47.408Z,14.07
2023-05-21T01:06:59.968Z,14.07
2023-05-21T01:07:13.357Z,14.07
2023-05-21T01:07:26.952Z,14.06
2023-05-21T01:07:41.752Z,14.06
2023-05-21T01:07:55.103Z,14.05
2023-05-21T01:08:07.712Z,14.06
2023-05-21T01:08:21.721Z,14.04
2023-05-21T01:08:35.262Z,14.04
2023-05-21T01:08:48.167Z,14.04
2023-05-21T01:09:05.081Z,14.04
2023-05-21T01:09:18.301Z,14.03
2023-05-21T01:09:30.869Z,14.04
2023-05-21T01:09:43.606Z,14.04
2023-05-21T01:09:56.167Z,14.04
2023-05-21T01:10:11.382Z,14.04
2023-05-21T01:10:25.551Z,14.03
2023-05-21T01:10:38.146Z,14.04
2023-05-21T01:10:51.481Z,14.03
2023-05-21T01:11:06.536Z,14.03
2023-05-21T01:11:21.573Z,14.04
2023-05-21T01:11:40.000Z,14.05
2023-05-21T01:11:54.720Z,14.05
2023-05-21T01:12:08.710Z,14.05
2023-05-21T01:12:23.517Z,14.04
2023-05-21T01:12:38.435Z,14.05
2023-05-21T01:12:52.604Z,14.05
2023-05-21T01:13:05.504Z,14.05
2023-05-21T01:13:18.377Z,14.04
2023-05-21T01:13:32.965Z,14.04
2023-05-21T01:13:48.516Z,14.03
2023-05-21T01:14:01.280Z,14.04
2023-05-21T01:14:16.506Z,14.04
2023-05-21T01:14:31.393Z,14.03
2023-05-21T01:14:45.016Z,14.04
2023-05-21T01:14:59.354Z,14.03
2023-05-21T01:15:12.474Z,14.05
2023-05-21T01:15:25.995Z,14.04
2023-05-21T01:15:39.600Z,14.04
2023-05-21T01:15:53.728Z,14.06
2023-05-21T01:16:09.716Z,14.05
2023-05-21T01:16:23.425Z,14.05
2023-05-21T01:16:37.706Z,14.04
2023-05-21T01:16:50.858Z,14.04
2023-05-21T01:17:10.234Z,14.04
2023-05-21T01:17:24.517Z,14.03
2023-05-21T01:17:39.158Z,14.03
2023-05-21T01:17:52.214Z,14.03
2023-05-21T01:18:05.926Z,14.02
2023-05-21T01:18:20.187Z,14.02
2023-05-21T01:18:35.177Z,14.03
2023-05-21T01:18:48.999Z,14.03
2023-05-21T01:19:04.341Z,14.02
2023-05-21T01:19:19.615Z,14.02
2023-05-21T01:19:35.537Z,14.02
2023-05-21T01:19:48.627Z,14.02
2023-05-21T01:20:01.863Z,14.00
2023-05-21T01:20:18.201Z,13.99
2023-05-21T01:20:31.959Z,13.99
2023-05-21T01:20:48.264Z,13.99
2023-05-21T01:21:01.660Z,13.99
2023-05-21T01:21:17.413Z,13.97
2023-05-21T01:21:30.773Z,13.97
2023-05-21T01:21:47.764Z,13.96
2023-05-21T01:22:04.339Z,13.97
2023-05-21T01:22:21.195Z,13.97
2023-05-21T01:22:36.084Z,13.97
2023-05-21T01:22:53.682Z,13.97
2023-05-21T01:23:06.685Z,13.97
2023-05-21T01:23:20.408Z,13.97
2023-05-21T01:23:33.630Z,13.97
2023-05-21T01:23:46.357Z,13.98
2023-05-21T01:23:59.010Z,13.98
2023-05-21T01:24:11.654Z,13.97
2023-05-21T01:24:25.311Z,13.96
2023-05-21T01:24:38.236Z,13.95
2023-05-21T01:24:51.102Z,13.95
2023-05-21T01:25:03.911Z,13.95
2023-05-21T01:25:16.507Z,13.95
2023-05-21T01:25:29.171Z,13.95
2023-05-21T01:25:42.316Z,13.95
2023-05-21T01:25:55.945Z,13.93
2023-05-21T01:26:08.578Z,13.93
2023-05-21T01:26:21.238Z,13.93
2023-05-21T01:26:38.396Z,13.94
2023-05-21T01:26:50.909Z,13.94
2023-05-21T01:27:07.504Z,13.94
2023-05-21T01:27:20.071Z,13.92
2023-05-21T01:27:33.780Z,13.93
2023-05-21T01:27:46.349Z,13.93
2023-05-21T01:27:58.957Z,13.92
2023-05-21T01:28:11.808Z,13.92
2023-05-21T01:28:24.590Z,13.93
2023-05-21T01:28:37.426Z,13.92
2023-05-21T01:28:51.682Z,13.91
2023-05-21T01:29:05.420Z,13.93
2023-05-21T01:29:18.426Z,13.91
2023-05-21T01:29:31.029Z,13.92
2023-05-21T01:29:43.576Z,13.91
2023-05-21T01:29:56.961Z,13.91
2023-05-21T01:30:11.621Z,13.90
2023-05-21T01:30:25.006Z,13.91
2023-05-21T01:30:38.395Z,13.91
2023-05-21T01:30:51.084Z,13.90
2023-05-21T01:31:16.576Z,13.91
2023-05-21T01:31:37.823Z,13.90
2023-05-21T01:32:00.172Z,13.89
2023-05-21T01:32:22.332Z,13.91
2023-05-21T01:32:41.749Z,13.90
2023-05-21T01:33:00.567Z,13.88
2023-05-21T01:33:18.352Z,13.89
2023-05-21T01:33:39.114Z,13.87
2023-05-21T01:33:54.039Z,13.87
2023-05-21T01:34:11.218Z,13.87
2023-05-21T01:34:45.996Z,13.85
2023-05-21T01:35:04.784Z,13.84
2023-05-21T01:35:22.489Z,13.84
2023-05-21T01:35:39.101Z,13.83
2023-05-21T01:36:00.517Z,13.82
2023-05-21T01:36:19.112Z,13.83
2023-05-21T01:36:40.874Z,13.82
2023-05-21T01:37:00.535Z,13.82
2023-05-21T01:37:20.633Z,13.81
2023-05-21T01:37:37.686Z,13.81
2023-05-21T01:37:55.735Z,13.81
2023-05-21T01:38:15.477Z,13.81
2023-05-21T01:38:34.070Z,13.80
2023-05-21T01:38:50.255Z,13.81
2023-05-21T01:39:09.519Z,13.81
2023-05-21T01:39:26.307Z,13.81
2023-05-21T01:39:43.991Z,13.81
2023-05-21T01:40:03.936Z,13.81
2023-05-21T01:40:19.651Z,13.81
2023-05-21T01:40:39.902Z,13.81
2023-05-21T01:40:55.428Z,13.81
2023-05-21T01:41:11.414Z,13.80
2023-05-21T01:41:27.302Z,13.81
2023-05-21T01:41:46.138Z,13.81
2023-05-21T01:42:00.606Z,13.80
2023-05-21T01:42:15.621Z,13.79
2023-05-21T01:42:30.796Z,13.77
2023-05-21T01:42:44.651Z,13.77
2023-05-21T01:42:58.560Z,13.77
2023-05-21T01:43:13.833Z,13.77
2023-05-21T01:43:29.471Z,13.75
2023-05-21T01:43:44.274Z,13.76
2023-05-21T01:43:57.724Z,13.74
2023-05-21T01:44:12.036Z,13.75
2023-05-21T01:44:26.567Z,13.75
2023-05-21T01:44:40.250Z,13.72
2023-05-21T01:44:56.958Z,13.72
2023-05-21T01:45:10.888Z,13.70
2023-05-21T01:45:25.345Z,13.69
2023-05-21T01:45:42.334Z,13.68
2023-05-21T01:45:57.359Z,13.67
2023-05-21T01:46:13.025Z,13.67
2023-05-21T01:46:29.661Z,13.65
2023-05-21T01:46:42.282Z,13.65
2023-05-21T01:46:57.012Z,13.65
2023-05-21T01:47:11.122Z,13.64
2023-05-21T01:47:24.783Z,13.64
2023-05-21T01:47:38.030Z,13.64
2023-05-21T01:47:55.016Z,13.63
2023-05-21T01:48:08.257Z,13.62
2023-05-21T01:48:22.510Z,13.62
2023-05-21T01:48:36.111Z,13.62
2023-05-21T01:48:50.547Z,13.61
2023-05-21T01:49:05.130Z,13.61
2023-05-21T01:49:18.163Z,13.60
2023-05-21T01:49:32.403Z,13.61
2023-05-21T01:49:45.958Z,13.59
2023-05-21T01:50:00.175Z,13.60
2023-05-21T01:50:12.900Z,13.58
2023-05-21T01:50:26.740Z,13.59
2023-05-21T01:50:42.755Z,13.57
2023-05-21T01:50:57.861Z,13.57
2023-05-21T01:51:10.858Z,13.57
2023-05-21T01:51:24.382Z,13.56
2023-05-21T01:51:37.413Z,13.55
2023-05-21T01:51:50.124Z,13.55
2023-05-21T01:52:02.792Z,13.55
2023-05-21T01:52:16.476Z,13.54
2023-05-21T01:52:29.060Z,13.53
2023-05-21T01:52:49.169Z,13.53
2023-05-21T01:53:03.969Z,13.52
2023-05-21T01:53:17.345Z,13.53
2023-05-21T01:53:29.948Z,13.52
2023-05-21T01:53:43.474Z,13.51
2023-05-21T01:53:56.092Z,13.51
2023-05-21T01:54:08.631Z,13.51
2023-05-21T01:54:22.027Z,13.50
2023-05-21T01:54:34.615Z,13.50
2023-05-21T01:54:47.183Z,13.50
2023-05-21T01:55:00.408Z,13.51
2023-05-21T01:55:13.705Z,13.50
2023-05-21T01:55:28.237Z,13.49
2023-05-21T01:55:42.115Z,13.49
2023-05-21T01:55:55.410Z,13.49
2023-05-21T01:56:08.372Z,13.48
2023-05-21T01:56:23.095Z,13.49
2023-05-21T01:56:37.123Z,13.49
2023-05-21T01:56:50.415Z,13.50
2023-05-21T01:57:03.854Z,13.50
2023-05-21T01:57:18.518Z,13.49
2023-05-21T01:57:31.087Z,13.49
2023-05-21T01:57:43.635Z,13.50
2023-05-21T01:57:56.408Z,13.50
2023-05-21T01:58:09.042Z,13.49
2023-05-21T01:58:22.902Z,13.49
2023-05-21T01:58:35.454Z,13.49
2023-05-21T01:58:50.025Z,13.48
2023-05-21T01:59:02.654Z,13.49
2023-05-21T01:59:15.280Z,13.49
2023-05-21T01:59:28.007Z,13.48
2023-05-21T01:59:40.795Z,13.48
2023-05-21T01:59:54.204Z,13.48
2023-05-21T02:00:10.836Z,13.46
2023-05-21T02:00:25.430Z,13.47
2023-05-21T02:00:39.951Z,13.47
2023-05-21T02:00:52.612Z,13.46
2023-05-21T02:01:05.531Z,13.46
2023-05-21T02:01:19.306Z,13.45
2023-05-21T02:01:32.961Z,13.45
2023-05-21T02:01:45.597Z,13.45
2023-05-21T02:01:58.334Z,13.45
2023-05-21T02:02:11.290Z,13.45
2023-05-21T02:02:24.042Z,13.44
2023-05-21T02:02:37.032Z,13.45
2023-05-21T02:02:49.771Z,13.44
2023-05-21T02:03:03.496Z,13.45
2023-05-21T02:03:16.597Z,13.44
2023-05-21T02:03:31.162Z,13.44
2023-05-21T02:03:43.953Z,13.45
2023-05-21T02:03:57.158Z,13.44
2023-05-21T02:04:09.924Z,13.44
2023-05-21T02:04:23.528Z,13.45
2023-05-21T02:04:37.302Z,13.44
2023-05-21T02:04:50.180Z,13.44
2023-05-21T02:05:02.772Z,13.44
2023-05-21T02:05:15.821Z,13.44
2023-05-21T02:05:28.475Z,13.42
2023-05-21T02:05:42.257Z,13.41
2023-05-21T02:05:55.727Z,13.40
2023-05-21T02:06:08.421Z,13.39
2023-05-21T02:06:21.490Z,13.38
2023-05-21T02:06:35.885Z,13.38
2023-05-21T02:06:48.420Z,13.37
2023-05-21T02:07:02.379Z,13.36
2023-05-21T02:07:15.147Z,13.34
2023-05-21T02:07:29.054Z,13.34
2023-05-21T02:07:43.794Z,13.33
2023-05-21T02:07:57.154Z,13.33
2023-05-21T02:08:11.331Z,13.33
2023-05-21T02:08:25.602Z,13.33
2023-05-21T02:08:38.613Z,13.32
2023-05-21T02:08:51.193Z,13.32
2023-05-21T02:09:03.862Z,13.32
2023-05-21T02:09:16.746Z,13.32
2023-05-21T02:09:29.291Z,13.31
2023-05-21T02:09:41.857Z,13.31
2023-05-21T02:09:55.378Z,13.31
2023-05-21T02:10:08.752Z,13.31
2023-05-21T02:10:21.589Z,13.30
2023-05-21T02:10:34.320Z,13.29
2023-05-21T02:10:47.004Z,13.29
2023-05-21T02:10:59.646Z,13.28
2023-05-21T02:11:12.209Z,13.29
2023-05-21T02:11:26.233Z,13.28
2023-05-21T02:11:38.744Z,13.27
2023-05-21T02:11:51.542Z,13.27
2023-05-21T02:12:04.539Z,13.26
2023-05-21T02:12:17.101Z,13.26
2023-05-21T02:12:29.688Z,13.26
2023-05-21T02:12:43.253Z,13.26
2023-05-21T02:12:55.863Z,13.25
2023-05-21T02:13:08.631Z,13.25
2023-05-21T02:13:24.955Z,13.24
2023-05-21T02:13:42.586Z,13.25
2023-05-21T02:13:57.564Z,13.24
2023-05-21T02:14:11.101Z,13.25
2023-05-21T02:14:25.262Z,13.24
2023-05-21T02:14:38.499Z,13.23
2023-05-21T02:14:51.056Z,13.24
2023-05-21T02:15:04.557Z,13.23
2023-05-21T02:15:18.135Z,13.23
2023-05-21T02:15:30.825Z,13.23
2023-05-21T02:15:44.914Z,13.24
2023-05-21T02:15:57.649Z,13.22
2023-05-21T02:16:11.774Z,13.23
2023-05-21T02:16:25.808Z,13.23
2023-05-21T02:16:38.576Z,13.22
2023-05-21T02:16:52.544Z,13.22
2023-05-21T02:17:05.709Z,13.22
2023-05-21T02:17:18.522Z,13.21
2023-05-21T02:17:33.730Z,13.21
2023-05-21T02:17:48.124Z,13.22
2023-05-21T02:18:00.784Z,13.22
2023-05-21T02:18:16.855Z,13.22
2023-05-21T02:18:29.556Z,13.22
2023-05-21T02:18:43.399Z,13.21
2023-05-21T02:18:57.504Z,13.21
2023-05-21T02:19:11.573Z,13.22
2023-05-21T02:19:24.253Z,13.21
2023-05-21T02:19:37.340Z,13.21
2023-05-21T02:19:50.081Z,13.21
2023-05-21T02:20:11.466Z,13.20
2023-05-21T02:20:24.032Z,13.19
2023-05-21T02:20:36.568Z,13.20
2023-05-21T02:20:51.103Z,13.20
2023-05-21T02:21:03.940Z,13.19
2023-05-21T02:21:16.526Z,13.19
2023-05-21T02:21:29.326Z,13.19
2023-05-21T02:21:41.860Z,13.19
2023-05-21T02:21:54.496Z,13.19
2023-05-21T02:22:07.043Z,13.19
2023-05-21T02:22:20.542Z,13.18
2023-05-21T02:22:33.077Z,13.19
2023-05-21T02:22:48.080Z,13.19
2023-05-21T02:23:00.677Z,13.19
2023-05-21T02:23:14.620Z,13.19
2023-05-21T02:23:27.217Z,13.19
2023-05-21T02:23:39.883Z,13.19
2023-05-21T02:23:53.407Z,13.18
2023-05-21T02:24:06.596Z,13.18
2023-05-21T02:24:19.339Z,13.19
2023-05-21T02:24:31.942Z,13.20
2023-05-21T02:24:44.594Z,13.19
2023-05-21T02:24:57.348Z,13.18
2023-05-21T02:25:10.742Z,13.18
2023-05-21T02:25:23.651Z,13.17
2023-05-21T02:25:36.677Z,13.17
2023-05-21T02:25:50.613Z,13.17
2023-05-21T02:26:03.377Z,13.16
2023-05-21T02:26:17.576Z,13.16
2023-05-21T02:26:30.126Z,13.15
2023-05-21T02:26:43.402Z,13.14
2023-05-21T02:26:56.272Z,13.12
2023-05-21T02:27:10.573Z,13.12
2023-05-21T02:27:23.678Z,13.11
2023-05-21T02:27:37.688Z,13.11
2023-05-21T02:27:53.976Z,13.11
2023-05-21T02:28:06.774Z,13.11
2023-05-21T02:28:19.613Z,13.10
2023-05-21T02:28:32.847Z,13.09
2023-05-21T02:28:45.466Z,13.09
2023-05-21T02:28:59.339Z,13.09
2023-05-21T02:29:11.928Z,13.09
2023-05-21T02:29:24.490Z,13.09
2023-05-21T02:29:37.093Z,13.09
2023-05-21T02:29:49.935Z,13.09
2023-05-21T02:30:03.508Z,13.08
2023-05-21T02:30:16.226Z,13.09
2023-05-21T02:30:30.048Z,13.09
2023-05-21T02:30:42.618Z,13.08
2023-05-21T02:30:55.457Z,13.08
2023-05-21T02:31:08.838Z,13.08
2023-05-21T02:31:21.441Z,13.08
2023-05-21T02:31:34.075Z,13.08
2023-05-21T02:31:47.864Z,13.07
2023-05-21T02:32:00.443Z,13.07
2023-05-21T02:32:13.011Z,13.07
2023-05-21T02:32:25.573Z,13.07
2023-05-21T02:32:42.398Z,13.08
2023-05-21T02:32:55.682Z,13.07
2023-05-21T02:33:09.213Z,13.07
2023-05-21T02:33:24.991Z,13.07
2023-05-21T02:33:39.695Z,13.07
2023-05-21T02:33:52.274Z,13.06
2023-05-21T02:34:04.832Z,13.07
2023-05-21T02:34:20.525Z,13.06
2023-05-21T02:34:35.006Z,13.05
2023-05-21T02:34:48.133Z,13.04
2023-05-21T02:35:00.946Z,13.04
2023-05-21T02:35:14.757Z,13.03
2023-05-21T02:35:27.534Z,13.03
2023-05-21T02:35:40.141Z,13.03
2023-05-21T02:35:52.674Z,13.02
2023-05-21T02:36:06.301Z,13.01
2023-05-21T02:36:18.996Z,13.01
2023-05-21T02:36:33.382Z,13.01
2023-05-21T02:36:48.370Z,13.02
2023-05-21T02:37:01.749Z,13.01
2023-05-21T02:37:14.456Z,13.01
2023-05-21T02:37:27.908Z,13.01
2023-05-21T02:37:41.261Z,13.01
2023-05-21T02:37:59.017Z,13.01
2023-05-21T02:38:13.736Z,13.01
2023-05-21T02:38:27.741Z,13.00
2023-05-21T02:38:43.839Z,13.00
2023-05-21T02:38:57.799Z,13.00
2023-05-21T02:39:11.803Z,12.99
2023-05-21T02:39:24.382Z,12.98
2023-05-21T02:39:36.952Z,12.98
2023-05-21T02:39:49.509Z,12.98
2023-05-21T02:40:04.003Z,12.98
2023-05-21T02:40:16.662Z,12.97
2023-05-21T02:40:29.476Z,12.97
2023-05-21T02:40:43.084Z,12.97
2023-05-21T02:40:55.757Z,12.97
2023-05-21T02:41:08.372Z,12.97
2023-05-21T02:41:21.664Z,12.96
2023-05-21T02:41:34.209Z,12.97
2023-05-21T02:41:47.753Z,12.97
2023-05-21T02:42:00.427Z,12.96
2023-05-21T02:42:13.969Z,12.96
2023-05-21T02:42:26.599Z,12.96
2023-05-21T02:42:41.278Z,12.96
2023-05-21T02:42:53.874Z,12.97
2023-05-21T02:43:06.416Z,12.94
2023-05-21T02:43:18.994Z,12.96
2023-05-21T02:43:32.549Z,12.93
2023-05-21T02:43:45.131Z,12.94
2023-05-21T02:43:57.758Z,12.93
2023-05-21T02:44:10.576Z,12.94
2023-05-21T02:44:24.114Z,12.93
2023-05-21T02:44:36.809Z,12.92
2023-05-21T02:44:49.413Z,12.91
2023-05-21T02:45:03.152Z,12.91
2023-05-21T02:45:15.752Z,12.92
2023-05-21T02:45:28.812Z,12.91
2023-05-21T02:45:41.553Z,12.91
2023-05-21T02:45:54.137Z,12.90
2023-05-21T02:46:08.219Z,12.90
2023-05-21T02:46:20.944Z,12.90
2023-05-21T02:46:34.523Z,12.90
2023-05-21T02:46:47.077Z,12.90
2023-05-21T02:46:59.628Z,12.89
2023-05-21T02:47:12.704Z,12.89
2023-05-21T02:47:26.004Z,12.89
2023-05-21T02:47:38.937Z,12.89
2023-05-21T02:47:52.583Z,12.89
2023-05-21T02:48:05.900Z,12.88
2023-05-21T02:48:18.504Z,12.88
2023-05-21T02:48:31.069Z,12.88
2023-05-21T02:48:43.667Z,12.87
2023-05-21T02:48:56.393Z,12.88
2023-05-21T02:49:08.959Z,12.87
2023-05-21T02:49:22.508Z,12.87
2023-05-21T02:49:35.051Z,12.87
2023-05-21T02:49:49.857Z,12.87
2023-05-21T02:50:02.429Z,12.86
2023-05-21T02:50:15.225Z,12.87
2023-05-21T02:50:27.927Z,12.87
2023-05-21T02:50:40.459Z,12.85
2023-05-21T02:50:54.387Z,12.85
2023-05-21T02:51:07.082Z,12.84
2023-05-21T02:51:19.875Z,12.85
2023-05-21T02:51:32.447Z,12.84
2023-05-21T02:51:45.230Z,12.83
2023-05-21T02:51:57.933Z,12.83
2023-05-21T02:52:10.641Z,12.82
2023-05-21T02:52:23.938Z,12.81
2023-05-21T02:52:37.568Z,12.81
2023-05-21T02:52:50.108Z,12.81
2023-05-21T02:53:02.652Z,12.81
2023-05-21T02:53:15.297Z,12.81
2023-05-21T02:53:29.234Z,12.80
2023-05-21T02:53:42.741Z,12.81
2023-05-21T02:53:55.396Z,12.81
2023-05-21T02:54:08.048Z,12.80
2023-05-21T02:54:21.705Z,12.80
2023-05-21T02:54:34.265Z,12.80
2023-05-21T02:54:47.312Z,12.79
2023-05-21T02:54:59.876Z,12.79
2023-05-21T02:55:13.540Z,12.79
2023-05-21T02:55:26.476Z,12.79
2023-05-21T02:55:39.217Z,12.79
2023-05-21T02:55:51.934Z,12.79
2023-05-21T02:56:05.058Z,12.78
2023-05-21T02:56:18.630Z,12.79
2023-05-21T02:56:32.202Z,12.77
2023-05-21T02:56:44.733Z,12.79
2023-05-21T02:56:57.913Z,12.78
2023-05-21T02:57:10.468Z,12.77
2023-05-21T02:57:23.034Z,12.77
2023-05-21T02:57:35.603Z,12.77
2023-05-21T02:57:48.444Z,12.76
2023-05-21T02:58:01.349Z,12.75
2023-05-21T02:58:15.459Z,12.75