createdAt,value
2019-03-23T00:00:43.965Z,84.32
2019-03-23T00:03:18.934Z,79.58
2019-03-23T00:05:52.885Z,78.83
2019-03-23T00:08:27.104Z,68.37
2019-03-23T00:11:03.556Z,97.85
2019-03-23T00:13:37.015Z,189.80
2019-03-23T00:16:10.865Z,199.70
2019-03-23T00:18:43.935Z,199.23
2019-03-23T00:21:17.211Z,166.90
2019-03-23T00:23:50.156Z,158.80
2019-03-23T00:26:23.335Z,121.47
2019-03-23T00:28:56.566Z,124.33
2019-03-23T00:31:29.666Z,277.18
2019-03-23T00:34:03.908Z,116.40
2019-03-23T00:36:41.512Z,90.92
2019-03-23T00:39:11.898Z,163.55
2019-03-23T00:41:47.256Z,99.52
2019-03-23T00:44:20.235Z,107.27
2019-03-23T00:46:53.775Z,126.50
2019-03-23T00:49:32.197Z,124.38
2019-03-23T00:52:06.705Z,141.77
2019-03-23T00:54:39.735Z,129.35
2019-03-23T00:57:12.948Z,112.85
2019-03-23T00:59:47.005Z,109.63
2019-03-23T01:02:20.185Z,111.22
2019-03-23T01:04:54.093Z,118.20
2019-03-23T01:07:27.114Z,98.10
2019-03-23T01:10:00.345Z,95.28
2019-03-23T01:12:33.605Z,97.53
2019-03-23T01:15:07.615Z,101.12
2019-03-23T01:17:40.850Z,107.92
2019-03-23T01:20:14.545Z,110.63
2019-03-23T01:22:47.435Z,82.20
2019-03-23T01:25:21.555Z,85.32
2019-03-23T01:27:54.905Z,111.52
2019-03-23T01:30:28.325Z,93.52
2019-03-23T01:33:01.505Z,79.87
2019-03-23T01:35:35.153Z,106.72
2019-03-23T01:38:08.270Z,101.20
2019-03-23T01:40:41.745Z,103.60
2019-03-23T01:43:15.445Z,134.72
2019-03-23T01:45:48.489Z,100.07
2019-03-23T01:48:21.685Z,107.85
2019-03-23T01:50:55.428Z,124.27
2019-03-23T01:53:29.555Z,95.77
2019-03-23T01:56:05.345Z,140.97
2019-03-23T01:58:39.908Z,101.78
2019-03-23T02:01:13.465Z,111.88
2019-03-23T02:03:46.905Z,91.53
2019-03-23T02:06:20.862Z,99.92
2019-03-23T02:08:54.045Z,101.00
2019-03-23T02:11:27.014Z,112.60
2019-03-23T02:14:00.396Z,96.02
2019-03-23T02:16:33.454Z,130.85
2019-03-23T02:19:06.955Z,149.05
2019-03-23T02:21:40.689Z,113.10
2019-03-23T02:24:16.485Z,130.05
2019-03-23T02:26:50.425Z,105.58
2019-03-23T02:29:23.955Z,127.07
2019-03-23T02:31:58.054Z,132.37
2019-03-23T02:34:32.820Z,111.22
2019-03-23T02:37:06.115Z,97.47
2019-03-23T02:39:39.324Z,85.00
2019-03-23T02:42:12.235Z,110.70
2019-03-23T02:44:45.293Z,98.42
2019-03-23T02:47:19.859Z,100.65
2019-03-23T02:49:54.485Z,101.10
2019-03-23T02:52:28.101Z,94.45
2019-03-23T02:55:01.415Z,96.45
2019-03-23T02:58:04.526Z,89.50
2019-03-23T03:00:46.386Z,87.10
2019-03-23T03:03:19.556Z,87.65
2019-03-23T03:05:54.898Z,103.95
2019-03-23T03:08:28.425Z,92.95
2019-03-23T03:11:02.785Z,83.03
2019-03-23T03:13:36.205Z,79.92
2019-03-23T03:16:09.496Z,91.97
2019-03-23T03:18:42.925Z,83.20
2019-03-23T03:21:16.198Z,78.42
2019-03-23T03:23:49.474Z,75.45
2019-03-23T03:26:22.786Z,75.30
2019-03-23T03:28:55.935Z,80.40
2019-03-23T03:31:29.395Z,77.15
2019-03-23T03:34:02.597Z,71.70
2019-03-23T03:36:35.745Z,80.30
2019-03-23T03:39:10.057Z,80.20
2019-03-23T03:41:44.260Z,101.70
2019-03-23T03:44:17.467Z,101.78
2019-03-23T03:46:50.535Z,79.97
2019-03-23T03:49:24.116Z,86.12
2019-03-23T03:51:57.240Z,88.47
2019-03-23T03:54:30.246Z,86.22
2019-03-23T03:57:03.380Z,75.70
2019-03-23T03:59:36.507Z,74.72
2019-03-23T04:02:10.096Z,76.10
2019-03-23T04:04:43.170Z,68.25
2019-03-23T04:07:16.778Z,81.40
2019-03-23T04:09:51.374Z,77.42
2019-03-23T04:12:24.857Z,73.40
2019-03-23T04:14:58.064Z,83.05
2019-03-23T04:17:32.803Z,92.72
2019-03-23T04:20:06.560Z,89.75
2019-03-23T04:22:40.156Z,87.37
2019-03-23T04:25:13.435Z,79.67
2019-03-23T04:27:46.778Z,74.45
2019-03-23T04:30:19.973Z,90.03
2019-03-23T04:32:53.245Z,77.75
2019-03-23T04:35:26.508Z,76.37
2019-03-23T04:38:00.185Z,77.12
2019-03-23T04:40:33.384Z,77.17
2019-03-23T04:43:07.364Z,69.42
2019-03-23T04:45:42.145Z,79.82
2019-03-23T04:48:15.526Z,79.12
2019-03-23T04:50:48.724Z,70.00
2019-03-23T04:53:21.905Z,72.40
2019-03-23T04:55:55.244Z,73.83
2019-03-23T04:58:28.355Z,84.00
2019-03-23T05:01:04.318Z,88.85
2019-03-23T05:03:37.515Z,70.05
2019-03-23T05:06:10.795Z,78.25
2019-03-23T05:08:43.975Z,75.05
2019-03-23T05:11:17.514Z,63.85
2019-03-23T05:13:51.035Z,62.80
2019-03-23T05:16:24.285Z,71.82
2019-03-23T05:18:57.515Z,62.00
2019-03-23T05:21:30.950Z,68.42
2019-03-23T05:24:04.063Z,68.25
2019-03-23T05:26:37.625Z,64.07
2019-03-23T05:29:10.778Z,51.80
2019-03-23T05:31:44.646Z,59.40
2019-03-23T05:34:18.926Z,51.53
2019-03-23T05:36:52.985Z,52.08
2019-03-23T05:39:28.608Z,54.80
2019-03-23T05:42:03.375Z,47.10
2019-03-23T05:44:37.036Z,51.95
2019-03-23T05:47:10.784Z,51.33
2019-03-23T05:49:44.178Z,60.28
2019-03-23T05:52:17.638Z,60.17
2019-03-23T05:54:50.865Z,58.17
2019-03-23T05:57:24.103Z,53.83
2019-03-23T05:59:57.585Z,59.85
2019-03-23T06:02:33.715Z,51.75
2019-03-23T06:05:08.480Z,52.00
2019-03-23T06:07:42.034Z,49.33
2019-03-23T06:10:15.597Z,60.23
2019-03-23T06:12:50.015Z,59.00
2019-03-23T06:15:23.563Z,55.20
2019-03-23T06:17:56.842Z,58.87
2019-03-23T06:20:30.254Z,62.27
2019-03-23T06:23:06.315Z,58.87
2019-03-23T06:25:39.659Z,53.90
2019-03-23T06:28:13.005Z,59.38
2019-03-23T06:30:46.485Z,59.00
2019-03-23T06:33:19.689Z,48.85
2019-03-23T06:35:53.425Z,53.65
2019-03-23T06:38:26.924Z,47.17
2019-03-23T06:40:59.945Z,48.50
2019-03-23T06:43:33.565Z,42.23
2019-03-23T06:46:07.005Z,50.00
2019-03-23T06:48:40.384Z,47.95
2019-03-23T06:51:13.485Z,47.27
2019-03-23T06:53:46.798Z,49.38
2019-03-23T06:56:20.092Z,53.73
2019-03-23T06:58:53.685Z,48.05
2019-03-23T07:01:26.905Z,50.63
2019-03-23T07:04:00.275Z,38.25
2019-03-23T07:06:33.370Z,37.83
2019-03-23T07:09:16.118Z,39.27
2019-03-23T07:11:44.215Z,46.33
2019-03-23T07:14:18.506Z,48.52
2019-03-23T07:16:51.745Z,52.98
2019-03-23T07:19:25.219Z,58.52
2019-03-23T07:21:58.634Z,52.27
2019-03-23T07:24:32.405Z,42.75
2019-03-23T07:27:06.135Z,44.70
2019-03-23T07:29:39.634Z,50.67
2019-03-23T07:32:12.870Z,101.07
2019-03-23T07:34:46.235Z,16.35
2019-03-23T07:37:19.365Z,20.45
2019-03-23T07:39:52.565Z,14.58
2019-03-23T07:42:25.635Z,12.60
2019-03-23T07:44:58.725Z,10.10
2019-03-23T07:47:31.766Z,8.88
2019-03-23T07:50:05.524Z,11.75
2019-03-23T07:52:38.595Z,8.48
2019-03-23T07:55:15.288Z,10.48
2019-03-23T07:57:49.274Z,13.68
2019-03-23T08:00:22.785Z,11.25
2019-03-23T08:02:56.004Z,17.87
2019-03-23T08:05:29.125Z,12.23
2019-03-23T08:08:02.138Z,18.70
2019-03-23T08:10:35.464Z,16.15
2019-03-23T08:13:08.768Z,11.65
2019-03-23T08:15:42.638Z,11.43
2019-03-23T08:18:17.315Z,22.70
2019-03-23T08:20:51.346Z,24.85
2019-03-23T08:23:24.465Z,8.90
2019-03-23T08:25:57.594Z,11.18
2019-03-23T08:28:32.410Z,11.05
2019-03-23T08:31:05.505Z,17.32
2019-03-23T08:33:38.877Z,13.40
2019-03-23T08:36:12.058Z,16.62
2019-03-23T08:38:45.214Z,22.93
2019-03-23T08:41:18.571Z,39.78
2019-03-23T08:43:51.535Z,41.70
2019-03-23T08:46:24.845Z,43.05
2019-03-23T08:48:58.828Z,39.00
2019-03-23T08:51:32.057Z,57.80
2019-03-23T08:54:05.295Z,56.80
2019-03-23T08:56:38.775Z,113.47
2019-03-23T08:59:11.978Z,53.83
2019-03-23T09:01:45.278Z,49.13
2019-03-23T09:04:18.588Z,48.15
2019-03-23T09:06:51.875Z,50.43
2019-03-23T09:09:25.234Z,53.70
2019-03-23T09:11:58.414Z,36.60
2019-03-23T09:14:31.545Z,33.60
2019-03-23T09:17:04.745Z,28.90
2019-03-23T09:19:38.125Z,44.10
2019-03-23T09:22:11.477Z,39.08
2019-03-23T09:24:44.876Z,38.13
2019-03-23T09:27:21.234Z,52.38
2019-03-23T09:29:57.074Z,42.10
2019-03-23T09:32:31.005Z,41.58
2019-03-23T09:35:04.308Z,45.78
2019-03-23T09:37:38.101Z,28.07
2019-03-23T09:40:15.084Z,18.05
2019-03-23T09:42:49.855Z,27.35
2019-03-23T09:45:24.305Z,97.45
2019-03-23T09:47:57.684Z,12.60
2019-03-23T09:50:30.875Z,10.20
2019-03-23T09:53:04.284Z,14.93
2019-03-23T09:55:38.220Z,12.90
2019-03-23T09:58:11.767Z,10.95
2019-03-23T10:04:02.216Z,9.73
2019-03-23T10:06:43.375Z,11.70
2019-03-23T10:10:21.969Z,10.32
2019-03-23T10:12:54.815Z,8.88
2019-03-23T10:15:28.260Z,6.65
2019-03-23T10:18:01.715Z,8.43
2019-03-23T10:20:34.966Z,9.03
2019-03-23T10:23:08.135Z,10.10
2019-03-23T10:25:42.764Z,8.28
2019-03-23T10:28:15.942Z,9.15
2019-03-23T10:30:49.165Z,11.08
2019-03-23T10:33:23.155Z,17.55
2019-03-23T10:35:56.404Z,16.35
2019-03-23T10:38:29.335Z,13.20
2019-03-23T10:41:24.824Z,21.05
2019-03-23T10:45:44.127Z,95.92
2019-03-23T10:47:10.814Z,29.00
2019-03-23T10:49:45.907Z,19.05
2019-03-23T10:52:19.164Z,34.48
2019-03-23T10:54:52.235Z,21.85
2019-03-23T11:09:05.702Z,30.25
2019-03-23T13:33:46.331Z,17.65
2019-03-23T13:36:25.124Z,40.92
2019-03-23T13:38:58.094Z,16.90
2019-03-23T13:41:30.664Z,12.37
2019-03-23T13:44:03.605Z,17.32
2019-03-23T13:46:39.694Z,11.97
2019-03-23T13:49:13.963Z,12.80
2019-03-23T13:51:47.233Z,12.93
2019-03-23T13:54:19.943Z,14.93
2019-03-23T13:56:53.414Z,14.95
2019-03-23T13:59:26.046Z,22.90
2019-03-23T14:01:58.764Z,14.20
2019-03-23T14:04:31.234Z,109.50
2019-03-23T14:07:03.894Z,51.18
2019-03-23T14:09:36.554Z,63.95
2019-03-23T14:12:09.214Z,115.47
2019-03-23T14:14:41.843Z,20.50
2019-03-23T14:17:14.487Z,18.60
2019-03-23T14:19:49.557Z,21.17
2019-03-23T14:22:23.816Z,44.10
2019-03-23T14:24:56.404Z,12.23
2019-03-23T14:27:29.614Z,103.07
2019-03-23T14:30:02.179Z,12.23
2019-03-23T14:32:34.623Z,21.50
2019-03-23T14:35:08.843Z,34.35
2019-03-23T14:37:41.644Z,27.17
2019-03-23T14:40:14.464Z,76.97
2019-03-23T14:42:47.063Z,18.17
2019-03-23T14:45:19.653Z,16.55
2019-03-23T14:47:52.174Z,94.80
2019-03-23T14:50:24.678Z,15.98
2019-03-23T14:52:57.244Z,25.17
2019-03-23T14:55:29.894Z,17.70
2019-03-23T14:58:02.714Z,18.45
2019-03-23T15:00:36.096Z,15.30
2019-03-23T15:03:08.624Z,15.00
2019-03-23T15:05:41.104Z,52.78
2019-03-23T15:08:13.557Z,37.90
2019-03-23T15:10:46.054Z,12.75
2019-03-23T15:13:18.784Z,114.57
2019-03-23T15:15:51.374Z,120.17
2019-03-23T15:18:24.074Z,45.50
2019-03-23T15:20:56.684Z,49.27
2019-03-23T15:23:29.214Z,97.80
2019-03-23T15:26:01.705Z,28.75
2019-03-23T15:28:34.604Z,68.90
2019-03-23T15:31:07.254Z,45.73
2019-03-23T15:33:39.704Z,114.28
2019-03-23T15:36:12.368Z,82.90
2019-03-23T15:38:45.254Z,142.70
2019-03-23T15:41:17.884Z,201.05
2019-03-23T15:43:50.374Z,280.55
2019-03-23T15:46:25.154Z,239.57
2019-03-23T15:48:59.536Z,44.38
2019-03-23T15:51:32.124Z,73.00
2019-03-23T15:54:05.334Z,122.82
2019-03-23T15:56:37.954Z,126.12
2019-03-23T15:59:10.774Z,238.85
2019-03-23T16:01:43.314Z,221.50
2019-03-23T16:04:22.593Z,152.68
2019-03-23T16:06:56.853Z,73.40
2019-03-23T16:09:29.704Z,106.70
2019-03-23T16:12:02.340Z,151.05
2019-03-23T16:14:34.892Z,134.82
2019-03-23T16:17:07.485Z,177.30
2019-03-23T16:19:40.275Z,274.88
2019-03-23T16:22:13.975Z,231.13
2019-03-23T16:24:46.863Z,142.60
2019-03-23T16:27:19.565Z,121.22
2019-03-23T16:29:52.093Z,127.02
2019-03-23T16:32:24.718Z,102.50
2019-03-23T16:34:57.495Z,96.53
2019-03-23T16:37:30.116Z,101.90
2019-03-23T16:40:02.845Z,71.15
2019-03-23T16:42:44.623Z,62.10
2019-03-23T16:45:11.335Z,73.15
2019-03-23T16:47:43.954Z,51.77
2019-03-23T16:50:16.385Z,59.83
2019-03-23T16:52:49.140Z,60.05
2019-03-23T16:55:21.656Z,54.80
2019-03-23T16:57:54.694Z,49.60
2019-03-23T17:00:46.405Z,62.62
2019-03-23T17:03:18.879Z,68.83
2019-03-23T17:05:51.344Z,84.03
2019-03-23T17:08:23.886Z,73.37
2019-03-23T17:10:57.293Z,63.85
2019-03-23T17:13:29.966Z,63.08
2019-03-23T17:16:02.747Z,58.38
2019-03-23T17:18:35.465Z,67.15
2019-03-23T17:21:07.984Z,44.45
2019-03-23T17:23:40.604Z,49.25
2019-03-23T17:26:13.185Z,47.30
2019-03-23T17:28:45.604Z,65.78
2019-03-23T17:31:20.825Z,60.10
2019-03-23T17:33:53.287Z,79.97
2019-03-23T17:36:25.876Z,76.02
2019-03-23T17:38:58.706Z,68.00
2019-03-23T17:41:32.415Z,63.78
2019-03-23T17:44:05.084Z,74.27
2019-03-23T17:46:37.645Z,87.80
2019-03-23T17:49:10.375Z,67.27
2019-03-23T17:51:42.928Z,64.00
2019-03-23T17:54:15.399Z,57.95
2019-03-23T17:56:47.942Z,59.67
2019-03-23T17:59:20.725Z,91.70
2019-03-23T18:01:53.275Z,98.97
2019-03-23T18:04:27.195Z,103.70
2019-03-23T18:06:59.807Z,188.15
2019-03-23T18:09:32.444Z,90.80
2019-03-23T18:12:05.055Z,98.90
2019-03-23T18:14:37.574Z,77.45
2019-03-23T18:17:10.325Z,65.95
2019-03-23T18:19:42.745Z,91.02
2019-03-23T18:22:15.377Z,82.82
2019-03-23T18:24:47.975Z,80.05
2019-03-23T18:27:21.284Z,82.20
2019-03-23T18:29:53.894Z,82.10
2019-03-23T18:32:26.424Z,106.32
2019-03-23T18:34:58.952Z,91.97
2019-03-23T18:37:31.585Z,104.65
2019-03-23T18:40:08.054Z,111.83
2019-03-23T18:42:40.854Z,97.45
2019-03-23T18:45:13.545Z,100.50
2019-03-23T18:47:46.165Z,82.00
2019-03-23T18:50:18.826Z,90.20
2019-03-23T18:52:51.365Z,76.50
2019-03-23T18:55:24.784Z,107.47
2019-03-23T18:57:57.952Z,95.47
2019-03-23T19:00:36.305Z,104.43
2019-03-23T19:03:09.245Z,124.75
2019-03-23T19:05:41.945Z,122.02
2019-03-23T19:08:14.435Z,115.97
2019-03-23T19:10:46.946Z,103.42
2019-03-23T19:13:19.504Z,101.87
2019-03-23T19:15:52.230Z,110.85
2019-03-23T19:18:24.844Z,105.92
2019-03-23T19:20:57.334Z,95.00
2019-03-23T19:23:29.922Z,116.57
2019-03-23T19:26:02.773Z,92.80
2019-03-23T19:28:35.387Z,99.67
2019-03-23T19:31:08.044Z,113.92
2019-03-23T19:33:41.025Z,130.32
2019-03-23T19:36:15.145Z,124.65
2019-03-23T19:38:47.806Z,121.10
2019-03-23T19:41:20.505Z,134.25
2019-03-23T19:43:53.136Z,122.45
2019-03-23T19:46:25.724Z,127.82
2019-03-23T19:51:55.443Z,92.80
2019-03-23T19:54:28.955Z,106.30
2019-03-23T19:57:01.694Z,98.52
2019-03-23T19:59:34.204Z,100.78
2019-03-23T20:02:07.069Z,116.62
2019-03-23T20:04:41.102Z,106.10
2019-03-23T20:07:13.704Z,148.85
2019-03-23T20:09:46.124Z,104.00
2019-03-23T20:12:20.505Z,160.60
2019-03-23T20:14:57.078Z,136.45
2019-03-23T20:17:30.284Z,118.42
2019-03-23T20:20:02.824Z,120.15
2019-03-23T20:22:35.524Z,126.55
2019-03-23T20:25:09.646Z,117.65
2019-03-23T20:27:42.185Z,127.78
2019-03-23T20:30:15.415Z,118.97
2019-03-23T20:32:48.047Z,124.58
2019-03-23T20:35:20.661Z,138.35
2019-03-23T20:37:53.695Z,122.50
2019-03-23T20:40:26.334Z,136.62
2019-03-23T20:42:58.924Z,151.30
2019-03-23T20:45:32.464Z,149.05
2019-03-23T20:48:05.344Z,157.93
2019-03-23T20:50:39.534Z,141.35
2019-03-23T20:53:13.956Z,147.70
2019-03-23T20:55:46.626Z,145.28
2019-03-23T20:58:20.175Z,264.72
2019-03-23T21:00:55.315Z,159.72
2019-03-23T21:03:27.875Z,191.43
2019-03-23T21:06:00.823Z,191.00
2019-03-23T21:08:34.235Z,188.70
2019-03-23T21:11:07.264Z,211.00
2019-03-23T21:13:40.046Z,191.80
2019-03-23T21:16:12.624Z,211.80
2019-03-23T21:18:45.454Z,184.52
2019-03-23T21:21:18.204Z,175.90
2019-03-23T21:23:52.177Z,175.53
2019-03-23T21:26:26.024Z,165.73
2019-03-23T21:28:58.754Z,139.75
2019-03-23T21:31:31.355Z,150.53
2019-03-23T21:34:03.970Z,153.97
2019-03-23T21:36:36.714Z,170.30
2019-03-23T21:39:09.424Z,186.05
2019-03-23T21:41:42.027Z,217.85
2019-03-23T21:44:14.754Z,222.65
2019-03-23T21:46:47.475Z,244.37
2019-03-23T21:49:20.376Z,228.27
2019-03-23T21:51:53.134Z,187.47
2019-03-23T21:54:26.003Z,194.50
2019-03-23T21:56:58.954Z,157.67
2019-03-23T21:59:32.456Z,272.30
2019-03-23T22:02:07.117Z,220.93
2019-03-23T22:04:40.662Z,213.87
2019-03-23T22:07:15.343Z,206.60
2019-03-23T22:09:48.285Z,238.97
2019-03-23T22:12:21.084Z,428.98
2019-03-23T22:14:53.744Z,214.27
2019-03-23T22:17:26.644Z,177.55
2019-03-23T22:19:59.534Z,158.50
2019-03-23T22:22:32.544Z,149.10
2019-03-23T22:25:05.534Z,144.35
2019-03-23T22:27:38.634Z,143.07
2019-03-23T22:30:12.667Z,129.80
2019-03-23T22:32:45.344Z,128.62
2019-03-23T22:35:18.206Z,174.30
2019-03-23T22:37:51.125Z,175.95
2019-03-23T22:40:23.607Z,309.48
2019-03-23T22:42:56.284Z,108.25
2019-03-23T22:45:29.063Z,234.37
2019-03-23T22:48:01.782Z,111.10
2019-03-23T22:50:34.404Z,82.95
2019-03-23T22:53:07.084Z,67.58
2019-03-23T22:55:39.693Z,64.53
2019-03-23T22:58:12.414Z,60.83
2019-03-23T23:00:46.257Z,62.15
2019-03-23T23:03:19.192Z,64.03
2019-03-23T23:05:52.274Z,85.50
2019-03-23T23:08:24.964Z,59.98
2019-03-23T23:10:57.663Z,76.02
2019-03-23T23:13:30.206Z,74.03
2019-03-23T23:16:03.312Z,56.53
2019-03-23T23:18:36.048Z,63.48
2019-03-23T23:21:08.774Z,90.67
2019-03-23T23:23:41.683Z,64.27
2019-03-23T23:26:15.032Z,62.03
2019-03-23T23:28:47.694Z,56.60
2019-03-23T23:31:20.434Z,57.48
2019-03-23T23:33:53.333Z,53.78
2019-03-23T23:36:26.023Z,60.95
2019-03-23T23:38:58.906Z,62.58
2019-03-23T23:41:31.793Z,56.98
2019-03-23T23:44:04.807Z,57.33
2019-03-23T23:46:37.423Z,67.10
2019-03-23T23:49:10.096Z,60.23
2019-03-23T23:51:50.233Z,61.15
2019-03-23T23:54:18.294Z,67.25
2019-03-23T23:56:52.220Z,73.52
2019-03-23T23:59:27.686Z,61.13
