createdAt,value
2019-03-13T00:00:06.134Z,0
2019-03-13T00:01:08.838Z,0
2019-03-13T00:02:10.973Z,0
2019-03-13T00:03:13.482Z,0
2019-03-13T00:04:15.630Z,0
2019-03-13T00:05:17.748Z,0
2019-03-13T00:06:32.466Z,0
2019-03-13T00:07:35.415Z,0
2019-03-13T00:08:37.938Z,0
2019-03-13T00:09:40.064Z,0
2019-03-13T00:10:42.563Z,0
2019-03-13T00:11:44.700Z,0
2019-03-13T00:12:46.812Z,0
2019-03-13T00:13:48.961Z,0
2019-03-13T00:14:51.750Z,0
2019-03-13T00:15:53.860Z,0
2019-03-13T00:16:56.288Z,0
2019-03-13T00:17:58.405Z,0
2019-03-13T00:19:00.542Z,0
2019-03-13T00:20:02.711Z,0
2019-03-13T00:21:04.857Z,0
2019-03-13T00:22:06.965Z,0
2019-03-13T00:23:09.100Z,0
2019-03-13T00:24:11.659Z,0
2019-03-13T00:25:13.808Z,0
2019-03-13T00:26:15.968Z,0
2019-03-13T00:27:18.106Z,0
2019-03-13T00:28:20.609Z,0
2019-03-13T00:29:22.735Z,0
2019-03-13T00:30:25.245Z,0
2019-03-13T00:31:27.741Z,0
2019-03-13T00:32:29.860Z,0
2019-03-13T00:33:32.116Z,0
2019-03-13T00:34:34.781Z,0
2019-03-13T00:35:36.901Z,0
2019-03-13T00:36:39.210Z,0
2019-03-13T00:37:41.421Z,0
2019-03-13T00:38:45.540Z,0
2019-03-13T00:39:47.964Z,0
2019-03-13T00:40:50.590Z,0
2019-03-13T00:41:52.758Z,0
2019-03-13T00:42:55.207Z,0
2019-03-13T00:43:57.338Z,0
2019-03-13T00:44:59.486Z,0
2019-03-13T00:46:01.682Z,0
2019-03-13T00:47:04.528Z,0
2019-03-13T00:48:06.802Z,0
2019-03-13T00:49:09.028Z,0
2019-03-13T00:50:11.462Z,0
2019-03-13T00:51:13.585Z,0
2019-03-13T00:52:15.720Z,0
2019-03-13T00:53:17.822Z,0
2019-03-13T00:54:20.240Z,0
2019-03-13T00:55:22.403Z,0
2019-03-13T00:56:24.612Z,0
2019-03-13T00:57:27.565Z,0
2019-03-13T00:58:29.727Z,0
2019-03-13T00:59:33.607Z,0
2019-03-13T01:00:35.857Z,0
2019-03-13T01:01:38.411Z,0
2019-03-13T01:02:41.241Z,0
2019-03-13T01:03:46.473Z,0
2019-03-13T01:04:49.954Z,0
2019-03-13T01:05:57.876Z,0
2019-03-13T01:07:04.775Z,0
2019-03-13T01:08:13.759Z,0
2019-03-13T01:09:16.999Z,0
2019-03-13T01:10:20.604Z,0
2019-03-13T01:11:22.775Z,0
2019-03-13T01:12:24.958Z,0
2019-03-13T01:13:27.109Z,0
2019-03-13T01:14:29.247Z,0
2019-03-13T01:15:31.421Z,0
2019-03-13T01:16:33.901Z,0
2019-03-13T01:17:39.692Z,0
2019-03-13T01:18:41.827Z,0
2019-03-13T01:19:44.003Z,0
2019-03-13T01:20:46.161Z,0
2019-03-13T01:21:48.270Z,0
2019-03-13T01:22:50.541Z,0
2019-03-13T01:23:53.335Z,0
2019-03-13T01:24:55.491Z,0
2019-03-13T01:25:57.615Z,0
2019-03-13T01:26:59.987Z,0
2019-03-13T01:28:03.797Z,0
2019-03-13T01:29:06.289Z,0
2019-03-13T01:30:08.482Z,0
2019-03-13T01:31:10.748Z,0
2019-03-13T01:32:13.559Z,0
2019-03-13T01:33:15.985Z,0
2019-03-13T01:34:18.091Z,0
2019-03-13T01:35:20.232Z,0
2019-03-13T01:36:22.515Z,0
2019-03-13T01:37:24.939Z,0
2019-03-13T01:38:27.072Z,0
2019-03-13T01:39:29.287Z,0
2019-03-13T01:40:31.398Z,0
2019-03-13T01:41:33.509Z,0
2019-03-13T01:42:36.762Z,0
2019-03-13T01:43:38.929Z,0
2019-03-13T01:44:42.488Z,0
2019-03-13T01:45:44.712Z,0
2019-03-13T01:46:46.875Z,0
2019-03-13T01:47:49.097Z,0
2019-03-13T01:48:51.494Z,0
2019-03-13T01:49:53.768Z,0
2019-03-13T01:50:55.885Z,0
2019-03-13T01:51:58.206Z,0
2019-03-13T01:53:00.327Z,0
2019-03-13T01:54:02.684Z,0
2019-03-13T01:55:04.941Z,0
2019-03-13T01:56:07.054Z,0
2019-03-13T01:57:09.161Z,0
2019-03-13T01:58:11.304Z,0
2019-03-13T01:59:13.839Z,0
2019-03-13T02:00:16.004Z,0
2019-03-13T02:01:18.128Z,0
2019-03-13T02:02:20.261Z,0
2019-03-13T02:03:22.385Z,0
2019-03-13T02:04:24.481Z,0
2019-03-13T02:05:26.619Z,0
2019-03-13T02:06:28.749Z,0
2019-03-13T02:07:31.251Z,0
2019-03-13T02:08:33.443Z,0
2019-03-13T02:09:35.657Z,0
2019-03-13T02:10:37.797Z,0
2019-03-13T02:11:39.937Z,0
2019-03-13T02:12:42.054Z,0
2019-03-13T02:13:44.160Z,0
2019-03-13T02:14:46.276Z,0
2019-03-13T02:15:48.412Z,0
2019-03-13T02:16:50.801Z,0
2019-03-13T02:17:53.209Z,0
2019-03-13T02:18:55.711Z,0
2019-03-13T02:19:57.812Z,0
2019-03-13T02:20:59.950Z,0
2019-03-13T02:22:02.082Z,0
2019-03-13T02:23:04.214Z,0
2019-03-13T02:24:06.360Z,0
2019-03-13T02:25:08.503Z,0
2019-03-13T02:26:10.894Z,0
2019-03-13T02:27:13.009Z,0
2019-03-13T02:28:15.139Z,0
2019-03-13T02:29:17.239Z,0
2019-03-13T02:30:20.250Z,0
2019-03-13T02:31:22.387Z,0
2019-03-13T02:32:25.200Z,0
2019-03-13T02:33:27.423Z,0
2019-03-13T02:34:29.989Z,0
2019-03-13T02:35:32.137Z,0
2019-03-13T02:36:34.585Z,0
2019-03-13T02:37:37.103Z,0
2019-03-13T02:38:39.260Z,0
2019-03-13T02:39:41.691Z,0
2019-03-13T02:40:43.845Z,0
2019-03-13T02:41:46.036Z,0
2019-03-13T02:42:48.186Z,0
2019-03-13T02:43:50.690Z,0
2019-03-13T02:44:53.244Z,0
2019-03-13T02:45:56.059Z,0
2019-03-13T02:46:58.762Z,0
2019-03-13T02:48:00.909Z,0
2019-03-13T02:49:03.489Z,0
2019-03-13T02:50:05.938Z,0
2019-03-13T02:51:08.104Z,0
2019-03-13T02:52:10.236Z,0
2019-03-13T02:53:12.407Z,0
2019-03-13T02:54:14.562Z,0
2019-03-13T02:55:17.019Z,0
2019-03-13T02:56:19.560Z,0
2019-03-13T02:57:21.692Z,0
2019-03-13T02:58:24.020Z,0
2019-03-13T02:59:26.150Z,0
2019-03-13T03:00:28.387Z,0
2019-03-13T03:01:30.846Z,0
2019-03-13T03:02:32.976Z,0
2019-03-13T03:03:35.130Z,0
2019-03-13T03:04:37.284Z,0
2019-03-13T03:05:39.711Z,0
2019-03-13T03:06:41.837Z,0
2019-03-13T03:07:44.351Z,0
2019-03-13T03:08:47.070Z,0
2019-03-13T03:09:49.485Z,0
2019-03-13T03:10:51.643Z,0
2019-03-13T03:11:53.765Z,0
2019-03-13T03:12:58.552Z,0
2019-03-13T03:14:00.691Z,0
2019-03-13T03:15:03.253Z,0
2019-03-13T03:16:05.679Z,0
2019-03-13T03:17:07.809Z,0
2019-03-13T03:18:09.955Z,0
2019-03-13T03:19:12.126Z,0
2019-03-13T03:20:14.259Z,0
2019-03-13T03:21:16.415Z,0
2019-03-13T03:22:18.866Z,0
2019-03-13T03:23:21.071Z,0
2019-03-13T03:24:23.720Z,0
2019-03-13T03:25:26.450Z,0
2019-03-13T03:26:28.599Z,0
2019-03-13T03:27:31.047Z,0
2019-03-13T03:28:33.830Z,0
2019-03-13T03:29:40.751Z,0
2019-03-13T03:30:43.324Z,0
2019-03-13T03:31:45.949Z,0
2019-03-13T03:32:50.012Z,0
2019-03-13T03:33:52.529Z,0
2019-03-13T03:34:54.757Z,0
2019-03-13T03:35:56.869Z,0
2019-03-13T03:36:59.397Z,0
2019-03-13T03:38:02.241Z,0
2019-03-13T03:39:04.648Z,0
2019-03-13T03:40:07.191Z,0
2019-03-13T03:41:10.031Z,0
2019-03-13T03:42:12.465Z,0
2019-03-13T03:43:14.969Z,0
2019-03-13T03:44:17.412Z,0
2019-03-13T03:45:19.817Z,0
2019-03-13T03:46:22.261Z,0
2019-03-13T03:47:24.433Z,0
2019-03-13T03:48:26.867Z,0
2019-03-13T03:49:29.264Z,0
2019-03-13T03:50:31.401Z,0
2019-03-13T03:51:33.526Z,0
2019-03-13T03:52:36.326Z,0
2019-03-13T03:53:39.290Z,0
2019-03-13T03:54:41.408Z,0
2019-03-13T03:55:43.807Z,0
2019-03-13T03:56:46.533Z,0
2019-03-13T03:57:48.707Z,0
2019-03-13T03:58:51.234Z,0
2019-03-13T03:59:53.376Z,0
2019-03-13T04:00:55.827Z,0
2019-03-13T04:01:57.956Z,0
2019-03-13T04:03:00.853Z,0
2019-03-13T04:04:03.436Z,0
2019-03-13T04:05:05.966Z,0
2019-03-13T04:06:08.177Z,0
2019-03-13T04:07:10.609Z,0
2019-03-13T04:08:12.730Z,0
2019-03-13T04:09:15.267Z,0
2019-03-13T04:10:17.786Z,0
2019-03-13T04:11:20.221Z,0
2019-03-13T04:12:22.732Z,0
2019-03-13T04:13:25.463Z,0
2019-03-13T04:14:27.616Z,0
2019-03-13T04:15:29.755Z,0
2019-03-13T04:16:32.190Z,0
2019-03-13T04:17:34.298Z,0
2019-03-13T04:18:36.454Z,0
2019-03-13T04:19:38.623Z,0
2019-03-13T04:20:41.012Z,0
2019-03-13T04:21:43.142Z,0
2019-03-13T04:22:45.309Z,0
2019-03-13T04:23:47.824Z,0
2019-03-13T04:24:49.976Z,0
2019-03-13T04:25:53.099Z,0
2019-03-13T04:26:55.228Z,0
2019-03-13T04:27:57.658Z,0
2019-03-13T04:28:59.803Z,0
2019-03-13T04:30:02.376Z,0
2019-03-13T04:31:05.506Z,0
2019-03-13T04:32:07.647Z,0
2019-03-13T04:33:10.170Z,0
2019-03-13T04:34:12.960Z,0
2019-03-13T04:35:15.394Z,0
2019-03-13T04:36:17.802Z,0
2019-03-13T04:37:20.262Z,0
2019-03-13T04:38:22.673Z,0
2019-03-13T04:39:25.286Z,0
2019-03-13T04:40:28.489Z,0
2019-03-13T04:41:30.630Z,0
2019-03-13T04:42:32.758Z,0
2019-03-13T04:43:34.866Z,0
2019-03-13T04:44:37.003Z,0
2019-03-13T04:45:39.118Z,0
2019-03-13T04:46:41.257Z,0
2019-03-13T04:47:44.034Z,0
2019-03-13T04:48:46.163Z,0
2019-03-13T04:49:48.282Z,0
2019-03-13T04:50:50.684Z,0
2019-03-13T04:51:52.801Z,0
2019-03-13T04:52:54.917Z,0
2019-03-13T04:53:57.022Z,0
2019-03-13T04:54:59.137Z,0
2019-03-13T04:56:01.283Z,0
2019-03-13T04:57:03.393Z,0
2019-03-13T04:58:05.515Z,0
2019-03-13T04:59:08.018Z,0
2019-03-13T05:00:10.137Z,0
2019-03-13T05:01:12.259Z,0
2019-03-13T05:02:14.669Z,0
2019-03-13T05:03:17.050Z,0
2019-03-13T05:04:19.171Z,0
2019-03-13T05:05:21.290Z,0
2019-03-13T05:06:23.498Z,0
2019-03-13T05:07:25.638Z,0
2019-03-13T05:08:27.753Z,0
2019-03-13T05:09:29.866Z,0
2019-03-13T05:10:32.064Z,0
2019-03-13T05:11:34.460Z,0
2019-03-13T05:12:36.610Z,0
2019-03-13T05:13:38.887Z,0
2019-03-13T05:14:41.026Z,0
2019-03-13T05:15:43.155Z,0
2019-03-13T05:16:45.258Z,0
2019-03-13T05:17:47.377Z,0
2019-03-13T05:18:49.778Z,0
2019-03-13T05:19:51.906Z,0
2019-03-13T05:20:54.028Z,0
2019-03-13T05:21:56.620Z,0
2019-03-13T05:22:59.154Z,0
2019-03-13T05:24:01.259Z,0
2019-03-13T05:25:03.395Z,0
2019-03-13T05:26:05.517Z,0
2019-03-13T05:27:07.622Z,0
2019-03-13T05:28:09.734Z,0
2019-03-13T05:29:11.861Z,0
2019-03-13T05:30:13.984Z,0
2019-03-13T05:31:16.107Z,0
2019-03-13T05:32:18.237Z,0
2019-03-13T05:33:21.029Z,0
2019-03-13T05:34:23.563Z,0
2019-03-13T05:35:25.984Z,0
2019-03-13T05:36:28.479Z,0
2019-03-13T05:37:30.709Z,0
2019-03-13T05:38:33.504Z,0
2019-03-13T05:39:35.888Z,0
2019-03-13T05:40:38.023Z,1
2019-03-13T05:41:40.146Z,1
2019-03-13T05:42:42.259Z,1
2019-03-13T05:43:44.364Z,1
2019-03-13T05:44:46.474Z,1
2019-03-13T05:45:49.062Z,1
2019-03-13T05:46:51.170Z,2
2019-03-13T05:47:53.280Z,2
2019-03-13T05:48:55.408Z,2
2019-03-13T05:49:57.521Z,2
2019-03-13T05:50:59.959Z,2
2019-03-13T05:52:02.136Z,3
2019-03-13T05:53:04.554Z,3
2019-03-13T05:54:06.952Z,3
2019-03-13T05:55:09.376Z,3
2019-03-13T05:56:11.526Z,3
2019-03-13T05:57:13.632Z,3
2019-03-13T05:58:15.766Z,3
2019-03-13T05:59:18.266Z,3
2019-03-13T06:00:20.367Z,4
2019-03-13T06:01:22.475Z,4
2019-03-13T06:02:24.611Z,4
2019-03-13T06:03:26.714Z,4
2019-03-13T06:04:28.838Z,5
2019-03-13T06:05:30.962Z,5
2019-03-13T06:06:33.064Z,5
2019-03-13T06:07:35.234Z,5
2019-03-13T06:08:37.461Z,5
2019-03-13T06:09:39.589Z,5
2019-03-13T06:10:41.759Z,5
2019-03-13T06:11:44.174Z,5
2019-03-13T06:12:46.716Z,6
2019-03-13T06:13:48.941Z,6
2019-03-13T06:14:51.056Z,7
2019-03-13T06:15:53.453Z,7
2019-03-13T06:16:55.555Z,7
2019-03-13T06:17:58.354Z,7
2019-03-13T06:19:00.459Z,7
2019-03-13T06:20:02.963Z,7
2019-03-13T06:21:05.084Z,7
2019-03-13T06:22:07.752Z,7
2019-03-13T06:23:10.178Z,6
2019-03-13T06:24:12.296Z,6
2019-03-13T06:25:15.142Z,5
2019-03-13T06:26:17.876Z,6
2019-03-13T06:27:20.289Z,6
2019-03-13T06:28:22.783Z,5
2019-03-13T06:29:24.902Z,4
2019-03-13T06:30:27.032Z,4
2019-03-13T06:31:29.146Z,5
2019-03-13T06:32:31.558Z,6
2019-03-13T06:33:33.964Z,6
2019-03-13T06:34:36.080Z,6
2019-03-13T06:35:38.197Z,7
2019-03-13T06:36:40.612Z,7
2019-03-13T06:37:43.021Z,7
2019-03-13T06:38:45.216Z,5
2019-03-13T06:39:47.731Z,4
2019-03-13T06:40:49.865Z,4
2019-03-13T06:41:52.266Z,5
2019-03-13T06:42:54.405Z,6
2019-03-13T06:43:56.582Z,6
2019-03-13T06:44:58.691Z,7
2019-03-13T06:46:01.629Z,7
2019-03-13T06:47:03.733Z,7
2019-03-13T06:48:05.861Z,8
2019-03-13T06:49:08.305Z,8
2019-03-13T06:50:10.441Z,7
2019-03-13T06:51:12.541Z,7
2019-03-13T06:52:14.669Z,9
2019-03-13T06:53:16.782Z,9
2019-03-13T06:54:19.555Z,10
2019-03-13T06:55:22.115Z,11
2019-03-13T06:56:24.254Z,12
2019-03-13T06:57:26.365Z,13
2019-03-13T06:58:28.472Z,13
2019-03-13T06:59:30.597Z,13
2019-03-13T07:00:32.706Z,14
2019-03-13T07:01:34.828Z,14
2019-03-13T07:02:36.931Z,14
2019-03-13T07:03:39.455Z,16
2019-03-13T07:04:41.565Z,16
2019-03-13T07:05:44.001Z,17
2019-03-13T07:06:46.127Z,22
2019-03-13T07:07:48.240Z,25
2019-03-13T07:08:50.355Z,25
2019-03-13T07:09:52.759Z,23
2019-03-13T07:10:55.265Z,21
2019-03-13T07:11:57.938Z,23
2019-03-13T07:13:00.065Z,22
2019-03-13T07:14:02.209Z,25
2019-03-13T07:15:04.312Z,24
2019-03-13T07:16:06.523Z,23
2019-03-13T07:17:08.978Z,23
2019-03-13T07:18:11.088Z,20
2019-03-13T07:19:13.230Z,17
2019-03-13T07:20:15.360Z,18
2019-03-13T07:21:17.565Z,22
2019-03-13T07:22:19.696Z,25
2019-03-13T07:23:21.826Z,24
2019-03-13T07:24:23.930Z,26
2019-03-13T07:25:26.356Z,29
2019-03-13T07:26:28.542Z,36
2019-03-13T07:27:30.649Z,45
2019-03-13T07:28:33.077Z,42
2019-03-13T07:29:35.183Z,41
2019-03-13T07:30:37.594Z,40
2019-03-13T07:31:40.418Z,41
2019-03-13T07:32:42.557Z,36
2019-03-13T07:33:44.667Z,30
2019-03-13T07:34:46.790Z,25
2019-03-13T07:35:48.907Z,27
2019-03-13T07:36:51.008Z,32
2019-03-13T07:37:53.129Z,32
2019-03-13T07:38:55.526Z,30
2019-03-13T07:39:57.655Z,28
2019-03-13T07:40:59.769Z,25
2019-03-13T07:42:01.892Z,29
2019-03-13T07:43:04.453Z,35
2019-03-13T07:44:06.591Z,37
2019-03-13T07:45:08.715Z,37
2019-03-13T07:46:10.869Z,47
2019-03-13T07:47:13.005Z,55
2019-03-13T07:48:15.141Z,55
2019-03-13T07:49:17.276Z,57
2019-03-13T07:50:19.680Z,183
2019-03-13T07:51:22.076Z,70
2019-03-13T07:52:24.212Z,63
2019-03-13T07:53:26.319Z,149
2019-03-13T07:54:28.450Z,75
2019-03-13T07:55:30.568Z,46
2019-03-13T07:56:33.120Z,39
2019-03-13T07:57:35.507Z,41
2019-03-13T07:58:37.640Z,38
2019-03-13T07:59:39.754Z,36
2019-03-13T08:00:41.866Z,34
2019-03-13T08:01:44.282Z,32
2019-03-13T08:02:46.390Z,28
2019-03-13T08:03:48.593Z,24
2019-03-13T08:04:50.712Z,20
2019-03-13T08:05:53.234Z,21
2019-03-13T08:06:55.340Z,22
2019-03-13T08:07:57.461Z,18
2019-03-13T08:08:59.747Z,15
2019-03-13T08:10:02.196Z,15
2019-03-13T08:11:04.330Z,14
2019-03-13T08:12:06.454Z,18
2019-03-13T08:13:08.557Z,17
2019-03-13T08:14:10.674Z,17
2019-03-13T08:15:12.816Z,16
2019-03-13T08:16:15.227Z,17
2019-03-13T08:17:17.344Z,18
2019-03-13T08:18:19.458Z,19
2019-03-13T08:19:25.387Z,19
2019-03-13T08:20:27.522Z,21
2019-03-13T08:21:30.031Z,23
2019-03-13T08:22:32.163Z,28
2019-03-13T08:23:34.593Z,33
2019-03-13T08:24:36.715Z,33
2019-03-13T08:25:38.852Z,27
2019-03-13T08:26:40.962Z,28
2019-03-13T08:27:43.510Z,27
2019-03-13T08:28:45.631Z,27
2019-03-13T08:29:47.769Z,26
2019-03-13T08:30:49.876Z,25
2019-03-13T08:31:52.019Z,25
2019-03-13T08:32:54.466Z,26
2019-03-13T08:33:56.584Z,30
2019-03-13T08:34:58.720Z,34
2019-03-13T08:36:00.836Z,39
2019-03-13T08:37:03.249Z,38
2019-03-13T08:38:05.370Z,31
2019-03-13T08:39:07.512Z,37
2019-03-13T08:40:09.624Z,40
2019-03-13T08:41:12.159Z,34
2019-03-13T08:42:14.297Z,30
2019-03-13T08:43:17.068Z,23
2019-03-13T08:44:19.218Z,23
2019-03-13T08:45:21.345Z,23
2019-03-13T08:47:28.344Z,20
2019-03-13T08:48:30.470Z,29
2019-03-13T08:49:32.977Z,35
2019-03-13T08:50:35.814Z,38
2019-03-13T08:51:37.938Z,38
2019-03-13T08:52:40.346Z,37
2019-03-13T08:53:42.487Z,35
2019-03-13T08:54:44.614Z,47
2019-03-13T08:55:46.727Z,49
2019-03-13T08:56:48.868Z,50
2019-03-13T08:57:51.350Z,49
2019-03-13T08:58:53.464Z,45
2019-03-13T08:59:55.598Z,46
2019-03-13T09:00:58.119Z,48
2019-03-13T09:02:00.371Z,42
2019-03-13T09:03:02.492Z,31
2019-03-13T09:04:04.704Z,33
2019-03-13T09:05:06.804Z,30
2019-03-13T09:06:10.010Z,30
2019-03-13T09:07:12.135Z,32
2019-03-13T09:08:14.252Z,34
2019-03-13T09:09:16.391Z,41
2019-03-13T09:10:18.506Z,37
2019-03-13T09:11:20.633Z,31
2019-03-13T09:12:23.064Z,40
2019-03-13T09:13:25.203Z,47
2019-03-13T09:14:27.324Z,49
2019-03-13T09:15:29.462Z,41
2019-03-13T09:16:31.595Z,48
2019-03-13T09:17:33.730Z,44
2019-03-13T09:18:36.154Z,30
2019-03-13T09:19:38.276Z,31
2019-03-13T09:20:40.382Z,32
2019-03-13T09:21:42.561Z,34
2019-03-13T09:22:44.978Z,35
2019-03-13T09:23:47.170Z,33
2019-03-13T09:24:49.588Z,30
2019-03-13T09:25:51.735Z,32
2019-03-13T09:26:53.837Z,33
2019-03-13T09:27:56.022Z,30
2019-03-13T09:28:58.165Z,34
2019-03-13T09:30:00.749Z,33
2019-03-13T09:31:03.273Z,36
2019-03-13T09:32:06.092Z,32
2019-03-13T09:33:08.259Z,36
2019-03-13T09:34:10.762Z,39
2019-03-13T09:35:13.175Z,41
2019-03-13T09:36:15.687Z,46
2019-03-13T09:37:18.117Z,42
2019-03-13T09:38:20.231Z,41
2019-03-13T09:39:22.377Z,34
2019-03-13T09:40:24.522Z,38
2019-03-13T09:41:26.588Z,40
2019-03-13T09:42:28.614Z,34
2019-03-13T09:43:31.127Z,33
2019-03-13T09:44:33.549Z,33
2019-03-13T09:45:35.636Z,32
2019-03-13T09:46:37.652Z,32
2019-03-13T09:47:40.094Z,33
2019-03-13T09:48:42.200Z,35
2019-03-13T09:49:44.276Z,35
2019-03-13T09:50:46.883Z,33
2019-03-13T09:51:49.392Z,35
2019-03-13T09:52:51.779Z,35
2019-03-13T09:53:53.883Z,40
2019-03-13T09:54:55.920Z,40
2019-03-13T09:55:57.964Z,34
2019-03-13T09:56:59.997Z,35
2019-03-13T09:58:02.060Z,34
2019-03-13T09:59:04.408Z,31
2019-03-13T10:00:06.568Z,33
2019-03-13T10:01:08.910Z,39
2019-03-13T10:02:10.951Z,40
2019-03-13T10:03:12.998Z,38
2019-03-13T10:04:15.024Z,32
2019-03-13T10:05:17.424Z,30
2019-03-13T10:06:23.282Z,26
2019-03-13T10:07:25.833Z,24
2019-03-13T10:08:27.957Z,23
2019-03-13T10:09:30.413Z,20
2019-03-13T10:10:32.460Z,17
2019-03-13T10:11:34.490Z,14
2019-03-13T10:12:36.519Z,15
2019-03-13T10:13:38.558Z,16
2019-03-13T10:14:40.600Z,15
2019-03-13T10:15:42.643Z,17
2019-03-13T10:16:45.053Z,15
2019-03-13T10:17:47.114Z,15
2019-03-13T10:18:49.258Z,14
2019-03-13T10:19:51.279Z,13
2019-03-13T10:20:53.322Z,14
2019-03-13T10:21:55.356Z,14
2019-03-13T10:22:57.383Z,12
2019-03-13T10:23:59.504Z,12
2019-03-13T10:25:01.626Z,11
2019-03-13T10:26:03.974Z,12
2019-03-13T10:27:06.260Z,12
2019-03-13T10:28:08.321Z,12
2019-03-13T10:29:10.404Z,12
2019-03-13T10:30:12.758Z,12
2019-03-13T10:31:14.785Z,11
2019-03-13T10:32:16.837Z,12
2019-03-13T10:33:18.880Z,12
2019-03-13T10:34:20.916Z,13
2019-03-13T10:35:23.036Z,14
2019-03-13T10:36:25.122Z,14
2019-03-13T10:37:27.167Z,14
2019-03-13T10:38:29.202Z,14
2019-03-13T10:39:31.247Z,14
2019-03-13T10:40:33.268Z,14
2019-03-13T10:41:35.306Z,15
2019-03-13T10:42:37.340Z,18
2019-03-13T10:43:39.397Z,16
2019-03-13T10:44:41.426Z,19
2019-03-13T10:45:43.473Z,19
2019-03-13T10:46:45.514Z,16
2019-03-13T10:47:47.597Z,16
2019-03-13T10:48:53.009Z,14
2019-03-13T10:49:55.436Z,20
2019-03-13T10:50:57.489Z,20
2019-03-13T10:51:59.529Z,25
2019-03-13T10:53:01.550Z,26
2019-03-13T10:54:03.628Z,32
2019-03-13T10:55:06.367Z,28
2019-03-13T10:56:08.509Z,33
2019-03-13T10:57:10.566Z,33
2019-03-13T10:58:12.619Z,28
2019-03-13T10:59:14.739Z,29
2019-03-13T11:00:17.742Z,24
2019-03-13T11:01:19.825Z,23
2019-03-13T11:02:21.857Z,19
2019-03-13T11:03:23.897Z,17
2019-03-13T11:04:25.921Z,16
2019-03-13T11:05:28.071Z,15
2019-03-13T11:06:30.112Z,16
2019-03-13T11:07:32.451Z,17
2019-03-13T11:08:34.470Z,18
2019-03-13T11:09:36.514Z,22
2019-03-13T11:10:38.540Z,21
2019-03-13T11:11:40.665Z,25
2019-03-13T11:12:42.716Z,30
2019-03-13T11:13:45.027Z,32
2019-03-13T11:14:47.083Z,35
2019-03-13T11:15:49.113Z,33
2019-03-13T11:16:51.156Z,46
2019-03-13T11:17:53.466Z,56
2019-03-13T11:18:55.787Z,47
2019-03-13T11:19:57.824Z,45
2019-03-13T11:20:59.862Z,68
2019-03-13T11:22:01.993Z,86
2019-03-13T11:23:04.392Z,90
2019-03-13T11:24:06.440Z,96
2019-03-13T11:25:08.777Z,95
2019-03-13T11:26:10.821Z,93
2019-03-13T11:27:13.235Z,114
2019-03-13T11:28:15.550Z,115
2019-03-13T11:29:17.589Z,104
2019-03-13T11:30:22.268Z,120
2019-03-13T11:31:24.697Z,217
2019-03-13T11:32:26.736Z,147
2019-03-13T11:33:28.757Z,115
2019-03-13T11:34:30.794Z,140
2019-03-13T11:35:32.841Z,121
2019-03-13T11:36:36.474Z,130
2019-03-13T11:37:38.552Z,91
2019-03-13T11:38:40.587Z,62
2019-03-13T11:39:42.667Z,62
2019-03-13T11:40:44.698Z,66
2019-03-13T11:41:47.017Z,52
2019-03-13T11:42:49.048Z,49
2019-03-13T11:43:51.095Z,51
2019-03-13T11:44:53.132Z,40
2019-03-13T11:45:55.159Z,42
2019-03-13T11:46:57.210Z,42
2019-03-13T11:47:59.291Z,43
2019-03-13T11:49:01.717Z,39
2019-03-13T11:50:03.742Z,47
2019-03-13T11:51:05.800Z,65
2019-03-13T11:52:07.838Z,46
2019-03-13T11:53:09.890Z,35
2019-03-13T11:54:12.397Z,36
2019-03-13T11:55:14.414Z,47
2019-03-13T11:56:16.463Z,62
2019-03-13T11:57:18.503Z,50
2019-03-13T11:58:20.543Z,60
2019-03-13T11:59:22.763Z,31
2019-03-13T12:00:24.811Z,35
2019-03-13T12:01:26.885Z,31
2019-03-13T12:02:28.919Z,35
2019-03-13T12:03:30.970Z,51
2019-03-13T12:04:33.091Z,45
2019-03-13T12:05:35.125Z,40
2019-03-13T12:06:37.541Z,60
2019-03-13T12:07:39.587Z,74
2019-03-13T12:08:41.638Z,58
2019-03-13T12:09:44.065Z,52
2019-03-13T12:10:46.159Z,52
2019-03-13T12:11:48.481Z,50
2019-03-13T12:12:50.507Z,58
2019-03-13T12:13:52.559Z,47
2019-03-13T12:14:54.629Z,56
2019-03-13T12:15:56.671Z,58
2019-03-13T12:16:59.283Z,56
2019-03-13T12:18:01.333Z,56
2019-03-13T12:19:03.363Z,49
2019-03-13T12:20:05.438Z,37
2019-03-13T12:21:07.751Z,39
2019-03-13T12:22:09.795Z,43
2019-03-13T12:23:11.819Z,44
2019-03-13T12:24:13.865Z,43
2019-03-13T12:25:15.897Z,42
2019-03-13T12:26:17.929Z,44
2019-03-13T12:27:20.038Z,40
2019-03-13T12:28:22.152Z,35
2019-03-13T12:29:24.196Z,33
2019-03-13T12:30:26.331Z,29
2019-03-13T12:31:28.380Z,31
2019-03-13T12:32:30.398Z,36
2019-03-13T12:33:32.438Z,36
2019-03-13T12:34:34.473Z,31
2019-03-13T12:35:36.499Z,32
2019-03-13T12:36:38.542Z,26
2019-03-13T12:37:40.957Z,26
2019-03-13T12:38:42.993Z,22
2019-03-13T12:39:45.042Z,21
2019-03-13T12:40:47.080Z,17
2019-03-13T12:41:49.107Z,16
2019-03-13T12:42:51.142Z,15
2019-03-13T12:43:53.206Z,14
2019-03-13T12:44:55.239Z,21
2019-03-13T12:45:57.272Z,23
2019-03-13T12:46:59.309Z,19
2019-03-13T12:48:01.773Z,14
2019-03-13T12:49:03.800Z,13
2019-03-13T12:50:06.243Z,14
2019-03-13T12:51:08.571Z,14
2019-03-13T12:52:10.879Z,13
2019-03-13T12:53:12.936Z,13
2019-03-13T12:54:14.966Z,21
2019-03-13T12:55:17.006Z,20
2019-03-13T12:56:19.028Z,17
2019-03-13T12:57:21.088Z,13
2019-03-13T12:58:23.131Z,13
2019-03-13T12:59:25.168Z,12
2019-03-13T13:00:27.250Z,13
2019-03-13T13:01:29.677Z,15
2019-03-13T13:02:31.749Z,16
2019-03-13T13:03:34.175Z,16
2019-03-13T13:04:36.784Z,25
2019-03-13T13:05:38.807Z,26
2019-03-13T13:06:40.856Z,30
2019-03-13T13:07:42.898Z,26
2019-03-13T13:08:45.316Z,23
2019-03-13T13:09:47.366Z,23
2019-03-13T13:10:49.387Z,30
2019-03-13T13:11:51.705Z,36
2019-03-13T13:12:54.050Z,38
2019-03-13T13:13:56.080Z,36
2019-03-13T13:14:58.112Z,42
2019-03-13T13:16:00.535Z,48
2019-03-13T13:17:03.247Z,68
2019-03-13T13:18:05.281Z,67
2019-03-13T13:19:07.344Z,62
2019-03-13T13:20:09.388Z,60
2019-03-13T13:21:11.436Z,73
2019-03-13T13:22:13.461Z,72
2019-03-13T13:23:15.911Z,76
2019-03-13T13:24:17.960Z,89
2019-03-13T13:25:20.355Z,98
2019-03-13T13:26:22.410Z,82
2019-03-13T13:27:24.446Z,63
2019-03-13T13:28:26.788Z,61
2019-03-13T13:29:28.816Z,66
2019-03-13T13:30:31.151Z,47
2019-03-13T13:31:33.185Z,48
2019-03-13T13:32:35.297Z,34
2019-03-13T13:33:37.345Z,42
2019-03-13T13:34:39.380Z,39
2019-03-13T13:35:41.431Z,45
2019-03-13T13:36:43.469Z,38
2019-03-13T13:37:45.526Z,26
2019-03-13T13:38:47.547Z,25
2019-03-13T13:39:49.588Z,25
2019-03-13T13:40:51.955Z,37
2019-03-13T13:41:54.288Z,16
2019-03-13T13:42:56.401Z,20
2019-03-13T13:43:58.432Z,16
2019-03-13T13:45:00.694Z,19
2019-03-13T13:46:03.415Z,19
2019-03-13T13:47:05.459Z,14
2019-03-13T13:48:08.107Z,10
2019-03-13T13:49:10.171Z,13
2019-03-13T13:50:12.204Z,13
2019-03-13T13:51:14.245Z,12
2019-03-13T13:52:16.296Z,10
2019-03-13T13:53:18.617Z,11
2019-03-13T13:54:20.652Z,12
2019-03-13T13:55:23.034Z,11
2019-03-13T13:56:25.132Z,13
2019-03-13T13:57:27.264Z,14
2019-03-13T13:58:30.323Z,11
2019-03-13T13:59:32.344Z,15
2019-03-13T14:00:34.396Z,13
2019-03-13T14:01:36.447Z,12
2019-03-13T14:02:38.802Z,11
2019-03-13T14:03:40.821Z,11
2019-03-13T14:04:42.929Z,13
2019-03-13T14:05:45.255Z,14
2019-03-13T14:06:47.284Z,15
2019-03-13T14:07:49.330Z,10
2019-03-13T14:08:51.353Z,13
2019-03-13T14:09:53.387Z,12
2019-03-13T14:10:55.440Z,13
2019-03-13T14:11:57.498Z,23
2019-03-13T14:12:59.960Z,20
2019-03-13T14:14:02.484Z,13
2019-03-13T14:15:04.950Z,15
2019-03-13T14:16:07.298Z,22
2019-03-13T14:17:09.642Z,30
2019-03-13T14:18:11.767Z,25
2019-03-13T14:19:13.826Z,23
2019-03-13T14:20:15.878Z,20
2019-03-13T14:21:17.944Z,20
2019-03-13T14:22:19.986Z,17
2019-03-13T14:23:22.029Z,16
2019-03-13T14:24:24.187Z,13
2019-03-13T14:25:26.603Z,15
2019-03-13T14:26:28.949Z,19
2019-03-13T14:27:31.074Z,15
2019-03-13T14:28:33.106Z,13
2019-03-13T14:29:36.730Z,12
2019-03-13T14:30:38.798Z,12
2019-03-13T14:31:40.870Z,16
2019-03-13T14:32:42.934Z,15
2019-03-13T14:33:45.606Z,15
2019-03-13T14:34:48.014Z,16
2019-03-13T14:35:50.164Z,17
2019-03-13T14:36:52.496Z,13
2019-03-13T14:37:54.537Z,15
2019-03-13T14:38:56.570Z,17
2019-03-13T14:39:58.611Z,14
2019-03-13T14:41:00.683Z,14
2019-03-13T14:42:02.711Z,16
2019-03-13T14:43:05.303Z,16
2019-03-13T14:44:07.427Z,13
2019-03-13T14:45:09.762Z,12
2019-03-13T14:46:12.089Z,13
2019-03-13T14:47:14.154Z,17
2019-03-13T14:48:16.204Z,25
2019-03-13T14:49:18.531Z,31
2019-03-13T14:50:20.578Z,36
2019-03-13T14:51:22.657Z,38
2019-03-13T14:52:24.971Z,29
2019-03-13T14:53:27.001Z,20
2019-03-13T14:54:29.328Z,14
2019-03-13T14:55:31.373Z,12
2019-03-13T14:56:33.473Z,12
2019-03-13T14:57:35.559Z,12
2019-03-13T14:58:37.596Z,12
2019-03-13T14:59:39.652Z,9
2019-03-13T15:00:41.715Z,10
2019-03-13T15:01:43.789Z,9
2019-03-13T15:02:45.862Z,7
2019-03-13T15:03:47.916Z,11