createdAt,value
2018-06-29T00:00:58.906Z,0.00
2018-06-29T00:01:58.888Z,0.00
2018-06-29T00:02:58.873Z,0.00
2018-06-29T00:03:58.862Z,0.00
2018-06-29T00:04:58.847Z,0.00
2018-06-29T00:05:58.832Z,0.00
2018-06-29T00:06:58.828Z,0.00
2018-06-29T00:07:58.811Z,0.00
2018-06-29T00:08:58.792Z,0.00
2018-06-29T00:09:58.779Z,0.00
2018-06-29T00:10:58.767Z,0.00
2018-06-29T00:11:58.755Z,0.00
2018-06-29T00:12:58.739Z,0.00
2018-06-29T00:13:58.727Z,0.00
2018-06-29T00:14:58.714Z,0.00
2018-06-29T00:15:58.700Z,0.00
2018-06-29T00:16:58.689Z,0.00
2018-06-29T00:17:58.675Z,0.00
2018-06-29T00:18:58.660Z,0.00
2018-06-29T00:19:58.649Z,0.00
2018-06-29T00:20:58.634Z,0.00
2018-06-29T00:21:58.624Z,0.00
2018-06-29T00:22:58.615Z,0.00
2018-06-29T00:23:58.602Z,0.00
2018-06-29T00:24:58.580Z,0.00
2018-06-29T00:25:58.574Z,0.00
2018-06-29T00:26:58.554Z,0.00
2018-06-29T00:27:58.539Z,0.00
2018-06-29T00:28:58.525Z,0.00
2018-06-29T00:29:58.512Z,0.00
2018-06-29T00:30:58.500Z,0.00
2018-06-29T00:31:58.488Z,0.00
2018-06-29T00:32:58.470Z,0.00
2018-06-29T00:33:58.459Z,0.00
2018-06-29T00:34:58.444Z,0.00
2018-06-29T00:35:58.431Z,0.00
2018-06-29T00:36:58.417Z,0.00
2018-06-29T00:37:58.404Z,0.00
2018-06-29T00:38:58.392Z,0.00
2018-06-29T00:39:58.380Z,0.00
2018-06-29T00:40:58.362Z,0.00
2018-06-29T00:41:58.348Z,0.00
2018-06-29T00:42:58.335Z,0.00
2018-06-29T00:43:58.322Z,0.00
2018-06-29T00:44:58.308Z,0.00
2018-06-29T00:45:58.346Z,0.00
2018-06-29T00:46:58.288Z,0.00
2018-06-29T00:47:58.266Z,0.00
2018-06-29T00:48:58.259Z,0.00
2018-06-29T00:49:58.240Z,0.00
2018-06-29T00:50:58.226Z,0.00
2018-06-29T00:51:58.215Z,0.00
2018-06-29T00:52:58.200Z,0.00
2018-06-29T00:53:58.185Z,0.00
2018-06-29T00:54:58.171Z,0.00
2018-06-29T00:55:58.165Z,0.00
2018-06-29T00:56:58.143Z,0.00
2018-06-29T00:57:58.130Z,0.00
2018-06-29T00:58:58.117Z,0.00
2018-06-29T00:59:58.107Z,0.00
2018-06-29T01:00:58.089Z,0.00
2018-06-29T01:01:58.076Z,0.00
2018-06-29T01:02:58.066Z,0.00
2018-06-29T01:03:58.050Z,0.00
2018-06-29T01:04:58.033Z,0.00
2018-06-29T01:05:58.019Z,0.00
2018-06-29T01:06:58.006Z,0.00
2018-06-29T01:07:57.994Z,0.00
2018-06-29T01:08:57.978Z,0.00
2018-06-29T01:09:57.963Z,0.00
2018-06-29T01:10:57.951Z,0.00
2018-06-29T01:11:57.936Z,0.00
2018-06-29T01:12:57.922Z,0.00
2018-06-29T01:13:57.910Z,0.00
2018-06-29T01:14:57.894Z,0.00
2018-06-29T01:15:57.882Z,0.00
2018-06-29T01:16:57.868Z,0.00
2018-06-29T01:17:57.855Z,0.00
2018-06-29T01:18:57.839Z,0.00
2018-06-29T01:19:57.826Z,0.00
2018-06-29T01:20:57.811Z,0.00
2018-06-29T01:21:57.797Z,0.00
2018-06-29T01:22:57.784Z,0.00
2018-06-29T01:23:57.770Z,0.00
2018-06-29T01:24:57.757Z,0.00
2018-06-29T01:25:57.745Z,0.00
2018-06-29T01:26:57.729Z,0.00
2018-06-29T01:27:57.716Z,0.00
2018-06-29T01:28:57.699Z,0.00
2018-06-29T01:29:57.685Z,0.00
2018-06-29T01:30:57.671Z,0.00
2018-06-29T01:31:57.659Z,0.00
2018-06-29T01:32:58.250Z,0.00
2018-06-29T01:33:57.638Z,0.00
2018-06-29T01:34:57.620Z,0.00
2018-06-29T01:35:57.605Z,0.00
2018-06-29T01:36:57.587Z,0.00
2018-06-29T01:37:57.572Z,0.00
2018-06-29T01:38:57.559Z,0.00
2018-06-29T01:39:57.546Z,0.00
2018-06-29T01:40:57.537Z,0.00
2018-06-29T01:41:57.520Z,0.00
2018-06-29T01:42:57.505Z,0.00
2018-06-29T01:43:57.488Z,0.00
2018-06-29T01:44:57.475Z,0.00
2018-06-29T01:45:57.462Z,0.00
2018-06-29T01:46:57.446Z,0.00
2018-06-29T01:47:57.433Z,0.00
2018-06-29T01:48:57.417Z,0.00
2018-06-29T01:49:57.404Z,0.00
2018-06-29T01:50:57.391Z,0.00
2018-06-29T01:51:57.377Z,0.00
2018-06-29T01:52:57.360Z,0.00
2018-06-29T01:53:57.372Z,0.00
2018-06-29T01:54:57.334Z,0.00
2018-06-29T01:55:57.318Z,0.00
2018-06-29T01:56:57.306Z,0.00
2018-06-29T01:57:57.291Z,0.00
2018-06-29T01:58:57.281Z,0.00
2018-06-29T01:59:57.262Z,0.00
2018-06-29T02:00:57.248Z,0.00
2018-06-29T02:01:57.234Z,0.00
2018-06-29T02:02:57.220Z,0.00
2018-06-29T02:03:57.207Z,0.00
2018-06-29T02:04:57.190Z,0.00
2018-06-29T02:05:57.176Z,4.00
2018-06-29T02:06:57.162Z,4.00
2018-06-29T02:07:57.182Z,4.00
2018-06-29T02:08:57.133Z,0.00
2018-06-29T02:09:57.122Z,0.00
2018-06-29T02:10:57.105Z,0.00
2018-06-29T02:11:57.093Z,4.00
2018-06-29T02:12:57.076Z,4.00
2018-06-29T02:13:57.063Z,4.00
2018-06-29T02:14:57.046Z,4.00
2018-06-29T02:15:57.034Z,8.00
2018-06-29T02:16:57.023Z,4.00
2018-06-29T02:17:57.006Z,4.00
2018-06-29T02:18:56.989Z,8.00
2018-06-29T02:19:56.976Z,4.00
2018-06-29T02:20:56.960Z,8.00
2018-06-29T02:21:56.951Z,12.00
2018-06-29T02:22:56.933Z,8.00
2018-06-29T02:23:56.918Z,12.00
2018-06-29T02:24:56.910Z,12.00
2018-06-29T02:25:56.889Z,12.00
2018-06-29T02:26:56.876Z,16.00
2018-06-29T02:27:56.861Z,16.00
2018-06-29T02:28:56.848Z,16.00
2018-06-29T02:29:56.832Z,20.00
2018-06-29T02:30:56.818Z,24.00
2018-06-29T02:31:56.804Z,24.00
2018-06-29T02:32:56.791Z,24.00
2018-06-29T02:33:56.778Z,28.00
2018-06-29T02:34:56.760Z,32.00
2018-06-29T02:35:56.745Z,36.00
2018-06-29T02:36:56.734Z,40.00
2018-06-29T02:37:56.717Z,44.00
2018-06-29T02:38:56.702Z,48.00
2018-06-29T02:39:56.689Z,48.00
2018-06-29T02:40:56.673Z,56.00
2018-06-29T02:41:56.660Z,60.00
2018-06-29T02:42:56.644Z,64.00
2018-06-29T02:43:56.629Z,72.00
2018-06-29T02:44:56.615Z,76.00
2018-06-29T02:45:56.600Z,80.00
2018-06-29T02:46:56.989Z,88.00
2018-06-29T02:47:56.978Z,92.00
2018-06-29T02:48:56.560Z,104.00
2018-06-29T02:49:56.541Z,108.00
2018-06-29T02:50:56.528Z,116.00
2018-06-29T02:51:56.520Z,124.00
2018-06-29T02:52:56.496Z,132.00
2018-06-29T02:53:56.486Z,140.00
2018-06-29T02:54:56.471Z,148.00
2018-06-29T02:55:56.455Z,156.00
2018-06-29T02:56:56.441Z,168.00
2018-06-29T02:57:56.423Z,176.00
2018-06-29T02:58:56.409Z,184.00
2018-06-29T02:59:56.397Z,192.00
2018-06-29T03:00:56.380Z,204.00
2018-06-29T03:01:56.368Z,212.00
2018-06-29T03:02:56.353Z,220.00
2018-06-29T03:03:56.335Z,232.00
2018-06-29T03:04:56.329Z,244.00
2018-06-29T03:05:56.309Z,256.00
2018-06-29T03:06:56.295Z,264.00
2018-06-29T03:07:56.278Z,276.00
2018-06-29T03:08:56.264Z,288.00
2018-06-29T03:09:56.249Z,296.00
2018-06-29T03:10:56.235Z,312.00
2018-06-29T03:11:56.220Z,320.00
2018-06-29T03:12:56.212Z,332.00
2018-06-29T03:13:56.189Z,344.00
2018-06-29T03:14:56.175Z,356.00
2018-06-29T03:15:56.166Z,372.00
2018-06-29T03:16:56.149Z,384.00
2018-06-29T03:17:56.130Z,396.00
2018-06-29T03:18:56.116Z,408.00
2018-06-29T03:19:56.102Z,420.00
2018-06-29T03:20:56.086Z,436.00
2018-06-29T03:21:56.073Z,444.00
2018-06-29T03:22:56.058Z,460.00
2018-06-29T03:23:56.046Z,472.00
2018-06-29T03:24:56.030Z,480.00
2018-06-29T03:25:56.015Z,496.00
2018-06-29T03:26:55.999Z,504.00
2018-06-29T03:27:55.983Z,516.00
2018-06-29T03:28:55.970Z,528.00
2018-06-29T03:29:55.954Z,536.00
2018-06-29T03:30:55.942Z,548.00
2018-06-29T03:31:55.927Z,560.00
2018-06-29T03:32:55.939Z,572.00
2018-06-29T03:33:55.897Z,584.00
2018-06-29T03:34:55.882Z,592.00
2018-06-29T03:35:55.867Z,604.00
2018-06-29T03:36:55.852Z,612.00
2018-06-29T03:37:55.838Z,624.00
2018-06-29T03:38:55.823Z,636.00
2018-06-29T03:39:55.808Z,644.00
2018-06-29T03:40:55.792Z,656.00
2018-06-29T03:41:55.779Z,664.00
2018-06-29T03:42:55.764Z,676.00
2018-06-29T03:43:55.749Z,684.00
2018-06-29T03:44:55.732Z,696.00
2018-06-29T03:45:55.722Z,708.00
2018-06-29T03:46:55.705Z,716.00
2018-06-29T03:47:55.689Z,728.00
2018-06-29T03:48:55.679Z,740.00
2018-06-29T03:49:55.660Z,752.00
2018-06-29T03:50:55.646Z,760.00
2018-06-29T03:51:55.635Z,768.00
2018-06-29T03:52:55.617Z,780.00
2018-06-29T03:53:55.601Z,788.00
2018-06-29T03:54:55.588Z,796.00
2018-06-29T03:55:55.574Z,808.00
2018-06-29T03:56:55.557Z,816.00
2018-06-29T03:57:55.544Z,824.00
2018-06-29T03:58:55.531Z,832.00
2018-06-29T03:59:55.513Z,844.00
2018-06-29T04:00:55.499Z,852.00
2018-06-29T04:01:55.495Z,860.00
2018-06-29T04:02:55.470Z,868.00
2018-06-29T04:03:55.455Z,876.00
2018-06-29T04:04:55.441Z,884.00
2018-06-29T04:05:55.424Z,896.00
2018-06-29T04:06:55.411Z,900.00
2018-06-29T04:07:55.398Z,908.00
2018-06-29T04:08:55.380Z,920.00
2018-06-29T04:09:55.366Z,924.00
2018-06-29T04:10:55.352Z,936.00
2018-06-29T04:11:55.350Z,940.00
2018-06-29T04:12:55.386Z,948.00
2018-06-29T04:13:55.309Z,952.00
2018-06-29T04:14:55.293Z,960.00
2018-06-29T04:15:55.282Z,968.00
2018-06-29T04:16:55.264Z,976.00
2018-06-29T04:17:55.249Z,980.00
2018-06-29T04:18:55.238Z,988.00
2018-06-29T04:19:55.221Z,992.00
2018-06-29T04:20:55.205Z,1000.00
2018-06-29T04:21:55.191Z,1004.00
2018-06-29T04:22:55.181Z,1012.00
2018-06-29T04:23:55.162Z,1020.00
2018-06-29T04:24:55.149Z,1028.00
2018-06-29T04:25:55.131Z,1036.00
2018-06-29T04:26:55.118Z,1040.00
2018-06-29T04:27:55.102Z,1048.00
2018-06-29T04:28:55.098Z,1048.00
2018-06-29T04:29:55.074Z,1056.00
2018-06-29T04:30:55.059Z,1060.00
2018-06-29T04:31:55.045Z,1064.00
2018-06-29T04:32:55.029Z,1076.00
2018-06-29T04:33:55.019Z,1084.00
2018-06-29T04:34:55.000Z,1088.00
2018-06-29T04:35:54.985Z,1100.00
2018-06-29T04:36:54.972Z,1100.00
2018-06-29T04:37:54.959Z,1112.00
2018-06-29T04:38:54.943Z,1116.00
2018-06-29T04:39:54.934Z,1124.00
2018-06-29T04:40:54.913Z,1136.00
2018-06-29T04:41:54.899Z,1144.00
2018-06-29T04:42:54.933Z,1156.00
2018-06-29T04:43:54.870Z,1164.00
2018-06-29T04:44:54.856Z,1168.00
2018-06-29T04:45:54.840Z,1176.00
2018-06-29T04:46:54.830Z,1184.00
2018-06-29T04:47:54.812Z,1184.00
2018-06-29T04:48:54.796Z,1180.00
2018-06-29T04:49:54.781Z,1168.00
2018-06-29T04:50:54.775Z,1164.00
2018-06-29T04:51:54.753Z,1168.00
2018-06-29T04:52:54.741Z,1188.00
2018-06-29T04:53:54.724Z,1208.00
2018-06-29T04:54:54.710Z,1232.00
2018-06-29T04:55:54.696Z,1252.00
2018-06-29T04:56:54.680Z,1264.00
2018-06-29T04:57:54.667Z,1272.00
2018-06-29T04:58:54.651Z,1280.00
2018-06-29T04:59:54.637Z,1284.00
2018-06-29T05:00:54.626Z,1284.00
2018-06-29T05:01:54.607Z,1288.00
2018-06-29T05:02:54.597Z,1284.00
2018-06-29T05:03:54.585Z,1284.00
2018-06-29T05:04:54.564Z,1292.00
2018-06-29T05:05:54.551Z,1292.00
2018-06-29T05:06:54.535Z,1300.00
2018-06-29T05:07:54.530Z,1304.00
2018-06-29T05:08:54.506Z,1308.00
2018-06-29T05:09:54.493Z,1316.00
2018-06-29T05:10:54.495Z,1324.00
2018-06-29T05:11:54.464Z,1328.00
2018-06-29T05:12:54.452Z,1332.00
2018-06-29T05:13:54.435Z,1336.00
2018-06-29T05:14:54.426Z,1336.00
2018-06-29T05:15:54.413Z,1340.00
2018-06-29T05:16:54.394Z,1344.00
2018-06-29T05:17:54.380Z,1344.00
2018-06-29T05:18:54.368Z,1344.00
2018-06-29T05:19:54.349Z,1344.00
2018-06-29T05:20:54.336Z,1348.00
2018-06-29T05:21:54.321Z,1344.00
2018-06-29T05:22:54.316Z,1348.00
2018-06-29T05:23:54.295Z,1352.00
2018-06-29T05:24:54.279Z,1356.00
2018-06-29T05:25:54.263Z,1356.00
2018-06-29T05:26:54.250Z,1360.00
2018-06-29T05:27:54.237Z,1364.00
2018-06-29T05:28:54.222Z,1368.00
2018-06-29T05:29:54.209Z,1368.00
2018-06-29T05:30:54.194Z,1368.00
2018-06-29T05:31:54.181Z,1368.00
2018-06-29T05:32:54.164Z,1364.00
2018-06-29T05:33:54.155Z,1364.00
2018-06-29T05:34:54.140Z,1364.00
2018-06-29T05:35:54.190Z,1368.00
2018-06-29T05:36:54.113Z,1368.00
2018-06-29T05:37:54.095Z,1368.00
2018-06-29T05:38:54.081Z,1372.00
2018-06-29T05:39:54.069Z,1368.00
2018-06-29T05:40:54.051Z,1372.00
2018-06-29T05:41:54.037Z,1372.00
2018-06-29T05:42:54.024Z,1368.00
2018-06-29T05:43:54.011Z,1372.00
2018-06-29T05:44:53.994Z,1376.00
2018-06-29T05:45:53.985Z,1376.00
2018-06-29T05:46:54.038Z,1376.00
2018-06-29T05:47:53.956Z,1376.00
2018-06-29T05:48:53.938Z,1384.00
2018-06-29T05:49:53.927Z,1384.00
2018-06-29T05:50:53.912Z,1388.00
2018-06-29T05:51:53.899Z,1388.00
2018-06-29T05:52:53.888Z,1392.00
2018-06-29T05:53:53.871Z,1392.00
2018-06-29T05:54:53.858Z,1396.00
2018-06-29T05:55:53.843Z,1396.00
2018-06-29T05:56:53.829Z,1396.00
2018-06-29T05:57:53.815Z,1392.00
2018-06-29T05:58:53.803Z,1396.00
2018-06-29T05:59:53.788Z,1392.00
2018-06-29T06:00:53.773Z,1396.00
2018-06-29T06:01:53.822Z,1396.00
2018-06-29T06:02:53.747Z,1396.00
2018-06-29T06:03:53.733Z,1400.00
2018-06-29T06:04:53.719Z,1408.00
2018-06-29T06:05:53.709Z,1408.00
2018-06-29T06:06:53.691Z,1416.00
2018-06-29T06:07:53.681Z,1420.00
2018-06-29T06:08:53.661Z,1424.00
2018-06-29T06:09:53.649Z,1432.00
2018-06-29T06:10:53.635Z,1440.00
2018-06-29T06:11:53.623Z,1452.00
2018-06-29T06:12:53.645Z,1460.00
2018-06-29T06:13:53.597Z,1472.00
2018-06-29T06:14:53.584Z,1480.00
2018-06-29T06:15:53.569Z,1492.00
2018-06-29T06:16:53.556Z,1504.00
2018-06-29T06:17:53.542Z,1512.00
2018-06-29T06:18:53.528Z,1520.00
2018-06-29T06:19:53.517Z,1540.00
2018-06-29T06:20:53.501Z,1548.00
2018-06-29T06:21:53.539Z,1556.00
2018-06-29T06:22:53.476Z,1560.00
2018-06-29T06:23:53.460Z,1572.00
2018-06-29T06:24:53.449Z,1580.00
2018-06-29T06:25:53.436Z,1588.00
2018-06-29T06:26:53.423Z,1592.00
2018-06-29T06:27:53.409Z,1604.00
2018-06-29T06:28:53.396Z,1612.00
2018-06-29T06:29:53.382Z,1612.00
2018-06-29T06:30:53.370Z,1620.00
2018-06-29T06:31:53.358Z,1624.00
2018-06-29T06:32:53.342Z,1636.00
2018-06-29T06:33:53.331Z,1640.00
2018-06-29T06:34:53.318Z,1648.00
2018-06-29T06:35:53.304Z,1648.00
2018-06-29T06:36:53.291Z,1660.00
2018-06-29T06:37:53.279Z,1672.00
2018-06-29T06:38:53.265Z,1680.00
2018-06-29T06:39:53.252Z,1692.00
2018-06-29T06:40:53.243Z,1704.00
2018-06-29T06:41:53.229Z,1712.00
2018-06-29T06:42:53.213Z,1720.00
2018-06-29T06:43:53.199Z,1728.00
2018-06-29T06:44:53.188Z,1736.00
2018-06-29T06:45:53.176Z,1748.00
2018-06-29T06:46:53.167Z,1760.00
2018-06-29T06:47:53.149Z,1768.00
2018-06-29T06:48:53.136Z,1780.00
2018-06-29T06:49:53.123Z,1788.00
2018-06-29T06:50:53.111Z,1796.00
2018-06-29T06:51:53.099Z,1812.00
2018-06-29T06:52:53.085Z,1824.00
2018-06-29T06:53:53.076Z,1836.00
2018-06-29T06:54:53.061Z,1852.00
2018-06-29T06:55:53.056Z,1864.00
2018-06-29T06:56:53.038Z,1868.00
2018-06-29T06:57:53.023Z,1880.00
2018-06-29T06:58:53.012Z,1888.00
2018-06-29T06:59:52.999Z,1896.00
2018-06-29T07:00:52.986Z,1904.00
2018-06-29T07:01:52.976Z,1920.00
2018-06-29T07:02:52.972Z,1936.00
2018-06-29T07:03:52.951Z,1944.00
2018-06-29T07:04:52.940Z,1956.00
2018-06-29T07:05:52.951Z,1980.00
2018-06-29T07:06:52.913Z,2000.00
2018-06-29T07:07:52.919Z,2012.00
2018-06-29T07:08:52.890Z,2036.00
2018-06-29T07:09:52.877Z,2052.00
2018-06-29T07:10:52.866Z,2064.00
2018-06-29T07:11:52.884Z,2076.00
2018-06-29T07:12:52.842Z,2092.00
2018-06-29T07:13:52.832Z,2104.00
2018-06-29T07:14:52.819Z,2128.00
2018-06-29T07:15:52.814Z,2152.00
2018-06-29T07:16:52.798Z,2176.00
2018-06-29T07:17:52.783Z,2188.00
2018-06-29T07:18:52.771Z,2216.00
2018-06-29T07:19:52.761Z,2244.00
2018-06-29T07:20:52.747Z,2272.00
2018-06-29T07:21:52.739Z,2296.00
2018-06-29T07:22:52.726Z,2328.00
2018-06-29T07:23:52.714Z,2360.00
2018-06-29T07:24:52.705Z,2388.00
2018-06-29T07:25:52.695Z,2420.00
2018-06-29T07:26:52.676Z,2464.00
2018-06-29T07:27:52.669Z,2504.00
2018-06-29T07:28:52.657Z,2524.00
2018-06-29T07:29:52.646Z,2536.00
2018-06-29T07:30:52.636Z,2552.00
2018-06-29T07:31:52.623Z,2580.00
2018-06-29T07:32:52.611Z,2596.00
2018-06-29T07:33:52.602Z,2608.00
2018-06-29T07:34:52.589Z,2524.00
2018-06-29T07:35:52.580Z,2544.00
2018-06-29T07:36:52.573Z,2344.00
2018-06-29T07:37:52.614Z,2664.00
2018-06-29T07:38:52.548Z,2932.00
2018-06-29T07:39:52.541Z,3036.00
2018-06-29T07:40:52.532Z,3312.00
2018-06-29T07:41:52.519Z,3432.00
2018-06-29T07:42:52.507Z,3328.00
2018-06-29T07:43:52.494Z,3316.00
2018-06-29T07:44:52.486Z,3240.00
2018-06-29T07:45:52.476Z,3160.00
2018-06-29T07:46:52.470Z,3120.00
2018-06-29T07:47:52.462Z,3108.00
2018-06-29T07:48:52.452Z,3116.00
2018-06-29T07:49:52.433Z,3112.00
2018-06-29T07:50:52.423Z,3112.00
2018-06-29T07:51:52.415Z,3116.00
2018-06-29T07:52:52.443Z,3124.00
2018-06-29T07:53:52.393Z,3136.00
2018-06-29T07:54:52.383Z,3176.00
2018-06-29T07:55:52.373Z,3160.00
2018-06-29T07:56:52.364Z,3348.00
2018-06-29T07:57:52.369Z,3388.00
2018-06-29T07:58:52.425Z,3424.00
2018-06-29T07:59:52.335Z,3516.00
2018-06-29T08:00:52.344Z,3596.00
2018-06-29T08:01:52.314Z,3692.00
2018-06-29T08:02:52.306Z,3712.00
2018-06-29T08:03:52.342Z,3788.00
2018-06-29T08:04:52.287Z,3816.00
2018-06-29T08:05:52.276Z,3864.00
2018-06-29T08:06:52.268Z,3932.00
2018-06-29T08:07:52.258Z,3992.00
2018-06-29T08:08:52.247Z,4080.00
2018-06-29T08:09:52.238Z,4220.00
2018-06-29T08:10:52.231Z,4356.00
2018-06-29T08:11:52.223Z,4472.00
2018-06-29T08:12:52.212Z,4776.00
2018-06-29T08:13:52.203Z,11068.00
2018-06-29T08:14:52.193Z,42144.00
2018-06-29T08:15:52.185Z,82304.00
2018-06-29T08:16:52.243Z,89568.00
2018-06-29T08:17:52.168Z,82528.00
2018-06-29T08:18:52.162Z,76448.00
2018-06-29T08:19:52.154Z,75552.00
2018-06-29T08:20:52.144Z,79424.00
2018-06-29T08:21:52.137Z,74880.00
2018-06-29T08:22:52.132Z,71552.00
2018-06-29T08:23:52.123Z,76832.00
2018-06-29T08:24:52.117Z,75488.00
2018-06-29T08:25:52.111Z,69024.00
2018-06-29T08:26:52.105Z,52832.00
2018-06-29T08:27:52.099Z,35936.00
2018-06-29T08:28:52.092Z,23296.00
2018-06-29T08:29:52.087Z,10396.00
2018-06-29T08:30:52.082Z,7364.00
2018-06-29T08:31:52.075Z,7120.00
2018-06-29T08:32:52.071Z,7320.00
2018-06-29T08:33:52.068Z,7500.00
2018-06-29T08:34:52.063Z,7712.00
2018-06-29T08:35:52.057Z,7764.00
2018-06-29T08:36:52.051Z,7920.00
2018-06-29T08:37:52.048Z,8148.00
2018-06-29T08:38:52.042Z,8264.00
2018-06-29T08:39:52.040Z,8376.00
2018-06-29T08:40:52.035Z,8472.00
2018-06-29T08:41:52.029Z,8488.00
2018-06-29T08:42:52.026Z,8500.00
2018-06-29T08:43:52.022Z,8432.00
2018-06-29T08:44:52.016Z,8632.00
2018-06-29T08:45:52.013Z,9072.00
2018-06-29T08:46:52.072Z,11356.00
2018-06-29T08:47:52.004Z,24928.00
2018-06-29T08:48:52.000Z,42880.00
2018-06-29T08:49:51.994Z,60928.00
2018-06-29T08:50:51.990Z,80224.00
2018-06-29T08:51:51.987Z,84352.00
2018-06-29T08:52:51.981Z,71744.00
2018-06-29T08:53:51.976Z,54144.00
2018-06-29T08:54:51.973Z,34912.00
2018-06-29T08:55:51.971Z,16672.00
2018-06-29T08:56:51.965Z,10292.00
2018-06-29T08:57:51.959Z,9976.00
2018-06-29T08:58:51.970Z,10032.00
2018-06-29T08:59:51.955Z,10156.00
2018-06-29T09:00:51.949Z,10360.00
2018-06-29T09:01:51.946Z,10612.00
2018-06-29T09:02:51.943Z,10904.00
2018-06-29T09:03:51.940Z,11236.00
2018-06-29T09:04:51.973Z,11688.00
2018-06-29T09:05:51.931Z,12028.00
2018-06-29T09:06:51.927Z,12396.00
2018-06-29T09:07:51.927Z,12584.00
2018-06-29T09:08:51.920Z,12612.00
2018-06-29T09:09:51.917Z,12700.00
2018-06-29T09:10:51.934Z,12980.00
2018-06-29T09:11:51.909Z,16096.00
2018-06-29T09:12:51.908Z,25216.00
2018-06-29T09:13:51.905Z,17792.00
2018-06-29T09:14:51.901Z,11192.00
2018-06-29T09:15:51.898Z,10804.00
2018-06-29T09:16:51.899Z,10304.00
2018-06-29T09:17:51.893Z,9884.00
2018-06-29T09:18:51.898Z,9784.00
2018-06-29T09:19:51.886Z,10324.00
2018-06-29T09:20:51.883Z,10376.00
2018-06-29T09:21:51.879Z,10508.00
2018-06-29T09:22:51.876Z,10412.00
2018-06-29T09:23:51.873Z,10392.00
2018-06-29T09:24:51.870Z,11020.00
2018-06-29T09:25:51.868Z,36512.00
2018-06-29T09:26:51.876Z,83552.00
2018-06-29T09:27:51.860Z,97248.00
2018-06-29T09:28:51.861Z,102848.00
2018-06-29T09:29:51.913Z,53088.00
2018-06-29T09:30:51.854Z,104096.00
2018-06-29T09:31:51.851Z,74944.00
2018-06-29T09:32:51.844Z,99328.00
2018-06-29T09:33:51.845Z,101472.00
2018-06-29T09:34:51.852Z,100288.00
2018-06-29T09:35:51.844Z,100960.00
2018-06-29T09:36:51.837Z,97056.00
2018-06-29T09:37:51.835Z,97568.00
2018-06-29T09:38:51.837Z,98336.00
2018-06-29T09:39:51.828Z,100480.00
2018-06-29T09:40:51.825Z,100768.00
2018-06-29T09:41:51.824Z,105408.00
2018-06-29T09:42:51.831Z,104576.00
2018-06-29T09:43:51.821Z,97024.00
2018-06-29T09:44:51.820Z,93024.00
2018-06-29T09:45:51.819Z,71456.00
2018-06-29T09:46:51.817Z,83424.00
2018-06-29T09:47:51.878Z,47264.00
2018-06-29T09:48:51.811Z,51200.00
2018-06-29T09:49:51.810Z,57056.00
2018-06-29T09:50:51.811Z,74816.00
2018-06-29T09:51:51.807Z,77792.00
2018-06-29T09:52:51.807Z,68768.00
2018-06-29T09:53:51.812Z,51872.00
2018-06-29T09:54:51.805Z,43840.00
2018-06-29T09:55:51.807Z,38720.00
2018-06-29T09:56:51.813Z,48576.00
2018-06-29T09:57:51.799Z,41120.00
2018-06-29T09:58:51.801Z,18048.00
2018-06-29T09:59:51.798Z,13520.00
2018-06-29T10:00:55.413Z,16608.00
2018-06-29T10:01:51.797Z,27712.00
2018-06-29T10:02:51.797Z,29760.00
2018-06-29T10:03:51.797Z,34176.00
2018-06-29T10:04:51.791Z,68448.00
2018-06-29T10:05:51.786Z,103520.00
2018-06-29T10:06:51.791Z,93728.00
2018-06-29T10:07:51.783Z,94464.00
2018-06-29T10:08:51.788Z,96608.00
2018-06-29T10:09:51.783Z,97856.00
2018-06-29T10:10:51.795Z,98240.00
2018-06-29T10:11:51.782Z,113408.00
2018-06-29T10:12:51.779Z,117792.00
2018-06-29T10:13:51.779Z,114912.00
2018-06-29T10:14:51.781Z,108416.00
2018-06-29T10:15:51.779Z,97024.00
2018-06-29T10:16:51.779Z,92288.00
2018-06-29T10:17:51.776Z,98880.00
2018-06-29T10:18:51.776Z,107296.00
2018-06-29T10:19:51.803Z,98976.00
2018-06-29T10:20:51.777Z,93664.00
2018-06-29T10:21:51.776Z,91360.00
2018-06-29T10:22:51.786Z,88192.00
2018-06-29T10:23:51.779Z,88896.00
2018-06-29T10:24:51.774Z,71424.00
2018-06-29T10:25:51.776Z,84160.00
2018-06-29T10:26:51.774Z,81888.00
2018-06-29T10:27:51.775Z,73568.00
2018-06-29T10:28:51.779Z,24864.00
2018-06-29T10:29:51.779Z,35840.00
2018-06-29T10:30:51.808Z,49376.00
2018-06-29T10:31:51.780Z,60576.00
2018-06-29T10:32:51.779Z,71168.00
2018-06-29T10:33:51.779Z,59392.00
2018-06-29T10:34:51.781Z,51520.00
2018-06-29T10:35:51.787Z,39680.00
2018-06-29T10:36:51.801Z,35712.00
2018-06-29T10:37:51.786Z,44192.00
2018-06-29T10:38:51.791Z,39520.00
2018-06-29T10:39:51.782Z,44576.00
2018-06-29T10:40:51.783Z,63296.00
2018-06-29T10:41:51.799Z,54176.00
2018-06-29T10:42:51.792Z,63424.00
2018-06-29T10:43:51.786Z,7852.00
2018-06-29T10:44:51.841Z,7716.00
2018-06-29T10:45:51.784Z,8216.00
2018-06-29T10:46:51.786Z,7708.00
2018-06-29T10:47:51.788Z,7416.00
2018-06-29T10:48:51.784Z,7592.00
2018-06-29T10:49:51.785Z,8036.00
2018-06-29T10:50:51.784Z,8744.00
2018-06-29T10:51:51.786Z,8160.00
2018-06-29T10:52:51.799Z,8788.00
2018-06-29T10:53:51.782Z,6428.00
2018-06-29T10:54:51.781Z,6000.00
2018-06-29T10:55:51.790Z,6200.00
2018-06-29T10:56:51.790Z,7144.00
2018-06-29T10:57:51.808Z,8392.00
2018-06-29T10:58:51.777Z,8572.00
2018-06-29T10:59:51.777Z,8200.00
2018-06-29T11:00:51.777Z,6852.00
2018-06-29T11:01:51.773Z,6872.00
2018-06-29T11:02:51.777Z,6912.00
2018-06-29T11:03:51.780Z,7196.00
2018-06-29T11:04:51.771Z,7852.00
2018-06-29T11:05:51.768Z,8192.00
2018-06-29T11:06:51.768Z,8228.00
2018-06-29T11:07:51.764Z,8016.00
2018-06-29T11:08:51.763Z,7804.00
2018-06-29T11:09:51.769Z,6460.00
2018-06-29T11:10:51.801Z,5928.00
2018-06-29T11:11:51.761Z,5580.00
2018-06-29T11:12:51.763Z,6044.00
2018-06-29T11:13:51.753Z,6708.00
2018-06-29T11:14:51.752Z,7200.00
2018-06-29T11:15:51.749Z,7272.00
2018-06-29T11:16:51.749Z,7352.00
2018-06-29T11:17:51.744Z,7512.00
2018-06-29T11:18:51.743Z,7700.00
2018-06-29T11:19:51.739Z,7608.00
2018-06-29T11:20:51.741Z,7732.00
2018-06-29T11:21:51.736Z,7776.00
2018-06-29T11:22:51.735Z,8008.00
2018-06-29T11:23:51.732Z,8400.00
2018-06-29T11:24:51.726Z,8312.00
2018-06-29T11:25:51.726Z,8656.00
2018-06-29T11:26:51.724Z,8620.00
2018-06-29T11:27:51.723Z,9144.00
2018-06-29T11:28:51.720Z,9124.00
2018-06-29T11:29:51.714Z,9160.00
2018-06-29T11:30:51.714Z,8872.00
2018-06-29T11:31:51.711Z,8552.00
2018-06-29T11:32:51.708Z,8332.00
2018-06-29T11:33:51.707Z,8324.00
2018-06-29T11:34:51.700Z,8428.00
2018-06-29T11:35:51.701Z,8460.00
2018-06-29T11:36:51.773Z,8464.00
2018-06-29T11:37:51.695Z,8516.00
2018-06-29T11:38:51.686Z,8612.00
2018-06-29T11:39:51.685Z,8708.00
2018-06-29T11:40:51.682Z,8608.00
2018-06-29T11:41:51.679Z,8828.00
2018-06-29T11:42:51.681Z,9180.00
2018-06-29T11:43:51.673Z,9560.00
2018-06-29T11:44:51.669Z,9376.00
2018-06-29T11:45:51.672Z,9456.00
2018-06-29T11:46:51.663Z,9460.00
2018-06-29T11:47:51.661Z,9344.00
2018-06-29T11:48:51.657Z,9324.00
2018-06-29T11:49:51.658Z,9472.00
2018-06-29T11:50:51.655Z,9564.00
2018-06-29T11:51:51.648Z,10028.00
2018-06-29T11:52:51.643Z,10192.00
2018-06-29T11:53:51.646Z,11172.00
2018-06-29T11:54:51.638Z,10332.00
2018-06-29T11:55:51.636Z,11000.00
2018-06-29T11:56:51.631Z,10888.00
2018-06-29T11:57:51.627Z,11204.00
2018-06-29T11:58:51.623Z,11080.00
2018-06-29T11:59:51.622Z,11452.00
2018-06-29T12:00:51.622Z,11168.00
2018-06-29T12:01:51.614Z,10532.00
2018-06-29T12:02:51.611Z,11640.00
2018-06-29T12:03:51.612Z,11576.00
2018-06-29T12:04:51.604Z,19712.00
2018-06-29T12:05:51.602Z,18240.00
2018-06-29T12:06:51.602Z,42912.00
2018-06-29T12:07:51.594Z,51392.00
2018-06-29T12:08:51.594Z,41536.00
2018-06-29T12:09:51.587Z,39936.00
2018-06-29T12:10:51.584Z,20896.00
2018-06-29T12:11:51.580Z,13484.00
2018-06-29T12:12:51.575Z,11920.00
2018-06-29T12:13:51.572Z,12068.00
2018-06-29T12:14:51.618Z,12664.00
2018-06-29T12:15:51.568Z,12420.00
2018-06-29T12:16:51.563Z,12976.00
2018-06-29T12:17:51.561Z,13356.00