createdAt,value
2018-10-03T00:02:10.508Z,12.60
2018-10-03T00:04:38.803Z,12.60
2018-10-03T00:07:06.976Z,12.50
2018-10-03T00:09:35.175Z,12.50
2018-10-03T00:12:03.371Z,12.40
2018-10-03T00:14:31.606Z,12.40
2018-10-03T00:16:59.799Z,12.30
2018-10-03T00:19:28.004Z,12.30
2018-10-03T00:21:56.202Z,12.30
2018-10-03T00:24:24.426Z,12.20
2018-10-03T00:26:52.623Z,12.20
2018-10-03T00:29:20.836Z,12.10
2018-10-03T00:31:49.048Z,12.10
2018-10-03T00:34:17.318Z,12.10
2018-10-03T00:36:45.528Z,12.00
2018-10-03T00:39:13.697Z,12.00
2018-10-03T00:41:42.345Z,12.00
2018-10-03T00:44:10.539Z,12.00
2018-10-03T00:46:39.011Z,11.90
2018-10-03T00:49:07.919Z,12.00
2018-10-03T00:51:36.160Z,12.00
2018-10-03T00:54:04.343Z,12.10
2018-10-03T00:56:32.577Z,12.10
2018-10-03T00:59:00.830Z,12.20
2018-10-03T01:01:29.369Z,12.20
2018-10-03T01:03:57.656Z,12.20
2018-10-03T01:06:26.993Z,12.20
2018-10-03T01:08:55.188Z,12.10
2018-10-03T01:11:23.385Z,12.10
2018-10-03T01:13:51.549Z,12.10
2018-10-03T01:16:19.783Z,12.10
2018-10-03T01:18:48.611Z,12.10
2018-10-03T01:21:17.574Z,12.20
2018-10-03T01:23:45.787Z,12.20
2018-10-03T01:26:14.013Z,12.20
2018-10-03T01:28:42.210Z,12.30
2018-10-03T01:31:10.412Z,12.40
2018-10-03T01:33:38.602Z,12.40
2018-10-03T01:36:06.820Z,12.50
2018-10-03T01:38:35.023Z,12.50
2018-10-03T01:41:03.227Z,12.60
2018-10-03T01:43:31.460Z,12.60
2018-10-03T01:45:59.656Z,12.60
2018-10-03T01:48:27.864Z,12.60
2018-10-03T01:50:56.042Z,12.60
2018-10-03T01:53:24.280Z,12.60
2018-10-03T01:55:52.527Z,12.70
2018-10-03T01:58:20.758Z,12.70
2018-10-03T02:00:48.925Z,12.60
2018-10-03T02:03:17.122Z,12.60
2018-10-03T02:05:45.334Z,12.60
2018-10-03T02:08:13.540Z,12.60
2018-10-03T02:10:41.867Z,12.60
2018-10-03T02:13:10.251Z,12.60
2018-10-03T02:15:38.442Z,12.60
2018-10-03T02:18:06.668Z,12.60
2018-10-03T02:20:34.847Z,12.60
2018-10-03T02:23:03.054Z,12.70
2018-10-03T02:25:31.466Z,12.70
2018-10-03T02:27:59.710Z,12.80
2018-10-03T02:30:27.879Z,12.80
2018-10-03T02:32:56.098Z,12.80
2018-10-03T02:35:24.303Z,12.80
2018-10-03T02:37:52.711Z,12.80
2018-10-03T02:40:20.923Z,12.80
2018-10-03T02:42:49.123Z,12.80
2018-10-03T02:45:20.207Z,12.80
2018-10-03T02:47:49.269Z,12.70
2018-10-03T02:50:17.461Z,12.60
2018-10-03T02:52:45.739Z,12.50
2018-10-03T02:55:14.001Z,12.50
2018-10-03T02:57:42.216Z,12.60
2018-10-03T03:00:10.456Z,12.60
2018-10-03T03:02:38.679Z,12.70
2018-10-03T03:05:06.908Z,12.70
2018-10-03T03:07:35.296Z,12.80
2018-10-03T03:10:03.563Z,12.80
2018-10-03T03:12:31.771Z,12.80
2018-10-03T03:14:59.978Z,12.80
2018-10-03T03:17:28.155Z,12.80
2018-10-03T03:19:56.391Z,12.80
2018-10-03T03:22:24.583Z,12.80
2018-10-03T03:24:52.992Z,12.80
2018-10-03T03:27:21.223Z,12.80
2018-10-03T03:29:49.524Z,12.70
2018-10-03T03:32:17.747Z,12.60
2018-10-03T03:34:45.999Z,12.60
2018-10-03T03:37:14.208Z,12.60
2018-10-03T03:39:42.468Z,12.60
2018-10-03T03:42:10.707Z,12.70
2018-10-03T03:44:38.967Z,12.60
2018-10-03T03:47:07.348Z,12.70
2018-10-03T03:49:35.571Z,12.70
2018-10-03T03:52:03.873Z,12.60
2018-10-03T03:54:32.294Z,12.60
2018-10-03T03:57:00.579Z,12.60
2018-10-03T03:59:28.801Z,12.50
2018-10-03T04:01:57.036Z,12.50
2018-10-03T04:04:25.319Z,12.50
2018-10-03T04:06:53.600Z,12.60
2018-10-03T04:09:21.867Z,12.60
2018-10-03T04:11:50.084Z,12.70
2018-10-03T04:14:18.348Z,12.70
2018-10-03T04:16:46.634Z,12.70
2018-10-03T04:19:14.919Z,12.60
2018-10-03T04:21:43.203Z,12.60
2018-10-03T04:24:12.304Z,12.50
2018-10-03T04:26:41.007Z,12.40
2018-10-03T04:29:09.257Z,12.40
2018-10-03T04:31:37.669Z,12.30
2018-10-03T04:34:06.331Z,12.20
2018-10-03T04:36:35.036Z,12.20
2018-10-03T04:39:05.089Z,12.20
2018-10-03T04:41:33.446Z,12.20
2018-10-03T04:44:01.676Z,12.10
2018-10-03T04:46:29.953Z,12.10
2018-10-03T04:48:58.256Z,12.10
2018-10-03T04:51:26.447Z,12.10
2018-10-03T04:53:54.887Z,12.10
2018-10-03T04:56:23.117Z,12.00
2018-10-03T04:58:51.355Z,12.00
2018-10-03T05:01:19.631Z,11.90
2018-10-03T05:03:47.862Z,11.90
2018-10-03T05:06:16.119Z,11.80
2018-10-03T05:08:44.336Z,11.80
2018-10-03T05:11:12.639Z,11.80
2018-10-03T05:13:40.829Z,11.80
2018-10-03T05:16:09.123Z,11.90
2018-10-03T05:18:37.376Z,11.90
2018-10-03T05:21:05.891Z,12.00
2018-10-03T05:23:34.223Z,12.00
2018-10-03T05:26:02.573Z,12.00
2018-10-03T05:28:30.791Z,12.00
2018-10-03T05:30:59.016Z,12.10
2018-10-03T05:33:27.344Z,12.10
2018-10-03T05:35:55.552Z,12.10
2018-10-03T05:38:30.399Z,12.20
2018-10-03T05:40:58.667Z,12.20
2018-10-03T05:43:26.928Z,12.30
2018-10-03T05:45:55.163Z,12.30
2018-10-03T05:48:23.415Z,12.30
2018-10-03T05:50:51.671Z,12.40
2018-10-03T05:53:19.913Z,12.40
2018-10-03T05:55:48.172Z,12.40
2018-10-03T05:58:16.421Z,12.40
2018-10-03T06:00:44.646Z,12.40
2018-10-03T06:03:12.895Z,12.40
2018-10-03T06:05:41.148Z,12.40
2018-10-03T06:08:09.406Z,12.40
2018-10-03T06:10:37.667Z,12.50
2018-10-03T06:13:05.996Z,12.50
2018-10-03T06:15:34.347Z,12.50
2018-10-03T06:18:02.620Z,12.50
2018-10-03T06:20:30.828Z,12.60
2018-10-03T06:22:59.096Z,12.60
2018-10-03T06:25:27.343Z,12.60
2018-10-03T06:27:55.641Z,12.70
2018-10-03T06:30:23.833Z,12.70
2018-10-03T06:32:52.090Z,12.70
2018-10-03T06:35:20.330Z,12.70
2018-10-03T06:37:48.610Z,12.80
2018-10-03T06:40:16.883Z,12.80
2018-10-03T06:42:45.143Z,12.80
2018-10-03T06:45:13.488Z,12.80
2018-10-03T06:47:41.840Z,12.90
2018-10-03T06:50:10.056Z,12.90
2018-10-03T06:52:38.384Z,12.90
2018-10-03T06:55:06.672Z,13.00
2018-10-03T06:57:34.880Z,13.00
2018-10-03T07:00:03.191Z,13.10
2018-10-03T07:02:31.444Z,13.10
2018-10-03T07:04:59.678Z,13.20
2018-10-03T07:07:27.947Z,13.20
2018-10-03T07:09:56.220Z,13.30
2018-10-03T07:12:24.460Z,13.40
2018-10-03T07:14:52.869Z,13.40
2018-10-03T07:17:21.103Z,13.50
2018-10-03T07:19:49.405Z,13.50
2018-10-03T07:22:17.673Z,13.50
2018-10-03T07:24:45.963Z,13.60
2018-10-03T07:27:14.288Z,13.80
2018-10-03T07:29:42.578Z,13.80
2018-10-03T07:32:10.864Z,13.90
2018-10-03T07:34:39.149Z,13.90
2018-10-03T07:37:07.384Z,13.90
2018-10-03T07:39:35.692Z,13.90
2018-10-03T07:42:03.958Z,14.10
2018-10-03T07:44:33.369Z,14.20
2018-10-03T07:47:01.621Z,14.30
2018-10-03T07:49:29.836Z,14.40
2018-10-03T07:51:58.143Z,14.30
2018-10-03T07:54:26.388Z,14.30
2018-10-03T07:56:54.588Z,14.30
2018-10-03T07:59:22.855Z,14.30
2018-10-03T08:01:51.072Z,14.30
2018-10-03T08:04:19.311Z,14.20
2018-10-03T08:06:47.577Z,14.20
2018-10-03T08:09:15.851Z,14.20
2018-10-03T08:11:44.122Z,14.20
2018-10-03T08:14:12.526Z,14.20
2018-10-03T08:16:40.760Z,14.20
2018-10-03T08:19:09.026Z,14.30
2018-10-03T08:21:37.265Z,14.30
2018-10-03T08:24:05.501Z,14.40
2018-10-03T08:26:33.775Z,14.50
2018-10-03T08:29:01.975Z,14.70
2018-10-03T08:31:30.238Z,14.80
2018-10-03T08:33:58.439Z,14.80
2018-10-03T08:36:26.718Z,14.80
2018-10-03T08:38:55.024Z,14.80
2018-10-03T08:41:23.246Z,14.90
2018-10-03T08:43:51.545Z,15.00
2018-10-03T08:46:19.864Z,15.00
2018-10-03T08:48:48.120Z,15.10
2018-10-03T08:51:16.430Z,15.10
2018-10-03T08:53:44.831Z,15.10
2018-10-03T08:56:13.146Z,15.00
2018-10-03T08:58:41.391Z,15.00
2018-10-03T09:01:09.650Z,15.00
2018-10-03T09:03:37.903Z,15.00
2018-10-03T09:06:06.119Z,15.10
2018-10-03T09:08:34.370Z,15.10
2018-10-03T09:11:02.586Z,15.20
2018-10-03T09:13:33.780Z,15.20
2018-10-03T09:16:03.921Z,15.20
2018-10-03T09:18:34.514Z,15.20
2018-10-03T09:21:05.181Z,15.30
2018-10-03T09:23:35.705Z,15.40
2018-10-03T09:26:07.384Z,15.40
2018-10-03T09:28:37.937Z,15.50
2018-10-03T09:31:09.463Z,15.60
2018-10-03T09:33:40.243Z,15.70
2018-10-03T09:36:14.713Z,15.80
2018-10-03T09:38:42.998Z,15.90
2018-10-03T09:41:11.252Z,16.10
2018-10-03T09:43:39.527Z,16.30
2018-10-03T09:46:07.803Z,16.40
2018-10-03T09:48:36.047Z,16.50
2018-10-03T09:51:04.272Z,16.50
2018-10-03T09:53:38.947Z,16.60
2018-10-03T09:56:07.332Z,16.80
2018-10-03T09:58:36.085Z,16.80
2018-10-03T10:01:10.363Z,16.70
2018-10-03T10:03:38.749Z,16.60
2018-10-03T10:06:06.857Z,16.50
2018-10-03T10:08:35.520Z,16.30
2018-10-03T10:11:04.221Z,16.20
2018-10-03T10:13:32.819Z,16.20
2018-10-03T10:16:01.946Z,16.30
2018-10-03T10:18:30.655Z,16.40
2018-10-03T10:21:00.363Z,16.60
2018-10-03T10:23:28.799Z,16.60
2018-10-03T10:25:57.094Z,16.60
2018-10-03T10:28:25.335Z,16.50
2018-10-03T10:30:53.609Z,16.50
2018-10-03T10:33:21.859Z,16.50
2018-10-03T10:35:50.160Z,16.50
2018-10-03T10:38:18.459Z,16.50
2018-10-03T10:40:47.052Z,16.50
2018-10-03T10:43:15.371Z,16.60
2018-10-03T10:45:43.628Z,16.70
2018-10-03T10:48:11.931Z,16.70
2018-10-03T10:50:40.155Z,16.70
2018-10-03T10:53:08.720Z,16.80
2018-10-03T10:55:37.088Z,16.80
2018-10-03T10:58:05.362Z,16.90
2018-10-03T11:00:33.735Z,17.00
2018-10-03T11:03:02.066Z,17.20
2018-10-03T11:05:30.491Z,17.20
2018-10-03T11:07:58.722Z,17.40
2018-10-03T11:10:27.190Z,17.40
2018-10-03T11:12:55.589Z,17.40
2018-10-03T11:15:24.019Z,17.30
2018-10-03T11:17:52.594Z,17.30
2018-10-03T11:20:20.854Z,17.30
2018-10-03T11:22:49.081Z,17.30
2018-10-03T11:25:17.503Z,17.30
2018-10-03T11:27:45.856Z,17.30
2018-10-03T11:30:14.109Z,17.30
2018-10-03T11:32:42.345Z,17.30
2018-10-03T11:35:10.644Z,17.20
2018-10-03T11:37:38.903Z,17.10
2018-10-03T11:40:07.423Z,17.10
2018-10-03T11:42:35.678Z,17.20
2018-10-03T11:45:04.088Z,17.30
2018-10-03T11:47:32.329Z,17.40
2018-10-03T11:50:00.579Z,17.50
2018-10-03T11:52:28.804Z,17.70
2018-10-03T11:54:57.175Z,17.80
2018-10-03T11:57:25.460Z,17.90
2018-10-03T11:59:53.751Z,18.10
2018-10-03T12:02:22.012Z,18.20
2018-10-03T12:04:50.263Z,18.40
2018-10-03T12:07:18.491Z,18.70
2018-10-03T12:09:46.776Z,18.90
2018-10-03T12:12:15.053Z,19.00
2018-10-03T12:14:43.346Z,19.00
2018-10-03T12:17:11.573Z,19.00
2018-10-03T12:19:39.827Z,18.90
2018-10-03T12:22:08.056Z,18.80
2018-10-03T12:24:36.343Z,18.80
2018-10-03T12:27:04.569Z,18.80
2018-10-03T12:29:32.812Z,18.90
2018-10-03T12:32:01.060Z,18.90
2018-10-03T12:34:29.288Z,18.90
2018-10-03T12:36:57.534Z,18.80
2018-10-03T12:39:25.803Z,18.90
2018-10-03T12:41:54.030Z,18.90
2018-10-03T12:44:22.268Z,19.00
2018-10-03T12:46:50.508Z,19.10
2018-10-03T12:49:18.772Z,19.20
2018-10-03T12:51:47.017Z,19.30
2018-10-03T12:54:15.495Z,19.30
2018-10-03T12:56:43.760Z,19.10
2018-10-03T12:59:12.020Z,18.80
2018-10-03T13:01:40.281Z,18.70
2018-10-03T13:04:08.536Z,18.60
2018-10-03T13:06:36.769Z,18.50
2018-10-03T13:09:08.971Z,18.60
2018-10-03T13:11:37.200Z,18.80
2018-10-03T13:14:05.466Z,18.90
2018-10-03T13:16:33.780Z,18.90
2018-10-03T13:19:02.035Z,18.90
2018-10-03T13:21:30.255Z,19.40
2018-10-03T13:23:58.666Z,20.80
2018-10-03T13:26:26.936Z,21.90
2018-10-03T13:28:55.216Z,22.60
2018-10-03T13:31:23.458Z,22.50
2018-10-03T13:33:51.718Z,21.70
2018-10-03T13:36:19.967Z,22.20
2018-10-03T13:38:48.251Z,24.40
2018-10-03T13:41:16.546Z,26.90
2018-10-03T13:43:44.756Z,28.30
2018-10-03T13:46:13.046Z,29.50
2018-10-03T13:48:41.309Z,30.50
2018-10-03T13:51:09.536Z,31.50
2018-10-03T13:53:37.991Z,31.10
2018-10-03T13:56:06.217Z,31.70
2018-10-03T13:58:34.459Z,32.50
2018-10-03T14:01:02.767Z,33.30
2018-10-03T14:03:31.012Z,34.00
2018-10-03T14:05:59.287Z,34.30
2018-10-03T14:08:27.508Z,33.30
2018-10-03T14:10:55.798Z,33.10
2018-10-03T14:13:24.031Z,33.20
2018-10-03T14:15:52.291Z,33.40
2018-10-03T14:18:20.829Z,33.10
2018-10-03T14:20:49.033Z,33.00
2018-10-03T14:23:17.283Z,32.90
2018-10-03T14:25:45.523Z,32.70
2018-10-03T14:28:13.820Z,32.40
2018-10-03T14:30:42.060Z,32.10
2018-10-03T14:33:10.325Z,31.80
2018-10-03T14:35:38.575Z,32.00
2018-10-03T14:38:07.130Z,31.80
2018-10-03T14:40:35.359Z,31.80
2018-10-03T14:43:03.591Z,32.20
2018-10-03T14:45:32.012Z,32.40
2018-10-03T14:48:00.234Z,33.00
2018-10-03T14:50:28.471Z,32.20
2018-10-03T14:52:56.897Z,31.70
2018-10-03T14:55:25.512Z,31.60
2018-10-03T14:57:53.739Z,31.60
2018-10-03T15:00:22.277Z,32.20
2018-10-03T15:02:50.568Z,32.80
2018-10-03T15:05:18.823Z,31.90
2018-10-03T15:07:47.123Z,31.70
2018-10-03T15:10:15.391Z,32.10
2018-10-03T15:12:43.663Z,32.00
2018-10-03T15:15:12.008Z,31.40
2018-10-03T15:17:40.256Z,31.40
2018-10-03T15:20:08.487Z,31.60
2018-10-03T15:22:36.764Z,31.60
2018-10-03T15:25:05.860Z,31.60
2018-10-03T15:27:34.149Z,31.80
2018-10-03T15:30:02.485Z,31.90
2018-10-03T15:32:30.699Z,31.90
2018-10-03T15:34:58.999Z,31.80
2018-10-03T15:37:27.226Z,31.60
2018-10-03T15:39:55.504Z,31.50
2018-10-03T15:42:23.756Z,31.50
2018-10-03T15:44:52.121Z,30.90
2018-10-03T15:47:20.377Z,30.80
2018-10-03T15:49:48.696Z,30.80
2018-10-03T15:52:16.913Z,30.90
2018-10-03T15:54:45.158Z,30.90
2018-10-03T15:57:13.413Z,30.60
2018-10-03T15:59:42.027Z,30.20
2018-10-03T16:02:10.326Z,29.60
2018-10-03T16:04:38.645Z,28.60
2018-10-03T16:07:06.856Z,27.70
2018-10-03T16:09:35.113Z,26.50
2018-10-03T16:12:03.307Z,25.50
2018-10-03T16:14:31.627Z,24.80
2018-10-03T16:16:59.900Z,24.00
2018-10-03T16:19:28.164Z,23.30
2018-10-03T16:21:56.443Z,22.70
2018-10-03T16:24:24.882Z,22.30
2018-10-03T16:26:53.140Z,22.00
2018-10-03T16:29:21.659Z,21.70
2018-10-03T16:31:49.943Z,21.40
2018-10-03T16:34:18.170Z,21.20
2018-10-03T16:36:46.420Z,20.90
2018-10-03T16:39:14.734Z,20.70
2018-10-03T16:41:43.009Z,20.40
2018-10-03T16:44:11.379Z,20.20
2018-10-03T16:46:39.598Z,20.00
2018-10-03T16:49:07.841Z,19.80
2018-10-03T16:51:36.116Z,19.50
2018-10-03T16:54:04.370Z,19.20
2018-10-03T16:56:32.633Z,18.90
2018-10-03T16:59:00.922Z,18.70
2018-10-03T17:01:29.199Z,18.60
2018-10-03T17:03:57.609Z,18.40
2018-10-03T17:06:25.845Z,18.20
2018-10-03T17:08:54.126Z,18.10
2018-10-03T17:11:22.336Z,17.90
2018-10-03T17:14:30.506Z,17.80
2018-10-03T17:16:59.111Z,17.60
2018-10-03T17:19:27.371Z,17.40
2018-10-03T17:21:56.241Z,17.30
2018-10-03T17:24:26.703Z,17.20
2018-10-03T17:26:54.963Z,17.10
2018-10-03T17:29:23.342Z,17.10
2018-10-03T17:31:55.971Z,17.00
2018-10-03T17:34:24.507Z,16.90
2018-10-03T17:36:53.696Z,16.90
2018-10-03T17:39:22.823Z,16.80
2018-10-03T17:41:51.398Z,16.80
2018-10-03T17:44:20.458Z,16.80
2018-10-03T17:46:49.595Z,16.70
2018-10-03T17:49:18.933Z,16.60
2018-10-03T17:51:47.645Z,16.50
2018-10-03T17:54:15.894Z,16.50
2018-10-03T17:56:44.155Z,16.50
2018-10-03T17:59:12.419Z,16.50
2018-10-03T18:01:45.987Z,16.40
2018-10-03T18:04:14.441Z,16.40
2018-10-03T18:06:42.855Z,16.40
2018-10-03T18:09:11.857Z,16.40
2018-10-03T18:11:40.135Z,16.30
2018-10-03T18:14:08.555Z,16.30
2018-10-03T18:16:36.828Z,16.20
2018-10-03T18:19:05.184Z,16.10
2018-10-03T18:21:33.855Z,16.10
2018-10-03T18:24:02.119Z,16.00
2018-10-03T18:26:30.395Z,15.90
2018-10-03T18:28:58.673Z,15.90
2018-10-03T18:31:27.021Z,15.80
2018-10-03T18:33:55.380Z,15.80
2018-10-03T18:36:23.678Z,15.70
2018-10-03T18:38:51.948Z,15.70
2018-10-03T18:41:20.770Z,15.70
2018-10-03T18:43:50.577Z,15.60
2018-10-03T18:46:19.157Z,15.50
2018-10-03T18:48:47.925Z,15.50
2018-10-03T18:51:16.358Z,15.50
2018-10-03T18:53:44.653Z,15.40
2018-10-03T18:56:13.418Z,15.40
2018-10-03T18:58:41.705Z,15.30
2018-10-03T19:01:10.370Z,15.30
2018-10-03T19:03:39.647Z,15.20
2018-10-03T19:06:08.206Z,15.20
2018-10-03T19:08:36.787Z,15.10
2018-10-03T19:11:05.771Z,15.10
2018-10-03T19:13:34.047Z,15.00
2018-10-03T19:16:02.890Z,15.00
2018-10-03T19:18:31.404Z,14.90
2018-10-03T19:21:00.103Z,14.80
2018-10-03T19:23:28.547Z,14.80
2018-10-03T19:25:57.001Z,14.70
2018-10-03T19:28:25.483Z,14.70
2018-10-03T19:30:54.014Z,14.70
2018-10-03T19:33:22.628Z,14.60
2018-10-03T19:35:51.344Z,14.60
2018-10-03T19:38:19.892Z,14.60
2018-10-03T19:40:48.381Z,14.60
2018-10-03T19:43:16.945Z,14.50
2018-10-03T19:45:45.675Z,14.50
2018-10-03T19:48:14.168Z,14.40
2018-10-03T19:50:42.758Z,14.40
2018-10-03T19:53:11.216Z,14.30
2018-10-03T19:55:46.080Z,14.30
2018-10-03T19:58:14.608Z,14.30
2018-10-03T20:00:43.964Z,14.20
2018-10-03T20:03:12.597Z,14.10
2018-10-03T20:05:41.027Z,14.10
2018-10-03T20:08:09.303Z,14.10
2018-10-03T20:10:37.923Z,14.00
2018-10-03T20:13:06.634Z,14.00
2018-10-03T20:15:35.129Z,14.00
2018-10-03T20:18:03.623Z,13.90
2018-10-03T20:20:32.369Z,13.80
2018-10-03T20:23:01.068Z,13.80
2018-10-03T20:25:29.671Z,13.70
2018-10-03T20:28:05.694Z,13.70
2018-10-03T20:30:33.928Z,13.70
2018-10-03T20:33:02.171Z,13.60
2018-10-03T20:35:30.459Z,13.60
2018-10-03T20:37:58.681Z,13.60
2018-10-03T20:40:26.936Z,13.50
2018-10-03T20:42:55.169Z,13.50
2018-10-03T20:45:23.584Z,13.50
2018-10-03T20:47:51.835Z,13.50
2018-10-03T20:50:20.095Z,13.50
2018-10-03T20:52:48.336Z,13.40
2018-10-03T20:55:16.574Z,13.40
2018-10-03T20:57:44.827Z,13.40
2018-10-03T21:00:13.118Z,13.40
2018-10-03T21:02:41.344Z,13.40
2018-10-03T21:05:09.584Z,13.30
2018-10-03T21:07:37.851Z,13.30
2018-10-03T21:10:06.114Z,13.30
2018-10-03T21:12:34.358Z,13.20
2018-10-03T21:15:02.719Z,13.20
2018-10-03T21:17:30.963Z,13.20
2018-10-03T21:19:59.310Z,13.10
2018-10-03T21:22:27.534Z,13.10
2018-10-03T21:24:55.756Z,13.10
2018-10-03T21:27:24.059Z,13.10
2018-10-03T21:29:52.347Z,13.10
2018-10-03T21:32:20.601Z,13.10
2018-10-03T21:34:48.854Z,13.10
2018-10-03T21:37:17.120Z,13.10
2018-10-03T21:39:45.390Z,13.10
2018-10-03T21:42:13.622Z,13.10
2018-10-03T21:44:41.964Z,13.10
2018-10-03T21:47:10.203Z,13.10
2018-10-03T21:49:38.452Z,13.10
2018-10-03T21:52:06.739Z,13.10
2018-10-03T21:54:34.938Z,13.10
2018-10-03T21:57:03.181Z,13.20
2018-10-03T21:59:31.487Z,13.20
2018-10-03T22:01:59.700Z,13.30
2018-10-03T22:04:27.927Z,13.30
2018-10-03T22:06:56.202Z,13.50
2018-10-03T22:09:24.448Z,13.50
2018-10-03T22:11:52.695Z,13.50
2018-10-03T22:14:21.203Z,13.60
2018-10-03T22:16:49.427Z,13.60
2018-10-03T22:19:17.671Z,13.60
2018-10-03T22:21:45.947Z,13.70
2018-10-03T22:24:14.205Z,13.70
2018-10-03T22:26:42.467Z,13.70
2018-10-03T22:29:10.727Z,13.70
2018-10-03T22:31:39.232Z,13.70
2018-10-03T22:34:07.569Z,13.80
2018-10-03T22:36:35.843Z,13.80
2018-10-03T22:39:04.940Z,13.80
2018-10-03T22:41:33.212Z,13.70
2018-10-03T22:44:01.484Z,13.70
2018-10-03T22:46:29.757Z,13.70
2018-10-03T22:48:58.020Z,13.70
2018-10-03T22:51:26.247Z,13.60
2018-10-03T22:53:55.260Z,13.60
2018-10-03T22:56:24.192Z,13.70
2018-10-03T22:58:52.462Z,13.70
2018-10-03T23:01:20.714Z,13.70
2018-10-03T23:03:48.971Z,13.70
2018-10-03T23:06:17.263Z,13.70
2018-10-03T23:08:45.511Z,13.80
2018-10-03T23:11:13.751Z,13.80
2018-10-03T23:13:42.097Z,13.90
2018-10-03T23:16:10.316Z,13.90
2018-10-03T23:18:38.603Z,13.90
2018-10-03T23:21:07.295Z,13.90
2018-10-03T23:23:35.528Z,14.00
2018-10-03T23:26:03.783Z,14.00
2018-10-03T23:28:32.119Z,14.00
2018-10-03T23:31:00.363Z,14.00
2018-10-03T23:33:28.669Z,14.00
2018-10-03T23:35:56.959Z,14.00
2018-10-03T23:38:25.191Z,14.10
2018-10-03T23:40:53.541Z,14.00
2018-10-03T23:43:21.812Z,14.10
2018-10-03T23:45:50.039Z,14.10
2018-10-03T23:48:18.428Z,14.10
2018-10-03T23:50:46.681Z,14.10
2018-10-03T23:53:14.920Z,14.10
2018-10-03T23:55:43.152Z,14.10
2018-10-03T23:58:11.422Z,14.10
