createdAt,value
2018-01-06T00:00:45.531Z,8.70
2018-01-06T00:03:51.010Z,8.70
2018-01-06T00:06:57.278Z,8.70
2018-01-06T00:10:02.346Z,8.70
2018-01-06T00:13:07.645Z,8.70
2018-01-06T00:16:15.129Z,8.60
2018-01-06T00:19:20.030Z,8.60
2018-01-06T00:22:25.598Z,8.60
2018-01-06T00:25:31.006Z,8.80
2018-01-06T00:28:37.422Z,8.80
2018-01-06T00:31:43.109Z,8.70
2018-01-06T00:34:48.055Z,8.70
2018-01-06T00:37:52.814Z,8.60
2018-01-06T00:40:58.310Z,8.60
2018-01-06T00:44:04.106Z,8.60
2018-01-06T00:47:09.559Z,8.60
2018-01-06T00:50:15.778Z,8.60
2018-01-06T00:53:21.958Z,8.60
2018-01-06T00:56:27.570Z,8.60
2018-01-06T00:59:33.358Z,8.60
2018-01-06T01:02:39.777Z,8.70
2018-01-06T01:05:45.131Z,8.70
2018-01-06T01:08:50.586Z,8.60
2018-01-06T01:11:55.606Z,8.60
2018-01-06T01:15:01.314Z,8.70
2018-01-06T01:18:06.821Z,8.80
2018-01-06T01:21:12.624Z,8.70
2018-01-06T01:24:18.194Z,8.60
2018-01-06T01:27:23.998Z,8.70
2018-01-06T01:30:29.585Z,8.70
2018-01-06T01:33:34.848Z,8.70
2018-01-06T01:36:40.418Z,8.70
2018-01-06T01:39:45.275Z,8.60
2018-01-06T01:42:50.882Z,8.70
2018-01-06T01:45:55.882Z,8.70
2018-01-06T01:49:01.294Z,8.80
2018-01-06T01:52:06.585Z,8.90
2018-01-06T01:55:11.373Z,8.80
2018-01-06T01:58:17.778Z,8.80
2018-01-06T02:01:22.798Z,8.70
2018-01-06T02:04:28.281Z,8.70
2018-01-06T02:07:33.194Z,8.70
2018-01-06T02:10:38.770Z,8.70
2018-01-06T02:13:45.139Z,8.70
2018-01-06T02:16:50.324Z,8.70
2018-01-06T02:19:55.878Z,8.70
2018-01-06T02:23:00.652Z,8.60
2018-01-06T02:26:06.506Z,8.50
2018-01-06T02:29:11.629Z,8.50
2018-01-06T02:32:17.106Z,8.50
2018-01-06T02:35:22.798Z,8.40
2018-01-06T02:38:27.598Z,8.40
2018-01-06T02:41:33.639Z,8.40
2018-01-06T02:44:39.227Z,8.40
2018-01-06T02:47:44.614Z,8.40
2018-01-06T02:50:50.177Z,8.40
2018-01-06T02:53:56.529Z,8.40
2018-01-06T02:57:02.334Z,8.40
2018-01-06T03:00:07.630Z,8.40
2018-01-06T03:03:13.137Z,8.40
2018-01-06T03:06:18.314Z,8.40
2018-01-06T03:09:23.764Z,8.40
2018-01-06T03:12:29.494Z,8.40
2018-01-06T03:15:36.018Z,8.20
2018-01-06T03:18:41.225Z,8.30
2018-01-06T03:21:47.494Z,8.20
2018-01-06T03:24:52.578Z,8.20
2018-01-06T03:27:58.265Z,8.20
2018-01-06T03:31:03.192Z,8.20
2018-01-06T03:34:09.242Z,8.20
2018-01-06T03:37:14.245Z,8.20
2018-01-06T03:40:20.546Z,8.10
2018-01-06T03:43:25.766Z,8.10
2018-01-06T03:46:30.850Z,8.10
2018-01-06T03:49:36.667Z,8.10
2018-01-06T03:52:41.458Z,8.20
2018-01-06T03:55:46.693Z,8.10
2018-01-06T03:58:51.562Z,8.00
2018-01-06T04:01:57.513Z,8.00
2018-01-06T04:05:04.048Z,8.00
2018-01-06T04:08:10.275Z,7.90
2018-01-06T04:11:15.778Z,7.90
2018-01-06T04:14:21.154Z,7.90
2018-01-06T04:17:27.419Z,7.90
2018-01-06T04:20:32.518Z,7.90
2018-01-06T04:23:38.981Z,7.80
2018-01-06T04:26:44.318Z,7.90
2018-01-06T04:29:50.157Z,7.80
2018-01-06T04:32:54.975Z,7.80
2018-01-06T04:35:59.862Z,7.80
2018-01-06T04:39:04.722Z,7.90
2018-01-06T04:42:10.518Z,7.80
2018-01-06T04:45:15.979Z,7.80
2018-01-06T04:48:21.038Z,7.80
2018-01-06T04:51:26.578Z,7.70
2018-01-06T04:54:32.183Z,7.70
2018-01-06T04:57:37.739Z,7.70
2018-01-06T05:00:43.550Z,7.70
2018-01-06T05:03:49.361Z,7.70
2018-01-06T05:06:54.729Z,7.70
2018-01-06T05:10:00.398Z,7.70
2018-01-06T05:13:06.990Z,7.70
2018-01-06T05:16:12.261Z,7.70
2018-01-06T05:19:17.881Z,7.80
2018-01-06T05:22:22.665Z,7.80
2018-01-06T05:25:28.642Z,7.70
2018-01-06T05:28:34.406Z,7.70
2018-01-06T05:31:39.801Z,7.70
2018-01-06T05:34:45.152Z,7.70
2018-01-06T05:37:50.666Z,7.70
2018-01-06T05:40:55.866Z,7.60
2018-01-06T05:44:00.970Z,7.60
2018-01-06T05:47:06.181Z,7.50
2018-01-06T05:50:11.678Z,7.50
2018-01-06T05:53:17.521Z,7.40
2018-01-06T05:56:23.957Z,7.40
2018-01-06T05:59:30.646Z,7.30
2018-01-06T06:02:36.554Z,7.40
2018-01-06T06:05:42.027Z,7.40
2018-01-06T06:08:47.895Z,7.40
2018-01-06T06:11:54.058Z,7.30
2018-01-06T06:14:59.598Z,7.30
2018-01-06T06:18:04.561Z,7.30
2018-01-06T06:21:10.050Z,7.30
2018-01-06T06:24:15.723Z,7.20
2018-01-06T06:27:21.505Z,7.30
2018-01-06T06:30:27.506Z,7.20
2018-01-06T06:33:33.338Z,7.10
2018-01-06T06:36:39.126Z,7.10
2018-01-06T06:39:44.653Z,7.10
2018-01-06T06:42:50.445Z,7.20
2018-01-06T06:45:55.258Z,7.20
2018-01-06T06:49:00.845Z,7.20
2018-01-06T06:52:06.738Z,7.20
2018-01-06T06:55:12.290Z,7.20
2018-01-06T06:58:18.690Z,7.20
2018-01-06T07:01:24.150Z,7.20
2018-01-06T07:04:29.995Z,7.20
2018-01-06T07:07:35.188Z,7.30
2018-01-06T07:10:40.734Z,7.30
2018-01-06T07:13:45.690Z,7.30
2018-01-06T07:16:51.577Z,7.30
2018-01-06T07:19:56.812Z,7.30
2018-01-06T07:23:02.130Z,7.20
2018-01-06T07:26:07.233Z,7.30
2018-01-06T07:29:13.510Z,7.20
2018-01-06T07:32:20.031Z,7.20
2018-01-06T07:35:25.354Z,7.20
2018-01-06T07:38:30.531Z,7.20
2018-01-06T07:41:35.889Z,7.20
2018-01-06T07:44:40.629Z,7.20
2018-01-06T07:47:46.238Z,7.20
2018-01-06T07:50:51.909Z,7.10
2018-01-06T07:53:56.640Z,7.10
2018-01-06T07:57:01.853Z,7.10
2018-01-06T08:00:07.262Z,7.20
2018-01-06T08:03:12.269Z,7.20
2018-01-06T08:06:17.340Z,7.10
2018-01-06T08:09:23.730Z,7.20
2018-01-06T08:12:28.918Z,7.20
2018-01-06T08:15:34.683Z,7.30
2018-01-06T08:18:40.562Z,7.40
2018-01-06T08:21:46.382Z,7.40
2018-01-06T08:24:51.982Z,7.40
2018-01-06T08:27:57.618Z,7.60
2018-01-06T08:31:03.407Z,7.80
2018-01-06T08:34:08.717Z,7.80
2018-01-06T08:37:13.565Z,7.80
2018-01-06T08:40:19.491Z,7.60
2018-01-06T08:43:24.654Z,7.50
2018-01-06T08:46:29.652Z,7.60
2018-01-06T08:49:34.641Z,7.70
2018-01-06T08:52:40.422Z,8.00
2018-01-06T08:55:45.686Z,8.00
2018-01-06T08:58:50.581Z,8.00
2018-01-06T09:01:56.157Z,7.90
2018-01-06T09:05:01.249Z,7.90
2018-01-06T09:08:06.189Z,7.80
2018-01-06T09:11:12.049Z,8.00
2018-01-06T09:14:18.058Z,8.00
2018-01-06T09:17:23.502Z,8.10
2018-01-06T09:20:28.547Z,8.20
2018-01-06T09:23:33.721Z,8.50
2018-01-06T09:26:39.875Z,8.60
2018-01-06T09:29:44.979Z,8.60
2018-01-06T09:32:50.190Z,8.60
2018-01-06T09:35:56.057Z,8.40
2018-01-06T09:39:01.398Z,8.40
2018-01-06T09:42:07.093Z,8.50
2018-01-06T09:45:12.053Z,8.60
2018-01-06T09:48:17.741Z,8.70
2018-01-06T09:51:23.386Z,8.70
2018-01-06T09:54:28.534Z,8.60
2018-01-06T09:57:34.214Z,8.60
2018-01-06T10:00:39.902Z,8.50
2018-01-06T10:03:46.062Z,8.60
2018-01-06T10:06:51.610Z,8.70
2018-01-06T10:09:57.481Z,8.50
2018-01-06T10:13:03.113Z,8.50
2018-01-06T10:16:08.774Z,8.50
2018-01-06T10:19:14.753Z,8.50
2018-01-06T10:22:19.858Z,8.50
2018-01-06T10:25:26.031Z,8.50
2018-01-06T10:28:32.201Z,8.40
2018-01-06T10:31:37.250Z,8.40
2018-01-06T10:34:43.064Z,8.50
2018-01-06T10:37:48.110Z,8.60
2018-01-06T10:40:53.561Z,8.70
2018-01-06T10:43:59.426Z,8.70
2018-01-06T10:47:05.618Z,8.60
2018-01-06T10:50:10.394Z,8.60
2018-01-06T10:53:15.493Z,8.40
2018-01-06T10:56:20.973Z,8.40
2018-01-06T10:59:26.129Z,8.50
2018-01-06T11:02:32.367Z,8.40
2018-01-06T11:05:37.694Z,8.40
2018-01-06T11:08:43.295Z,8.50
2018-01-06T11:11:49.002Z,8.50
2018-01-06T11:14:54.336Z,8.50
2018-01-06T11:17:59.351Z,8.60
2018-01-06T11:21:04.242Z,8.60
2018-01-06T11:24:09.511Z,8.60
2018-01-06T11:27:14.562Z,8.60
2018-01-06T11:30:19.670Z,8.60
2018-01-06T11:33:25.212Z,8.60
2018-01-06T11:36:30.977Z,8.60
2018-01-06T11:39:36.834Z,8.60
2018-01-06T11:42:42.301Z,8.60
2018-01-06T11:45:48.398Z,8.60
2018-01-06T11:48:53.945Z,8.60
2018-01-06T11:51:59.702Z,8.60
2018-01-06T11:55:05.190Z,8.70
2018-01-06T11:58:09.951Z,8.90
2018-01-06T12:01:14.805Z,8.80
2018-01-06T12:04:20.441Z,8.80
2018-01-06T12:07:26.113Z,8.70
2018-01-06T12:10:32.098Z,8.80
2018-01-06T12:13:37.142Z,8.80
2018-01-06T12:16:42.682Z,8.80
2018-01-06T12:19:48.810Z,8.80
2018-01-06T12:22:54.590Z,8.90
2018-01-06T12:25:59.628Z,8.90
2018-01-06T12:29:04.530Z,9.00
2018-01-06T12:32:10.458Z,9.00
2018-01-06T12:35:16.809Z,8.70
2018-01-06T12:38:22.178Z,8.70
2018-01-06T12:41:27.638Z,8.70
2018-01-06T12:44:32.386Z,8.70
2018-01-06T12:47:37.794Z,8.70
2018-01-06T12:50:43.354Z,8.80
2018-01-06T12:53:48.750Z,8.70
2018-01-06T12:56:53.835Z,8.70
2018-01-06T13:00:00.318Z,8.70
2018-01-06T13:03:05.807Z,8.70
2018-01-06T13:06:11.353Z,8.90
2018-01-06T13:09:16.233Z,8.90
2018-01-06T13:12:21.053Z,9.00
2018-01-06T13:15:25.802Z,9.10
2018-01-06T13:18:31.578Z,8.90
2018-01-06T13:21:37.181Z,8.80
2018-01-06T13:24:42.686Z,8.80
2018-01-06T13:27:48.962Z,8.90
2018-01-06T13:30:54.962Z,8.90
2018-01-06T13:34:00.928Z,8.90
2018-01-06T13:37:07.312Z,8.70
2018-01-06T13:40:12.269Z,8.70
2018-01-06T13:43:17.630Z,8.60
2018-01-06T13:46:22.681Z,8.70
2018-01-06T13:49:27.535Z,8.60
2018-01-06T13:52:33.516Z,8.70
2018-01-06T13:55:38.602Z,8.60
2018-01-06T13:58:44.226Z,8.60
2018-01-06T14:01:49.738Z,8.70
2018-01-06T14:04:54.539Z,8.60
2018-01-06T14:08:00.014Z,8.60
2018-01-06T14:11:05.885Z,8.50
2018-01-06T14:14:11.490Z,8.60
2018-01-06T14:17:16.603Z,8.60
2018-01-06T14:20:22.470Z,8.50
2018-01-06T14:23:28.210Z,8.50
2018-01-06T14:26:33.201Z,8.50
2018-01-06T14:29:38.341Z,8.50
2018-01-06T14:32:43.823Z,8.50
2018-01-06T14:35:49.011Z,8.50
2018-01-06T14:38:53.886Z,8.50
2018-01-06T14:41:58.943Z,8.50
2018-01-06T14:45:04.702Z,8.50
2018-01-06T14:48:10.394Z,8.50
2018-01-06T14:51:16.526Z,8.50
2018-01-06T14:54:22.758Z,8.50
2018-01-06T14:57:28.147Z,8.50
2018-01-06T15:00:33.322Z,8.50
2018-01-06T15:03:39.275Z,8.40
2018-01-06T15:06:45.728Z,8.40
2018-01-06T15:09:51.538Z,8.50
2018-01-06T15:12:57.009Z,8.50
2018-01-06T15:16:02.022Z,8.40
2018-01-06T15:19:07.558Z,8.40
2018-01-06T15:22:12.564Z,8.40
2018-01-06T15:25:18.157Z,8.50
2018-01-06T15:28:24.218Z,8.50
2018-01-06T15:31:28.995Z,8.50
2018-01-06T15:34:33.869Z,8.50
2018-01-06T15:37:38.958Z,8.50
2018-01-06T15:40:44.410Z,8.50
2018-01-06T15:43:49.821Z,8.40
2018-01-06T15:46:54.761Z,8.50
2018-01-06T15:50:00.479Z,8.40
2018-01-06T15:53:05.446Z,8.50
2018-01-06T15:56:11.193Z,8.40
2018-01-06T15:59:16.869Z,8.40
2018-01-06T16:02:21.634Z,8.30
2018-01-06T16:05:27.396Z,8.30
2018-01-06T16:08:32.762Z,8.30
2018-01-06T16:11:39.354Z,8.20
2018-01-06T16:14:45.385Z,8.20
2018-01-06T16:17:51.107Z,8.20
2018-01-06T16:20:56.198Z,8.20
2018-01-06T16:24:01.601Z,8.10
2018-01-06T16:27:07.127Z,8.10
2018-01-06T16:30:11.835Z,8.10
2018-01-06T16:33:16.649Z,8.10
2018-01-06T16:36:21.961Z,8.10
2018-01-06T16:39:27.446Z,8.10
2018-01-06T16:42:33.237Z,8.10
2018-01-06T16:45:39.855Z,8.10
2018-01-06T16:48:44.974Z,8.10
2018-01-06T16:51:49.977Z,8.10
2018-01-06T16:54:55.116Z,8.20
2018-01-06T16:58:01.385Z,8.20
2018-01-06T17:01:06.950Z,8.20
2018-01-06T17:04:15.420Z,8.20
2018-01-06T17:07:21.046Z,8.20
2018-01-06T17:10:25.946Z,8.20
2018-01-06T17:13:30.853Z,8.30
2018-01-06T17:16:36.926Z,8.30
2018-01-06T17:19:41.920Z,8.30
2018-01-06T17:22:47.763Z,8.30
2018-01-06T17:25:53.378Z,8.30
2018-01-06T17:28:58.987Z,8.30
2018-01-06T17:32:03.737Z,8.30
2018-01-06T17:35:09.519Z,8.30
2018-01-06T17:38:14.653Z,8.40
2018-01-06T17:41:19.302Z,8.30
2018-01-06T17:44:25.074Z,8.20
2018-01-06T17:47:30.499Z,8.20
2018-01-06T17:50:35.922Z,8.20
2018-01-06T17:53:41.484Z,8.20
2018-01-06T17:56:46.638Z,8.10
2018-01-06T17:59:52.197Z,8.10
2018-01-06T18:02:57.137Z,8.10
2018-01-06T18:06:02.930Z,8.20
2018-01-06T18:09:08.806Z,8.20
2018-01-06T18:12:13.706Z,8.20
2018-01-06T18:15:18.678Z,8.20
2018-01-06T18:18:24.654Z,8.30
2018-01-06T18:21:29.641Z,8.30
2018-01-06T18:24:34.465Z,8.30
2018-01-06T18:27:39.314Z,8.30
2018-01-06T18:30:44.685Z,8.40
2018-01-06T18:33:50.677Z,8.40
2018-01-06T18:36:56.509Z,8.40
2018-01-06T18:40:02.339Z,8.40
2018-01-06T18:43:07.898Z,8.40
2018-01-06T18:46:13.643Z,8.40
2018-01-06T18:49:18.400Z,8.40
2018-01-06T18:52:23.145Z,8.40
2018-01-06T18:55:29.022Z,8.30
2018-01-06T18:58:34.992Z,8.20
2018-01-06T19:01:40.250Z,8.20
2018-01-06T19:04:45.789Z,8.30
2018-01-06T19:07:50.909Z,8.30
2018-01-06T19:10:57.117Z,8.20
2018-01-06T19:14:02.153Z,8.20
2018-01-06T19:17:08.565Z,8.20
2018-01-06T19:20:14.445Z,8.20
2018-01-06T19:23:19.830Z,8.20
2018-01-06T19:26:26.131Z,8.20
2018-01-06T19:29:32.169Z,8.20
2018-01-06T19:32:38.019Z,8.10
2018-01-06T19:35:43.713Z,8.00
2018-01-06T19:38:48.856Z,8.00
2018-01-06T19:41:54.297Z,8.00
2018-01-06T19:45:00.230Z,8.10
2018-01-06T19:48:05.388Z,8.10
2018-01-06T19:51:10.536Z,8.10
2018-01-06T19:54:16.195Z,8.10
2018-01-06T19:57:21.733Z,8.00
2018-01-06T20:00:27.146Z,8.00
2018-01-06T20:03:33.638Z,8.00
2018-01-06T20:06:38.763Z,8.00
2018-01-06T20:09:44.497Z,8.00
2018-01-06T20:12:50.469Z,8.00
2018-01-06T20:15:56.109Z,8.00
2018-01-06T20:19:01.953Z,8.00
2018-01-06T20:22:07.472Z,8.10
2018-01-06T20:25:13.087Z,8.10
2018-01-06T20:28:18.773Z,8.10
2018-01-06T20:31:24.482Z,8.10
2018-01-06T20:34:30.912Z,8.00
2018-01-06T20:37:35.741Z,8.00
2018-01-06T20:40:40.568Z,8.00
2018-01-06T20:43:45.325Z,8.10
2018-01-06T20:46:51.801Z,8.10
2018-01-06T20:49:57.014Z,8.10
2018-01-06T20:53:03.058Z,8.10
2018-01-06T20:56:08.054Z,8.00
2018-01-06T20:59:14.082Z,8.10
2018-01-06T21:02:19.632Z,8.10
2018-01-06T21:05:24.663Z,8.10
2018-01-06T21:08:29.540Z,8.10
2018-01-06T21:11:34.686Z,8.10
2018-01-06T21:14:39.858Z,8.10
2018-01-06T21:17:44.941Z,8.10
2018-01-06T21:20:50.428Z,8.10
2018-01-06T21:23:56.138Z,8.10
2018-01-06T21:27:02.217Z,8.10
2018-01-06T21:30:07.510Z,8.10
2018-01-06T21:33:13.515Z,8.10
2018-01-06T21:36:18.225Z,8.10
2018-01-06T21:39:24.175Z,8.10
2018-01-06T21:42:29.162Z,8.00
2018-01-06T21:45:34.804Z,8.10
2018-01-06T21:48:39.980Z,8.10
2018-01-06T21:51:45.714Z,8.10
2018-01-06T21:54:51.700Z,8.10
2018-01-06T21:57:56.777Z,8.10
2018-01-06T22:01:02.625Z,8.10
2018-01-06T22:04:08.220Z,8.10
2018-01-06T22:07:13.896Z,8.10
2018-01-06T22:10:19.325Z,8.10
2018-01-06T22:13:24.569Z,8.10
2018-01-06T22:16:30.675Z,7.90
2018-01-06T22:19:44.110Z,7.90
2018-01-06T22:22:49.330Z,7.80
2018-01-06T22:25:55.102Z,7.80
2018-01-06T22:29:02.457Z,7.60
2018-01-06T22:32:08.135Z,7.60
2018-01-06T22:35:13.318Z,7.70
2018-01-06T22:38:18.767Z,7.60
2018-01-06T22:41:24.512Z,7.60
2018-01-06T22:44:29.750Z,7.60
2018-01-06T22:47:34.809Z,7.60
2018-01-06T22:50:40.617Z,7.60
2018-01-06T22:53:46.596Z,7.60
2018-01-06T22:56:53.017Z,7.60
2018-01-06T22:59:58.021Z,7.50
2018-01-06T23:03:03.720Z,7.60
2018-01-06T23:06:09.477Z,7.50
2018-01-06T23:09:15.547Z,7.50
2018-01-06T23:12:21.170Z,7.50
2018-01-06T23:15:26.213Z,7.50
2018-01-06T23:18:32.814Z,7.50
2018-01-06T23:21:37.729Z,7.50
2018-01-06T23:24:43.650Z,7.50
2018-01-06T23:27:48.880Z,7.50
2018-01-06T23:30:54.500Z,7.50
2018-01-06T23:34:00.237Z,7.50
2018-01-06T23:37:05.637Z,7.50
2018-01-06T23:40:11.923Z,7.60
2018-01-06T23:43:17.082Z,7.60
2018-01-06T23:46:22.046Z,7.60
2018-01-06T23:49:27.985Z,7.50
2018-01-06T23:52:33.849Z,7.40
2018-01-06T23:55:39.619Z,7.40
2018-01-06T23:58:44.494Z,7.40
