createdAt,value
2024-01-16T00:00:58.144Z,4.00
2024-01-16T00:03:24.938Z,4.10
2024-01-16T00:05:51.611Z,4.10
2024-01-16T00:08:18.254Z,4.10
2024-01-16T00:10:45.109Z,4.10
2024-01-16T00:13:11.707Z,4.00
2024-01-16T00:15:38.467Z,4.00
2024-01-16T00:18:05.340Z,4.00
2024-01-16T00:20:32.189Z,4.00
2024-01-16T00:22:58.845Z,4.00
2024-01-16T00:25:25.563Z,4.00
2024-01-16T00:27:52.324Z,4.00
2024-01-16T00:30:19.710Z,4.00
2024-01-16T00:32:46.598Z,4.00
2024-01-16T00:35:13.303Z,4.00
2024-01-16T00:37:40.849Z,4.00
2024-01-16T00:40:10.146Z,4.00
2024-01-16T00:42:36.779Z,4.00
2024-01-16T00:45:03.486Z,4.00
2024-01-16T00:47:30.370Z,4.00
2024-01-16T00:49:57.034Z,4.00
2024-01-16T00:52:23.698Z,4.00
2024-01-16T00:54:50.398Z,4.00
2024-01-16T00:57:20.040Z,4.00
2024-01-16T00:59:47.522Z,4.00
2024-01-16T01:02:14.329Z,4.00
2024-01-16T01:04:42.898Z,3.90
2024-01-16T01:07:09.768Z,4.00
2024-01-16T01:09:36.355Z,4.00
2024-01-16T01:12:04.755Z,4.00
2024-01-16T01:14:32.596Z,4.00
2024-01-16T01:16:59.341Z,4.00
2024-01-16T01:19:26.032Z,4.00
2024-01-16T01:21:52.682Z,4.00
2024-01-16T01:24:19.349Z,3.90
2024-01-16T01:26:47.155Z,4.00
2024-01-16T01:29:13.918Z,4.00
2024-01-16T01:31:40.807Z,4.00
2024-01-16T01:34:08.641Z,4.00
2024-01-16T01:36:35.361Z,4.00
2024-01-16T01:39:02.039Z,4.00
2024-01-16T01:41:28.788Z,4.00
2024-01-16T01:43:55.483Z,4.00
2024-01-16T01:46:22.789Z,4.00
2024-01-16T01:48:49.993Z,4.00
2024-01-16T01:51:18.887Z,4.00
2024-01-16T01:53:46.191Z,4.00
2024-01-16T01:56:16.112Z,4.00
2024-01-16T01:58:45.021Z,4.00
2024-01-16T02:01:12.349Z,4.00
2024-01-16T02:03:43.409Z,4.00
2024-01-16T02:06:11.041Z,3.90
2024-01-16T02:08:37.921Z,4.00
2024-01-16T02:11:05.072Z,3.90
2024-01-16T02:13:31.765Z,4.00
2024-01-16T02:15:58.525Z,3.90
2024-01-16T02:18:25.259Z,3.90
2024-01-16T02:20:52.902Z,3.90
2024-01-16T02:23:37.763Z,3.90
2024-01-16T02:26:05.162Z,3.90
2024-01-16T02:28:31.894Z,3.90
2024-01-16T02:30:58.722Z,4.00
2024-01-16T02:33:25.449Z,4.00
2024-01-16T02:35:52.185Z,3.90
2024-01-16T02:38:19.012Z,3.90
2024-01-16T02:40:45.910Z,3.90
2024-01-16T02:43:12.557Z,3.90
2024-01-16T02:45:39.204Z,4.00
2024-01-16T02:48:06.723Z,3.90
2024-01-16T02:50:33.650Z,3.90
2024-01-16T02:53:00.387Z,3.90
2024-01-16T02:55:27.162Z,4.00
2024-01-16T02:57:53.873Z,3.90
2024-01-16T03:00:20.695Z,4.00
2024-01-16T03:02:47.500Z,3.90
2024-01-16T03:05:14.305Z,3.90
2024-01-16T03:07:41.808Z,3.90
2024-01-16T03:10:08.684Z,3.90
2024-01-16T03:12:35.293Z,3.90
2024-01-16T03:15:01.933Z,3.90
2024-01-16T03:17:28.664Z,3.90
2024-01-16T03:19:55.406Z,3.90
2024-01-16T03:22:24.091Z,3.90
2024-01-16T03:24:53.611Z,3.90
2024-01-16T03:27:20.930Z,3.90
2024-01-16T03:29:47.667Z,3.90
2024-01-16T03:32:15.278Z,3.90
2024-01-16T03:34:42.088Z,3.90
2024-01-16T03:37:08.833Z,3.90
2024-01-16T03:39:35.479Z,3.90
2024-01-16T03:42:02.357Z,3.90
2024-01-16T03:44:28.980Z,3.90
2024-01-16T03:46:56.214Z,3.90
2024-01-16T03:49:23.207Z,3.90
2024-01-16T03:51:50.125Z,3.90
2024-01-16T03:54:16.718Z,3.90
2024-01-16T03:56:43.278Z,3.90
2024-01-16T03:59:25.548Z,3.90
2024-01-16T04:01:52.240Z,3.90
2024-01-16T04:04:19.050Z,3.90
2024-01-16T04:06:46.861Z,3.90
2024-01-16T04:09:15.643Z,3.90
2024-01-16T04:11:42.433Z,3.90
2024-01-16T04:14:09.201Z,3.90
2024-01-16T04:16:35.886Z,3.90
2024-01-16T04:19:02.789Z,3.90
2024-01-16T04:21:29.492Z,3.90
2024-01-16T04:23:56.239Z,3.90
2024-01-16T04:26:22.965Z,3.90
2024-01-16T04:28:49.679Z,3.90
2024-01-16T04:31:18.012Z,4.00
2024-01-16T04:33:44.822Z,4.00
2024-01-16T04:36:11.907Z,4.00
2024-01-16T04:38:38.621Z,3.90
2024-01-16T04:41:05.292Z,4.00
2024-01-16T04:43:31.972Z,4.00
2024-01-16T04:46:01.292Z,3.90
2024-01-16T04:48:29.755Z,4.00
2024-01-16T04:50:56.775Z,4.00
2024-01-16T04:53:23.614Z,3.90
2024-01-16T04:55:50.213Z,3.90
2024-01-16T04:58:16.873Z,4.00
2024-01-16T05:00:43.524Z,4.00
2024-01-16T05:03:10.255Z,4.00
2024-01-16T05:05:37.025Z,4.00
2024-01-16T05:08:04.078Z,3.90
2024-01-16T05:10:31.752Z,3.90
2024-01-16T05:12:58.517Z,4.00
2024-01-16T05:15:25.227Z,4.00
2024-01-16T05:17:52.248Z,4.00
2024-01-16T05:20:19.319Z,4.00
2024-01-16T05:22:45.989Z,3.90
2024-01-16T05:25:12.796Z,4.00
2024-01-16T05:27:39.473Z,4.00
2024-01-16T05:30:06.637Z,4.00
2024-01-16T05:32:33.340Z,4.00
2024-01-16T05:35:00.051Z,4.00
2024-01-16T05:37:26.747Z,4.00
2024-01-16T05:39:53.361Z,4.00
2024-01-16T05:42:20.124Z,4.00
2024-01-16T05:44:46.847Z,4.00
2024-01-16T05:47:13.592Z,4.00
2024-01-16T05:49:40.696Z,4.00
2024-01-16T05:52:08.636Z,4.00
2024-01-16T05:54:35.326Z,4.00
2024-01-16T05:57:02.053Z,4.00
2024-01-16T05:59:28.716Z,4.00
2024-01-16T06:01:55.314Z,4.00
2024-01-16T06:04:22.034Z,4.00
2024-01-16T06:06:49.309Z,4.00
2024-01-16T06:09:16.424Z,4.00
2024-01-16T06:11:43.138Z,4.00
2024-01-16T06:14:10.687Z,4.00
2024-01-16T06:16:37.574Z,4.00
2024-01-16T06:19:05.986Z,4.00
2024-01-16T06:21:32.747Z,4.00
2024-01-16T06:23:59.506Z,4.00
2024-01-16T06:26:26.260Z,4.00
2024-01-16T06:28:53.024Z,4.00
2024-01-16T06:31:19.686Z,4.00
2024-01-16T06:33:46.579Z,4.00
2024-01-16T06:36:13.291Z,4.00
2024-01-16T06:38:41.153Z,4.00
2024-01-16T06:41:07.934Z,4.00
2024-01-16T06:43:34.916Z,4.00
2024-01-16T06:46:01.537Z,4.00
2024-01-16T06:48:28.243Z,4.00
2024-01-16T06:50:54.972Z,4.00
2024-01-16T06:53:21.735Z,4.00
2024-01-16T06:55:48.888Z,3.90
2024-01-16T06:58:15.807Z,4.00
2024-01-16T07:00:46.035Z,4.00
2024-01-16T07:03:12.761Z,4.00
2024-01-16T07:05:39.552Z,4.00
2024-01-16T07:08:09.280Z,4.00
2024-01-16T07:10:36.784Z,4.00
2024-01-16T07:13:03.679Z,4.00
2024-01-16T07:15:30.330Z,4.00
2024-01-16T07:17:56.990Z,4.00
2024-01-16T07:20:23.591Z,4.00
2024-01-16T07:22:50.195Z,3.90
2024-01-16T07:25:16.832Z,4.00
2024-01-16T07:27:43.794Z,3.90
2024-01-16T07:30:13.107Z,4.00
2024-01-16T07:32:39.893Z,3.90
2024-01-16T07:35:06.619Z,3.90
2024-01-16T07:37:33.694Z,4.00
2024-01-16T07:40:00.411Z,4.00
2024-01-16T07:42:27.407Z,4.00
2024-01-16T07:44:54.138Z,4.00
2024-01-16T07:47:20.873Z,3.90
2024-01-16T07:49:48.015Z,3.90
2024-01-16T07:52:14.809Z,3.90
2024-01-16T07:54:41.675Z,4.00
2024-01-16T07:57:08.254Z,4.00
2024-01-16T07:59:34.971Z,3.90
2024-01-16T08:02:01.662Z,3.90
2024-01-16T08:04:28.266Z,4.00
2024-01-16T08:06:54.965Z,4.00
2024-01-16T08:09:21.730Z,3.90
2024-01-16T08:11:48.666Z,4.00
2024-01-16T08:14:15.450Z,4.00
2024-01-16T08:16:42.142Z,3.90
2024-01-16T08:19:09.045Z,4.00
2024-01-16T08:21:36.268Z,4.00
2024-01-16T08:24:03.530Z,4.00
2024-01-16T08:26:30.251Z,4.00
2024-01-16T08:28:56.919Z,3.90
2024-01-16T08:31:23.685Z,4.00
2024-01-16T08:33:52.570Z,4.00
2024-01-16T08:36:21.076Z,3.90
2024-01-16T08:38:47.858Z,4.00
2024-01-16T08:41:14.565Z,4.00
2024-01-16T08:43:41.237Z,4.00
2024-01-16T08:46:08.140Z,4.00
2024-01-16T08:48:34.915Z,4.00
2024-01-16T08:51:04.320Z,3.90
2024-01-16T08:53:31.948Z,4.00
2024-01-16T08:55:58.789Z,4.00
2024-01-16T08:58:25.693Z,4.00
2024-01-16T09:00:52.282Z,4.00
2024-01-16T09:03:19.460Z,4.00
2024-01-16T09:05:46.399Z,4.00
2024-01-16T09:08:14.012Z,4.00
2024-01-16T09:10:40.966Z,4.00
2024-01-16T09:13:10.215Z,4.00
2024-01-16T09:18:23.341Z,4.00
2024-01-16T09:20:50.130Z,4.00
2024-01-16T09:23:16.890Z,4.10
2024-01-16T09:25:46.138Z,4.10
2024-01-16T09:28:16.892Z,4.00
2024-01-16T09:30:44.201Z,4.10
2024-01-16T09:33:13.341Z,4.10
2024-01-16T09:35:40.072Z,4.10
2024-01-16T09:38:06.647Z,4.10
2024-01-16T09:40:33.281Z,4.10
2024-01-16T09:42:59.949Z,4.10
2024-01-16T09:45:28.516Z,4.10
2024-01-16T09:47:55.406Z,4.10
2024-01-16T09:50:23.203Z,4.10
2024-01-16T09:52:51.803Z,4.10
2024-01-16T09:55:19.060Z,4.10
2024-01-16T09:57:46.626Z,4.10
2024-01-16T10:00:13.522Z,4.10
2024-01-16T10:02:41.315Z,4.10
2024-01-16T10:05:11.502Z,4.10
2024-01-16T10:07:42.359Z,4.20
2024-01-16T10:10:12.362Z,4.10
2024-01-16T10:12:42.450Z,4.20
2024-01-16T10:15:09.727Z,4.20
2024-01-16T10:17:37.502Z,4.20
2024-01-16T10:20:07.582Z,4.20
2024-01-16T10:22:34.684Z,4.20
2024-01-16T10:25:08.497Z,4.20
2024-01-16T10:27:35.974Z,4.20
2024-01-16T10:30:04.229Z,4.30
2024-01-16T10:32:32.217Z,4.20
2024-01-16T10:35:12.875Z,4.20
2024-01-16T10:37:50.213Z,4.20
2024-01-16T10:40:22.605Z,4.30
2024-01-16T10:43:01.255Z,4.30
2024-01-16T10:45:28.558Z,4.30
2024-01-16T10:48:17.135Z,4.30
2024-01-16T10:50:45.179Z,4.40
2024-01-16T10:53:14.116Z,4.40
2024-01-16T10:55:53.222Z,4.40
2024-01-16T10:58:23.647Z,4.40
2024-01-16T11:00:51.755Z,4.50
2024-01-16T11:03:20.925Z,4.50
2024-01-16T11:05:48.890Z,4.50
2024-01-16T11:08:18.300Z,4.50
2024-01-16T11:10:45.184Z,4.50
2024-01-16T11:13:12.404Z,4.60
2024-01-16T11:15:39.252Z,4.60
2024-01-16T11:18:07.561Z,4.60
2024-01-16T11:20:55.343Z,4.60
2024-01-16T11:23:22.522Z,4.60
2024-01-16T11:25:49.218Z,4.60
2024-01-16T11:28:16.856Z,4.60
2024-01-16T11:30:46.550Z,4.70
2024-01-16T11:33:31.937Z,4.70
2024-01-16T11:35:58.862Z,4.70
2024-01-16T11:38:28.006Z,4.70
2024-01-16T11:40:55.256Z,4.70
2024-01-16T11:43:34.648Z,4.80
2024-01-16T11:46:02.238Z,4.80
2024-01-16T11:48:29.220Z,4.80
2024-01-16T11:50:56.127Z,4.90
2024-01-16T11:53:31.969Z,4.90
2024-01-16T11:56:33.750Z,4.90
2024-01-16T11:59:08.463Z,5.00
2024-01-16T12:01:35.976Z,5.00
2024-01-16T12:04:03.665Z,5.00
2024-01-16T12:06:30.496Z,5.10
2024-01-16T12:09:11.913Z,5.10
2024-01-16T12:11:43.394Z,5.20
2024-01-16T12:14:10.704Z,5.20
2024-01-16T12:16:38.008Z,5.20
2024-01-16T12:19:15.078Z,5.30
2024-01-16T12:21:42.934Z,5.30
2024-01-16T12:24:12.187Z,5.30
2024-01-16T12:26:42.496Z,5.40
2024-01-16T12:29:09.602Z,5.50
2024-01-16T12:31:36.269Z,5.50
2024-01-16T12:34:10.167Z,5.50
2024-01-16T12:36:38.783Z,5.60
2024-01-16T12:39:05.492Z,5.60
2024-01-16T12:41:43.388Z,5.70
2024-01-16T12:44:15.921Z,5.70
2024-01-16T12:46:45.256Z,5.70
2024-01-16T12:49:12.630Z,5.80
2024-01-16T12:51:39.692Z,5.80
2024-01-16T12:54:14.001Z,5.90
2024-01-16T12:56:41.048Z,5.90
2024-01-16T12:59:13.295Z,6.00
2024-01-16T13:01:44.988Z,6.00
2024-01-16T13:04:12.354Z,6.10
2024-01-16T13:06:39.319Z,6.10
2024-01-16T13:09:11.352Z,6.10
2024-01-16T13:11:49.552Z,6.20
2024-01-16T13:14:16.475Z,6.20
2024-01-16T13:16:43.050Z,6.20
2024-01-16T13:19:12.012Z,6.30
2024-01-16T13:21:38.824Z,6.30
2024-01-16T13:24:09.384Z,6.30
2024-01-16T13:26:36.332Z,6.40
2024-01-16T13:29:03.398Z,6.40
2024-01-16T13:31:30.217Z,6.40
2024-01-16T13:33:57.654Z,6.50
2024-01-16T13:36:46.248Z,6.50
2024-01-16T13:39:14.479Z,6.50
2024-01-16T13:41:41.600Z,6.50
2024-01-16T13:44:08.539Z,6.60
2024-01-16T13:49:04.897Z,6.60
2024-01-16T13:51:31.661Z,6.60
2024-01-16T13:53:58.412Z,6.70
2024-01-16T13:56:44.767Z,6.70
2024-01-16T13:59:11.917Z,6.70
2024-01-16T14:01:38.868Z,6.70
2024-01-16T14:04:06.319Z,6.70
2024-01-16T14:06:48.235Z,6.70
2024-01-16T14:09:20.279Z,6.80
2024-01-16T14:11:47.223Z,6.80
2024-01-16T14:14:14.326Z,6.80
2024-01-16T14:16:50.923Z,6.80
2024-01-16T14:19:21.351Z,6.80
2024-01-16T14:21:48.897Z,6.70
2024-01-16T14:24:15.744Z,6.70
2024-01-16T14:26:45.678Z,6.70
2024-01-16T14:29:12.576Z,6.70
2024-01-16T14:31:39.198Z,6.70
2024-01-16T14:34:06.090Z,6.60
2024-01-16T14:36:32.853Z,6.60
2024-01-16T14:38:59.528Z,6.60
2024-01-16T14:41:26.551Z,6.60
2024-01-16T14:43:53.211Z,6.50
2024-01-16T14:46:21.373Z,6.50
2024-01-16T14:48:48.654Z,6.50
2024-01-16T14:51:15.479Z,6.40
2024-01-16T14:53:42.383Z,6.30
2024-01-16T14:56:09.323Z,6.30
2024-01-16T14:58:35.984Z,6.20
2024-01-16T15:01:02.700Z,6.20
2024-01-16T15:03:29.470Z,6.20
2024-01-16T15:05:57.206Z,6.20
2024-01-16T15:08:24.302Z,6.10
2024-01-16T15:10:50.972Z,6.10
2024-01-16T15:13:17.665Z,6.00
2024-01-16T15:15:44.715Z,6.00
2024-01-16T15:18:11.579Z,5.90
2024-01-16T15:20:38.468Z,5.90
2024-01-16T15:23:05.343Z,5.90
2024-01-16T15:25:32.998Z,5.90
2024-01-16T15:27:59.730Z,5.80
2024-01-16T15:30:32.671Z,5.80
2024-01-16T15:33:02.388Z,5.80
2024-01-16T15:35:29.251Z,5.70
2024-01-16T15:37:56.015Z,5.70
2024-01-16T15:40:28.736Z,5.70
2024-01-16T15:42:58.533Z,5.60
2024-01-16T15:45:27.700Z,5.60
2024-01-16T15:47:55.306Z,5.60
2024-01-16T15:50:22.764Z,5.50
2024-01-16T15:52:50.512Z,5.50
2024-01-16T15:55:17.483Z,5.40
2024-01-16T15:57:44.574Z,5.40
2024-01-16T16:00:11.608Z,5.40
2024-01-16T16:02:39.547Z,5.40
2024-01-16T16:05:06.970Z,5.40
2024-01-16T16:07:34.005Z,5.30
2024-01-16T16:10:00.979Z,5.30
2024-01-16T16:12:27.787Z,5.20
2024-01-16T16:14:54.745Z,5.30
2024-01-16T16:17:21.558Z,5.20
2024-01-16T16:19:50.341Z,5.20
2024-01-16T16:22:17.144Z,5.20
2024-01-16T16:24:44.661Z,5.20
2024-01-16T16:27:37.908Z,5.20
2024-01-16T16:30:06.369Z,5.10
2024-01-16T16:34:59.950Z,5.10
2024-01-16T16:37:26.681Z,5.10
2024-01-16T16:39:53.753Z,5.00
2024-01-16T16:42:21.451Z,5.00
2024-01-16T16:44:48.271Z,5.00
2024-01-16T16:47:17.873Z,4.90
2024-01-16T16:49:44.780Z,4.90
2024-01-16T16:52:11.511Z,4.90
2024-01-16T16:54:38.563Z,4.90
2024-01-16T16:57:05.558Z,4.90
2024-01-16T16:59:32.554Z,4.80
2024-01-16T17:02:01.782Z,4.80
2024-01-16T17:04:28.817Z,4.80
2024-01-16T17:06:56.639Z,4.80
2024-01-16T17:09:23.594Z,4.70
2024-01-16T17:11:53.084Z,4.80
2024-01-16T17:14:20.123Z,4.70
2024-01-16T17:16:47.190Z,4.70
2024-01-16T17:19:14.673Z,4.70
2024-01-16T17:21:42.903Z,4.70
2024-01-16T17:24:10.533Z,4.70
2024-01-16T17:26:38.406Z,4.70
2024-01-16T17:29:05.322Z,4.70
2024-01-16T17:31:32.555Z,4.70
2024-01-16T17:33:59.469Z,4.70
2024-01-16T17:36:26.426Z,4.70
2024-01-16T17:38:58.268Z,4.60
2024-01-16T17:41:27.699Z,4.60
2024-01-16T17:43:57.601Z,4.60
2024-01-16T17:46:24.352Z,4.60
2024-01-16T17:48:51.292Z,4.60
2024-01-16T17:51:21.800Z,4.60
2024-01-16T17:53:49.179Z,4.60
2024-01-16T17:56:16.764Z,4.50
2024-01-16T17:58:44.150Z,4.60
2024-01-16T18:01:12.718Z,4.50
2024-01-16T18:03:43.725Z,4.50
2024-01-16T18:06:14.341Z,4.50
2024-01-16T18:08:41.237Z,4.50
2024-01-16T18:11:08.053Z,4.50
2024-01-16T18:13:35.284Z,4.40
2024-01-16T18:16:05.810Z,4.50
2024-01-16T18:18:33.958Z,4.40
2024-01-16T18:21:01.362Z,4.40
2024-01-16T18:23:28.477Z,4.40
2024-01-16T18:25:56.815Z,4.40
2024-01-16T18:28:27.065Z,4.40
2024-01-16T18:30:54.002Z,4.40
2024-01-16T18:33:21.098Z,4.40
2024-01-16T18:35:48.111Z,4.30
2024-01-16T18:38:15.110Z,4.40
2024-01-16T18:40:42.403Z,4.30
2024-01-16T18:43:09.187Z,4.30
2024-01-16T18:45:36.416Z,4.30
2024-01-16T18:48:06.758Z,4.30
2024-01-16T18:50:34.529Z,4.30
2024-01-16T18:53:01.237Z,4.30
2024-01-16T18:55:35.478Z,4.30
2024-01-16T18:58:04.857Z,4.20
2024-01-16T19:00:31.565Z,4.20
2024-01-16T19:02:58.644Z,4.20
2024-01-16T19:05:27.974Z,4.20
2024-01-16T19:07:54.772Z,4.20
2024-01-16T19:10:21.632Z,4.20
2024-01-16T19:12:48.381Z,4.20
2024-01-16T19:15:19.377Z,4.20
2024-01-16T19:17:47.021Z,4.20
2024-01-16T19:20:14.146Z,4.20
2024-01-16T19:22:43.688Z,4.20
2024-01-16T19:25:21.044Z,4.20
2024-01-16T19:27:49.526Z,4.10
2024-01-16T19:30:16.835Z,4.10
2024-01-16T19:32:47.208Z,4.10
2024-01-16T19:35:14.256Z,4.10
2024-01-16T19:37:41.616Z,4.10
2024-01-16T19:40:11.821Z,4.10
2024-01-16T19:42:40.012Z,4.10
2024-01-16T19:45:10.179Z,4.10
2024-01-16T19:47:41.980Z,4.00
2024-01-16T19:50:22.826Z,4.10
2024-01-16T19:52:52.480Z,4.00
2024-01-16T19:55:22.581Z,4.00
2024-01-16T19:57:49.625Z,4.00
2024-01-16T20:00:17.795Z,4.00
2024-01-16T20:02:44.835Z,3.90
2024-01-16T20:05:16.282Z,4.00
2024-01-16T20:07:43.854Z,3.90
2024-01-16T20:10:17.414Z,3.90
2024-01-16T20:12:45.685Z,3.90
2024-01-16T20:15:31.090Z,3.90
2024-01-16T20:17:59.232Z,3.90
2024-01-16T20:20:26.066Z,3.90
2024-01-16T20:22:53.337Z,3.90
2024-01-16T20:25:20.537Z,3.90
2024-01-16T20:27:49.558Z,3.90
2024-01-16T20:30:17.495Z,3.90
2024-01-16T20:32:44.714Z,3.90
2024-01-16T20:35:14.913Z,3.90
2024-01-16T20:37:42.248Z,3.80
2024-01-16T20:40:10.328Z,3.80
2024-01-16T20:42:41.011Z,3.80
2024-01-16T20:45:10.052Z,3.80
2024-01-16T20:47:37.596Z,3.80
2024-01-16T20:50:06.456Z,3.80
2024-01-16T20:52:34.774Z,3.80
2024-01-16T20:55:06.169Z,3.80
2024-01-16T20:57:33.616Z,3.80
2024-01-16T21:00:00.315Z,3.80
2024-01-16T21:02:29.755Z,3.80
2024-01-16T21:04:56.472Z,3.80
2024-01-16T21:07:25.234Z,3.70
2024-01-16T21:09:52.124Z,3.80
2024-01-16T21:12:24.074Z,3.70
2024-01-16T21:14:51.756Z,3.70
2024-01-16T21:17:18.568Z,3.70
2024-01-16T21:19:45.952Z,3.70
2024-01-16T21:22:27.516Z,3.70
2024-01-16T21:24:57.517Z,3.70
2024-01-16T21:27:24.118Z,3.70
2024-01-16T21:29:50.830Z,3.70
2024-01-16T21:32:19.511Z,3.70
2024-01-16T21:34:49.635Z,3.70
2024-01-16T21:37:16.203Z,3.70
2024-01-16T21:39:43.944Z,3.70
2024-01-16T21:42:10.618Z,3.70
2024-01-16T21:44:37.360Z,3.70
2024-01-16T21:47:04.163Z,3.70
2024-01-16T21:49:30.892Z,3.60
2024-01-16T21:52:01.483Z,3.60
2024-01-16T21:54:32.694Z,3.70
2024-01-16T21:56:59.467Z,3.70
2024-01-16T21:59:26.194Z,3.60
2024-01-16T22:01:53.045Z,3.60
2024-01-16T22:04:19.697Z,3.60
2024-01-16T22:06:46.336Z,3.60
2024-01-16T22:09:15.342Z,3.60
2024-01-16T22:11:42.129Z,3.60
2024-01-16T22:14:08.892Z,3.60
2024-01-16T22:16:37.172Z,3.60
2024-01-16T22:19:04.244Z,3.60
2024-01-16T22:21:32.763Z,3.60
2024-01-16T22:24:00.135Z,3.50
2024-01-16T22:26:30.158Z,3.50
2024-01-16T22:28:57.218Z,3.50
2024-01-16T22:31:23.872Z,3.50
2024-01-16T22:34:03.337Z,3.50
2024-01-16T22:36:30.127Z,3.50
2024-01-16T22:38:56.859Z,3.50
2024-01-16T22:41:23.656Z,3.50
2024-01-16T22:43:50.306Z,3.50
2024-01-16T22:46:37.551Z,3.50
2024-01-16T22:49:04.337Z,3.50
2024-01-16T22:51:33.515Z,3.40
2024-01-16T22:54:02.055Z,3.50
2024-01-16T22:56:29.236Z,3.50
2024-01-16T22:58:55.937Z,3.40
2024-01-16T23:01:25.795Z,3.40
2024-01-16T23:03:57.554Z,3.40
2024-01-16T23:06:28.658Z,3.40
2024-01-16T23:09:00.827Z,3.40
2024-01-16T23:11:27.652Z,3.40
2024-01-16T23:13:54.548Z,3.40
2024-01-16T23:16:21.176Z,3.40
2024-01-16T23:18:48.226Z,3.40
2024-01-16T23:21:20.569Z,3.40
2024-01-16T23:23:48.254Z,3.40
2024-01-16T23:26:15.675Z,3.40
2024-01-16T23:28:42.314Z,3.40
2024-01-16T23:31:10.092Z,3.30
2024-01-16T23:33:36.945Z,3.30
2024-01-16T23:36:06.092Z,3.30
2024-01-16T23:38:34.346Z,3.30
2024-01-16T23:41:05.448Z,3.30
2024-01-16T23:43:34.626Z,3.30
2024-01-16T23:46:01.751Z,3.30
2024-01-16T23:48:32.354Z,3.30
2024-01-16T23:51:03.091Z,3.30
2024-01-16T23:53:30.366Z,3.30
2024-01-16T23:55:57.238Z,3.30
2024-01-16T23:58:24.736Z,3.30
