createdAt,value
2019-05-21T00:00:51.277Z,0.00
2019-05-21T00:01:56.826Z,0.00
2019-05-21T00:03:02.421Z,0.00
2019-05-21T00:04:07.937Z,0.00
2019-05-21T00:05:13.490Z,0.00
2019-05-21T00:06:19.044Z,0.00
2019-05-21T00:07:24.608Z,0.00
2019-05-21T00:08:30.155Z,0.00
2019-05-21T00:09:35.707Z,0.00
2019-05-21T00:10:41.267Z,0.00
2019-05-21T00:11:46.822Z,0.00
2019-05-21T00:12:52.368Z,0.00
2019-05-21T00:13:57.923Z,0.00
2019-05-21T00:15:03.481Z,0.00
2019-05-21T00:16:09.037Z,0.00
2019-05-21T00:17:14.590Z,0.00
2019-05-21T00:18:20.140Z,0.00
2019-05-21T00:19:25.700Z,0.00
2019-05-21T00:20:31.254Z,0.00
2019-05-21T00:21:36.809Z,0.00
2019-05-21T00:22:42.363Z,0.00
2019-05-21T00:23:47.911Z,0.00
2019-05-21T00:24:53.547Z,0.00
2019-05-21T00:25:59.023Z,0.00
2019-05-21T00:27:04.580Z,0.00
2019-05-21T00:28:10.132Z,0.00
2019-05-21T00:29:15.686Z,0.00
2019-05-21T00:30:21.241Z,0.00
2019-05-21T00:31:26.794Z,0.00
2019-05-21T00:32:32.350Z,0.00
2019-05-21T00:33:37.906Z,0.00
2019-05-21T00:34:44.494Z,0.00
2019-05-21T00:35:49.015Z,0.00
2019-05-21T00:36:54.672Z,0.00
2019-05-21T00:38:00.118Z,0.00
2019-05-21T00:39:05.670Z,0.00
2019-05-21T00:40:11.230Z,0.00
2019-05-21T00:41:16.781Z,0.00
2019-05-21T00:42:22.338Z,0.00
2019-05-21T00:43:27.890Z,0.00
2019-05-21T00:44:33.444Z,0.00
2019-05-21T00:45:39.001Z,0.00
2019-05-21T00:46:44.553Z,0.00
2019-05-21T00:47:50.101Z,0.00
2019-05-21T00:48:55.655Z,0.00
2019-05-21T00:50:01.241Z,0.00
2019-05-21T00:51:06.770Z,0.00
2019-05-21T00:52:12.320Z,0.00
2019-05-21T00:53:17.902Z,0.00
2019-05-21T00:54:23.433Z,0.00
2019-05-21T00:55:28.981Z,0.00
2019-05-21T00:56:34.535Z,0.00
2019-05-21T00:57:40.089Z,0.00
2019-05-21T00:58:45.649Z,0.00
2019-05-21T00:59:51.201Z,0.00
2019-05-21T01:00:56.752Z,0.00
2019-05-21T01:02:02.315Z,0.00
2019-05-21T01:03:07.866Z,0.00
2019-05-21T01:04:13.423Z,0.00
2019-05-21T01:05:18.973Z,0.00
2019-05-21T01:06:24.524Z,0.00
2019-05-21T01:07:30.084Z,0.00
2019-05-21T01:08:35.637Z,0.00
2019-05-21T01:09:41.184Z,0.00
2019-05-21T01:10:46.740Z,0.00
2019-05-21T01:11:52.292Z,0.00
2019-05-21T01:12:57.847Z,0.00
2019-05-21T01:14:03.401Z,0.00
2019-05-21T01:15:08.954Z,0.00
2019-05-21T01:16:14.513Z,0.00
2019-05-21T01:17:20.061Z,0.00
2019-05-21T01:18:25.619Z,0.00
2019-05-21T01:19:31.177Z,0.00
2019-05-21T01:20:36.729Z,0.00
2019-05-21T01:21:42.284Z,0.00
2019-05-21T01:22:47.832Z,0.00
2019-05-21T01:23:53.386Z,0.00
2019-05-21T01:24:58.944Z,0.00
2019-05-21T01:26:04.565Z,0.00
2019-05-21T01:27:10.057Z,0.00
2019-05-21T01:28:15.600Z,0.00
2019-05-21T01:29:21.164Z,0.00
2019-05-21T01:30:26.709Z,0.00
2019-05-21T01:31:32.270Z,0.00
2019-05-21T01:32:37.823Z,0.00
2019-05-21T01:33:43.376Z,0.00
2019-05-21T01:34:48.926Z,0.00
2019-05-21T01:35:54.486Z,0.00
2019-05-21T01:37:00.033Z,0.00
2019-05-21T01:38:05.592Z,0.00
2019-05-21T01:39:11.150Z,0.00
2019-05-21T01:40:16.700Z,0.00
2019-05-21T01:41:22.255Z,0.00
2019-05-21T01:42:27.811Z,0.00
2019-05-21T01:43:33.361Z,0.00
2019-05-21T01:44:38.916Z,0.00
2019-05-21T01:45:44.469Z,0.00
2019-05-21T01:46:50.024Z,0.00
2019-05-21T01:47:55.578Z,0.00
2019-05-21T01:49:01.131Z,0.00
2019-05-21T01:50:06.695Z,0.00
2019-05-21T01:51:12.246Z,0.00
2019-05-21T01:52:17.792Z,0.00
2019-05-21T01:53:23.349Z,0.00
2019-05-21T01:54:28.904Z,0.00
2019-05-21T01:55:34.452Z,0.00
2019-05-21T01:56:40.010Z,0.00
2019-05-21T01:57:45.573Z,0.00
2019-05-21T01:58:51.112Z,0.00
2019-05-21T01:59:56.672Z,0.00
2019-05-21T02:01:02.239Z,0.00
2019-05-21T02:02:07.775Z,0.00
2019-05-21T02:03:13.330Z,0.00
2019-05-21T02:04:18.886Z,0.00
2019-05-21T02:05:32.610Z,0.00
2019-05-21T02:06:29.996Z,0.00
2019-05-21T02:07:35.543Z,0.00
2019-05-21T02:08:41.095Z,0.00
2019-05-21T02:09:46.648Z,0.00
2019-05-21T02:10:52.213Z,0.00
2019-05-21T02:11:58.122Z,0.00
2019-05-21T02:13:03.328Z,0.00
2019-05-21T02:14:08.882Z,0.00
2019-05-21T02:15:14.416Z,0.00
2019-05-21T02:16:19.968Z,0.00
2019-05-21T02:17:25.524Z,0.00
2019-05-21T02:18:31.082Z,0.00
2019-05-21T02:19:36.633Z,0.00
2019-05-21T02:20:42.184Z,0.00
2019-05-21T02:21:47.739Z,0.00
2019-05-21T02:22:53.293Z,0.00
2019-05-21T02:23:58.851Z,0.00
2019-05-21T02:25:04.399Z,0.00
2019-05-21T02:26:09.951Z,0.00
2019-05-21T02:27:15.506Z,0.00
2019-05-21T02:28:40.267Z,0.00
2019-05-21T02:29:45.825Z,0.00
2019-05-21T02:30:56.051Z,0.00
2019-05-21T02:31:56.906Z,0.00
2019-05-21T02:33:02.462Z,0.00
2019-05-21T02:34:08.092Z,0.00
2019-05-21T02:35:13.576Z,0.00
2019-05-21T02:36:19.112Z,0.00
2019-05-21T02:37:24.668Z,0.00
2019-05-21T02:38:30.223Z,0.00
2019-05-21T02:39:35.772Z,0.00
2019-05-21T02:40:41.320Z,0.00
2019-05-21T02:41:46.872Z,0.00
2019-05-21T02:42:52.430Z,0.00
2019-05-21T02:43:57.984Z,0.00
2019-05-21T02:45:03.535Z,0.00
2019-05-21T02:46:09.122Z,0.00
2019-05-21T02:47:14.635Z,0.00
2019-05-21T02:48:20.188Z,0.00
2019-05-21T02:49:25.749Z,0.00
2019-05-21T02:50:31.296Z,0.00
2019-05-21T02:51:36.849Z,0.00
2019-05-21T02:52:42.407Z,0.00
2019-05-21T02:53:47.949Z,0.00
2019-05-21T02:54:53.500Z,0.00
2019-05-21T02:55:59.062Z,0.00
2019-05-21T02:57:04.615Z,0.00
2019-05-21T02:58:10.156Z,0.00
2019-05-21T02:59:15.725Z,0.00
2019-05-21T03:00:21.273Z,0.00
2019-05-21T03:01:26.816Z,0.00
2019-05-21T03:02:32.369Z,0.00
2019-05-21T03:03:37.924Z,0.00
2019-05-21T03:04:43.481Z,0.00
2019-05-21T03:06:12.498Z,0.00
2019-05-21T03:07:59.102Z,0.00
2019-05-21T03:09:04.606Z,0.00
2019-05-21T03:10:10.151Z,0.00
2019-05-21T03:11:15.727Z,0.00
2019-05-21T03:12:21.276Z,0.00
2019-05-21T03:13:26.848Z,0.00
2019-05-21T03:14:32.364Z,0.00
2019-05-21T03:15:39.185Z,0.00
2019-05-21T03:16:44.674Z,0.00
2019-05-21T03:17:50.223Z,0.00
2019-05-21T03:18:55.777Z,0.00
2019-05-21T03:20:01.338Z,0.00
2019-05-21T03:21:06.898Z,0.00
2019-05-21T03:22:12.443Z,0.00
2019-05-21T03:23:17.986Z,0.00
2019-05-21T03:24:23.537Z,0.00
2019-05-21T03:25:29.090Z,0.00
2019-05-21T03:26:34.642Z,0.00
2019-05-21T03:27:40.197Z,0.00
2019-05-21T03:28:45.751Z,0.00
2019-05-21T03:29:51.296Z,0.00
2019-05-21T03:30:56.980Z,0.00
2019-05-21T03:32:02.410Z,0.00
2019-05-21T03:33:07.954Z,0.00
2019-05-21T03:34:13.508Z,0.00
2019-05-21T03:35:19.069Z,0.00
2019-05-21T03:36:33.340Z,0.00
2019-05-21T03:37:30.227Z,0.00
2019-05-21T03:38:35.713Z,0.00
2019-05-21T03:39:41.277Z,0.00
2019-05-21T03:40:46.825Z,0.00
2019-05-21T03:41:52.370Z,0.00
2019-05-21T03:42:57.933Z,0.00
2019-05-21T03:44:03.492Z,0.00
2019-05-21T03:45:09.068Z,5.63
2019-05-21T03:46:14.586Z,5.63
2019-05-21T03:47:20.157Z,5.63
2019-05-21T03:48:25.725Z,5.63
2019-05-21T03:49:31.244Z,5.63
2019-05-21T03:50:36.797Z,5.63
2019-05-21T03:51:42.348Z,5.63
2019-05-21T03:52:47.902Z,5.63
2019-05-21T03:53:53.465Z,5.63
2019-05-21T03:55:02.854Z,5.63
2019-05-21T03:56:04.559Z,5.63
2019-05-21T03:57:10.120Z,5.63
2019-05-21T03:58:15.677Z,5.63
2019-05-21T03:59:21.231Z,5.63
2019-05-21T04:00:26.778Z,5.63
2019-05-21T04:01:32.336Z,5.63
2019-05-21T04:02:37.880Z,5.63
2019-05-21T04:03:43.431Z,5.63
2019-05-21T04:04:48.993Z,5.63
2019-05-21T04:05:54.544Z,5.63
2019-05-21T04:07:00.091Z,5.63
2019-05-21T04:08:05.646Z,11.25
2019-05-21T04:09:11.201Z,11.25
2019-05-21T04:10:16.756Z,11.25
2019-05-21T04:11:22.307Z,5.63
2019-05-21T04:12:27.865Z,5.63
2019-05-21T04:13:33.413Z,5.63
2019-05-21T04:14:38.971Z,5.63
2019-05-21T04:15:44.521Z,11.25
2019-05-21T04:16:50.074Z,11.25
2019-05-21T04:17:55.629Z,11.25
2019-05-21T04:19:01.189Z,11.25
2019-05-21T04:20:06.735Z,11.25
2019-05-21T04:21:12.283Z,11.25
2019-05-21T04:22:17.868Z,5.63
2019-05-21T04:23:23.392Z,5.63
2019-05-21T04:24:28.957Z,5.63
2019-05-21T04:25:34.499Z,5.63
2019-05-21T04:26:40.097Z,11.25
2019-05-21T04:27:45.602Z,11.25
2019-05-21T04:28:51.160Z,11.25
2019-05-21T04:29:56.724Z,11.25
2019-05-21T04:31:02.273Z,11.25
2019-05-21T04:32:07.817Z,11.25
2019-05-21T04:33:13.377Z,11.25
2019-05-21T04:34:18.925Z,11.25
2019-05-21T04:35:24.481Z,11.25
2019-05-21T04:36:30.032Z,11.25
2019-05-21T04:37:35.578Z,11.25
2019-05-21T04:38:41.138Z,11.25
2019-05-21T04:39:46.691Z,11.25
2019-05-21T04:40:52.240Z,11.25
2019-05-21T04:41:57.792Z,16.88
2019-05-21T04:43:03.365Z,16.88
2019-05-21T04:44:08.903Z,16.88
2019-05-21T04:45:14.459Z,16.88
2019-05-21T04:46:20.029Z,16.88
2019-05-21T04:47:25.568Z,11.25
2019-05-21T04:48:31.117Z,11.25
2019-05-21T04:49:36.673Z,11.25
2019-05-21T04:50:42.232Z,11.25
2019-05-21T04:51:47.773Z,11.25
2019-05-21T04:52:53.330Z,11.25
2019-05-21T04:53:58.881Z,11.25
2019-05-21T04:55:04.436Z,11.25
2019-05-21T04:56:10.038Z,11.25
2019-05-21T04:57:15.548Z,11.25
2019-05-21T04:58:21.092Z,11.25
2019-05-21T04:59:26.643Z,16.88
2019-05-21T05:00:32.207Z,11.25
2019-05-21T05:01:37.751Z,16.88
2019-05-21T05:02:43.309Z,11.25
2019-05-21T05:03:48.859Z,11.25
2019-05-21T05:04:54.420Z,11.25
2019-05-21T05:05:59.971Z,11.25
2019-05-21T05:07:05.541Z,16.88
2019-05-21T05:08:11.069Z,16.88
2019-05-21T05:09:16.623Z,16.88
2019-05-21T05:10:22.185Z,22.50
2019-05-21T05:11:27.733Z,16.88
2019-05-21T05:12:33.291Z,22.50
2019-05-21T05:13:38.838Z,16.88
2019-05-21T05:14:44.393Z,16.88
2019-05-21T05:15:49.947Z,16.88
2019-05-21T05:16:55.502Z,16.88
2019-05-21T05:18:01.048Z,22.50
2019-05-21T05:19:06.603Z,16.88
2019-05-21T05:20:12.162Z,16.88
2019-05-21T05:21:17.713Z,22.50
2019-05-21T05:22:23.268Z,28.13
2019-05-21T05:23:28.821Z,33.75
2019-05-21T05:24:37.094Z,33.75
2019-05-21T05:25:39.923Z,39.38
2019-05-21T05:26:45.481Z,45.00
2019-05-21T05:27:51.028Z,45.00
2019-05-21T05:28:56.583Z,45.00
2019-05-21T05:30:02.179Z,45.00
2019-05-21T05:31:07.701Z,33.75
2019-05-21T05:32:13.247Z,33.75
2019-05-21T05:33:18.799Z,33.75
2019-05-21T05:34:24.357Z,33.75
2019-05-21T05:35:29.903Z,33.75
2019-05-21T05:36:35.461Z,28.13
2019-05-21T05:37:45.202Z,28.13
2019-05-21T05:38:46.563Z,28.13
2019-05-21T05:39:52.133Z,22.50
2019-05-21T05:40:57.670Z,22.50
2019-05-21T05:42:03.231Z,22.50
2019-05-21T05:43:08.781Z,28.13
2019-05-21T05:44:14.339Z,39.38
2019-05-21T05:45:19.896Z,33.75
2019-05-21T05:46:25.440Z,33.75
2019-05-21T05:47:31.010Z,28.13
2019-05-21T05:48:36.575Z,33.75
2019-05-21T05:49:42.111Z,33.75
2019-05-21T05:50:47.658Z,33.75
2019-05-21T05:51:53.207Z,28.13
2019-05-21T05:52:58.762Z,33.75
2019-05-21T05:54:07.545Z,33.75
2019-05-21T05:55:09.865Z,28.13
2019-05-21T05:56:15.419Z,22.50
2019-05-21T05:57:20.990Z,16.88
2019-05-21T05:58:26.534Z,22.50
2019-05-21T05:59:32.087Z,16.88
2019-05-21T06:00:37.632Z,22.50
2019-05-21T06:01:43.203Z,22.50
2019-05-21T06:02:48.744Z,16.88
2019-05-21T06:03:54.300Z,16.88
2019-05-21T06:04:59.854Z,16.88
2019-05-21T06:06:05.401Z,16.88
2019-05-21T06:07:10.959Z,16.88
2019-05-21T06:08:16.508Z,16.88
2019-05-21T06:09:22.061Z,11.25
2019-05-21T06:10:27.620Z,11.25
2019-05-21T06:11:33.186Z,11.25
2019-05-21T06:12:38.728Z,11.25
2019-05-21T06:13:44.279Z,11.25
2019-05-21T06:14:49.829Z,16.88
2019-05-21T06:15:55.388Z,16.88
2019-05-21T06:17:00.935Z,16.88
2019-05-21T06:18:06.487Z,16.88
2019-05-21T06:19:12.049Z,16.88
2019-05-21T06:20:17.598Z,11.25
2019-05-21T06:21:23.154Z,11.25
2019-05-21T06:22:28.703Z,11.25
2019-05-21T06:23:34.261Z,11.25
2019-05-21T06:24:39.815Z,11.25
2019-05-21T06:25:45.365Z,16.88
2019-05-21T06:26:50.923Z,16.88
2019-05-21T06:28:05.155Z,11.25
2019-05-21T06:30:06.574Z,11.25
2019-05-21T06:31:12.048Z,5.63
2019-05-21T06:32:17.611Z,11.25
2019-05-21T06:33:23.168Z,11.25
2019-05-21T06:34:28.738Z,11.25
2019-05-21T06:35:34.256Z,11.25
2019-05-21T06:36:39.805Z,11.25
2019-05-21T06:37:45.363Z,11.25
2019-05-21T06:38:50.915Z,11.25
2019-05-21T06:39:56.462Z,11.25
2019-05-21T06:41:02.035Z,16.88
2019-05-21T06:42:07.571Z,16.88
2019-05-21T06:43:13.122Z,16.88
2019-05-21T06:44:18.676Z,16.88
2019-05-21T06:45:24.227Z,22.50
2019-05-21T06:46:29.786Z,16.88
2019-05-21T06:47:35.333Z,16.88
2019-05-21T06:48:40.892Z,16.88
2019-05-21T06:49:46.437Z,16.88
2019-05-21T06:50:52.012Z,22.50
2019-05-21T06:51:57.550Z,22.50
2019-05-21T06:53:03.096Z,22.50
2019-05-21T06:54:08.648Z,28.13
2019-05-21T06:55:14.201Z,22.50
2019-05-21T06:56:19.751Z,28.13
2019-05-21T06:57:25.311Z,22.50
2019-05-21T06:58:39.548Z,22.50
2019-05-21T07:00:40.928Z,22.50
2019-05-21T07:01:46.431Z,16.88
2019-05-21T07:02:51.982Z,16.88
2019-05-21T07:03:57.532Z,11.25
2019-05-21T07:05:03.090Z,11.25
2019-05-21T07:06:08.637Z,11.25
2019-05-21T07:07:14.191Z,5.63
2019-05-21T07:08:33.678Z,5.63
2019-05-21T07:09:25.295Z,5.63
2019-05-21T07:10:30.848Z,5.63
2019-05-21T07:11:36.397Z,5.63
2019-05-21T07:12:41.954Z,5.63
2019-05-21T07:13:47.509Z,5.63
2019-05-21T07:14:53.057Z,5.63
2019-05-21T07:15:58.605Z,5.63
2019-05-21T07:17:04.182Z,5.63
2019-05-21T07:18:09.716Z,5.63
2019-05-21T07:19:15.264Z,11.25
2019-05-21T07:20:20.818Z,5.63
2019-05-21T07:21:26.365Z,5.63
2019-05-21T07:22:31.960Z,5.63
2019-05-21T07:23:37.477Z,5.63
2019-05-21T07:24:43.035Z,5.63
2019-05-21T07:25:48.576Z,11.25
2019-05-21T07:26:54.127Z,11.25
2019-05-21T07:27:59.689Z,16.88
2019-05-21T07:29:05.260Z,16.88
2019-05-21T07:30:10.789Z,11.25
2019-05-21T07:31:17.517Z,11.25
2019-05-21T07:32:21.895Z,16.88
2019-05-21T07:33:27.452Z,16.88
2019-05-21T07:34:33.009Z,16.88
2019-05-21T07:35:38.559Z,16.88
2019-05-21T07:36:44.116Z,16.88
2019-05-21T07:37:49.666Z,16.88
2019-05-21T07:38:55.219Z,16.88
2019-05-21T07:40:00.768Z,22.50
2019-05-21T07:41:06.325Z,22.50
2019-05-21T07:42:11.874Z,22.50
2019-05-21T07:43:17.426Z,22.50
2019-05-21T07:44:22.983Z,28.13
2019-05-21T07:45:28.541Z,28.13
2019-05-21T07:46:34.089Z,22.50
2019-05-21T07:47:39.648Z,22.50
2019-05-21T07:48:45.200Z,22.50
2019-05-21T07:49:50.759Z,22.50
2019-05-21T07:50:56.302Z,22.50
2019-05-21T07:52:01.853Z,22.50
2019-05-21T07:53:07.413Z,22.50
2019-05-21T07:54:12.960Z,22.50
2019-05-21T07:55:18.518Z,22.50
2019-05-21T07:56:24.073Z,22.50
2019-05-21T07:57:29.620Z,22.50
2019-05-21T07:58:35.178Z,22.50
2019-05-21T07:59:40.729Z,22.50
2019-05-21T08:00:46.279Z,22.50
2019-05-21T08:01:51.832Z,22.50
2019-05-21T08:02:57.390Z,22.50
2019-05-21T08:04:11.763Z,22.50
2019-05-21T08:06:15.077Z,22.50
2019-05-21T08:07:27.212Z,22.50
2019-05-21T08:09:37.640Z,16.88
2019-05-21T08:10:34.134Z,22.50
2019-05-21T08:11:48.303Z,22.50
2019-05-21T08:13:49.718Z,22.50
2019-05-21T08:14:55.267Z,16.88
2019-05-21T08:16:08.452Z,22.50
2019-05-21T08:17:06.313Z,22.50
2019-05-21T08:18:11.898Z,22.50
2019-05-21T08:19:26.112Z,22.50
2019-05-21T08:21:36.450Z,22.50
2019-05-21T08:22:41.871Z,22.50
2019-05-21T08:24:43.013Z,28.13
2019-05-21T08:25:48.563Z,33.75
2019-05-21T08:26:54.126Z,33.75
2019-05-21T08:27:59.667Z,33.75
2019-05-21T08:29:05.220Z,39.38
2019-05-21T08:30:10.773Z,45.00
2019-05-21T08:31:16.323Z,45.00
2019-05-21T08:32:21.872Z,45.00
2019-05-21T08:33:27.425Z,33.75
2019-05-21T08:34:32.987Z,28.13
2019-05-21T08:35:38.536Z,28.13
2019-05-21T08:36:44.115Z,28.13
2019-05-21T08:37:49.639Z,33.75
2019-05-21T08:38:55.234Z,39.38
2019-05-21T08:40:00.741Z,39.38
2019-05-21T08:41:06.298Z,45.00
2019-05-21T08:42:11.842Z,39.38
2019-05-21T08:43:17.394Z,45.00
2019-05-21T08:44:22.952Z,39.38
2019-05-21T08:45:28.505Z,39.38
2019-05-21T08:46:34.053Z,33.75
2019-05-21T08:47:39.606Z,33.75
2019-05-21T08:48:45.166Z,33.75
2019-05-21T08:49:50.716Z,33.75
2019-05-21T08:50:56.269Z,33.75
2019-05-21T08:52:01.815Z,28.13
2019-05-21T08:53:07.377Z,28.13
2019-05-21T08:54:12.928Z,22.50
2019-05-21T08:55:18.476Z,22.50
2019-05-21T08:56:24.030Z,28.13
2019-05-21T08:57:29.597Z,28.13
2019-05-21T08:58:35.137Z,28.13
2019-05-21T08:59:40.691Z,28.13
2019-05-21T09:00:46.241Z,33.75
2019-05-21T09:01:51.805Z,33.75
2019-05-21T09:02:57.346Z,33.75
2019-05-21T09:04:02.913Z,33.75
2019-05-21T09:05:08.458Z,28.13
2019-05-21T09:06:14.008Z,22.50
2019-05-21T09:07:19.573Z,22.50
2019-05-21T09:08:25.115Z,22.50
2019-05-21T09:09:48.405Z,28.13
2019-05-21T09:10:36.231Z,28.13
2019-05-21T09:11:41.775Z,28.13
2019-05-21T09:12:47.334Z,22.50
2019-05-21T09:13:53.064Z,28.13
2019-05-21T09:14:58.436Z,28.13
2019-05-21T09:16:03.992Z,28.13
2019-05-21T09:17:09.543Z,28.13
2019-05-21T09:18:15.092Z,28.13
2019-05-21T09:19:20.660Z,28.13
2019-05-21T09:20:26.203Z,33.75
2019-05-21T09:21:31.753Z,39.38
2019-05-21T09:22:37.317Z,39.38
2019-05-21T09:23:42.868Z,33.75
2019-05-21T09:24:48.413Z,33.75
2019-05-21T09:25:53.967Z,28.13
2019-05-21T09:26:59.522Z,28.13
2019-05-21T09:28:05.080Z,28.13
2019-05-21T09:29:10.635Z,22.50
2019-05-21T09:30:16.180Z,22.50
2019-05-21T09:31:21.927Z,22.50
2019-05-21T09:32:27.292Z,22.50
2019-05-21T09:33:32.847Z,22.50
2019-05-21T09:34:48.195Z,28.13
2019-05-21T09:35:43.952Z,28.13
2019-05-21T09:36:49.506Z,33.75
2019-05-21T09:37:55.055Z,33.75
2019-05-21T09:39:00.636Z,28.13
2019-05-21T09:40:06.160Z,22.50
2019-05-21T09:41:11.722Z,22.50
2019-05-21T09:42:17.319Z,28.13
2019-05-21T09:43:22.828Z,33.75
2019-05-21T09:44:28.376Z,39.38
2019-05-21T09:45:33.982Z,39.38
2019-05-21T09:46:39.481Z,45.00
2019-05-21T09:47:45.065Z,45.00
2019-05-21T09:48:50.587Z,45.00
2019-05-21T09:49:56.146Z,45.00
2019-05-21T09:51:01.704Z,45.00
2019-05-21T09:52:07.252Z,39.38
2019-05-21T09:53:12.816Z,33.75
2019-05-21T09:54:18.362Z,33.75
2019-05-21T09:55:23.911Z,33.75
2019-05-21T09:56:29.466Z,33.75
2019-05-21T09:57:35.015Z,39.38
2019-05-21T09:58:40.567Z,39.38
2019-05-21T09:59:46.125Z,45.00
2019-05-21T10:00:51.681Z,45.00
2019-05-21T10:01:57.232Z,45.00
2019-05-21T10:03:02.785Z,39.38
2019-05-21T10:04:08.335Z,39.38
2019-05-21T10:05:13.896Z,45.00
2019-05-21T10:06:19.550Z,45.00
2019-05-21T10:07:38.895Z,50.63
2019-05-21T10:08:30.554Z,45.00
2019-05-21T10:09:36.112Z,45.00
2019-05-21T10:10:41.664Z,39.38
2019-05-21T10:11:47.219Z,28.13
2019-05-21T10:12:52.768Z,33.75
2019-05-21T10:13:58.323Z,28.13
2019-05-21T10:15:03.882Z,33.75
2019-05-21T10:16:09.431Z,45.00
2019-05-21T10:17:14.977Z,45.00
2019-05-21T10:18:20.533Z,45.00
2019-05-21T10:19:26.087Z,50.63
2019-05-21T10:20:31.639Z,39.38
2019-05-21T10:21:37.199Z,33.75
2019-05-21T10:22:42.750Z,33.75
2019-05-21T10:23:48.333Z,39.38
2019-05-21T10:24:53.868Z,45.00
2019-05-21T10:25:59.408Z,45.00
2019-05-21T10:27:04.967Z,45.00
2019-05-21T10:28:10.513Z,39.38
2019-05-21T10:29:16.069Z,28.13
2019-05-21T10:30:21.626Z,28.13
2019-05-21T10:31:27.497Z,33.75
2019-05-21T10:32:32.729Z,39.38
2019-05-21T10:33:38.285Z,39.38
2019-05-21T10:34:43.835Z,45.00
2019-05-21T10:35:49.395Z,50.63
2019-05-21T10:36:54.948Z,50.63
2019-05-21T10:38:00.705Z,50.63
2019-05-21T10:39:06.058Z,50.63
2019-05-21T10:40:11.604Z,56.25
2019-05-21T10:41:17.165Z,56.25
2019-05-21T10:42:22.716Z,56.25
2019-05-21T10:43:28.267Z,56.25
2019-05-21T10:44:33.821Z,56.25
2019-05-21T10:45:39.371Z,56.25
2019-05-21T10:46:44.930Z,56.25
2019-05-21T10:47:50.521Z,56.25
2019-05-21T10:48:56.041Z,56.25
2019-05-21T10:50:01.589Z,56.25
2019-05-21T10:51:07.141Z,61.88
2019-05-21T10:52:12.748Z,56.25
2019-05-21T10:53:18.272Z,50.63
2019-05-21T10:54:23.802Z,56.25
2019-05-21T10:55:29.359Z,56.25
2019-05-21T10:56:47.298Z,50.63
2019-05-21T10:57:40.467Z,50.63
2019-05-21T10:58:46.024Z,45.00
2019-05-21T10:59:51.573Z,45.00
2019-05-21T11:00:57.126Z,39.38
2019-05-21T11:02:02.684Z,39.38
2019-05-21T11:03:08.236Z,45.00
2019-05-21T11:04:13.792Z,50.63
2019-05-21T11:05:19.350Z,50.63
2019-05-21T11:06:24.896Z,50.63
2019-05-21T11:07:30.452Z,45.00
2019-05-21T11:08:36.010Z,45.00
2019-05-21T11:09:41.630Z,45.00
2019-05-21T11:10:47.118Z,50.63
2019-05-21T11:11:52.671Z,45.00
2019-05-21T11:12:58.224Z,39.38
2019-05-21T11:14:03.778Z,45.00
2019-05-21T11:15:09.328Z,45.00
2019-05-21T11:16:14.890Z,39.38
2019-05-21T11:17:20.442Z,33.75
2019-05-21T11:18:25.997Z,39.38
2019-05-21T11:19:31.560Z,39.38
2019-05-21T11:20:37.108Z,39.38
2019-05-21T11:21:42.655Z,39.38
2019-05-21T11:22:48.215Z,39.38
2019-05-21T11:23:53.777Z,33.75
2019-05-21T11:24:59.336Z,39.38
2019-05-21T11:26:05.695Z,39.38
2019-05-21T11:27:10.423Z,45.00
2019-05-21T11:28:15.987Z,45.00
2019-05-21T11:29:21.535Z,45.00
2019-05-21T11:30:27.091Z,50.63
2019-05-21T11:31:32.640Z,56.25
2019-05-21T11:32:38.195Z,56.25
2019-05-21T11:33:43.748Z,56.25
2019-05-21T11:34:50.457Z,56.25
2019-05-21T11:35:54.865Z,50.63
2019-05-21T11:37:00.414Z,45.00
2019-05-21T11:38:05.990Z,45.00
2019-05-21T11:39:11.530Z,45.00
2019-05-21T11:40:17.078Z,50.63
2019-05-21T11:41:22.632Z,56.25
2019-05-21T11:42:28.183Z,50.63
2019-05-21T11:43:33.751Z,50.63
2019-05-21T11:44:39.291Z,56.25
2019-05-21T11:45:44.850Z,50.63
2019-05-21T11:46:50.405Z,45.00
2019-05-21T11:47:55.955Z,50.63
2019-05-21T11:49:01.516Z,45.00
2019-05-21T11:50:07.063Z,45.00
2019-05-21T11:51:12.976Z,45.00
2019-05-21T11:52:18.177Z,39.38
2019-05-21T11:53:23.727Z,39.38
2019-05-21T11:54:29.283Z,33.75
2019-05-21T11:55:34.838Z,33.75
2019-05-21T11:56:40.394Z,39.38
2019-05-21T11:57:45.948Z,39.38
2019-05-21T11:58:51.498Z,45.00
2019-05-21T11:59:57.106Z,50.63
2019-05-21T12:01:02.611Z,56.25
2019-05-21T12:02:08.162Z,56.25
2019-05-21T12:03:13.719Z,56.25
2019-05-21T12:04:19.273Z,50.63
2019-05-21T12:05:24.822Z,56.25
2019-05-21T12:06:30.376Z,56.25
2019-05-21T12:07:35.971Z,56.25
2019-05-21T12:08:55.549Z,50.63
2019-05-21T12:09:47.040Z,50.63
2019-05-21T12:10:52.604Z,50.63
2019-05-21T12:11:58.155Z,50.63
2019-05-21T12:13:03.703Z,45.00
2019-05-21T12:14:09.265Z,39.38
2019-05-21T12:15:14.813Z,39.38
2019-05-21T12:16:20.366Z,39.38
2019-05-21T12:17:25.934Z,39.38
2019-05-21T12:18:31.492Z,45.00
2019-05-21T12:19:40.538Z,45.00
2019-05-21T12:20:42.597Z,45.00
2019-05-21T12:21:48.143Z,45.00
2019-05-21T12:22:53.707Z,45.00
2019-05-21T12:23:59.264Z,50.63
2019-05-21T12:25:04.806Z,50.63
2019-05-21T12:26:10.365Z,56.25
2019-05-21T12:27:15.919Z,56.25
2019-05-21T12:28:21.475Z,50.63
2019-05-21T12:29:27.025Z,45.00
2019-05-21T12:30:32.579Z,39.38
2019-05-21T12:31:38.135Z,39.38
2019-05-21T12:32:43.686Z,33.75
2019-05-21T12:33:49.243Z,33.75
2019-05-21T12:34:54.802Z,39.38
2019-05-21T12:36:00.367Z,39.38
2019-05-21T12:37:05.912Z,39.38
2019-05-21T12:38:12.033Z,39.38
2019-05-21T12:39:17.033Z,39.38
2019-05-21T12:40:22.569Z,33.75
2019-05-21T12:41:28.126Z,33.75
2019-05-21T12:42:33.681Z,33.75
2019-05-21T12:43:39.244Z,33.75
2019-05-21T12:44:44.794Z,39.38
2019-05-21T12:45:50.524Z,45.00
2019-05-21T12:46:55.921Z,56.25
2019-05-21T12:48:01.455Z,61.88
2019-05-21T12:49:07.007Z,56.25
2019-05-21T12:50:12.567Z,56.25
2019-05-21T12:51:18.122Z,56.25
2019-05-21T12:52:23.676Z,56.25
2019-05-21T12:53:29.226Z,56.25
2019-05-21T12:54:34.782Z,50.63
2019-05-21T12:55:40.334Z,50.63
2019-05-21T12:56:45.892Z,50.63
2019-05-21T12:57:51.452Z,50.63
2019-05-21T12:59:00.534Z,56.25
2019-05-21T13:00:02.557Z,61.88
2019-05-21T13:01:08.108Z,61.88
2019-05-21T13:02:13.660Z,56.25
2019-05-21T13:03:19.219Z,45.00
2019-05-21T13:04:24.773Z,45.00
2019-05-21T13:05:30.333Z,39.38
2019-05-21T13:06:35.887Z,39.38
2019-05-21T13:07:41.437Z,33.75
2019-05-21T13:08:46.989Z,33.75
2019-05-21T13:09:52.551Z,28.13
2019-05-21T13:10:58.140Z,33.75
2019-05-21T13:12:03.654Z,39.38
2019-05-21T13:13:09.220Z,45.00
2019-05-21T13:14:18.717Z,50.63
2019-05-21T13:15:20.326Z,45.00
2019-05-21T13:16:25.877Z,45.00
2019-05-21T13:17:31.434Z,45.00
2019-05-21T13:18:36.983Z,50.63
2019-05-21T13:19:42.546Z,56.25
2019-05-21T13:20:48.102Z,56.25
2019-05-21T13:21:53.655Z,45.00
2019-05-21T13:22:59.213Z,50.63
2019-05-21T13:24:04.771Z,50.63
2019-05-21T13:25:10.329Z,50.63
2019-05-21T13:26:15.893Z,56.25
2019-05-21T13:27:21.420Z,56.25
2019-05-21T13:28:26.982Z,45.00
2019-05-21T13:29:32.546Z,33.75
2019-05-21T13:30:38.086Z,33.75
2019-05-21T13:31:43.649Z,39.38
2019-05-21T13:32:49.199Z,28.13
2019-05-21T13:33:54.754Z,28.13
2019-05-21T13:35:00.360Z,33.75
2019-05-21T13:36:05.923Z,33.75
2019-05-21T13:37:11.425Z,39.38
2019-05-21T13:38:16.989Z,39.38
2019-05-21T13:39:25.507Z,39.38
2019-05-21T13:40:28.085Z,39.38
2019-05-21T13:41:33.640Z,33.75
2019-05-21T13:42:39.189Z,33.75
2019-05-21T13:43:44.747Z,33.75
2019-05-21T13:44:50.305Z,33.75
2019-05-21T13:45:55.860Z,39.38
2019-05-21T13:47:01.412Z,33.75
2019-05-21T13:48:07.063Z,39.38
2019-05-21T13:49:12.517Z,39.38
2019-05-21T13:50:18.077Z,39.38
2019-05-21T13:51:23.630Z,39.38
2019-05-21T13:52:29.191Z,39.38
2019-05-21T13:53:34.736Z,33.75
2019-05-21T13:54:40.292Z,28.13
2019-05-21T13:55:45.847Z,28.13
2019-05-21T13:56:51.395Z,28.13
2019-05-21T13:57:56.956Z,28.13
2019-05-21T13:59:02.505Z,22.50
2019-05-21T14:00:08.099Z,28.13
2019-05-21T14:01:16.086Z,28.13
2019-05-21T14:02:19.172Z,22.50
2019-05-21T14:03:24.726Z,22.50
2019-05-21T14:04:30.285Z,22.50
2019-05-21T14:05:35.826Z,22.50
2019-05-21T14:06:41.383Z,22.50
2019-05-21T14:07:46.941Z,22.50
2019-05-21T14:08:52.779Z,22.50
2019-05-21T14:10:13.221Z,22.50
2019-05-21T14:11:03.604Z,22.50
2019-05-21T14:12:09.155Z,22.50
2019-05-21T14:13:14.709Z,22.50
2019-05-21T14:14:20.263Z,16.88
2019-05-21T14:15:25.817Z,16.88
2019-05-21T14:16:34.630Z,11.25
2019-05-21T14:17:36.932Z,11.25
2019-05-21T14:18:42.500Z,11.25
2019-05-21T14:19:48.056Z,11.25
2019-05-21T14:20:53.596Z,11.25
2019-05-21T14:21:59.146Z,11.25