createdAt,value
2022-08-27T00:01:56.813Z,18.2
2022-08-27T00:03:57.656Z,18.1
2022-08-27T00:07:55.278Z,18.2
2022-08-27T00:10:00.956Z,18.2
2022-08-27T00:11:57.817Z,18.3
2022-08-27T00:13:58.382Z,18.2
2022-08-27T00:15:54.935Z,18.5
2022-08-27T00:17:57.086Z,18.3
2022-08-27T00:19:54.771Z,18.3
2022-08-27T00:21:56.141Z,18.4
2022-08-27T00:23:57.910Z,18.4
2022-08-27T00:25:58.230Z,18.2
2022-08-27T00:27:55.037Z,18.3
2022-08-27T00:29:57.959Z,18.1
2022-08-27T00:31:57.162Z,18.3
2022-08-27T00:33:56.989Z,18.3
2022-08-27T00:35:57.598Z,18.4
2022-08-27T00:37:56.523Z,18.4
2022-08-27T00:39:55.837Z,18.4
2022-08-27T00:41:57.909Z,18.3
2022-08-27T00:43:57.743Z,18.1
2022-08-27T00:45:57.051Z,18.2
2022-08-27T00:49:56.598Z,18.4
2022-08-27T00:51:57.793Z,18.4
2022-08-27T00:53:58.502Z,18.3
2022-08-27T00:55:56.846Z,18.5
2022-08-27T00:57:57.138Z,18.6
2022-08-27T00:59:58.035Z,18.6
2022-08-27T01:01:55.430Z,18.6
2022-08-27T01:03:57.126Z,18.5
2022-08-27T01:05:57.060Z,18.5
2022-08-27T01:07:57.452Z,18.7
2022-08-27T01:09:55.758Z,18.4
2022-08-27T01:13:59.406Z,18.4
2022-08-27T01:15:57.142Z,18.4
2022-08-27T01:17:58.148Z,18.7
2022-08-27T01:19:57.615Z,18.6
2022-08-27T01:23:58.051Z,18.2
2022-08-27T01:25:56.643Z,18.4
2022-08-27T01:27:57.571Z,18.8
2022-08-27T01:29:57.760Z,18.6
2022-08-27T01:31:58.022Z,18.7
2022-08-27T01:33:56.842Z,18.4
2022-08-27T01:35:57.527Z,18.3
2022-08-27T01:37:57.422Z,18.4
2022-08-27T01:39:57.950Z,18.3
2022-08-27T01:44:03.488Z,18.5
2022-08-27T01:45:55.348Z,18.4
2022-08-27T01:47:58.231Z,18.3
2022-08-27T01:49:55.667Z,18.3
2022-08-27T01:51:54.364Z,18.2
2022-08-27T01:53:58.011Z,18.3
2022-08-27T01:55:55.717Z,18.4
2022-08-27T01:57:55.717Z,18.6
2022-08-27T01:59:56.550Z,18.3
2022-08-27T02:01:54.993Z,18.4
2022-08-27T02:03:57.187Z,18.2
2022-08-27T02:05:58.501Z,18
2022-08-27T02:07:56.065Z,18
2022-08-27T02:09:57.150Z,17.9
2022-08-27T02:11:57.605Z,17.9
2022-08-27T02:13:56.164Z,17.9
2022-08-27T02:15:54.925Z,17.9
2022-08-27T02:17:57.887Z,18.1
2022-08-27T02:19:55.847Z,18
2022-08-27T02:21:56.719Z,17.9
2022-08-27T02:23:57.034Z,17.8
2022-08-27T02:25:56.259Z,17.8
2022-08-27T02:27:53.838Z,17.8
2022-08-27T02:29:57.864Z,18
2022-08-27T02:32:01.727Z,17.9
2022-08-27T02:34:01.739Z,18.1
2022-08-27T02:37:55.651Z,17.9
2022-08-27T02:39:56.257Z,17.8
2022-08-27T02:41:58.088Z,17.8
2022-08-27T02:43:57.208Z,17.7
2022-08-27T02:45:57.191Z,17.7
2022-08-27T02:49:54.815Z,17.6
2022-08-27T02:51:56.669Z,17.6
2022-08-27T02:53:58.085Z,17.6
2022-08-27T02:55:57.314Z,17.6
2022-08-27T02:57:54.956Z,17.7
2022-08-27T02:59:57.170Z,17.8
2022-08-27T03:01:53.934Z,17.7
2022-08-27T03:03:55.895Z,17.6
2022-08-27T03:07:57.066Z,17.7
2022-08-27T03:09:57.082Z,17.7
2022-08-27T03:13:56.143Z,17.5
2022-08-27T03:15:57.064Z,17.5
2022-08-27T03:17:57.723Z,17.5
2022-08-27T03:19:53.557Z,17.5
2022-08-27T03:21:57.635Z,17.4
2022-08-27T03:23:57.873Z,17.4
2022-08-27T03:25:54.836Z,17.4
2022-08-27T03:27:58.139Z,17.5
2022-08-27T03:30:01.894Z,17.4
2022-08-27T03:31:56.994Z,17.5
2022-08-27T03:33:55.907Z,17.3
2022-08-27T03:35:57.782Z,17.3
2022-08-27T03:37:55.181Z,17.2
2022-08-27T03:39:56.215Z,17.3
2022-08-27T03:43:55.559Z,17.4
2022-08-27T03:46:01.271Z,17.5
2022-08-27T03:47:58.264Z,17.2
2022-08-27T03:49:55.559Z,17.2
2022-08-27T03:51:57.623Z,17.1
2022-08-27T03:53:57.918Z,17
2022-08-27T03:55:55.787Z,17.1
2022-08-27T03:57:56.744Z,16.9
2022-08-27T03:59:57.750Z,16.8
2022-08-27T04:01:54.781Z,16.7
2022-08-27T04:07:53.830Z,16.8
2022-08-27T04:09:57.276Z,16.8
2022-08-27T04:11:54.045Z,16.8
2022-08-27T04:13:54.837Z,16.8
2022-08-27T04:15:55.835Z,16.9
2022-08-27T04:17:58.111Z,16.9
2022-08-27T04:19:54.884Z,16.9
2022-08-27T04:21:56.737Z,17.1
2022-08-27T04:25:57.388Z,16.9
2022-08-27T04:27:56.074Z,17
2022-08-27T04:29:57.737Z,17.1
2022-08-27T04:33:54.911Z,17
2022-08-27T04:36:01.379Z,17
2022-08-27T04:37:53.941Z,17.2
2022-08-27T04:39:57.131Z,17.3
2022-08-27T04:43:58.035Z,17.3
2022-08-27T04:45:53.541Z,17.3
2022-08-27T04:47:57.744Z,17.4
2022-08-27T04:49:55.016Z,17.4
2022-08-27T04:51:58.503Z,17.3
2022-08-27T04:56:01.842Z,17.4
2022-08-27T04:58:01.179Z,17.4
2022-08-27T05:02:04.435Z,17.5
2022-08-27T05:03:55.762Z,17.5
2022-08-27T05:07:56.653Z,17.6
2022-08-27T05:10:02.565Z,17.6
2022-08-27T05:11:57.701Z,17.3
2022-08-27T05:13:53.928Z,17.4
2022-08-27T05:15:55.865Z,17.1
2022-08-27T05:19:56.277Z,17.5
2022-08-27T05:21:55.406Z,17.7
2022-08-27T05:25:56.776Z,18.1
2022-08-27T05:27:56.800Z,18.1
2022-08-27T05:29:57.214Z,18
2022-08-27T05:31:55.808Z,18.3
2022-08-27T05:33:57.805Z,18.1
2022-08-27T05:37:53.515Z,18.2
2022-08-27T05:39:56.241Z,17.8
2022-08-27T05:41:58.072Z,18.2
2022-08-27T05:43:56.136Z,18.1
2022-08-27T05:45:55.780Z,18.2
2022-08-27T05:47:57.231Z,18.2
2022-08-27T05:50:04.771Z,18.2
2022-08-27T05:51:56.625Z,18.2
2022-08-27T05:54:03.653Z,18.3
2022-08-27T05:55:56.752Z,18
2022-08-27T05:57:53.865Z,18
2022-08-27T05:59:58.044Z,17.7
2022-08-27T06:01:55.281Z,17.9
2022-08-27T06:05:57.792Z,18.4
2022-08-27T06:07:53.905Z,18.4
2022-08-27T06:09:56.759Z,18.1
2022-08-27T06:11:58.135Z,18.5
2022-08-27T06:13:58.919Z,18.6
2022-08-27T06:15:54.910Z,18.6
2022-08-27T06:17:58.367Z,18.9
2022-08-27T06:19:56.632Z,18.9
2022-08-27T06:22:00.039Z,19
2022-08-27T06:23:57.721Z,19.2
2022-08-27T06:25:54.829Z,19.2
2022-08-27T06:27:57.215Z,19.4
2022-08-27T06:31:57.174Z,18.8
2022-08-27T06:33:56.675Z,19.1
2022-08-27T06:35:55.825Z,18.9
2022-08-27T06:37:56.545Z,19.3
2022-08-27T06:40:03.145Z,19.3
2022-08-27T06:41:57.782Z,19.4
2022-08-27T06:43:54.799Z,19.5
2022-08-27T06:45:57.096Z,19.4
2022-08-27T06:47:57.532Z,19.7
2022-08-27T06:49:56.646Z,19.7
2022-08-27T06:52:01.598Z,19.9
2022-08-27T06:53:57.591Z,19.9
2022-08-27T06:55:54.740Z,20.2
2022-08-27T06:57:57.080Z,20.1
2022-08-27T06:59:57.839Z,20.2
2022-08-27T07:01:56.618Z,20.1
2022-08-27T07:03:58.067Z,20.3
2022-08-27T07:05:57.852Z,20.3
2022-08-27T07:07:54.000Z,20.6
2022-08-27T07:09:57.068Z,20.5
2022-08-27T07:12:01.879Z,20.5
2022-08-27T07:13:53.880Z,20.8
2022-08-27T07:15:57.486Z,20.7
2022-08-27T07:17:57.994Z,20.5
2022-08-27T07:19:54.918Z,20.6
2022-08-27T07:21:57.112Z,20.7
2022-08-27T07:25:55.759Z,20.3
2022-08-27T07:27:53.579Z,20.4
2022-08-27T07:29:57.758Z,19.6
2022-08-27T07:31:57.838Z,20
2022-08-27T07:33:55.222Z,20.3
2022-08-27T07:37:58.083Z,20.5
2022-08-27T07:39:56.800Z,20.1
2022-08-27T07:43:57.113Z,20.3
2022-08-27T07:45:56.765Z,20.5
2022-08-27T07:49:53.843Z,20.6
2022-08-27T07:51:56.230Z,20.6
2022-08-27T07:55:56.773Z,20.5
2022-08-27T07:57:55.941Z,20.6
2022-08-27T07:59:57.729Z,20.5
2022-08-27T08:01:55.345Z,20.5
2022-08-27T08:03:56.777Z,20.5
2022-08-27T08:05:57.757Z,20.9
2022-08-27T08:07:57.173Z,20.9
2022-08-27T08:09:56.636Z,20.8
2022-08-27T08:12:01.616Z,21.1
2022-08-27T08:13:55.233Z,21.1
2022-08-27T08:15:56.347Z,20.5
2022-08-27T08:17:57.729Z,20.8
2022-08-27T08:20:15.652Z,20.8
2022-08-27T08:23:58.365Z,21
2022-08-27T08:25:54.841Z,21.1
2022-08-27T08:27:56.738Z,21
2022-08-27T08:29:57.784Z,21.1
2022-08-27T08:31:53.895Z,21.1
2022-08-27T08:33:54.219Z,21.3
2022-08-27T08:35:58.014Z,21.4
2022-08-27T08:37:59.335Z,21.5
2022-08-27T08:39:56.314Z,21.6
2022-08-27T08:41:57.817Z,21.8
2022-08-27T08:43:54.005Z,22.1
2022-08-27T08:45:57.549Z,22.1
2022-08-27T08:49:59.914Z,22.3
2022-08-27T08:51:56.258Z,22.4
2022-08-27T08:53:58.099Z,22.4
2022-08-27T08:55:56.313Z,22.6
2022-08-27T08:57:56.259Z,22.6
2022-08-27T09:01:58.227Z,22.8
2022-08-27T09:03:57.923Z,22.8
2022-08-27T09:05:57.986Z,22.8
2022-08-27T09:08:21.547Z,22.8
2022-08-27T09:09:54.594Z,22.8
2022-08-27T09:13:54.926Z,22.8
2022-08-27T09:15:55.230Z,22.6
2022-08-27T09:17:57.836Z,22.6
2022-08-27T09:19:55.478Z,22.7
2022-08-27T09:21:56.988Z,22.7
2022-08-27T09:23:57.865Z,22.6
2022-08-27T09:26:04.510Z,22.6
2022-08-27T09:27:56.241Z,22.7
2022-08-27T09:29:57.197Z,22.7
2022-08-27T09:31:57.165Z,22.8
2022-08-27T09:33:56.907Z,22.8
2022-08-27T09:35:57.786Z,22.7
2022-08-27T09:37:56.184Z,22.7
2022-08-27T09:39:56.454Z,22.7
2022-08-27T09:41:58.163Z,22.8
2022-08-27T09:43:59.338Z,22.9
2022-08-27T09:45:57.253Z,22.9
2022-08-27T09:49:57.558Z,22.9
2022-08-27T09:53:57.859Z,23
2022-08-27T09:56:02.016Z,23
2022-08-27T09:57:57.730Z,22.8
2022-08-27T09:59:57.215Z,22.3
2022-08-27T10:01:57.541Z,22.4
2022-08-27T10:03:55.436Z,22
2022-08-27T10:05:57.577Z,22.4
2022-08-27T10:07:57.379Z,22.5
2022-08-27T10:09:57.993Z,23.1
2022-08-27T10:11:54.330Z,23.1
2022-08-27T10:13:55.471Z,23.2
2022-08-27T10:15:56.923Z,23.2
2022-08-27T10:17:58.487Z,23.2
2022-08-27T10:19:55.377Z,23.1
2022-08-27T10:21:56.847Z,23.1
2022-08-27T10:23:57.822Z,23.1
2022-08-27T10:26:01.460Z,23.2
2022-08-27T10:27:55.236Z,23.2
2022-08-27T10:29:58.189Z,23.1
2022-08-27T10:31:55.494Z,23.1
2022-08-27T10:33:54.984Z,23.2
2022-08-27T10:35:57.631Z,23.3
2022-08-27T10:37:55.378Z,23.3
2022-08-27T10:40:03.506Z,23.3
2022-08-27T10:41:57.576Z,23.3
2022-08-27T10:43:55.863Z,23.3
2022-08-27T10:45:56.731Z,23.3
2022-08-27T10:49:54.917Z,23.3
2022-08-27T10:51:54.919Z,23.4
2022-08-27T10:55:54.870Z,23.6
2022-08-27T10:58:00.249Z,23.6
2022-08-27T10:59:57.738Z,23.6
2022-08-27T11:03:57.821Z,23.6
2022-08-27T11:05:58.109Z,23.6
2022-08-27T11:07:55.267Z,23.5
2022-08-27T11:09:58.171Z,23.6
2022-08-27T11:13:57.607Z,23.7
2022-08-27T11:15:57.091Z,23.6
2022-08-27T11:20:01.726Z,23.7
2022-08-27T11:21:55.990Z,23.8
2022-08-27T11:23:57.983Z,23.7
2022-08-27T11:25:57.200Z,23.7
2022-08-27T11:27:59.049Z,23.7
2022-08-27T11:29:59.962Z,23.6
2022-08-27T11:31:53.982Z,23.6
2022-08-27T11:33:53.613Z,23.7
2022-08-27T11:35:57.621Z,23.8
2022-08-27T11:37:55.469Z,24
2022-08-27T11:39:57.361Z,24
2022-08-27T11:41:57.951Z,24.1
2022-08-27T11:43:57.496Z,24.2
2022-08-27T11:45:55.847Z,24.2
2022-08-27T11:47:57.976Z,24.3
2022-08-27T11:49:57.589Z,24.4
2022-08-27T11:51:58.244Z,24.5
2022-08-27T11:53:56.786Z,24.5
2022-08-27T11:55:56.371Z,24.4
2022-08-27T11:57:57.761Z,24.4
2022-08-27T12:01:54.004Z,24.5
2022-08-27T12:03:56.765Z,24.5
2022-08-27T12:06:04.644Z,24.6
2022-08-27T12:07:54.610Z,24.5
2022-08-27T12:09:55.225Z,24.6
2022-08-27T12:11:57.611Z,24.6
2022-08-27T12:13:57.270Z,24.5
2022-08-27T12:19:55.257Z,24.4
2022-08-27T12:21:56.770Z,24.5
2022-08-27T12:23:56.342Z,24.5
2022-08-27T12:25:54.934Z,24.4
2022-08-27T12:27:55.964Z,24.3
2022-08-27T12:29:57.859Z,24.3
2022-08-27T12:31:54.951Z,24.2
2022-08-27T12:33:53.953Z,24.2
2022-08-27T12:35:57.882Z,24.2
2022-08-27T12:37:57.075Z,24
2022-08-27T12:39:56.784Z,23.9
2022-08-27T12:43:56.920Z,23.9
2022-08-27T12:45:56.277Z,23.9
2022-08-27T12:49:57.661Z,23.8
2022-08-27T12:51:57.197Z,23.8
2022-08-27T12:53:58.139Z,23.9
2022-08-27T12:55:56.808Z,23.9
2022-08-27T12:57:56.923Z,23.9
2022-08-27T13:01:56.686Z,23.9
2022-08-27T13:03:57.429Z,23.8
2022-08-27T13:07:55.797Z,23.8
2022-08-27T13:09:57.439Z,23.8
2022-08-27T13:11:56.742Z,23.8
2022-08-27T13:14:01.203Z,23.7
2022-08-27T13:15:56.750Z,23.7
2022-08-27T13:17:57.973Z,23.5
2022-08-27T13:19:53.948Z,23.5
2022-08-27T13:21:54.939Z,23.5
2022-08-27T13:24:02.337Z,23.3
2022-08-27T13:25:55.345Z,23.6
2022-08-27T13:27:55.939Z,23.6
2022-08-27T13:29:57.847Z,23.6
2022-08-27T13:31:56.933Z,23.5
2022-08-27T13:33:59.448Z,23.3
2022-08-27T13:35:58.570Z,23.4
2022-08-27T13:37:55.883Z,23.1
2022-08-27T13:40:03.843Z,23.2
2022-08-27T13:41:57.794Z,22.8
2022-08-27T13:43:59.319Z,23
2022-08-27T13:46:01.469Z,22.9
2022-08-27T13:47:58.009Z,22.7
2022-08-27T13:50:04.958Z,23
2022-08-27T13:51:57.223Z,22.9
2022-08-27T13:53:57.835Z,22.8
2022-08-27T13:55:56.599Z,22.7
2022-08-27T13:57:55.513Z,22.7
2022-08-27T13:59:58.272Z,22.7
2022-08-27T14:01:55.397Z,22.9
2022-08-27T14:04:06.535Z,23.1
2022-08-27T14:05:57.186Z,23
2022-08-27T14:07:56.699Z,23
2022-08-27T14:09:55.813Z,23
2022-08-27T14:11:57.909Z,23.4
2022-08-27T14:13:56.782Z,23.5
2022-08-27T14:15:57.403Z,23.6
2022-08-27T14:17:58.209Z,23.8
2022-08-27T14:19:56.705Z,23.8
2022-08-27T14:21:57.972Z,23.7
2022-08-27T14:23:58.005Z,23.6
2022-08-27T14:25:57.168Z,23.6
2022-08-27T14:27:56.387Z,23.3
2022-08-27T14:29:58.174Z,23.1
2022-08-27T14:31:55.044Z,23.3
2022-08-27T14:33:57.220Z,22.9
2022-08-27T14:37:56.298Z,23.3
2022-08-27T14:39:56.303Z,23.2
2022-08-27T14:41:58.053Z,23.2
2022-08-27T14:43:56.788Z,23.1
2022-08-27T14:45:57.168Z,23
2022-08-27T14:49:57.977Z,23.5
2022-08-27T14:51:56.338Z,23.5
2022-08-27T14:53:59.365Z,23.6
2022-08-27T14:56:02.254Z,23.6
2022-08-27T14:57:57.236Z,23.5
2022-08-27T14:59:57.732Z,23.5
2022-08-27T15:01:57.202Z,23.6
2022-08-27T15:03:54.997Z,23.6
2022-08-27T15:05:57.887Z,23.6
2022-08-27T15:07:55.039Z,23.7
2022-08-27T15:09:57.180Z,23.7
2022-08-27T15:11:57.792Z,23.7
2022-08-27T15:13:56.323Z,23.7
2022-08-27T15:15:56.982Z,23.7
2022-08-27T15:19:55.435Z,23.8
2022-08-27T15:21:53.956Z,23.8
2022-08-27T15:23:58.248Z,23.8
2022-08-27T15:25:54.861Z,23.8
2022-08-27T15:27:55.878Z,23.8
2022-08-27T15:29:58.295Z,23.6
2022-08-27T15:31:58.967Z,23.6
2022-08-27T15:33:58.033Z,23.2
2022-08-27T15:36:00.953Z,23
2022-08-27T15:37:59.942Z,22.9
2022-08-27T15:39:56.791Z,23.3
2022-08-27T15:42:06.160Z,23.3
2022-08-27T15:43:56.250Z,22.8
2022-08-27T15:45:55.884Z,22.8
2022-08-27T15:47:58.224Z,22.6
2022-08-27T15:49:57.108Z,22.3
2022-08-27T15:51:59.551Z,22.2
2022-08-27T15:53:57.987Z,22.6
2022-08-27T15:55:55.320Z,22.7
2022-08-27T15:57:57.164Z,22.7
2022-08-27T16:01:55.345Z,22.5
2022-08-27T16:03:58.494Z,22.3
2022-08-27T16:07:56.679Z,22.2
2022-08-27T16:09:55.061Z,22.1
2022-08-27T16:14:02.740Z,21.7
2022-08-27T16:15:57.842Z,21.7
2022-08-27T16:17:57.906Z,21.8
2022-08-27T16:19:55.486Z,21.7
2022-08-27T16:22:01.595Z,21.9
2022-08-27T16:23:58.061Z,22
2022-08-27T16:25:55.807Z,21.8
2022-08-27T16:29:58.367Z,21.8
2022-08-27T16:31:58.061Z,21.7
2022-08-27T16:33:58.835Z,21.7
2022-08-27T16:38:03.303Z,21.6
2022-08-27T16:39:57.892Z,21.6
2022-08-27T16:43:57.179Z,21.4
2022-08-27T16:45:56.946Z,21.5
2022-08-27T16:47:57.386Z,21.4
2022-08-27T16:50:01.946Z,21.3
2022-08-27T16:51:53.993Z,21.2
2022-08-27T16:53:58.252Z,21.1
2022-08-27T16:56:01.302Z,21.3
2022-08-27T16:57:56.218Z,21.2
2022-08-27T16:59:58.449Z,21.3
2022-08-27T17:01:54.174Z,21.4
2022-08-27T17:04:08.745Z,21.5
2022-08-27T17:05:57.989Z,21.4
2022-08-27T17:07:55.388Z,21.4
2022-08-27T17:09:57.586Z,21.3
2022-08-27T17:11:56.876Z,21.5
2022-08-27T17:13:53.647Z,21.5
2022-08-27T17:15:57.450Z,21.5
2022-08-27T17:17:58.149Z,21.3
2022-08-27T17:19:53.723Z,21.2
2022-08-27T17:21:57.207Z,21
2022-08-27T17:24:05.221Z,21
2022-08-27T17:25:55.935Z,21.1
2022-08-27T17:27:59.412Z,21
2022-08-27T17:29:58.737Z,21
2022-08-27T17:31:57.689Z,21
2022-08-27T17:33:59.254Z,20.9
2022-08-27T17:35:57.986Z,20.9
2022-08-27T17:37:57.738Z,20.9
2022-08-27T17:39:56.401Z,20.9
2022-08-27T17:43:54.273Z,20.9
2022-08-27T17:45:53.933Z,20.8
2022-08-27T17:47:57.706Z,20.8
2022-08-27T17:50:01.396Z,20.9
2022-08-27T17:51:57.252Z,20.9
2022-08-27T17:54:00.792Z,20.9
2022-08-27T17:55:58.117Z,20.8
2022-08-27T17:57:55.058Z,20.8
2022-08-27T18:00:01.544Z,20.7
2022-08-27T18:03:56.370Z,20.6
2022-08-27T18:07:57.647Z,20.4
2022-08-27T18:09:55.946Z,20.3
2022-08-27T18:11:57.522Z,20.3
2022-08-27T18:13:56.596Z,20.3
2022-08-27T18:15:57.346Z,20.3
2022-08-27T18:17:57.968Z,20.3
2022-08-27T18:19:56.443Z,20.2
2022-08-27T18:21:57.420Z,20.3
2022-08-27T18:25:54.710Z,20.3
2022-08-27T18:27:54.032Z,20.3
2022-08-27T18:29:57.514Z,20.3
2022-08-27T18:31:54.984Z,20.2
2022-08-27T18:33:57.758Z,20.1
2022-08-27T18:37:55.911Z,20.1
2022-08-27T18:39:56.948Z,20.1
2022-08-27T18:43:56.865Z,20.2
2022-08-27T18:45:56.607Z,20.1
2022-08-27T18:47:57.871Z,20.1
2022-08-27T18:49:58.392Z,20.1
2022-08-27T18:51:56.799Z,20.1
2022-08-27T18:55:55.881Z,20
2022-08-27T18:57:53.707Z,20.2
2022-08-27T18:59:58.636Z,20.3
2022-08-27T19:01:55.000Z,20.1
2022-08-27T19:05:57.794Z,20.2
2022-08-27T19:07:55.963Z,20.1
2022-08-27T19:09:58.534Z,20.1
2022-08-27T19:11:58.427Z,20.1
2022-08-27T19:13:55.753Z,20.1
2022-08-27T19:15:56.761Z,20
2022-08-27T19:19:55.403Z,19.9
2022-08-27T19:21:56.170Z,19.9
2022-08-27T19:23:58.266Z,19.9
2022-08-27T19:25:57.702Z,19.9
2022-08-27T19:27:53.814Z,19.9
2022-08-27T19:31:55.402Z,19.9
2022-08-27T19:33:57.368Z,19.9
2022-08-27T19:37:55.007Z,19.8
2022-08-27T19:39:56.529Z,19.8
2022-08-27T19:42:01.164Z,19.8
2022-08-27T19:43:55.975Z,19.8
2022-08-27T19:45:55.955Z,19.7
2022-08-27T19:49:53.682Z,19.7
2022-08-27T19:51:56.391Z,19.7
2022-08-27T19:55:57.554Z,19.7
2022-08-27T19:57:57.116Z,19.8
2022-08-27T19:59:57.002Z,19.7
2022-08-27T20:01:55.882Z,19.6
2022-08-27T20:03:53.806Z,19.6
2022-08-27T20:07:55.334Z,19.5
2022-08-27T20:09:56.863Z,19.6
2022-08-27T20:13:55.051Z,19.6
2022-08-27T20:16:03.664Z,19.5
2022-08-27T20:19:55.975Z,19.4
2022-08-27T20:21:57.842Z,19.4
2022-08-27T20:23:57.888Z,19.4
2022-08-27T20:26:01.021Z,19.4
2022-08-27T20:27:55.906Z,19.4
2022-08-27T20:31:55.844Z,19.3
2022-08-27T20:33:57.051Z,19.3
2022-08-27T20:35:56.369Z,19.3
2022-08-27T20:37:55.866Z,19.4
2022-08-27T20:39:55.222Z,19.4
2022-08-27T20:41:58.824Z,19.4
2022-08-27T20:43:56.807Z,19.4
2022-08-27T20:45:57.485Z,19.4
2022-08-27T20:47:58.090Z,19.4
2022-08-27T20:49:55.120Z,19.3
2022-08-27T20:55:59.807Z,19.2
2022-08-27T20:57:56.166Z,19.2
2022-08-27T21:01:55.945Z,19.2
2022-08-27T21:03:54.043Z,19.2
2022-08-27T21:05:58.175Z,19.1
2022-08-27T21:07:55.106Z,19
2022-08-27T21:09:57.614Z,19
2022-08-27T21:11:58.102Z,19.1
2022-08-27T21:13:56.659Z,19.1
2022-08-27T21:15:57.852Z,19.1
2022-08-27T21:19:55.976Z,19.1
2022-08-27T21:21:56.695Z,19.1
2022-08-27T21:23:58.729Z,19
2022-08-27T21:25:56.364Z,19
2022-08-27T21:27:55.322Z,19
2022-08-27T21:33:55.084Z,19
2022-08-27T21:35:59.309Z,19
2022-08-27T21:37:57.727Z,19.1
2022-08-27T21:40:01.645Z,19.1
2022-08-27T21:43:57.654Z,19.2
2022-08-27T21:45:56.425Z,19.1
2022-08-27T21:49:58.413Z,19.1
2022-08-27T21:51:56.474Z,19.1
2022-08-27T21:55:56.304Z,19.1
2022-08-27T22:02:00.769Z,19.3
2022-08-27T22:03:56.848Z,19.2
2022-08-27T22:06:01.160Z,19.1
2022-08-27T22:07:55.976Z,19.1
2022-08-27T22:13:55.146Z,19.1
2022-08-27T22:15:57.807Z,19
2022-08-27T22:18:03.494Z,19
2022-08-27T22:19:55.063Z,19
2022-08-27T22:21:56.843Z,19
2022-08-27T22:23:58.225Z,19
2022-08-27T22:25:58.476Z,19
2022-08-27T22:28:00.875Z,19
2022-08-27T22:29:58.197Z,19.1
2022-08-27T22:31:54.938Z,19.1
2022-08-27T22:33:55.072Z,19
2022-08-27T22:35:58.435Z,19
2022-08-27T22:37:58.915Z,19
2022-08-27T22:39:57.409Z,19
2022-08-27T22:41:57.798Z,19
2022-08-27T22:43:56.614Z,19
2022-08-27T22:45:54.833Z,19
2022-08-27T22:49:55.057Z,19
2022-08-27T22:51:57.135Z,19.1
2022-08-27T22:53:58.188Z,19
2022-08-27T22:55:56.023Z,19
2022-08-27T22:57:56.376Z,19
2022-08-27T22:59:58.036Z,19
2022-08-27T23:01:57.938Z,18.9
2022-08-27T23:03:55.981Z,19
2022-08-27T23:05:58.166Z,18.9
2022-08-27T23:07:55.529Z,18.9
2022-08-27T23:09:55.117Z,18.9
2022-08-27T23:11:57.361Z,18.9
2022-08-27T23:13:57.230Z,18.8
2022-08-27T23:15:55.431Z,18.9
2022-08-27T23:19:56.152Z,18.9
2022-08-27T23:21:56.907Z,18.9
2022-08-27T23:23:58.045Z,18.9
2022-08-27T23:25:56.101Z,18.8
2022-08-27T23:27:59.598Z,18.8
2022-08-27T23:31:57.093Z,18.8
2022-08-27T23:34:07.639Z,18.8
2022-08-27T23:35:57.658Z,18.8
2022-08-27T23:37:55.223Z,18.8
2022-08-27T23:39:56.338Z,18.8
2022-08-27T23:43:56.050Z,18.8
2022-08-27T23:45:57.301Z,18.8
2022-08-27T23:47:57.855Z,18.9
2022-08-27T23:49:57.544Z,18.8
2022-08-27T23:51:56.110Z,18.8
2022-08-27T23:53:57.909Z,18.7
2022-08-27T23:55:56.626Z,18.7
2022-08-27T23:57:56.687Z,18.7
2022-08-27T23:59:57.647Z,18.7
