createdAt,value
2017-11-12T00:00:53.955Z,0
2017-11-12T00:01:54.530Z,0
2017-11-12T00:02:55.104Z,0
2017-11-12T00:03:55.666Z,0
2017-11-12T00:04:56.232Z,0
2017-11-12T00:05:56.799Z,0
2017-11-12T00:06:57.367Z,0
2017-11-12T00:07:57.942Z,0
2017-11-12T00:08:58.508Z,0
2017-11-12T00:09:59.077Z,0
2017-11-12T00:10:59.642Z,0
2017-11-12T00:12:00.220Z,0
2017-11-12T00:13:00.789Z,0
2017-11-12T00:14:01.362Z,0
2017-11-12T00:15:01.928Z,0
2017-11-12T00:16:02.492Z,0
2017-11-12T00:17:03.060Z,0
2017-11-12T00:18:03.625Z,0
2017-11-12T00:19:04.203Z,0
2017-11-12T00:20:04.771Z,0
2017-11-12T00:21:05.340Z,0
2017-11-12T00:22:05.905Z,0
2017-11-12T00:23:06.471Z,0
2017-11-12T00:24:07.037Z,0
2017-11-12T00:25:07.607Z,0
2017-11-12T00:26:08.170Z,0
2017-11-12T00:27:08.735Z,0
2017-11-12T00:28:09.301Z,0
2017-11-12T00:29:09.864Z,0
2017-11-12T00:30:10.439Z,0
2017-11-12T00:31:10.996Z,0
2017-11-12T00:32:11.561Z,0
2017-11-12T00:33:12.127Z,0
2017-11-12T00:34:12.694Z,0
2017-11-12T00:35:13.258Z,0
2017-11-12T00:36:13.824Z,0
2017-11-12T00:37:14.389Z,0
2017-11-12T00:38:14.966Z,0
2017-11-12T00:39:15.519Z,0
2017-11-12T00:40:16.084Z,0
2017-11-12T00:41:16.649Z,0
2017-11-12T00:42:17.216Z,0
2017-11-12T00:43:17.792Z,0
2017-11-12T00:44:18.357Z,0
2017-11-12T00:45:18.926Z,0
2017-11-12T00:46:19.492Z,0
2017-11-12T00:47:20.060Z,0
2017-11-12T00:48:20.625Z,0
2017-11-12T00:49:21.192Z,0
2017-11-12T00:50:21.757Z,0
2017-11-12T00:51:22.323Z,0
2017-11-12T00:52:22.889Z,0
2017-11-12T00:53:23.456Z,0
2017-11-12T00:54:24.021Z,0
2017-11-12T00:55:24.584Z,0
2017-11-12T00:56:25.150Z,0
2017-11-12T00:57:25.714Z,0
2017-11-12T00:58:26.290Z,0
2017-11-12T00:59:26.857Z,0
2017-11-12T01:00:27.424Z,0
2017-11-12T01:01:27.989Z,0
2017-11-12T01:02:28.556Z,0
2017-11-12T01:03:29.122Z,0
2017-11-12T01:04:29.696Z,0
2017-11-12T01:05:30.254Z,0
2017-11-12T01:06:30.819Z,0
2017-11-12T01:07:31.395Z,0
2017-11-12T01:08:31.961Z,0
2017-11-12T01:09:32.525Z,0
2017-11-12T01:10:33.091Z,0
2017-11-12T01:11:33.655Z,0
2017-11-12T01:12:34.218Z,0
2017-11-12T01:13:34.784Z,0
2017-11-12T01:14:35.348Z,0
2017-11-12T01:15:35.913Z,0
2017-11-12T01:16:36.478Z,0
2017-11-12T01:17:37.045Z,0
2017-11-12T01:18:37.623Z,0
2017-11-12T01:19:38.189Z,0
2017-11-12T01:20:38.754Z,0
2017-11-12T01:21:39.321Z,0
2017-11-12T01:22:39.887Z,0
2017-11-12T01:23:40.453Z,0
2017-11-12T01:24:41.026Z,0
2017-11-12T01:25:41.839Z,0
2017-11-12T01:26:42.399Z,0
2017-11-12T01:27:42.966Z,0
2017-11-12T01:28:43.532Z,0
2017-11-12T01:29:44.100Z,0
2017-11-12T01:30:44.665Z,0
2017-11-12T01:31:45.232Z,0
2017-11-12T01:32:45.798Z,0
2017-11-12T01:33:46.367Z,0
2017-11-12T01:34:46.927Z,0
2017-11-12T01:35:47.509Z,0
2017-11-12T01:36:48.071Z,0
2017-11-12T01:37:48.637Z,0
2017-11-12T01:38:49.212Z,0
2017-11-12T01:39:49.770Z,0
2017-11-12T01:40:50.336Z,0
2017-11-12T01:41:50.902Z,0
2017-11-12T01:42:51.474Z,0
2017-11-12T01:43:52.044Z,0
2017-11-12T01:44:52.610Z,0
2017-11-12T01:45:53.178Z,0
2017-11-12T01:46:53.753Z,0
2017-11-12T01:47:54.319Z,0
2017-11-12T01:48:54.885Z,0
2017-11-12T01:49:55.454Z,0
2017-11-12T01:50:56.016Z,0
2017-11-12T01:51:56.581Z,0
2017-11-12T01:52:57.146Z,0
2017-11-12T01:53:57.712Z,0
2017-11-12T01:54:58.276Z,0
2017-11-12T01:55:58.841Z,0
2017-11-12T01:56:59.406Z,0
2017-11-12T01:57:59.973Z,0
2017-11-12T01:59:00.537Z,0
2017-11-12T02:00:01.103Z,0
2017-11-12T02:01:01.669Z,0
2017-11-12T02:02:02.234Z,0
2017-11-12T02:03:02.800Z,0
2017-11-12T02:04:03.376Z,0
2017-11-12T02:05:03.943Z,0
2017-11-12T02:06:04.508Z,0
2017-11-12T02:07:05.084Z,0
2017-11-12T02:08:05.654Z,0
2017-11-12T02:09:06.227Z,0
2017-11-12T02:10:06.792Z,0
2017-11-12T02:11:07.358Z,0
2017-11-12T02:12:07.941Z,0
2017-11-12T02:13:08.505Z,0
2017-11-12T02:14:09.068Z,0
2017-11-12T02:15:09.646Z,0
2017-11-12T02:16:10.211Z,0
2017-11-12T02:17:10.776Z,0
2017-11-12T02:18:11.341Z,0
2017-11-12T02:19:11.908Z,0
2017-11-12T02:20:12.474Z,0
2017-11-12T02:21:13.035Z,0
2017-11-12T02:22:13.602Z,0
2017-11-12T02:23:14.168Z,0
2017-11-12T02:24:14.747Z,0
2017-11-12T02:25:15.312Z,0
2017-11-12T02:26:15.879Z,0
2017-11-12T02:27:16.443Z,0
2017-11-12T02:28:17.009Z,0
2017-11-12T02:29:17.577Z,0
2017-11-12T02:30:18.146Z,0
2017-11-12T02:31:18.707Z,0
2017-11-12T02:32:19.273Z,0
2017-11-12T02:33:19.840Z,0
2017-11-12T02:34:20.409Z,0
2017-11-12T02:35:20.982Z,0
2017-11-12T02:36:21.548Z,0
2017-11-12T02:37:22.117Z,0
2017-11-12T02:38:22.695Z,0
2017-11-12T02:39:23.270Z,0
2017-11-12T02:40:23.836Z,0
2017-11-12T02:41:24.400Z,0
2017-11-12T02:42:24.966Z,0
2017-11-12T02:43:25.532Z,0
2017-11-12T02:44:26.096Z,0
2017-11-12T02:45:26.671Z,0
2017-11-12T02:46:27.237Z,0
2017-11-12T02:47:27.805Z,0
2017-11-12T02:48:28.372Z,0
2017-11-12T02:49:28.942Z,0
2017-11-12T02:50:29.506Z,0
2017-11-12T02:51:30.075Z,0
2017-11-12T02:52:30.639Z,0
2017-11-12T02:53:31.205Z,0
2017-11-12T02:54:31.783Z,0
2017-11-12T02:55:32.369Z,0
2017-11-12T02:56:32.924Z,0
2017-11-12T02:57:33.490Z,0
2017-11-12T02:58:34.055Z,0
2017-11-12T02:59:34.622Z,0
2017-11-12T03:00:35.186Z,0
2017-11-12T03:01:35.752Z,0
2017-11-12T03:02:36.316Z,0
2017-11-12T03:03:36.881Z,0
2017-11-12T03:04:37.447Z,0
2017-11-12T03:05:38.011Z,0
2017-11-12T03:06:38.586Z,0
2017-11-12T03:07:39.158Z,0
2017-11-12T03:08:39.719Z,0
2017-11-12T03:09:40.286Z,0
2017-11-12T03:10:40.852Z,0
2017-11-12T03:11:41.420Z,0
2017-11-12T03:12:41.989Z,0
2017-11-12T03:13:42.552Z,0
2017-11-12T03:14:43.131Z,0
2017-11-12T03:15:43.698Z,0
2017-11-12T03:16:44.264Z,0
2017-11-12T03:17:44.831Z,0
2017-11-12T03:18:45.398Z,0
2017-11-12T03:19:45.964Z,0
2017-11-12T03:20:46.530Z,0
2017-11-12T03:21:47.096Z,0
2017-11-12T03:22:47.662Z,0
2017-11-12T03:23:48.227Z,0
2017-11-12T03:24:48.792Z,0
2017-11-12T03:25:49.558Z,0
2017-11-12T03:26:50.140Z,0
2017-11-12T03:27:50.701Z,0
2017-11-12T03:28:51.279Z,0
2017-11-12T03:29:51.847Z,0
2017-11-12T03:30:52.434Z,0
2017-11-12T03:31:52.994Z,0
2017-11-12T03:32:53.563Z,0
2017-11-12T03:33:54.138Z,0
2017-11-12T03:34:54.706Z,0
2017-11-12T03:35:55.270Z,0
2017-11-12T03:36:55.854Z,0
2017-11-12T03:37:56.426Z,0
2017-11-12T03:38:56.987Z,0
2017-11-12T03:39:57.553Z,0
2017-11-12T03:40:58.133Z,0
2017-11-12T03:41:58.699Z,0
2017-11-12T03:42:59.264Z,0
2017-11-12T03:43:59.830Z,0
2017-11-12T03:45:00.395Z,0
2017-11-12T03:46:00.960Z,0
2017-11-12T03:47:01.537Z,0
2017-11-12T03:48:02.106Z,0
2017-11-12T03:49:02.692Z,0
2017-11-12T03:50:03.261Z,0
2017-11-12T03:51:03.826Z,0
2017-11-12T03:52:04.390Z,0
2017-11-12T03:53:04.956Z,0
2017-11-12T03:54:05.522Z,0
2017-11-12T03:55:06.097Z,0
2017-11-12T03:56:06.656Z,0
2017-11-12T03:57:07.220Z,0
2017-11-12T03:58:07.786Z,0
2017-11-12T03:59:08.350Z,0
2017-11-12T04:00:08.918Z,0
2017-11-12T04:01:09.479Z,0
2017-11-12T04:02:10.044Z,0
2017-11-12T04:03:10.609Z,0
2017-11-12T04:04:11.174Z,0
2017-11-12T04:05:11.739Z,0
2017-11-12T04:06:12.306Z,0
2017-11-12T04:07:12.870Z,0
2017-11-12T04:08:13.435Z,0
2017-11-12T04:09:14.003Z,0
2017-11-12T04:10:14.565Z,0
2017-11-12T04:11:15.129Z,0
2017-11-12T04:12:15.706Z,0
2017-11-12T04:13:16.274Z,0
2017-11-12T04:14:16.840Z,0
2017-11-12T04:15:17.405Z,0
2017-11-12T04:16:17.972Z,0
2017-11-12T04:17:18.554Z,0
2017-11-12T04:18:19.117Z,0
2017-11-12T04:19:19.684Z,0
2017-11-12T04:20:20.251Z,0
2017-11-12T04:21:20.819Z,0
2017-11-12T04:22:21.384Z,0
2017-11-12T04:23:21.952Z,0
2017-11-12T04:24:22.530Z,0
2017-11-12T04:25:23.094Z,0
2017-11-12T04:26:23.662Z,0
2017-11-12T04:27:24.227Z,0
2017-11-12T04:28:24.802Z,0
2017-11-12T04:29:25.370Z,0
2017-11-12T04:30:25.935Z,0
2017-11-12T04:31:26.499Z,0
2017-11-12T04:32:27.065Z,0
2017-11-12T04:33:27.630Z,0
2017-11-12T04:34:28.195Z,0
2017-11-12T04:35:28.765Z,0
2017-11-12T04:36:29.325Z,0
2017-11-12T04:37:29.891Z,0
2017-11-12T04:38:30.458Z,0
2017-11-12T04:39:31.028Z,0
2017-11-12T04:40:31.593Z,0
2017-11-12T04:41:32.158Z,0
2017-11-12T04:42:32.725Z,0
2017-11-12T04:43:33.292Z,0
2017-11-12T04:44:33.859Z,0
2017-11-12T04:45:34.422Z,0
2017-11-12T04:46:34.988Z,0
2017-11-12T04:47:35.554Z,0
2017-11-12T04:48:36.120Z,0
2017-11-12T04:49:36.691Z,0
2017-11-12T04:50:37.251Z,0
2017-11-12T04:51:37.817Z,0
2017-11-12T04:52:38.382Z,0
2017-11-12T04:53:38.948Z,0
2017-11-12T04:54:39.514Z,0
2017-11-12T04:55:40.080Z,0
2017-11-12T04:56:40.657Z,0
2017-11-12T04:57:41.223Z,0
2017-11-12T04:58:41.790Z,0
2017-11-12T04:59:42.365Z,0
2017-11-12T05:00:42.930Z,0
2017-11-12T05:01:43.495Z,0
2017-11-12T05:02:44.061Z,0
2017-11-12T05:03:44.628Z,0
2017-11-12T05:04:45.193Z,0
2017-11-12T05:05:45.758Z,0
2017-11-12T05:06:46.324Z,0
2017-11-12T05:07:46.888Z,0
2017-11-12T05:08:47.455Z,0
2017-11-12T05:09:48.022Z,0
2017-11-12T05:10:48.598Z,0
2017-11-12T05:11:49.164Z,0
2017-11-12T05:12:49.730Z,0
2017-11-12T05:13:50.296Z,0
2017-11-12T05:14:50.863Z,0
2017-11-12T05:15:51.428Z,0
2017-11-12T05:16:51.993Z,0
2017-11-12T05:17:52.558Z,0
2017-11-12T05:18:53.125Z,0
2017-11-12T05:19:53.690Z,0
2017-11-12T05:20:54.269Z,0
2017-11-12T05:21:54.835Z,0
2017-11-12T05:22:55.412Z,0
2017-11-12T05:23:55.980Z,0
2017-11-12T05:24:56.556Z,0
2017-11-12T05:25:57.120Z,0
2017-11-12T05:26:57.687Z,0
2017-11-12T05:27:58.250Z,0
2017-11-12T05:28:58.815Z,0
2017-11-12T05:29:59.392Z,0
2017-11-12T05:30:59.968Z,0
2017-11-12T05:32:00.535Z,0
2017-11-12T05:33:01.101Z,0
2017-11-12T05:34:01.667Z,0
2017-11-12T05:35:02.242Z,0
2017-11-12T05:36:02.809Z,0
2017-11-12T05:37:03.375Z,0
2017-11-12T05:38:03.941Z,0
2017-11-12T05:39:04.506Z,0
2017-11-12T05:40:05.072Z,0
2017-11-12T05:41:05.651Z,0
2017-11-12T05:42:06.225Z,0
2017-11-12T05:43:06.785Z,0
2017-11-12T05:44:07.351Z,0
2017-11-12T05:45:07.919Z,0
2017-11-12T05:46:08.482Z,0
2017-11-12T05:47:09.049Z,0
2017-11-12T05:48:09.616Z,0
2017-11-12T05:49:10.182Z,0
2017-11-12T05:50:10.747Z,0
2017-11-12T05:51:11.322Z,0
2017-11-12T05:52:11.890Z,0
2017-11-12T05:53:12.456Z,0
2017-11-12T05:54:13.023Z,0
2017-11-12T05:55:13.588Z,0
2017-11-12T05:56:14.154Z,0
2017-11-12T05:57:14.720Z,0
2017-11-12T05:58:15.285Z,0
2017-11-12T05:59:15.850Z,0
2017-11-12T06:00:16.417Z,0
2017-11-12T06:01:16.983Z,0
2017-11-12T06:02:17.548Z,0
2017-11-12T06:03:18.114Z,0
2017-11-12T06:04:18.678Z,0
2017-11-12T06:05:19.243Z,0
2017-11-12T06:06:19.808Z,0
2017-11-12T06:07:20.373Z,0
2017-11-12T06:08:20.947Z,0
2017-11-12T06:09:21.510Z,0
2017-11-12T06:10:22.068Z,0
2017-11-12T06:11:22.633Z,0
2017-11-12T06:12:23.199Z,0
2017-11-12T06:13:23.764Z,0
2017-11-12T06:14:24.330Z,0
2017-11-12T06:15:24.893Z,0
2017-11-12T06:16:25.458Z,0
2017-11-12T06:17:26.023Z,0
2017-11-12T06:18:26.588Z,0
2017-11-12T06:19:27.153Z,0
2017-11-12T06:20:27.718Z,0
2017-11-12T06:21:28.286Z,0
2017-11-12T06:22:28.864Z,0
2017-11-12T06:23:29.429Z,0
2017-11-12T06:24:30.007Z,0
2017-11-12T06:25:30.573Z,0
2017-11-12T06:26:31.139Z,0
2017-11-12T06:27:31.707Z,0
2017-11-12T06:28:32.272Z,0
2017-11-12T06:29:32.838Z,0
2017-11-12T06:30:33.405Z,0
2017-11-12T06:31:33.971Z,0
2017-11-12T06:32:34.537Z,0
2017-11-12T06:33:35.104Z,4
2017-11-12T06:34:35.671Z,4
2017-11-12T06:35:36.237Z,4
2017-11-12T06:36:36.803Z,0
2017-11-12T06:37:37.368Z,0
2017-11-12T06:38:37.933Z,0
2017-11-12T06:39:38.499Z,0
2017-11-12T06:40:39.075Z,0
2017-11-12T06:41:39.641Z,0
2017-11-12T06:42:40.207Z,4
2017-11-12T06:43:40.774Z,4
2017-11-12T06:44:41.340Z,4
2017-11-12T06:45:41.907Z,4
2017-11-12T06:46:42.473Z,4
2017-11-12T06:47:43.039Z,4
2017-11-12T06:48:43.604Z,4
2017-11-12T06:49:44.171Z,8
2017-11-12T06:50:44.743Z,4
2017-11-12T06:51:45.302Z,4
2017-11-12T06:52:45.868Z,4
2017-11-12T06:53:46.431Z,4
2017-11-12T06:54:46.999Z,4
2017-11-12T06:55:47.565Z,8
2017-11-12T06:56:48.130Z,8
2017-11-12T06:57:48.695Z,8
2017-11-12T06:58:49.262Z,8
2017-11-12T06:59:49.828Z,4
2017-11-12T07:00:50.407Z,4
2017-11-12T07:01:50.970Z,4
2017-11-12T07:02:51.539Z,8
2017-11-12T07:03:52.103Z,8
2017-11-12T07:04:52.669Z,8
2017-11-12T07:05:53.235Z,8
2017-11-12T07:06:53.801Z,8
2017-11-12T07:07:54.380Z,8
2017-11-12T07:08:54.947Z,12
2017-11-12T07:09:55.515Z,12
2017-11-12T07:10:56.082Z,12
2017-11-12T07:11:56.649Z,16
2017-11-12T07:12:57.216Z,12
2017-11-12T07:13:57.781Z,16
2017-11-12T07:14:58.347Z,16
2017-11-12T07:15:58.913Z,16
2017-11-12T07:16:59.479Z,16
2017-11-12T07:18:00.046Z,20
2017-11-12T07:19:00.612Z,20
2017-11-12T07:20:01.182Z,20
2017-11-12T07:21:01.757Z,24
2017-11-12T07:22:02.324Z,24
2017-11-12T07:23:02.893Z,28
2017-11-12T07:24:03.458Z,28
2017-11-12T07:25:04.036Z,28
2017-11-12T07:26:04.603Z,28
2017-11-12T07:27:05.169Z,28
2017-11-12T07:28:05.736Z,32
2017-11-12T07:29:06.302Z,28
2017-11-12T07:30:06.867Z,32
2017-11-12T07:31:07.433Z,32
2017-11-12T07:32:07.999Z,32
2017-11-12T07:33:08.566Z,32
2017-11-12T07:34:09.133Z,32
2017-11-12T07:35:09.708Z,36
2017-11-12T07:36:10.279Z,36
2017-11-12T07:37:10.850Z,40
2017-11-12T07:38:11.407Z,40
2017-11-12T07:39:11.974Z,40
2017-11-12T07:40:12.542Z,36
2017-11-12T07:41:13.107Z,36
2017-11-12T07:42:13.677Z,32
2017-11-12T07:43:14.239Z,32
2017-11-12T07:44:14.809Z,32
2017-11-12T07:45:15.374Z,32
2017-11-12T07:46:15.943Z,32
2017-11-12T07:47:16.512Z,32
2017-11-12T07:48:17.092Z,32
2017-11-12T07:49:17.658Z,32
2017-11-12T07:50:18.235Z,36
2017-11-12T07:51:18.804Z,40
2017-11-12T07:52:19.372Z,40
2017-11-12T07:53:19.940Z,40
2017-11-12T07:54:20.508Z,44
2017-11-12T07:55:21.080Z,44
2017-11-12T07:56:21.651Z,44
2017-11-12T07:57:22.221Z,44
2017-11-12T07:58:22.787Z,44
2017-11-12T07:59:23.365Z,52
2017-11-12T08:00:23.921Z,52
2017-11-12T08:01:24.489Z,56
2017-11-12T08:02:25.055Z,56
2017-11-12T08:03:25.624Z,60
2017-11-12T08:04:26.190Z,64
2017-11-12T08:05:26.757Z,64
2017-11-12T08:06:27.335Z,68
2017-11-12T08:07:27.901Z,68
2017-11-12T08:08:28.469Z,68
2017-11-12T08:09:29.037Z,68
2017-11-12T08:10:29.603Z,68
2017-11-12T08:11:30.169Z,68
2017-11-12T08:12:30.736Z,68
2017-11-12T08:13:31.303Z,68
2017-11-12T08:14:31.870Z,64
2017-11-12T08:15:32.439Z,68
2017-11-12T08:16:33.006Z,72
2017-11-12T08:17:33.575Z,76
2017-11-12T08:18:34.142Z,80
2017-11-12T08:19:34.710Z,84
2017-11-12T08:20:35.277Z,80
2017-11-12T08:21:35.845Z,84
2017-11-12T08:22:36.410Z,88
2017-11-12T08:23:36.976Z,92
2017-11-12T08:24:37.543Z,96
2017-11-12T08:25:38.110Z,100
2017-11-12T08:26:38.680Z,104
2017-11-12T08:27:39.249Z,100
2017-11-12T08:28:39.819Z,92
2017-11-12T08:29:40.385Z,80
2017-11-12T08:30:40.965Z,72
2017-11-12T08:31:41.534Z,60
2017-11-12T08:32:42.101Z,60
2017-11-12T08:33:42.667Z,64
2017-11-12T08:34:43.233Z,68
2017-11-12T08:35:43.802Z,76
2017-11-12T08:36:44.369Z,80
2017-11-12T08:37:44.949Z,84
2017-11-12T08:38:45.518Z,84
2017-11-12T08:39:46.086Z,84
2017-11-12T08:40:46.655Z,80
2017-11-12T08:41:47.218Z,76
2017-11-12T08:42:47.785Z,72
2017-11-12T08:43:48.352Z,64
2017-11-12T08:44:48.931Z,64
2017-11-12T08:45:49.504Z,56
2017-11-12T08:46:50.066Z,56
2017-11-12T08:47:50.634Z,52
2017-11-12T08:48:51.200Z,56
2017-11-12T08:49:51.779Z,56
2017-11-12T08:50:52.346Z,60
2017-11-12T08:51:52.912Z,60
2017-11-12T08:52:53.489Z,60
2017-11-12T08:53:54.059Z,64
2017-11-12T08:54:54.627Z,64
2017-11-12T08:55:55.194Z,64
2017-11-12T08:56:55.761Z,64
2017-11-12T08:57:56.330Z,68
2017-11-12T08:58:56.898Z,72
2017-11-12T08:59:57.475Z,72
2017-11-12T09:00:58.033Z,76
2017-11-12T09:01:58.599Z,80
2017-11-12T09:02:59.168Z,80
2017-11-12T09:03:59.735Z,80
2017-11-12T09:05:00.303Z,80
2017-11-12T09:06:00.869Z,84
2017-11-12T09:07:01.437Z,88
2017-11-12T09:08:02.003Z,92
2017-11-12T09:09:02.571Z,88
2017-11-12T09:10:03.136Z,92
2017-11-12T09:11:03.706Z,88
2017-11-12T09:12:04.272Z,88
2017-11-12T09:13:04.836Z,88
2017-11-12T09:14:05.402Z,88
2017-11-12T09:15:05.970Z,88
2017-11-12T09:16:06.539Z,92
2017-11-12T09:17:07.106Z,100
2017-11-12T09:18:07.678Z,104
2017-11-12T09:19:08.245Z,108
2017-11-12T09:20:08.813Z,104
2017-11-12T09:21:09.380Z,104
2017-11-12T09:22:09.950Z,104
2017-11-12T09:23:10.519Z,104
2017-11-12T09:24:11.088Z,108
2017-11-12T09:25:11.658Z,108
2017-11-12T09:26:12.226Z,108
2017-11-12T09:27:12.796Z,108
2017-11-12T09:28:13.373Z,108
2017-11-12T09:29:13.942Z,108
2017-11-12T09:30:14.510Z,112
2017-11-12T09:31:15.077Z,116
2017-11-12T09:32:15.659Z,124
2017-11-12T09:33:16.230Z,128
2017-11-12T09:34:16.796Z,132
2017-11-12T09:35:17.381Z,132
2017-11-12T09:36:17.950Z,140
2017-11-12T09:37:18.526Z,136
2017-11-12T09:38:19.106Z,140
2017-11-12T09:39:19.671Z,140
2017-11-12T09:40:20.241Z,144
2017-11-12T09:41:20.816Z,144
2017-11-12T09:42:21.386Z,140
2017-11-12T09:43:21.956Z,140
2017-11-12T09:44:22.525Z,140
2017-11-12T09:45:23.100Z,140
2017-11-12T09:46:23.663Z,136
2017-11-12T09:47:24.233Z,136
2017-11-12T09:48:24.807Z,132
2017-11-12T09:49:25.369Z,132
2017-11-12T09:50:25.938Z,136
2017-11-12T09:51:26.506Z,136
2017-11-12T09:52:27.077Z,136
2017-11-12T09:53:27.645Z,140
2017-11-12T09:54:28.214Z,140
2017-11-12T09:55:28.782Z,140
2017-11-12T09:56:29.351Z,144
2017-11-12T09:57:29.919Z,148
2017-11-12T09:58:30.498Z,152
2017-11-12T09:59:31.069Z,156
2017-11-12T10:00:31.646Z,168
2017-11-12T10:01:32.213Z,172
2017-11-12T10:02:32.783Z,176
2017-11-12T10:03:33.349Z,172
2017-11-12T10:04:33.919Z,172
2017-11-12T10:05:34.487Z,176
2017-11-12T10:06:35.055Z,176
2017-11-12T10:07:35.625Z,180
2017-11-12T10:08:36.193Z,184
2017-11-12T10:09:36.769Z,180
2017-11-12T10:10:37.333Z,180
2017-11-12T10:11:37.913Z,176
2017-11-12T10:12:38.483Z,172
2017-11-12T10:13:39.057Z,172
2017-11-12T10:14:39.630Z,172
2017-11-12T10:15:40.201Z,172
2017-11-12T10:16:40.769Z,168
2017-11-12T10:17:41.337Z,168
2017-11-12T10:18:41.906Z,168
2017-11-12T10:19:42.476Z,164
2017-11-12T10:20:43.055Z,160
2017-11-12T10:21:43.623Z,152
2017-11-12T10:22:44.192Z,144
2017-11-12T10:23:44.770Z,132
2017-11-12T10:24:45.336Z,128
2017-11-12T10:25:45.908Z,128
2017-11-12T10:26:46.473Z,120
2017-11-12T10:27:47.049Z,116
2017-11-12T10:28:47.610Z,108
2017-11-12T10:29:48.177Z,100
2017-11-12T10:30:48.747Z,92
2017-11-12T10:31:49.326Z,92
2017-11-12T10:32:49.894Z,92
2017-11-12T10:34:33.706Z,100
2017-11-12T10:35:34.276Z,104
2017-11-12T10:36:34.844Z,112
2017-11-12T10:37:35.413Z,124
2017-11-12T10:38:35.982Z,140
2017-11-12T10:39:36.552Z,152
2017-11-12T10:40:37.128Z,164
2017-11-12T10:41:37.696Z,164
2017-11-12T10:42:38.270Z,156
2017-11-12T10:43:38.847Z,152
2017-11-12T10:44:39.414Z,152
2017-11-12T10:45:39.985Z,156
2017-11-12T10:46:40.551Z,172
2017-11-12T10:47:41.120Z,184
2017-11-12T10:48:41.687Z,196
2017-11-12T10:49:42.255Z,200
2017-11-12T10:50:42.826Z,204
2017-11-12T10:51:43.394Z,200
2017-11-12T10:52:43.965Z,196
2017-11-12T10:53:44.535Z,192
2017-11-12T10:54:45.100Z,188
2017-11-12T10:55:45.671Z,180
2017-11-12T10:56:46.241Z,168
2017-11-12T10:57:46.811Z,156
2017-11-12T10:58:47.379Z,144
2017-11-12T10:59:47.947Z,140
2017-11-12T11:00:48.513Z,132
2017-11-12T11:01:49.092Z,132
2017-11-12T11:02:49.662Z,132
2017-11-12T11:03:50.230Z,128
2017-11-12T11:04:50.811Z,136
2017-11-12T11:05:51.381Z,140
2017-11-12T11:06:51.947Z,136
2017-11-12T11:07:52.518Z,140
2017-11-12T11:08:53.090Z,148
2017-11-12T11:09:53.664Z,152
2017-11-12T11:10:54.241Z,160
2017-11-12T11:11:54.801Z,160
2017-11-12T11:12:55.369Z,160
2017-11-12T11:13:55.951Z,164
2017-11-12T11:14:56.518Z,164
2017-11-12T11:15:57.090Z,168
2017-11-12T11:16:57.656Z,168
2017-11-12T11:17:58.222Z,168
2017-11-12T11:18:58.791Z,172
2017-11-12T11:19:59.359Z,172
2017-11-12T11:20:59.930Z,176
2017-11-12T11:22:00.500Z,176
2017-11-12T11:23:01.071Z,176
2017-11-12T11:24:01.638Z,172
2017-11-12T11:25:02.221Z,176
2017-11-12T11:26:02.800Z,172
2017-11-12T11:27:03.372Z,176
2017-11-12T11:28:03.941Z,180
2017-11-12T11:29:04.520Z,176
2017-11-12T11:30:05.089Z,180
2017-11-12T11:31:05.658Z,180
2017-11-12T11:32:06.229Z,180
2017-11-12T11:33:06.799Z,184
2017-11-12T11:34:07.379Z,184
2017-11-12T11:35:07.948Z,184
2017-11-12T11:36:08.527Z,184
2017-11-12T11:37:09.085Z,184
2017-11-12T11:38:09.653Z,184
2017-11-12T11:39:10.222Z,184
2017-11-12T11:40:10.792Z,188
2017-11-12T11:41:11.361Z,192
2017-11-12T11:42:11.932Z,192
2017-11-12T11:43:12.502Z,196
2017-11-12T11:44:13.070Z,204
2017-11-12T11:45:13.639Z,204
2017-11-12T11:46:14.207Z,212
2017-11-12T11:47:14.778Z,212
2017-11-12T11:48:15.346Z,220
2017-11-12T11:49:15.917Z,224
2017-11-12T11:50:16.487Z,232
2017-11-12T11:51:17.057Z,240
2017-11-12T11:52:17.629Z,240
2017-11-12T11:53:18.198Z,244
2017-11-12T11:54:18.781Z,240
2017-11-12T11:55:19.353Z,236
2017-11-12T11:56:19.921Z,236
2017-11-12T11:57:20.492Z,232
2017-11-12T11:58:21.061Z,224
2017-11-12T11:59:21.631Z,216
2017-11-12T12:00:22.202Z,212
2017-11-12T12:01:22.770Z,204
2017-11-12T12:02:23.340Z,196
2017-11-12T12:03:23.908Z,188
2017-11-12T12:04:24.478Z,184
2017-11-12T12:05:25.056Z,180
2017-11-12T12:06:25.623Z,172
2017-11-12T12:07:26.194Z,164
2017-11-12T12:08:26.764Z,160
2017-11-12T12:09:27.344Z,152
2017-11-12T12:10:27.919Z,148
2017-11-12T12:11:28.493Z,148
2017-11-12T12:12:29.064Z,144
2017-11-12T12:13:29.633Z,148
2017-11-12T12:14:30.201Z,144
2017-11-12T12:15:30.786Z,140
2017-11-12T12:16:31.339Z,144
2017-11-12T12:17:31.907Z,140
2017-11-12T12:18:32.478Z,132
2017-11-12T12:19:33.053Z,120
2017-11-12T12:20:33.618Z,116
2017-11-12T12:21:34.195Z,124
2017-11-12T12:22:34.757Z,128
2017-11-12T12:23:35.347Z,140
2017-11-12T12:24:35.907Z,140
2017-11-12T12:25:36.475Z,148
2017-11-12T12:26:37.043Z,172
2017-11-12T12:27:37.613Z,196
2017-11-12T12:28:38.183Z,220
2017-11-12T12:29:38.752Z,232
2017-11-12T12:30:39.323Z,236
2017-11-12T12:31:39.893Z,236
2017-11-12T12:32:40.473Z,240
2017-11-12T12:33:41.048Z,248
2017-11-12T12:34:41.619Z,260
2017-11-12T12:35:42.182Z,264
2017-11-12T12:36:42.754Z,268
2017-11-12T12:37:43.324Z,272
2017-11-12T12:38:43.896Z,284
2017-11-12T12:39:44.479Z,280
2017-11-12T12:40:45.047Z,268
2017-11-12T12:41:45.619Z,252
2017-11-12T12:42:46.189Z,224
2017-11-12T12:43:46.771Z,196
2017-11-12T12:44:47.342Z,176
2017-11-12T12:45:47.908Z,164
2017-11-12T12:46:48.476Z,164
2017-11-12T12:47:49.047Z,172
2017-11-12T12:48:49.616Z,172
2017-11-12T12:49:50.187Z,168
2017-11-12T12:50:50.757Z,168
2017-11-12T12:51:51.326Z,172
2017-11-12T12:52:51.902Z,168
2017-11-12T12:53:52.484Z,164
2017-11-12T12:54:53.047Z,160
2017-11-12T12:55:53.618Z,144
2017-11-12T12:56:54.191Z,140
2017-11-12T12:57:54.770Z,140
2017-11-12T12:58:55.346Z,144
2017-11-12T12:59:55.914Z,144
2017-11-12T13:00:56.494Z,124
2017-11-12T13:01:57.065Z,104
2017-11-12T13:02:57.634Z,88
2017-11-12T13:03:58.201Z,88
2017-11-12T13:04:58.769Z,96
2017-11-12T13:05:59.336Z,108
2017-11-12T13:06:59.905Z,120
2017-11-12T13:08:00.473Z,136
2017-11-12T13:09:01.043Z,152
2017-11-12T13:10:01.613Z,168
2017-11-12T13:11:02.182Z,184
2017-11-12T13:12:02.753Z,196
2017-11-12T13:13:03.334Z,208
2017-11-12T13:14:03.904Z,212
2017-11-12T13:15:04.472Z,220
2017-11-12T13:16:05.052Z,228
2017-11-12T13:17:05.624Z,228
2017-11-12T13:18:06.194Z,232
2017-11-12T13:19:06.763Z,232
2017-11-12T13:20:07.333Z,228
2017-11-12T13:21:07.913Z,216
2017-11-12T13:22:08.481Z,200
2017-11-12T13:23:09.049Z,180
2017-11-12T13:24:09.618Z,168
2017-11-12T13:25:10.185Z,152
2017-11-12T13:26:10.753Z,136
2017-11-12T13:27:11.324Z,124
2017-11-12T13:28:11.893Z,136
2017-11-12T13:29:12.461Z,152
2017-11-12T13:30:13.033Z,160
2017-11-12T13:31:13.599Z,152
2017-11-12T13:32:14.169Z,156
2017-11-12T13:33:14.739Z,168
2017-11-12T13:34:15.330Z,180
2017-11-12T13:35:15.888Z,188
2017-11-12T13:36:16.457Z,192
2017-11-12T13:37:17.028Z,188
2017-11-12T13:38:17.607Z,192
2017-11-12T13:39:18.171Z,204
2017-11-12T13:40:18.738Z,212
2017-11-12T13:41:19.307Z,212
2017-11-12T13:42:19.874Z,212
2017-11-12T13:43:20.443Z,208
2017-11-12T13:44:21.015Z,216
2017-11-12T13:45:21.595Z,216
2017-11-12T13:46:22.165Z,208
2017-11-12T13:47:22.736Z,200
2017-11-12T13:48:23.303Z,196
2017-11-12T13:49:23.884Z,196
2017-11-12T13:50:24.453Z,208
2017-11-12T13:51:25.022Z,208
2017-11-12T13:52:25.593Z,204
2017-11-12T13:53:26.162Z,204
2017-11-12T13:54:26.730Z,192
2017-11-12T13:55:27.309Z,188
2017-11-12T13:56:27.877Z,192
2017-11-12T13:57:28.447Z,188
2017-11-12T13:58:29.015Z,192
2017-11-12T13:59:29.582Z,196
2017-11-12T14:00:30.152Z,200
2017-11-12T14:01:30.722Z,200
2017-11-12T14:02:31.292Z,196
2017-11-12T14:03:31.861Z,184
2017-11-12T14:04:32.430Z,176
2017-11-12T14:05:33.008Z,168
2017-11-12T14:06:33.579Z,160
2017-11-12T14:07:34.149Z,148
2017-11-12T14:08:34.717Z,148
2017-11-12T14:09:35.287Z,132
2017-11-12T14:10:35.853Z,124
2017-11-12T14:11:36.422Z,116
2017-11-12T14:12:36.994Z,112
2017-11-12T14:13:37.561Z,104
2017-11-12T14:14:38.130Z,96
2017-11-12T14:15:38.698Z,84
2017-11-12T14:16:39.265Z,72
2017-11-12T14:17:39.833Z,64
2017-11-12T14:18:40.400Z,48
2017-11-12T14:19:40.967Z,44
2017-11-12T14:20:41.534Z,44
2017-11-12T14:21:42.101Z,44
2017-11-12T14:22:42.674Z,44
2017-11-12T14:23:43.235Z,44
2017-11-12T14:24:43.802Z,40
2017-11-12T14:25:44.373Z,36
2017-11-12T14:26:44.942Z,40
2017-11-12T14:27:45.512Z,40
2017-11-12T14:28:46.079Z,44
2017-11-12T14:29:46.647Z,40