createdAt,value
2019-03-19T00:01:45.633Z,101611.16
2019-03-19T00:04:15.464Z,101614.71
2019-03-19T00:06:46.211Z,101613.94
2019-03-19T00:09:15.899Z,101617.34
2019-03-19T00:11:45.828Z,101618.00
2019-03-19T00:14:17.064Z,101622.41
2019-03-19T00:16:47.135Z,101624.89
2019-03-19T00:19:16.951Z,101625.12
2019-03-19T00:21:46.833Z,101616.72
2019-03-19T00:24:16.524Z,101619.06
2019-03-19T00:26:46.486Z,101618.51
2019-03-19T00:29:16.211Z,101630.73
2019-03-19T00:31:45.976Z,101634.14
2019-03-19T00:34:15.911Z,101633.52
2019-03-19T00:36:46.060Z,101637.45
2019-03-19T00:39:15.794Z,101634.55
2019-03-19T00:41:46.055Z,101645.28
2019-03-19T00:44:15.813Z,101643.70
2019-03-19T00:46:45.612Z,101640.39
2019-03-19T00:49:15.344Z,101641.11
2019-03-19T00:51:45.730Z,101632.61
2019-03-19T00:54:15.472Z,101637.19
2019-03-19T00:56:46.173Z,101642.63
2019-03-19T00:59:15.878Z,101645.12
2019-03-19T01:01:45.698Z,101641.13
2019-03-19T01:04:15.861Z,101647.35
2019-03-19T01:06:45.679Z,101647.14
2019-03-19T01:09:15.550Z,101645.82
2019-03-19T01:11:45.623Z,101646.70
2019-03-19T01:14:15.766Z,101658.96
2019-03-19T01:16:45.579Z,101656.59
2019-03-19T01:19:15.505Z,101648.67
2019-03-19T01:21:45.287Z,101652.50
2019-03-19T01:24:14.975Z,101655.50
2019-03-19T01:26:44.731Z,101663.98
2019-03-19T01:29:14.534Z,101668.93
2019-03-19T01:31:45.477Z,101666.06
2019-03-19T01:34:15.179Z,101664.44
2019-03-19T01:36:50.380Z,101663.47
2019-03-19T01:39:20.065Z,101660.23
2019-03-19T01:41:49.760Z,101664.53
2019-03-19T01:44:19.478Z,101659.03
2019-03-19T01:46:49.496Z,101668.79
2019-03-19T01:49:19.274Z,101663.52
2019-03-19T01:51:49.011Z,101666.79
2019-03-19T01:54:18.813Z,101665.91
2019-03-19T01:56:48.609Z,101678.16
2019-03-19T01:59:18.277Z,101680.28
2019-03-19T02:01:48.056Z,101680.10
2019-03-19T02:04:17.955Z,101678.78
2019-03-19T02:06:47.724Z,101677.84
2019-03-19T02:09:17.585Z,101687.03
2019-03-19T02:11:47.456Z,101684.48
2019-03-19T02:24:40.229Z,101692.91
2019-03-19T02:27:10.026Z,101702.20
2019-03-19T02:29:39.739Z,101709.06
2019-03-19T02:32:09.466Z,101706.05
2019-03-19T02:34:39.171Z,101704.84
2019-03-19T02:37:08.894Z,101706.60
2019-03-19T02:39:38.576Z,101700.66
2019-03-19T02:42:08.285Z,101710.29
2019-03-19T02:44:38.075Z,101719.23
2019-03-19T02:47:07.842Z,101720.42
2019-03-19T02:49:37.527Z,101728.32
2019-03-19T02:52:07.274Z,101732.48
2019-03-19T02:54:36.985Z,101742.36
2019-03-19T02:57:06.670Z,101742.93
2019-03-19T02:59:36.361Z,101735.16
2019-03-19T03:02:06.082Z,101755.16
2019-03-19T03:04:35.781Z,101755.83
2019-03-19T03:07:05.595Z,101753.64
2019-03-19T03:09:35.214Z,101760.73
2019-03-19T03:12:04.988Z,101769.92
2019-03-19T03:14:34.656Z,101777.77
2019-03-19T03:17:04.448Z,101787.39
2019-03-19T03:19:34.152Z,101790.85
2019-03-19T03:22:03.955Z,101782.93
2019-03-19T03:24:33.654Z,101785.45
2019-03-19T03:27:03.334Z,101786.67
2019-03-19T03:29:33.011Z,101794.48
2019-03-19T03:32:02.699Z,101792.25
2019-03-19T03:34:32.457Z,101793.19
2019-03-19T03:37:02.140Z,101792.87
2019-03-19T03:39:32.909Z,101798.33
2019-03-19T03:42:02.668Z,101795.45
2019-03-19T03:44:32.373Z,101799.06
2019-03-19T03:47:02.079Z,101782.64
2019-03-19T03:49:31.808Z,101788.14
2019-03-19T03:52:01.521Z,101787.20
2019-03-19T03:54:31.235Z,101790.70
2019-03-19T03:57:02.782Z,101791.57
2019-03-19T03:59:32.380Z,101791.81
2019-03-19T04:02:02.142Z,101802.34
2019-03-19T04:04:31.833Z,101808.27
2019-03-19T04:07:01.612Z,101811.05
2019-03-19T04:09:31.323Z,101811.47
2019-03-19T04:12:00.994Z,101814.12
2019-03-19T04:14:30.721Z,101816.25
2019-03-19T04:17:00.409Z,101817.92
2019-03-19T04:19:30.111Z,101824.70
2019-03-19T04:21:59.845Z,101829.87
2019-03-19T04:24:29.642Z,101832.40
2019-03-19T04:26:59.401Z,101834.19
2019-03-19T04:29:29.162Z,101843.48
2019-03-19T04:31:58.881Z,101841.25
2019-03-19T04:34:28.561Z,101851.18
2019-03-19T04:36:58.252Z,101852.66
2019-03-19T04:39:29.255Z,101854.67
2019-03-19T04:41:58.977Z,101852.03
2019-03-19T04:44:28.669Z,101852.86
2019-03-19T04:46:58.359Z,101856.53
2019-03-19T04:49:28.074Z,101859.70
2019-03-19T04:51:57.832Z,101860.23
2019-03-19T04:54:27.525Z,101867.42
2019-03-19T04:56:57.204Z,101863.39
2019-03-19T04:59:26.891Z,101859.72
2019-03-19T05:01:56.555Z,101864.58
2019-03-19T05:04:26.251Z,101861.63
2019-03-19T05:06:55.926Z,101863.45
2019-03-19T05:09:25.599Z,101867.98
2019-03-19T05:11:55.352Z,101875.16
2019-03-19T05:14:25.044Z,101871.27
2019-03-19T05:16:54.711Z,101880.86
2019-03-19T05:19:24.395Z,101880.63
2019-03-19T05:21:54.235Z,101888.02
2019-03-19T05:24:23.931Z,101888.97
2019-03-19T05:26:53.610Z,101894.23
2019-03-19T05:29:23.309Z,101892.13
2019-03-19T05:31:52.982Z,101893.38
2019-03-19T05:34:22.667Z,101894.33
2019-03-19T05:36:52.336Z,101888.55
2019-03-19T05:39:22.016Z,101900.63
2019-03-19T05:41:51.695Z,101900.94
2019-03-19T05:44:21.738Z,101907.13
2019-03-19T05:46:51.430Z,101912.84
2019-03-19T05:49:21.349Z,101901.98
2019-03-19T05:51:51.057Z,101903.14
2019-03-19T05:54:20.779Z,101908.52
2019-03-19T05:56:50.925Z,101908.20
2019-03-19T05:59:21.152Z,101914.02
2019-03-19T06:01:50.833Z,101925.23
2019-03-19T06:04:21.197Z,101929.58
2019-03-19T06:06:51.899Z,101938.02
2019-03-19T06:09:21.598Z,101937.91
2019-03-19T06:11:51.280Z,101937.72
2019-03-19T06:14:21.125Z,101945.00
2019-03-19T06:16:50.815Z,101943.61
2019-03-19T06:19:20.535Z,101940.92
2019-03-19T06:21:50.240Z,101942.24
2019-03-19T06:24:20.326Z,101948.70
2019-03-19T06:26:51.113Z,101964.30
2019-03-19T06:29:20.785Z,101970.50
2019-03-19T06:31:51.267Z,101973.20
2019-03-19T06:34:20.990Z,101970.71
2019-03-19T06:36:50.676Z,101971.16
2019-03-19T06:39:20.365Z,101973.13
2019-03-19T06:41:50.114Z,101962.44
2019-03-19T06:44:19.790Z,101959.53
2019-03-19T06:46:49.479Z,101966.13
2019-03-19T06:49:19.206Z,101964.09
2019-03-19T06:51:48.926Z,101958.59
2019-03-19T06:54:18.639Z,101959.30
2019-03-19T06:56:48.340Z,101953.24
2019-03-19T06:59:18.053Z,101955.28
2019-03-19T07:01:47.852Z,101946.87
2019-03-19T07:04:17.602Z,101949.18
2019-03-19T07:06:47.444Z,101950.58
2019-03-19T07:09:17.184Z,101952.18
2019-03-19T07:11:46.873Z,101965.66
2019-03-19T07:14:16.569Z,101960.41
2019-03-19T07:16:46.339Z,101965.91
2019-03-19T07:19:16.701Z,101968.16
2019-03-19T07:21:46.588Z,101969.95
2019-03-19T07:24:16.334Z,101970.64
2019-03-19T07:26:47.128Z,101970.21
2019-03-19T07:29:16.926Z,101967.40
2019-03-19T07:31:46.668Z,101993.78
2019-03-19T07:34:16.538Z,101980.86
2019-03-19T07:36:46.296Z,101984.80
2019-03-19T07:39:16.011Z,101993.13
2019-03-19T07:41:46.023Z,102004.72
2019-03-19T07:44:15.713Z,101997.69
2019-03-19T07:46:46.038Z,102007.91
2019-03-19T07:49:16.155Z,102010.89
2019-03-19T07:51:47.016Z,102026.31
2019-03-19T07:54:16.710Z,102025.83
2019-03-19T07:56:46.467Z,102030.86
2019-03-19T07:59:16.190Z,102037.41
2019-03-19T08:01:45.946Z,102035.81
2019-03-19T08:04:15.639Z,102039.87
2019-03-19T08:06:45.415Z,102046.05
2019-03-19T08:09:15.152Z,102051.20
2019-03-19T08:11:44.862Z,102055.48
2019-03-19T08:14:14.575Z,102058.53
2019-03-19T08:16:44.405Z,102053.55
2019-03-19T08:19:14.096Z,102058.53
2019-03-19T08:21:43.805Z,102048.94
2019-03-19T08:24:13.480Z,102055.62
2019-03-19T08:26:43.159Z,102070.72
2019-03-19T08:29:12.853Z,102071.69
2019-03-19T08:31:42.570Z,102071.66
2019-03-19T08:34:12.256Z,102058.20
2019-03-19T08:36:42.094Z,102060.68
2019-03-19T08:39:11.776Z,102064.58
2019-03-19T08:41:41.463Z,102052.11
2019-03-19T08:44:11.140Z,102041.45
2019-03-19T08:46:42.152Z,102038.48
2019-03-19T08:49:11.913Z,102028.09
2019-03-19T08:51:41.605Z,102026.14
2019-03-19T08:54:11.485Z,102007.41
2019-03-19T08:56:41.208Z,102026.48
2019-03-19T08:59:10.989Z,102032.50
2019-03-19T09:01:40.709Z,102046.94
2019-03-19T09:04:10.398Z,102037.80
2019-03-19T09:06:40.173Z,102047.72
2019-03-19T09:09:10.410Z,102046.41
2019-03-19T09:11:41.215Z,102069.20
2019-03-19T09:14:11.944Z,102063.72
2019-03-19T09:16:41.652Z,102067.47
2019-03-19T09:19:11.336Z,102075.04
2019-03-19T09:21:41.085Z,102080.78
2019-03-19T09:24:10.777Z,102073.26
2019-03-19T09:26:40.701Z,102077.09
2019-03-19T09:29:16.790Z,102075.16
2019-03-19T09:31:42.096Z,102066.20
2019-03-19T09:34:12.037Z,102076.81
2019-03-19T09:36:41.733Z,102081.59
2019-03-19T09:39:11.478Z,102073.20
2019-03-19T09:41:41.678Z,102077.54
2019-03-19T09:44:11.360Z,102058.89
2019-03-19T09:46:41.083Z,102062.97
2019-03-19T09:49:10.779Z,102060.42
2019-03-19T09:51:40.472Z,102072.65
2019-03-19T09:54:10.181Z,102077.77
2019-03-19T09:56:39.926Z,102063.00
2019-03-19T09:59:09.661Z,102057.71
2019-03-19T10:01:39.421Z,102072.72
2019-03-19T10:04:09.125Z,102065.00
2019-03-19T10:06:38.900Z,102076.36
2019-03-19T10:09:09.145Z,102073.72
2019-03-19T10:11:38.909Z,102064.89
2019-03-19T10:14:08.593Z,102066.63
2019-03-19T10:16:38.321Z,102069.63
2019-03-19T10:19:07.994Z,102072.78
2019-03-19T10:21:37.779Z,102080.69
2019-03-19T10:24:07.466Z,102067.34
2019-03-19T10:26:37.323Z,102079.39
2019-03-19T10:29:07.016Z,102079.47
2019-03-19T10:31:36.786Z,102081.34
2019-03-19T10:34:06.557Z,102070.44
2019-03-19T10:36:36.361Z,102065.36
2019-03-19T10:39:09.155Z,102068.56
2019-03-19T10:41:38.962Z,102077.41
2019-03-19T10:44:08.669Z,102075.57
2019-03-19T10:46:38.407Z,102075.97
2019-03-19T10:49:08.187Z,102061.83
2019-03-19T10:51:37.928Z,102068.86
2019-03-19T10:54:07.607Z,102074.78
2019-03-19T10:56:38.934Z,102089.99
2019-03-19T10:59:08.919Z,102099.88
2019-03-19T11:01:39.600Z,102106.22
2019-03-19T11:04:09.295Z,102123.99
2019-03-19T11:06:39.099Z,102122.38
2019-03-19T11:09:09.021Z,102128.56
2019-03-19T11:11:38.794Z,102126.59
2019-03-19T11:14:08.562Z,102127.99
2019-03-19T11:16:38.238Z,102111.20
2019-03-19T11:19:07.923Z,102098.89
2019-03-19T11:21:37.612Z,102108.78
2019-03-19T11:24:07.349Z,102094.09
2019-03-19T11:26:37.058Z,102098.81
2019-03-19T11:29:07.778Z,102103.16
2019-03-19T11:31:37.479Z,102103.17
2019-03-19T11:34:07.206Z,102122.63
2019-03-19T11:36:36.888Z,102127.48
2019-03-19T11:39:08.995Z,102128.61
2019-03-19T11:41:38.695Z,102129.47
2019-03-19T11:44:08.390Z,102135.53
2019-03-19T11:46:38.103Z,102126.11
2019-03-19T11:49:07.811Z,102125.80
2019-03-19T11:51:37.491Z,102133.94
2019-03-19T11:54:07.231Z,102134.24
2019-03-19T11:56:36.907Z,102127.84
2019-03-19T11:59:07.620Z,102127.38
2019-03-19T12:01:37.344Z,102112.43
2019-03-19T12:04:07.061Z,102112.28
2019-03-19T12:06:36.735Z,102116.71
2019-03-19T12:09:08.100Z,102123.48
2019-03-19T12:11:37.792Z,102124.59
2019-03-19T12:14:07.585Z,102128.73
2019-03-19T12:16:37.702Z,102135.27
2019-03-19T12:19:07.462Z,102137.22
2019-03-19T12:21:37.194Z,102136.38
2019-03-19T12:24:06.998Z,102146.97
2019-03-19T12:26:36.680Z,102124.47
2019-03-19T12:29:06.389Z,102125.91
2019-03-19T12:31:36.081Z,102137.59
2019-03-19T12:34:05.795Z,102106.60
2019-03-19T12:36:35.575Z,102130.19
2019-03-19T12:39:09.700Z,102124.66
2019-03-19T12:41:39.541Z,102144.33
2019-03-19T12:44:09.297Z,102145.13
2019-03-19T12:46:39.010Z,102141.83
2019-03-19T12:49:08.736Z,102124.87
2019-03-19T12:51:38.451Z,102115.98
2019-03-19T12:54:08.139Z,102106.52
2019-03-19T12:56:37.837Z,102117.84
2019-03-19T12:59:07.547Z,102125.80
2019-03-19T13:01:37.397Z,102130.98
2019-03-19T13:04:07.470Z,102133.62
2019-03-19T13:06:37.177Z,102130.27
2019-03-19T13:09:08.303Z,102129.50
2019-03-19T13:11:38.462Z,102129.05
2019-03-19T13:14:08.187Z,102131.16
2019-03-19T13:16:37.899Z,102138.82
2019-03-19T13:19:07.591Z,102141.25
2019-03-19T13:21:37.318Z,102146.20
2019-03-19T13:24:07.036Z,102158.06
2019-03-19T13:26:36.725Z,102155.80
2019-03-19T13:29:06.430Z,102164.20
2019-03-19T13:31:36.161Z,102167.03
2019-03-19T13:34:05.940Z,102157.24
2019-03-19T13:36:35.710Z,102165.36
2019-03-19T13:39:08.245Z,102167.00
2019-03-19T13:41:37.965Z,102165.30
2019-03-19T13:44:07.696Z,102167.44
2019-03-19T13:46:37.392Z,102168.56
2019-03-19T13:49:07.168Z,102177.91
2019-03-19T13:51:36.942Z,102170.38
2019-03-19T13:54:06.711Z,102175.09
2019-03-19T13:56:36.388Z,102170.58
2019-03-19T13:59:06.145Z,102176.58
2019-03-19T14:01:35.930Z,102177.47
2019-03-19T14:04:05.695Z,102181.59
2019-03-19T14:06:35.394Z,102178.52
2019-03-19T14:09:08.575Z,102182.45
2019-03-19T14:11:38.474Z,102176.35
2019-03-19T14:14:08.340Z,102172.76
2019-03-19T14:16:38.142Z,102183.14
2019-03-19T14:19:07.839Z,102174.50
2019-03-19T14:21:37.629Z,102181.08
2019-03-19T14:24:07.325Z,102183.30
2019-03-19T14:26:37.049Z,102195.68
2019-03-19T14:29:06.754Z,102192.98
2019-03-19T14:31:36.448Z,102184.74
2019-03-19T14:34:06.334Z,102198.66
2019-03-19T14:36:36.191Z,102200.39
2019-03-19T14:39:08.495Z,102206.59
2019-03-19T14:41:38.214Z,102199.59
2019-03-19T14:44:07.955Z,102206.83
2019-03-19T14:46:37.689Z,102205.75
2019-03-19T14:49:07.536Z,102206.39
2019-03-19T14:51:37.325Z,102215.45
2019-03-19T14:54:07.168Z,102228.02
2019-03-19T14:56:36.847Z,102223.61
2019-03-19T14:59:06.567Z,102223.47
2019-03-19T15:01:36.273Z,102223.56
2019-03-19T15:04:06.049Z,102219.76
2019-03-19T15:06:35.721Z,102218.14
2019-03-19T15:09:07.124Z,102215.85
2019-03-19T15:11:37.136Z,102208.31
2019-03-19T15:14:06.903Z,102214.34
2019-03-19T15:16:36.596Z,102220.89
2019-03-19T15:19:06.387Z,102216.57
2019-03-19T15:21:36.148Z,102222.22
2019-03-19T15:24:05.876Z,102224.27
2019-03-19T15:26:35.670Z,102226.89
2019-03-19T15:29:05.439Z,102230.03
2019-03-19T15:31:35.163Z,102226.66
2019-03-19T15:34:04.952Z,102218.30
2019-03-19T15:36:34.651Z,102226.02
2019-03-19T15:39:06.751Z,102227.27
2019-03-19T15:41:36.595Z,102218.70
2019-03-19T15:44:07.508Z,102218.72
2019-03-19T15:46:37.244Z,102230.64
2019-03-19T15:49:06.945Z,102227.97
2019-03-19T15:51:36.628Z,102226.06
2019-03-19T15:54:06.339Z,102224.17
2019-03-19T15:56:36.036Z,102227.63
2019-03-19T15:59:05.766Z,102231.37
2019-03-19T16:01:40.241Z,102227.36
2019-03-19T16:04:06.863Z,102246.70
2019-03-19T16:06:36.590Z,102243.56
2019-03-19T16:09:09.016Z,102250.53
2019-03-19T16:11:38.673Z,102256.75
2019-03-19T16:14:08.392Z,102262.47
2019-03-19T16:16:38.095Z,102257.41
2019-03-19T16:19:07.814Z,102270.52
2019-03-19T16:21:37.513Z,102272.28
2019-03-19T16:24:07.227Z,102271.36
2019-03-19T16:26:36.930Z,102280.05
2019-03-19T16:29:06.719Z,102277.10
2019-03-19T16:31:36.403Z,102290.71
2019-03-19T16:34:06.147Z,102287.59
2019-03-19T16:36:35.819Z,102290.67
2019-03-19T16:39:07.309Z,102290.71
2019-03-19T16:41:36.999Z,102292.90
2019-03-19T16:44:06.814Z,102303.69
2019-03-19T16:46:36.528Z,102304.67
2019-03-19T16:49:06.256Z,102302.98
2019-03-19T16:51:35.984Z,102306.56
2019-03-19T16:54:05.807Z,102307.98
2019-03-19T16:56:35.596Z,102308.05
2019-03-19T16:59:05.353Z,102307.80
2019-03-19T17:01:35.065Z,102305.88
2019-03-19T17:04:04.850Z,102310.56
2019-03-19T17:06:34.535Z,102319.25
2019-03-19T17:09:06.326Z,102326.77
2019-03-19T17:11:36.110Z,102334.02
2019-03-19T17:14:05.925Z,102349.41
2019-03-19T17:16:35.617Z,102340.22
2019-03-19T17:19:05.350Z,102342.39
2019-03-19T17:21:35.046Z,102352.45
2019-03-19T17:24:04.810Z,102359.73
2019-03-19T17:26:34.534Z,102365.89
2019-03-19T17:29:04.384Z,102376.67
2019-03-19T17:31:34.163Z,102373.66
2019-03-19T17:34:04.826Z,102382.82
2019-03-19T17:36:34.532Z,102380.11
2019-03-19T17:39:06.287Z,102378.66
2019-03-19T17:41:36.039Z,102375.89
2019-03-19T17:44:05.919Z,102377.24
2019-03-19T17:46:35.653Z,102386.17
2019-03-19T17:49:05.432Z,102387.19
2019-03-19T17:51:35.150Z,102392.97
2019-03-19T17:54:05.003Z,102399.14
2019-03-19T17:56:50.933Z,102405.06
2019-03-19T17:59:20.636Z,102410.66
2019-03-19T18:01:51.307Z,102415.14
2019-03-19T18:04:21.008Z,102414.79
2019-03-19T18:06:50.817Z,102426.30
2019-03-19T18:09:20.646Z,102429.38
