createdAt,value
2023-04-19T00:01:06.645Z,100.00
2023-04-19T00:03:37.390Z,100.00
2023-04-19T00:06:22.956Z,100.00
2023-04-19T00:08:53.156Z,100.00
2023-04-19T00:11:25.657Z,100.00
2023-04-19T00:14:09.404Z,100.00
2023-04-19T00:16:48.968Z,100.00
2023-04-19T00:19:26.409Z,100.00
2023-04-19T00:21:58.250Z,100.00
2023-04-19T00:24:28.403Z,100.00
2023-04-19T00:27:04.722Z,100.00
2023-04-19T00:29:34.220Z,100.00
2023-04-19T00:32:09.002Z,100.00
2023-04-19T00:34:41.150Z,100.00
2023-04-19T00:37:16.090Z,100.00
2023-04-19T00:40:01.770Z,100.00
2023-04-19T00:42:35.355Z,100.00
2023-04-19T00:45:07.205Z,100.00
2023-04-19T00:47:40.242Z,100.00
2023-04-19T00:50:12.274Z,100.00
2023-04-19T00:52:43.002Z,100.00
2023-04-19T00:58:01.821Z,100.00
2023-04-19T01:00:31.833Z,100.00
2023-04-19T01:03:00.866Z,100.00
2023-04-19T01:08:21.090Z,100.00
2023-04-19T01:10:52.958Z,100.00
2023-04-19T01:13:26.009Z,100.00
2023-04-19T01:16:03.360Z,100.00
2023-04-19T01:18:41.145Z,100.00
2023-04-19T01:21:13.265Z,100.00
2023-04-19T01:23:43.718Z,100.00
2023-04-19T01:26:18.664Z,100.00
2023-04-19T01:31:38.263Z,100.00
2023-04-19T01:34:10.890Z,100.00
2023-04-19T01:36:44.346Z,100.00
2023-04-19T01:39:16.518Z,100.00
2023-04-19T01:41:53.559Z,100.00
2023-04-19T01:44:27.937Z,100.00
2023-04-19T01:46:58.187Z,100.00
2023-04-19T01:49:34.524Z,100.00
2023-04-19T01:52:11.916Z,100.00
2023-04-19T01:54:43.671Z,100.00
2023-04-19T01:57:16.818Z,100.00
2023-04-19T01:59:55.844Z,100.00
2023-04-19T02:02:28.185Z,100.00
2023-04-19T02:05:01.519Z,100.00
2023-04-19T02:07:42.245Z,100.00
2023-04-19T02:10:23.325Z,100.00
2023-04-19T02:12:55.870Z,100.00
2023-04-19T02:15:34.829Z,100.00
2023-04-19T02:18:16.317Z,100.00
2023-04-19T02:20:50.647Z,100.00
2023-04-19T02:23:35.286Z,100.00
2023-04-19T02:26:09.579Z,100.00
2023-04-19T02:28:44.134Z,100.00
2023-04-19T02:31:20.245Z,100.00
2023-04-19T02:33:49.223Z,100.00
2023-04-19T02:36:24.978Z,100.00
2023-04-19T02:38:57.937Z,100.00
2023-04-19T02:41:26.485Z,100.00
2023-04-19T02:44:16.664Z,100.00
2023-04-19T02:47:02.279Z,100.00
2023-04-19T02:49:48.994Z,100.00
2023-04-19T02:52:21.103Z,100.00
2023-04-19T02:54:54.641Z,100.00
2023-04-19T02:57:25.775Z,100.00
2023-04-19T03:00:05.344Z,100.00
2023-04-19T03:05:21.844Z,100.00
2023-04-19T03:07:56.078Z,100.00
2023-04-19T03:10:32.656Z,100.00
2023-04-19T03:13:04.337Z,100.00
2023-04-19T03:15:42.193Z,100.00
2023-04-19T03:18:11.242Z,100.00
2023-04-19T03:20:50.975Z,100.00
2023-04-19T03:23:23.868Z,100.00
2023-04-19T03:26:05.265Z,100.00
2023-04-19T03:28:42.649Z,100.00
2023-04-19T03:31:46.873Z,100.00
2023-04-19T03:34:21.194Z,100.00
2023-04-19T03:36:54.477Z,100.00
2023-04-19T03:39:22.526Z,100.00
2023-04-19T03:42:09.383Z,100.00
2023-04-19T03:44:56.108Z,100.00
2023-04-19T03:47:46.182Z,100.00
2023-04-19T03:50:19.862Z,100.00
2023-04-19T03:53:18.131Z,100.00
2023-04-19T03:55:49.655Z,100.00
2023-04-19T03:58:21.759Z,100.00
2023-04-19T04:01:30.300Z,100.00
2023-04-19T04:03:58.274Z,100.00
2023-04-19T04:06:55.884Z,100.00
2023-04-19T04:09:27.382Z,100.00
2023-04-19T04:12:04.897Z,100.00
2023-04-19T04:14:41.633Z,100.00
2023-04-19T04:17:46.124Z,100.00
2023-04-19T04:20:16.629Z,100.00
2023-04-19T04:23:09.107Z,100.00
2023-04-19T04:25:45.463Z,100.00
2023-04-19T04:28:31.284Z,100.00
2023-04-19T04:31:05.600Z,100.00
2023-04-19T04:33:41.316Z,100.00
2023-04-19T04:36:23.273Z,100.00
2023-04-19T04:39:08.094Z,100.00
2023-04-19T04:41:55.550Z,100.00
2023-04-19T04:45:00.675Z,100.00
2023-04-19T04:48:05.234Z,100.00
2023-04-19T04:50:40.213Z,100.00
2023-04-19T04:53:13.053Z,100.00
2023-04-19T04:55:51.048Z,100.00
2023-04-19T04:58:29.491Z,100.00
2023-04-19T05:01:07.595Z,100.00
2023-04-19T05:03:46.368Z,100.00
2023-04-19T05:06:21.643Z,100.00
2023-04-19T05:08:57.732Z,100.00
2023-04-19T05:11:40.974Z,100.00
2023-04-19T05:14:29.127Z,100.00
2023-04-19T05:17:04.781Z,100.00
2023-04-19T05:19:34.626Z,100.00
2023-04-19T05:22:13.683Z,100.00
2023-04-19T05:24:59.829Z,100.00
2023-04-19T05:27:30.797Z,100.00
2023-04-19T05:30:05.157Z,100.00
2023-04-19T05:32:48.733Z,100.00
2023-04-19T05:35:22.842Z,100.00
2023-04-19T05:38:01.369Z,100.00
2023-04-19T05:40:31.577Z,100.00
2023-04-19T05:43:03.929Z,100.00
2023-04-19T05:45:36.332Z,100.00
2023-04-19T05:48:12.860Z,100.00
2023-04-19T05:51:14.326Z,100.00
2023-04-19T05:54:18.223Z,100.00
2023-04-19T05:56:50.970Z,100.00
2023-04-19T05:59:28.206Z,100.00
2023-04-19T06:02:02.180Z,100.00
2023-04-19T06:04:34.090Z,100.00
2023-04-19T06:07:10.524Z,100.00
2023-04-19T06:09:48.032Z,100.00
2023-04-19T06:15:04.724Z,100.00
2023-04-19T06:17:35.674Z,100.00
2023-04-19T06:20:09.813Z,100.00
2023-04-19T06:25:36.260Z,100.00
2023-04-19T06:28:07.797Z,100.00
2023-04-19T06:30:38.743Z,100.00
2023-04-19T06:33:08.876Z,100.00
2023-04-19T06:35:39.622Z,100.00
2023-04-19T06:41:29.472Z,100.00
2023-04-19T06:44:12.041Z,100.00
2023-04-19T06:46:40.281Z,100.00
2023-04-19T06:51:53.360Z,100.00
2023-04-19T06:54:25.130Z,100.00
2023-04-19T06:56:59.874Z,100.00
2023-04-19T07:02:17.032Z,100.00
2023-04-19T07:04:49.456Z,100.00
2023-04-19T07:07:23.613Z,100.00
2023-04-19T07:10:02.271Z,100.00
2023-04-19T07:12:35.179Z,100.00
2023-04-19T07:15:11.985Z,100.00
2023-04-19T07:17:44.951Z,100.00
2023-04-19T07:20:13.314Z,100.00
2023-04-19T07:22:45.781Z,100.00
2023-04-19T07:25:15.481Z,100.00
2023-04-19T07:27:47.197Z,100.00
2023-04-19T07:30:16.920Z,100.00
2023-04-19T07:32:47.549Z,100.00
2023-04-19T07:35:20.907Z,100.00
2023-04-19T07:37:53.706Z,100.00
2023-04-19T07:40:24.083Z,100.00
2023-04-19T07:43:00.091Z,100.00
2023-04-19T07:45:33.943Z,100.00
2023-04-19T07:48:04.729Z,100.00
2023-04-19T07:50:42.870Z,100.00
2023-04-19T07:53:13.089Z,100.00
2023-04-19T07:55:46.535Z,100.00
2023-04-19T07:58:23.525Z,100.00
2023-04-19T08:01:01.548Z,100.00
2023-04-19T08:03:38.886Z,100.00
2023-04-19T08:06:13.288Z,100.00
2023-04-19T08:08:50.222Z,100.00
2023-04-19T08:11:31.073Z,100.00
2023-04-19T08:14:28.516Z,100.00
2023-04-19T08:19:56.268Z,100.00
2023-04-19T08:22:30.753Z,100.00
2023-04-19T08:25:09.944Z,100.00
2023-04-19T08:27:46.319Z,100.00
2023-04-19T08:30:18.540Z,100.00
2023-04-19T08:33:04.420Z,100.00
2023-04-19T08:35:40.829Z,100.00
2023-04-19T08:38:13.244Z,100.00
2023-04-19T08:40:50.654Z,100.00
2023-04-19T08:43:22.461Z,100.00
2023-04-19T08:45:51.569Z,100.00
2023-04-19T08:48:37.469Z,100.00
2023-04-19T08:51:19.698Z,100.00
2023-04-19T08:53:51.434Z,100.00
2023-04-19T08:56:34.898Z,100.00
2023-04-19T08:59:20.117Z,100.00
2023-04-19T09:01:55.509Z,100.00
2023-04-19T09:04:40.797Z,100.00
2023-04-19T09:07:14.449Z,100.00
2023-04-19T09:10:02.448Z,100.00
2023-04-19T09:12:38.797Z,100.00
2023-04-19T09:15:17.749Z,100.00
2023-04-19T09:18:12.685Z,100.00
2023-04-19T09:20:47.266Z,100.00
2023-04-19T09:23:24.980Z,100.00
2023-04-19T09:26:23.287Z,100.00
2023-04-19T09:29:22.465Z,100.00
2023-04-19T09:32:12.846Z,100.00
2023-04-19T09:34:53.369Z,100.00
2023-04-19T09:37:51.524Z,100.00
2023-04-19T09:40:32.628Z,100.00
2023-04-19T09:43:45.146Z,100.00
2023-04-19T09:46:20.609Z,100.00
2023-04-19T09:48:52.364Z,100.00
2023-04-19T09:51:32.696Z,100.00
2023-04-19T09:54:03.315Z,100.00
2023-04-19T09:56:44.722Z,100.00
2023-04-19T09:59:21.850Z,100.00
2023-04-19T10:05:03.394Z,100.00
2023-04-19T10:07:40.639Z,100.00
2023-04-19T10:10:20.266Z,100.00
2023-04-19T10:13:18.331Z,100.00
2023-04-19T10:16:04.550Z,100.00
2023-04-19T10:18:41.106Z,100.00
2023-04-19T10:21:11.605Z,100.00
2023-04-19T10:23:41.268Z,100.00
2023-04-19T10:26:12.310Z,100.00
2023-04-19T10:28:54.533Z,100.00
2023-04-19T10:31:31.697Z,100.00
2023-04-19T10:34:03.669Z,100.00
2023-04-19T10:36:37.794Z,100.00
2023-04-19T10:39:53.003Z,100.00
2023-04-19T10:42:24.010Z,100.00
2023-04-19T10:45:32.169Z,100.00
2023-04-19T10:48:10.692Z,100.00
2023-04-19T10:51:02.131Z,100.00
2023-04-19T10:53:51.545Z,100.00
2023-04-19T10:56:37.274Z,100.00
2023-04-19T10:59:15.298Z,100.00
2023-04-19T11:01:59.575Z,100.00
2023-04-19T11:04:46.581Z,100.00
2023-04-19T11:07:38.357Z,100.00
2023-04-19T11:10:10.271Z,100.00
2023-04-19T11:12:53.821Z,100.00
2023-04-19T11:15:31.667Z,100.00
2023-04-19T11:18:12.501Z,100.00
2023-04-19T11:20:46.587Z,100.00
2023-04-19T11:23:30.492Z,100.00
2023-04-19T11:26:08.984Z,100.00
2023-04-19T11:28:39.803Z,100.00
2023-04-19T11:31:11.034Z,100.00
2023-04-19T11:33:42.764Z,100.00
2023-04-19T11:36:18.701Z,100.00
2023-04-19T11:39:10.565Z,100.00
2023-04-19T11:41:49.480Z,100.00
2023-04-19T11:44:47.886Z,100.00
2023-04-19T11:47:19.781Z,100.00
2023-04-19T11:52:41.114Z,100.00
2023-04-19T11:55:24.984Z,100.00
2023-04-19T11:57:55.894Z,100.00
2023-04-19T12:00:33.528Z,100.00
2023-04-19T12:03:14.488Z,100.00
2023-04-19T12:05:59.637Z,100.00
2023-04-19T12:08:50.149Z,100.00
2023-04-19T12:11:28.676Z,100.00
2023-04-19T12:14:17.850Z,100.00
2023-04-19T12:19:39.459Z,100.00
2023-04-19T12:22:34.011Z,100.00
2023-04-19T12:25:12.796Z,100.00
2023-04-19T12:27:51.183Z,100.00
2023-04-19T12:30:26.180Z,100.00
2023-04-19T12:33:01.392Z,100.00
2023-04-19T12:35:36.542Z,100.00
2023-04-19T12:38:14.006Z,100.00
2023-04-19T12:40:44.665Z,100.00
2023-04-19T12:43:17.231Z,100.00
2023-04-19T12:45:53.721Z,100.00
2023-04-19T12:48:29.433Z,100.00
2023-04-19T12:51:05.863Z,100.00
2023-04-19T12:53:39.502Z,100.00
2023-04-19T12:56:08.841Z,100.00
2023-04-19T12:58:40.501Z,100.00
2023-04-19T13:01:09.918Z,100.00
2023-04-19T13:03:41.141Z,100.00
2023-04-19T13:06:13.581Z,100.00
2023-04-19T13:08:51.287Z,100.00
2023-04-19T13:11:24.311Z,100.00
2023-04-19T13:13:55.417Z,100.00
2023-04-19T13:16:38.922Z,100.00
2023-04-19T13:19:12.675Z,100.00
2023-04-19T13:21:43.612Z,100.00
2023-04-19T13:24:14.623Z,100.00
2023-04-19T13:26:55.026Z,100.00
2023-04-19T13:29:25.648Z,100.00
2023-04-19T13:31:59.124Z,100.00
2023-04-19T13:34:36.945Z,100.00
2023-04-19T13:37:10.682Z,100.00
2023-04-19T13:39:41.193Z,100.00
2023-04-19T13:42:13.693Z,100.00
2023-04-19T13:44:48.827Z,100.00
2023-04-19T13:47:23.142Z,100.00
2023-04-19T13:50:01.992Z,100.00
2023-04-19T13:52:39.802Z,100.00
2023-04-19T13:55:14.709Z,100.00
2023-04-19T13:57:43.853Z,100.00
2023-04-19T14:00:18.562Z,100.00
2023-04-19T14:02:52.563Z,100.00
2023-04-19T14:05:24.098Z,100.00
2023-04-19T14:07:53.452Z,100.00
2023-04-19T14:10:33.787Z,100.00
2023-04-19T14:13:05.173Z,99.87
2023-04-19T14:15:35.277Z,94.19
2023-04-19T14:18:11.097Z,100.00
2023-04-19T14:20:42.415Z,88.44
2023-04-19T14:23:16.735Z,100.00
2023-04-19T14:28:33.165Z,100.00
2023-04-19T14:31:04.322Z,100.00
2023-04-19T14:33:34.750Z,100.00
2023-04-19T14:36:13.816Z,100.00
2023-04-19T14:38:45.538Z,100.00
2023-04-19T14:41:13.778Z,100.00
2023-04-19T14:43:47.522Z,100.00
2023-04-19T14:46:35.045Z,100.00
2023-04-19T14:49:08.135Z,100.00
2023-04-19T14:51:46.260Z,100.00
2023-04-19T14:54:16.418Z,87.54
2023-04-19T14:56:47.882Z,60.90
2023-04-19T14:59:23.185Z,64.90
2023-04-19T15:01:53.369Z,64.93
2023-04-19T15:04:24.976Z,75.22
2023-04-19T15:06:55.023Z,84.82
2023-04-19T15:09:27.942Z,86.79
2023-04-19T15:12:02.697Z,89.50
2023-04-19T15:14:39.886Z,100.00
2023-04-19T15:17:13.957Z,100.00
2023-04-19T15:19:49.933Z,99.03
2023-04-19T15:22:25.936Z,100.00
2023-04-19T15:25:00.885Z,98.74
2023-04-19T15:27:31.714Z,100.00
2023-04-19T15:30:03.891Z,89.60
2023-04-19T15:32:50.169Z,83.22
2023-04-19T15:35:26.278Z,83.63
2023-04-19T15:37:56.930Z,81.00
2023-04-19T15:40:29.522Z,87.84
2023-04-19T15:45:43.373Z,93.32
2023-04-19T15:48:16.769Z,85.89
2023-04-19T15:50:53.166Z,100.00
2023-04-19T15:53:21.947Z,100.00
2023-04-19T15:55:55.772Z,100.00
2023-04-19T15:58:30.215Z,100.00
2023-04-19T16:00:59.955Z,100.00
2023-04-19T16:03:34.132Z,100.00
2023-04-19T16:06:08.882Z,100.00
2023-04-19T16:08:39.248Z,100.00
2023-04-19T16:11:11.017Z,100.00
2023-04-19T16:13:41.313Z,100.00
2023-04-19T16:16:21.703Z,100.00
2023-04-19T16:18:52.659Z,100.00
2023-04-19T16:21:29.051Z,100.00
2023-04-19T16:24:04.228Z,100.00
2023-04-19T16:26:40.444Z,100.00
2023-04-19T16:29:26.843Z,100.00
2023-04-19T16:31:57.043Z,100.00
2023-04-19T16:34:27.798Z,100.00
2023-04-19T16:37:09.463Z,100.00
2023-04-19T16:39:40.283Z,100.00
2023-04-19T16:42:16.840Z,100.00
2023-04-19T16:44:46.696Z,100.00
2023-04-19T16:47:20.788Z,100.00
2023-04-19T16:49:54.874Z,100.00
2023-04-19T16:52:33.897Z,100.00
2023-04-19T16:55:13.317Z,100.00
2023-04-19T16:57:46.604Z,100.00
2023-04-19T17:00:20.074Z,100.00
2023-04-19T17:05:42.257Z,100.00
2023-04-19T17:08:13.037Z,100.00
2023-04-19T17:10:43.696Z,100.00
2023-04-19T17:13:15.180Z,100.00
2023-04-19T17:15:45.864Z,100.00
2023-04-19T17:18:37.352Z,100.00
2023-04-19T17:21:19.411Z,100.00
2023-04-19T17:23:52.240Z,100.00
2023-04-19T17:26:22.709Z,100.00
2023-04-19T17:31:44.541Z,100.00
2023-04-19T17:34:23.591Z,100.00
2023-04-19T17:36:55.674Z,100.00
2023-04-19T17:39:28.065Z,100.00
2023-04-19T17:42:06.347Z,100.00
2023-04-19T17:44:43.889Z,100.00
2023-04-19T17:47:19.959Z,100.00
2023-04-19T17:49:48.482Z,100.00
2023-04-19T17:52:20.170Z,100.00
2023-04-19T17:54:49.354Z,100.00
2023-04-19T17:57:23.017Z,100.00
2023-04-19T18:00:06.764Z,100.00
2023-04-19T18:03:01.369Z,100.00
2023-04-19T18:05:32.318Z,100.00
2023-04-19T18:08:05.605Z,100.00
2023-04-19T18:13:25.793Z,100.00
2023-04-19T18:15:57.263Z,100.00
2023-04-19T18:18:34.139Z,100.00
2023-04-19T18:21:07.085Z,100.00
2023-04-19T18:23:38.839Z,100.00
2023-04-19T18:26:11.410Z,100.00
2023-04-19T18:28:44.301Z,100.00
2023-04-19T18:31:23.066Z,100.00
2023-04-19T18:33:50.980Z,100.00
2023-04-19T18:36:32.026Z,100.00
2023-04-19T18:39:00.541Z,100.00
2023-04-19T18:41:36.428Z,100.00
2023-04-19T18:44:34.626Z,100.00
2023-04-19T18:46:59.929Z,100.00
2023-04-19T18:49:30.412Z,100.00
2023-04-19T18:52:06.849Z,100.00
2023-04-19T18:54:38.001Z,100.00
2023-04-19T19:00:00.791Z,100.00
2023-04-19T19:02:32.257Z,100.00
2023-04-19T19:05:03.437Z,100.00
2023-04-19T19:07:37.811Z,100.00
2023-04-19T19:10:49.817Z,100.00
2023-04-19T19:13:15.155Z,100.00
2023-04-19T19:15:44.813Z,100.00
2023-04-19T19:18:15.302Z,100.00
2023-04-19T19:20:49.146Z,100.00
2023-04-19T19:23:35.447Z,100.00
2023-04-19T19:26:09.669Z,100.00
2023-04-19T19:28:37.447Z,100.00
2023-04-19T19:31:08.116Z,100.00
2023-04-19T19:33:40.542Z,100.00
2023-04-19T19:36:13.664Z,100.00
2023-04-19T19:42:00.711Z,100.00
2023-04-19T19:44:20.493Z,100.00
2023-04-19T19:46:48.819Z,100.00
2023-04-19T19:49:19.638Z,100.00
2023-04-19T19:51:58.200Z,100.00
2023-04-19T19:54:29.257Z,100.00
2023-04-19T19:59:34.477Z,100.00
2023-04-19T20:02:09.618Z,100.00
2023-04-19T20:04:39.480Z,100.00
2023-04-19T20:07:37.203Z,100.00
2023-04-19T20:10:17.551Z,100.00
2023-04-19T20:12:52.070Z,100.00
2023-04-19T20:15:19.922Z,100.00
2023-04-19T20:17:50.360Z,100.00
2023-04-19T20:20:24.619Z,100.00
2023-04-19T20:23:00.348Z,100.00
2023-04-19T20:25:30.910Z,100.00
2023-04-19T20:28:15.294Z,100.00
2023-04-19T20:30:43.265Z,100.00
2023-04-19T20:33:11.882Z,100.00
2023-04-19T20:35:46.675Z,100.00
2023-04-19T20:38:18.944Z,100.00
2023-04-19T20:40:47.395Z,100.00
2023-04-19T20:43:31.215Z,100.00
2023-04-19T20:46:01.671Z,100.00
2023-04-19T20:48:31.037Z,100.00
2023-04-19T20:50:59.206Z,100.00
2023-04-19T20:53:30.169Z,100.00
2023-04-19T20:56:11.803Z,100.00
2023-04-19T20:58:48.503Z,100.00
2023-04-19T21:01:18.052Z,100.00
2023-04-19T21:03:47.899Z,100.00
2023-04-19T21:06:33.953Z,100.00
2023-04-19T21:09:04.966Z,100.00
2023-04-19T21:11:34.560Z,100.00
2023-04-19T21:14:07.394Z,100.00
2023-04-19T21:16:38.060Z,100.00
2023-04-19T21:19:10.258Z,100.00
2023-04-19T21:21:44.293Z,100.00
2023-04-19T21:24:17.813Z,100.00
2023-04-19T21:27:03.002Z,100.00
2023-04-19T21:29:38.384Z,100.00
2023-04-19T21:32:28.553Z,100.00
2023-04-19T21:35:04.464Z,100.00
2023-04-19T21:37:33.130Z,100.00
2023-04-19T21:40:05.741Z,100.00
2023-04-19T21:42:35.637Z,100.00
2023-04-19T21:45:09.306Z,100.00
2023-04-19T21:47:54.350Z,100.00
2023-04-19T21:50:22.342Z,100.00
2023-04-19T21:52:57.786Z,100.00
2023-04-19T21:55:27.798Z,100.00
2023-04-19T21:58:01.404Z,100.00
2023-04-19T22:00:38.065Z,100.00
2023-04-19T22:06:04.420Z,100.00
2023-04-19T22:08:42.427Z,100.00
2023-04-19T22:11:13.203Z,100.00
2023-04-19T22:13:46.985Z,100.00
2023-04-19T22:16:41.854Z,100.00
2023-04-19T22:19:14.622Z,100.00
2023-04-19T22:21:44.261Z,100.00
2023-04-19T22:24:14.853Z,100.00
2023-04-19T22:26:51.555Z,100.00
2023-04-19T22:29:27.656Z,100.00
2023-04-19T22:31:56.907Z,100.00
2023-04-19T22:34:39.265Z,100.00
2023-04-19T22:37:14.420Z,100.00
2023-04-19T22:39:50.128Z,100.00
2023-04-19T22:42:25.705Z,100.00
2023-04-19T22:44:59.054Z,100.00
2023-04-19T22:47:39.641Z,100.00
2023-04-19T22:53:01.267Z,100.00
2023-04-19T22:55:29.408Z,100.00
2023-04-19T22:58:03.763Z,100.00
2023-04-19T23:00:43.764Z,100.00
2023-04-19T23:03:15.094Z,100.00
2023-04-19T23:05:47.307Z,100.00
2023-04-19T23:08:16.875Z,100.00
2023-04-19T23:13:36.195Z,100.00
2023-04-19T23:16:13.436Z,100.00
2023-04-19T23:18:41.616Z,100.00
2023-04-19T23:21:11.865Z,100.00
2023-04-19T23:23:42.277Z,100.00
2023-04-19T23:26:16.331Z,100.00
2023-04-19T23:28:44.273Z,100.00
2023-04-19T23:31:15.219Z,100.00
2023-04-19T23:33:50.534Z,100.00
2023-04-19T23:36:18.227Z,100.00
2023-04-19T23:38:47.252Z,100.00
2023-04-19T23:41:19.119Z,100.00
2023-04-19T23:43:54.484Z,100.00
2023-04-19T23:46:24.760Z,100.00
2023-04-19T23:49:03.549Z,100.00
2023-04-19T23:51:33.568Z,100.00
2023-04-19T23:54:13.698Z,100.00
2023-04-19T23:56:46.490Z,100.00
2023-04-19T23:59:18.265Z,100.00
