createdAt,value
2022-08-03T00:02:20.314Z,3.53
2022-08-03T00:04:48.325Z,3.50
2022-08-03T00:07:16.373Z,3.20
2022-08-03T00:09:44.409Z,3.50
2022-08-03T00:12:12.701Z,3.50
2022-08-03T00:14:41.900Z,3.00
2022-08-03T00:17:09.973Z,3.43
2022-08-03T00:19:37.808Z,3.40
2022-08-03T00:22:05.993Z,3.13
2022-08-03T00:24:36.036Z,3.27
2022-08-03T00:27:04.091Z,3.37
2022-08-03T00:29:32.780Z,3.27
2022-08-03T00:32:02.790Z,2.87
2022-08-03T00:34:57.185Z,3.13
2022-08-03T00:37:19.230Z,3.10
2022-08-03T00:39:47.950Z,3.63
2022-08-03T00:42:16.810Z,3.07
2022-08-03T00:44:45.965Z,3.20
2022-08-03T00:47:15.688Z,3.07
2022-08-03T00:49:44.338Z,3.03
2022-08-03T00:52:14.453Z,3.17
2022-08-03T00:54:42.634Z,3.10
2022-08-03T00:57:15.948Z,3.00
2022-08-03T00:59:43.746Z,3.03
2022-08-03T01:02:12.150Z,2.80
2022-08-03T01:04:42.355Z,2.93
2022-08-03T01:07:18.626Z,3.20
2022-08-03T01:09:58.924Z,2.53
2022-08-03T01:12:33.965Z,2.80
2022-08-03T01:15:12.789Z,3.20
2022-08-03T01:17:57.338Z,2.83
2022-08-03T01:20:30.737Z,3.10
2022-08-03T01:23:17.108Z,2.80
2022-08-03T01:26:10.682Z,3.03
2022-08-03T01:29:02.713Z,3.47
2022-08-03T01:32:53.429Z,2.80
2022-08-03T01:34:30.532Z,2.90
2022-08-03T01:37:00.471Z,3.00
2022-08-03T01:39:32.053Z,3.00
2022-08-03T01:42:06.006Z,3.00
2022-08-03T01:44:39.754Z,3.10
2022-08-03T01:47:09.589Z,3.47
2022-08-03T01:49:41.541Z,3.23
2022-08-03T01:52:10.494Z,3.17
2022-08-03T01:54:43.141Z,3.73
2022-08-03T01:57:12.186Z,3.43
2022-08-03T01:59:41.069Z,3.27
2022-08-03T02:02:28.443Z,3.40
2022-08-03T02:05:02.835Z,2.83
2022-08-03T02:07:31.462Z,2.83
2022-08-03T02:10:01.174Z,4.50
2022-08-03T02:12:30.680Z,2.90
2022-08-03T02:15:00.922Z,2.67
2022-08-03T02:17:39.587Z,2.60
2022-08-03T02:20:09.988Z,2.77
2022-08-03T02:22:41.245Z,3.70
2022-08-03T02:25:11.188Z,2.43
2022-08-03T02:27:44.182Z,3.50
2022-08-03T02:30:13.558Z,2.93
2022-08-03T02:32:49.631Z,3.00
2022-08-03T02:35:20.141Z,2.87
2022-08-03T02:37:52.807Z,3.20
2022-08-03T02:40:23.616Z,3.00
2022-08-03T02:42:56.323Z,2.90
2022-08-03T02:45:26.139Z,2.90
2022-08-03T02:47:59.034Z,3.97
2022-08-03T02:50:30.274Z,2.73
2022-08-03T02:53:00.625Z,3.57
2022-08-03T02:55:29.346Z,2.60
2022-08-03T02:58:01.640Z,4.13
2022-08-03T03:00:30.597Z,2.80
2022-08-03T03:03:01.649Z,3.23
2022-08-03T03:05:52.387Z,2.73
2022-08-03T03:08:26.213Z,2.90
2022-08-03T03:10:58.083Z,3.13
2022-08-03T03:13:26.260Z,2.97
2022-08-03T03:15:57.515Z,3.17
2022-08-03T03:18:28.508Z,3.10
2022-08-03T03:20:57.222Z,3.43
2022-08-03T03:23:27.125Z,3.03
2022-08-03T03:25:56.481Z,3.27
2022-08-03T03:28:25.069Z,3.50
2022-08-03T03:30:53.612Z,3.50
2022-08-03T03:33:21.969Z,3.13
2022-08-03T03:35:51.709Z,3.77
2022-08-03T03:38:19.974Z,3.20
2022-08-03T03:40:48.639Z,3.13
2022-08-03T03:43:18.380Z,3.00
2022-08-03T03:45:48.321Z,3.20
2022-08-03T03:48:16.477Z,3.23
2022-08-03T03:50:45.388Z,3.00
2022-08-03T03:53:16.150Z,3.53
2022-08-03T03:56:01.726Z,2.80
2022-08-03T03:58:31.552Z,3.53
2022-08-03T04:00:59.491Z,2.90
2022-08-03T04:03:27.376Z,3.53
2022-08-03T04:06:12.601Z,2.90
2022-08-03T04:09:13.832Z,3.10
2022-08-03T04:11:46.609Z,3.37
2022-08-03T04:14:18.798Z,3.50
2022-08-03T04:16:50.204Z,3.40
2022-08-03T04:19:23.639Z,4.87
2022-08-03T04:21:57.070Z,3.27
2022-08-03T04:24:31.072Z,3.30
2022-08-03T04:27:00.355Z,2.90
2022-08-03T04:29:30.516Z,3.60
2022-08-03T04:32:00.799Z,3.00
2022-08-03T04:34:31.225Z,3.80
2022-08-03T04:37:01.404Z,3.37
2022-08-03T04:39:33.730Z,3.20
2022-08-03T04:42:07.831Z,3.30
2022-08-03T04:44:38.940Z,3.33
2022-08-03T04:47:07.466Z,3.50
2022-08-03T04:49:37.589Z,3.77
2022-08-03T04:52:06.284Z,3.80
2022-08-03T04:54:42.316Z,3.77
2022-08-03T04:57:11.514Z,3.20
2022-08-03T04:59:58.290Z,3.40
2022-08-03T05:02:29.822Z,3.57
2022-08-03T05:04:57.992Z,3.87
2022-08-03T05:07:25.820Z,3.90
2022-08-03T05:10:01.717Z,3.40
2022-08-03T05:12:33.132Z,3.30
2022-08-03T05:15:01.437Z,3.57
2022-08-03T05:17:29.353Z,2.70
2022-08-03T05:19:57.595Z,3.23
2022-08-03T05:22:25.529Z,3.30
2022-08-03T05:24:54.706Z,2.83
2022-08-03T05:27:22.514Z,2.83
2022-08-03T05:29:51.248Z,3.67
2022-08-03T05:32:19.867Z,2.90
2022-08-03T05:34:47.865Z,2.80
2022-08-03T05:37:15.743Z,3.20
2022-08-03T05:39:43.540Z,3.10
2022-08-03T05:42:12.845Z,3.90
2022-08-03T05:44:42.009Z,2.60
2022-08-03T05:47:09.838Z,3.03
2022-08-03T05:49:37.729Z,3.10
2022-08-03T05:52:10.604Z,2.83
2022-08-03T05:54:56.390Z,2.93
2022-08-03T05:57:27.049Z,3.30
2022-08-03T05:59:58.182Z,4.10
2022-08-03T06:02:26.671Z,3.37
2022-08-03T06:04:54.580Z,4.30
2022-08-03T06:07:22.611Z,3.47
2022-08-03T06:10:34.562Z,3.83
2022-08-03T06:12:41.226Z,2.73
2022-08-03T06:15:11.237Z,2.50
2022-08-03T06:17:47.049Z,2.60
2022-08-03T06:20:17.001Z,2.30
2022-08-03T06:22:50.795Z,2.30
2022-08-03T06:25:28.763Z,2.60
2022-08-03T06:27:57.966Z,2.33
2022-08-03T06:30:25.894Z,2.50
2022-08-03T06:32:53.733Z,2.30
2022-08-03T06:35:21.901Z,2.00
2022-08-03T06:37:51.502Z,2.40
2022-08-03T06:40:28.400Z,2.10
2022-08-03T06:42:57.892Z,1.90
2022-08-03T06:45:26.066Z,1.87
2022-08-03T06:48:04.562Z,2.37
2022-08-03T06:50:33.036Z,2.17
2022-08-03T06:53:01.861Z,1.90
2022-08-03T06:55:30.021Z,1.90
2022-08-03T06:58:03.482Z,2.67
2022-08-03T07:00:31.810Z,2.07
2022-08-03T07:02:59.724Z,2.23
2022-08-03T07:05:28.301Z,2.10
2022-08-03T07:07:57.589Z,2.97
2022-08-03T07:10:25.588Z,2.30
2022-08-03T07:12:56.515Z,2.50
2022-08-03T07:15:53.821Z,2.60
2022-08-03T07:18:14.013Z,3.10
2022-08-03T07:20:42.149Z,2.27
2022-08-03T07:23:10.426Z,2.53
2022-08-03T07:25:46.785Z,2.20
2022-08-03T07:28:14.600Z,2.67
2022-08-03T07:30:43.757Z,2.30
2022-08-03T07:33:11.583Z,2.33
2022-08-03T07:35:39.540Z,2.20
2022-08-03T07:38:07.534Z,2.30
2022-08-03T07:40:35.431Z,2.20
2022-08-03T07:43:03.725Z,2.17
2022-08-03T07:45:31.846Z,1.90
2022-08-03T07:48:01.135Z,1.90
2022-08-03T07:50:28.965Z,2.07
2022-08-03T07:52:57.842Z,1.70
2022-08-03T07:55:27.841Z,2.27
2022-08-03T07:58:03.244Z,2.27
2022-08-03T08:00:31.320Z,2.40
2022-08-03T08:03:00.524Z,2.13
2022-08-03T08:05:29.385Z,1.83
2022-08-03T08:07:57.213Z,1.83
2022-08-03T08:10:25.253Z,1.70
2022-08-03T08:12:53.124Z,2.00
2022-08-03T08:15:21.042Z,1.60
2022-08-03T08:17:50.708Z,1.60
2022-08-03T08:20:28.056Z,2.27
2022-08-03T08:23:01.378Z,1.70
2022-08-03T08:25:30.251Z,1.80
2022-08-03T08:28:30.666Z,1.70
2022-08-03T08:30:46.513Z,1.70
2022-08-03T08:33:23.262Z,1.60
2022-08-03T08:35:54.289Z,1.90
2022-08-03T08:38:22.694Z,1.53
2022-08-03T08:40:51.005Z,1.70
2022-08-03T08:43:18.873Z,1.60
2022-08-03T08:45:48.350Z,1.87
2022-08-03T08:48:19.117Z,1.80
2022-08-03T08:50:47.201Z,1.70
2022-08-03T08:53:19.825Z,1.53
2022-08-03T08:55:59.665Z,1.47
2022-08-03T08:58:31.267Z,1.47
2022-08-03T09:00:59.435Z,1.50
2022-08-03T09:03:29.864Z,1.63
2022-08-03T09:06:02.022Z,1.93
2022-08-03T09:08:32.673Z,2.33
2022-08-03T09:11:01.023Z,1.90
2022-08-03T09:13:29.183Z,1.70
2022-08-03T09:16:12.797Z,1.53
2022-08-03T09:18:41.183Z,1.67
2022-08-03T09:21:35.734Z,1.40
2022-08-03T09:24:13.014Z,1.37
2022-08-03T09:26:53.890Z,1.57
2022-08-03T09:29:22.549Z,1.60
2022-08-03T09:31:50.374Z,1.70
2022-08-03T09:34:19.449Z,1.90
2022-08-03T09:36:48.667Z,2.07
2022-08-03T09:39:19.006Z,1.80
2022-08-03T09:41:48.316Z,1.73
2022-08-03T09:44:24.854Z,1.80
2022-08-03T09:46:57.138Z,1.93
2022-08-03T09:49:25.726Z,1.60
2022-08-03T09:52:33.693Z,2.83
2022-08-03T09:54:44.229Z,1.97
2022-08-03T09:57:23.062Z,1.80
2022-08-03T09:59:54.856Z,2.00
2022-08-03T10:02:30.995Z,1.80
2022-08-03T10:04:58.848Z,1.60
2022-08-03T10:07:27.253Z,1.60
2022-08-03T10:09:58.180Z,1.60
2022-08-03T10:12:48.693Z,1.83
2022-08-03T10:16:23.718Z,1.77
2022-08-03T10:18:05.764Z,2.27
2022-08-03T10:20:37.473Z,1.80
2022-08-03T10:23:06.714Z,2.03
2022-08-03T10:25:38.045Z,2.40
2022-08-03T10:28:07.565Z,2.00
2022-08-03T10:30:36.170Z,2.20
2022-08-03T10:33:12.275Z,2.13
2022-08-03T10:36:00.623Z,1.83
2022-08-03T10:38:33.825Z,1.80
2022-08-03T10:41:04.213Z,1.90
2022-08-03T10:43:38.025Z,1.80
2022-08-03T10:46:08.896Z,2.67
2022-08-03T10:48:37.616Z,1.93
2022-08-03T10:51:06.774Z,2.33
2022-08-03T10:53:38.602Z,2.47
2022-08-03T10:56:50.437Z,2.27
2022-08-03T10:59:27.963Z,2.03
2022-08-03T11:01:58.581Z,1.80
2022-08-03T11:04:29.379Z,1.80
2022-08-03T11:07:23.184Z,2.87
2022-08-03T11:09:52.510Z,1.80
2022-08-03T11:12:28.407Z,1.73
2022-08-03T11:15:00.409Z,2.00
2022-08-03T11:17:28.333Z,2.00
2022-08-03T11:19:58.137Z,1.80
2022-08-03T11:22:28.165Z,2.97
2022-08-03T11:25:00.490Z,2.40
2022-08-03T11:27:31.800Z,3.10
2022-08-03T11:30:02.258Z,2.70
2022-08-03T11:32:52.466Z,2.00
2022-08-03T11:35:21.961Z,2.60
2022-08-03T11:38:19.109Z,2.00
2022-08-03T11:40:48.942Z,1.83
2022-08-03T11:43:47.893Z,2.10
2022-08-03T11:46:28.641Z,3.03
2022-08-03T11:49:10.361Z,1.90
2022-08-03T11:51:40.425Z,1.80
2022-08-03T11:54:08.934Z,1.87
2022-08-03T11:56:46.436Z,1.50
2022-08-03T11:59:21.561Z,1.50
2022-08-03T12:01:50.843Z,1.50
2022-08-03T12:04:18.686Z,1.60
2022-08-03T12:07:00.189Z,1.73
2022-08-03T12:09:28.073Z,1.70
2022-08-03T12:11:59.709Z,1.60
2022-08-03T12:14:48.600Z,1.70
2022-08-03T12:17:18.219Z,2.00
2022-08-03T12:19:46.404Z,2.00
2022-08-03T12:22:15.933Z,1.67
2022-08-03T12:24:46.763Z,2.07
2022-08-03T12:27:24.292Z,1.50
2022-08-03T12:29:58.187Z,1.40
2022-08-03T12:32:27.561Z,2.23
2022-08-03T12:35:00.266Z,2.67
2022-08-03T12:37:28.585Z,1.80
2022-08-03T12:40:02.527Z,1.63
2022-08-03T12:42:34.974Z,3.27
2022-08-03T12:45:23.135Z,2.83
2022-08-03T12:47:52.478Z,1.50
2022-08-03T12:50:31.390Z,1.50
2022-08-03T12:53:00.703Z,1.63
2022-08-03T12:55:57.373Z,1.47
2022-08-03T12:58:33.449Z,1.47
2022-08-03T13:01:05.143Z,1.60
2022-08-03T13:03:43.503Z,1.67
2022-08-03T13:06:14.937Z,1.17
2022-08-03T13:08:43.929Z,1.60
2022-08-03T13:11:22.892Z,1.53
2022-08-03T13:14:17.490Z,1.47
2022-08-03T13:16:50.042Z,1.20
2022-08-03T13:19:17.876Z,1.70
2022-08-03T13:21:53.440Z,1.63
2022-08-03T13:24:32.033Z,1.50
2022-08-03T13:27:00.267Z,1.50
2022-08-03T13:29:28.090Z,1.30
2022-08-03T13:31:57.263Z,1.47
2022-08-03T13:34:25.115Z,1.63
2022-08-03T13:37:08.986Z,1.60
2022-08-03T13:39:48.199Z,1.60
2022-08-03T13:42:25.265Z,1.50
2022-08-03T13:44:53.145Z,1.50
2022-08-03T13:47:22.863Z,1.80
2022-08-03T13:49:54.142Z,1.40
2022-08-03T13:52:28.576Z,2.73
2022-08-03T13:54:56.426Z,1.33
2022-08-03T13:58:06.378Z,1.53
2022-08-03T14:00:13.249Z,1.20
2022-08-03T14:03:02.724Z,1.23
2022-08-03T14:05:32.675Z,1.70
2022-08-03T14:08:04.255Z,1.50
2022-08-03T14:10:33.220Z,1.17
2022-08-03T14:13:01.202Z,1.63
2022-08-03T14:15:29.392Z,1.23
2022-08-03T14:17:59.058Z,1.70
2022-08-03T14:20:38.125Z,1.40
2022-08-03T14:23:14.841Z,1.93
2022-08-03T14:25:43.623Z,1.63
2022-08-03T14:28:18.458Z,1.57
2022-08-03T14:30:46.604Z,1.50
2022-08-03T14:33:15.844Z,1.30
2022-08-03T14:35:43.886Z,1.50
2022-08-03T14:38:11.700Z,1.50
2022-08-03T14:40:39.538Z,1.40
2022-08-03T14:43:07.405Z,1.30
2022-08-03T14:45:35.305Z,1.67
2022-08-03T14:50:34.710Z,1.50
2022-08-03T14:50:55.033Z,1.63
2022-08-03T14:53:23.095Z,2.83
2022-08-03T14:55:52.730Z,1.40
2022-08-03T14:58:21.828Z,1.17
2022-08-03T15:00:51.259Z,1.10
2022-08-03T15:03:22.953Z,1.40
2022-08-03T15:05:52.970Z,1.03
2022-08-03T15:08:20.928Z,1.10
2022-08-03T15:10:49.204Z,1.10
2022-08-03T15:13:17.442Z,1.20
2022-08-03T15:15:45.391Z,1.10
2022-08-03T15:18:13.214Z,1.30
2022-08-03T15:20:45.893Z,1.23
2022-08-03T15:23:16.267Z,1.30
2022-08-03T15:26:28.008Z,1.10
2022-08-03T15:28:32.283Z,1.47
2022-08-03T15:31:00.327Z,1.50
2022-08-03T15:33:28.534Z,1.50
2022-08-03T15:35:57.520Z,1.30
2022-08-03T15:38:26.698Z,1.40
2022-08-03T15:40:55.294Z,1.83
2022-08-03T15:43:23.413Z,1.20
2022-08-03T15:46:19.132Z,1.40
2022-08-03T15:48:39.549Z,1.17
2022-08-03T15:51:07.752Z,1.00
2022-08-03T15:53:37.363Z,1.20
2022-08-03T15:56:11.413Z,1.30
2022-08-03T15:59:10.622Z,1.10
2022-08-03T16:01:30.809Z,1.27
2022-08-03T16:03:58.656Z,1.00
2022-08-03T16:06:34.918Z,1.30
2022-08-03T16:09:23.859Z,0.90
2022-08-03T16:11:54.630Z,1.20
2022-08-03T16:14:32.463Z,1.10
2022-08-03T16:17:04.024Z,1.20
2022-08-03T16:19:31.826Z,1.20
2022-08-03T16:21:59.835Z,1.53
2022-08-03T16:24:29.995Z,0.97
2022-08-03T16:26:58.107Z,1.40
2022-08-03T16:29:28.427Z,1.13
2022-08-03T16:31:56.275Z,1.50
2022-08-03T16:34:24.094Z,0.93
2022-08-03T16:36:52.414Z,1.20
2022-08-03T16:39:20.254Z,1.20
2022-08-03T16:41:54.077Z,1.30
2022-08-03T16:44:30.748Z,1.50
2022-08-03T16:46:58.980Z,1.30
2022-08-03T16:49:53.890Z,1.13
2022-08-03T16:52:16.495Z,1.50
2022-08-03T16:54:50.607Z,1.40
2022-08-03T16:57:56.480Z,1.00
2022-08-03T17:00:34.124Z,1.40
2022-08-03T17:03:04.325Z,1.50
2022-08-03T17:05:46.904Z,1.30
2022-08-03T17:08:15.506Z,1.60
2022-08-03T17:10:45.194Z,1.67
2022-08-03T17:13:15.197Z,1.50
2022-08-03T17:15:57.967Z,1.40
2022-08-03T17:18:32.346Z,1.50
2022-08-03T17:21:03.880Z,1.40
2022-08-03T17:23:40.273Z,1.30
2022-08-03T17:26:21.159Z,1.10
2022-08-03T17:28:57.627Z,1.00
2022-08-03T17:31:31.119Z,0.80
2022-08-03T17:34:00.958Z,0.90
2022-08-03T17:36:53.956Z,0.80
2022-08-03T17:39:27.085Z,1.00
2022-08-03T17:42:05.264Z,1.00
2022-08-03T17:44:55.175Z,0.77
2022-08-03T17:47:29.216Z,1.07
2022-08-03T17:50:23.912Z,0.97
2022-08-03T17:53:07.049Z,0.57
2022-08-03T17:55:57.653Z,0.70
2022-08-03T17:58:41.462Z,0.63
2022-08-03T18:01:57.501Z,0.90
2022-08-03T18:04:30.693Z,1.00
2022-08-03T18:07:11.629Z,1.00
2022-08-03T18:10:04.653Z,0.80
2022-08-03T18:12:40.161Z,0.80
2022-08-03T18:15:22.176Z,1.10
2022-08-03T18:18:01.935Z,0.90
2022-08-03T18:20:40.915Z,0.80
2022-08-03T18:23:10.837Z,0.90
2022-08-03T18:25:57.734Z,1.10
2022-08-03T18:28:27.720Z,0.97
2022-08-03T18:30:58.456Z,1.40
2022-08-03T18:34:18.322Z,1.00
2022-08-03T18:36:29.443Z,1.37
2022-08-03T18:38:59.529Z,3.27
2022-08-03T18:41:33.736Z,1.33
2022-08-03T18:47:07.271Z,0.93
2022-08-03T18:49:53.764Z,1.10
2022-08-03T18:52:27.730Z,1.20
2022-08-03T18:55:09.453Z,1.23
2022-08-03T18:57:53.107Z,1.50
2022-08-03T19:00:23.912Z,1.20
2022-08-03T19:02:58.602Z,1.40
2022-08-03T19:05:57.833Z,1.40
2022-08-03T19:08:25.961Z,1.50
2022-08-03T19:11:00.705Z,1.40
2022-08-03T19:13:36.291Z,1.50
2022-08-03T19:16:08.561Z,1.40
2022-08-03T19:18:38.496Z,1.40
2022-08-03T19:21:15.512Z,2.13
2022-08-03T19:23:46.917Z,1.70
2022-08-03T19:26:30.335Z,1.60
2022-08-03T19:28:59.833Z,1.50
2022-08-03T19:31:31.033Z,1.37
2022-08-03T19:34:04.394Z,2.17
2022-08-03T19:36:35.928Z,1.50
2022-08-03T19:39:09.251Z,1.60
2022-08-03T19:41:41.995Z,1.57
2022-08-03T19:44:19.891Z,1.60
2022-08-03T19:46:53.133Z,1.67
2022-08-03T19:49:26.081Z,1.97
2022-08-03T19:52:20.567Z,1.57
2022-08-03T19:54:54.615Z,1.47
2022-08-03T19:57:25.731Z,1.40
2022-08-03T19:59:56.557Z,2.53
2022-08-03T20:02:26.966Z,1.30
2022-08-03T20:05:15.525Z,2.20
2022-08-03T20:07:48.603Z,1.40
2022-08-03T20:10:18.168Z,1.43
2022-08-03T20:12:48.341Z,1.80
2022-08-03T20:15:30.955Z,1.67
2022-08-03T20:18:06.982Z,1.30
2022-08-03T20:20:46.633Z,1.40
2022-08-03T20:23:18.666Z,1.83
2022-08-03T20:25:57.267Z,1.43
2022-08-03T20:28:31.634Z,1.67
2022-08-03T20:31:00.129Z,1.60
2022-08-03T20:33:48.540Z,1.03
2022-08-03T20:36:18.136Z,1.23
2022-08-03T20:38:48.348Z,1.43
2022-08-03T20:41:16.930Z,1.70
2022-08-03T20:43:45.141Z,2.40
2022-08-03T20:46:29.076Z,1.73
2022-08-03T20:49:03.953Z,2.00
2022-08-03T20:51:52.340Z,2.00
2022-08-03T20:54:30.931Z,1.60
2022-08-03T20:57:00.551Z,1.70
2022-08-03T20:59:46.792Z,2.07
2022-08-03T21:02:19.383Z,1.97
2022-08-03T21:04:56.494Z,1.77
2022-08-03T21:08:04.081Z,1.60
2022-08-03T21:10:17.465Z,2.03
2022-08-03T21:12:52.426Z,2.10
2022-08-03T21:13:04.224Z,1.37
2022-08-03T21:16:13.136Z,2.03
2022-08-03T21:18:14.314Z,1.73
2022-08-03T21:20:44.745Z,2.00
2022-08-03T21:23:35.040Z,3.07
2022-08-03T21:26:04.225Z,4.70
2022-08-03T21:28:32.344Z,2.10
2022-08-03T21:31:00.221Z,1.73
2022-08-03T21:33:28.998Z,2.40
2022-08-03T21:35:57.116Z,2.00
2022-08-03T21:38:29.631Z,1.90
2022-08-03T21:40:58.919Z,3.20
2022-08-03T21:43:28.122Z,2.30
2022-08-03T21:45:59.125Z,2.33
2022-08-03T21:48:28.084Z,1.77
2022-08-03T21:50:55.962Z,2.10
2022-08-03T21:54:02.375Z,2.00
2022-08-03T21:56:19.828Z,2.57
2022-08-03T21:58:51.289Z,2.60
2022-08-03T22:01:22.759Z,1.90
2022-08-03T22:03:54.135Z,3.53
2022-08-03T22:06:22.443Z,3.73
2022-08-03T22:08:54.850Z,2.00
2022-08-03T22:11:22.921Z,2.13
2022-08-03T22:13:52.426Z,2.63
2022-08-03T22:16:20.934Z,3.30
2022-08-03T22:18:48.769Z,2.37
2022-08-03T22:21:28.136Z,2.03
2022-08-03T22:24:06.568Z,2.33
2022-08-03T22:26:36.464Z,2.27
2022-08-03T22:29:08.520Z,2.40
2022-08-03T22:31:58.916Z,2.30
2022-08-03T22:34:27.529Z,2.23
2022-08-03T22:37:00.598Z,2.20
2022-08-03T22:39:29.326Z,2.20
2022-08-03T22:41:58.653Z,2.23
2022-08-03T22:44:28.845Z,2.03
2022-08-03T22:46:57.102Z,3.03
2022-08-03T22:49:25.386Z,2.57
2022-08-03T22:51:53.589Z,2.30
2022-08-03T22:54:21.860Z,2.07
2022-08-03T22:56:50.694Z,2.30
2022-08-03T22:59:41.351Z,2.50
2022-08-03T23:02:20.169Z,2.20
2022-08-03T23:04:51.659Z,2.30
2022-08-03T23:07:22.771Z,1.80
2022-08-03T23:09:50.961Z,2.53
2022-08-03T23:12:20.347Z,2.30
2022-08-03T23:14:54.103Z,2.50
2022-08-03T23:17:24.234Z,2.30
2022-08-03T23:19:53.772Z,2.57
2022-08-03T23:22:30.423Z,2.53
2022-08-03T23:25:01.309Z,2.30
2022-08-03T23:27:29.467Z,2.17
2022-08-03T23:29:59.218Z,2.27
2022-08-03T23:32:29.904Z,2.00
2022-08-03T23:35:18.044Z,2.30
2022-08-03T23:38:05.284Z,2.37
2022-08-03T23:40:34.874Z,2.77
2022-08-03T23:43:03.601Z,2.20
2022-08-03T23:45:35.935Z,2.47
2022-08-03T23:48:05.593Z,2.20
2022-08-03T23:50:44.269Z,2.03
2022-08-03T23:53:18.868Z,2.50
2022-08-03T23:56:01.293Z,2.20
2022-08-03T23:58:43.098Z,2.30
