createdAt,value
2022-10-08T00:02:41.612Z,100928.81
2022-10-08T00:06:07.091Z,100936.88
2022-10-08T00:09:09.682Z,100934.69
2022-10-08T00:12:12.268Z,100934.00
2022-10-08T00:15:17.825Z,100930.56
2022-10-08T00:18:22.103Z,100933.62
2022-10-08T00:21:30.230Z,100931.00
2022-10-08T00:24:34.277Z,100925.16
2022-10-08T00:27:37.252Z,100910.94
2022-10-08T00:30:41.641Z,100912.22
2022-10-08T00:33:44.236Z,100907.13
2022-10-08T00:36:50.231Z,100907.53
2022-10-08T00:39:52.887Z,100905.34
2022-10-08T00:42:55.973Z,100901.78
2022-10-08T00:45:58.556Z,100901.63
2022-10-08T00:49:03.328Z,100897.78
2022-10-08T00:52:05.926Z,100894.47
2022-10-08T00:55:13.827Z,100892.16
2022-10-08T00:58:20.233Z,100892.81
2022-10-08T01:01:23.283Z,100892.16
2022-10-08T01:04:25.824Z,100883.16
2022-10-08T01:07:35.824Z,100878.47
2022-10-08T01:10:49.291Z,100878.91
2022-10-08T01:14:22.504Z,100880.56
2022-10-08T01:17:37.887Z,100878.38
2022-10-08T01:20:45.451Z,100872.84
2022-10-08T01:24:00.622Z,100883.94
2022-10-08T01:27:12.176Z,100882.13
2022-10-08T01:30:17.553Z,100870.41
2022-10-08T01:33:28.512Z,100871.66
2022-10-08T01:36:51.638Z,100862.12
2022-10-08T01:39:55.745Z,100874.03
2022-10-08T01:43:00.240Z,100863.91
2022-10-08T01:46:20.995Z,100857.44
2022-10-08T01:49:26.405Z,100854.00
2022-10-08T01:52:33.384Z,100861.63
2022-10-08T01:55:39.596Z,100857.19
2022-10-08T01:58:52.549Z,100857.75
2022-10-08T02:02:02.295Z,100859.97
2022-10-08T02:05:06.038Z,100862.59
2022-10-08T02:08:08.705Z,100852.66
2022-10-08T02:11:11.300Z,100860.41
2022-10-08T02:14:13.824Z,100861.78
2022-10-08T02:17:28.463Z,100857.91
2022-10-08T02:20:37.782Z,100862.19
2022-10-08T02:24:11.626Z,100852.66
2022-10-08T02:27:14.478Z,100844.38
2022-10-08T02:30:18.261Z,100843.16
2022-10-08T02:33:31.576Z,100850.75
2022-10-08T02:36:40.221Z,100849.78
2022-10-08T02:39:49.145Z,100852.97
2022-10-08T02:42:55.443Z,100850.34
2022-10-08T02:46:12.074Z,100852.97
2022-10-08T02:49:18.320Z,100841.09
2022-10-08T02:52:21.780Z,100844.84
2022-10-08T02:55:45.973Z,100840.00
2022-10-08T02:58:52.292Z,100841.13
2022-10-08T03:02:00.917Z,100849.12
2022-10-08T03:05:06.569Z,100843.59
2022-10-08T03:08:11.259Z,100853.44
2022-10-08T03:11:13.953Z,100846.53
2022-10-08T03:14:20.678Z,100840.00
2022-10-08T03:17:26.379Z,100848.72
2022-10-08T03:20:31.120Z,100841.53
2022-10-08T03:23:33.642Z,100836.41
2022-10-08T03:26:36.807Z,100837.25
2022-10-08T03:29:39.490Z,100836.41
2022-10-08T03:32:42.000Z,100835.88
2022-10-08T03:35:47.943Z,100838.78
2022-10-08T03:38:53.702Z,100843.06
2022-10-08T03:41:56.225Z,100839.63
2022-10-08T03:45:02.429Z,100830.91
2022-10-08T03:48:05.752Z,100836.28
2022-10-08T03:51:12.440Z,100831.88
2022-10-08T03:54:15.031Z,100834.38
2022-10-08T03:57:17.550Z,100828.16
2022-10-08T04:00:20.248Z,100837.53
2022-10-08T04:03:26.781Z,100837.81
2022-10-08T04:06:30.801Z,100838.38
2022-10-08T04:09:33.609Z,100834.38
2022-10-08T04:12:36.090Z,100828.28
2022-10-08T04:15:38.880Z,100838.38
2022-10-08T04:18:42.211Z,100839.63
2022-10-08T04:21:44.903Z,100841.28
2022-10-08T04:24:47.443Z,100836.31
2022-10-08T04:27:50.515Z,100834.66
2022-10-08T04:30:57.847Z,100839.75
2022-10-08T04:34:00.515Z,100831.34
2022-10-08T04:37:03.107Z,100830.94
2022-10-08T04:40:06.168Z,100836.47
2022-10-08T04:43:09.467Z,100838.25
2022-10-08T04:46:13.953Z,100831.62
2022-10-08T04:49:16.575Z,100835.34
2022-10-08T04:52:20.695Z,100839.91
2022-10-08T04:55:25.041Z,100838.94
2022-10-08T04:58:27.560Z,100837.72
2022-10-08T05:01:30.564Z,100842.69
2022-10-08T05:04:33.214Z,100834.53
2022-10-08T05:07:35.720Z,100838.38
2022-10-08T05:10:38.370Z,100841.72
2022-10-08T05:13:41.530Z,100844.06
2022-10-08T05:16:44.048Z,100847.66
2022-10-08T05:19:46.655Z,100855.94
2022-10-08T05:22:49.629Z,100850.13
2022-10-08T05:25:52.292Z,100854.69
2022-10-08T05:28:56.832Z,100856.06
2022-10-08T05:31:59.466Z,100859.94
2022-10-08T05:35:02.066Z,100860.34
2022-10-08T05:38:06.169Z,100855.09
2022-10-08T05:41:14.665Z,100858.00
2022-10-08T05:44:18.315Z,100858.13
2022-10-08T05:47:20.903Z,100857.59
2022-10-08T05:50:23.597Z,100868.06
2022-10-08T05:53:26.397Z,100864.84
2022-10-08T05:56:29.221Z,100871.31
2022-10-08T05:59:32.024Z,100879.44
2022-10-08T06:02:34.647Z,100879.47
2022-10-08T06:05:37.252Z,100871.06
2022-10-08T06:08:39.888Z,100882.31
2022-10-08T06:11:42.768Z,100884.16
2022-10-08T06:14:45.389Z,100888.37
2022-10-08T06:17:47.957Z,100894.06
2022-10-08T06:20:50.619Z,100892.50
2022-10-08T06:23:55.470Z,100896.16
2022-10-08T06:26:58.129Z,100904.41
2022-10-08T06:30:00.731Z,100897.38
2022-10-08T06:33:03.332Z,100900.00
2022-10-08T06:36:08.017Z,100897.13
2022-10-08T06:39:12.813Z,100891.56
2022-10-08T06:42:18.512Z,100891.31
2022-10-08T06:45:21.181Z,100896.03
2022-10-08T06:48:23.932Z,100899.53
2022-10-08T06:51:27.040Z,100902.19
2022-10-08T06:54:29.749Z,100901.53
2022-10-08T06:57:32.373Z,100905.19
2022-10-08T07:00:35.567Z,100909.28
2022-10-08T07:03:38.724Z,100909.78
2022-10-08T07:06:41.198Z,100904.47
2022-10-08T07:09:43.807Z,100908.88
2022-10-08T07:12:46.690Z,100913.28
2022-10-08T07:15:49.620Z,100916.72
2022-10-08T07:18:53.463Z,100918.28
2022-10-08T07:22:01.039Z,100908.22
2022-10-08T07:25:04.312Z,100915.63
2022-10-08T07:28:07.118Z,100915.03
2022-10-08T07:31:18.282Z,100908.84
2022-10-08T07:34:21.291Z,100915.50
2022-10-08T07:37:23.878Z,100914.75
2022-10-08T07:40:28.069Z,100909.09
2022-10-08T07:43:30.589Z,100913.41
2022-10-08T07:46:35.922Z,100915.47
2022-10-08T07:49:38.425Z,100911.34
2022-10-08T07:52:41.188Z,100910.03
2022-10-08T07:55:43.717Z,100905.06
2022-10-08T07:58:47.568Z,100909.78
2022-10-08T08:01:50.156Z,100910.97
2022-10-08T08:04:55.775Z,100903.41
2022-10-08T08:07:58.288Z,100904.00
2022-10-08T08:11:02.349Z,100902.50
2022-10-08T08:14:06.331Z,100906.38
2022-10-08T08:17:11.981Z,100900.75
2022-10-08T08:20:16.530Z,100899.00
2022-10-08T08:23:19.166Z,100902.16
2022-10-08T08:26:25.586Z,100895.53
2022-10-08T08:29:28.177Z,100896.56
2022-10-08T08:32:30.754Z,100894.75
2022-10-08T08:35:33.577Z,100894.53
2022-10-08T08:38:39.871Z,100899.03
2022-10-08T08:41:49.810Z,100894.53
2022-10-08T08:45:02.316Z,100891.25
2022-10-08T08:48:34.144Z,100895.56
2022-10-08T08:51:37.193Z,100889.50
2022-10-08T08:54:40.057Z,100884.47
2022-10-08T08:57:57.821Z,100882.38
2022-10-08T09:01:31.786Z,100879.81
2022-10-08T09:04:44.958Z,100880.03
2022-10-08T09:07:57.756Z,100878.38
2022-10-08T09:11:03.046Z,100874.19
2022-10-08T09:14:17.682Z,100871.41
2022-10-08T09:17:24.303Z,100878.78
2022-10-08T09:20:27.769Z,100878.19
2022-10-08T09:23:30.407Z,100874.41
2022-10-08T09:26:36.551Z,100877.56
2022-10-08T09:29:42.365Z,100875.91
2022-10-08T09:32:49.233Z,100880.03
2022-10-08T09:35:53.663Z,100870.38
2022-10-08T09:39:00.199Z,100861.72
2022-10-08T09:42:18.340Z,100864.94
2022-10-08T09:45:33.493Z,100862.69
2022-10-08T09:48:38.211Z,100864.94
2022-10-08T09:51:42.568Z,100865.13
2022-10-08T09:54:49.198Z,100865.66
2022-10-08T09:57:54.619Z,100862.03
2022-10-08T10:01:07.504Z,100860.75
2022-10-08T10:04:38.879Z,100860.81
2022-10-08T10:07:44.193Z,100864.09
2022-10-08T10:10:47.130Z,100855.84
2022-10-08T10:13:50.501Z,100844.28
2022-10-08T10:17:00.862Z,100853.34
2022-10-08T10:20:26.512Z,100849.88
2022-10-08T10:23:42.703Z,100850.31
2022-10-08T10:26:46.245Z,100840.91
2022-10-08T10:29:55.502Z,100835.50
2022-10-08T10:33:03.823Z,100834.34
2022-10-08T10:36:11.003Z,100833.25
2022-10-08T10:39:28.383Z,100825.03
2022-10-08T10:42:35.905Z,100825.12
2022-10-08T10:45:40.403Z,100814.00
2022-10-08T10:48:43.044Z,100814.50
2022-10-08T10:52:21.843Z,100804.75
2022-10-08T10:55:35.294Z,100801.69
2022-10-08T10:58:43.882Z,100801.88
2022-10-08T11:02:04.717Z,100799.25
2022-10-08T11:05:22.472Z,100784.59
2022-10-08T11:08:34.857Z,100793.03
2022-10-08T11:11:55.056Z,100785.72
2022-10-08T11:15:06.103Z,100785.75
2022-10-08T11:18:24.030Z,100779.28
2022-10-08T11:21:55.846Z,100771.03
2022-10-08T11:25:05.039Z,100767.56
2022-10-08T11:28:25.750Z,100763.59
2022-10-08T11:31:40.616Z,100767.16
2022-10-08T11:34:49.862Z,100759.59
2022-10-08T11:38:08.826Z,100757.84
2022-10-08T11:41:33.807Z,100755.72
2022-10-08T11:44:37.545Z,100755.72
2022-10-08T11:47:43.337Z,100748.00
2022-10-08T11:50:45.986Z,100749.34
2022-10-08T11:54:10.059Z,100747.75
2022-10-08T11:57:22.534Z,100745.28
2022-10-08T12:00:42.218Z,100734.22
2022-10-08T12:04:10.157Z,100732.88
2022-10-08T12:07:15.811Z,100727.50
2022-10-08T12:10:18.415Z,100726.13
2022-10-08T12:13:27.024Z,100732.37
2022-10-08T12:16:48.006Z,100733.09
2022-10-08T12:20:19.407Z,100731.78
2022-10-08T12:23:22.080Z,100722.81
2022-10-08T12:26:24.834Z,100716.09
2022-10-08T12:29:28.845Z,100715.81
2022-10-08T12:32:34.706Z,100706.62
2022-10-08T12:35:42.364Z,100712.31
2022-10-08T12:39:01.603Z,100718.03
2022-10-08T12:42:07.450Z,100722.28
2022-10-08T12:45:25.243Z,100710.00
2022-10-08T12:48:34.907Z,100713.66
2022-10-08T12:51:44.233Z,100716.34
2022-10-08T12:54:51.311Z,100722.97
2022-10-08T12:57:54.040Z,100712.50
2022-10-08T13:01:02.301Z,100716.34
2022-10-08T13:04:10.080Z,100710.19
2022-10-08T13:07:26.898Z,100717.34
2022-10-08T13:10:32.702Z,100699.13
2022-10-08T13:13:38.338Z,100706.81
2022-10-08T13:16:48.075Z,100702.22
2022-10-08T13:20:08.062Z,100695.97
2022-10-08T13:23:34.441Z,100701.97
2022-10-08T13:26:50.010Z,100697.91
2022-10-08T13:29:53.688Z,100699.09
2022-10-08T13:33:04.334Z,100703.44
2022-10-08T13:36:10.185Z,100700.53
2022-10-08T13:39:27.918Z,100700.16
2022-10-08T13:42:33.769Z,100693.97
2022-10-08T13:45:39.717Z,100683.81
2022-10-08T13:48:45.697Z,100685.22
2022-10-08T13:51:49.257Z,100682.91
2022-10-08T13:54:54.613Z,100687.25
2022-10-08T13:58:00.276Z,100681.53
2022-10-08T14:01:02.924Z,100680.16
2022-10-08T14:04:05.719Z,100676.84
2022-10-08T14:07:27.737Z,100677.56
2022-10-08T14:10:30.523Z,100686.53
2022-10-08T14:13:33.050Z,100675.06
2022-10-08T14:16:35.679Z,100675.13
2022-10-08T14:19:38.611Z,100664.09
2022-10-08T14:22:41.639Z,100667.63
2022-10-08T14:25:44.346Z,100664.41
2022-10-08T14:28:47.217Z,100668.41
2022-10-08T14:31:53.350Z,100666.50
2022-10-08T14:34:55.936Z,100652.25
2022-10-08T14:37:58.511Z,100653.22
2022-10-08T14:41:01.187Z,100654.94
2022-10-08T14:44:03.896Z,100643.03
2022-10-08T14:47:06.618Z,100645.09
2022-10-08T14:50:10.007Z,100654.13
2022-10-08T14:53:13.597Z,100655.06
2022-10-08T14:56:16.278Z,100653.69
2022-10-08T14:59:19.634Z,100652.50
2022-10-08T15:02:22.393Z,100665.78
2022-10-08T15:05:25.201Z,100656.78
2022-10-08T15:08:28.400Z,100658.75
2022-10-08T15:11:31.203Z,100649.16
2022-10-08T15:14:37.948Z,100663.63
2022-10-08T15:17:42.387Z,100659.66
2022-10-08T15:20:54.195Z,100666.81
2022-10-08T15:23:59.555Z,100670.44
2022-10-08T15:27:02.082Z,100667.78
2022-10-08T15:30:05.522Z,100663.47
2022-10-08T15:33:08.390Z,100669.12
2022-10-08T15:36:36.320Z,100658.31
2022-10-08T15:39:39.031Z,100656.69
2022-10-08T15:42:41.677Z,100658.34
2022-10-08T15:45:44.780Z,100666.91
2022-10-08T15:48:55.490Z,100665.47
2022-10-08T15:51:58.174Z,100673.97
2022-10-08T15:55:02.102Z,100676.16
2022-10-08T15:58:04.773Z,100667.13
2022-10-08T16:01:18.471Z,100672.84
2022-10-08T16:04:21.331Z,100676.44
2022-10-08T16:07:24.086Z,100679.72
2022-10-08T16:10:26.748Z,100684.53
2022-10-08T16:13:29.447Z,100685.03
2022-10-08T16:16:32.294Z,100682.81
2022-10-08T16:19:35.036Z,100679.38
2022-10-08T16:22:37.725Z,100686.41
2022-10-08T16:25:43.527Z,100694.44
2022-10-08T16:28:50.647Z,100700.81
2022-10-08T16:31:53.348Z,100707.22
2022-10-08T16:34:55.920Z,100710.72
2022-10-08T16:37:59.359Z,100700.22
2022-10-08T16:41:27.785Z,100705.56
2022-10-08T16:44:30.437Z,100711.50
2022-10-08T16:47:33.163Z,100712.72
2022-10-08T16:50:41.356Z,100706.09
2022-10-08T16:53:52.534Z,100706.50
2022-10-08T16:56:55.691Z,100709.94
2022-10-08T17:00:00.334Z,100719.13
2022-10-08T17:03:03.947Z,100716.34
2022-10-08T17:06:07.017Z,100721.41
2022-10-08T17:09:11.713Z,100727.31
2022-10-08T17:12:17.423Z,100720.69
2022-10-08T17:15:22.259Z,100733.91
2022-10-08T17:18:26.605Z,100731.59
2022-10-08T17:21:30.321Z,100740.16
2022-10-08T17:24:33.054Z,100745.41
2022-10-08T17:27:35.814Z,100743.97
2022-10-08T17:30:38.582Z,100745.37
2022-10-08T17:33:43.537Z,100738.75
2022-10-08T17:36:46.608Z,100747.19
2022-10-08T17:39:49.245Z,100748.16
2022-10-08T17:42:51.884Z,100744.97
2022-10-08T17:45:54.613Z,100746.91
2022-10-08T17:48:57.759Z,100754.19
2022-10-08T17:52:00.395Z,100756.31
2022-10-08T17:55:03.758Z,100756.44
2022-10-08T17:58:06.603Z,100750.22
2022-10-08T18:01:14.758Z,100753.78
2022-10-08T18:04:19.187Z,100755.34
2022-10-08T18:07:21.805Z,100760.09
2022-10-08T18:10:25.143Z,100757.09
2022-10-08T18:13:28.009Z,100758.28
2022-10-08T18:16:31.434Z,100779.06
2022-10-08T18:19:34.082Z,100771.81
2022-10-08T18:22:36.744Z,100781.75
2022-10-08T18:25:39.993Z,100786.88
2022-10-08T18:28:42.982Z,100787.31
2022-10-08T18:31:46.844Z,100786.66
2022-10-08T18:34:49.967Z,100785.38
2022-10-08T18:37:53.479Z,100780.44
2022-10-08T18:40:56.117Z,100788.09
2022-10-08T18:44:04.660Z,100791.94
2022-10-08T18:47:08.173Z,100788.84
2022-10-08T18:50:12.388Z,100789.53
2022-10-08T18:53:15.225Z,100791.72
2022-10-08T18:56:22.045Z,100795.06
2022-10-08T18:59:24.850Z,100792.97
2022-10-08T19:02:27.770Z,100797.62
2022-10-08T19:05:31.184Z,100799.31
2022-10-08T19:08:33.959Z,100800.22
2022-10-08T19:11:45.019Z,100806.03
2022-10-08T19:14:50.418Z,100809.69
2022-10-08T19:17:53.521Z,100812.03
2022-10-08T19:20:56.288Z,100812.22
2022-10-08T19:23:59.602Z,100806.81
2022-10-08T19:27:02.279Z,100816.94
2022-10-08T19:30:07.003Z,100824.06
2022-10-08T19:33:09.693Z,100818.31
2022-10-08T19:36:12.425Z,100830.72
2022-10-08T19:39:20.664Z,100827.47
2022-10-08T19:42:26.570Z,100833.94
2022-10-08T19:45:29.841Z,100835.44
2022-10-08T19:48:32.837Z,100841.59
2022-10-08T19:51:36.973Z,100832.34
2022-10-08T19:54:39.669Z,100841.13
2022-10-08T19:57:42.529Z,100847.06
2022-10-08T20:00:45.137Z,100848.59
2022-10-08T20:03:47.962Z,100852.38
2022-10-08T20:06:50.745Z,100863.31
2022-10-08T20:09:53.466Z,100856.72
2022-10-08T20:12:56.014Z,100855.56
2022-10-08T20:16:06.659Z,100863.53
2022-10-08T20:19:15.701Z,100862.72
2022-10-08T20:22:18.321Z,100868.00
2022-10-08T20:25:21.646Z,100868.00
2022-10-08T20:28:24.236Z,100874.28
2022-10-08T20:31:29.404Z,100872.81
2022-10-08T20:34:32.235Z,100879.91
2022-10-08T20:37:35.087Z,100877.25
2022-10-08T20:40:40.629Z,100878.75
2022-10-08T20:43:46.284Z,100879.75
2022-10-08T20:46:50.190Z,100890.97
2022-10-08T20:49:52.817Z,100885.03
2022-10-08T20:52:55.284Z,100888.81
2022-10-08T20:56:04.014Z,100889.31
2022-10-08T20:59:07.457Z,100893.78
2022-10-08T21:02:10.897Z,100885.81
2022-10-08T21:05:14.809Z,100892.09
2022-10-08T21:08:17.413Z,100897.38
2022-10-08T21:11:22.624Z,100902.66
2022-10-08T21:14:25.331Z,100903.78
2022-10-08T21:17:27.865Z,100894.22
2022-10-08T21:20:37.245Z,100905.59
2022-10-08T21:23:40.841Z,100900.66
2022-10-08T21:26:46.746Z,100900.47
2022-10-08T21:29:49.352Z,100909.84
2022-10-08T21:32:51.939Z,100910.63
2022-10-08T21:35:58.257Z,100915.91
2022-10-08T21:39:01.836Z,100915.09
2022-10-08T21:42:04.453Z,100919.66
2022-10-08T21:45:07.673Z,100914.87
2022-10-08T21:48:10.197Z,100917.84
2022-10-08T21:51:15.542Z,100916.69
2022-10-08T21:54:18.442Z,100915.78
2022-10-08T21:57:21.056Z,100912.31
2022-10-08T22:00:31.636Z,100906.69
2022-10-08T22:03:34.548Z,100908.19
2022-10-08T22:06:39.650Z,100913.78
2022-10-08T22:09:42.340Z,100920.06
2022-10-08T22:12:45.115Z,100906.34
2022-10-08T22:15:56.137Z,100908.63
2022-10-08T22:18:59.287Z,100916.41
2022-10-08T22:22:02.839Z,100925.06
2022-10-08T22:25:06.549Z,100921.75
2022-10-08T22:28:09.554Z,100925.03
2022-10-08T22:31:13.700Z,100924.34
2022-10-08T22:34:16.329Z,100936.19
2022-10-08T22:37:18.984Z,100942.91
2022-10-08T22:40:21.501Z,100944.88
2022-10-08T22:43:24.001Z,100948.34
2022-10-08T22:46:28.995Z,100942.19
2022-10-08T22:49:31.528Z,100947.62
2022-10-08T22:52:34.181Z,100934.22
2022-10-08T22:55:41.985Z,100943.78
2022-10-08T22:58:45.944Z,100945.91
2022-10-08T23:01:49.133Z,100956.00
2022-10-08T23:04:51.754Z,100952.84
2022-10-08T23:07:55.909Z,100956.38
2022-10-08T23:10:58.956Z,100953.56
2022-10-08T23:14:01.870Z,100956.50
2022-10-08T23:17:04.603Z,100956.66
2022-10-08T23:20:07.427Z,100961.47
2022-10-08T23:23:10.003Z,100954.72
2022-10-08T23:26:12.888Z,100972.69
2022-10-08T23:29:16.524Z,100973.88
2022-10-08T23:32:19.092Z,100968.41
2022-10-08T23:35:21.931Z,100965.91
2022-10-08T23:38:24.539Z,100961.06
2022-10-08T23:41:27.366Z,100974.47
2022-10-08T23:44:30.061Z,100971.88
2022-10-08T23:47:32.616Z,100983.94
2022-10-08T23:50:38.759Z,100995.69
2022-10-08T23:53:42.725Z,100993.22
2022-10-08T23:56:46.343Z,101000.69
2022-10-08T23:59:48.921Z,101006.13
