createdAt,value
2023-04-03T00:01:39.325Z,1.13
2023-04-03T00:04:06.514Z,1.33
2023-04-03T00:06:32.929Z,1.50
2023-04-03T00:08:59.452Z,1.17
2023-04-03T00:11:26.419Z,1.20
2023-04-03T00:13:53.201Z,1.50
2023-04-03T00:16:19.702Z,1.30
2023-04-03T00:18:46.207Z,1.40
2023-04-03T00:21:14.275Z,1.20
2023-04-03T00:23:40.728Z,1.03
2023-04-03T00:26:07.719Z,1.20
2023-04-03T00:28:34.126Z,1.37
2023-04-03T00:31:00.824Z,1.40
2023-04-03T00:33:27.624Z,1.17
2023-04-03T00:35:54.086Z,1.93
2023-04-03T00:38:21.642Z,1.27
2023-04-03T00:40:49.440Z,1.40
2023-04-03T00:43:21.309Z,1.10
2023-04-03T00:45:49.443Z,1.37
2023-04-03T00:48:21.745Z,1.50
2023-04-03T00:50:48.797Z,0.93
2023-04-03T00:53:19.059Z,1.07
2023-04-03T00:55:46.540Z,1.47
2023-04-03T00:58:13.481Z,1.70
2023-04-03T01:00:41.412Z,1.13
2023-04-03T01:03:07.831Z,1.00
2023-04-03T01:05:35.915Z,1.33
2023-04-03T01:08:02.856Z,1.13
2023-04-03T01:10:29.276Z,1.10
2023-04-03T01:12:57.498Z,1.20
2023-04-03T01:15:25.639Z,1.17
2023-04-03T01:17:52.511Z,1.33
2023-04-03T01:20:18.952Z,1.30
2023-04-03T01:22:53.919Z,1.97
2023-04-03T01:25:20.517Z,1.20
2023-04-03T01:27:47.331Z,1.23
2023-04-03T01:30:15.128Z,1.30
2023-04-03T01:32:41.855Z,1.23
2023-04-03T01:35:09.144Z,1.40
2023-04-03T01:37:35.630Z,1.40
2023-04-03T01:40:02.952Z,1.47
2023-04-03T01:42:30.382Z,0.97
2023-04-03T01:44:56.779Z,1.40
2023-04-03T01:47:23.512Z,1.70
2023-04-03T01:49:50.727Z,2.10
2023-04-03T01:52:17.138Z,1.10
2023-04-03T01:54:43.941Z,1.17
2023-04-03T01:57:11.305Z,1.10
2023-04-03T01:59:37.775Z,1.10
2023-04-03T02:02:04.463Z,1.30
2023-04-03T02:04:31.008Z,1.00
2023-04-03T02:06:57.923Z,1.40
2023-04-03T02:09:25.249Z,1.80
2023-04-03T02:11:53.292Z,1.20
2023-04-03T02:14:19.800Z,1.33
2023-04-03T02:16:46.259Z,1.33
2023-04-03T02:19:13.152Z,1.33
2023-04-03T02:21:40.623Z,1.23
2023-04-03T02:24:07.077Z,1.87
2023-04-03T02:26:34.600Z,1.30
2023-04-03T02:29:00.996Z,1.33
2023-04-03T02:31:28.804Z,1.40
2023-04-03T02:33:56.571Z,2.13
2023-04-03T02:36:23.072Z,1.87
2023-04-03T02:38:54.289Z,2.13
2023-04-03T02:41:22.252Z,1.73
2023-04-03T02:43:50.815Z,1.80
2023-04-03T02:46:17.799Z,1.63
2023-04-03T02:48:44.228Z,1.57
2023-04-03T02:51:10.642Z,1.17
2023-04-03T02:53:37.009Z,1.47
2023-04-03T02:56:10.278Z,1.30
2023-04-03T02:58:36.728Z,1.77
2023-04-03T03:01:05.237Z,1.50
2023-04-03T03:03:31.892Z,1.50
2023-04-03T03:06:03.052Z,1.73
2023-04-03T03:08:29.462Z,1.50
2023-04-03T03:10:56.066Z,1.97
2023-04-03T03:13:22.499Z,1.30
2023-04-03T03:15:49.661Z,1.10
2023-04-03T03:18:16.261Z,1.63
2023-04-03T03:20:42.767Z,1.70
2023-04-03T03:23:09.569Z,1.40
2023-04-03T03:25:39.551Z,1.13
2023-04-03T03:28:08.205Z,1.40
2023-04-03T03:30:34.661Z,1.60
2023-04-03T03:33:01.336Z,1.67
2023-04-03T03:35:28.096Z,1.27
2023-04-03T03:37:55.022Z,1.60
2023-04-03T03:40:22.097Z,1.40
2023-04-03T03:42:48.671Z,1.57
2023-04-03T03:45:15.429Z,1.50
2023-04-03T03:47:42.123Z,3.30
2023-04-03T03:50:09.551Z,2.60
2023-04-03T03:52:36.353Z,3.10
2023-04-03T03:55:02.794Z,8.50
2023-04-03T03:57:29.771Z,6.23
2023-04-03T03:59:56.330Z,3.33
2023-04-03T04:02:23.650Z,2.30
2023-04-03T04:04:50.814Z,2.20
2023-04-03T04:07:17.397Z,2.57
2023-04-03T04:09:44.070Z,2.10
2023-04-03T04:12:10.501Z,2.70
2023-04-03T04:14:37.687Z,3.50
2023-04-03T04:17:05.983Z,1.70
2023-04-03T04:19:34.071Z,1.20
2023-04-03T04:22:00.512Z,1.23
2023-04-03T04:24:27.191Z,1.20
2023-04-03T04:26:55.474Z,1.70
2023-04-03T04:29:22.686Z,1.60
2023-04-03T04:31:51.302Z,1.57
2023-04-03T04:34:18.587Z,1.53
2023-04-03T04:36:45.366Z,1.33
2023-04-03T04:39:11.954Z,1.60
2023-04-03T04:41:38.729Z,1.70
2023-04-03T04:44:06.384Z,2.07
2023-04-03T04:46:33.829Z,1.43
2023-04-03T04:49:00.479Z,1.40
2023-04-03T04:51:35.008Z,1.80
2023-04-03T04:54:04.653Z,1.50
2023-04-03T04:56:31.986Z,1.77
2023-04-03T04:58:59.497Z,2.00
2023-04-03T05:01:27.182Z,2.00
2023-04-03T05:04:07.972Z,1.40
2023-04-03T05:06:35.983Z,1.57
2023-04-03T05:09:06.072Z,1.87
2023-04-03T05:11:34.922Z,1.90
2023-04-03T05:14:01.430Z,1.70
2023-04-03T05:16:29.176Z,1.73
2023-04-03T05:18:55.992Z,2.03
2023-04-03T05:21:25.788Z,1.60
2023-04-03T05:23:53.197Z,1.57
2023-04-03T05:26:20.076Z,2.40
2023-04-03T05:28:48.292Z,1.60
2023-04-03T05:31:16.114Z,4.30
2023-04-03T05:33:42.734Z,14.90
2023-04-03T05:36:14.255Z,15.43
2023-04-03T05:38:45.905Z,8.97
2023-04-03T05:41:12.513Z,10.20
2023-04-03T05:43:39.936Z,6.87
2023-04-03T05:46:12.622Z,5.40
2023-04-03T05:48:40.205Z,9.73
2023-04-03T05:51:07.143Z,8.10
2023-04-03T05:53:36.337Z,2.00
2023-04-03T05:56:04.769Z,2.50
2023-04-03T05:58:35.942Z,2.10
2023-04-03T06:01:02.525Z,2.57
2023-04-03T06:03:29.132Z,2.50
2023-04-03T06:05:55.716Z,1.77
2023-04-03T06:08:24.711Z,2.13
2023-04-03T06:10:52.411Z,1.43
2023-04-03T06:13:18.832Z,2.60
2023-04-03T06:15:45.586Z,1.90
2023-04-03T06:18:12.065Z,2.00
2023-04-03T06:20:38.791Z,2.03
2023-04-03T06:23:07.365Z,1.40
2023-04-03T06:25:35.701Z,2.00
2023-04-03T06:28:02.207Z,1.93
2023-04-03T06:30:28.997Z,1.67
2023-04-03T06:32:56.563Z,1.43
2023-04-03T06:35:24.691Z,1.70
2023-04-03T06:37:51.125Z,1.30
2023-04-03T06:40:20.729Z,1.67
2023-04-03T06:42:47.880Z,1.43
2023-04-03T06:45:14.360Z,1.50
2023-04-03T06:47:41.338Z,1.30
2023-04-03T06:50:08.161Z,1.10
2023-04-03T06:52:34.570Z,1.40
2023-04-03T06:55:01.398Z,1.63
2023-04-03T06:57:27.824Z,1.27
2023-04-03T06:59:54.237Z,1.97
2023-04-03T07:02:21.704Z,1.67
2023-04-03T07:04:48.285Z,1.33
2023-04-03T07:07:14.751Z,1.23
2023-04-03T07:09:42.244Z,1.27
2023-04-03T07:12:09.639Z,1.47
2023-04-03T07:14:36.623Z,2.53
2023-04-03T07:17:03.051Z,1.30
2023-04-03T07:19:29.486Z,1.27
2023-04-03T07:21:56.105Z,1.20
2023-04-03T07:24:22.540Z,1.40
2023-04-03T07:26:53.274Z,1.10
2023-04-03T07:29:22.449Z,1.27
2023-04-03T07:31:49.301Z,1.50
2023-04-03T07:34:15.800Z,1.10
2023-04-03T07:36:42.252Z,1.13
2023-04-03T07:39:09.123Z,1.10
2023-04-03T07:41:35.553Z,1.20
2023-04-03T07:44:02.218Z,1.90
2023-04-03T07:46:28.748Z,1.70
2023-04-03T07:48:56.692Z,1.17
2023-04-03T07:51:25.994Z,2.60
2023-04-03T07:53:52.498Z,1.30
2023-04-03T07:56:19.033Z,1.43
2023-04-03T07:58:46.317Z,2.43
2023-04-03T08:01:12.708Z,2.30
2023-04-03T08:03:39.624Z,1.17
2023-04-03T08:06:11.725Z,1.30
2023-04-03T08:08:42.374Z,1.10
2023-04-03T08:11:09.379Z,1.00
2023-04-03T08:13:36.528Z,1.20
2023-04-03T08:16:10.479Z,1.10
2023-04-03T08:18:36.896Z,1.20
2023-04-03T08:21:06.183Z,1.00
2023-04-03T08:23:32.592Z,2.03
2023-04-03T08:25:58.989Z,1.00
2023-04-03T08:28:25.392Z,1.07
2023-04-03T08:30:52.095Z,1.20
2023-04-03T08:33:18.542Z,1.73
2023-04-03T08:35:45.401Z,1.33
2023-04-03T08:38:11.908Z,1.67
2023-04-03T08:40:38.708Z,1.10
2023-04-03T08:43:20.465Z,1.27
2023-04-03T08:45:51.281Z,0.90
2023-04-03T08:48:24.732Z,1.10
2023-04-03T08:50:53.941Z,2.07
2023-04-03T08:53:22.816Z,1.00
2023-04-03T08:55:51.110Z,1.00
2023-04-03T08:58:29.094Z,0.90
2023-04-03T09:00:58.085Z,1.17
2023-04-03T09:03:25.050Z,1.00
2023-04-03T09:06:10.364Z,1.00
2023-04-03T09:08:41.250Z,0.80
2023-04-03T09:11:13.701Z,1.10
2023-04-03T09:13:46.029Z,1.00
2023-04-03T09:16:31.126Z,0.83
2023-04-03T09:19:11.762Z,1.20
2023-04-03T09:21:39.987Z,1.30
2023-04-03T09:24:08.393Z,1.33
2023-04-03T09:26:37.187Z,0.90
2023-04-03T09:29:06.883Z,0.80
2023-04-03T09:31:39.594Z,1.17
2023-04-03T09:34:11.429Z,0.70
2023-04-03T09:36:38.743Z,0.80
2023-04-03T09:39:13.057Z,0.90
2023-04-03T09:41:39.952Z,1.03
2023-04-03T09:44:20.785Z,1.37
2023-04-03T09:46:47.511Z,1.30
2023-04-03T09:49:14.276Z,0.90
2023-04-03T09:51:41.747Z,0.90
2023-04-03T09:54:31.400Z,0.87
2023-04-03T09:56:59.272Z,1.00
2023-04-03T09:59:26.056Z,0.93
2023-04-03T10:02:00.761Z,0.60
2023-04-03T10:04:37.753Z,0.80
2023-04-03T10:07:04.212Z,1.60
2023-04-03T10:09:31.495Z,0.70
2023-04-03T10:12:02.150Z,0.87
2023-04-03T10:14:29.735Z,0.70
2023-04-03T10:16:59.561Z,0.87
2023-04-03T10:19:33.360Z,0.70
2023-04-03T10:22:02.907Z,1.23
2023-04-03T10:24:33.456Z,1.13
2023-04-03T10:27:04.932Z,0.77
2023-04-03T10:29:52.770Z,1.20
2023-04-03T10:32:40.369Z,1.20
2023-04-03T10:35:13.891Z,0.77
2023-04-03T10:37:49.363Z,1.00
2023-04-03T10:40:33.231Z,1.00
2023-04-03T10:43:17.667Z,0.90
2023-04-03T10:45:46.955Z,0.73
2023-04-03T10:48:16.333Z,0.80
2023-04-03T10:50:48.678Z,1.07
2023-04-03T10:53:20.741Z,0.80
2023-04-03T10:55:47.094Z,0.70
2023-04-03T10:58:19.872Z,1.10
2023-04-03T11:00:48.754Z,0.90
2023-04-03T11:03:34.023Z,0.80
2023-04-03T11:06:02.125Z,0.80
2023-04-03T11:08:28.940Z,0.63
2023-04-03T11:10:57.819Z,1.03
2023-04-03T11:13:33.709Z,0.93
2023-04-03T11:16:00.394Z,0.70
2023-04-03T11:18:32.075Z,0.83
2023-04-03T11:21:25.352Z,0.80
2023-04-03T11:23:52.478Z,0.83
2023-04-03T11:26:21.740Z,1.00
2023-04-03T11:28:53.201Z,0.50
2023-04-03T11:31:43.547Z,0.80
2023-04-03T11:34:23.349Z,0.70
2023-04-03T11:36:51.537Z,1.03
2023-04-03T11:39:18.492Z,0.90
2023-04-03T11:41:44.951Z,1.00
2023-04-03T11:44:35.267Z,0.73
2023-04-03T11:47:03.367Z,0.70
2023-04-03T11:49:48.381Z,1.13
2023-04-03T11:52:34.742Z,0.70
2023-04-03T11:55:01.258Z,0.60
2023-04-03T11:58:06.228Z,0.60
2023-04-03T12:00:45.553Z,0.90
2023-04-03T12:03:32.723Z,0.90
2023-04-03T12:06:05.544Z,0.80
2023-04-03T12:08:41.973Z,1.13
2023-04-03T12:11:14.482Z,0.70
2023-04-03T12:13:50.955Z,1.20
2023-04-03T12:16:35.053Z,0.80
2023-04-03T12:19:04.504Z,0.70
2023-04-03T12:21:31.436Z,0.83
2023-04-03T12:24:09.829Z,0.90
2023-04-03T12:26:52.102Z,0.83
2023-04-03T12:29:24.646Z,0.80
2023-04-03T12:31:59.886Z,0.83
2023-04-03T12:34:41.899Z,0.70
2023-04-03T12:37:27.638Z,0.80
2023-04-03T12:40:07.603Z,0.80
2023-04-03T12:42:42.841Z,0.77
2023-04-03T12:45:21.245Z,1.00
2023-04-03T12:47:49.883Z,0.90
2023-04-03T12:50:22.442Z,0.90
2023-04-03T12:52:52.288Z,0.80
2023-04-03T12:55:19.692Z,1.20
2023-04-03T12:57:46.641Z,1.90
2023-04-03T13:00:34.262Z,2.37
2023-04-03T13:03:02.379Z,1.13
2023-04-03T13:05:29.140Z,0.70
2023-04-03T13:08:03.972Z,0.90
2023-04-03T13:10:30.721Z,1.30
2023-04-03T13:12:59.272Z,0.93
2023-04-03T13:15:30.897Z,1.07
2023-04-03T13:17:57.599Z,1.63
2023-04-03T13:20:28.752Z,1.30
2023-04-03T13:23:00.949Z,1.10
2023-04-03T13:25:29.448Z,1.00
2023-04-03T13:28:06.451Z,1.10
2023-04-03T13:30:39.470Z,4.60
2023-04-03T13:33:29.615Z,1.27
2023-04-03T13:35:57.912Z,1.00
2023-04-03T13:38:25.897Z,1.73
2023-04-03T13:40:54.361Z,1.40
2023-04-03T13:43:23.256Z,0.90
2023-04-03T13:46:07.985Z,1.00
2023-04-03T13:48:38.694Z,1.00
2023-04-03T13:51:07.745Z,0.73
2023-04-03T13:53:35.598Z,0.90
2023-04-03T13:56:04.768Z,0.73
2023-04-03T13:58:32.314Z,1.20
2023-04-03T14:01:08.585Z,1.07
2023-04-03T14:03:43.777Z,1.10
2023-04-03T14:06:16.536Z,0.70
2023-04-03T14:08:44.095Z,1.10
2023-04-03T14:11:15.860Z,1.10
2023-04-03T14:13:42.943Z,1.10
2023-04-03T14:16:16.121Z,1.03
2023-04-03T14:18:43.776Z,0.80
2023-04-03T14:21:12.173Z,1.10
2023-04-03T14:23:39.096Z,1.17
2023-04-03T14:26:10.384Z,1.20
2023-04-03T14:28:37.292Z,1.57
2023-04-03T14:31:03.698Z,0.97
2023-04-03T14:33:32.082Z,2.23
2023-04-03T14:35:58.600Z,1.77
2023-04-03T14:38:27.345Z,2.07
2023-04-03T14:40:57.140Z,1.27
2023-04-03T14:43:26.439Z,1.20
2023-04-03T14:45:52.885Z,1.17
2023-04-03T14:48:21.516Z,0.90
2023-04-03T14:50:58.291Z,1.40
2023-04-03T14:53:38.889Z,1.10
2023-04-03T14:56:11.800Z,0.90
2023-04-03T14:58:38.322Z,2.40
2023-04-03T15:01:04.813Z,2.30
2023-04-03T15:03:31.468Z,2.17
2023-04-03T15:06:00.225Z,1.00
2023-04-03T15:08:27.775Z,3.60
2023-04-03T15:10:57.454Z,1.60
2023-04-03T15:13:24.773Z,1.00
2023-04-03T15:15:54.546Z,1.23
2023-04-03T15:18:24.107Z,1.10
2023-04-03T15:20:51.412Z,1.03
2023-04-03T15:26:06.269Z,1.20
2023-04-03T15:28:52.294Z,1.47
2023-04-03T15:31:18.777Z,1.13
2023-04-03T15:33:45.337Z,1.13
2023-04-03T15:36:29.171Z,0.90
2023-04-03T15:38:58.820Z,0.97
2023-04-03T15:41:25.386Z,1.30
2023-04-03T15:43:51.960Z,0.97
2023-04-03T15:46:18.483Z,1.37
2023-04-03T15:48:45.651Z,1.53
2023-04-03T15:51:12.295Z,1.10
2023-04-03T15:53:38.726Z,1.20
2023-04-03T15:56:05.828Z,1.00
2023-04-03T15:58:32.339Z,1.23
2023-04-03T16:00:59.054Z,1.33
2023-04-03T16:03:25.937Z,1.10
2023-04-03T16:05:53.201Z,1.50
2023-04-03T16:08:19.738Z,1.17
2023-04-03T16:10:47.281Z,0.90
2023-04-03T16:13:14.677Z,1.00
2023-04-03T16:15:41.560Z,0.80
2023-04-03T16:18:08.732Z,0.80
2023-04-03T16:20:35.340Z,1.20
2023-04-03T16:23:02.174Z,0.90
2023-04-03T16:25:28.797Z,0.90
2023-04-03T16:27:55.392Z,1.07
2023-04-03T16:30:21.889Z,1.17
2023-04-03T16:32:48.443Z,0.70
2023-04-03T16:35:15.471Z,1.27
2023-04-03T16:37:42.081Z,1.10
2023-04-03T16:40:09.195Z,1.20
2023-04-03T16:42:37.374Z,1.37
2023-04-03T16:45:05.521Z,0.83
2023-04-03T16:47:31.936Z,0.90
2023-04-03T16:49:58.667Z,1.20
2023-04-03T16:52:25.304Z,1.00
2023-04-03T16:54:56.283Z,2.17
2023-04-03T16:57:25.462Z,1.00
2023-04-03T16:59:52.687Z,0.90
2023-04-03T17:02:20.257Z,1.20
2023-04-03T17:04:46.951Z,1.00
2023-04-03T17:07:13.505Z,1.10
2023-04-03T17:09:39.987Z,0.90
2023-04-03T17:12:06.764Z,0.90
2023-04-03T17:14:33.439Z,0.93
2023-04-03T17:17:00.657Z,0.83
2023-04-03T17:19:28.490Z,0.80
2023-04-03T17:21:54.895Z,0.80
2023-04-03T17:24:21.469Z,1.00
2023-04-03T17:26:47.926Z,0.97
2023-04-03T17:29:14.348Z,1.10
2023-04-03T17:31:41.456Z,1.23
2023-04-03T17:34:08.121Z,0.70
2023-04-03T17:36:35.448Z,0.93
2023-04-03T17:39:02.193Z,0.90
2023-04-03T17:41:28.596Z,0.60
2023-04-03T17:43:57.370Z,0.70
2023-04-03T17:46:25.135Z,0.80
2023-04-03T17:48:52.233Z,0.90
2023-04-03T17:51:22.806Z,0.80
2023-04-03T17:53:50.090Z,0.87
2023-04-03T17:56:17.984Z,0.80
2023-04-03T17:58:45.613Z,0.80
2023-04-03T18:01:13.619Z,1.00
2023-04-03T18:03:41.124Z,0.70
2023-04-03T18:06:09.357Z,1.60
2023-04-03T18:08:41.518Z,1.10
2023-04-03T18:11:08.784Z,1.27
2023-04-03T18:13:37.637Z,1.00
2023-04-03T18:16:09.806Z,1.07
2023-04-03T18:18:36.834Z,3.93
2023-04-03T18:21:04.338Z,2.17
2023-04-03T18:23:32.471Z,1.70
2023-04-03T18:26:02.803Z,1.07
2023-04-03T18:28:31.721Z,1.10
2023-04-03T18:30:59.663Z,0.90
2023-04-03T18:33:26.060Z,0.77
2023-04-03T18:35:55.798Z,0.80
2023-04-03T18:38:22.330Z,0.70
2023-04-03T18:40:50.085Z,1.10
2023-04-03T18:43:17.169Z,0.80
2023-04-03T18:45:44.259Z,1.40
2023-04-03T18:48:12.352Z,0.70
2023-04-03T18:50:39.452Z,0.97
2023-04-03T18:53:05.832Z,0.90
2023-04-03T18:55:32.760Z,1.10
2023-04-03T18:57:59.519Z,1.10
2023-04-03T19:00:27.451Z,0.80
2023-04-03T19:02:54.063Z,1.10
2023-04-03T19:05:22.052Z,0.90
2023-04-03T19:07:48.952Z,0.80
2023-04-03T19:13:04.494Z,0.83
2023-04-03T19:15:31.420Z,1.10
2023-04-03T19:17:58.336Z,1.03
2023-04-03T19:20:24.789Z,1.60
2023-04-03T19:22:51.348Z,1.40
2023-04-03T19:25:20.273Z,1.80
2023-04-03T19:27:47.294Z,1.10
2023-04-03T19:30:14.216Z,1.00
2023-04-03T19:32:40.964Z,0.77
2023-04-03T19:35:07.700Z,1.13
2023-04-03T19:37:34.074Z,1.03
2023-04-03T19:40:01.122Z,1.43
2023-04-03T19:42:28.357Z,1.13
2023-04-03T19:45:02.520Z,1.03
2023-04-03T19:47:29.984Z,0.90
2023-04-03T19:49:56.428Z,0.90
2023-04-03T19:52:22.799Z,1.10
2023-04-03T19:54:51.027Z,1.00
2023-04-03T19:57:19.146Z,1.30
2023-04-03T19:59:45.554Z,1.13
2023-04-03T20:02:12.543Z,0.80
2023-04-03T20:04:39.243Z,1.10
2023-04-03T20:07:06.851Z,0.97
2023-04-03T20:09:34.000Z,1.03
2023-04-03T20:12:01.245Z,1.10
2023-04-03T20:14:28.359Z,0.93
2023-04-03T20:16:55.498Z,1.30
2023-04-03T20:19:22.239Z,1.07
2023-04-03T20:21:50.092Z,1.40
2023-04-03T20:24:18.155Z,1.30
2023-04-03T20:26:46.814Z,1.20
2023-04-03T20:29:14.625Z,0.90
2023-04-03T20:31:42.043Z,1.00
2023-04-03T20:34:09.206Z,1.30
2023-04-03T20:36:36.800Z,1.00
2023-04-03T20:39:03.767Z,1.80
2023-04-03T20:41:31.749Z,1.27
2023-04-03T20:44:00.277Z,1.20
2023-04-03T20:46:42.309Z,1.30
2023-04-03T20:49:15.900Z,1.33
2023-04-03T20:51:42.909Z,1.13
2023-04-03T20:54:09.800Z,1.10
2023-04-03T20:56:36.262Z,1.50
2023-04-03T20:59:04.656Z,1.00
2023-04-03T21:01:31.750Z,1.10
2023-04-03T21:04:02.698Z,1.60
2023-04-03T21:06:48.101Z,1.07
2023-04-03T21:09:33.654Z,0.90
2023-04-03T21:12:18.975Z,1.20
2023-04-03T21:15:04.891Z,1.30
2023-04-03T21:17:33.260Z,1.27
2023-04-03T21:19:59.797Z,1.33
2023-04-03T21:22:26.322Z,1.50
2023-04-03T21:24:52.880Z,1.10
2023-04-03T21:27:19.644Z,1.83
2023-04-03T21:29:46.974Z,1.40
2023-04-03T21:32:13.344Z,1.40
2023-04-03T21:34:40.499Z,1.37
2023-04-03T21:37:08.538Z,1.00
2023-04-03T21:39:34.993Z,1.10
2023-04-03T21:42:01.716Z,2.10
2023-04-03T21:44:28.632Z,1.40
2023-04-03T21:46:55.233Z,1.40
2023-04-03T21:49:22.997Z,1.27
2023-04-03T21:51:51.444Z,1.40
2023-04-03T21:54:18.225Z,1.30
2023-04-03T21:56:44.740Z,1.50
2023-04-03T21:59:11.267Z,1.10
2023-04-03T22:01:38.126Z,1.50
2023-04-03T22:04:04.656Z,1.80
2023-04-03T22:06:31.137Z,1.20
2023-04-03T22:08:57.696Z,0.90
2023-04-03T22:11:27.552Z,1.20
2023-04-03T22:13:54.700Z,1.43
2023-04-03T22:16:24.599Z,1.20
2023-04-03T22:18:52.505Z,1.57
2023-04-03T22:21:19.393Z,1.30
2023-04-03T22:23:45.806Z,1.63
2023-04-03T22:26:13.205Z,1.00
2023-04-03T22:28:41.128Z,1.40
2023-04-03T22:31:08.227Z,1.40
2023-04-03T22:33:36.798Z,1.10
2023-04-03T22:36:04.256Z,1.40
2023-04-03T22:38:30.982Z,1.57
2023-04-03T22:40:58.674Z,1.07
2023-04-03T22:43:26.520Z,1.27
2023-04-03T22:45:53.103Z,1.50
2023-04-03T22:48:19.520Z,1.60
2023-04-03T22:50:46.868Z,1.40
2023-04-03T22:53:13.272Z,1.30
2023-04-03T22:55:40.283Z,1.20
2023-04-03T22:58:06.728Z,1.30
2023-04-03T23:00:33.178Z,1.50
2023-04-03T23:03:00.761Z,1.30
2023-04-03T23:05:27.705Z,1.17
2023-04-03T23:07:54.376Z,1.70
2023-04-03T23:10:21.990Z,1.33
2023-04-03T23:12:48.988Z,1.50
2023-04-03T23:15:15.579Z,1.30
2023-04-03T23:17:42.193Z,1.37
2023-04-03T23:20:09.161Z,1.47
2023-04-03T23:22:36.190Z,1.03
2023-04-03T23:25:02.624Z,1.40
2023-04-03T23:27:29.019Z,1.30
2023-04-03T23:29:55.568Z,1.27
2023-04-03T23:32:22.050Z,1.50
2023-04-03T23:34:48.812Z,1.40
2023-04-03T23:37:15.691Z,1.50
2023-04-03T23:39:42.140Z,1.40
2023-04-03T23:42:10.804Z,0.93
2023-04-03T23:44:37.780Z,1.20
2023-04-03T23:47:04.294Z,1.47
2023-04-03T23:49:30.744Z,1.50
2023-04-03T23:51:57.456Z,1.30
2023-04-03T23:54:24.276Z,1.50
2023-04-03T23:56:50.796Z,1.03
2023-04-03T23:59:17.784Z,1.50
