createdAt,value
2018-05-25T00:00:14.747Z,0.00
2018-05-25T00:01:14.679Z,0.00
2018-05-25T00:02:14.609Z,0.00
2018-05-25T00:03:14.524Z,0.00
2018-05-25T00:04:14.459Z,0.00
2018-05-25T00:05:14.378Z,0.00
2018-05-25T00:06:14.303Z,0.00
2018-05-25T00:07:14.242Z,0.00
2018-05-25T00:08:14.167Z,0.00
2018-05-25T00:09:14.084Z,0.00
2018-05-25T00:10:14.016Z,0.00
2018-05-25T00:11:13.941Z,0.00
2018-05-25T00:12:13.859Z,0.00
2018-05-25T00:13:13.794Z,0.00
2018-05-25T00:14:13.717Z,0.00
2018-05-25T00:15:13.640Z,0.00
2018-05-25T00:16:13.579Z,0.00
2018-05-25T00:17:13.494Z,0.00
2018-05-25T00:18:13.423Z,0.00
2018-05-25T00:19:13.343Z,0.00
2018-05-25T00:20:13.269Z,0.00
2018-05-25T00:21:13.195Z,0.00
2018-05-25T00:22:13.128Z,0.00
2018-05-25T00:23:13.051Z,0.00
2018-05-25T00:24:12.977Z,0.00
2018-05-25T00:25:12.901Z,0.00
2018-05-25T00:26:12.833Z,0.00
2018-05-25T00:27:12.752Z,0.00
2018-05-25T00:28:12.698Z,0.00
2018-05-25T00:29:12.610Z,0.00
2018-05-25T00:30:12.528Z,0.00
2018-05-25T00:31:12.459Z,0.00
2018-05-25T00:32:12.386Z,0.00
2018-05-25T00:33:12.321Z,0.00
2018-05-25T00:34:12.245Z,0.00
2018-05-25T00:35:12.169Z,0.00
2018-05-25T00:36:12.090Z,0.00
2018-05-25T00:37:12.021Z,0.00
2018-05-25T00:38:11.967Z,0.00
2018-05-25T00:39:11.857Z,0.00
2018-05-25T00:40:11.799Z,0.00
2018-05-25T00:41:11.719Z,0.00
2018-05-25T00:42:11.641Z,0.00
2018-05-25T00:43:11.579Z,0.00
2018-05-25T00:44:11.507Z,0.00
2018-05-25T00:45:11.419Z,0.00
2018-05-25T00:46:11.358Z,0.00
2018-05-25T00:47:11.279Z,0.00
2018-05-25T00:48:11.233Z,0.00
2018-05-25T00:49:11.137Z,0.00
2018-05-25T00:50:11.058Z,0.00
2018-05-25T00:51:10.977Z,0.00
2018-05-25T00:52:10.914Z,0.00
2018-05-25T00:53:10.832Z,0.00
2018-05-25T00:54:10.760Z,0.00
2018-05-25T00:55:10.689Z,0.00
2018-05-25T00:56:10.612Z,0.00
2018-05-25T00:57:10.534Z,0.00
2018-05-25T00:58:10.501Z,0.00
2018-05-25T00:59:10.396Z,0.00
2018-05-25T01:00:10.308Z,0.00
2018-05-25T01:01:10.245Z,0.00
2018-05-25T01:02:10.169Z,0.00
2018-05-25T01:03:10.085Z,0.00
2018-05-25T01:04:10.018Z,0.00
2018-05-25T01:05:09.949Z,0.00
2018-05-25T01:06:09.863Z,0.00
2018-05-25T01:07:09.793Z,0.00
2018-05-25T01:08:09.724Z,0.00
2018-05-25T01:09:09.642Z,0.00
2018-05-25T01:10:09.578Z,0.00
2018-05-25T01:11:09.501Z,0.00
2018-05-25T01:12:09.419Z,0.00
2018-05-25T01:13:09.361Z,0.00
2018-05-25T01:14:09.279Z,0.00
2018-05-25T01:15:09.195Z,0.00
2018-05-25T01:16:09.130Z,0.00
2018-05-25T01:17:09.057Z,0.00
2018-05-25T01:18:08.974Z,0.00
2018-05-25T01:19:08.904Z,0.00
2018-05-25T01:20:09.837Z,0.00
2018-05-25T01:21:08.757Z,0.00
2018-05-25T01:22:08.685Z,0.00
2018-05-25T01:23:08.610Z,0.00
2018-05-25T01:24:08.527Z,0.00
2018-05-25T01:25:08.476Z,0.00
2018-05-25T01:26:08.389Z,0.00
2018-05-25T01:27:08.307Z,0.00
2018-05-25T01:28:08.236Z,0.00
2018-05-25T01:29:08.171Z,0.00
2018-05-25T01:30:08.084Z,0.00
2018-05-25T01:31:08.016Z,0.00
2018-05-25T01:32:07.945Z,0.00
2018-05-25T01:33:07.862Z,0.00
2018-05-25T01:34:07.803Z,0.00
2018-05-25T01:35:07.721Z,0.00
2018-05-25T01:36:07.637Z,0.00
2018-05-25T01:37:07.577Z,0.00
2018-05-25T01:38:07.497Z,0.00
2018-05-25T01:39:07.419Z,0.00
2018-05-25T01:40:07.350Z,0.00
2018-05-25T01:41:07.281Z,0.00
2018-05-25T01:42:07.197Z,0.00
2018-05-25T01:43:07.132Z,0.00
2018-05-25T01:44:07.043Z,0.00
2018-05-25T01:45:06.977Z,0.00
2018-05-25T01:46:06.907Z,0.00
2018-05-25T01:47:06.821Z,0.00
2018-05-25T01:48:06.758Z,0.00
2018-05-25T01:49:06.675Z,0.00
2018-05-25T01:50:06.595Z,0.00
2018-05-25T01:51:06.522Z,0.00
2018-05-25T01:52:06.459Z,0.00
2018-05-25T01:53:06.384Z,0.00
2018-05-25T01:54:06.306Z,0.00
2018-05-25T01:55:06.229Z,0.00
2018-05-25T01:56:06.154Z,0.00
2018-05-25T01:57:06.078Z,0.00
2018-05-25T01:58:06.014Z,0.00
2018-05-25T01:59:05.930Z,0.00
2018-05-25T02:00:05.862Z,0.00
2018-05-25T02:01:05.788Z,0.00
2018-05-25T02:02:05.707Z,0.00
2018-05-25T02:03:05.633Z,0.00
2018-05-25T02:04:05.562Z,0.00
2018-05-25T02:05:05.483Z,0.00
2018-05-25T02:06:05.419Z,0.00
2018-05-25T02:07:05.339Z,0.00
2018-05-25T02:08:05.263Z,0.00
2018-05-25T02:09:05.188Z,0.00
2018-05-25T02:10:05.123Z,0.00
2018-05-25T02:11:05.080Z,0.00
2018-05-25T02:12:04.975Z,0.00
2018-05-25T02:13:04.891Z,0.00
2018-05-25T02:14:04.814Z,0.00
2018-05-25T02:15:04.742Z,0.00
2018-05-25T02:16:04.677Z,0.00
2018-05-25T02:17:04.593Z,0.00
2018-05-25T02:18:04.525Z,0.00
2018-05-25T02:19:04.442Z,0.00
2018-05-25T02:20:04.369Z,0.00
2018-05-25T02:21:04.297Z,0.00
2018-05-25T02:22:04.230Z,0.00
2018-05-25T02:23:04.146Z,0.00
2018-05-25T02:24:04.075Z,0.00
2018-05-25T02:25:03.996Z,0.00
2018-05-25T02:26:03.927Z,0.00
2018-05-25T02:27:03.853Z,0.00
2018-05-25T02:28:03.782Z,0.00
2018-05-25T02:29:03.703Z,0.00
2018-05-25T02:30:03.633Z,0.00
2018-05-25T02:31:03.552Z,0.00
2018-05-25T02:32:03.477Z,0.00
2018-05-25T02:33:03.399Z,0.00
2018-05-25T02:34:03.336Z,0.00
2018-05-25T02:35:03.250Z,0.00
2018-05-25T02:36:03.189Z,0.00
2018-05-25T02:37:03.107Z,0.00
2018-05-25T02:38:03.037Z,0.00
2018-05-25T02:39:02.956Z,0.00
2018-05-25T02:40:02.892Z,0.00
2018-05-25T02:41:02.807Z,0.00
2018-05-25T02:42:02.738Z,0.00
2018-05-25T02:43:02.665Z,0.00
2018-05-25T02:44:02.587Z,0.00
2018-05-25T02:45:02.515Z,0.00
2018-05-25T02:46:02.456Z,0.00
2018-05-25T02:47:02.359Z,0.00
2018-05-25T02:48:02.304Z,0.00
2018-05-25T02:49:02.207Z,0.00
2018-05-25T02:50:02.146Z,0.00
2018-05-25T02:51:02.067Z,0.00
2018-05-25T02:52:01.994Z,0.00
2018-05-25T02:53:01.917Z,0.00
2018-05-25T02:54:01.847Z,0.00
2018-05-25T02:55:01.767Z,0.00
2018-05-25T02:56:01.695Z,0.00
2018-05-25T02:57:01.613Z,0.00
2018-05-25T02:58:01.551Z,0.00
2018-05-25T02:59:01.457Z,0.00
2018-05-25T03:00:01.397Z,0.00
2018-05-25T03:01:01.315Z,0.00
2018-05-25T03:02:01.248Z,0.00
2018-05-25T03:03:01.170Z,0.00
2018-05-25T03:04:01.094Z,0.00
2018-05-25T03:05:01.015Z,0.00
2018-05-25T03:06:00.951Z,0.00
2018-05-25T03:07:00.864Z,0.00
2018-05-25T03:08:00.800Z,0.00
2018-05-25T03:09:00.714Z,0.00
2018-05-25T03:10:00.652Z,0.00
2018-05-25T03:11:00.564Z,0.00
2018-05-25T03:12:00.502Z,0.00
2018-05-25T03:13:00.421Z,0.00
2018-05-25T03:14:00.435Z,0.00
2018-05-25T03:15:00.266Z,0.00
2018-05-25T03:16:00.248Z,0.00
2018-05-25T03:17:00.126Z,0.00
2018-05-25T03:18:00.155Z,0.00
2018-05-25T03:18:59.968Z,0.00
2018-05-25T03:19:59.963Z,0.00
2018-05-25T03:20:59.821Z,0.00
2018-05-25T03:21:59.753Z,0.00
2018-05-25T03:22:59.670Z,0.00
2018-05-25T03:23:59.600Z,0.00
2018-05-25T03:24:59.518Z,0.00
2018-05-25T03:25:59.449Z,0.00
2018-05-25T03:26:59.367Z,0.00
2018-05-25T03:27:59.303Z,0.00
2018-05-25T03:28:59.217Z,0.00
2018-05-25T03:29:59.152Z,0.00
2018-05-25T03:30:59.071Z,0.00
2018-05-25T03:31:59.016Z,0.00
2018-05-25T03:32:58.920Z,0.00
2018-05-25T03:33:58.931Z,0.00
2018-05-25T03:34:58.770Z,0.00
2018-05-25T03:35:58.692Z,0.00
2018-05-25T03:36:58.628Z,0.00
2018-05-25T03:37:58.547Z,0.00
2018-05-25T03:38:58.476Z,0.00
2018-05-25T03:39:58.465Z,0.00
2018-05-25T03:40:58.321Z,0.00
2018-05-25T03:41:58.247Z,0.00
2018-05-25T03:42:58.275Z,0.00
2018-05-25T03:43:58.100Z,0.00
2018-05-25T03:44:58.027Z,0.00
2018-05-25T03:45:57.985Z,0.00
2018-05-25T03:46:57.872Z,0.00
2018-05-25T03:47:57.802Z,0.00
2018-05-25T03:48:57.799Z,0.00
2018-05-25T03:49:57.653Z,0.00
2018-05-25T03:50:57.575Z,0.00
2018-05-25T03:51:57.514Z,0.00
2018-05-25T03:52:57.432Z,0.00
2018-05-25T03:53:57.354Z,0.00
2018-05-25T03:54:57.335Z,0.00
2018-05-25T03:55:57.203Z,0.00
2018-05-25T03:56:57.125Z,0.00
2018-05-25T03:57:57.147Z,0.00
2018-05-25T03:58:56.978Z,0.00
2018-05-25T03:59:56.915Z,0.00
2018-05-25T04:00:56.859Z,0.00
2018-05-25T04:01:56.756Z,0.00
2018-05-25T04:02:56.683Z,5.63
2018-05-25T04:03:56.681Z,5.63
2018-05-25T04:04:56.536Z,5.63
2018-05-25T04:05:56.457Z,5.63
2018-05-25T04:06:56.496Z,5.63
2018-05-25T04:07:56.311Z,5.63
2018-05-25T04:08:56.233Z,5.63
2018-05-25T04:09:56.204Z,5.63
2018-05-25T04:10:56.081Z,5.63
2018-05-25T04:11:56.013Z,5.63
2018-05-25T04:12:56.019Z,5.63
2018-05-25T04:13:55.864Z,5.63
2018-05-25T04:14:55.784Z,5.63
2018-05-25T04:15:55.712Z,5.63
2018-05-25T04:16:55.645Z,5.63
2018-05-25T04:17:55.563Z,5.63
2018-05-25T04:18:55.545Z,5.63
2018-05-25T04:19:55.417Z,5.63
2018-05-25T04:20:55.339Z,5.63
2018-05-25T04:21:55.364Z,5.63
2018-05-25T04:22:55.191Z,11.25
2018-05-25T04:23:55.115Z,11.25
2018-05-25T04:24:55.047Z,11.25
2018-05-25T04:25:54.971Z,11.25
2018-05-25T04:26:54.893Z,11.25
2018-05-25T04:27:54.825Z,11.25
2018-05-25T04:28:54.751Z,11.25
2018-05-25T04:29:54.669Z,5.63
2018-05-25T04:30:54.604Z,5.63
2018-05-25T04:31:54.520Z,11.25
2018-05-25T04:32:54.447Z,11.25
2018-05-25T04:33:54.378Z,11.25
2018-05-25T04:34:54.292Z,11.25
2018-05-25T04:35:54.223Z,11.25
2018-05-25T04:36:54.162Z,16.88
2018-05-25T04:37:54.075Z,11.25
2018-05-25T04:38:54.001Z,11.25
2018-05-25T04:39:53.938Z,11.25
2018-05-25T04:40:53.851Z,11.25
2018-05-25T04:41:53.776Z,16.88
2018-05-25T04:42:53.717Z,16.88
2018-05-25T04:43:53.624Z,11.25
2018-05-25T04:44:53.556Z,11.25
2018-05-25T04:45:53.485Z,11.25
2018-05-25T04:46:53.403Z,16.88
2018-05-25T04:47:53.330Z,16.88
2018-05-25T04:48:53.267Z,16.88
2018-05-25T04:49:53.183Z,16.88
2018-05-25T04:50:53.109Z,16.88
2018-05-25T04:51:53.080Z,16.88
2018-05-25T04:52:52.965Z,16.88
2018-05-25T04:53:52.883Z,16.88
2018-05-25T04:54:52.810Z,16.88
2018-05-25T04:55:52.740Z,16.88
2018-05-25T04:56:52.659Z,16.88
2018-05-25T04:57:52.594Z,16.88
2018-05-25T04:58:52.540Z,16.88
2018-05-25T04:59:52.442Z,16.88
2018-05-25T05:00:52.651Z,16.88
2018-05-25T05:01:52.296Z,16.88
2018-05-25T05:02:52.212Z,22.50
2018-05-25T05:03:53.145Z,22.50
2018-05-25T05:04:52.074Z,16.88
2018-05-25T05:05:51.990Z,16.88
2018-05-25T05:06:51.933Z,16.88
2018-05-25T05:07:51.844Z,22.50
2018-05-25T05:08:51.766Z,22.50
2018-05-25T05:09:51.706Z,22.50
2018-05-25T05:10:51.620Z,22.50
2018-05-25T05:11:51.558Z,22.50
2018-05-25T05:12:51.509Z,22.50
2018-05-25T05:13:51.405Z,22.50
2018-05-25T05:14:51.362Z,16.88
2018-05-25T05:15:51.319Z,22.50
2018-05-25T05:16:51.179Z,16.88
2018-05-25T05:17:51.102Z,16.88
2018-05-25T05:18:51.028Z,22.50
2018-05-25T05:19:51.038Z,22.50
2018-05-25T05:20:50.874Z,22.50
2018-05-25T05:21:50.807Z,22.50
2018-05-25T05:22:50.724Z,22.50
2018-05-25T05:23:50.647Z,22.50
2018-05-25T05:24:50.660Z,22.50
2018-05-25T05:25:50.507Z,22.50
2018-05-25T05:26:50.426Z,28.13
2018-05-25T05:27:50.374Z,28.13
2018-05-25T05:28:50.281Z,28.13
2018-05-25T05:29:50.206Z,28.13
2018-05-25T05:30:50.138Z,28.13
2018-05-25T05:31:50.100Z,28.13
2018-05-25T05:32:49.988Z,28.13
2018-05-25T05:33:49.923Z,28.13
2018-05-25T05:34:49.856Z,28.13
2018-05-25T05:35:49.771Z,28.13
2018-05-25T05:36:49.717Z,28.13
2018-05-25T05:37:49.614Z,28.13
2018-05-25T05:38:49.627Z,28.13
2018-05-25T05:39:49.468Z,28.13
2018-05-25T05:40:49.460Z,28.13
2018-05-25T05:41:49.318Z,28.13
2018-05-25T05:42:49.346Z,28.13
2018-05-25T05:43:49.168Z,28.13
2018-05-25T05:44:49.097Z,28.13
2018-05-25T05:45:49.023Z,33.75
2018-05-25T05:46:48.963Z,33.75
2018-05-25T05:47:48.873Z,33.75
2018-05-25T05:48:48.875Z,33.75
2018-05-25T05:49:48.727Z,33.75
2018-05-25T05:50:48.654Z,39.38
2018-05-25T05:51:48.576Z,39.38
2018-05-25T05:52:48.594Z,39.38
2018-05-25T05:53:48.437Z,39.38
2018-05-25T05:54:48.403Z,39.38
2018-05-25T05:55:48.281Z,39.38
2018-05-25T05:56:48.207Z,39.38
2018-05-25T05:57:48.132Z,39.38
2018-05-25T05:58:48.120Z,39.38
2018-05-25T05:59:47.986Z,39.38
2018-05-25T06:00:47.931Z,39.38
2018-05-25T06:01:47.833Z,39.38
2018-05-25T06:02:47.761Z,39.38
2018-05-25T06:03:47.690Z,39.38
2018-05-25T06:04:47.650Z,39.38
2018-05-25T06:05:47.654Z,39.38
2018-05-25T06:06:47.468Z,39.38
2018-05-25T06:07:47.466Z,33.75
2018-05-25T06:08:47.316Z,33.75
2018-05-25T06:09:47.278Z,33.75
2018-05-25T06:10:47.170Z,33.75
2018-05-25T06:11:47.099Z,39.38
2018-05-25T06:12:47.024Z,39.38
2018-05-25T06:13:46.996Z,39.38
2018-05-25T06:14:46.873Z,45.00
2018-05-25T06:15:46.906Z,39.38
2018-05-25T06:16:46.729Z,39.38
2018-05-25T06:17:46.662Z,39.38
2018-05-25T06:18:46.623Z,45.00
2018-05-25T06:19:46.505Z,50.63
2018-05-25T06:20:46.437Z,56.25
2018-05-25T06:21:46.428Z,56.25
2018-05-25T06:22:46.282Z,50.63
2018-05-25T06:23:46.208Z,50.63
2018-05-25T06:24:46.249Z,45.00
2018-05-25T06:25:46.064Z,45.00
2018-05-25T06:26:45.990Z,45.00
2018-05-25T06:27:45.961Z,45.00
2018-05-25T06:28:45.842Z,50.63
2018-05-25T06:29:45.772Z,56.25
2018-05-25T06:30:45.697Z,56.25
2018-05-25T06:31:45.681Z,61.88
2018-05-25T06:32:45.545Z,67.50
2018-05-25T06:33:45.589Z,61.88
2018-05-25T06:34:45.412Z,61.88
2018-05-25T06:35:45.587Z,56.25
2018-05-25T06:36:45.252Z,50.63
2018-05-25T06:37:45.211Z,50.63
2018-05-25T06:38:45.214Z,45.00
2018-05-25T06:39:45.033Z,50.63
2018-05-25T06:40:45.025Z,56.25
2018-05-25T06:41:44.929Z,61.88
2018-05-25T06:42:44.809Z,61.88
2018-05-25T06:43:44.838Z,73.13
2018-05-25T06:44:44.744Z,73.13
2018-05-25T06:45:44.591Z,56.25
2018-05-25T06:46:44.552Z,61.88
2018-05-25T06:47:44.561Z,56.25
2018-05-25T06:48:44.369Z,67.50
2018-05-25T06:49:44.367Z,73.13
2018-05-25T06:50:44.302Z,78.75
2018-05-25T06:51:44.149Z,50.63
2018-05-25T06:52:44.216Z,50.63
2018-05-25T06:53:44.087Z,67.50
2018-05-25T06:54:43.937Z,50.63
2018-05-25T06:55:43.894Z,33.75
2018-05-25T06:56:43.904Z,45.00
2018-05-25T06:57:43.715Z,78.75
2018-05-25T06:58:43.711Z,90.00
2018-05-25T06:59:43.617Z,95.63
2018-05-25T07:00:43.494Z,95.63
2018-05-25T07:01:43.530Z,78.75
2018-05-25T07:02:43.432Z,84.38
2018-05-25T07:03:43.280Z,73.13
2018-05-25T07:04:43.241Z,84.38
2018-05-25T07:05:43.245Z,73.13
2018-05-25T07:06:43.062Z,90.00
2018-05-25T07:07:43.050Z,95.63
2018-05-25T07:08:42.958Z,95.63
2018-05-25T07:09:42.837Z,95.63
2018-05-25T07:10:42.872Z,90.00
2018-05-25T07:11:42.775Z,95.63
2018-05-25T07:12:42.616Z,78.75
2018-05-25T07:13:42.584Z,78.75
2018-05-25T07:14:42.591Z,101.25
2018-05-25T07:15:42.403Z,106.88
2018-05-25T07:16:42.398Z,112.50
2018-05-25T07:17:42.302Z,101.25
2018-05-25T07:18:42.182Z,118.13
2018-05-25T07:19:42.212Z,118.13
2018-05-25T07:20:42.117Z,123.75
2018-05-25T07:21:41.962Z,129.38
2018-05-25T07:22:41.924Z,129.38
2018-05-25T07:23:41.932Z,135.00
2018-05-25T07:24:41.745Z,135.00
2018-05-25T07:25:41.737Z,118.13
2018-05-25T07:26:41.647Z,146.25
2018-05-25T07:27:41.531Z,146.25
2018-05-25T07:28:41.561Z,151.88
2018-05-25T07:29:41.467Z,157.50
2018-05-25T07:30:41.312Z,151.88
2018-05-25T07:31:41.270Z,163.13
2018-05-25T07:32:41.292Z,163.13
2018-05-25T07:33:41.097Z,168.75
2018-05-25T07:34:41.085Z,174.38
2018-05-25T07:35:40.994Z,174.38
2018-05-25T07:36:40.881Z,180.00
2018-05-25T07:37:40.905Z,180.00
2018-05-25T07:38:40.816Z,185.63
2018-05-25T07:39:40.670Z,185.63
2018-05-25T07:40:40.616Z,191.25
2018-05-25T07:41:40.625Z,191.25
2018-05-25T07:42:40.449Z,191.25
2018-05-25T07:43:40.441Z,196.88
2018-05-25T07:44:41.461Z,202.50
2018-05-25T07:45:40.233Z,202.50
2018-05-25T07:46:40.350Z,202.50
2018-05-25T07:47:42.301Z,208.13
2018-05-25T07:48:40.015Z,208.13
2018-05-25T07:49:40.173Z,208.13
2018-05-25T07:50:40.068Z,208.13
2018-05-25T07:51:39.808Z,213.75
2018-05-25T07:52:45.715Z,219.38
2018-05-25T07:53:45.719Z,219.38
2018-05-25T07:54:39.594Z,219.38
2018-05-25T07:55:39.691Z,219.38
2018-05-25T07:56:39.596Z,219.38
2018-05-25T07:57:39.374Z,225.00
2018-05-25T07:58:39.510Z,225.00
2018-05-25T07:59:39.414Z,225.00
2018-05-25T08:00:39.171Z,225.00
2018-05-25T08:01:39.221Z,225.00
2018-05-25T08:02:39.127Z,230.63
2018-05-25T08:03:38.950Z,230.63
2018-05-25T08:04:38.935Z,230.63
2018-05-25T08:05:38.941Z,236.25
2018-05-25T08:06:38.743Z,230.63
2018-05-25T08:07:38.855Z,230.63
2018-05-25T08:08:38.757Z,236.25
2018-05-25T08:09:38.532Z,236.25
2018-05-25T08:10:38.673Z,236.25
2018-05-25T08:11:38.570Z,241.88
2018-05-25T08:12:38.322Z,236.25
2018-05-25T08:13:38.381Z,236.25
2018-05-25T08:14:38.391Z,236.25
2018-05-25T08:15:38.110Z,236.25
2018-05-25T08:16:38.206Z,236.25
2018-05-25T08:17:38.103Z,241.88
2018-05-25T08:18:37.903Z,241.88
2018-05-25T08:19:37.836Z,241.88
2018-05-25T08:20:37.770Z,241.88
2018-05-25T08:21:37.724Z,241.88
2018-05-25T08:22:37.831Z,247.50
2018-05-25T08:23:37.568Z,241.88
2018-05-25T08:24:37.641Z,241.88
2018-05-25T08:25:37.419Z,241.88
2018-05-25T08:26:37.347Z,241.88
2018-05-25T08:27:37.278Z,247.50
2018-05-25T08:28:37.355Z,247.50
2018-05-25T08:29:37.145Z,247.50
2018-05-25T08:30:37.273Z,247.50
2018-05-25T08:31:37.096Z,247.50
2018-05-25T08:32:36.938Z,253.13
2018-05-25T08:33:36.871Z,247.50
2018-05-25T08:34:36.991Z,247.50
2018-05-25T08:35:36.738Z,247.50
2018-05-25T08:40:00.411Z,247.50
2018-05-25T08:41:00.336Z,247.50
2018-05-25T08:42:56.756Z,247.50
2018-05-25T08:43:56.674Z,253.13
2018-05-25T08:44:56.824Z,247.50
2018-05-25T08:45:56.530Z,247.50
2018-05-25T08:46:56.632Z,247.50
2018-05-25T08:47:56.410Z,247.50
2018-05-25T08:48:56.442Z,247.50
2018-05-25T08:49:56.259Z,247.50
2018-05-25T08:50:56.248Z,247.50
2018-05-25T08:51:56.121Z,247.50
2018-05-25T08:52:56.170Z,247.50
2018-05-25T08:53:55.996Z,247.50
2018-05-25T08:54:55.972Z,247.50
2018-05-25T08:55:55.850Z,247.50
2018-05-25T08:56:55.885Z,247.50
2018-05-25T08:57:55.717Z,247.50
2018-05-25T08:58:55.695Z,247.50
2018-05-25T08:59:55.582Z,247.50
2018-05-25T09:00:55.604Z,247.50
2018-05-25T09:01:55.448Z,247.50
2018-05-25T09:02:55.417Z,247.50
2018-05-25T09:03:55.313Z,253.13
2018-05-25T09:04:55.296Z,247.50
2018-05-25T09:05:55.238Z,241.88
2018-05-25T09:06:55.110Z,241.88
2018-05-25T09:07:55.144Z,241.88
2018-05-25T09:10:30.128Z,241.88
2018-05-25T09:11:30.086Z,247.50
2018-05-25T09:12:29.964Z,247.50
2018-05-25T09:13:29.995Z,241.88
2018-05-25T09:14:29.837Z,241.88
2018-05-25T09:15:29.804Z,241.88
2018-05-25T09:16:29.702Z,241.88
2018-05-25T09:17:29.717Z,247.50
2018-05-25T09:18:29.572Z,241.88
2018-05-25T09:19:29.524Z,241.88
2018-05-25T09:20:29.437Z,241.88
2018-05-25T09:21:29.429Z,241.88
2018-05-25T09:22:29.305Z,241.88
2018-05-25T09:23:29.343Z,241.88
2018-05-25T09:24:29.166Z,241.88
2018-05-25T09:25:29.152Z,241.88
2018-05-25T09:26:29.037Z,241.88
2018-05-25T09:27:29.063Z,247.50
2018-05-25T09:28:28.909Z,241.88
2018-05-25T09:29:28.873Z,241.88
2018-05-25T09:30:28.769Z,241.88
2018-05-25T09:31:28.784Z,241.88
2018-05-25T09:32:28.639Z,236.25
2018-05-25T09:33:28.569Z,236.25
2018-05-25T09:34:28.506Z,236.25
2018-05-25T09:39:30.552Z,247.50
2018-05-25T09:40:28.643Z,241.88
2018-05-25T09:41:28.515Z,241.88
2018-05-25T09:42:28.554Z,247.50
2018-05-25T09:43:28.464Z,247.50
2018-05-25T09:44:28.370Z,253.13
2018-05-25T09:45:28.254Z,247.50
2018-05-25T09:46:28.281Z,247.50
2018-05-25T09:47:28.127Z,241.88
2018-05-25T09:48:28.081Z,253.13
2018-05-25T09:49:27.995Z,247.50
2018-05-25T09:50:27.924Z,241.88
2018-05-25T09:51:27.860Z,241.88
2018-05-25T09:52:27.914Z,241.88
2018-05-25T09:53:27.729Z,241.88
2018-05-25T09:54:27.716Z,236.25
2018-05-25T09:55:27.602Z,236.25
2018-05-25T09:56:27.629Z,241.88
2018-05-25T09:57:27.470Z,236.25
2018-05-25T09:58:27.439Z,236.25
2018-05-25T09:59:27.343Z,230.63
2018-05-25T10:00:27.267Z,241.88
2018-05-25T10:01:27.201Z,236.25
2018-05-25T10:02:27.260Z,236.25
2018-05-25T10:03:27.069Z,230.63
2018-05-25T10:04:27.067Z,230.63
2018-05-25T10:05:26.941Z,230.63
2018-05-25T10:06:26.876Z,230.63
2018-05-25T10:07:26.821Z,225.00
2018-05-25T10:08:26.797Z,230.63
2018-05-25T10:09:26.677Z,230.63
2018-05-25T10:10:26.706Z,230.63
2018-05-25T10:11:26.546Z,230.63
2018-05-25T10:12:26.509Z,230.63
2018-05-25T10:13:26.421Z,230.63
2018-05-25T10:14:26.420Z,230.63
2018-05-25T10:17:17.847Z,230.63
2018-05-25T10:19:17.383Z,236.25
2018-05-25T10:20:16.526Z,236.25
2018-05-25T10:21:16.385Z,230.63
2018-05-25T10:22:16.341Z,225.00
2018-05-25T10:23:16.249Z,225.00
2018-05-25T10:24:16.246Z,230.63
2018-05-25T10:25:16.115Z,225.00
2018-05-25T10:26:16.162Z,225.00
2018-05-25T10:27:15.994Z,225.00
2018-05-25T10:28:15.967Z,106.88
2018-05-25T10:29:15.856Z,45.00
2018-05-25T10:30:15.882Z,50.63
2018-05-25T10:31:15.730Z,45.00
2018-05-25T10:32:15.668Z,50.63
2018-05-25T10:33:15.700Z,90.00
2018-05-25T10:34:15.539Z,225.00
2018-05-25T10:35:15.507Z,67.50
2018-05-25T10:36:15.401Z,56.25
2018-05-25T10:37:15.419Z,73.13
2018-05-25T10:38:15.272Z,140.63
2018-05-25T10:39:15.231Z,230.63
2018-05-25T10:40:15.158Z,90.00
2018-05-25T10:41:15.161Z,241.88
2018-05-25T10:42:15.013Z,236.25
2018-05-25T10:43:15.053Z,236.25
2018-05-25T10:44:14.879Z,241.88
2018-05-25T10:45:14.866Z,219.38
2018-05-25T10:46:14.752Z,78.75
2018-05-25T10:47:14.805Z,73.13
2018-05-25T10:48:14.617Z,236.25
2018-05-25T10:49:14.590Z,157.50
2018-05-25T10:50:14.492Z,90.00
2018-05-25T10:51:14.489Z,230.63
2018-05-25T10:52:14.364Z,225.00
2018-05-25T10:53:14.423Z,225.00
2018-05-25T10:54:14.239Z,230.63
2018-05-25T10:55:14.221Z,225.00
2018-05-25T10:56:14.101Z,219.38
2018-05-25T10:57:14.125Z,219.38
2018-05-25T10:58:13.973Z,219.38
2018-05-25T10:59:18.956Z,219.38
2018-05-25T11:00:13.844Z,219.38
2018-05-25T11:01:13.790Z,219.38
2018-05-25T11:02:13.860Z,219.38
2018-05-25T11:03:13.647Z,219.38
2018-05-25T11:04:13.658Z,213.75
2018-05-25T11:05:13.512Z,213.75
2018-05-25T11:06:13.583Z,219.38
2018-05-25T11:07:13.399Z,213.75
2018-05-25T11:08:13.386Z,213.75
2018-05-25T11:09:13.275Z,213.75
2018-05-25T11:10:13.303Z,56.25
2018-05-25T11:11:13.129Z,56.25
2018-05-25T11:12:13.209Z,196.88
2018-05-25T11:13:13.004Z,146.25
2018-05-25T11:14:13.019Z,45.00
2018-05-25T11:15:12.883Z,39.38
2018-05-25T11:16:12.929Z,45.00
2018-05-25T11:17:12.750Z,50.63
2018-05-25T11:18:12.845Z,50.63
2018-05-25T11:19:12.620Z,50.63
2018-05-25T11:20:12.644Z,50.63
2018-05-25T11:21:12.487Z,56.25
2018-05-25T11:22:12.566Z,56.25
2018-05-25T11:23:12.359Z,67.50
2018-05-25T11:24:12.364Z,213.75
2018-05-25T11:25:12.228Z,213.75
2018-05-25T11:26:12.280Z,208.13
2018-05-25T11:27:12.107Z,202.50
2018-05-25T11:30:02.595Z,202.50
2018-05-25T11:30:47.150Z,208.13
2018-05-25T11:31:46.979Z,208.13
2018-05-25T11:32:47.029Z,208.13
2018-05-25T11:33:46.849Z,213.75
2018-05-25T11:34:46.947Z,213.75
2018-05-25T11:35:46.721Z,213.75
2018-05-25T11:36:46.750Z,213.75
2018-05-25T11:37:46.591Z,213.75
2018-05-25T11:38:46.560Z,213.75
2018-05-25T11:39:46.466Z,208.13
2018-05-25T11:40:46.474Z,208.13
2018-05-25T11:41:46.333Z,208.13
2018-05-25T11:42:46.437Z,208.13
2018-05-25T11:43:47.318Z,208.13
2018-05-25T11:44:46.140Z,208.13
2018-05-25T11:45:46.198Z,208.13
2018-05-25T11:46:46.019Z,208.13
2018-05-25T11:47:46.007Z,208.13
2018-05-25T11:48:45.898Z,208.13
2018-05-25T11:49:45.922Z,208.13
2018-05-25T11:50:45.761Z,208.13
2018-05-25T11:51:45.728Z,208.13
2018-05-25T11:52:45.632Z,213.75
2018-05-25T11:53:45.643Z,219.38
2018-05-25T11:54:45.502Z,225.00
2018-05-25T11:55:45.553Z,84.38
2018-05-25T11:56:45.375Z,213.75
2018-05-25T11:57:45.361Z,73.13
2018-05-25T11:58:45.251Z,67.50
2018-05-25T11:59:45.304Z,61.88
2018-05-25T12:00:45.179Z,61.88
2018-05-25T12:01:45.071Z,61.88
2018-05-25T12:02:45.095Z,67.50
2018-05-25T12:03:44.928Z,67.50
2018-05-25T12:04:44.902Z,73.13
2018-05-25T12:05:44.800Z,73.13
2018-05-25T12:06:44.808Z,73.13
2018-05-25T12:07:44.675Z,78.75
2018-05-25T12:08:44.722Z,236.25
2018-05-25T12:09:44.549Z,241.88
2018-05-25T12:10:44.530Z,241.88
2018-05-25T12:11:44.420Z,241.88
2018-05-25T12:12:44.440Z,225.00
2018-05-25T12:13:44.294Z,241.88
2018-05-25T12:14:44.253Z,118.13
2018-05-25T12:15:44.167Z,84.38
2018-05-25T12:16:44.170Z,78.75
2018-05-25T12:17:44.037Z,73.13
2018-05-25T12:18:44.994Z,73.13
2018-05-25T12:19:43.910Z,67.50
2018-05-25T12:20:43.889Z,67.50
2018-05-25T12:21:44.293Z,61.88
2018-05-25T12:22:43.717Z,61.88
2018-05-25T12:23:43.662Z,61.88
2018-05-25T12:24:43.703Z,61.88
2018-05-25T12:25:43.528Z,61.88
2018-05-25T12:26:43.517Z,61.88
2018-05-25T12:27:43.399Z,56.25
2018-05-25T12:28:43.337Z,56.25
2018-05-25T12:29:43.335Z,56.25
2018-05-25T12:30:43.211Z,56.25
2018-05-25T12:31:43.247Z,56.25
2018-05-25T12:32:43.077Z,56.25
2018-05-25T12:33:43.056Z,56.25
2018-05-25T12:34:42.961Z,61.88
2018-05-25T12:35:42.899Z,56.25
2018-05-25T12:36:42.826Z,56.25
2018-05-25T12:37:42.764Z,95.63
2018-05-25T12:38:42.687Z,146.25
2018-05-25T12:39:42.642Z,196.88
2018-05-25T12:40:42.561Z,106.88
2018-05-25T12:41:42.507Z,191.25
2018-05-25T12:42:42.436Z,213.75
2018-05-25T12:43:42.371Z,213.75
2018-05-25T12:44:42.314Z,213.75
2018-05-25T12:45:42.246Z,213.75
2018-05-25T12:46:42.185Z,213.75
2018-05-25T12:47:43.118Z,208.13
2018-05-25T12:48:42.048Z,208.13
2018-05-25T12:49:41.988Z,208.13
2018-05-25T12:50:41.922Z,208.13
2018-05-25T12:51:41.861Z,202.50
2018-05-25T12:52:41.790Z,67.50
2018-05-25T12:53:41.725Z,61.88
2018-05-25T12:54:41.662Z,208.13
2018-05-25T12:55:41.606Z,208.13
2018-05-25T12:56:41.585Z,202.50
2018-05-25T12:57:41.477Z,202.50
2018-05-25T12:58:41.401Z,202.50
2018-05-25T12:59:41.348Z,196.88
2018-05-25T13:00:41.271Z,202.50
2018-05-25T13:01:41.221Z,196.88
2018-05-25T13:02:41.150Z,202.50
2018-05-25T13:03:41.094Z,202.50
2018-05-25T13:04:41.014Z,185.63
2018-05-25T13:05:40.964Z,78.75