createdAt,value
2018-07-23T00:00:30.809Z,4.22
2018-07-23T00:01:04.407Z,4.85
2018-07-23T00:01:37.987Z,4.22
2018-07-23T00:02:11.624Z,4.30
2018-07-23T00:02:45.180Z,5.10
2018-07-23T00:03:18.875Z,4.50
2018-07-23T00:03:52.940Z,4.55
2018-07-23T00:04:27.286Z,4.92
2018-07-23T00:05:01.347Z,4.50
2018-07-23T00:05:34.978Z,4.55
2018-07-23T00:06:08.605Z,4.25
2018-07-23T00:06:42.131Z,4.60
2018-07-23T00:07:16.360Z,4.84
2018-07-23T00:07:51.598Z,4.87
2018-07-23T00:08:25.158Z,4.62
2018-07-23T00:08:58.746Z,5.00
2018-07-23T00:09:32.315Z,4.37
2018-07-23T00:10:05.932Z,5.17
2018-07-23T00:10:39.476Z,4.45
2018-07-23T00:11:13.487Z,4.70
2018-07-23T00:11:47.059Z,4.75
2018-07-23T00:12:20.656Z,5.03
2018-07-23T00:12:54.289Z,4.42
2018-07-23T00:13:28.278Z,5.35
2018-07-23T00:14:01.871Z,5.85
2018-07-23T00:14:35.400Z,5.85
2018-07-23T00:15:08.958Z,5.42
2018-07-23T00:15:42.527Z,4.97
2018-07-23T00:16:16.202Z,4.97
2018-07-23T00:16:49.768Z,5.10
2018-07-23T00:17:23.346Z,5.07
2018-07-23T00:17:57.033Z,4.97
2018-07-23T00:18:31.388Z,5.22
2018-07-23T00:19:05.006Z,5.03
2018-07-23T00:19:39.318Z,5.72
2018-07-23T00:20:12.935Z,4.83
2018-07-23T00:20:46.755Z,5.17
2018-07-23T00:21:21.213Z,5.50
2018-07-23T00:21:55.506Z,4.95
2018-07-23T00:22:29.148Z,5.17
2018-07-23T00:23:02.798Z,4.97
2018-07-23T00:23:36.348Z,4.95
2018-07-23T00:24:10.641Z,5.20
2018-07-23T00:24:44.841Z,5.40
2018-07-23T00:25:18.436Z,5.55
2018-07-23T00:25:52.703Z,5.70
2018-07-23T00:26:27.732Z,5.37
2018-07-23T00:27:01.273Z,5.90
2018-07-23T00:27:34.892Z,6.20
2018-07-23T00:28:09.150Z,5.20
2018-07-23T00:28:42.747Z,5.05
2018-07-23T00:29:17.041Z,5.28
2018-07-23T00:29:51.099Z,5.28
2018-07-23T00:30:24.649Z,4.92
2018-07-23T00:30:58.832Z,5.40
2018-07-23T00:31:33.059Z,5.67
2018-07-23T00:32:06.649Z,5.92
2018-07-23T00:32:40.205Z,6.00
2018-07-23T00:33:13.730Z,6.22
2018-07-23T00:33:47.340Z,6.10
2018-07-23T00:34:21.230Z,6.70
2018-07-23T00:34:54.754Z,5.75
2018-07-23T00:35:29.415Z,6.58
2018-07-23T00:36:02.653Z,5.50
2018-07-23T00:36:36.282Z,6.60
2018-07-23T00:37:09.871Z,6.30
2018-07-23T00:37:43.184Z,5.80
2018-07-23T00:38:16.788Z,5.92
2018-07-23T00:38:51.046Z,5.78
2018-07-23T00:39:24.643Z,5.40
2018-07-23T00:39:58.203Z,6.37
2018-07-23T00:40:31.811Z,5.70
2018-07-23T00:41:05.360Z,6.42
2018-07-23T00:41:39.052Z,5.67
2018-07-23T00:42:12.625Z,6.28
2018-07-23T00:42:47.496Z,6.60
2018-07-23T00:43:21.116Z,6.95
2018-07-23T00:43:54.695Z,6.08
2018-07-23T00:44:28.275Z,6.45
2018-07-23T00:45:01.788Z,6.47
2018-07-23T00:45:35.816Z,6.42
2018-07-23T00:46:09.376Z,6.10
2018-07-23T00:46:43.703Z,5.92
2018-07-23T00:47:17.895Z,6.50
2018-07-23T00:47:51.557Z,6.50
2018-07-23T00:48:26.066Z,6.78
2018-07-23T00:48:59.670Z,6.62
2018-07-23T00:49:33.284Z,6.37
2018-07-23T00:50:07.362Z,6.90
2018-07-23T00:50:40.904Z,6.60
2018-07-23T00:51:14.624Z,6.92
2018-07-23T00:51:48.949Z,6.90
2018-07-23T00:52:22.551Z,7.80
2018-07-23T00:52:56.221Z,7.40
2018-07-23T00:53:30.348Z,6.90
2018-07-23T00:54:03.978Z,6.92
2018-07-23T00:54:37.792Z,7.60
2018-07-23T00:55:12.032Z,7.65
2018-07-23T00:55:45.919Z,7.60
2018-07-23T00:56:19.526Z,7.72
2018-07-23T00:56:53.103Z,6.97
2018-07-23T00:57:26.670Z,7.43
2018-07-23T00:58:00.886Z,7.53
2018-07-23T00:58:35.498Z,6.80
2018-07-23T00:59:09.178Z,7.15
2018-07-23T00:59:42.753Z,7.53
2018-07-23T01:00:16.370Z,7.60
2018-07-23T01:00:50.015Z,7.10
2018-07-23T01:01:23.638Z,6.83
2018-07-23T01:01:57.264Z,7.17
2018-07-23T01:02:30.927Z,7.20
2018-07-23T01:03:07.565Z,7.70
2018-07-23T01:03:42.614Z,7.60
2018-07-23T01:04:16.444Z,7.03
2018-07-23T01:04:50.089Z,7.15
2018-07-23T01:05:24.744Z,7.20
2018-07-23T01:05:58.360Z,7.60
2018-07-23T01:06:32.689Z,8.63
2018-07-23T01:07:07.234Z,7.72
2018-07-23T01:07:40.855Z,7.50
2018-07-23T01:08:15.155Z,7.65
2018-07-23T01:08:49.373Z,7.12
2018-07-23T01:09:22.985Z,7.35
2018-07-23T01:09:56.565Z,7.62
2018-07-23T01:10:30.889Z,7.10
2018-07-23T01:11:04.516Z,7.30
2018-07-23T01:11:38.542Z,7.05
2018-07-23T01:12:12.115Z,7.28
2018-07-23T01:12:45.683Z,7.47
2018-07-23T01:13:19.280Z,7.45
2018-07-23T01:13:52.842Z,8.73
2018-07-23T01:14:26.433Z,8.45
2018-07-23T01:15:00.012Z,7.70
2018-07-23T01:15:33.604Z,8.00
2018-07-23T01:16:07.149Z,7.20
2018-07-23T01:16:40.636Z,8.10
2018-07-23T01:17:14.261Z,7.55
2018-07-23T01:17:47.867Z,8.20
2018-07-23T01:18:21.456Z,8.00
2018-07-23T01:18:55.010Z,7.80
2018-07-23T01:19:28.663Z,7.63
2018-07-23T01:20:03.232Z,8.05
2018-07-23T01:20:36.831Z,7.67
2018-07-23T01:21:10.420Z,8.08
2018-07-23T01:21:44.011Z,7.72
2018-07-23T01:22:17.617Z,7.50
2018-07-23T01:22:51.138Z,7.72
2018-07-23T01:23:24.783Z,7.73
2018-07-23T01:23:58.319Z,7.72
2018-07-23T01:24:31.508Z,7.05
2018-07-23T01:25:05.059Z,7.92
2018-07-23T01:25:38.626Z,7.55
2018-07-23T01:26:12.212Z,7.65
2018-07-23T01:26:46.696Z,7.85
2018-07-23T01:27:20.647Z,7.75
2018-07-23T01:27:54.264Z,7.67
2018-07-23T01:28:27.806Z,7.75
2018-07-23T01:29:01.363Z,8.05
2018-07-23T01:29:35.264Z,7.35
2018-07-23T01:30:08.800Z,7.80
2018-07-23T01:30:43.689Z,8.75
2018-07-23T01:31:18.180Z,8.65
2018-07-23T01:31:51.682Z,8.98
2018-07-23T01:32:25.936Z,8.55
2018-07-23T01:32:59.532Z,8.50
2018-07-23T01:33:33.358Z,7.80
2018-07-23T01:34:06.940Z,7.37
2018-07-23T01:34:40.489Z,7.15
2018-07-23T01:35:14.169Z,8.00
2018-07-23T01:35:47.655Z,8.33
2018-07-23T01:36:21.229Z,7.80
2018-07-23T01:36:54.806Z,8.10
2018-07-23T01:37:29.937Z,7.50
2018-07-23T01:38:03.459Z,8.15
2018-07-23T01:38:36.982Z,8.63
2018-07-23T01:39:11.106Z,9.23
2018-07-23T01:39:44.659Z,8.63
2018-07-23T01:40:18.322Z,8.70
2018-07-23T01:40:51.850Z,8.50
2018-07-23T01:41:25.464Z,8.07
2018-07-23T01:41:59.052Z,8.50
2018-07-23T01:42:32.644Z,8.33
2018-07-23T01:43:06.244Z,8.60
2018-07-23T01:43:40.400Z,8.60
2018-07-23T01:44:13.928Z,7.92
2018-07-23T01:44:47.999Z,7.47
2018-07-23T01:45:21.542Z,8.17
2018-07-23T01:45:55.200Z,7.97
2018-07-23T01:46:28.767Z,8.83
2018-07-23T01:47:02.359Z,8.23
2018-07-23T01:47:35.927Z,8.40
2018-07-23T01:48:09.490Z,7.65
2018-07-23T01:48:43.024Z,7.35
2018-07-23T01:49:16.536Z,8.28
2018-07-23T01:49:50.084Z,8.93
2018-07-23T01:50:23.593Z,7.87
2018-07-23T01:50:57.128Z,8.40
2018-07-23T01:51:31.438Z,7.92
2018-07-23T01:52:05.768Z,8.53
2018-07-23T01:52:39.364Z,8.40
2018-07-23T01:53:12.924Z,7.97
2018-07-23T01:53:47.121Z,7.90
2018-07-23T01:54:22.125Z,8.38
2018-07-23T01:54:55.701Z,8.18
2018-07-23T01:55:29.301Z,8.07
2018-07-23T01:56:02.910Z,8.68
2018-07-23T01:56:36.569Z,8.45
2018-07-23T01:57:10.237Z,8.88
2018-07-23T01:57:43.800Z,8.78
2018-07-23T01:58:17.376Z,8.53
2018-07-23T01:58:50.968Z,8.55
2018-07-23T01:59:24.624Z,8.95
2018-07-23T01:59:58.156Z,9.30
2018-07-23T02:00:31.741Z,8.83
2018-07-23T02:01:11.020Z,9.10
2018-07-23T02:01:44.553Z,8.73
2018-07-23T02:02:18.703Z,8.83
2018-07-23T02:02:52.267Z,9.58
2018-07-23T02:03:26.408Z,9.60
2018-07-23T02:03:59.940Z,9.35
2018-07-23T02:04:36.931Z,9.60
2018-07-23T02:05:10.538Z,8.90
2018-07-23T02:05:44.175Z,8.38
2018-07-23T02:06:17.771Z,9.08
2018-07-23T02:06:51.381Z,9.08
2018-07-23T02:07:24.974Z,8.73
2018-07-23T02:07:58.547Z,9.20
2018-07-23T02:08:32.137Z,9.73
2018-07-23T02:09:09.843Z,8.90
2018-07-23T02:09:44.225Z,9.58
2018-07-23T02:10:17.840Z,9.43
2018-07-23T02:10:51.431Z,9.80
2018-07-23T02:11:25.715Z,9.50
2018-07-23T02:11:59.303Z,9.93
2018-07-23T02:12:33.556Z,9.85
2018-07-23T02:13:07.172Z,10.08
2018-07-23T02:13:40.404Z,10.13
2018-07-23T02:14:14.031Z,10.43
2018-07-23T02:14:47.659Z,9.63
2018-07-23T02:15:21.922Z,10.08
2018-07-23T02:15:56.430Z,9.73
2018-07-23T02:16:29.986Z,10.00
2018-07-23T02:17:03.571Z,10.35
2018-07-23T02:17:37.137Z,9.93
2018-07-23T02:18:10.728Z,9.60
2018-07-23T02:18:44.316Z,10.25
2018-07-23T02:19:18.552Z,10.63
2018-07-23T02:19:52.755Z,10.30
2018-07-23T02:20:27.096Z,9.85
2018-07-23T02:21:00.313Z,9.55
2018-07-23T02:21:35.443Z,9.60
2018-07-23T02:22:09.090Z,10.25
2018-07-23T02:22:42.374Z,9.88
2018-07-23T02:23:16.533Z,9.44
2018-07-23T02:23:50.058Z,10.38
2018-07-23T02:24:23.711Z,10.35
2018-07-23T02:24:57.312Z,10.10
2018-07-23T02:25:30.957Z,9.97
2018-07-23T02:26:04.602Z,10.53
2018-07-23T02:26:38.139Z,9.75
2018-07-23T02:27:11.713Z,10.20
2018-07-23T02:27:45.268Z,9.73
2018-07-23T02:28:18.846Z,10.75
2018-07-23T02:28:52.385Z,10.05
2018-07-23T02:29:25.978Z,10.38
2018-07-23T02:29:59.514Z,9.90
2018-07-23T02:30:33.035Z,9.73
2018-07-23T02:31:08.358Z,9.93
2018-07-23T02:31:41.934Z,10.38
2018-07-23T02:32:15.521Z,9.90
2018-07-23T02:32:49.180Z,10.28
2018-07-23T02:33:22.776Z,10.63
2018-07-23T02:33:56.381Z,10.32
2018-07-23T02:34:30.442Z,10.63
2018-07-23T02:35:04.831Z,10.30
2018-07-23T02:35:38.463Z,11.00
2018-07-23T02:36:12.967Z,10.68
2018-07-23T02:36:46.594Z,10.30
2018-07-23T02:37:20.502Z,10.00
2018-07-23T02:37:54.082Z,10.10
2018-07-23T02:38:27.674Z,10.70
2018-07-23T02:39:01.215Z,10.58
2018-07-23T02:39:34.827Z,10.27
2018-07-23T02:40:08.425Z,10.90
2018-07-23T02:40:42.027Z,11.65
2018-07-23T02:41:15.900Z,10.90
2018-07-23T02:41:49.471Z,10.30
2018-07-23T02:42:23.063Z,10.80
2018-07-23T02:42:56.562Z,10.95
2018-07-23T02:43:30.186Z,10.17
2018-07-23T02:44:04.689Z,10.40
2018-07-23T02:44:39.604Z,10.50
2018-07-23T02:45:13.185Z,10.18
2018-07-23T02:45:46.751Z,9.60
2018-07-23T02:46:20.268Z,10.82
2018-07-23T02:46:53.860Z,10.85
2018-07-23T02:47:27.412Z,10.78
2018-07-23T02:48:01.833Z,11.48
2018-07-23T02:48:35.385Z,11.68
2018-07-23T02:49:09.596Z,11.38
2018-07-23T02:49:43.113Z,11.65
2018-07-23T02:50:17.375Z,10.85
2018-07-23T02:50:50.902Z,11.35
2018-07-23T02:51:25.085Z,11.08
2018-07-23T02:51:58.626Z,11.78
2018-07-23T02:52:32.780Z,10.68
2018-07-23T02:53:06.507Z,10.80
2018-07-23T02:53:40.067Z,11.08
2018-07-23T02:54:13.600Z,11.30
2018-07-23T02:54:47.268Z,11.78
2018-07-23T02:55:20.942Z,11.93
2018-07-23T02:55:54.526Z,11.15
2018-07-23T02:56:28.643Z,11.73
2018-07-23T02:57:02.321Z,11.30
2018-07-23T02:57:35.890Z,11.43
2018-07-23T02:58:09.499Z,11.85
2018-07-23T02:58:43.903Z,11.08
2018-07-23T02:59:17.835Z,11.68
2018-07-23T02:59:51.383Z,11.43
2018-07-23T03:00:25.638Z,11.03
2018-07-23T03:00:59.228Z,10.93
2018-07-23T03:01:32.835Z,11.50
2018-07-23T03:02:07.172Z,11.35
2018-07-23T03:02:40.756Z,11.93
2018-07-23T03:03:14.386Z,11.25
2018-07-23T03:03:48.009Z,11.43
2018-07-23T03:04:22.135Z,10.85
2018-07-23T03:04:55.755Z,11.05
2018-07-23T03:05:29.335Z,11.53
2018-07-23T03:06:02.876Z,11.60
2018-07-23T03:06:36.500Z,10.58
2018-07-23T03:07:10.080Z,10.75
2018-07-23T03:07:44.422Z,11.28
2018-07-23T03:08:19.194Z,12.25
2018-07-23T03:08:53.111Z,12.00
2018-07-23T03:09:26.654Z,12.87
2018-07-23T03:10:00.200Z,12.82
2018-07-23T03:10:33.747Z,12.40
2018-07-23T03:11:07.542Z,11.55
2018-07-23T03:11:42.034Z,11.93
2018-07-23T03:12:15.651Z,12.25
2018-07-23T03:12:49.226Z,12.18
2018-07-23T03:13:22.911Z,11.43
2018-07-23T03:13:56.485Z,12.20
2018-07-23T03:14:30.512Z,11.90
2018-07-23T03:15:05.014Z,12.03
2018-07-23T03:15:38.619Z,11.45
2018-07-23T03:16:12.198Z,11.93
2018-07-23T03:16:46.495Z,12.10
2018-07-23T03:17:20.099Z,11.90
2018-07-23T03:17:54.322Z,12.40
2018-07-23T03:18:27.572Z,12.15
2018-07-23T03:19:01.152Z,11.68
2018-07-23T03:19:34.709Z,11.80
2018-07-23T03:20:08.431Z,12.00
2018-07-23T03:20:42.025Z,12.90
2018-07-23T03:21:16.069Z,11.26
2018-07-23T03:21:49.712Z,11.78
2018-07-23T03:22:23.241Z,11.90
2018-07-23T03:22:56.826Z,12.07
2018-07-23T03:23:30.365Z,12.07
2018-07-23T03:24:04.611Z,12.28
2018-07-23T03:24:38.185Z,12.50
2018-07-23T03:25:11.741Z,12.43
2018-07-23T03:25:45.266Z,11.97
2018-07-23T03:26:19.529Z,12.43
2018-07-23T03:26:53.142Z,12.33
2018-07-23T03:27:26.919Z,12.50
2018-07-23T03:28:01.481Z,12.30
2018-07-23T03:28:35.030Z,12.70
2018-07-23T03:29:09.783Z,12.05
2018-07-23T03:29:43.418Z,12.15
2018-07-23T03:30:16.980Z,12.78
2018-07-23T03:30:50.525Z,12.70
2018-07-23T03:31:24.122Z,12.93
2018-07-23T03:31:57.329Z,13.40
2018-07-23T03:32:30.867Z,13.30
2018-07-23T03:33:04.457Z,12.88
2018-07-23T03:33:38.326Z,12.93
2018-07-23T03:34:12.021Z,13.13
2018-07-23T03:34:45.604Z,12.95
2018-07-23T03:35:19.242Z,12.93
2018-07-23T03:35:52.885Z,12.88
2018-07-23T03:36:26.444Z,13.40
2018-07-23T03:36:59.995Z,13.05
2018-07-23T03:37:33.584Z,13.17
2018-07-23T03:38:07.211Z,12.95
2018-07-23T03:38:40.917Z,13.13
2018-07-23T03:39:14.488Z,12.90
2018-07-23T03:39:48.069Z,12.15
2018-07-23T03:40:21.607Z,12.53
2018-07-23T03:40:55.198Z,12.25
2018-07-23T03:41:29.727Z,12.90
2018-07-23T03:42:03.256Z,11.57
2018-07-23T03:42:37.617Z,11.73
2018-07-23T03:43:11.371Z,13.35
2018-07-23T03:43:45.303Z,12.95
2018-07-23T03:44:18.842Z,12.70
2018-07-23T03:44:52.380Z,12.65
2018-07-23T03:45:25.635Z,13.65
2018-07-23T03:46:00.298Z,12.47
2018-07-23T03:46:33.987Z,12.73
2018-07-23T03:47:08.442Z,13.35
2018-07-23T03:47:42.220Z,13.43
2018-07-23T03:48:16.040Z,13.85
2018-07-23T03:48:49.992Z,13.00
2018-07-23T03:49:23.533Z,12.83
2018-07-23T03:49:57.267Z,13.48
2018-07-23T03:50:30.975Z,12.75
2018-07-23T03:51:05.322Z,13.18
2018-07-23T03:51:38.875Z,13.55
2018-07-23T03:52:12.778Z,12.85
2018-07-23T03:52:46.458Z,13.72
2018-07-23T03:53:20.072Z,13.38
2018-07-23T03:53:53.730Z,13.18
2018-07-23T03:54:27.290Z,13.83
2018-07-23T03:55:00.927Z,13.98
2018-07-23T03:55:34.674Z,13.17
2018-07-23T03:56:08.975Z,13.00
2018-07-23T03:56:42.567Z,13.20
2018-07-23T03:57:17.581Z,14.00
2018-07-23T03:57:51.795Z,13.65
2018-07-23T03:58:25.320Z,13.18
2018-07-23T03:58:58.615Z,13.80
2018-07-23T03:59:32.308Z,13.40
2018-07-23T04:00:06.225Z,13.88
2018-07-23T04:00:39.853Z,14.13
2018-07-23T04:01:14.899Z,14.15
2018-07-23T04:01:48.511Z,14.00
2018-07-23T04:02:22.101Z,13.85
2018-07-23T04:02:55.670Z,13.75
2018-07-23T04:03:29.250Z,13.93
2018-07-23T04:04:02.796Z,13.55
2018-07-23T04:04:37.024Z,13.90
2018-07-23T04:05:11.208Z,13.38
2018-07-23T04:05:44.780Z,13.55
2018-07-23T04:06:19.308Z,12.93
2018-07-23T04:06:52.851Z,13.65
2018-07-23T04:07:26.379Z,13.57
2018-07-23T04:07:59.963Z,14.07
2018-07-23T04:08:34.206Z,13.58
2018-07-23T04:09:09.000Z,14.68
2018-07-23T04:09:42.540Z,14.13
2018-07-23T04:10:16.203Z,14.28
2018-07-23T04:10:50.314Z,14.23
2018-07-23T04:11:24.693Z,13.53
2018-07-23T04:11:58.238Z,14.00
2018-07-23T04:12:31.787Z,14.28
2018-07-23T04:13:05.322Z,13.88
2018-07-23T04:13:39.460Z,14.65
2018-07-23T04:14:13.017Z,14.80
2018-07-23T04:14:46.564Z,13.78
2018-07-23T04:15:20.768Z,13.70
2018-07-23T04:15:54.536Z,13.72
2018-07-23T04:16:28.047Z,13.10
2018-07-23T04:17:01.577Z,14.68
2018-07-23T04:17:35.744Z,14.38
2018-07-23T04:18:09.225Z,13.65
2018-07-23T04:18:42.814Z,13.48
2018-07-23T04:19:16.768Z,13.72
2018-07-23T04:19:50.380Z,14.23
2018-07-23T04:20:23.940Z,14.00
2018-07-23T04:20:57.552Z,14.53
2018-07-23T04:21:30.728Z,13.90
2018-07-23T04:22:04.365Z,13.40
2018-07-23T04:22:37.983Z,14.10
2018-07-23T04:23:11.555Z,14.70
2018-07-23T04:23:45.159Z,13.75
2018-07-23T04:24:18.766Z,14.33
2018-07-23T04:24:52.349Z,14.05
2018-07-23T04:25:25.988Z,14.63
2018-07-23T04:25:59.561Z,14.90
2018-07-23T04:26:33.265Z,13.83
2018-07-23T04:27:06.939Z,14.45
2018-07-23T04:27:40.638Z,13.98
2018-07-23T04:28:14.176Z,13.50
2018-07-23T04:28:47.770Z,13.93
2018-07-23T04:29:21.364Z,14.43
2018-07-23T04:29:54.635Z,13.50
2018-07-23T04:30:28.572Z,13.88
2018-07-23T04:31:02.243Z,14.20
2018-07-23T04:31:35.798Z,14.50
2018-07-23T04:32:09.370Z,13.03
2018-07-23T04:32:43.025Z,14.28
2018-07-23T04:33:16.617Z,15.10
2018-07-23T04:33:50.480Z,14.60
2018-07-23T04:34:23.827Z,14.68
2018-07-23T04:34:57.992Z,15.55
2018-07-23T04:35:31.698Z,15.30
2018-07-23T04:36:05.728Z,14.98
2018-07-23T04:36:39.383Z,15.68
2018-07-23T04:37:12.933Z,15.68
2018-07-23T04:37:46.503Z,14.45
2018-07-23T04:38:20.090Z,15.28
2018-07-23T04:38:54.329Z,16.40
2018-07-23T04:39:27.868Z,15.03
2018-07-23T04:40:02.150Z,15.00
2018-07-23T04:40:35.709Z,14.90
2018-07-23T04:41:10.490Z,15.38
2018-07-23T04:41:44.611Z,15.40
2018-07-23T04:42:18.164Z,15.20
2018-07-23T04:42:51.801Z,15.05
2018-07-23T04:43:26.214Z,16.00
2018-07-23T04:43:59.775Z,15.35
2018-07-23T04:44:33.316Z,16.05
2018-07-23T04:45:06.892Z,14.83
2018-07-23T04:45:40.392Z,14.50
2018-07-23T04:46:14.765Z,13.70
2018-07-23T04:46:48.352Z,13.83
2018-07-23T04:47:22.403Z,14.30
2018-07-23T04:47:56.027Z,12.95
2018-07-23T04:48:29.559Z,14.28
2018-07-23T04:49:03.206Z,13.10
2018-07-23T04:49:36.917Z,13.95
2018-07-23T04:50:11.192Z,13.48
2018-07-23T04:50:44.802Z,13.90
2018-07-23T04:51:18.354Z,13.48
2018-07-23T04:51:51.927Z,14.30
2018-07-23T04:52:25.590Z,14.38
2018-07-23T04:52:59.181Z,14.70
2018-07-23T04:53:33.175Z,14.40
2018-07-23T04:54:06.722Z,14.30
2018-07-23T04:54:40.303Z,14.45
2018-07-23T04:55:14.416Z,14.50
2018-07-23T04:55:48.077Z,14.40
2018-07-23T04:56:21.707Z,13.62
2018-07-23T04:56:55.349Z,14.45
2018-07-23T04:57:28.663Z,13.80
2018-07-23T04:58:02.332Z,13.18
2018-07-23T04:58:36.057Z,14.43
2018-07-23T04:59:09.710Z,14.23
2018-07-23T04:59:44.545Z,14.20
2018-07-23T05:00:18.341Z,13.85
2018-07-23T05:00:52.276Z,13.65
2018-07-23T05:01:26.007Z,13.40
2018-07-23T05:02:00.062Z,13.18
2018-07-23T05:02:33.723Z,13.80
2018-07-23T05:03:08.094Z,14.83
2018-07-23T05:03:41.760Z,15.25
2018-07-23T05:04:16.552Z,24.80
2018-07-23T05:04:50.254Z,17.57
2018-07-23T05:05:23.943Z,20.57
2018-07-23T05:05:57.760Z,18.80
2018-07-23T05:06:32.044Z,16.70
2018-07-23T05:07:05.925Z,16.60
2018-07-23T05:07:40.417Z,21.62
2018-07-23T05:08:14.282Z,33.98
2018-07-23T05:08:48.510Z,37.78
2018-07-23T05:09:23.303Z,55.75
2018-07-23T05:09:57.482Z,27.22
2018-07-23T05:10:32.673Z,20.12
2018-07-23T05:11:06.755Z,18.65
2018-07-23T05:11:41.959Z,17.05
2018-07-23T05:12:16.345Z,16.80
2018-07-23T05:12:49.914Z,16.87
2018-07-23T05:13:24.440Z,16.27
2018-07-23T05:13:58.126Z,15.05
2018-07-23T05:14:31.739Z,15.10
2018-07-23T05:15:05.768Z,15.30
2018-07-23T05:15:39.410Z,15.13
2018-07-23T05:16:12.952Z,16.00
2018-07-23T05:16:46.549Z,15.72
2018-07-23T05:17:20.427Z,15.32
2018-07-23T05:17:54.015Z,15.75
2018-07-23T05:18:27.532Z,15.43
2018-07-23T05:19:01.145Z,14.65
2018-07-23T05:19:35.316Z,16.40
2018-07-23T05:20:08.915Z,15.85
2018-07-23T05:20:42.541Z,14.55
2018-07-23T05:21:16.895Z,16.35
2018-07-23T05:21:50.511Z,17.90
2018-07-23T05:22:23.695Z,37.33
2018-07-23T05:22:58.319Z,34.58
2018-07-23T05:23:32.436Z,36.00
2018-07-23T05:24:06.043Z,38.73
2018-07-23T05:24:39.668Z,26.30
2018-07-23T05:25:13.249Z,19.95
2018-07-23T05:25:46.749Z,27.95
2018-07-23T05:26:20.802Z,19.27
2018-07-23T05:26:54.369Z,22.00
2018-07-23T05:27:28.876Z,15.47
2018-07-23T05:28:02.464Z,25.30
2018-07-23T05:28:36.013Z,31.17
2018-07-23T05:29:09.583Z,40.25
2018-07-23T05:29:43.870Z,24.18
2018-07-23T05:30:17.436Z,17.20
2018-07-23T05:30:51.000Z,16.35
2018-07-23T05:31:24.560Z,15.27
2018-07-23T05:31:58.462Z,15.88
2018-07-23T05:32:32.073Z,14.93
2018-07-23T05:33:05.679Z,14.73
2018-07-23T05:33:39.258Z,14.70
2018-07-23T05:34:12.831Z,15.50
2018-07-23T05:34:46.425Z,15.08
2018-07-23T05:35:19.997Z,14.90
2018-07-23T05:35:53.251Z,15.10
2018-07-23T05:36:26.787Z,15.18
2018-07-23T05:37:00.705Z,15.35
2018-07-23T05:37:34.220Z,15.23
2018-07-23T05:38:08.900Z,15.28
2018-07-23T05:38:43.153Z,15.48
2018-07-23T05:39:16.713Z,14.93
2018-07-23T05:39:50.220Z,14.85
2018-07-23T05:40:23.867Z,16.10
2018-07-23T05:40:57.981Z,20.27
2018-07-23T05:41:31.551Z,17.63
2018-07-23T05:42:05.162Z,20.23
2018-07-23T05:42:38.775Z,32.55
2018-07-23T05:43:12.539Z,32.25
2018-07-23T05:43:46.171Z,62.50
2018-07-23T05:44:19.707Z,18.87
2018-07-23T05:44:53.255Z,17.65
2018-07-23T05:45:26.840Z,17.33
2018-07-23T05:46:00.359Z,15.38
2018-07-23T05:46:33.924Z,16.15
2018-07-23T05:47:07.460Z,15.80
2018-07-23T05:47:41.047Z,15.85
2018-07-23T05:48:14.656Z,14.20
2018-07-23T05:48:48.184Z,14.43
2018-07-23T05:49:22.413Z,15.67
2018-07-23T05:49:56.005Z,15.25
2018-07-23T05:50:30.785Z,14.45
2018-07-23T05:51:05.140Z,14.60
2018-07-23T05:51:39.199Z,14.45
2018-07-23T05:52:12.811Z,14.70
2018-07-23T05:52:46.422Z,14.73
2018-07-23T05:53:20.554Z,15.03
2018-07-23T05:53:54.170Z,14.68
2018-07-23T05:54:27.757Z,14.80
2018-07-23T05:55:01.367Z,14.30
2018-07-23T05:55:35.006Z,14.73
2018-07-23T05:56:08.652Z,15.58
2018-07-23T05:56:42.208Z,14.63
2018-07-23T05:57:15.804Z,15.08
2018-07-23T05:57:49.293Z,15.05
2018-07-23T05:58:22.820Z,15.35
2018-07-23T05:58:56.474Z,15.28
2018-07-23T05:59:30.142Z,14.60
2018-07-23T06:00:04.701Z,14.98
2018-07-23T06:00:37.873Z,14.13
2018-07-23T06:01:11.399Z,14.80
2018-07-23T06:01:45.025Z,14.45
2018-07-23T06:02:18.777Z,14.53
2018-07-23T06:02:52.378Z,14.45
2018-07-23T06:03:26.000Z,14.37
2018-07-23T06:04:00.264Z,15.35
2018-07-23T06:04:33.909Z,14.58
2018-07-23T06:05:07.851Z,14.55
2018-07-23T06:05:41.613Z,15.40
2018-07-23T06:06:15.200Z,14.65
2018-07-23T06:06:48.500Z,15.72
2018-07-23T06:07:22.075Z,14.73
2018-07-23T06:07:56.510Z,15.00
2018-07-23T06:08:30.192Z,13.48
2018-07-23T06:09:03.861Z,13.58
2018-07-23T06:09:37.142Z,14.80
2018-07-23T06:10:10.741Z,14.70
2018-07-23T06:10:44.384Z,15.28
2018-07-23T06:11:17.969Z,14.63
2018-07-23T06:11:52.806Z,14.87
2018-07-23T06:12:27.274Z,15.10
2018-07-23T06:13:00.960Z,14.53
2018-07-23T06:13:35.155Z,14.43
2018-07-23T06:14:08.789Z,14.40
2018-07-23T06:14:42.457Z,15.03
2018-07-23T06:15:16.554Z,15.78
2018-07-23T06:15:51.417Z,14.78
2018-07-23T06:16:24.982Z,15.23
2018-07-23T06:16:59.375Z,15.60
2018-07-23T06:17:33.011Z,15.10
2018-07-23T06:18:06.620Z,15.48
2018-07-23T06:18:40.222Z,15.93
2018-07-23T06:19:14.016Z,15.83
2018-07-23T06:19:47.601Z,16.23
2018-07-23T06:20:21.136Z,15.60
2018-07-23T06:20:56.273Z,16.73
2018-07-23T06:21:29.988Z,16.73
2018-07-23T06:22:07.213Z,16.77
2018-07-23T06:22:44.513Z,15.80
2018-07-23T06:23:18.687Z,16.27
2018-07-23T06:23:53.104Z,15.05
2018-07-23T06:24:26.700Z,16.27
2018-07-23T06:24:59.975Z,14.07
2018-07-23T06:25:33.912Z,14.40
2018-07-23T06:26:09.498Z,15.15
2018-07-23T06:26:43.251Z,14.25
2018-07-23T06:27:16.852Z,15.53
2018-07-23T06:27:51.042Z,15.43
2018-07-23T06:28:24.626Z,15.48
2018-07-23T06:28:58.158Z,14.38
2018-07-23T06:29:34.777Z,15.90
2018-07-23T06:30:10.136Z,15.98
2018-07-23T06:30:44.996Z,15.10
2018-07-23T06:31:18.681Z,17.00
2018-07-23T06:31:52.269Z,16.15
2018-07-23T06:32:26.528Z,16.82
2018-07-23T06:33:00.153Z,16.42
2018-07-23T06:33:34.526Z,15.47
2018-07-23T06:34:08.180Z,16.00
2018-07-23T06:34:42.895Z,16.40
2018-07-23T06:35:17.110Z,15.94
2018-07-23T06:35:51.279Z,17.73
2018-07-23T06:36:25.809Z,17.12
2018-07-23T06:36:59.447Z,15.55
2018-07-23T06:37:34.884Z,15.60
2018-07-23T06:38:08.521Z,16.80
2018-07-23T06:38:42.136Z,16.48
2018-07-23T06:39:17.158Z,16.40
2018-07-23T06:39:50.863Z,16.70
2018-07-23T06:40:24.477Z,15.72
2018-07-23T06:40:57.999Z,16.52
2018-07-23T06:41:31.607Z,16.57
2018-07-23T06:42:05.301Z,14.90
2018-07-23T06:42:38.936Z,16.07
2018-07-23T06:43:12.630Z,15.15
2018-07-23T06:43:46.182Z,15.43
2018-07-23T06:44:19.425Z,15.68
2018-07-23T06:44:53.035Z,14.78
2018-07-23T06:45:27.386Z,16.23
2018-07-23T06:46:01.020Z,16.75
2018-07-23T06:46:35.306Z,16.45
2018-07-23T06:47:08.846Z,15.18
2018-07-23T06:47:42.451Z,15.83
2018-07-23T06:48:16.079Z,14.58
2018-07-23T06:48:50.354Z,14.25
2018-07-23T06:49:23.904Z,14.93
2018-07-23T06:49:57.551Z,14.68
2018-07-23T06:50:32.931Z,13.43
2018-07-23T06:51:06.622Z,16.67
2018-07-23T06:51:41.572Z,15.93
2018-07-23T06:52:15.724Z,16.37
2018-07-23T06:52:49.255Z,15.08
2018-07-23T06:53:22.866Z,15.73
2018-07-23T06:53:56.537Z,17.07
2018-07-23T06:54:30.827Z,16.10
2018-07-23T06:55:05.764Z,15.68
2018-07-23T06:55:39.378Z,16.50
2018-07-23T06:56:12.943Z,16.67
2018-07-23T06:56:46.491Z,17.52
2018-07-23T06:57:20.115Z,15.65
2018-07-23T06:57:54.827Z,17.50
2018-07-23T06:58:29.635Z,16.40
2018-07-23T06:59:03.243Z,17.55
2018-07-23T06:59:37.970Z,17.25
2018-07-23T07:00:11.860Z,17.67
2018-07-23T07:00:45.531Z,16.87
2018-07-23T07:01:19.851Z,17.42
2018-07-23T07:01:55.850Z,15.95
2018-07-23T07:02:30.806Z,15.35
2018-07-23T07:03:04.447Z,14.85
2018-07-23T07:03:39.277Z,15.35
2018-07-23T07:04:13.194Z,15.45
2018-07-23T07:04:48.766Z,16.45
2018-07-23T07:05:23.008Z,17.47
2018-07-23T07:05:57.441Z,15.78
2018-07-23T07:06:33.621Z,15.90
2018-07-23T07:07:08.297Z,16.90
2018-07-23T07:07:43.048Z,16.75
2018-07-23T07:08:17.961Z,17.50
2018-07-23T07:08:54.086Z,17.02
2018-07-23T07:09:29.933Z,16.37
2018-07-23T07:10:05.313Z,16.70
2018-07-23T07:10:39.667Z,17.17
2018-07-23T07:11:14.681Z,17.45
2018-07-23T07:11:49.334Z,16.55
2018-07-23T07:12:25.055Z,16.12
2018-07-23T07:12:58.627Z,16.02
2018-07-23T07:13:32.835Z,15.90
2018-07-23T07:14:07.221Z,16.70
2018-07-23T07:14:40.837Z,16.20
2018-07-23T07:15:16.060Z,16.20
2018-07-23T07:15:49.667Z,16.85
2018-07-23T07:16:23.203Z,16.20
2018-07-23T07:16:57.483Z,16.07
2018-07-23T07:17:33.565Z,17.17
2018-07-23T07:18:08.659Z,17.02
2018-07-23T07:18:42.318Z,16.55
2018-07-23T07:19:16.891Z,15.53
2018-07-23T07:19:50.490Z,15.45
2018-07-23T07:20:24.134Z,16.15
2018-07-23T07:20:58.402Z,16.20