createdAt,value
2018-01-01T00:01:39.240Z,72.90
2018-01-01T00:04:07.313Z,73.10
2018-01-01T00:06:35.372Z,72.70
2018-01-01T00:09:03.445Z,73.10
2018-01-01T00:11:32.331Z,73.10
2018-01-01T00:14:00.409Z,72.80
2018-01-01T00:16:28.477Z,72.50
2018-01-01T00:18:57.204Z,72.50
2018-01-01T00:21:25.764Z,72.40
2018-01-01T00:23:54.613Z,71.90
2018-01-01T00:26:22.694Z,71.90
2018-01-01T00:28:50.882Z,72.20
2018-01-01T00:31:18.988Z,71.40
2018-01-01T00:33:47.091Z,71.50
2018-01-01T00:36:15.177Z,71.90
2018-01-01T00:38:43.253Z,71.60
2018-01-01T00:41:11.435Z,71.60
2018-01-01T00:43:39.509Z,71.30
2018-01-01T00:46:07.586Z,70.80
2018-01-01T00:48:35.649Z,71.30
2018-01-01T00:51:03.805Z,70.90
2018-01-01T00:53:31.874Z,70.90
2018-01-01T00:55:59.950Z,71.10
2018-01-01T00:58:28.017Z,71.10
2018-01-01T01:00:56.692Z,71.20
2018-01-01T01:03:25.099Z,70.80
2018-01-01T01:05:53.977Z,71.30
2018-01-01T01:08:22.062Z,70.60
2018-01-01T01:10:50.126Z,70.10
2018-01-01T01:13:18.197Z,70.30
2018-01-01T01:15:46.265Z,70.20
2018-01-01T01:18:14.438Z,70.40
2018-01-01T01:20:42.802Z,70.10
2018-01-01T01:23:10.840Z,69.70
2018-01-01T01:25:38.958Z,70.80
2018-01-01T01:28:07.127Z,70.70
2018-01-01T01:30:35.205Z,71.10
2018-01-01T01:33:03.275Z,70.50
2018-01-01T01:35:31.360Z,71.70
2018-01-01T01:38:00.944Z,70.90
2018-01-01T01:40:29.657Z,70.90
2018-01-01T01:42:58.505Z,71.00
2018-01-01T01:45:27.262Z,71.00
2018-01-01T01:47:55.343Z,70.70
2018-01-01T01:50:23.402Z,70.40
2018-01-01T01:52:51.474Z,70.10
2018-01-01T01:55:19.542Z,70.00
2018-01-01T01:57:47.626Z,69.90
2018-01-01T02:00:15.708Z,69.70
2018-01-01T02:02:43.766Z,69.20
2018-01-01T02:05:11.890Z,69.50
2018-01-01T02:07:39.949Z,69.20
2018-01-01T02:10:08.085Z,69.60
2018-01-01T02:12:36.157Z,70.00
2018-01-01T02:15:04.229Z,70.40
2018-01-01T02:17:32.293Z,70.00
2018-01-01T02:20:00.382Z,70.00
2018-01-01T02:22:28.567Z,70.20
2018-01-01T02:24:56.636Z,70.20
2018-01-01T02:27:24.719Z,70.10
2018-01-01T02:29:53.685Z,70.50
2018-01-01T02:32:33.792Z,70.80
2018-01-01T02:35:01.875Z,71.00
2018-01-01T02:37:29.961Z,70.60
2018-01-01T02:39:58.035Z,70.70
2018-01-01T02:42:26.111Z,70.30
2018-01-01T02:44:54.191Z,71.80
2018-01-01T02:47:22.266Z,70.60
2018-01-01T02:49:50.470Z,70.20
2018-01-01T02:52:19.322Z,69.50
2018-01-01T02:54:47.710Z,69.60
2018-01-01T02:57:15.892Z,68.90
2018-01-01T02:59:44.397Z,69.00
2018-01-01T03:02:13.246Z,66.90
2018-01-01T03:04:41.423Z,66.90
2018-01-01T03:07:09.493Z,66.50
2018-01-01T03:09:37.683Z,66.50
2018-01-01T03:12:05.854Z,66.50
2018-01-01T03:14:33.923Z,66.50
2018-01-01T03:17:02.802Z,66.60
2018-01-01T03:19:30.879Z,65.60
2018-01-01T03:21:58.962Z,64.80
2018-01-01T03:24:27.021Z,65.80
2018-01-01T03:26:55.100Z,65.80
2018-01-01T03:29:23.175Z,66.30
2018-01-01T03:31:51.321Z,66.50
2018-01-01T03:34:20.209Z,66.50
2018-01-01T03:36:49.070Z,66.40
2018-01-01T03:39:17.577Z,66.40
2018-01-01T03:41:45.760Z,66.30
2018-01-01T03:44:13.921Z,66.70
2018-01-01T03:46:41.998Z,67.30
2018-01-01T03:49:10.068Z,67.50
2018-01-01T03:51:38.159Z,68.10
2018-01-01T03:54:06.313Z,68.30
2018-01-01T03:56:34.379Z,70.30
2018-01-01T03:59:02.571Z,71.20
2018-01-01T04:01:30.639Z,73.00
2018-01-01T04:03:59.511Z,73.20
2018-01-01T04:06:27.917Z,74.80
2018-01-01T04:08:55.988Z,74.80
2018-01-01T04:11:24.451Z,74.50
2018-01-01T04:13:52.612Z,74.40
2018-01-01T04:16:20.695Z,73.80
2018-01-01T04:18:48.789Z,73.80
2018-01-01T04:21:17.626Z,72.90
2018-01-01T04:23:45.741Z,72.90
2018-01-01T04:26:13.831Z,72.50
2018-01-01T04:28:42.666Z,72.40
2018-01-01T04:31:10.738Z,72.40
2018-01-01T04:33:38.929Z,72.40
2018-01-01T04:36:07.019Z,74.10
2018-01-01T04:38:35.881Z,77.00
2018-01-01T04:41:04.048Z,76.00
2018-01-01T04:43:32.138Z,77.80
2018-01-01T04:46:00.242Z,78.00
2018-01-01T04:48:29.367Z,79.70
2018-01-01T04:50:57.429Z,79.80
2018-01-01T04:53:25.498Z,81.10
2018-01-01T04:55:53.574Z,80.50
2018-01-01T04:58:21.688Z,80.00
2018-01-01T05:00:49.755Z,83.20
2018-01-01T05:03:17.820Z,82.70
2018-01-01T05:05:45.883Z,83.30
2018-01-01T05:08:13.959Z,83.80
2018-01-01T05:10:42.022Z,83.60
2018-01-01T05:13:10.106Z,85.60
2018-01-01T05:15:38.167Z,85.20
2018-01-01T05:18:06.253Z,85.10
2018-01-01T05:20:34.343Z,85.40
2018-01-01T05:23:03.183Z,84.60
2018-01-01T05:25:31.277Z,84.60
2018-01-01T05:27:59.351Z,84.20
2018-01-01T05:30:27.405Z,83.60
2018-01-01T05:32:55.883Z,83.60
2018-01-01T05:35:23.937Z,83.30
2018-01-01T05:37:52.000Z,82.30
2018-01-01T05:40:20.076Z,82.30
2018-01-01T05:42:48.182Z,82.20
2018-01-01T05:45:16.248Z,81.80
2018-01-01T05:47:44.310Z,80.80
2018-01-01T05:50:12.396Z,81.00
2018-01-01T05:52:41.128Z,80.70
2018-01-01T05:55:09.193Z,80.30
2018-01-01T05:57:37.266Z,80.50
2018-01-01T06:00:05.329Z,80.50
2018-01-01T06:02:33.779Z,80.20
2018-01-01T06:05:01.841Z,79.90
2018-01-01T06:07:29.912Z,79.20
2018-01-01T06:09:57.986Z,78.70
2018-01-01T06:12:26.157Z,80.20
2018-01-01T06:14:54.227Z,79.60
2018-01-01T06:17:22.303Z,83.70
2018-01-01T06:19:50.457Z,80.00
2018-01-01T06:22:18.554Z,77.90
2018-01-01T06:24:46.623Z,76.70
2018-01-01T06:27:14.700Z,73.60
2018-01-01T06:29:43.534Z,74.70
2018-01-01T06:32:12.012Z,75.40
2018-01-01T06:34:40.067Z,74.30
2018-01-01T06:37:08.177Z,74.70
2018-01-01T06:39:36.243Z,74.10
2018-01-01T06:42:04.325Z,74.70
2018-01-01T06:44:32.396Z,72.50
2018-01-01T06:47:00.474Z,71.70
2018-01-01T06:49:28.525Z,71.00
2018-01-01T06:51:56.804Z,70.20
2018-01-01T06:54:24.879Z,69.30
2018-01-01T06:56:52.977Z,68.00
2018-01-01T06:59:21.029Z,68.40
2018-01-01T07:01:49.366Z,69.00
2018-01-01T07:04:17.959Z,70.30
2018-01-01T07:06:46.021Z,71.30
2018-01-01T07:09:14.091Z,71.60
2018-01-01T07:11:42.364Z,71.70
2018-01-01T07:14:10.477Z,72.50
2018-01-01T07:16:38.650Z,71.60
2018-01-01T07:19:06.915Z,70.60
2018-01-01T07:21:34.995Z,69.40
2018-01-01T07:24:03.067Z,70.10
2018-01-01T07:26:31.145Z,70.00
2018-01-01T07:28:59.213Z,70.20
2018-01-01T07:31:27.769Z,70.20
2018-01-01T07:33:55.949Z,69.90
2018-01-01T07:36:24.026Z,71.00
2018-01-01T07:38:52.080Z,70.80
2018-01-01T07:41:20.158Z,69.90
2018-01-01T07:43:48.219Z,70.10
2018-01-01T07:46:16.287Z,71.70
2018-01-01T07:48:44.394Z,71.90
2018-01-01T07:51:12.472Z,71.20
2018-01-01T07:53:40.641Z,71.50
2018-01-01T07:56:08.689Z,71.70
2018-01-01T07:58:36.757Z,72.10
2018-01-01T08:01:04.818Z,72.50
2018-01-01T08:03:32.907Z,72.90
2018-01-01T08:06:00.980Z,73.60
2018-01-01T08:08:29.743Z,73.60
2018-01-01T08:10:57.821Z,73.30
2018-01-01T08:13:25.907Z,72.90
2018-01-01T08:15:54.733Z,72.20
2018-01-01T08:18:22.794Z,73.20
2018-01-01T08:20:51.654Z,73.40
2018-01-01T08:23:19.818Z,73.50
2018-01-01T08:25:48.104Z,72.70
2018-01-01T08:28:16.165Z,73.00
2018-01-01T08:30:44.230Z,72.30
2018-01-01T08:33:12.358Z,71.90
2018-01-01T08:35:40.409Z,71.00
2018-01-01T08:38:09.229Z,69.50
2018-01-01T08:40:37.276Z,69.40
2018-01-01T08:43:05.333Z,68.50
2018-01-01T08:45:34.223Z,67.20
2018-01-01T08:48:03.076Z,66.50
2018-01-01T08:50:31.776Z,66.20
2018-01-01T08:52:59.850Z,64.60
2018-01-01T08:55:27.917Z,63.80
2018-01-01T08:57:55.982Z,61.90
2018-01-01T09:00:24.158Z,61.20
2018-01-01T09:02:52.218Z,60.30
2018-01-01T09:05:20.295Z,60.10
2018-01-01T09:07:48.479Z,59.70
2018-01-01T09:10:16.551Z,59.20
2018-01-01T09:12:44.653Z,59.30
2018-01-01T09:15:12.739Z,58.70
2018-01-01T09:17:40.801Z,57.90
2018-01-01T09:20:08.886Z,57.30
2018-01-01T09:22:36.938Z,56.60
2018-01-01T09:25:05.022Z,55.80
2018-01-01T09:27:33.379Z,55.10
2018-01-01T09:30:02.219Z,54.00
2018-01-01T09:32:30.277Z,54.00
2018-01-01T09:34:58.366Z,54.40
2018-01-01T09:37:26.425Z,52.90
2018-01-01T09:39:54.514Z,52.50
2018-01-01T09:42:22.607Z,54.10
2018-01-01T09:44:51.457Z,53.00
2018-01-01T09:47:19.551Z,52.90
2018-01-01T09:49:47.710Z,51.90
2018-01-01T09:52:16.222Z,52.90
2018-01-01T09:54:45.059Z,50.40
2018-01-01T09:57:13.132Z,50.30
2018-01-01T09:59:41.189Z,50.70
2018-01-01T10:02:09.261Z,50.90
2018-01-01T10:04:37.329Z,51.00
2018-01-01T10:07:05.402Z,50.10
2018-01-01T10:09:33.473Z,49.90
2018-01-01T10:12:01.537Z,49.60
2018-01-01T10:14:29.596Z,50.30
2018-01-01T10:16:57.675Z,50.30
2018-01-01T10:19:25.737Z,50.20
2018-01-01T10:21:53.853Z,49.10
2018-01-01T10:24:21.913Z,48.00
2018-01-01T10:26:49.989Z,47.40
2018-01-01T10:29:18.049Z,46.00
2018-01-01T10:31:46.123Z,45.40
2018-01-01T10:34:14.195Z,45.60
2018-01-01T10:36:42.267Z,45.30
2018-01-01T10:39:10.338Z,45.40
2018-01-01T10:41:38.649Z,45.10
2018-01-01T10:44:06.803Z,44.50
2018-01-01T10:46:34.871Z,45.70
2018-01-01T10:49:02.947Z,46.60
2018-01-01T10:51:31.021Z,47.90
2018-01-01T10:53:59.093Z,48.10
2018-01-01T10:56:27.187Z,48.30
2018-01-01T10:58:56.037Z,47.90
2018-01-01T11:01:24.105Z,47.80
2018-01-01T11:03:52.186Z,49.20
2018-01-01T11:06:20.268Z,48.70
2018-01-01T11:08:48.321Z,48.70
2018-01-01T11:11:16.398Z,49.20
2018-01-01T11:13:44.473Z,49.00
2018-01-01T11:16:12.551Z,48.50
2018-01-01T11:18:40.661Z,47.70
2018-01-01T11:21:08.746Z,47.40
2018-01-01T11:23:36.806Z,46.90
2018-01-01T11:26:04.887Z,46.40
2018-01-01T11:28:32.966Z,46.80
2018-01-01T11:31:01.030Z,47.40
2018-01-01T11:33:29.103Z,47.50
2018-01-01T11:35:57.179Z,45.90
2018-01-01T11:38:25.245Z,45.60
2018-01-01T11:40:53.337Z,46.10
2018-01-01T11:43:21.414Z,46.20
2018-01-01T11:45:49.989Z,45.80
2018-01-01T11:48:18.067Z,42.90
2018-01-01T11:50:46.143Z,41.50
2018-01-01T11:53:14.204Z,38.50
2018-01-01T11:55:42.269Z,37.60
2018-01-01T11:58:10.334Z,37.40
2018-01-01T12:00:38.429Z,37.40
2018-01-01T12:03:06.501Z,40.80
2018-01-01T12:05:34.575Z,41.40
2018-01-01T12:08:02.651Z,41.40
2018-01-01T12:10:30.721Z,41.90
2018-01-01T12:12:58.874Z,41.90
2018-01-01T12:15:26.940Z,40.10
2018-01-01T12:17:55.026Z,40.80
2018-01-01T12:20:23.119Z,40.70
2018-01-01T12:22:51.948Z,42.60
2018-01-01T12:25:20.051Z,42.60
2018-01-01T12:27:48.123Z,43.30
2018-01-01T12:30:16.195Z,45.20
2018-01-01T12:32:44.262Z,46.10
2018-01-01T12:35:12.435Z,45.50
2018-01-01T12:37:40.497Z,45.60
2018-01-01T12:40:08.679Z,45.70
2018-01-01T12:42:36.751Z,45.60
2018-01-01T12:45:04.834Z,44.90
2018-01-01T12:47:32.901Z,45.60
2018-01-01T12:50:00.992Z,45.80
2018-01-01T12:52:29.845Z,46.00
2018-01-01T12:54:57.911Z,46.00
2018-01-01T12:57:25.975Z,46.00
2018-01-01T12:59:54.050Z,46.00
2018-01-01T13:02:22.121Z,45.50
2018-01-01T13:04:50.194Z,45.60
2018-01-01T13:07:18.891Z,46.20
2018-01-01T13:09:46.966Z,47.10
2018-01-01T13:12:15.019Z,46.50
2018-01-01T13:14:43.093Z,44.80
2018-01-01T13:17:11.162Z,41.20
2018-01-01T13:19:39.222Z,41.50
2018-01-01T13:22:08.004Z,40.10
2018-01-01T13:24:36.057Z,39.10
2018-01-01T13:27:04.725Z,39.00
2018-01-01T13:29:32.788Z,39.00
2018-01-01T13:32:01.705Z,40.20
2018-01-01T13:34:29.753Z,40.20
2018-01-01T13:36:57.823Z,40.70
2018-01-01T13:39:26.665Z,41.30
2018-01-01T13:41:54.734Z,41.40
2018-01-01T13:44:23.579Z,41.20
2018-01-01T13:46:52.037Z,41.10
2018-01-01T13:49:20.917Z,41.50
2018-01-01T13:51:48.962Z,41.60
2018-01-01T13:54:17.017Z,43.10
2018-01-01T13:56:45.106Z,44.20
2018-01-01T13:59:13.986Z,44.60
2018-01-01T14:01:42.050Z,43.90
2018-01-01T14:04:10.128Z,43.50
2018-01-01T14:06:38.197Z,43.70
2018-01-01T14:09:06.275Z,44.70
2018-01-01T14:11:34.347Z,44.30
2018-01-01T14:14:02.402Z,42.50
2018-01-01T14:16:31.408Z,41.90
2018-01-01T14:18:59.478Z,41.40
2018-01-01T14:21:27.540Z,42.70
2018-01-01T14:23:55.920Z,41.60
2018-01-01T14:26:23.978Z,43.90
2018-01-01T14:28:52.139Z,45.40
2018-01-01T14:31:20.205Z,46.60
2018-01-01T14:33:48.261Z,46.80
2018-01-01T14:36:16.315Z,47.20
2018-01-01T14:38:45.135Z,46.40
2018-01-01T14:41:13.207Z,46.40
2018-01-01T14:43:41.282Z,46.40
2018-01-01T14:46:09.327Z,46.20
2018-01-01T14:48:37.454Z,46.10
2018-01-01T14:51:05.538Z,46.30
2018-01-01T14:53:33.799Z,46.50
2018-01-01T14:56:02.409Z,47.60
2018-01-01T14:58:31.221Z,47.20
2018-01-01T15:00:59.281Z,47.10
2018-01-01T15:03:28.108Z,47.60
2018-01-01T15:05:56.207Z,47.60
2018-01-01T15:08:24.262Z,48.20
2018-01-01T15:10:52.344Z,48.10
2018-01-01T15:13:20.403Z,48.50
2018-01-01T15:15:49.001Z,48.50
2018-01-01T15:18:17.168Z,48.50
2018-01-01T15:20:45.545Z,48.50
2018-01-01T15:23:14.216Z,48.30
2018-01-01T15:25:42.283Z,48.30
2018-01-01T15:28:10.336Z,48.10
2018-01-01T15:30:38.435Z,48.20
2018-01-01T15:33:06.493Z,48.50
2018-01-01T15:35:34.561Z,48.20
2018-01-01T15:38:02.613Z,48.40
2018-01-01T15:40:30.672Z,48.70
2018-01-01T15:42:58.742Z,48.90
2018-01-01T15:45:26.801Z,49.10
2018-01-01T15:47:55.631Z,49.40
2018-01-01T15:50:23.695Z,49.30
2018-01-01T15:52:51.763Z,50.00
2018-01-01T15:55:19.972Z,50.50
2018-01-01T15:57:48.013Z,50.50
2018-01-01T16:00:16.117Z,51.00
2018-01-01T16:02:44.279Z,51.40
2018-01-01T16:05:12.659Z,51.60
2018-01-01T16:07:40.821Z,52.30
2018-01-01T16:10:08.873Z,52.90
2018-01-01T16:12:36.936Z,52.90
2018-01-01T16:15:05.029Z,52.90
2018-01-01T16:17:33.107Z,53.00
2018-01-01T16:20:01.575Z,53.20
2018-01-01T16:22:29.630Z,53.20
2018-01-01T16:24:57.703Z,53.50
2018-01-01T16:27:26.177Z,54.20
2018-01-01T16:29:54.233Z,54.60
2018-01-01T16:32:22.345Z,55.40
2018-01-01T16:34:50.412Z,56.60
2018-01-01T16:37:18.496Z,57.40
2018-01-01T16:39:46.563Z,58.80
2018-01-01T16:42:14.621Z,59.70
2018-01-01T16:44:42.678Z,60.00
2018-01-01T16:47:11.144Z,60.60
2018-01-01T16:49:39.194Z,61.00
2018-01-01T16:52:08.023Z,61.70
2018-01-01T16:54:36.077Z,61.70
2018-01-01T16:57:04.133Z,62.40
2018-01-01T16:59:32.195Z,63.10
2018-01-01T17:02:01.023Z,63.50
2018-01-01T17:04:29.083Z,63.50
2018-01-01T17:06:57.151Z,63.50
2018-01-01T17:09:25.226Z,63.80
2018-01-01T17:11:53.343Z,63.50
2018-01-01T17:14:21.427Z,63.20
2018-01-01T17:16:50.296Z,63.70
2018-01-01T17:19:18.465Z,63.60
2018-01-01T17:21:46.513Z,64.70
2018-01-01T17:24:14.569Z,64.70
2018-01-01T17:26:42.625Z,64.70
2018-01-01T17:29:10.691Z,64.70
2018-01-01T17:31:38.755Z,64.50
2018-01-01T17:34:06.827Z,64.40
2018-01-01T17:36:34.891Z,64.50
2018-01-01T17:39:02.982Z,64.40
2018-01-01T17:41:31.054Z,65.10
2018-01-01T17:43:59.804Z,65.70
2018-01-01T17:46:28.642Z,66.20
2018-01-01T17:48:56.701Z,66.20
2018-01-01T17:51:24.788Z,66.60
2018-01-01T17:53:52.845Z,67.20
2018-01-01T17:56:20.928Z,66.90
2018-01-01T17:58:49.033Z,67.50
2018-01-01T18:01:17.865Z,68.70
2018-01-01T18:03:45.950Z,68.70
2018-01-01T18:06:14.051Z,69.30
2018-01-01T18:08:42.118Z,69.30
2018-01-01T18:11:10.295Z,70.00
2018-01-01T18:13:38.362Z,70.20
2018-01-01T18:16:06.538Z,70.80
2018-01-01T18:18:34.601Z,70.70
2018-01-01T18:21:02.678Z,71.20
2018-01-01T18:23:30.795Z,71.10
2018-01-01T18:25:58.875Z,71.10
2018-01-01T18:28:26.949Z,71.80
2018-01-01T18:30:55.019Z,71.80
2018-01-01T18:33:23.087Z,71.50
2018-01-01T18:35:51.840Z,71.50
2018-01-01T18:38:21.265Z,71.50
2018-01-01T18:40:49.374Z,71.50
2018-01-01T18:43:17.412Z,71.50
2018-01-01T18:45:45.521Z,71.40
2018-01-01T18:48:13.593Z,71.90
2018-01-01T18:50:48.034Z,71.60
2018-01-01T18:53:16.853Z,71.80
2018-01-01T18:55:44.983Z,71.00
2018-01-01T18:58:13.078Z,72.10
2018-01-01T19:00:42.801Z,72.30
2018-01-01T19:03:11.655Z,72.50
2018-01-01T19:05:39.817Z,72.50
2018-01-01T19:08:07.884Z,73.00
2018-01-01T19:10:35.945Z,72.90
2018-01-01T19:13:04.077Z,72.60
2018-01-01T19:15:32.135Z,72.70
2018-01-01T19:18:01.002Z,73.60
2018-01-01T19:20:29.074Z,73.70
2018-01-01T19:22:57.375Z,73.30
2018-01-01T19:25:26.224Z,73.70
2018-01-01T19:27:54.313Z,73.70
2018-01-01T19:30:22.378Z,73.00
2018-01-01T19:32:51.022Z,73.20
2018-01-01T19:35:20.368Z,73.60
2018-01-01T19:37:48.444Z,73.80
2018-01-01T19:40:16.823Z,73.70
2018-01-01T19:42:44.890Z,74.40
2018-01-01T19:45:13.146Z,74.70
2018-01-01T19:47:41.220Z,75.10
2018-01-01T19:50:09.286Z,75.30
2018-01-01T19:52:37.368Z,75.70
2018-01-01T19:55:05.425Z,75.50
2018-01-01T19:57:33.493Z,75.80
2018-01-01T20:00:01.583Z,75.90
2018-01-01T20:02:29.645Z,75.90
2018-01-01T20:04:57.721Z,76.10
2018-01-01T20:07:25.845Z,76.60
2018-01-01T20:09:53.922Z,76.40
2018-01-01T20:12:22.129Z,76.60
2018-01-01T20:14:50.205Z,76.50
2018-01-01T20:17:18.983Z,76.70
2018-01-01T20:19:47.033Z,76.60
2018-01-01T20:22:15.125Z,77.00
2018-01-01T20:24:43.256Z,76.80
2018-01-01T20:27:11.415Z,76.80
2018-01-01T20:29:40.528Z,77.00
2018-01-01T20:32:09.089Z,76.90
2018-01-01T20:34:37.166Z,76.90
2018-01-01T20:37:05.229Z,76.70
2018-01-01T20:39:33.973Z,77.10
2018-01-01T20:42:02.649Z,77.30
2018-01-01T20:44:31.224Z,77.50
2018-01-01T20:46:59.517Z,77.30
2018-01-01T20:49:27.583Z,77.30
2018-01-01T20:51:55.641Z,77.60
2018-01-01T20:54:23.731Z,77.70
2018-01-01T20:56:51.845Z,77.70
2018-01-01T20:59:20.089Z,77.70
2018-01-01T21:01:48.230Z,77.40
2018-01-01T21:04:16.369Z,77.50
2018-01-01T21:06:44.924Z,77.00
2018-01-01T21:09:13.857Z,76.40
2018-01-01T21:11:41.971Z,76.40
2018-01-01T21:14:10.047Z,76.30
2018-01-01T21:16:38.154Z,76.70
2018-01-01T21:19:07.321Z,77.90
2018-01-01T21:21:35.461Z,77.90
2018-01-01T21:24:03.522Z,77.50
2018-01-01T21:26:31.699Z,77.00
2018-01-01T21:28:59.977Z,76.80
2018-01-01T21:31:28.109Z,77.00
2018-01-01T21:33:56.241Z,76.90
2018-01-01T21:36:24.290Z,77.40
2018-01-01T21:38:52.367Z,76.90
2018-01-01T21:41:20.421Z,76.60
2018-01-01T21:43:48.788Z,76.60
2018-01-01T21:46:17.099Z,76.70
2018-01-01T21:48:45.207Z,77.00
2018-01-01T21:51:14.035Z,77.00
2018-01-01T21:53:42.099Z,77.00
2018-01-01T21:56:10.831Z,76.90
2018-01-01T21:58:39.293Z,76.90
2018-01-01T22:01:07.359Z,76.30
2018-01-01T22:03:35.419Z,76.90
2018-01-01T22:06:03.487Z,76.60
2018-01-01T22:08:31.838Z,76.30
2018-01-01T22:10:59.901Z,76.60
2018-01-01T22:13:29.754Z,76.20
2018-01-01T22:15:58.520Z,76.20
2018-01-01T22:18:26.633Z,76.30
2018-01-01T22:20:55.810Z,76.70
2018-01-01T22:23:25.121Z,76.30
2018-01-01T22:25:53.186Z,75.50
2018-01-01T22:28:21.379Z,75.50
2018-01-01T22:30:49.535Z,75.50
2018-01-01T22:33:17.586Z,75.60
2018-01-01T22:35:45.677Z,75.10
2018-01-01T22:38:13.743Z,75.70
2018-01-01T22:40:41.804Z,75.70
2018-01-01T22:43:09.895Z,76.10
2018-01-01T22:45:37.971Z,75.80
2018-01-01T22:48:06.135Z,75.70
2018-01-01T22:50:39.992Z,75.50
2018-01-01T22:53:08.054Z,75.10
2018-01-01T22:55:36.119Z,75.50
2018-01-01T22:58:05.145Z,75.20
2018-01-01T23:00:33.231Z,75.10
2018-01-01T23:03:01.303Z,75.10
2018-01-01T23:05:29.393Z,75.10
2018-01-01T23:07:57.483Z,74.90
2018-01-01T23:10:26.354Z,74.30
2018-01-01T23:12:54.833Z,74.20
2018-01-01T23:15:22.915Z,73.70
2018-01-01T23:17:51.761Z,73.20
2018-01-01T23:20:19.831Z,73.10
2018-01-01T23:22:47.897Z,73.10
2018-01-01T23:25:15.957Z,72.80
2018-01-01T23:27:44.027Z,72.30
2018-01-01T23:30:12.098Z,72.70
2018-01-01T23:32:40.150Z,73.10
2018-01-01T23:35:08.449Z,73.20
2018-01-01T23:37:36.508Z,73.10
2018-01-01T23:40:04.631Z,72.60
2018-01-01T23:42:32.788Z,71.80
2018-01-01T23:45:00.917Z,71.50
2018-01-01T23:47:28.991Z,71.10
2018-01-01T23:49:57.071Z,70.90
2018-01-01T23:52:25.140Z,70.60
2018-01-01T23:54:57.037Z,70.80
2018-01-01T23:57:25.101Z,71.10
2018-01-01T23:59:53.165Z,71.10
