createdAt,value
2022-12-01T00:00:06.898Z,22.00
2022-12-01T00:02:33.401Z,22.00
2022-12-01T04:08:16.446Z,9.10
2022-12-01T04:10:42.833Z,9.30
2022-12-01T04:13:09.225Z,9.62
2022-12-01T04:15:35.605Z,9.26
2022-12-01T04:18:01.989Z,9.13
2022-12-01T04:20:28.359Z,9.49
2022-12-01T04:22:54.733Z,9.09
2022-12-01T04:25:21.091Z,8.99
2022-12-01T04:27:47.471Z,8.88
2022-12-01T04:30:13.849Z,9.48
2022-12-01T04:32:40.248Z,9.41
2022-12-01T04:35:06.619Z,8.82
2022-12-01T04:37:32.995Z,9.14
2022-12-01T04:39:59.379Z,9.10
2022-12-01T04:42:25.751Z,9.01
2022-12-01T04:44:52.111Z,9.00
2022-12-01T04:47:18.473Z,8.79
2022-12-01T04:49:44.859Z,8.89
2022-12-01T04:52:11.243Z,8.75
2022-12-01T04:54:37.613Z,8.86
2022-12-01T04:57:03.999Z,8.72
2022-12-01T04:59:30.372Z,8.67
2022-12-01T05:01:56.860Z,8.47
2022-12-01T05:04:23.265Z,8.18
2022-12-01T05:06:49.646Z,8.64
2022-12-01T05:09:17.823Z,8.81
2022-12-01T05:11:44.414Z,8.30
2022-12-01T05:14:10.797Z,8.41
2022-12-01T05:16:37.203Z,8.11
2022-12-01T05:19:03.645Z,8.03
2022-12-01T05:21:30.038Z,8.23
2022-12-01T05:23:56.409Z,8.23
2022-12-01T05:26:22.775Z,8.49
2022-12-01T05:28:49.139Z,8.04
2022-12-01T05:31:15.555Z,8.06
2022-12-01T05:33:41.982Z,8.00
2022-12-01T05:36:08.378Z,8.01
2022-12-01T05:38:34.739Z,7.82
2022-12-01T05:41:01.088Z,7.83
2022-12-01T05:43:29.549Z,7.62
2022-12-01T05:45:56.132Z,7.64
2022-12-01T05:48:22.554Z,7.49
2022-12-01T05:50:48.906Z,7.45
2022-12-01T05:53:15.350Z,7.49
2022-12-01T05:55:41.719Z,7.57
2022-12-01T05:58:08.118Z,7.12
2022-12-01T06:00:34.480Z,7.50
2022-12-01T06:03:00.840Z,7.42
2022-12-01T06:05:27.195Z,7.62
2022-12-01T06:07:53.597Z,7.30
2022-12-01T06:10:19.997Z,7.21
2022-12-01T06:12:46.346Z,6.99
2022-12-01T06:15:12.717Z,7.23
2022-12-01T06:17:40.516Z,7.07
2022-12-01T06:20:07.085Z,7.14
2022-12-01T06:22:33.453Z,6.88
2022-12-01T06:24:59.814Z,6.89
2022-12-01T06:27:26.191Z,7.01
2022-12-01T06:29:53.073Z,7.05
2022-12-01T06:32:19.731Z,7.02
2022-12-01T06:34:46.102Z,6.69
2022-12-01T06:37:12.487Z,7.06
2022-12-01T06:39:38.877Z,6.60
2022-12-01T06:42:05.274Z,6.55
2022-12-01T06:44:31.647Z,6.49
2022-12-01T06:46:58.014Z,6.51
2022-12-01T06:49:24.388Z,6.47
2022-12-01T06:51:50.761Z,6.35
2022-12-01T06:54:17.125Z,6.24
2022-12-01T06:56:43.500Z,6.47
2022-12-01T06:59:10.068Z,6.60
2022-12-01T07:01:36.746Z,6.11
2022-12-01T07:04:03.193Z,6.45
2022-12-01T07:06:29.570Z,6.79
2022-12-01T07:08:55.940Z,6.78
2022-12-01T07:11:22.319Z,6.45
2022-12-01T07:13:48.701Z,6.30
2022-12-01T07:16:15.095Z,5.82
2022-12-01T07:18:41.487Z,6.35
2022-12-01T07:21:07.854Z,6.25
2022-12-01T07:23:34.240Z,6.05
2022-12-01T07:26:00.600Z,5.83
2022-12-01T07:28:26.982Z,5.76
2022-12-01T07:30:53.375Z,5.88
2022-12-01T07:33:19.756Z,5.88
2022-12-01T07:35:46.118Z,5.53
2022-12-01T07:38:13.311Z,5.62
2022-12-01T07:40:41.923Z,5.43
2022-12-01T07:43:08.310Z,5.34
2022-12-01T07:45:34.683Z,5.41
2022-12-01T07:48:01.074Z,5.60
2022-12-01T07:50:27.465Z,5.45
2022-12-01T07:52:53.834Z,5.63
2022-12-01T07:55:20.220Z,5.04
2022-12-01T07:57:46.580Z,5.30
2022-12-01T08:00:12.950Z,5.03
2022-12-01T08:02:39.381Z,4.92
2022-12-01T08:05:05.783Z,5.21
2022-12-01T08:07:32.252Z,4.99
2022-12-01T08:09:58.767Z,4.82
2022-12-01T08:12:25.205Z,5.24
2022-12-01T08:14:51.650Z,5.09
2022-12-01T08:17:18.047Z,5.26
2022-12-01T08:19:44.463Z,4.88
2022-12-01T08:22:11.208Z,5.13
2022-12-01T08:24:37.780Z,4.96
2022-12-01T08:27:04.246Z,4.83
2022-12-01T08:29:30.687Z,4.96
2022-12-01T08:31:57.113Z,4.77
2022-12-01T08:34:23.550Z,5.20
2022-12-01T08:36:49.985Z,4.84
2022-12-01T08:39:16.434Z,4.68
2022-12-01T08:41:42.867Z,4.77
2022-12-01T08:44:09.383Z,4.84
2022-12-01T08:46:36.056Z,4.96
2022-12-01T08:49:02.596Z,4.87
2022-12-01T08:51:29.021Z,5.03
2022-12-01T08:53:55.432Z,4.88
2022-12-01T08:56:21.818Z,4.65
2022-12-01T08:58:48.186Z,4.81
2022-12-01T09:01:14.547Z,4.69
2022-12-01T09:03:40.919Z,4.75
2022-12-01T09:06:07.278Z,4.90
2022-12-01T09:08:33.637Z,4.62
2022-12-01T09:11:00.018Z,4.96
2022-12-01T09:13:26.389Z,4.83
2022-12-01T09:15:52.824Z,4.67
2022-12-01T09:18:19.251Z,4.97
2022-12-01T09:20:45.626Z,4.76
2022-12-01T09:23:12.014Z,4.64
2022-12-01T09:25:38.409Z,4.69
2022-12-01T09:28:04.789Z,4.72
2022-12-01T09:30:31.167Z,4.70
2022-12-01T09:32:57.543Z,4.62
2022-12-01T09:35:23.914Z,4.53
2022-12-01T09:37:50.305Z,4.66
2022-12-01T09:40:16.706Z,4.65
2022-12-01T09:42:43.067Z,4.79
2022-12-01T09:45:09.420Z,4.67
2022-12-01T09:47:35.812Z,4.61
2022-12-01T09:50:02.200Z,4.69
2022-12-01T09:52:28.579Z,4.82
2022-12-01T09:54:54.970Z,4.65
2022-12-01T09:57:21.353Z,4.77
2022-12-01T09:59:48.060Z,5.02
2022-12-01T10:02:14.677Z,4.96
2022-12-01T10:04:41.077Z,5.23
2022-12-01T10:07:07.451Z,4.74
2022-12-01T10:09:33.823Z,5.41
2022-12-01T10:12:00.193Z,5.53
2022-12-01T10:14:26.570Z,5.28
2022-12-01T10:16:52.940Z,5.33
2022-12-01T10:19:19.298Z,5.59
2022-12-01T10:21:45.673Z,5.64
2022-12-01T10:24:12.047Z,5.79
2022-12-01T10:26:38.431Z,6.01
2022-12-01T10:29:04.822Z,6.20
2022-12-01T10:31:31.255Z,6.20
2022-12-01T10:33:57.659Z,6.50
2022-12-01T10:36:24.055Z,6.78
2022-12-01T10:38:50.451Z,7.26
2022-12-01T10:41:16.845Z,7.23
2022-12-01T10:43:43.221Z,7.47
2022-12-01T10:46:09.658Z,7.55
2022-12-01T10:48:36.076Z,8.26
2022-12-01T10:51:02.454Z,8.38
2022-12-01T10:53:28.847Z,8.62
2022-12-01T10:55:55.238Z,9.00
2022-12-01T10:58:21.618Z,9.39
2022-12-01T11:01:03.519Z,9.30
2022-12-01T11:03:30.309Z,9.39
2022-12-01T11:05:56.923Z,10.71
2022-12-01T11:08:23.306Z,11.60
2022-12-01T11:10:49.680Z,12.07
2022-12-01T11:13:16.065Z,12.44
2022-12-01T11:15:42.455Z,13.42
2022-12-01T11:18:08.847Z,13.70
2022-12-01T11:20:35.267Z,13.71
2022-12-01T11:23:01.703Z,14.55
2022-12-01T11:25:28.083Z,15.30
2022-12-01T11:27:54.519Z,15.67
2022-12-01T11:30:20.900Z,16.41
2022-12-01T11:32:47.296Z,17.88
2022-12-01T11:35:13.673Z,18.63
2022-12-01T11:37:41.910Z,19.28
2022-12-01T11:40:08.428Z,19.48
2022-12-01T11:42:34.820Z,21.20
2022-12-01T11:45:01.199Z,21.89
2022-12-01T11:47:27.582Z,22.26
2022-12-01T11:49:54.114Z,23.29
2022-12-01T11:52:20.500Z,23.46
2022-12-01T11:54:46.903Z,24.53
2022-12-01T11:57:33.854Z,24.90
2022-12-01T11:59:59.647Z,25.53
2022-12-01T12:02:26.058Z,25.65
2022-12-01T12:04:52.451Z,26.29
2022-12-01T12:07:18.959Z,26.20
2022-12-01T12:09:45.430Z,26.89
2022-12-01T12:12:11.839Z,27.20
2022-12-01T12:14:38.230Z,27.29
2022-12-01T12:17:04.631Z,28.63
2022-12-01T12:19:34.329Z,28.61
2022-12-01T12:22:11.799Z,28.76
2022-12-01T12:24:38.188Z,29.52
2022-12-01T12:27:04.565Z,31.03
2022-12-01T12:29:30.944Z,30.93
2022-12-01T12:31:57.319Z,32.63
2022-12-01T12:34:23.709Z,34.24
2022-12-01T12:36:50.149Z,37.01
2022-12-01T12:39:17.130Z,38.70
2022-12-01T12:41:43.595Z,41.52
2022-12-01T12:44:09.996Z,43.84
2022-12-01T12:46:36.437Z,46.43
2022-12-01T12:49:19.095Z,49.45
2022-12-01T12:51:46.424Z,51.98
2022-12-01T12:54:12.976Z,55.29
2022-12-01T12:56:39.423Z,58.32
2022-12-01T12:59:05.796Z,60.91
2022-12-01T13:01:32.263Z,64.51
2022-12-01T13:03:58.751Z,67.57
2022-12-01T13:06:25.134Z,71.84
2022-12-01T13:08:51.516Z,74.96
2022-12-01T13:11:17.887Z,76.64
2022-12-01T13:13:44.273Z,78.28
2022-12-01T13:16:10.697Z,81.00
2022-12-01T13:18:37.101Z,83.01
2022-12-01T13:21:03.591Z,85.28
2022-12-01T13:23:29.964Z,85.91
2022-12-01T13:25:56.335Z,89.11
2022-12-01T13:28:22.720Z,90.05
2022-12-01T13:30:49.128Z,92.47
2022-12-01T13:33:15.581Z,93.24
2022-12-01T13:35:41.968Z,92.76
2022-12-01T13:38:08.365Z,92.88
2022-12-01T13:40:34.746Z,93.81
2022-12-01T13:43:05.494Z,95.27
2022-12-01T13:45:35.199Z,94.80
2022-12-01T13:48:01.566Z,94.39
2022-12-01T13:50:27.979Z,93.68
2022-12-01T13:52:54.368Z,94.33
2022-12-01T13:55:20.761Z,95.02
2022-12-01T13:57:47.146Z,92.15
2022-12-01T14:00:13.642Z,92.18
2022-12-01T14:02:40.282Z,92.66
2022-12-01T14:05:06.841Z,92.59
2022-12-01T14:07:33.295Z,91.81
2022-12-01T14:09:59.725Z,90.61
2022-12-01T14:12:26.106Z,88.89
2022-12-01T14:14:52.535Z,87.59
2022-12-01T14:17:18.912Z,88.01
2022-12-01T14:19:45.299Z,85.33
2022-12-01T14:22:11.678Z,84.29
2022-12-01T14:24:38.078Z,85.86
2022-12-01T14:27:04.458Z,84.07
2022-12-01T14:29:30.846Z,83.08
2022-12-01T14:31:57.218Z,81.51
2022-12-01T14:34:23.612Z,79.46
2022-12-01T14:36:50.000Z,79.49
2022-12-01T14:39:16.379Z,77.45
2022-12-01T14:41:42.757Z,76.10
2022-12-01T14:44:09.156Z,76.16
2022-12-01T14:46:35.600Z,74.79
2022-12-01T14:49:02.015Z,73.09
2022-12-01T14:51:28.397Z,73.13
2022-12-01T14:53:54.812Z,73.30
2022-12-01T14:56:21.202Z,72.60
2022-12-01T14:58:47.574Z,70.89
2022-12-01T15:01:14.056Z,68.53
2022-12-01T15:03:40.510Z,67.63
2022-12-01T15:06:06.885Z,61.93
2022-12-01T15:08:41.953Z,59.99
2022-12-01T15:11:12.570Z,59.27
2022-12-01T15:13:38.938Z,60.85
2022-12-01T15:16:05.347Z,59.55
2022-12-01T15:18:31.753Z,59.09
2022-12-01T15:20:58.138Z,58.65
2022-12-01T15:23:24.516Z,57.96
2022-12-01T15:25:50.898Z,56.81
2022-12-01T15:28:17.301Z,56.30
2022-12-01T15:30:43.670Z,55.65
2022-12-01T15:33:10.061Z,55.32
2022-12-01T15:35:36.452Z,54.67
2022-12-01T15:38:02.819Z,53.78
2022-12-01T15:43:15.566Z,52.42
2022-12-01T15:45:42.006Z,51.59
2022-12-01T15:48:08.490Z,51.37
2022-12-01T15:50:34.872Z,49.71
2022-12-01T15:53:01.256Z,49.05
2022-12-01T15:55:27.661Z,49.19
2022-12-01T15:57:54.038Z,49.35
2022-12-01T16:00:20.407Z,47.85
2022-12-01T16:02:47.067Z,47.32
2022-12-01T16:05:13.517Z,47.04
2022-12-01T16:08:11.590Z,46.60
2022-12-01T16:10:26.342Z,45.58
2022-12-01T16:12:52.742Z,44.99
2022-12-01T16:15:19.110Z,44.05
2022-12-01T16:17:45.505Z,44.53
2022-12-01T16:20:11.892Z,43.81
2022-12-01T16:22:38.272Z,44.13
2022-12-01T16:25:04.656Z,42.76
2022-12-01T16:27:31.058Z,42.33
2022-12-01T16:29:57.453Z,41.72
2022-12-01T16:32:23.893Z,41.97
2022-12-01T16:34:50.355Z,41.57
2022-12-01T16:37:16.744Z,40.78
2022-12-01T16:39:43.203Z,40.91
2022-12-01T16:42:09.659Z,39.98
2022-12-01T16:44:36.070Z,39.27
2022-12-01T16:47:02.447Z,39.19
2022-12-01T16:49:28.832Z,38.61
2022-12-01T16:51:56.838Z,38.37
2022-12-01T16:54:23.886Z,38.57
2022-12-01T16:56:50.363Z,37.58
2022-12-01T16:59:16.762Z,37.67
2022-12-01T17:01:43.211Z,36.64
2022-12-01T17:04:09.669Z,35.92
2022-12-01T17:06:36.038Z,35.47
2022-12-01T17:09:02.413Z,35.43
2022-12-01T17:11:28.805Z,34.70
2022-12-01T17:13:55.190Z,34.40
2022-12-01T17:16:21.625Z,34.31
2022-12-01T17:18:48.075Z,34.55
2022-12-01T17:21:14.450Z,34.00
2022-12-01T17:23:40.867Z,33.84
2022-12-01T17:26:07.263Z,33.66
2022-12-01T17:28:33.651Z,33.08
2022-12-01T17:31:00.135Z,32.93
2022-12-01T17:33:26.575Z,32.43
2022-12-01T17:35:52.946Z,32.92
2022-12-01T17:38:19.334Z,32.91
2022-12-01T17:40:45.703Z,33.22
2022-12-01T17:43:12.074Z,32.60
2022-12-01T17:45:38.439Z,32.80
2022-12-01T17:48:04.802Z,33.02
2022-12-01T17:50:31.189Z,33.02
2022-12-01T17:52:57.573Z,33.39
2022-12-01T17:55:23.952Z,34.45
2022-12-01T17:57:50.315Z,34.70
2022-12-01T18:00:16.702Z,34.73
2022-12-01T18:02:43.138Z,35.26
2022-12-01T18:05:09.617Z,35.50
2022-12-01T18:07:36.132Z,36.35
2022-12-01T18:10:02.583Z,36.60
2022-12-01T18:12:28.988Z,37.86
2022-12-01T18:14:55.360Z,37.31
2022-12-01T18:17:21.730Z,37.10
2022-12-01T18:19:48.110Z,37.88
2022-12-01T18:22:14.511Z,37.65
2022-12-01T18:24:40.897Z,37.52
2022-12-01T18:27:07.294Z,37.94
2022-12-01T18:29:33.673Z,38.59
2022-12-01T18:32:00.056Z,37.67
2022-12-01T18:34:26.431Z,38.01
2022-12-01T18:36:52.818Z,38.56
2022-12-01T18:39:19.209Z,38.54
2022-12-01T18:41:45.592Z,37.86
2022-12-01T18:44:11.984Z,38.32
2022-12-01T18:46:38.466Z,37.61
2022-12-01T18:49:04.918Z,36.51
2022-12-01T18:51:31.315Z,37.59
2022-12-01T18:53:57.715Z,36.66
2022-12-01T18:56:24.107Z,36.68
2022-12-01T18:58:50.489Z,37.10
2022-12-01T19:01:16.888Z,35.90
2022-12-01T19:03:43.289Z,36.43
2022-12-01T19:06:09.658Z,36.17
2022-12-01T19:08:36.050Z,35.15
2022-12-01T19:11:02.421Z,35.05
2022-12-01T19:13:28.822Z,34.71
2022-12-01T19:15:55.247Z,35.66
2022-12-01T19:18:21.643Z,36.85
2022-12-01T19:20:48.045Z,36.48
2022-12-01T19:23:14.447Z,36.17
2022-12-01T19:25:40.819Z,37.21
2022-12-01T19:28:07.186Z,37.35
2022-12-01T19:30:33.564Z,38.37
2022-12-01T19:32:59.953Z,39.08
2022-12-01T19:35:26.352Z,40.69
2022-12-01T19:37:52.728Z,41.19
2022-12-01T19:40:19.133Z,42.15
2022-12-01T19:42:45.545Z,42.94
2022-12-01T19:45:12.010Z,43.88
2022-12-01T19:47:38.395Z,45.01
2022-12-01T19:50:04.851Z,46.77
2022-12-01T19:52:31.242Z,47.88
2022-12-01T19:54:57.619Z,48.69
2022-12-01T19:57:24.004Z,49.16
2022-12-01T19:59:50.389Z,50.95
2022-12-01T20:02:16.816Z,52.56
2022-12-01T20:04:43.318Z,52.42
2022-12-01T20:07:09.723Z,53.26
2022-12-01T20:09:36.103Z,53.77
2022-12-01T20:12:02.491Z,54.11
2022-12-01T20:14:28.855Z,54.14
2022-12-01T20:16:55.325Z,54.01
2022-12-01T20:19:21.810Z,54.98
2022-12-01T20:21:48.198Z,55.12
2022-12-01T20:24:14.567Z,55.38
2022-12-01T20:26:40.949Z,55.13
2022-12-01T20:29:07.324Z,55.05
2022-12-01T20:31:33.769Z,54.88
2022-12-01T20:34:00.176Z,55.81
2022-12-01T20:36:26.573Z,55.34
2022-12-01T20:38:52.970Z,54.20
2022-12-01T20:41:19.359Z,53.55
2022-12-01T20:43:45.734Z,54.65
2022-12-01T20:46:12.149Z,53.37
2022-12-01T20:48:38.591Z,53.99
2022-12-01T20:51:04.988Z,52.77
2022-12-01T20:53:31.379Z,53.47
2022-12-01T20:55:57.747Z,52.14
2022-12-01T20:58:24.130Z,51.80
2022-12-01T21:00:50.554Z,50.86
2022-12-01T21:03:16.959Z,51.40
2022-12-01T21:05:43.334Z,49.92
2022-12-01T21:08:09.761Z,49.65
2022-12-01T21:10:36.262Z,48.82
2022-12-01T21:13:02.630Z,48.50
2022-12-01T21:15:29.012Z,48.12
2022-12-01T21:17:55.398Z,47.23
2022-12-01T21:20:21.897Z,47.36
2022-12-01T21:22:48.455Z,47.34
2022-12-01T21:25:14.941Z,46.17
2022-12-01T21:27:41.327Z,45.87
2022-12-01T21:30:07.704Z,46.13
2022-12-01T21:32:34.086Z,45.07
2022-12-01T21:35:00.476Z,44.97
2022-12-01T21:37:26.855Z,44.21
2022-12-01T21:39:53.232Z,44.08
2022-12-01T21:42:19.624Z,43.99
2022-12-01T21:44:45.999Z,43.87
2022-12-01T21:47:12.380Z,43.44
2022-12-01T21:49:38.766Z,42.62
2022-12-01T21:52:05.154Z,43.35
2022-12-01T21:54:31.523Z,42.82
2022-12-01T21:56:57.900Z,40.67
2022-12-01T21:59:24.259Z,41.19
2022-12-01T22:01:50.700Z,40.76
2022-12-01T22:04:17.114Z,40.05
2022-12-01T22:06:43.481Z,40.12
2022-12-01T22:09:09.851Z,38.96
2022-12-01T22:11:36.235Z,39.46
2022-12-01T22:14:02.624Z,39.33
2022-12-01T22:16:29.005Z,38.98
2022-12-01T22:18:55.402Z,38.03
2022-12-01T22:21:21.790Z,37.53
2022-12-01T22:23:48.176Z,36.49
2022-12-01T22:26:14.561Z,36.16
2022-12-01T22:28:40.970Z,35.87
2022-12-01T22:31:07.349Z,36.14
2022-12-01T22:33:33.775Z,35.43
2022-12-01T22:36:00.171Z,35.81
2022-12-01T22:38:26.559Z,34.84
2022-12-01T22:40:52.943Z,34.97
2022-12-01T22:43:19.337Z,33.81
2022-12-01T22:45:45.719Z,33.76
2022-12-01T22:48:12.100Z,33.30
2022-12-01T22:50:38.482Z,33.19
2022-12-01T22:53:04.869Z,33.22
2022-12-01T22:55:31.241Z,32.47
2022-12-01T22:57:57.613Z,31.21
2022-12-01T23:00:24.012Z,30.65
2022-12-01T23:02:50.447Z,30.74
2022-12-01T23:05:16.891Z,30.59
2022-12-01T23:07:43.307Z,29.42
2022-12-01T23:10:09.731Z,29.59
2022-12-01T23:12:36.122Z,29.13
2022-12-01T23:15:02.523Z,29.60
2022-12-01T23:17:28.892Z,27.68
2022-12-01T23:19:55.291Z,27.88
2022-12-01T23:22:21.660Z,28.16
2022-12-01T23:24:48.247Z,27.91
2022-12-01T23:27:14.882Z,27.11
2022-12-01T23:29:41.251Z,27.57
2022-12-01T23:32:07.641Z,27.12
2022-12-01T23:34:34.078Z,26.27
2022-12-01T23:37:00.469Z,25.93
2022-12-01T23:39:26.866Z,25.64
2022-12-01T23:41:53.252Z,25.58
2022-12-01T23:44:19.660Z,25.33
2022-12-01T23:46:46.120Z,25.25
2022-12-01T23:49:12.566Z,25.00
2022-12-01T23:51:38.962Z,24.81
2022-12-01T23:54:05.347Z,24.79
2022-12-01T23:56:31.711Z,24.58
2022-12-01T23:58:58.094Z,23.99
