createdAt,value
2022-10-30T00:00:45.379Z,101882.41
2022-10-30T00:03:48.185Z,101883.31
2022-10-30T00:06:52.474Z,101874.44
2022-10-30T00:09:55.243Z,101859.38
2022-10-30T00:12:58.066Z,101852.31
2022-10-30T00:16:03.730Z,101852.31
2022-10-30T00:19:06.705Z,101848.75
2022-10-30T00:22:11.065Z,101849.66
2022-10-30T00:25:13.869Z,101850.59
2022-10-30T00:28:16.648Z,101852.31
2022-10-30T00:31:20.047Z,101857.63
2022-10-30T00:34:22.930Z,101854.97
2022-10-30T00:37:27.112Z,101858.47
2022-10-30T00:40:30.267Z,101859.38
2022-10-30T00:43:36.031Z,101855.78
2022-10-30T00:46:42.174Z,101844.31
2022-10-30T00:49:52.974Z,101839.00
2022-10-30T00:53:01.912Z,101832.78
2022-10-30T00:56:08.067Z,101825.69
2022-10-30T00:59:14.932Z,101817.75
2022-10-30T01:02:20.743Z,101826.63
2022-10-30T01:05:26.247Z,101817.75
2022-10-30T01:08:30.805Z,101817.75
2022-10-30T01:11:33.634Z,101813.31
2022-10-30T01:14:41.214Z,101819.53
2022-10-30T01:18:08.698Z,101813.31
2022-10-30T01:21:21.156Z,101807.91
2022-10-30T01:24:38.701Z,101817.69
2022-10-30T01:27:50.737Z,101809.72
2022-10-30T01:31:05.590Z,101803.50
2022-10-30T01:34:20.121Z,101799.06
2022-10-30T01:37:33.685Z,101801.78
2022-10-30T01:40:38.193Z,101790.25
2022-10-30T01:43:42.688Z,101790.25
2022-10-30T01:47:09.432Z,101792.91
2022-10-30T01:50:24.477Z,101783.19
2022-10-30T01:53:43.166Z,101770.72
2022-10-30T01:56:57.705Z,101769.81
2022-10-30T02:00:05.437Z,101774.28
2022-10-30T02:03:15.979Z,101759.19
2022-10-30T02:06:19.063Z,101758.28
2022-10-30T02:09:22.776Z,101765.38
2022-10-30T02:12:28.583Z,101757.41
2022-10-30T02:15:32.785Z,101753.91
2022-10-30T02:18:35.733Z,101757.41
2022-10-30T02:21:40.581Z,101750.38
2022-10-30T02:24:43.413Z,101743.25
2022-10-30T02:27:46.207Z,101742.38
2022-10-30T02:30:49.149Z,101740.63
2022-10-30T02:33:53.130Z,101739.72
2022-10-30T02:36:57.293Z,101745.03
2022-10-30T02:40:00.176Z,101749.50
2022-10-30T02:43:03.008Z,101749.44
2022-10-30T02:46:06.629Z,101745.91
2022-10-30T02:49:10.125Z,101741.44
2022-10-30T02:52:14.467Z,101746.75
2022-10-30T02:55:18.793Z,101732.59
2022-10-30T02:58:23.234Z,101742.38
2022-10-30T03:01:26.514Z,101733.50
2022-10-30T03:04:32.935Z,101736.19
2022-10-30T03:07:37.185Z,101731.78
2022-10-30T03:10:40.088Z,101737.97
2022-10-30T03:13:44.437Z,101738.84
2022-10-30T03:16:47.340Z,101745.94
2022-10-30T03:19:52.543Z,101744.16
2022-10-30T03:22:56.715Z,101744.16
2022-10-30T03:26:00.670Z,101745.03
2022-10-30T03:29:04.441Z,101754.81
2022-10-30T03:32:10.741Z,101751.25
2022-10-30T03:35:20.992Z,101745.91
2022-10-30T03:38:25.332Z,101751.25
2022-10-30T03:41:28.153Z,101748.59
2022-10-30T03:44:30.926Z,101751.28
2022-10-30T03:47:33.783Z,101752.16
2022-10-30T03:50:36.577Z,101753.09
2022-10-30T03:53:41.902Z,101754.00
2022-10-30T03:56:45.773Z,101758.41
2022-10-30T03:59:52.054Z,101761.97
2022-10-30T04:03:13.587Z,101763.75
2022-10-30T04:06:18.725Z,101767.25
2022-10-30T04:09:22.929Z,101774.38
2022-10-30T04:12:25.777Z,101772.56
2022-10-30T04:15:29.048Z,101775.22
2022-10-30T04:18:31.915Z,101774.38
2022-10-30T04:21:34.770Z,101775.28
2022-10-30T04:24:39.837Z,101773.50
2022-10-30T04:27:43.207Z,101773.50
2022-10-30T04:30:46.980Z,101775.28
2022-10-30T04:33:51.843Z,101777.94
2022-10-30T04:36:55.418Z,101776.22
2022-10-30T04:40:00.567Z,101769.97
2022-10-30T04:43:10.060Z,101765.59
2022-10-30T04:46:14.001Z,101767.31
2022-10-30T04:49:16.774Z,101771.72
2022-10-30T04:52:19.569Z,101774.38
2022-10-30T04:55:23.720Z,101761.97
2022-10-30T04:58:26.912Z,101758.41
2022-10-30T05:01:38.140Z,101749.59
2022-10-30T05:04:42.301Z,101756.66
2022-10-30T05:07:45.122Z,101738.97
2022-10-30T05:10:49.830Z,101746.94
2022-10-30T05:13:52.772Z,101743.41
2022-10-30T05:16:55.938Z,101752.28
2022-10-30T05:19:58.749Z,101750.50
2022-10-30T05:23:02.073Z,101747.84
2022-10-30T05:26:06.447Z,101749.59
2022-10-30T05:29:09.637Z,101744.28
2022-10-30T05:35:23.735Z,101743.34
2022-10-30T05:38:26.768Z,101732.69
2022-10-30T05:41:31.256Z,101740.69
2022-10-30T05:44:58.733Z,101738.97
2022-10-30T05:47:58.544Z,101744.28
2022-10-30T05:51:02.477Z,101743.41
2022-10-30T05:54:06.957Z,101738.97
2022-10-30T05:57:13.959Z,101744.28
2022-10-30T06:00:18.017Z,101747.84
2022-10-30T06:03:20.896Z,101737.19
2022-10-30T06:06:23.789Z,101736.28
2022-10-30T06:09:26.869Z,101728.31
2022-10-30T06:12:55.173Z,101752.22
2022-10-30T06:16:08.097Z,101743.34
2022-10-30T06:19:29.659Z,101758.41
2022-10-30T06:22:44.388Z,101750.44
2022-10-30T06:25:51.643Z,101751.34
2022-10-30T06:29:00.683Z,101747.78
2022-10-30T06:32:06.499Z,101744.28
2022-10-30T06:35:10.694Z,101746.00
2022-10-30T06:38:14.880Z,101751.38
2022-10-30T06:41:18.141Z,101746.94
2022-10-30T06:44:40.780Z,101767.38
2022-10-30T06:47:43.935Z,101760.25
2022-10-30T06:50:46.775Z,101761.97
2022-10-30T06:53:49.980Z,101757.53
2022-10-30T06:57:11.108Z,101736.25
2022-10-30T07:00:36.031Z,101732.69
2022-10-30T07:04:08.214Z,101729.16
2022-10-30T07:07:11.030Z,101724.72
2022-10-30T07:10:13.962Z,101722.94
2022-10-30T07:13:35.487Z,101729.16
2022-10-30T07:16:55.507Z,101728.31
2022-10-30T07:19:58.519Z,101717.66
2022-10-30T07:23:02.203Z,101713.19
2022-10-30T07:26:05.068Z,101711.47
2022-10-30T07:29:12.061Z,101723.00
2022-10-30T07:32:20.596Z,101723.00
2022-10-30T07:35:36.722Z,101722.03
2022-10-30T07:39:06.534Z,101733.56
2022-10-30T07:42:13.668Z,101742.44
2022-10-30T07:45:38.949Z,101739.78
2022-10-30T07:49:13.011Z,101747.75
2022-10-30T07:52:19.616Z,101751.34
2022-10-30T07:55:25.034Z,101751.34
2022-10-30T07:58:27.820Z,101759.31
2022-10-30T08:01:49.844Z,101754.94
2022-10-30T08:05:17.183Z,101754.94
2022-10-30T08:08:42.000Z,101755.78
2022-10-30T08:12:00.178Z,101757.59
2022-10-30T08:15:03.070Z,101754.00
2022-10-30T08:18:06.761Z,101752.22
2022-10-30T08:21:14.551Z,101749.50
2022-10-30T08:24:29.366Z,101749.50
2022-10-30T08:27:35.178Z,101747.75
2022-10-30T08:30:39.579Z,101760.13
2022-10-30T08:33:45.192Z,101753.94
2022-10-30T08:37:04.320Z,101746.88
2022-10-30T08:40:08.916Z,101746.88
2022-10-30T08:43:31.967Z,101754.00
2022-10-30T08:46:37.117Z,101755.78
2022-10-30T08:49:40.417Z,101761.97
2022-10-30T08:52:44.590Z,101758.44
2022-10-30T08:55:48.315Z,101775.22
2022-10-30T08:59:02.410Z,101765.47
2022-10-30T09:02:05.327Z,101763.69
2022-10-30T09:05:27.013Z,101766.34
2022-10-30T09:08:51.171Z,101754.81
2022-10-30T09:12:20.189Z,101760.13
2022-10-30T09:15:23.529Z,101753.09
2022-10-30T09:18:31.383Z,101759.25
2022-10-30T09:21:34.688Z,101763.75
2022-10-30T09:24:40.032Z,101763.75
2022-10-30T09:28:12.034Z,101761.06
2022-10-30T09:31:34.833Z,101762.84
2022-10-30T09:34:39.864Z,101763.75
2022-10-30T09:37:50.591Z,101776.13
2022-10-30T09:41:11.932Z,101770.78
2022-10-30T09:44:27.491Z,101767.22
2022-10-30T09:47:39.814Z,101768.06
2022-10-30T09:50:54.696Z,101763.63
2022-10-30T09:54:09.039Z,101753.91
2022-10-30T09:57:26.252Z,101745.91
2022-10-30T10:00:36.990Z,101748.59
2022-10-30T10:03:58.321Z,101748.59
2022-10-30T10:07:21.143Z,101748.59
2022-10-30T10:10:39.466Z,101737.00
2022-10-30T10:13:54.651Z,101727.28
2022-10-30T10:17:00.734Z,101727.28
2022-10-30T10:20:05.687Z,101729.00
2022-10-30T10:23:17.767Z,101722.78
2022-10-30T10:26:31.835Z,101718.28
2022-10-30T10:29:46.386Z,101719.19
2022-10-30T10:33:07.367Z,101729.81
2022-10-30T10:36:20.477Z,101712.13
2022-10-30T10:39:45.345Z,101705.94
2022-10-30T10:42:59.165Z,101703.25
2022-10-30T10:46:24.491Z,101694.41
2022-10-30T10:49:43.555Z,101691.72
2022-10-30T10:52:50.853Z,101689.06
2022-10-30T10:55:58.217Z,101690.84
2022-10-30T10:59:03.202Z,101684.69
2022-10-30T11:02:29.427Z,101689.94
2022-10-30T11:05:37.087Z,101692.56
2022-10-30T11:08:40.288Z,101688.09
2022-10-30T11:11:44.032Z,101686.34
2022-10-30T11:14:46.844Z,101688.09
2022-10-30T11:17:57.121Z,101685.44
2022-10-30T11:21:04.218Z,101692.56
2022-10-30T11:24:27.871Z,101697.88
2022-10-30T11:27:30.844Z,101692.56
2022-10-30T11:30:34.020Z,101687.22
2022-10-30T11:33:38.187Z,101681.97
2022-10-30T11:36:41.009Z,101676.56
2022-10-30T11:39:48.328Z,101683.69
2022-10-30T11:42:59.253Z,101676.56
2022-10-30T11:46:03.113Z,101674.78
2022-10-30T11:49:07.378Z,101674.78
2022-10-30T11:52:11.055Z,101675.59
2022-10-30T11:55:19.338Z,101682.72
2022-10-30T11:58:27.204Z,101677.38
2022-10-30T12:01:32.215Z,101669.47
2022-10-30T12:04:36.701Z,101663.25
2022-10-30T12:07:39.500Z,101665.91
2022-10-30T12:10:46.706Z,101670.34
2022-10-30T12:13:49.639Z,101672.13
2022-10-30T12:16:54.214Z,101663.25
2022-10-30T12:20:07.506Z,101670.34
2022-10-30T12:23:11.726Z,101673.91
2022-10-30T12:26:16.679Z,101680.06
2022-10-30T12:29:24.320Z,101680.06
2022-10-30T12:32:39.672Z,101674.72
2022-10-30T12:35:49.849Z,101671.22
2022-10-30T12:38:57.770Z,101682.69
2022-10-30T12:42:05.074Z,101679.16
2022-10-30T12:45:14.627Z,101685.38
2022-10-30T12:48:24.683Z,101680.06
2022-10-30T12:51:36.690Z,101682.78
2022-10-30T12:54:48.867Z,101680.06
2022-10-30T12:57:59.247Z,101680.94
2022-10-30T13:01:06.220Z,101674.78
2022-10-30T13:04:13.743Z,101674.72
2022-10-30T13:07:24.323Z,101680.94
2022-10-30T13:10:32.030Z,101680.06
2022-10-30T13:13:38.112Z,101671.16
2022-10-30T13:16:40.902Z,101678.22
2022-10-30T13:19:46.119Z,101684.41
2022-10-30T13:22:55.068Z,101680.88
2022-10-30T13:26:08.118Z,101677.38
2022-10-30T13:29:19.578Z,101673.81
2022-10-30T13:32:31.222Z,101676.47
2022-10-30T13:35:42.725Z,101680.03
2022-10-30T13:38:57.858Z,101681.81
2022-10-30T13:42:19.813Z,101684.47
2022-10-30T13:45:40.735Z,101682.69
2022-10-30T13:48:59.827Z,101674.72
2022-10-30T13:52:08.608Z,101685.34
2022-10-30T13:55:20.850Z,101687.94
2022-10-30T13:58:31.737Z,101687.94
2022-10-30T14:01:41.122Z,101687.00
2022-10-30T14:04:53.453Z,101684.41
2022-10-30T14:08:06.329Z,101694.19
2022-10-30T14:11:14.946Z,101688.84
2022-10-30T14:14:46.532Z,101694.19
2022-10-30T14:18:24.623Z,101695.06
2022-10-30T14:21:32.899Z,101690.69
2022-10-30T14:24:36.063Z,101692.47
2022-10-30T14:27:40.654Z,101699.50
2022-10-30T14:30:46.021Z,101701.25
2022-10-30T14:33:50.646Z,101694.19
2022-10-30T14:36:53.662Z,101695.94
2022-10-30T14:39:57.954Z,101692.34
2022-10-30T14:43:10.787Z,101695.00
2022-10-30T14:46:24.733Z,101691.50
2022-10-30T14:49:44.777Z,101692.34
2022-10-30T14:53:03.228Z,101695.06
2022-10-30T14:56:12.226Z,101693.28
2022-10-30T14:59:33.288Z,101699.50
2022-10-30T15:02:45.169Z,101699.50
2022-10-30T15:05:53.691Z,101699.50
2022-10-30T15:09:11.828Z,101702.16
2022-10-30T15:15:38.106Z,101703.06
2022-10-30T15:18:42.065Z,101701.25
2022-10-30T15:21:47.527Z,101697.66
2022-10-30T15:24:52.083Z,101709.19
2022-10-30T15:27:57.662Z,101697.66
2022-10-30T15:31:05.162Z,101703.00
2022-10-30T15:34:22.575Z,101706.59
2022-10-30T15:37:25.326Z,101703.94
2022-10-30T15:40:29.323Z,101705.66
2022-10-30T15:43:36.020Z,101711.03
2022-10-30T15:46:41.032Z,101702.16
2022-10-30T15:49:49.802Z,101708.38
2022-10-30T15:52:53.987Z,101704.84
2022-10-30T15:56:00.089Z,101705.72
2022-10-30T15:59:05.414Z,101708.31
2022-10-30T16:02:22.431Z,101706.53
2022-10-30T16:05:25.855Z,101703.00
2022-10-30T16:08:28.554Z,101707.47
2022-10-30T16:11:31.491Z,101706.59
2022-10-30T16:14:34.492Z,101705.66
2022-10-30T16:17:38.917Z,101703.94
2022-10-30T16:20:44.274Z,101700.38
2022-10-30T16:23:52.841Z,101704.84
2022-10-30T16:27:07.076Z,101701.25
2022-10-30T16:30:15.011Z,101704.84
2022-10-30T16:33:23.343Z,101708.38
2022-10-30T16:36:26.633Z,101704.84
2022-10-30T16:39:32.551Z,101706.59
2022-10-30T16:42:35.475Z,101701.25
2022-10-30T16:45:50.810Z,101707.41
2022-10-30T16:48:59.402Z,101708.31
2022-10-30T16:52:06.094Z,101703.00
2022-10-30T16:55:16.572Z,101717.25
2022-10-30T16:58:21.170Z,101717.25
2022-10-30T17:01:26.945Z,101722.56
2022-10-30T17:04:31.232Z,101719.03
2022-10-30T17:07:34.704Z,101726.13
2022-10-30T17:10:42.972Z,101723.47
2022-10-30T17:13:59.928Z,101726.13
2022-10-30T17:17:02.837Z,101726.19
2022-10-30T17:20:14.393Z,101733.28
2022-10-30T17:23:19.617Z,101727.03
2022-10-30T17:26:22.671Z,101729.63
2022-10-30T17:29:44.895Z,101734.94
2022-10-30T17:32:53.434Z,101733.22
2022-10-30T17:35:57.745Z,101742.09
2022-10-30T17:39:00.588Z,101743.88
2022-10-30T17:42:03.696Z,101742.13
2022-10-30T17:45:10.431Z,101750.09
2022-10-30T17:48:15.485Z,101751.91
2022-10-30T17:51:20.094Z,101753.72
2022-10-30T17:54:23.018Z,101756.38
2022-10-30T17:57:27.067Z,101758.09
2022-10-30T18:00:29.844Z,101762.56
2022-10-30T18:03:32.830Z,101763.41
2022-10-30T18:06:37.025Z,101764.28
2022-10-30T18:09:40.529Z,101757.19
2022-10-30T18:12:44.968Z,101750.09
2022-10-30T18:15:54.503Z,101749.19
2022-10-30T18:18:58.686Z,101751.91
2022-10-30T18:22:03.027Z,101751.84
2022-10-30T18:25:16.439Z,101758.09
2022-10-30T18:28:19.566Z,101749.28
2022-10-30T18:31:24.197Z,101757.25
2022-10-30T18:34:27.121Z,101750.16
2022-10-30T18:37:31.326Z,101759.94
2022-10-30T18:40:34.043Z,101759.94
2022-10-30T18:43:36.748Z,101755.50
2022-10-30T18:46:39.450Z,101757.25
2022-10-30T18:49:42.286Z,101758.97
2022-10-30T18:52:46.642Z,101760.72
2022-10-30T18:55:49.435Z,101756.31
2022-10-30T18:58:56.450Z,101755.44
2022-10-30T19:02:04.755Z,101762.56
2022-10-30T19:05:35.466Z,101758.16
2022-10-30T19:08:39.646Z,101761.69
2022-10-30T19:11:44.500Z,101754.59
2022-10-30T19:14:49.329Z,101754.59
2022-10-30T19:17:52.105Z,101755.50
2022-10-30T19:21:15.787Z,101753.75
2022-10-30T19:24:19.993Z,101757.28
2022-10-30T19:27:24.322Z,101756.38
2022-10-30T19:30:27.104Z,101759.03
2022-10-30T19:33:29.873Z,101761.69
2022-10-30T19:36:36.014Z,101757.25
2022-10-30T19:39:40.178Z,101756.38
2022-10-30T19:42:43.023Z,101760.81
2022-10-30T19:45:46.636Z,101753.72
2022-10-30T19:48:59.313Z,101751.94
2022-10-30T19:52:02.846Z,101757.28
2022-10-30T19:55:08.154Z,101764.44
2022-10-30T19:58:13.623Z,101756.44
2022-10-30T20:01:16.819Z,101750.22
2022-10-30T20:04:19.745Z,101747.56
2022-10-30T20:07:22.558Z,101750.16
2022-10-30T20:10:27.083Z,101751.03
2022-10-30T20:13:33.143Z,101746.59
2022-10-30T20:16:36.425Z,101739.50
2022-10-30T20:19:39.290Z,101748.38
2022-10-30T20:22:42.196Z,101744.84
2022-10-30T20:25:46.486Z,101742.19
2022-10-30T20:28:49.557Z,101749.28
2022-10-30T20:31:52.311Z,101749.28
2022-10-30T20:34:55.067Z,101752.00
2022-10-30T20:37:59.561Z,101743.97
2022-10-30T20:41:05.859Z,101750.25
2022-10-30T20:44:12.515Z,101745.81
2022-10-30T20:47:15.510Z,101752.00
2022-10-30T20:50:19.658Z,101751.13
2022-10-30T20:53:22.428Z,101751.94
2022-10-30T20:56:26.594Z,101750.16
2022-10-30T20:59:29.361Z,101768.81
2022-10-30T21:02:32.267Z,101761.75
2022-10-30T21:05:43.790Z,101765.25
2022-10-30T21:08:47.355Z,101761.78
2022-10-30T21:11:51.517Z,101766.19
2022-10-30T21:14:54.388Z,101764.44
2022-10-30T21:17:57.512Z,101761.78
2022-10-30T21:21:02.231Z,101766.22
2022-10-30T21:24:05.340Z,101765.38
2022-10-30T21:27:09.492Z,101764.44
2022-10-30T21:30:13.023Z,101764.44
2022-10-30T21:33:15.834Z,101767.97
2022-10-30T21:36:20.917Z,101765.31
2022-10-30T21:39:23.706Z,101767.06
2022-10-30T21:45:35.569Z,101760.88
2022-10-30T21:48:38.753Z,101765.31
2022-10-30T21:51:41.538Z,101759.13
2022-10-30T21:54:44.305Z,101753.78
2022-10-30T21:57:48.500Z,101755.56
2022-10-30T22:00:51.322Z,101754.72
2022-10-30T22:03:54.136Z,101747.66
2022-10-30T22:06:56.888Z,101747.66
2022-10-30T22:09:59.701Z,101754.72
2022-10-30T22:13:03.927Z,101748.53
2022-10-30T22:16:08.891Z,101749.41
2022-10-30T22:19:11.774Z,101753.78
2022-10-30T22:22:14.578Z,101756.44
2022-10-30T22:25:17.493Z,101761.78
2022-10-30T22:28:21.696Z,101761.78
2022-10-30T22:31:25.728Z,101766.22
2022-10-30T22:34:28.539Z,101773.38
2022-10-30T22:37:31.343Z,101776.03
2022-10-30T22:40:34.108Z,101771.59
2022-10-30T22:43:38.290Z,101768.94
2022-10-30T22:46:41.903Z,101774.28
2022-10-30T22:49:44.693Z,101772.53
2022-10-30T22:52:47.484Z,101767.22
2022-10-30T22:55:50.271Z,101768.06
2022-10-30T22:58:54.987Z,101776.94
2022-10-30T23:01:57.796Z,101774.28
2022-10-30T23:05:00.591Z,101780.47
2022-10-30T23:08:03.431Z,101789.34
2022-10-30T23:11:07.179Z,101778.72
2022-10-30T23:14:11.359Z,101782.25
2022-10-30T23:17:14.113Z,101783.19
2022-10-30T23:20:16.971Z,101787.63
2022-10-30T23:23:19.752Z,101784.09
2022-10-30T23:26:24.328Z,101781.44
2022-10-30T23:29:28.472Z,101784.09
2022-10-30T23:32:31.257Z,101779.72
2022-10-30T23:35:34.071Z,101785.88
2022-10-30T23:38:36.853Z,101776.16
2022-10-30T23:41:39.677Z,101776.13
2022-10-30T23:44:43.831Z,101780.53
2022-10-30T23:47:46.660Z,101781.44
2022-10-30T23:50:49.444Z,101776.13
2022-10-30T23:53:52.492Z,101770.78
2022-10-30T23:56:55.446Z,101778.78
2022-10-30T23:59:59.589Z,101785.03
