createdAt,value
2019-06-01T00:01:48.993Z,15.80
2019-06-01T00:04:22.399Z,15.65
2019-06-01T00:06:55.801Z,15.59
2019-06-01T00:09:29.335Z,15.53
2019-06-01T00:12:02.737Z,15.55
2019-06-01T00:14:37.915Z,15.54
2019-06-01T00:17:11.320Z,15.48
2019-06-01T00:19:45.053Z,15.47
2019-06-01T00:22:19.646Z,15.48
2019-06-01T00:24:53.087Z,15.50
2019-06-01T00:27:26.470Z,15.47
2019-06-01T00:29:59.893Z,15.43
2019-06-01T00:32:33.292Z,15.32
2019-06-01T00:35:06.795Z,15.30
2019-06-01T00:37:41.331Z,15.25
2019-06-01T00:40:14.982Z,15.11
2019-06-01T00:42:48.366Z,15.02
2019-06-01T00:45:21.924Z,15.02
2019-06-01T00:47:55.331Z,15.05
2019-06-01T00:50:28.762Z,14.98
2019-06-01T00:53:02.175Z,15.01
2019-06-01T00:55:35.611Z,14.98
2019-06-01T00:58:09.032Z,14.91
2019-06-01T01:00:44.221Z,14.98
2019-06-01T01:03:17.677Z,14.95
2019-06-01T01:05:51.114Z,14.92
2019-06-01T01:08:24.510Z,14.85
2019-06-01T01:10:57.931Z,14.76
2019-06-01T01:13:31.332Z,14.65
2019-06-01T01:16:04.912Z,14.64
2019-06-01T01:18:38.318Z,14.62
2019-06-01T01:21:12.177Z,14.61
2019-06-01T01:23:46.189Z,14.56
2019-06-01T01:26:19.667Z,14.50
2019-06-01T01:28:53.079Z,14.42
2019-06-01T01:31:26.501Z,14.41
2019-06-01T01:33:59.958Z,14.33
2019-06-01T01:36:33.461Z,14.44
2019-06-01T01:39:08.065Z,14.48
2019-06-01T01:41:41.481Z,14.48
2019-06-01T01:44:14.979Z,14.39
2019-06-01T01:46:48.649Z,14.31
2019-06-01T01:49:22.080Z,14.27
2019-06-01T01:51:55.517Z,14.23
2019-06-01T01:54:28.974Z,14.16
2019-06-01T01:57:02.570Z,14.11
2019-06-01T01:59:36.012Z,14.13
2019-06-01T02:02:09.440Z,14.13
2019-06-01T02:04:42.858Z,14.12
2019-06-01T02:07:16.282Z,14.07
2019-06-01T02:09:51.024Z,14.01
2019-06-01T02:12:24.526Z,13.91
2019-06-01T02:14:57.930Z,13.86
2019-06-01T02:17:31.368Z,13.86
2019-06-01T02:20:07.042Z,13.92
2019-06-01T02:22:40.467Z,13.81
2019-06-01T02:25:14.004Z,13.67
2019-06-01T02:27:47.431Z,13.68
2019-06-01T02:30:21.014Z,13.66
2019-06-01T02:32:56.285Z,13.57
2019-06-01T02:35:29.654Z,13.56
2019-06-01T02:38:05.515Z,13.68
2019-06-01T02:40:38.694Z,13.72
2019-06-01T02:43:12.082Z,13.76
2019-06-01T02:45:45.510Z,13.77
2019-06-01T02:48:18.998Z,13.68
2019-06-01T02:50:52.429Z,13.62
2019-06-01T02:53:25.896Z,13.62
2019-06-01T02:55:59.940Z,13.55
2019-06-01T02:58:33.440Z,13.57
2019-06-01T03:01:10.056Z,13.67
2019-06-01T03:03:43.549Z,13.67
2019-06-01T03:06:18.343Z,13.68
2019-06-01T03:08:54.487Z,13.67
2019-06-01T03:11:30.938Z,13.56
2019-06-01T03:14:06.711Z,13.52
2019-06-01T03:16:41.734Z,13.43
2019-06-01T03:19:16.788Z,13.36
2019-06-01T03:21:51.448Z,13.33
2019-06-01T03:24:25.306Z,13.31
2019-06-01T03:26:59.958Z,13.29
2019-06-01T03:29:36.572Z,13.17
2019-06-01T03:32:29.446Z,13.20
2019-06-01T03:34:45.187Z,13.21
2019-06-01T03:37:18.663Z,13.26
2019-06-01T03:39:52.166Z,13.29
2019-06-01T03:42:25.642Z,13.33
2019-06-01T03:44:59.069Z,13.53
2019-06-01T03:47:32.474Z,13.59
2019-06-01T03:50:07.115Z,13.62
2019-06-01T03:52:40.520Z,13.66
2019-06-01T03:55:13.932Z,13.90
2019-06-01T03:57:47.327Z,13.82
2019-06-01T04:00:20.749Z,13.74
2019-06-01T04:02:54.180Z,14.08
2019-06-01T04:05:27.675Z,14.81
2019-06-01T04:08:01.381Z,14.92
2019-06-01T04:10:34.795Z,14.82
2019-06-01T04:13:09.627Z,15.20
2019-06-01T04:15:43.163Z,14.73
2019-06-01T04:18:16.555Z,14.57
2019-06-01T04:20:49.962Z,14.50
2019-06-01T04:23:23.367Z,14.50
2019-06-01T04:25:56.773Z,14.54
2019-06-01T04:28:30.179Z,14.55
2019-06-01T04:31:04.552Z,14.59
2019-06-01T04:33:38.087Z,14.75
2019-06-01T04:36:11.509Z,14.94
2019-06-01T04:38:44.889Z,15.11
2019-06-01T04:41:18.407Z,15.06
2019-06-01T04:43:51.827Z,15.36
2019-06-01T04:46:25.286Z,16.10
2019-06-01T04:48:58.740Z,15.99
2019-06-01T04:51:32.154Z,16.39
2019-06-01T04:54:06.750Z,18.09
2019-06-01T04:56:40.389Z,18.44
2019-06-01T04:59:15.157Z,19.06
2019-06-01T05:01:48.805Z,18.79
2019-06-01T05:04:22.196Z,19.67
2019-06-01T05:06:55.631Z,18.48
2019-06-01T05:09:29.028Z,18.41
2019-06-01T05:12:02.462Z,19.27
2019-06-01T05:14:35.866Z,19.39
2019-06-01T05:17:10.158Z,19.65
2019-06-01T05:19:43.655Z,19.95
2019-06-01T05:22:17.109Z,20.14
2019-06-01T05:24:50.523Z,20.55
2019-06-01T05:27:23.921Z,20.57
2019-06-01T05:29:57.414Z,20.93
2019-06-01T05:32:30.885Z,21.07
2019-06-01T05:35:05.754Z,20.79
2019-06-01T05:37:39.186Z,21.42
2019-06-01T05:40:12.755Z,20.66
2019-06-01T05:42:46.214Z,22.04
2019-06-01T05:45:22.199Z,21.85
2019-06-01T05:47:55.023Z,21.84
2019-06-01T05:50:28.534Z,21.30
2019-06-01T05:53:02.071Z,20.91
2019-06-01T05:55:35.526Z,21.81
2019-06-01T05:58:08.945Z,21.05
2019-06-01T06:00:43.867Z,21.33
2019-06-01T06:03:20.769Z,20.14
2019-06-01T06:05:52.776Z,21.52
2019-06-01T06:08:26.194Z,22.26
2019-06-01T06:10:59.633Z,22.74
2019-06-01T06:13:33.069Z,22.27
2019-06-01T06:16:06.562Z,21.59
2019-06-01T06:18:39.993Z,21.34
2019-06-01T06:21:13.989Z,21.42
2019-06-01T06:23:47.516Z,21.82
2019-06-01T06:26:22.708Z,21.32
2019-06-01T06:28:56.244Z,20.98
2019-06-01T06:31:31.127Z,20.83
2019-06-01T06:34:04.693Z,21.25
2019-06-01T06:36:38.119Z,22.04
2019-06-01T06:39:11.529Z,21.93
2019-06-01T06:41:44.998Z,21.59
2019-06-01T06:44:18.589Z,21.59
2019-06-01T06:46:51.988Z,20.94
2019-06-01T06:49:25.507Z,21.38
2019-06-01T06:51:58.905Z,22.37
2019-06-01T06:54:32.324Z,21.82
2019-06-01T06:57:05.725Z,21.60
2019-06-01T06:59:39.136Z,21.85
2019-06-01T07:02:12.551Z,21.80
2019-06-01T07:04:46.038Z,23.03
2019-06-01T07:07:19.603Z,22.68
2019-06-01T07:09:52.968Z,23.17
2019-06-01T07:12:27.428Z,22.85
2019-06-01T07:15:01.067Z,22.20
2019-06-01T07:17:34.584Z,22.07
2019-06-01T07:20:08.068Z,23.44
2019-06-01T07:22:41.489Z,24.37
2019-06-01T07:25:14.972Z,23.28
2019-06-01T07:27:48.440Z,23.97
2019-06-01T07:30:22.213Z,23.40
2019-06-01T07:32:55.620Z,22.77
2019-06-01T07:35:29.059Z,22.66
2019-06-01T07:38:03.338Z,23.15
2019-06-01T07:40:36.751Z,24.02
2019-06-01T07:43:10.251Z,23.21
2019-06-01T07:45:43.716Z,24.53
2019-06-01T07:48:17.115Z,23.89
2019-06-01T07:50:50.544Z,23.13
2019-06-01T07:53:24.450Z,24.10
2019-06-01T07:55:59.083Z,23.74
2019-06-01T07:58:32.947Z,23.98
2019-06-01T08:01:06.501Z,23.98
2019-06-01T08:03:39.938Z,25.18
2019-06-01T08:06:13.331Z,25.25
2019-06-01T08:08:46.764Z,24.09
2019-06-01T08:11:21.268Z,23.97
2019-06-01T08:13:54.771Z,24.65
2019-06-01T08:16:28.179Z,25.06
2019-06-01T08:19:01.577Z,24.37
2019-06-01T08:21:34.983Z,24.30
2019-06-01T08:24:08.442Z,24.56
2019-06-01T08:26:41.827Z,25.61
2019-06-01T08:29:15.221Z,25.43
2019-06-01T08:31:48.623Z,25.36
2019-06-01T08:34:22.719Z,24.70
2019-06-01T08:36:56.178Z,24.77
2019-06-01T08:39:29.597Z,24.97
2019-06-01T08:42:03.000Z,24.09
2019-06-01T08:44:36.421Z,24.53
2019-06-01T08:47:09.892Z,24.48
2019-06-01T08:49:43.328Z,24.16
2019-06-01T08:52:16.747Z,23.77
2019-06-01T08:54:50.167Z,24.11
2019-06-01T08:57:24.202Z,24.50
2019-06-01T08:59:57.756Z,24.11
2019-06-01T09:02:32.557Z,23.97
2019-06-01T09:05:21.318Z,24.44
2019-06-01T09:07:43.246Z,23.65
2019-06-01T09:10:16.863Z,24.15
2019-06-01T09:12:50.235Z,24.90
2019-06-01T09:15:23.654Z,25.24
2019-06-01T09:17:57.041Z,24.73
2019-06-01T09:20:35.320Z,24.96
2019-06-01T09:23:05.625Z,25.24
2019-06-01T09:25:39.044Z,25.31
2019-06-01T09:28:12.437Z,24.34
2019-06-01T09:30:45.878Z,24.47
2019-06-01T09:33:19.283Z,24.66
2019-06-01T09:35:56.174Z,24.91
2019-06-01T09:38:27.822Z,24.57
2019-06-01T09:41:01.236Z,24.99
2019-06-01T09:43:34.987Z,24.94
2019-06-01T09:46:08.724Z,25.75
2019-06-01T09:48:42.223Z,25.44
2019-06-01T09:51:15.627Z,25.05
2019-06-01T09:53:49.043Z,25.65
2019-06-01T09:56:22.530Z,25.66
2019-06-01T09:58:55.933Z,25.64
2019-06-01T10:01:30.057Z,25.70
2019-06-01T10:04:03.678Z,25.05
2019-06-01T10:06:37.082Z,25.13
2019-06-01T10:09:10.577Z,25.41
2019-06-01T10:11:44.076Z,25.79
2019-06-01T10:14:17.511Z,26.03
2019-06-01T10:16:50.959Z,25.79
2019-06-01T10:19:24.379Z,25.52
2019-06-01T10:21:57.814Z,26.38
2019-06-01T10:24:31.244Z,25.88
2019-06-01T10:27:04.731Z,26.55
2019-06-01T10:29:39.890Z,27.55
2019-06-01T10:32:13.345Z,27.07
2019-06-01T10:34:48.420Z,26.58
2019-06-01T10:37:29.644Z,27.16
2019-06-01T10:39:58.644Z,26.46
2019-06-01T10:42:32.773Z,26.96
2019-06-01T10:45:08.470Z,26.40
2019-06-01T10:47:42.264Z,25.95
2019-06-01T10:50:17.426Z,25.89
2019-06-01T10:52:50.895Z,26.61
2019-06-01T10:55:24.315Z,26.09
2019-06-01T10:57:57.746Z,26.35
2019-06-01T11:00:38.738Z,26.55
2019-06-01T11:03:06.324Z,26.71
2019-06-01T11:05:40.864Z,25.67
2019-06-01T11:08:14.383Z,26.66
2019-06-01T11:10:47.781Z,27.22
2019-06-01T11:13:21.206Z,25.67
2019-06-01T11:15:54.619Z,26.24
2019-06-01T11:18:28.049Z,26.89
2019-06-01T11:21:01.461Z,27.38
2019-06-01T11:23:35.558Z,27.09
2019-06-01T11:26:09.008Z,27.04
2019-06-01T11:28:42.519Z,26.78
2019-06-01T11:31:15.931Z,26.87
2019-06-01T11:33:49.389Z,26.49
2019-06-01T11:36:22.808Z,27.16
2019-06-01T11:38:56.234Z,27.40
2019-06-01T11:41:29.661Z,27.75
2019-06-01T11:44:03.148Z,27.41
2019-06-01T11:46:36.760Z,27.14
2019-06-01T11:49:10.196Z,27.17
2019-06-01T11:51:43.590Z,27.39
2019-06-01T11:54:16.999Z,27.04
2019-06-01T11:56:50.394Z,27.37
2019-06-01T11:59:23.828Z,27.18
2019-06-01T12:01:57.263Z,27.34
2019-06-01T12:04:30.694Z,26.85
2019-06-01T12:07:16.993Z,27.41
2019-06-01T12:09:39.926Z,27.47
2019-06-01T12:12:13.391Z,27.31
2019-06-01T12:14:46.935Z,27.18
2019-06-01T12:17:20.326Z,27.76
2019-06-01T12:19:53.763Z,27.66
2019-06-01T12:22:27.178Z,27.33
2019-06-01T12:25:00.612Z,27.65
2019-06-01T12:27:34.094Z,28.22
2019-06-01T12:30:09.262Z,28.11
2019-06-01T12:32:43.932Z,27.73
2019-06-01T12:35:17.817Z,28.23
2019-06-01T12:38:05.339Z,28.66
2019-06-01T12:40:26.365Z,28.78
2019-06-01T12:42:59.779Z,27.78
2019-06-01T12:45:33.234Z,27.91
2019-06-01T12:48:06.725Z,28.01
2019-06-01T12:50:40.154Z,27.92
2019-06-01T12:53:13.566Z,27.88
2019-06-01T12:55:47.023Z,28.28
2019-06-01T12:58:20.430Z,28.97
2019-06-01T13:00:53.892Z,28.61
2019-06-01T13:03:27.307Z,28.87
2019-06-01T13:06:00.753Z,28.98
2019-06-01T13:08:34.151Z,28.66
2019-06-01T13:11:07.558Z,28.89
2019-06-01T13:13:41.269Z,29.10
2019-06-01T13:16:14.628Z,28.38
2019-06-01T13:18:49.444Z,28.30
2019-06-01T13:21:23.134Z,28.73
2019-06-01T13:23:56.565Z,28.87
2019-06-01T13:26:29.970Z,28.50
2019-06-01T13:29:03.371Z,28.21
2019-06-01T13:31:36.875Z,28.32
2019-06-01T13:34:10.309Z,28.43
2019-06-01T13:36:44.583Z,28.07
2019-06-01T13:39:18.076Z,28.04
2019-06-01T13:41:51.607Z,28.32
2019-06-01T13:44:25.039Z,28.66
2019-06-01T13:46:58.485Z,28.49
2019-06-01T13:49:31.887Z,28.62
2019-06-01T13:52:05.364Z,28.55
2019-06-01T13:54:40.188Z,28.32
2019-06-01T13:57:14.745Z,28.06
2019-06-01T13:59:48.771Z,28.42
2019-06-01T14:02:22.291Z,28.87
2019-06-01T14:04:56.194Z,28.80
2019-06-01T14:07:29.718Z,28.81
2019-06-01T14:10:05.354Z,29.46
2019-06-01T14:12:38.769Z,28.98
2019-06-01T14:15:12.472Z,29.16
2019-06-01T14:17:46.023Z,28.49
2019-06-01T14:20:19.396Z,28.70
2019-06-01T14:22:54.073Z,28.58
2019-06-01T14:25:27.565Z,28.51
2019-06-01T14:28:00.953Z,29.17
2019-06-01T14:30:34.410Z,28.88
2019-06-01T14:33:07.883Z,28.94
2019-06-01T14:35:41.322Z,29.46
2019-06-01T14:38:14.721Z,29.02
2019-06-01T14:40:48.938Z,28.36
2019-06-01T14:43:22.430Z,28.14
2019-06-01T14:45:56.015Z,28.24
2019-06-01T14:48:29.419Z,28.87
2019-06-01T14:51:02.855Z,28.61
2019-06-01T14:53:36.251Z,28.33
2019-06-01T14:56:09.709Z,28.69
2019-06-01T14:58:43.095Z,28.54
2019-06-01T15:01:31.393Z,28.14
2019-06-01T15:03:52.280Z,28.46
2019-06-01T15:06:25.714Z,28.31
2019-06-01T15:09:17.093Z,28.28
2019-06-01T15:11:34.358Z,28.55
2019-06-01T15:14:07.768Z,28.63
2019-06-01T15:16:41.201Z,28.81
2019-06-01T15:19:15.013Z,28.22
2019-06-01T15:21:49.773Z,28.35
2019-06-01T15:24:23.548Z,29.24
2019-06-01T15:26:57.011Z,29.00
2019-06-01T15:29:30.442Z,29.55
2019-06-01T15:32:03.971Z,30.50
2019-06-01T15:34:37.439Z,30.27
2019-06-01T15:37:10.819Z,30.29
2019-06-01T15:39:44.245Z,29.52
2019-06-01T15:42:17.709Z,30.20
2019-06-01T15:44:51.109Z,29.29
2019-06-01T15:47:24.530Z,31.35
2019-06-01T15:49:58.161Z,29.81
2019-06-01T15:52:31.587Z,30.18
2019-06-01T15:55:07.514Z,31.00
2019-06-01T15:57:40.944Z,30.75
2019-06-01T16:00:14.832Z,30.53
2019-06-01T16:02:48.334Z,29.64
2019-06-01T16:05:21.781Z,29.61
2019-06-01T16:07:55.220Z,29.56
2019-06-01T16:10:28.625Z,30.29
2019-06-01T16:13:02.134Z,31.30
2019-06-01T16:15:35.586Z,30.77
2019-06-01T16:18:09.014Z,30.06
2019-06-01T16:20:42.440Z,31.04
2019-06-01T16:23:15.896Z,31.19
2019-06-01T16:26:02.982Z,31.08
2019-06-01T16:28:24.546Z,29.84
2019-06-01T16:30:58.509Z,31.71
2019-06-01T16:33:31.974Z,29.82
2019-06-01T16:36:05.668Z,29.88
2019-06-01T16:38:39.055Z,29.63
2019-06-01T16:41:12.476Z,30.18
2019-06-01T16:43:45.902Z,30.97
2019-06-01T16:46:19.393Z,30.01
2019-06-01T16:48:52.958Z,31.00
2019-06-01T16:51:26.361Z,31.24
2019-06-01T16:53:59.778Z,30.78
2019-06-01T16:56:33.186Z,30.13
2019-06-01T16:59:06.620Z,30.46
2019-06-01T17:01:40.136Z,29.94
2019-06-01T17:04:13.623Z,30.29
2019-06-01T17:06:47.571Z,30.79
2019-06-01T17:09:21.096Z,30.91
2019-06-01T17:11:54.574Z,29.95
2019-06-01T17:14:28.002Z,28.60
2019-06-01T17:17:01.479Z,28.86
2019-06-01T17:19:34.887Z,29.67
2019-06-01T17:22:08.346Z,29.25
2019-06-01T17:24:41.911Z,28.85
2019-06-01T17:27:15.391Z,28.74
2019-06-01T17:29:48.825Z,29.00
2019-06-01T17:32:24.567Z,28.74
2019-06-01T17:34:58.602Z,28.46
2019-06-01T17:37:32.087Z,28.33
2019-06-01T17:40:08.452Z,27.96
2019-06-01T17:42:41.873Z,27.72
2019-06-01T17:45:15.594Z,27.59
2019-06-01T17:47:49.121Z,27.45
2019-06-01T17:50:23.830Z,27.22
2019-06-01T17:52:57.320Z,27.20
2019-06-01T17:55:33.119Z,27.19
2019-06-01T17:58:07.819Z,27.32
2019-06-01T18:00:42.410Z,27.55
2019-06-01T18:03:15.845Z,27.32
2019-06-01T18:05:49.394Z,26.94
2019-06-01T18:08:22.886Z,26.79
2019-06-01T18:10:56.316Z,26.73
2019-06-01T18:13:29.702Z,26.62
2019-06-01T18:16:04.541Z,26.54
2019-06-01T18:18:38.122Z,26.56
2019-06-01T18:21:12.878Z,26.45
2019-06-01T18:23:49.151Z,26.35
2019-06-01T18:26:21.643Z,26.27
2019-06-01T18:28:55.063Z,26.26
2019-06-01T18:31:28.472Z,26.22
2019-06-01T18:34:03.205Z,26.24
2019-06-01T18:36:36.722Z,26.15
2019-06-01T18:39:11.643Z,26.07
2019-06-01T18:41:45.282Z,25.98
2019-06-01T18:44:18.824Z,25.83
2019-06-01T18:46:52.518Z,25.70
2019-06-01T18:49:25.917Z,25.62
2019-06-01T18:51:59.605Z,25.47
2019-06-01T18:54:33.017Z,25.47
2019-06-01T18:57:13.418Z,25.45
2019-06-01T18:59:41.788Z,25.34
2019-06-01T19:02:15.278Z,25.26
2019-06-01T19:04:48.689Z,25.19
2019-06-01T19:07:22.105Z,25.09
2019-06-01T19:09:55.500Z,25.02
2019-06-01T19:12:29.043Z,24.92
2019-06-01T19:15:03.019Z,24.90
2019-06-01T19:17:36.784Z,24.68
2019-06-01T19:20:11.129Z,24.61
2019-06-01T19:22:44.653Z,24.64
2019-06-01T19:25:18.129Z,24.59
2019-06-01T19:27:51.576Z,24.41
2019-06-01T19:30:39.571Z,24.24
2019-06-01T19:33:17.288Z,24.07
2019-06-01T19:35:49.858Z,23.97
2019-06-01T19:38:23.291Z,23.83
2019-06-01T19:40:56.716Z,23.62
2019-06-01T19:43:30.224Z,23.48
2019-06-01T19:46:03.622Z,23.44
2019-06-01T19:48:37.061Z,23.56
2019-06-01T19:51:10.747Z,23.60
2019-06-01T19:53:44.241Z,23.59
2019-06-01T19:56:17.621Z,23.52
2019-06-01T19:58:51.061Z,23.43
2019-06-01T20:01:24.460Z,23.27
2019-06-01T20:03:57.912Z,23.12
2019-06-01T20:06:31.337Z,22.95
2019-06-01T20:09:06.931Z,22.84
2019-06-01T20:11:40.367Z,22.76
2019-06-01T20:14:14.246Z,22.68
2019-06-01T20:16:47.765Z,22.59
2019-06-01T20:19:21.874Z,22.53
2019-06-01T20:21:55.282Z,22.44
2019-06-01T20:24:28.730Z,22.37
2019-06-01T20:27:02.137Z,22.24
2019-06-01T20:29:35.646Z,22.12
2019-06-01T20:32:09.241Z,22.05
2019-06-01T20:34:42.701Z,21.94
2019-06-01T20:37:16.056Z,21.84
2019-06-01T20:39:49.588Z,21.84
2019-06-01T20:42:32.056Z,21.78
2019-06-01T20:44:58.160Z,21.69
2019-06-01T20:47:31.681Z,21.68
2019-06-01T20:50:07.977Z,21.69
2019-06-01T20:52:41.434Z,21.65
2019-06-01T20:55:16.949Z,21.58
2019-06-01T20:57:50.401Z,21.58
2019-06-01T21:00:23.968Z,21.52
2019-06-01T21:02:57.402Z,21.44
2019-06-01T21:05:30.792Z,21.32
2019-06-01T21:08:05.337Z,21.20
2019-06-01T21:10:38.804Z,21.19
2019-06-01T21:13:12.179Z,21.10
2019-06-01T21:15:45.610Z,21.02
2019-06-01T21:18:19.641Z,21.03
2019-06-01T21:20:54.289Z,20.94
2019-06-01T21:23:27.702Z,20.89
2019-06-01T21:26:01.232Z,20.87
2019-06-01T21:28:34.712Z,20.76
2019-06-01T21:31:08.141Z,20.65
2019-06-01T21:33:41.534Z,20.49
2019-06-01T21:36:15.297Z,20.46
2019-06-01T21:38:48.703Z,20.41
2019-06-01T21:41:22.136Z,20.26
2019-06-01T21:43:55.541Z,20.22
2019-06-01T21:46:28.966Z,20.30
2019-06-01T21:49:02.377Z,20.31
2019-06-01T21:51:35.800Z,20.36
2019-06-01T21:54:09.194Z,20.30
2019-06-01T21:56:42.629Z,20.17
2019-06-01T21:59:16.471Z,20.00
2019-06-01T22:01:50.140Z,20.07
2019-06-01T22:04:25.335Z,20.07
2019-06-01T22:06:58.777Z,20.00
2019-06-01T22:09:32.190Z,19.98
2019-06-01T22:12:05.693Z,19.92
2019-06-01T22:14:39.142Z,19.88
2019-06-01T22:17:12.578Z,19.91
2019-06-01T22:19:45.972Z,19.80
2019-06-01T22:22:19.654Z,19.69
2019-06-01T22:24:52.983Z,19.67
2019-06-01T22:27:26.486Z,19.58
2019-06-01T22:29:59.913Z,19.51
2019-06-01T22:32:33.339Z,19.33
2019-06-01T22:35:07.764Z,19.21
2019-06-01T22:37:41.224Z,19.14
2019-06-01T22:40:15.345Z,19.13
2019-06-01T22:42:48.797Z,19.08
2019-06-01T22:45:22.283Z,18.97
2019-06-01T22:47:55.685Z,19.00
2019-06-01T22:50:29.172Z,18.97
2019-06-01T22:53:02.684Z,18.91
2019-06-01T22:55:36.109Z,18.97
2019-06-01T22:58:09.520Z,19.11
2019-06-01T23:00:42.921Z,19.18
2019-06-01T23:03:16.399Z,19.16
2019-06-01T23:05:49.871Z,19.06
2019-06-01T23:08:24.069Z,18.94
2019-06-01T23:10:58.500Z,18.79
2019-06-01T23:13:32.408Z,18.67
2019-06-01T23:16:05.998Z,18.63
2019-06-01T23:18:39.427Z,18.52
2019-06-01T23:21:12.857Z,18.41
2019-06-01T23:23:46.267Z,18.36
2019-06-01T23:26:19.684Z,18.35
2019-06-01T23:28:53.120Z,18.44
2019-06-01T23:31:26.519Z,18.35
2019-06-01T23:33:59.937Z,18.25
2019-06-01T23:36:33.333Z,18.23
2019-06-01T23:39:08.116Z,18.19
2019-06-01T23:41:41.520Z,18.19
2019-06-01T23:44:14.969Z,18.16
2019-06-01T23:46:48.369Z,18.03
2019-06-01T23:49:23.023Z,17.91
2019-06-01T23:51:56.528Z,17.91
2019-06-01T23:54:29.983Z,18.02
2019-06-01T23:57:03.421Z,18.02
2019-06-01T23:59:36.859Z,18.01
