createdAt,value
2023-07-28T00:00:44.826Z,93671.88
2023-07-28T00:03:11.832Z,93655.13
2023-07-28T00:05:38.611Z,93666.34
2023-07-28T00:08:05.516Z,93671.34
2023-07-28T00:10:32.356Z,93667.06
2023-07-28T00:13:00.519Z,93671.63
2023-07-28T00:15:27.346Z,93668.50
2023-07-28T00:17:54.203Z,93667.34
2023-07-28T00:20:20.933Z,93674.28
2023-07-28T00:22:47.899Z,93670.78
2023-07-28T00:25:14.968Z,93664.63
2023-07-28T00:27:41.855Z,93659.19
2023-07-28T00:30:09.316Z,93670.41
2023-07-28T00:32:36.462Z,93654.19
2023-07-28T00:35:04.130Z,93668.16
2023-07-28T00:37:30.930Z,93655.38
2023-07-28T00:39:57.929Z,93656.56
2023-07-28T00:42:24.718Z,93659.28
2023-07-28T00:44:51.805Z,93651.91
2023-07-28T00:47:18.661Z,93667.38
2023-07-28T00:49:45.652Z,93667.34
2023-07-28T00:52:12.534Z,93656.13
2023-07-28T00:54:39.701Z,93664.59
2023-07-28T00:57:07.483Z,93664.94
2023-07-28T00:59:35.791Z,93663.00
2023-07-28T01:02:02.719Z,93662.59
2023-07-28T01:04:31.794Z,93671.84
2023-07-28T01:07:09.160Z,93668.75
2023-07-28T01:09:44.448Z,93669.47
2023-07-28T01:12:11.442Z,93670.63
2023-07-28T01:14:38.339Z,93665.19
2023-07-28T01:17:05.436Z,93671.00
2023-07-28T01:19:33.509Z,93651.13
2023-07-28T01:22:45.250Z,93672.88
2023-07-28T01:25:30.693Z,93669.78
2023-07-28T01:27:59.232Z,93661.19
2023-07-28T01:30:27.696Z,93672.38
2023-07-28T01:32:58.568Z,93669.28
2023-07-28T01:35:26.846Z,93666.50
2023-07-28T01:37:53.988Z,93659.56
2023-07-28T01:40:21.296Z,93659.91
2023-07-28T01:42:48.119Z,93656.81
2023-07-28T01:45:14.947Z,93676.19
2023-07-28T01:47:41.718Z,93660.38
2023-07-28T01:50:08.730Z,93646.41
2023-07-28T01:52:35.512Z,93653.81
2023-07-28T01:55:02.239Z,93647.63
2023-07-28T01:57:34.752Z,93649.19
2023-07-28T02:00:04.396Z,93646.09
2023-07-28T02:02:40.255Z,93646.09
2023-07-28T02:05:07.679Z,93643.31
2023-07-28T02:07:34.386Z,93646.00
2023-07-28T02:10:01.103Z,93649.13
2023-07-28T02:12:27.829Z,93637.91
2023-07-28T02:14:54.536Z,93642.53
2023-07-28T02:17:21.259Z,93632.81
2023-07-28T02:19:48.358Z,93641.31
2023-07-28T02:22:15.152Z,93629.31
2023-07-28T02:24:41.878Z,93619.56
2023-07-28T02:27:08.694Z,93623.09
2023-07-28T02:29:35.410Z,93612.56
2023-07-28T02:32:02.214Z,93625.72
2023-07-28T02:34:29.086Z,93621.84
2023-07-28T02:36:55.806Z,93626.06
2023-07-28T02:39:22.674Z,93620.19
2023-07-28T02:41:49.458Z,93634.16
2023-07-28T02:44:16.176Z,93634.94
2023-07-28T02:46:43.032Z,93624.56
2023-07-28T02:49:09.796Z,93632.72
2023-07-28T02:51:36.814Z,93619.56
2023-07-28T02:54:04.846Z,93625.72
2023-07-28T02:56:35.814Z,93606.34
2023-07-28T02:59:02.830Z,93638.91
2023-07-28T03:01:34.225Z,93620.63
2023-07-28T03:04:02.273Z,93639.19
2023-07-28T03:06:33.171Z,93644.19
2023-07-28T03:09:00.905Z,93649.53
2023-07-28T03:11:42.508Z,93644.41
2023-07-28T03:14:09.417Z,93660.22
2023-07-28T03:16:36.574Z,93650.13
2023-07-28T03:19:03.803Z,93660.94
2023-07-28T03:21:32.519Z,93661.25
2023-07-28T03:23:59.837Z,93656.56
2023-07-28T03:26:27.324Z,93666.56
2023-07-28T03:28:54.893Z,93663.88
2023-07-28T03:31:22.221Z,93666.16
2023-07-28T03:33:49.027Z,93663.16
2023-07-28T03:36:15.856Z,93658.13
2023-07-28T03:38:43.256Z,93670.88
2023-07-28T03:41:10.400Z,93668.53
2023-07-28T03:43:37.270Z,93664.25
2023-07-28T03:46:04.332Z,93661.66
2023-07-28T03:48:31.180Z,93660.94
2023-07-28T03:50:57.946Z,93665.19
2023-07-28T03:53:24.738Z,93672.63
2023-07-28T03:55:52.755Z,93667.63
2023-07-28T03:58:19.680Z,93673.09
2023-07-28T04:00:47.551Z,93680.53
2023-07-28T04:03:14.228Z,93675.91
2023-07-28T04:05:41.015Z,93675.94
2023-07-28T04:08:07.735Z,93674.31
2023-07-28T04:10:34.466Z,93682.88
2023-07-28T04:13:01.252Z,93691.41
2023-07-28T04:15:28.003Z,93679.03
2023-07-28T04:17:54.758Z,93687.16
2023-07-28T04:20:21.504Z,93687.94
2023-07-28T04:23:04.670Z,93686.81
2023-07-28T04:25:45.021Z,93691.50
2023-07-28T04:28:13.572Z,93688.16
2023-07-28T04:30:47.269Z,93672.72
2023-07-28T04:33:37.290Z,93669.72
2023-07-28T04:36:17.590Z,93686.38
2023-07-28T04:38:51.318Z,93670.88
2023-07-28T04:41:27.270Z,93689.16
2023-07-28T04:43:56.074Z,93680.63
2023-07-28T04:46:26.346Z,93677.94
2023-07-28T04:48:59.450Z,93691.16
2023-07-28T04:51:57.788Z,93688.13
2023-07-28T04:54:46.595Z,93666.38
2023-07-28T04:57:20.369Z,93671.91
2023-07-28T04:59:50.076Z,93675.78
2023-07-28T05:02:20.523Z,93675.41
2023-07-28T05:04:48.880Z,93645.63
2023-07-28T05:07:18.249Z,93676.31
2023-07-28T05:09:49.932Z,93667.81
2023-07-28T05:12:20.709Z,93682.13
2023-07-28T05:14:51.170Z,93683.72
2023-07-28T05:17:21.687Z,93687.28
2023-07-28T05:20:26.019Z,93676.06
2023-07-28T05:22:59.499Z,93686.19
2023-07-28T05:25:31.396Z,93658.31
2023-07-28T05:28:01.076Z,93697.94
2023-07-28T05:30:32.043Z,93664.22
2023-07-28T05:33:01.622Z,93666.16
2023-07-28T05:35:59.282Z,93705.75
2023-07-28T05:38:28.817Z,93712.72
2023-07-28T05:41:09.645Z,93708.09
2023-07-28T05:43:55.806Z,93707.31
2023-07-28T05:46:29.772Z,93711.56
2023-07-28T05:49:17.138Z,93721.66
2023-07-28T05:51:55.042Z,93710.84
2023-07-28T05:54:23.640Z,93711.56
2023-07-28T05:57:02.460Z,93698.41
2023-07-28T05:59:41.693Z,93706.94
2023-07-28T06:02:25.735Z,93717.41
2023-07-28T06:05:13.388Z,93679.81
2023-07-28T06:07:49.970Z,93726.34
2023-07-28T06:10:22.761Z,93719.75
2023-07-28T06:13:18.065Z,93719.38
2023-07-28T06:15:56.570Z,93710.44
2023-07-28T06:18:51.723Z,93709.63
2023-07-28T06:22:01.988Z,93722.84
2023-07-28T06:24:54.644Z,93715.81
2023-07-28T06:27:23.035Z,93731.34
2023-07-28T06:29:54.204Z,93744.53
2023-07-28T06:32:31.008Z,93741.03
2023-07-28T06:35:08.896Z,93738.34
2023-07-28T06:37:53.755Z,93735.25
2023-07-28T06:40:21.475Z,93743.00
2023-07-28T06:42:50.690Z,93744.97
2023-07-28T06:45:19.806Z,93740.31
2023-07-28T06:47:47.136Z,93737.63
2023-07-28T06:50:14.224Z,93758.97
2023-07-28T06:52:40.952Z,93762.47
2023-07-28T06:55:07.955Z,93763.31
2023-07-28T06:57:36.698Z,93764.78
2023-07-28T07:00:04.733Z,93753.91
2023-07-28T07:02:31.535Z,93767.50
2023-07-28T07:04:58.384Z,93780.72
2023-07-28T07:07:29.062Z,93762.88
2023-07-28T07:09:57.592Z,93762.91
2023-07-28T07:12:24.370Z,93759.81
2023-07-28T07:14:51.252Z,93771.81
2023-07-28T07:17:18.695Z,93760.22
2023-07-28T07:19:45.530Z,93778.03
2023-07-28T07:22:12.288Z,93768.75
2023-07-28T07:24:39.026Z,93769.94
2023-07-28T07:27:06.303Z,93771.88
2023-07-28T07:29:33.993Z,93776.53
2023-07-28T07:32:00.704Z,93778.47
2023-07-28T07:34:27.456Z,93784.72
2023-07-28T07:36:54.253Z,93768.06
2023-07-28T07:39:21.005Z,93778.16
2023-07-28T07:41:47.701Z,93787.84
2023-07-28T07:44:14.498Z,93764.97
2023-07-28T07:46:42.183Z,93793.69
2023-07-28T07:49:10.387Z,93789.41
2023-07-28T07:51:37.387Z,93790.97
2023-07-28T07:54:04.439Z,93809.63
2023-07-28T07:56:31.240Z,93804.53
2023-07-28T07:58:58.226Z,93798.63
2023-07-28T08:01:25.080Z,93801.72
2023-07-28T08:03:51.831Z,93800.16
2023-07-28T08:06:18.611Z,93816.81
2023-07-28T08:08:45.761Z,93804.72
2023-07-28T08:11:13.310Z,93817.31
2023-07-28T08:13:40.139Z,93804.09
2023-07-28T08:16:06.894Z,93809.84
2023-07-28T08:18:33.617Z,93808.41
2023-07-28T08:21:00.896Z,93820.19
2023-07-28T08:23:27.647Z,93820.81
2023-07-28T08:25:56.994Z,93822.63
2023-07-28T08:28:24.758Z,93822.31
2023-07-28T08:30:56.853Z,93824.28
2023-07-28T08:33:23.625Z,93825.34
2023-07-28T08:35:50.506Z,93827.50
2023-07-28T08:38:17.648Z,93825.41
2023-07-28T08:40:47.203Z,93830.19
2023-07-28T08:43:14.092Z,93832.56
2023-07-28T08:45:40.932Z,93808.94
2023-07-28T08:48:07.876Z,93828.31
2023-07-28T08:50:34.784Z,93832.63
2023-07-28T08:53:04.371Z,93829.94
2023-07-28T08:55:33.977Z,93830.34
2023-07-28T08:58:21.779Z,93822.63
2023-07-28T09:00:52.556Z,93833.84
2023-07-28T09:03:20.083Z,93833.47
2023-07-28T09:05:47.624Z,93835.00
2023-07-28T09:08:17.624Z,93840.81
2023-07-28T09:11:08.409Z,93842.34
2023-07-28T09:13:42.883Z,93838.88
2023-07-28T09:16:20.185Z,93826.84
2023-07-28T09:18:47.498Z,93844.22
2023-07-28T09:21:22.581Z,93846.75
2023-07-28T09:23:49.628Z,93851.56
2023-07-28T09:26:17.299Z,93856.38
2023-07-28T09:28:44.245Z,93835.38
2023-07-28T09:31:12.238Z,93850.34
2023-07-28T09:33:43.934Z,93850.94
2023-07-28T09:36:12.657Z,93860.16
2023-07-28T09:38:42.024Z,93856.09
2023-07-28T09:41:11.707Z,93855.31
2023-07-28T09:43:40.353Z,93853.94
2023-07-28T09:46:09.652Z,93856.22
2023-07-28T09:48:38.950Z,93844.03
2023-07-28T09:51:21.324Z,93854.13
2023-07-28T09:54:06.123Z,93850.72
2023-07-28T09:56:33.810Z,93858.72
2023-07-28T09:59:04.697Z,93852.59
2023-07-28T10:01:32.060Z,93856.66
2023-07-28T10:03:59.772Z,93855.19
2023-07-28T10:06:27.261Z,93839.88
2023-07-28T10:08:53.978Z,93856.13
2023-07-28T10:11:22.431Z,93853.72
2023-07-28T10:13:49.177Z,93831.03
2023-07-28T10:16:17.544Z,93851.47
2023-07-28T10:18:54.370Z,93860.41
2023-07-28T10:21:21.492Z,93852.50
2023-07-28T10:23:59.050Z,93854.88
2023-07-28T10:26:36.076Z,93867.19
2023-07-28T10:29:10.934Z,93870.81
2023-07-28T10:31:37.979Z,93866.13
2023-07-28T10:34:04.790Z,93858.28
2023-07-28T10:36:31.458Z,93867.97
2023-07-28T10:39:04.659Z,93864.06
2023-07-28T10:41:34.468Z,93864.41
2023-07-28T10:44:01.231Z,93846.22
2023-07-28T10:46:28.430Z,93864.56
2023-07-28T10:48:55.256Z,93869.66
2023-07-28T10:51:29.465Z,93875.78
2023-07-28T10:53:58.888Z,93880.09
2023-07-28T10:56:26.537Z,93884.63
2023-07-28T10:59:07.379Z,93879.63
2023-07-28T11:01:39.408Z,93882.28
2023-07-28T11:04:10.110Z,93882.41
2023-07-28T11:06:37.399Z,93864.75
2023-07-28T11:09:07.627Z,93865.16
2023-07-28T11:11:35.947Z,93871.69
2023-07-28T11:14:04.281Z,93880.47
2023-07-28T11:16:31.950Z,93874.38
2023-07-28T11:19:08.417Z,93881.50
2023-07-28T11:21:42.964Z,93876.09
2023-07-28T11:24:10.751Z,93872.84
2023-07-28T11:26:39.449Z,93875.88
2023-07-28T11:29:07.150Z,93878.13
2023-07-28T11:31:35.506Z,93881.34
2023-07-28T11:34:02.566Z,93884.16
2023-07-28T11:36:31.190Z,93875.31
2023-07-28T11:39:01.708Z,93880.84
2023-07-28T11:41:29.308Z,93888.53
2023-07-28T11:43:56.394Z,93884.94
2023-07-28T11:46:43.631Z,93898.97
2023-07-28T11:49:23.854Z,93904.88
2023-07-28T11:51:54.811Z,93891.25
2023-07-28T11:54:26.442Z,93887.75
2023-07-28T11:56:57.781Z,93879.53
2023-07-28T11:59:24.834Z,93881.84
2023-07-28T12:07:17.640Z,93878.06
2023-07-28T12:09:47.677Z,93892.13
2023-07-28T12:14:50.589Z,93871.53
2023-07-28T12:20:12.978Z,93885.16
2023-07-28T12:22:44.668Z,93881.22
2023-07-28T12:25:12.473Z,93869.50
2023-07-28T12:27:39.512Z,93879.53
2023-07-28T12:30:15.771Z,93872.50
2023-07-28T12:33:02.024Z,93878.28
2023-07-28T12:43:06.830Z,93867.63
2023-07-28T12:48:05.004Z,93877.47
2023-07-28T12:50:41.680Z,93884.34
2023-07-28T12:53:15.774Z,93895.38
2023-07-28T13:03:14.061Z,93893.72
2023-07-28T13:05:44.609Z,93899.66
2023-07-28T13:08:12.054Z,93898.91
2023-07-28T13:15:38.582Z,93896.31
2023-07-28T13:20:32.107Z,93903.94
2023-07-28T13:22:58.960Z,93898.34
2023-07-28T13:25:25.974Z,93909.16
2023-07-28T13:27:53.092Z,93906.41
2023-07-28T13:30:20.121Z,93907.56
2023-07-28T13:32:47.330Z,93907.94
2023-07-28T13:35:15.871Z,93904.41
2023-07-28T13:37:42.759Z,93907.88
2023-07-28T13:40:12.029Z,93913.03
2023-07-28T13:42:39.406Z,93909.69
2023-07-28T13:45:06.544Z,93910.59
2023-07-28T13:47:33.436Z,93918.00
2023-07-28T13:50:00.446Z,93912.25
2023-07-28T13:52:27.570Z,93907.31
2023-07-28T13:57:24.347Z,93902.34
2023-07-28T13:59:51.265Z,93899.69
2023-07-28T14:02:19.652Z,93907.44
2023-07-28T14:04:46.523Z,93904.78
2023-07-28T14:07:13.426Z,93912.50
2023-07-28T14:09:40.269Z,93917.59
2023-07-28T14:12:08.147Z,93917.66
2023-07-28T14:14:34.898Z,93916.94
2023-07-28T14:17:01.723Z,93909.66
2023-07-28T14:19:28.529Z,93908.50
2023-07-28T14:21:55.259Z,93905.38
2023-07-28T14:24:22.062Z,93910.00
2023-07-28T14:26:48.798Z,93906.06
2023-07-28T14:29:15.544Z,93905.25
2023-07-28T14:31:42.448Z,93897.47
2023-07-28T14:34:09.343Z,93899.78
2023-07-28T14:36:36.685Z,93906.75
2023-07-28T14:39:04.190Z,93888.53
2023-07-28T14:41:32.556Z,93902.91
2023-07-28T14:44:00.113Z,93902.50
2023-07-28T14:46:26.925Z,93907.59
2023-07-28T14:48:54.486Z,93906.47
2023-07-28T14:51:22.088Z,93900.69
2023-07-28T14:53:49.133Z,93903.06
2023-07-28T14:56:17.880Z,93901.50
2023-07-28T14:58:44.856Z,93899.19
2023-07-28T15:01:12.495Z,93906.19
2023-07-28T15:03:41.185Z,93914.06
2023-07-28T15:06:08.972Z,93907.91
2023-07-28T15:08:36.213Z,93906.81
2023-07-28T15:11:03.047Z,93915.06
2023-07-28T15:13:29.884Z,93915.94
2023-07-28T15:15:57.199Z,93917.94
2023-07-28T15:18:23.916Z,93905.88
2023-07-28T15:20:51.862Z,93901.22
2023-07-28T15:23:18.630Z,93903.94
2023-07-28T15:25:47.103Z,93894.94
2023-07-28T15:28:15.084Z,93906.22
2023-07-28T15:30:46.362Z,93905.84
2023-07-28T15:33:13.761Z,93896.53
2023-07-28T15:35:40.709Z,93898.84
2023-07-28T15:38:07.681Z,93891.50
2023-07-28T15:40:34.522Z,93906.66
2023-07-28T15:43:01.378Z,93906.66
2023-07-28T15:45:28.222Z,93900.03
2023-07-28T15:47:55.044Z,93908.97
2023-07-28T15:50:21.922Z,93903.03
2023-07-28T15:52:49.883Z,93900.13
2023-07-28T15:55:16.924Z,93905.44
2023-07-28T15:57:43.753Z,93903.81
2023-07-28T16:00:11.401Z,93899.16
2023-07-28T16:02:42.147Z,93901.06
2023-07-28T16:05:09.249Z,93899.06
2023-07-28T16:07:36.100Z,93895.91
2023-07-28T16:10:04.003Z,93894.31
2023-07-28T16:12:30.956Z,93897.00
2023-07-28T16:14:57.878Z,93885.75
2023-07-28T16:17:24.625Z,93898.59
2023-07-28T16:19:52.166Z,93897.88
2023-07-28T16:22:19.205Z,93897.13
2023-07-28T16:24:47.618Z,93903.00
2023-07-28T16:27:15.523Z,93906.59
2023-07-28T16:29:42.832Z,93902.38
2023-07-28T16:32:12.336Z,93900.09
2023-07-28T16:34:39.692Z,93899.75
2023-07-28T16:37:06.986Z,93906.00
2023-07-28T16:39:34.074Z,93897.53
2023-07-28T16:42:00.987Z,93903.78
2023-07-28T16:44:27.718Z,93903.03
2023-07-28T16:46:54.505Z,93905.34
2023-07-28T16:49:21.306Z,93902.25
2023-07-28T16:51:48.613Z,93896.81
2023-07-28T16:54:15.415Z,93907.69
2023-07-28T16:56:42.830Z,93908.13
2023-07-28T16:59:09.925Z,93899.59
2023-07-28T17:01:37.259Z,93901.56
2023-07-28T17:04:04.351Z,93907.03
2023-07-28T17:06:31.301Z,93914.00
2023-07-28T17:08:58.113Z,93907.78
2023-07-28T17:11:25.015Z,93914.41
2023-07-28T17:13:51.844Z,93914.44
2023-07-28T17:16:18.634Z,93920.25
2023-07-28T17:18:48.254Z,93916.38
2023-07-28T17:21:16.763Z,93923.78
2023-07-28T17:23:43.961Z,93917.59
2023-07-28T17:26:11.277Z,93927.31
2023-07-28T17:28:39.562Z,93923.81
2023-07-28T17:31:06.366Z,93926.16
2023-07-28T17:33:33.160Z,93906.78
2023-07-28T17:36:02.220Z,93909.88
2023-07-28T17:38:32.252Z,93902.50
2023-07-28T17:40:59.236Z,93906.00
2023-07-28T17:43:26.038Z,93902.94
2023-07-28T17:45:52.856Z,93913.47
2023-07-28T17:48:19.627Z,93911.53
2023-07-28T17:50:46.950Z,93916.63
2023-07-28T17:53:13.662Z,93919.34
2023-07-28T17:55:40.498Z,93923.22
2023-07-28T17:58:07.894Z,93921.28
2023-07-28T18:00:34.857Z,93906.13
2023-07-28T18:03:01.922Z,93907.25
2023-07-28T18:05:29.612Z,93899.09
2023-07-28T18:07:56.822Z,93905.31
2023-07-28T18:10:26.397Z,93896.81
2023-07-28T18:12:53.267Z,93901.81
2023-07-28T18:15:20.037Z,93899.09
2023-07-28T18:17:47.222Z,93909.63
2023-07-28T18:20:14.234Z,93906.91
2023-07-28T18:22:41.092Z,93911.56
2023-07-28T18:25:08.239Z,93909.63
2023-07-28T18:27:35.019Z,93897.97
2023-07-28T18:30:01.774Z,93903.03
2023-07-28T18:32:28.575Z,93910.03
2023-07-28T18:34:55.314Z,93913.91
2023-07-28T18:37:22.678Z,93915.06
2023-07-28T18:39:49.435Z,93917.00
2023-07-28T18:42:16.189Z,93906.94
2023-07-28T18:44:43.016Z,93911.59
2023-07-28T18:47:09.876Z,93904.22
2023-07-28T18:49:36.581Z,93911.63
2023-07-28T18:52:03.471Z,93924.78
2023-07-28T18:54:30.206Z,93924.78
2023-07-28T18:56:59.040Z,93928.31
2023-07-28T18:59:27.404Z,93927.88
2023-07-28T19:01:54.316Z,93928.28
2023-07-28T19:04:21.079Z,93908.50
2023-07-28T19:06:47.916Z,93941.47
2023-07-28T19:09:14.801Z,93946.94
2023-07-28T19:11:41.663Z,93955.06
2023-07-28T19:14:08.382Z,93956.63
2023-07-28T19:16:35.159Z,93965.53
2023-07-28T19:19:02.138Z,93962.03
2023-07-28T19:21:28.937Z,93967.06
2023-07-28T19:23:55.756Z,93954.25
2023-07-28T19:26:23.337Z,93967.81
2023-07-28T19:28:50.170Z,93964.31
2023-07-28T19:31:17.031Z,93951.13
2023-07-28T19:33:43.823Z,93967.03
2023-07-28T19:36:10.505Z,93965.09
2023-07-28T19:38:37.235Z,93968.97
2023-07-28T19:41:04.026Z,93958.50
2023-07-28T19:43:30.783Z,93972.47
2023-07-28T19:45:57.669Z,93967.78
2023-07-28T19:48:24.425Z,93947.97
2023-07-28T19:50:51.683Z,93970.50
2023-07-28T19:53:18.792Z,93973.59
2023-07-28T19:55:47.353Z,93963.03
2023-07-28T19:58:14.909Z,93980.50
2023-07-28T20:00:41.727Z,93989.41
2023-07-28T20:03:08.657Z,93993.31
2023-07-28T20:05:36.714Z,94003.38
2023-07-28T20:08:04.365Z,93998.72
2023-07-28T20:10:33.366Z,94000.22
2023-07-28T20:13:01.101Z,94012.63
2023-07-28T20:15:29.583Z,94015.75
2023-07-28T20:17:56.517Z,94013.03
2023-07-28T20:20:23.431Z,94009.94
2023-07-28T20:22:57.387Z,94006.44
2023-07-28T20:25:24.787Z,94021.16
2023-07-28T20:27:51.882Z,94021.88
2023-07-28T20:30:19.491Z,94012.56
2023-07-28T20:32:47.170Z,94009.78
2023-07-28T20:35:14.098Z,94010.16
2023-07-28T20:37:41.027Z,94012.09
2023-07-28T20:40:08.252Z,94024.50
2023-07-28T20:42:35.151Z,94014.81
2023-07-28T20:45:01.959Z,94025.63
2023-07-28T20:47:28.772Z,94012.44
2023-07-28T20:49:55.546Z,94010.44
2023-07-28T20:52:22.587Z,94010.03
2023-07-28T20:54:51.274Z,94010.41
2023-07-28T20:57:18.563Z,94006.91
2023-07-28T20:59:45.561Z,94017.78
2023-07-28T21:02:14.163Z,94004.97
2023-07-28T21:04:41.027Z,94003.44
2023-07-28T21:07:11.277Z,94016.19
2023-07-28T21:09:38.200Z,94015.03
2023-07-28T21:12:05.380Z,94002.19
2023-07-28T21:14:32.140Z,94019.66
2023-07-28T21:16:58.917Z,94022.75
2023-07-28T21:19:25.710Z,94011.84
2023-07-28T21:21:52.837Z,94023.06
2023-07-28T21:24:20.036Z,94006.72
2023-07-28T21:26:47.397Z,94002.91
2023-07-28T21:29:14.304Z,94012.97
2023-07-28T21:31:41.077Z,93994.75
2023-07-28T21:34:09.240Z,94006.78
2023-07-28T21:36:36.261Z,94003.66
2023-07-28T21:39:03.128Z,94016.06
2023-07-28T21:41:29.979Z,94023.41
2023-07-28T21:43:57.387Z,94023.72
2023-07-28T21:46:24.434Z,94024.09
2023-07-28T21:48:51.610Z,94024.84
2023-07-28T21:51:18.419Z,94008.09
2023-07-28T21:53:45.173Z,94021.66
2023-07-28T21:56:12.004Z,94017.72
2023-07-28T21:58:38.763Z,94009.09
2023-07-28T22:01:06.327Z,94025.34
2023-07-28T22:03:35.252Z,94023.75
2023-07-28T22:06:02.189Z,94032.63
2023-07-28T22:08:29.364Z,94040.34
2023-07-28T22:10:59.775Z,94027.13
2023-07-28T22:13:26.629Z,94012.81
2023-07-28T22:15:53.710Z,94011.97
2023-07-28T22:18:20.696Z,94023.19
2023-07-28T22:20:48.428Z,94020.47
2023-07-28T22:23:15.218Z,94028.97
2023-07-28T22:25:44.413Z,94017.19
2023-07-28T22:28:12.332Z,94022.66
2023-07-28T22:30:39.851Z,94026.91
2023-07-28T22:33:07.868Z,94037.38
2023-07-28T22:35:34.768Z,94033.84
2023-07-28T22:38:01.560Z,94013.97
2023-07-28T22:40:28.539Z,94031.84
2023-07-28T22:42:55.645Z,94036.91
2023-07-28T22:45:22.932Z,94034.97
2023-07-28T22:47:49.918Z,94034.19
2023-07-28T22:50:16.793Z,94029.09
2023-07-28T22:52:43.583Z,94027.88
2023-07-28T22:55:15.685Z,94025.91
2023-07-28T22:57:44.833Z,94035.19
2023-07-28T23:00:13.450Z,94037.88
2023-07-28T23:02:40.758Z,94033.19
2023-07-28T23:05:10.588Z,94033.56
2023-07-28T23:07:38.593Z,94029.59
2023-07-28T23:10:06.417Z,94023.75
2023-07-28T23:12:33.326Z,94022.59
2023-07-28T23:15:00.289Z,94024.53
2023-07-28T23:17:27.270Z,94009.34
2023-07-28T23:19:54.118Z,94017.97
2023-07-28T23:22:20.937Z,94016.53
2023-07-28T23:24:47.825Z,94011.13
2023-07-28T23:27:14.585Z,94011.53
2023-07-28T23:29:41.397Z,94015.81
2023-07-28T23:32:08.753Z,94004.56
2023-07-28T23:34:35.652Z,93994.81
2023-07-28T23:37:02.734Z,94013.97
2023-07-28T23:39:29.602Z,94015.13
2023-07-28T23:41:56.488Z,94009.75
2023-07-28T23:44:23.352Z,93989.59
2023-07-28T23:46:50.478Z,93996.56
2023-07-28T23:49:17.420Z,93998.44
2023-07-28T23:51:44.190Z,94012.00
2023-07-28T23:54:10.955Z,94009.72
2023-07-28T23:56:38.265Z,93998.88
2023-07-28T23:59:08.308Z,93997.28
