createdAt,value
2017-10-11T00:01:57.466Z,13.90
2017-10-11T00:04:24.980Z,13.80
2017-10-11T00:06:52.538Z,13.80
2017-10-11T00:09:20.044Z,13.90
2017-10-11T00:11:48.308Z,13.90
2017-10-11T00:14:15.851Z,13.80
2017-10-11T00:16:43.354Z,13.90
2017-10-11T00:19:10.892Z,13.80
2017-10-11T00:21:39.178Z,13.90
2017-10-11T00:24:06.708Z,13.90
2017-10-11T00:26:34.234Z,13.90
2017-10-11T00:29:01.760Z,13.90
2017-10-11T00:31:29.271Z,13.90
2017-10-11T00:33:56.795Z,13.90
2017-10-11T00:36:24.291Z,13.90
2017-10-11T00:38:51.814Z,13.90
2017-10-11T00:41:19.345Z,13.90
2017-10-11T00:43:47.650Z,13.90
2017-10-11T00:46:15.162Z,13.90
2017-10-11T00:48:42.680Z,13.90
2017-10-11T00:51:10.198Z,13.90
2017-10-11T00:53:37.690Z,13.90
2017-10-11T00:56:05.237Z,13.90
2017-10-11T00:58:32.746Z,13.90
2017-10-11T01:01:00.251Z,13.90
2017-10-11T01:03:27.768Z,13.90
2017-10-11T01:05:56.059Z,13.90
2017-10-11T01:08:23.594Z,13.90
2017-10-11T01:10:51.868Z,13.90
2017-10-11T01:13:20.182Z,13.90
2017-10-11T01:15:47.701Z,13.90
2017-10-11T01:18:15.996Z,13.90
2017-10-11T01:20:43.527Z,13.80
2017-10-11T01:23:11.805Z,13.90
2017-10-11T01:25:40.092Z,13.90
2017-10-11T01:28:08.382Z,13.90
2017-10-11T01:30:35.912Z,13.90
2017-10-11T01:33:03.412Z,13.90
2017-10-11T01:35:30.921Z,13.90
2017-10-11T01:37:59.218Z,13.90
2017-10-11T01:40:26.785Z,13.80
2017-10-11T01:42:54.317Z,13.80
2017-10-11T01:45:22.594Z,13.90
2017-10-11T01:47:50.884Z,13.90
2017-10-11T01:50:18.389Z,13.80
2017-10-11T01:52:45.899Z,13.90
2017-10-11T01:55:18.220Z,13.90
2017-10-11T01:57:45.734Z,13.90
2017-10-11T02:02:46.189Z,13.90
2017-10-11T02:05:13.724Z,13.90
2017-10-11T02:07:41.261Z,13.90
2017-10-11T02:10:08.756Z,13.90
2017-10-11T02:12:36.293Z,13.90
2017-10-11T02:15:04.593Z,13.90
2017-10-11T02:17:32.112Z,13.80
2017-10-11T02:19:59.621Z,13.90
2017-10-11T02:22:27.922Z,13.90
2017-10-11T02:24:55.473Z,13.80
2017-10-11T02:27:23.753Z,13.80
2017-10-11T02:29:52.015Z,13.80
2017-10-11T02:32:20.331Z,13.80
2017-10-11T02:34:47.882Z,13.80
2017-10-11T02:37:15.406Z,13.90
2017-10-11T02:39:43.679Z,13.80
2017-10-11T02:42:11.208Z,13.80
2017-10-11T02:44:38.725Z,13.80
2017-10-11T02:47:06.266Z,13.80
2017-10-11T02:49:33.768Z,13.80
2017-10-11T02:52:01.266Z,13.80
2017-10-11T02:54:28.798Z,13.80
2017-10-11T02:56:56.312Z,13.80
2017-10-11T02:59:23.856Z,13.80
2017-10-11T03:01:51.373Z,13.70
2017-10-11T03:04:18.902Z,13.70
2017-10-11T03:06:46.442Z,13.70
2017-10-11T03:09:13.957Z,13.70
2017-10-11T03:11:41.475Z,13.70
2017-10-11T03:14:10.487Z,13.70
2017-10-11T03:16:38.806Z,13.60
2017-10-11T03:19:06.312Z,13.60
2017-10-11T03:21:34.598Z,13.60
2017-10-11T03:24:02.902Z,13.50
2017-10-11T03:26:31.271Z,13.50
2017-10-11T03:28:59.563Z,13.40
2017-10-11T03:31:27.078Z,13.40
2017-10-11T03:33:54.629Z,13.40
2017-10-11T03:36:22.187Z,13.40
2017-10-11T03:38:49.682Z,13.30
2017-10-11T03:41:17.211Z,13.20
2017-10-11T03:43:44.711Z,13.20
2017-10-11T03:46:12.215Z,13.20
2017-10-11T03:48:39.761Z,13.10
2017-10-11T03:51:07.273Z,13.10
2017-10-11T03:53:34.796Z,13.20
2017-10-11T03:56:02.309Z,13.20
2017-10-11T03:58:30.583Z,13.30
2017-10-11T04:00:58.907Z,13.30
2017-10-11T04:03:26.424Z,13.30
2017-10-11T04:05:54.720Z,13.40
2017-10-11T04:08:22.237Z,13.40
2017-10-11T04:10:49.752Z,13.40
2017-10-11T04:13:18.066Z,13.50
2017-10-11T04:15:46.349Z,13.50
2017-10-11T04:18:13.872Z,13.50
2017-10-11T04:20:41.375Z,13.50
2017-10-11T04:23:08.880Z,13.50
2017-10-11T04:25:37.186Z,13.60
2017-10-11T04:28:04.712Z,13.60
2017-10-11T04:30:32.254Z,13.60
2017-10-11T04:32:59.774Z,13.60
2017-10-11T04:35:27.298Z,13.60
2017-10-11T04:37:55.621Z,13.50
2017-10-11T04:40:23.153Z,13.50
2017-10-11T04:42:50.674Z,13.50
2017-10-11T04:45:18.948Z,13.50
2017-10-11T04:47:46.496Z,13.50
2017-10-11T04:50:14.769Z,13.50
2017-10-11T04:52:42.303Z,13.50
2017-10-11T04:55:10.825Z,13.50
2017-10-11T04:57:38.321Z,13.50
2017-10-11T05:00:05.857Z,13.50
2017-10-11T05:02:33.359Z,13.50
2017-10-11T05:05:01.666Z,13.50
2017-10-11T05:07:29.171Z,13.50
2017-10-11T05:09:56.711Z,13.50
2017-10-11T05:12:24.211Z,13.60
2017-10-11T05:14:52.497Z,13.60
2017-10-11T05:17:20.016Z,13.60
2017-10-11T05:19:47.519Z,13.60
2017-10-11T05:22:15.035Z,13.60
2017-10-11T05:24:42.554Z,13.60
2017-10-11T05:27:10.087Z,13.60
2017-10-11T05:29:37.614Z,13.50
2017-10-11T05:32:05.145Z,13.50
2017-10-11T05:34:32.664Z,13.50
2017-10-11T05:37:00.211Z,13.50
2017-10-11T05:39:28.495Z,13.50
2017-10-11T05:41:56.785Z,13.50
2017-10-11T05:44:24.324Z,13.50
2017-10-11T05:46:52.635Z,13.50
2017-10-11T05:49:20.139Z,13.50
2017-10-11T05:51:47.673Z,13.50
2017-10-11T05:54:15.176Z,13.50
2017-10-11T05:56:42.703Z,13.50
2017-10-11T05:59:10.969Z,13.50
2017-10-11T06:01:39.281Z,13.50
2017-10-11T06:04:06.783Z,13.50
2017-10-11T06:06:34.329Z,13.50
2017-10-11T06:09:01.836Z,13.50
2017-10-11T06:11:30.122Z,13.60
2017-10-11T06:13:57.645Z,13.60
2017-10-11T06:16:25.210Z,13.60
2017-10-11T06:18:52.823Z,13.60
2017-10-11T06:21:21.090Z,13.70
2017-10-11T06:23:48.646Z,13.70
2017-10-11T06:26:16.145Z,13.70
2017-10-11T06:28:43.766Z,13.70
2017-10-11T06:31:11.283Z,13.70
2017-10-11T06:33:39.598Z,13.80
2017-10-11T06:36:07.129Z,13.80
2017-10-11T06:38:34.709Z,13.80
2017-10-11T06:41:02.326Z,13.80
2017-10-11T06:43:29.844Z,13.80
2017-10-11T06:45:58.218Z,13.90
2017-10-11T06:48:26.491Z,13.90
2017-10-11T06:50:54.643Z,13.80
2017-10-11T06:53:22.153Z,13.90
2017-10-11T06:55:50.480Z,14.00
2017-10-11T06:58:17.988Z,13.90
2017-10-11T07:00:45.570Z,14.00
2017-10-11T07:03:13.063Z,14.00
2017-10-11T07:05:40.582Z,14.00
2017-10-11T07:08:08.117Z,14.00
2017-10-11T07:10:36.379Z,14.10
2017-10-11T07:13:04.676Z,14.10
2017-10-11T07:15:32.251Z,14.10
2017-10-11T07:17:59.792Z,14.20
2017-10-11T07:20:27.295Z,14.20
2017-10-11T07:22:55.555Z,14.20
2017-10-11T07:25:24.311Z,14.20
2017-10-11T07:27:51.893Z,14.20
2017-10-11T07:30:20.184Z,14.30
2017-10-11T07:32:48.443Z,14.30
2017-10-11T07:35:16.758Z,14.40
2017-10-11T07:37:44.280Z,14.30
2017-10-11T07:40:11.784Z,14.40
2017-10-11T07:42:39.317Z,14.30
2017-10-11T07:45:07.598Z,14.30
2017-10-11T07:47:35.144Z,14.30
2017-10-11T07:50:03.434Z,14.30
2017-10-11T07:52:30.974Z,14.20
2017-10-11T07:54:59.284Z,14.30
2017-10-11T07:57:26.827Z,14.30
2017-10-11T07:59:54.342Z,14.40
2017-10-11T08:02:21.844Z,14.50
2017-10-11T08:04:49.419Z,14.50
2017-10-11T08:07:16.924Z,14.60
2017-10-11T08:09:46.380Z,14.60
2017-10-11T08:12:13.935Z,14.60
2017-10-11T08:14:41.481Z,14.70
2017-10-11T08:17:09.004Z,14.70
2017-10-11T08:19:36.503Z,14.80
2017-10-11T08:22:04.023Z,14.90
2017-10-11T08:24:33.031Z,14.90
2017-10-11T08:27:01.358Z,14.90
2017-10-11T08:29:28.860Z,14.90
2017-10-11T08:31:57.146Z,15.00
2017-10-11T08:34:25.424Z,15.10
2017-10-11T08:36:53.683Z,15.30
2017-10-11T08:39:21.290Z,15.30
2017-10-11T08:41:48.794Z,15.40
2017-10-11T08:44:16.327Z,15.40
2017-10-11T08:46:43.837Z,15.30
2017-10-11T08:49:12.124Z,15.30
2017-10-11T08:51:39.769Z,15.30
2017-10-11T08:54:07.465Z,15.30
2017-10-11T08:56:34.995Z,15.30
2017-10-11T08:59:03.260Z,15.20
2017-10-11T09:01:31.557Z,15.10
2017-10-11T09:03:59.078Z,15.10
2017-10-11T09:06:26.608Z,15.20
2017-10-11T09:08:54.126Z,15.10
2017-10-11T09:11:22.438Z,15.20
2017-10-11T09:13:49.931Z,15.20
2017-10-11T09:16:17.545Z,15.30
2017-10-11T09:18:45.063Z,15.30
2017-10-11T09:21:12.568Z,15.20
2017-10-11T09:23:40.101Z,15.20
2017-10-11T09:26:07.604Z,15.20
2017-10-11T09:28:35.134Z,15.10
2017-10-11T09:31:02.655Z,15.10
2017-10-11T09:33:30.942Z,15.10
2017-10-11T09:35:59.222Z,15.00
2017-10-11T09:38:26.742Z,15.00
2017-10-11T09:40:55.764Z,15.00
2017-10-11T09:43:24.072Z,14.90
2017-10-11T09:45:51.611Z,14.90
2017-10-11T09:48:19.194Z,14.90
2017-10-11T09:50:46.718Z,14.80
2017-10-11T09:53:14.999Z,14.70
2017-10-11T09:55:43.277Z,14.70
2017-10-11T09:58:11.564Z,14.70
2017-10-11T10:00:39.076Z,14.60
2017-10-11T10:03:06.618Z,14.60
2017-10-11T10:05:34.137Z,14.60
2017-10-11T10:08:01.664Z,14.50
2017-10-11T10:10:30.690Z,14.50
2017-10-11T10:12:58.205Z,14.50
2017-10-11T10:15:25.826Z,14.50
2017-10-11T10:17:53.337Z,14.50
2017-10-11T10:20:21.665Z,14.50
2017-10-11T10:22:49.183Z,14.50
2017-10-11T10:25:17.494Z,14.50
2017-10-11T10:27:45.006Z,14.50
2017-10-11T10:30:12.522Z,14.50
2017-10-11T10:32:40.074Z,14.50
2017-10-11T10:35:07.575Z,14.50
2017-10-11T10:37:35.118Z,14.50
2017-10-11T10:40:02.736Z,14.50
2017-10-11T10:42:30.258Z,14.60
2017-10-11T10:44:58.539Z,14.60
2017-10-11T10:47:26.225Z,14.50
2017-10-11T10:49:53.724Z,14.50
2017-10-11T10:52:21.228Z,14.50
2017-10-11T10:54:49.515Z,14.60
2017-10-11T10:57:17.018Z,14.60
2017-10-11T10:59:44.548Z,14.60
2017-10-11T11:02:12.074Z,14.70
2017-10-11T11:04:40.385Z,14.70
2017-10-11T11:07:07.927Z,14.60
2017-10-11T11:09:35.506Z,14.70
2017-10-11T11:12:03.043Z,14.80
2017-10-11T11:14:30.553Z,14.80
2017-10-11T11:16:58.065Z,14.90
2017-10-11T11:19:25.589Z,14.90
2017-10-11T11:21:53.094Z,15.00
2017-10-11T11:24:20.628Z,15.10
2017-10-11T11:26:48.913Z,15.30
2017-10-11T11:29:16.461Z,15.30
2017-10-11T11:31:44.753Z,15.20
2017-10-11T11:34:12.260Z,15.20
2017-10-11T11:36:39.796Z,15.30
2017-10-11T11:39:07.317Z,15.30
2017-10-11T11:41:35.659Z,15.30
2017-10-11T11:44:03.164Z,15.30
2017-10-11T11:46:30.689Z,15.40
2017-10-11T11:48:58.998Z,15.40
2017-10-11T11:51:26.513Z,15.40
2017-10-11T11:53:54.055Z,15.30
2017-10-11T11:56:22.343Z,15.30
2017-10-11T11:58:50.633Z,15.40
2017-10-11T12:01:18.166Z,15.40
2017-10-11T12:03:46.443Z,15.30
2017-10-11T12:06:14.762Z,15.20
2017-10-11T12:08:42.293Z,15.20
2017-10-11T12:11:10.570Z,14.90
2017-10-11T12:13:38.872Z,14.80
2017-10-11T12:16:06.372Z,14.80
2017-10-11T12:18:33.922Z,14.80
2017-10-11T12:21:01.416Z,14.70
2017-10-11T12:23:29.723Z,14.70
2017-10-11T12:25:57.270Z,14.70
2017-10-11T12:28:24.814Z,14.70
2017-10-11T12:30:53.100Z,14.70
2017-10-11T12:33:20.653Z,14.70
2017-10-11T12:35:48.167Z,14.70
2017-10-11T12:38:15.683Z,14.70
2017-10-11T12:40:43.202Z,14.70
2017-10-11T12:43:10.811Z,14.80
2017-10-11T12:45:38.312Z,14.80
2017-10-11T12:48:05.812Z,14.80
2017-10-11T12:50:33.332Z,14.80
2017-10-11T12:53:02.349Z,14.90
2017-10-11T12:55:30.654Z,14.90
2017-10-11T12:57:58.151Z,14.90
2017-10-11T13:00:25.656Z,15.00
2017-10-11T13:02:53.184Z,15.10
2017-10-11T13:05:21.128Z,15.10
2017-10-11T13:07:48.662Z,15.10
2017-10-11T13:10:16.155Z,15.10
2017-10-11T13:12:43.694Z,15.10
2017-10-11T13:15:11.191Z,15.20
2017-10-11T13:17:39.504Z,15.20
2017-10-11T13:20:07.064Z,15.20
2017-10-11T13:22:34.563Z,15.20
2017-10-11T13:25:02.102Z,15.20
2017-10-11T13:27:29.638Z,15.10
2017-10-11T13:29:57.139Z,15.10
2017-10-11T13:32:24.758Z,15.10
2017-10-11T13:34:52.251Z,15.10
2017-10-11T13:37:19.876Z,15.10
2017-10-11T13:39:47.389Z,15.10
2017-10-11T13:42:14.995Z,15.00
2017-10-11T13:44:42.542Z,15.30
2017-10-11T13:47:10.045Z,15.00
2017-10-11T13:49:37.672Z,14.90
2017-10-11T13:52:05.186Z,14.90
2017-10-11T13:54:32.711Z,14.90
2017-10-11T13:57:00.215Z,14.80
2017-10-11T13:59:28.527Z,14.80
2017-10-11T14:01:56.026Z,14.80
2017-10-11T14:04:23.530Z,14.80
2017-10-11T14:06:51.047Z,14.80
2017-10-11T14:09:20.052Z,14.80
2017-10-11T14:11:48.344Z,14.90
2017-10-11T14:14:15.925Z,14.80
2017-10-11T14:16:43.418Z,14.90
2017-10-11T14:19:10.949Z,14.80
2017-10-11T14:21:38.457Z,14.90
2017-10-11T14:24:05.975Z,14.90
2017-10-11T14:26:33.483Z,14.90
2017-10-11T14:29:01.743Z,14.80
2017-10-11T14:31:30.055Z,14.80
2017-10-11T14:33:57.581Z,14.80
2017-10-11T14:36:25.108Z,14.80
2017-10-11T14:38:52.603Z,14.80
2017-10-11T14:41:20.867Z,14.80
2017-10-11T14:43:49.895Z,14.70
2017-10-11T14:46:17.425Z,14.70
2017-10-11T14:48:44.971Z,14.70
2017-10-11T14:51:12.475Z,14.70
2017-10-11T14:53:40.000Z,14.70
2017-10-11T14:56:07.496Z,14.70
2017-10-11T14:58:34.995Z,14.70
2017-10-11T15:01:02.512Z,14.70
2017-10-11T15:03:30.078Z,14.70
2017-10-11T15:05:57.610Z,14.60
2017-10-11T15:08:25.881Z,14.60
2017-10-11T15:10:54.158Z,14.60
2017-10-11T15:13:22.429Z,14.50
2017-10-11T15:15:50.738Z,14.50
2017-10-11T15:18:18.235Z,14.40
2017-10-11T15:20:45.746Z,14.50
2017-10-11T15:23:13.282Z,14.50
2017-10-11T15:25:41.557Z,14.50
2017-10-11T15:28:09.850Z,14.50
2017-10-11T15:30:37.338Z,14.40
2017-10-11T15:33:04.868Z,14.50
2017-10-11T15:35:32.378Z,14.50
2017-10-11T15:37:59.871Z,14.50
2017-10-11T15:40:27.413Z,14.50
2017-10-11T15:42:54.929Z,14.50
2017-10-11T15:45:22.466Z,14.50
2017-10-11T15:47:50.788Z,14.40
2017-10-11T15:50:18.311Z,14.40
2017-10-11T15:52:45.888Z,14.40
2017-10-11T15:55:13.399Z,14.40
2017-10-11T15:57:40.936Z,14.30
2017-10-11T16:00:08.441Z,14.30
2017-10-11T16:02:35.972Z,14.30
2017-10-11T16:05:03.467Z,14.30
2017-10-11T16:07:31.732Z,14.30
2017-10-11T16:10:00.024Z,14.20
2017-10-11T16:12:27.529Z,14.20
2017-10-11T16:14:55.054Z,14.20
2017-10-11T16:17:22.561Z,14.20
2017-10-11T16:19:50.059Z,14.20
2017-10-11T16:22:18.343Z,14.10
2017-10-11T16:24:46.603Z,14.10
2017-10-11T16:27:14.922Z,14.10
2017-10-11T16:29:42.423Z,14.00
2017-10-11T16:32:09.928Z,14.00
2017-10-11T16:34:37.447Z,14.00
2017-10-11T16:37:04.952Z,14.00
2017-10-11T16:39:32.497Z,13.90
2017-10-11T16:42:00.800Z,13.90
2017-10-11T16:44:28.291Z,13.90
2017-10-11T16:46:56.815Z,13.90
2017-10-11T16:49:24.316Z,13.90
2017-10-11T16:51:51.866Z,13.90
2017-10-11T16:54:19.382Z,13.90
2017-10-11T16:56:48.414Z,13.80
2017-10-11T16:59:15.934Z,13.80
2017-10-11T17:01:43.446Z,13.80
2017-10-11T17:04:10.971Z,13.80
2017-10-11T17:06:39.246Z,13.80
2017-10-11T17:09:07.511Z,13.80
2017-10-11T17:11:35.076Z,13.80
2017-10-11T17:14:03.359Z,13.80
2017-10-11T17:16:31.685Z,13.80
2017-10-11T17:18:59.198Z,13.70
2017-10-11T17:21:26.702Z,13.80
2017-10-11T17:23:54.235Z,13.70
2017-10-11T17:26:21.818Z,13.70
2017-10-11T17:28:49.476Z,13.70
2017-10-11T17:31:18.478Z,13.70
2017-10-11T17:33:45.972Z,13.70
2017-10-11T17:36:13.502Z,13.60
2017-10-11T17:38:41.776Z,13.60
2017-10-11T17:41:10.082Z,13.70
2017-10-11T17:43:37.575Z,13.70
2017-10-11T17:46:05.101Z,13.70
2017-10-11T17:48:32.633Z,13.70
2017-10-11T17:51:00.141Z,13.80
2017-10-11T17:53:27.671Z,13.70
2017-10-11T17:55:55.165Z,13.70
2017-10-11T17:58:22.697Z,13.70
2017-10-11T18:00:50.233Z,13.70
2017-10-11T18:03:17.742Z,13.70
2017-10-11T18:05:46.049Z,13.70
2017-10-11T18:08:13.558Z,13.70
2017-10-11T18:10:42.012Z,13.60
2017-10-11T18:13:09.636Z,13.60
2017-10-11T18:15:37.171Z,13.60
2017-10-11T18:18:04.756Z,13.70
2017-10-11T18:20:32.272Z,13.60
2017-10-11T18:23:00.591Z,13.60
2017-10-11T18:25:28.123Z,13.60
2017-10-11T18:27:56.400Z,13.60
2017-10-11T18:30:24.680Z,13.70
2017-10-11T18:32:52.180Z,13.70
2017-10-11T18:35:19.821Z,13.70
2017-10-11T18:37:47.338Z,13.70
2017-10-11T18:40:15.642Z,13.70
2017-10-11T18:42:43.154Z,13.70
2017-10-11T18:45:10.688Z,13.80
2017-10-11T18:47:38.202Z,13.80
2017-10-11T18:50:05.725Z,13.90
2017-10-11T18:52:33.278Z,13.90
2017-10-11T18:55:00.775Z,13.90
2017-10-11T18:57:28.295Z,13.90
2017-10-11T18:59:55.805Z,14.00
2017-10-11T19:02:23.325Z,13.90
2017-10-11T19:04:50.869Z,13.90
2017-10-11T19:07:18.363Z,14.00
2017-10-11T19:09:45.894Z,14.00
2017-10-11T19:12:13.395Z,14.00
2017-10-11T19:14:41.705Z,14.00
2017-10-11T19:17:09.219Z,14.00
2017-10-11T19:19:37.488Z,14.10
2017-10-11T19:22:05.778Z,14.10
2017-10-11T19:24:33.288Z,14.10
2017-10-11T19:27:00.822Z,14.10
2017-10-11T19:29:28.368Z,14.10
2017-10-11T19:31:56.660Z,14.10
2017-10-11T19:34:24.915Z,14.00
2017-10-11T19:36:52.421Z,14.00
2017-10-11T19:39:19.948Z,14.00
2017-10-11T19:41:48.262Z,14.10
2017-10-11T19:44:15.792Z,14.00
2017-10-11T19:46:44.054Z,14.10
2017-10-11T19:49:11.587Z,14.10
2017-10-11T19:51:39.097Z,14.20
2017-10-11T19:54:06.619Z,14.20
2017-10-11T19:56:34.107Z,14.20
2017-10-11T19:59:01.617Z,14.30
2017-10-11T20:01:29.127Z,14.30
2017-10-11T20:03:57.392Z,14.20
2017-10-11T20:06:24.978Z,14.20
2017-10-11T20:08:52.614Z,14.20
2017-10-11T20:11:20.108Z,14.20
2017-10-11T20:13:48.392Z,14.40
2017-10-11T20:16:16.664Z,14.40
2017-10-11T20:18:44.266Z,14.40
2017-10-11T20:21:11.777Z,14.50
2017-10-11T20:23:39.282Z,14.50
2017-10-11T20:26:06.809Z,14.50
2017-10-11T20:28:34.322Z,14.50
2017-10-11T20:31:02.618Z,14.50
2017-10-11T20:33:30.115Z,14.40
2017-10-11T20:35:57.607Z,14.40
2017-10-11T20:38:25.906Z,14.30
2017-10-11T20:40:54.194Z,14.30
2017-10-11T20:43:21.760Z,14.40
2017-10-11T20:45:49.273Z,14.20
2017-10-11T20:48:17.545Z,14.00
2017-10-11T20:50:45.836Z,14.10
2017-10-11T20:53:13.357Z,14.00
2017-10-11T20:55:41.646Z,14.10
2017-10-11T20:58:09.968Z,14.10
2017-10-11T21:00:37.482Z,14.10
2017-10-11T21:03:05.044Z,14.10
2017-10-11T21:05:32.573Z,14.10
2017-10-11T21:08:00.107Z,14.10
2017-10-11T21:10:27.603Z,14.20
2017-10-11T21:12:55.143Z,14.30
2017-10-11T21:15:22.677Z,14.30
2017-10-11T21:17:50.188Z,14.30
2017-10-11T21:20:17.709Z,14.40
2017-10-11T21:22:45.989Z,14.50
2017-10-11T21:25:13.491Z,14.50
2017-10-11T21:27:41.036Z,14.50
2017-10-11T21:30:08.546Z,14.50
2017-10-11T21:32:36.859Z,14.60
2017-10-11T21:35:04.351Z,14.60
2017-10-11T21:37:31.842Z,14.60
2017-10-11T21:39:59.373Z,14.70
2017-10-11T21:42:26.873Z,14.60
2017-10-11T21:44:54.414Z,14.70
2017-10-11T21:47:21.907Z,14.70
2017-10-11T21:49:49.409Z,14.70
2017-10-11T21:52:16.946Z,14.70
2017-10-11T21:54:44.454Z,14.70
2017-10-11T21:57:11.994Z,14.70
2017-10-11T21:59:39.506Z,14.70
2017-10-11T22:02:07.782Z,14.70
2017-10-11T22:04:36.082Z,14.70
2017-10-11T22:07:03.574Z,14.70
2017-10-11T22:09:31.106Z,14.70
2017-10-11T22:11:58.603Z,14.70
2017-10-11T22:14:26.219Z,14.80
2017-10-11T22:16:53.729Z,14.80
2017-10-11T22:19:21.337Z,14.80
2017-10-11T22:21:48.831Z,14.90
2017-10-11T22:24:16.322Z,14.80
2017-10-11T22:26:43.845Z,14.90
2017-10-11T22:29:12.102Z,14.80
2017-10-11T22:31:39.624Z,14.80
2017-10-11T22:34:07.141Z,14.80
2017-10-11T22:36:34.664Z,14.70
2017-10-11T22:39:02.155Z,14.70
2017-10-11T22:41:29.661Z,14.80
2017-10-11T22:43:57.960Z,14.80
2017-10-11T22:46:25.469Z,14.80
2017-10-11T22:48:52.991Z,14.80
2017-10-11T22:51:20.483Z,14.90
2017-10-11T22:53:47.981Z,14.80
2017-10-11T22:56:15.499Z,14.80
2017-10-11T22:58:44.518Z,14.80
2017-10-11T23:01:12.821Z,14.90
2017-10-11T23:03:40.345Z,14.80
2017-10-11T23:06:08.611Z,14.80
2017-10-11T23:08:36.891Z,14.80
2017-10-11T23:11:05.148Z,14.80
2017-10-11T23:13:32.688Z,14.80
2017-10-11T23:16:00.258Z,14.70
2017-10-11T23:18:27.764Z,14.70
2017-10-11T23:20:55.287Z,14.70
2017-10-11T23:23:22.777Z,14.60
2017-10-11T23:25:50.299Z,14.70
2017-10-11T23:28:19.348Z,14.60
2017-10-11T23:30:46.856Z,14.60
2017-10-11T23:33:14.367Z,14.60
2017-10-11T23:35:41.879Z,14.60
2017-10-11T23:38:09.415Z,14.60
2017-10-11T23:40:36.989Z,14.60
2017-10-11T23:43:04.497Z,14.70
2017-10-11T23:45:32.804Z,14.70
2017-10-11T23:48:00.303Z,14.60
2017-10-11T23:50:28.609Z,14.70
2017-10-11T23:52:56.881Z,14.70
2017-10-11T23:55:25.157Z,14.70
2017-10-11T23:57:53.439Z,14.70
