createdAt,value
2023-04-18T00:00:47.441Z,0.00
2023-04-18T00:01:47.668Z,0.00
2023-04-18T00:02:47.996Z,0.00
2023-04-18T00:03:48.181Z,0.00
2023-04-18T00:04:48.283Z,0.00
2023-04-18T00:05:48.339Z,0.00
2023-04-18T00:06:48.531Z,0.00
2023-04-18T00:07:48.739Z,0.00
2023-04-18T00:08:48.908Z,0.00
2023-04-18T00:09:49.050Z,0.00
2023-04-18T00:10:49.216Z,0.00
2023-04-18T00:11:49.391Z,0.00
2023-04-18T00:12:49.570Z,0.00
2023-04-18T00:13:49.747Z,0.00
2023-04-18T00:14:49.892Z,0.00
2023-04-18T00:15:50.083Z,0.00
2023-04-18T00:16:50.306Z,0.00
2023-04-18T00:17:50.544Z,0.00
2023-04-18T00:18:50.603Z,0.00
2023-04-18T00:19:50.784Z,0.00
2023-04-18T00:20:50.913Z,0.00
2023-04-18T00:21:51.070Z,0.00
2023-04-18T00:22:51.283Z,0.00
2023-04-18T00:23:51.432Z,0.00
2023-04-18T00:24:51.617Z,0.00
2023-04-18T00:25:51.774Z,0.00
2023-04-18T00:26:51.922Z,0.00
2023-04-18T00:27:52.131Z,0.00
2023-04-18T00:28:52.274Z,0.00
2023-04-18T00:29:52.451Z,0.00
2023-04-18T00:30:52.694Z,0.00
2023-04-18T00:31:52.797Z,0.00
2023-04-18T00:32:53.047Z,0.00
2023-04-18T00:33:53.174Z,0.00
2023-04-18T00:34:53.348Z,0.00
2023-04-18T00:35:53.490Z,0.00
2023-04-18T00:36:53.712Z,0.00
2023-04-18T00:37:53.858Z,0.00
2023-04-18T00:38:54.023Z,0.00
2023-04-18T00:39:54.214Z,0.00
2023-04-18T00:40:54.384Z,0.00
2023-04-18T00:41:54.553Z,0.00
2023-04-18T00:42:54.733Z,0.00
2023-04-18T00:43:54.872Z,0.00
2023-04-18T00:44:55.056Z,0.00
2023-04-18T00:45:55.269Z,0.00
2023-04-18T00:46:55.438Z,0.00
2023-04-18T00:47:55.610Z,0.00
2023-04-18T00:48:55.794Z,0.00
2023-04-18T00:49:55.963Z,0.00
2023-04-18T00:50:56.125Z,0.00
2023-04-18T00:51:56.296Z,0.00
2023-04-18T00:52:56.458Z,0.00
2023-04-18T00:53:56.631Z,0.00
2023-04-18T00:54:56.812Z,0.00
2023-04-18T00:55:56.956Z,0.00
2023-04-18T00:56:57.151Z,0.00
2023-04-18T00:57:57.355Z,0.00
2023-04-18T00:58:57.517Z,0.00
2023-04-18T00:59:57.681Z,0.00
2023-04-18T01:00:57.874Z,0.00
2023-04-18T01:01:58.126Z,0.00
2023-04-18T01:02:58.311Z,0.00
2023-04-18T01:03:58.487Z,0.00
2023-04-18T01:04:58.588Z,0.00
2023-04-18T01:05:58.718Z,0.00
2023-04-18T01:06:58.902Z,0.00
2023-04-18T01:07:59.095Z,0.00
2023-04-18T01:08:59.262Z,0.00
2023-04-18T01:09:59.389Z,0.00
2023-04-18T01:10:59.580Z,0.00
2023-04-18T01:11:59.746Z,0.00
2023-04-18T01:12:59.946Z,0.00
2023-04-18T01:14:00.108Z,0.00
2023-04-18T01:15:00.274Z,0.00
2023-04-18T01:16:00.441Z,0.00
2023-04-18T01:17:00.607Z,0.00
2023-04-18T01:18:00.810Z,0.00
2023-04-18T01:19:00.903Z,0.00
2023-04-18T01:20:01.127Z,0.00
2023-04-18T01:21:01.286Z,0.00
2023-04-18T01:22:01.439Z,0.00
2023-04-18T01:23:01.654Z,0.00
2023-04-18T01:24:01.824Z,0.00
2023-04-18T01:25:01.933Z,0.00
2023-04-18T01:26:02.097Z,0.00
2023-04-18T01:27:02.322Z,0.00
2023-04-18T01:28:02.482Z,0.00
2023-04-18T01:29:02.636Z,0.00
2023-04-18T01:30:02.786Z,0.00
2023-04-18T01:31:03.050Z,0.00
2023-04-18T01:32:03.127Z,0.00
2023-04-18T01:33:03.393Z,0.00
2023-04-18T01:34:03.501Z,0.00
2023-04-18T01:35:03.684Z,0.00
2023-04-18T01:36:03.808Z,0.00
2023-04-18T01:37:04.006Z,0.00
2023-04-18T01:38:04.183Z,0.00
2023-04-18T01:39:04.372Z,0.00
2023-04-18T01:40:04.523Z,0.00
2023-04-18T01:41:04.675Z,0.00
2023-04-18T01:42:04.884Z,0.00
2023-04-18T01:43:05.075Z,0.00
2023-04-18T01:44:05.213Z,0.00
2023-04-18T01:45:05.382Z,0.00
2023-04-18T01:46:05.593Z,0.00
2023-04-18T01:47:05.739Z,0.00
2023-04-18T01:48:05.900Z,0.00
2023-04-18T01:49:06.088Z,0.00
2023-04-18T01:50:06.234Z,0.00
2023-04-18T01:51:06.438Z,0.00
2023-04-18T01:52:06.594Z,0.00
2023-04-18T01:53:06.795Z,0.00
2023-04-18T01:54:06.982Z,0.00
2023-04-18T01:55:07.133Z,0.00
2023-04-18T01:56:07.295Z,0.00
2023-04-18T01:57:07.477Z,0.00
2023-04-18T01:58:07.659Z,0.00
2023-04-18T01:59:07.824Z,0.00
2023-04-18T02:00:08.004Z,0.00
2023-04-18T02:01:08.200Z,0.00
2023-04-18T02:02:08.377Z,0.00
2023-04-18T02:03:08.676Z,0.00
2023-04-18T02:04:08.809Z,0.00
2023-04-18T02:05:08.849Z,0.00
2023-04-18T02:06:09.014Z,0.00
2023-04-18T02:07:09.219Z,0.00
2023-04-18T02:08:09.381Z,0.00
2023-04-18T02:09:09.529Z,0.00
2023-04-18T02:10:09.691Z,0.00
2023-04-18T02:11:09.865Z,0.00
2023-04-18T02:12:10.021Z,0.00
2023-04-18T02:13:10.247Z,0.00
2023-04-18T02:14:10.383Z,0.00
2023-04-18T02:15:10.586Z,0.00
2023-04-18T02:16:10.757Z,0.00
2023-04-18T02:17:10.955Z,0.00
2023-04-18T02:18:11.111Z,0.00
2023-04-18T02:19:11.285Z,0.00
2023-04-18T02:20:11.442Z,0.00
2023-04-18T02:21:11.601Z,0.00
2023-04-18T02:22:11.796Z,0.00
2023-04-18T02:23:11.951Z,0.00
2023-04-18T02:24:12.331Z,0.00
2023-04-18T02:25:12.325Z,0.00
2023-04-18T02:26:12.477Z,0.00
2023-04-18T02:27:12.663Z,0.00
2023-04-18T02:28:12.830Z,0.00
2023-04-18T02:29:13.028Z,0.00
2023-04-18T02:30:13.236Z,0.00
2023-04-18T02:31:13.365Z,0.00
2023-04-18T02:32:13.533Z,0.00
2023-04-18T02:33:13.745Z,0.00
2023-04-18T02:34:14.155Z,0.00
2023-04-18T02:35:14.069Z,0.00
2023-04-18T02:36:14.210Z,0.00
2023-04-18T02:37:14.436Z,0.00
2023-04-18T02:38:14.583Z,0.00
2023-04-18T02:39:14.780Z,0.00
2023-04-18T02:40:14.933Z,0.00
2023-04-18T02:41:15.268Z,0.00
2023-04-18T02:42:15.274Z,0.00
2023-04-18T02:43:15.476Z,0.00
2023-04-18T02:44:15.704Z,0.00
2023-04-18T02:45:15.789Z,0.00
2023-04-18T02:46:16.026Z,0.00
2023-04-18T02:47:16.140Z,0.00
2023-04-18T02:48:16.343Z,0.00
2023-04-18T02:49:16.459Z,0.00
2023-04-18T02:50:16.626Z,0.00
2023-04-18T02:51:16.782Z,0.00
2023-04-18T02:52:16.978Z,0.00
2023-04-18T02:53:17.140Z,0.00
2023-04-18T02:54:17.298Z,0.00
2023-04-18T02:55:17.504Z,0.00
2023-04-18T02:56:17.651Z,0.00
2023-04-18T02:57:17.847Z,0.00
2023-04-18T02:58:18.008Z,0.00
2023-04-18T02:59:18.194Z,0.00
2023-04-18T03:00:18.406Z,0.00
2023-04-18T03:01:18.567Z,0.00
2023-04-18T03:02:18.772Z,0.00
2023-04-18T03:03:18.910Z,0.00
2023-04-18T03:04:19.080Z,0.00
2023-04-18T03:05:19.212Z,0.00
2023-04-18T03:06:19.393Z,0.00
2023-04-18T03:07:19.546Z,0.00
2023-04-18T03:08:19.732Z,0.00
2023-04-18T03:09:19.922Z,0.00
2023-04-18T03:10:20.109Z,0.00
2023-04-18T03:11:20.300Z,0.00
2023-04-18T03:12:20.497Z,0.00
2023-04-18T03:13:20.630Z,0.00
2023-04-18T03:14:20.787Z,0.00
2023-04-18T03:15:21.015Z,0.00
2023-04-18T03:16:21.164Z,0.00
2023-04-18T03:17:21.367Z,0.00
2023-04-18T03:18:21.460Z,0.00
2023-04-18T03:19:21.602Z,0.00
2023-04-18T03:20:21.805Z,0.00
2023-04-18T03:21:21.973Z,0.00
2023-04-18T03:22:22.125Z,0.00
2023-04-18T03:23:22.323Z,0.00
2023-04-18T03:24:22.468Z,0.00
2023-04-18T03:25:22.678Z,0.00
2023-04-18T03:26:22.837Z,0.00
2023-04-18T03:27:22.986Z,0.00
2023-04-18T03:28:23.150Z,0.00
2023-04-18T03:29:23.345Z,0.00
2023-04-18T03:30:23.535Z,0.00
2023-04-18T03:31:23.819Z,0.00
2023-04-18T03:32:23.890Z,0.00
2023-04-18T03:33:24.075Z,0.00
2023-04-18T03:34:24.222Z,0.00
2023-04-18T03:35:24.421Z,0.00
2023-04-18T03:36:24.589Z,0.00
2023-04-18T03:37:24.743Z,0.00
2023-04-18T03:38:24.916Z,0.00
2023-04-18T03:39:25.158Z,0.00
2023-04-18T03:40:25.245Z,0.00
2023-04-18T03:41:25.474Z,0.00
2023-04-18T03:42:25.607Z,4.00
2023-04-18T03:43:25.762Z,4.00
2023-04-18T03:44:25.920Z,4.00
2023-04-18T03:45:26.095Z,0.00
2023-04-18T03:46:26.321Z,0.00
2023-04-18T03:47:26.440Z,4.00
2023-04-18T03:48:26.590Z,4.00
2023-04-18T03:49:26.774Z,4.00
2023-04-18T03:50:26.955Z,4.00
2023-04-18T03:51:27.109Z,4.00
2023-04-18T03:52:29.608Z,8.00
2023-04-18T03:53:27.457Z,4.00
2023-04-18T03:54:27.626Z,8.00
2023-04-18T03:55:27.802Z,8.00
2023-04-18T03:56:27.991Z,8.00
2023-04-18T03:57:28.169Z,8.00
2023-04-18T03:58:28.338Z,16.00
2023-04-18T03:59:28.507Z,16.00
2023-04-18T04:00:28.673Z,20.00
2023-04-18T04:01:28.861Z,20.00
2023-04-18T04:02:29.117Z,20.00
2023-04-18T04:03:29.299Z,24.00
2023-04-18T04:04:29.348Z,28.00
2023-04-18T04:05:29.520Z,28.00
2023-04-18T04:06:29.743Z,36.00
2023-04-18T04:07:29.859Z,36.00
2023-04-18T04:08:30.053Z,40.00
2023-04-18T04:09:30.229Z,40.00
2023-04-18T04:10:30.425Z,48.00
2023-04-18T04:11:30.590Z,48.00
2023-04-18T04:12:30.723Z,52.00
2023-04-18T04:13:30.906Z,56.00
2023-04-18T04:14:31.075Z,56.00
2023-04-18T04:15:31.252Z,60.00
2023-04-18T04:16:31.503Z,68.00
2023-04-18T04:17:31.642Z,68.00
2023-04-18T04:18:31.787Z,76.00
2023-04-18T04:19:31.944Z,80.00
2023-04-18T04:20:32.081Z,88.00
2023-04-18T04:21:32.255Z,92.00
2023-04-18T04:22:32.541Z,96.00
2023-04-18T04:23:32.612Z,100.00
2023-04-18T04:24:32.783Z,112.00
2023-04-18T04:25:32.954Z,116.00
2023-04-18T04:26:33.138Z,120.00
2023-04-18T04:27:33.316Z,136.00
2023-04-18T04:28:33.485Z,152.00
2023-04-18T04:29:33.652Z,168.00
2023-04-18T04:30:33.875Z,180.00
2023-04-18T04:31:34.065Z,184.00
2023-04-18T04:32:34.256Z,188.00
2023-04-18T04:33:34.362Z,196.00
2023-04-18T04:34:34.537Z,204.00
2023-04-18T04:35:34.707Z,204.00
2023-04-18T04:36:34.896Z,204.00
2023-04-18T04:37:35.068Z,216.00
2023-04-18T04:38:35.230Z,224.00
2023-04-18T04:39:35.409Z,224.00
2023-04-18T04:40:35.595Z,232.00
2023-04-18T04:41:35.779Z,248.00
2023-04-18T04:42:35.961Z,268.00
2023-04-18T04:43:36.140Z,284.00
2023-04-18T04:44:36.345Z,312.00
2023-04-18T04:45:36.496Z,344.00
2023-04-18T04:46:36.663Z,364.00
2023-04-18T04:47:36.868Z,392.00
2023-04-18T04:48:37.057Z,412.00
2023-04-18T04:49:37.184Z,424.00
2023-04-18T04:50:37.372Z,428.00
2023-04-18T04:51:37.542Z,432.00
2023-04-18T04:52:37.743Z,424.00
2023-04-18T04:53:37.927Z,420.00
2023-04-18T04:54:38.071Z,432.00
2023-04-18T04:55:38.237Z,440.00
2023-04-18T04:56:38.422Z,452.00
2023-04-18T04:57:38.642Z,472.00
2023-04-18T04:58:38.818Z,488.00
2023-04-18T04:59:38.977Z,500.00
2023-04-18T05:00:39.156Z,512.00
2023-04-18T05:01:39.359Z,520.00
2023-04-18T05:02:39.604Z,528.00
2023-04-18T05:03:39.864Z,536.00
2023-04-18T05:04:39.963Z,548.00
2023-04-18T05:05:40.024Z,560.00
2023-04-18T05:06:40.462Z,564.00
2023-04-18T05:07:40.398Z,572.00
2023-04-18T05:08:40.600Z,584.00
2023-04-18T05:09:40.758Z,592.00
2023-04-18T05:10:40.936Z,596.00
2023-04-18T05:11:41.088Z,600.00
2023-04-18T05:12:41.286Z,612.00
2023-04-18T05:13:41.464Z,620.00
2023-04-18T05:14:41.646Z,632.00
2023-04-18T05:15:41.817Z,640.00
2023-04-18T05:16:42.046Z,652.00
2023-04-18T05:17:42.274Z,660.00
2023-04-18T05:18:42.352Z,672.00
2023-04-18T05:19:42.514Z,680.00
2023-04-18T05:20:42.726Z,692.00
2023-04-18T05:21:42.875Z,704.00
2023-04-18T05:22:43.050Z,712.00
2023-04-18T05:23:43.194Z,720.00
2023-04-18T05:24:43.534Z,732.00
2023-04-18T05:25:43.560Z,740.00
2023-04-18T05:26:43.757Z,748.00
2023-04-18T05:27:43.934Z,760.00
2023-04-18T05:28:44.094Z,764.00
2023-04-18T05:29:44.294Z,776.00
2023-04-18T05:30:44.491Z,780.00
2023-04-18T05:31:44.632Z,788.00
2023-04-18T05:32:44.895Z,804.00
2023-04-18T05:33:44.991Z,812.00
2023-04-18T05:34:45.214Z,824.00
2023-04-18T05:35:45.354Z,836.00
2023-04-18T05:36:45.552Z,844.00
2023-04-18T05:37:45.695Z,848.00
2023-04-18T05:38:45.865Z,860.00
2023-04-18T05:39:46.063Z,864.00
2023-04-18T05:40:46.235Z,872.00
2023-04-18T05:41:46.433Z,880.00
2023-04-18T05:42:46.599Z,892.00
2023-04-18T05:43:54.508Z,900.00
2023-04-18T05:44:47.979Z,916.00
2023-04-18T05:45:47.192Z,932.00
2023-04-18T05:46:47.326Z,948.00
2023-04-18T05:47:47.512Z,960.00
2023-04-18T05:48:47.661Z,984.00
2023-04-18T05:49:47.888Z,1000.00
2023-04-18T05:50:48.106Z,1012.00
2023-04-18T05:51:48.183Z,1020.00
2023-04-18T05:52:48.361Z,1036.00
2023-04-18T05:53:48.509Z,1040.00
2023-04-18T05:54:48.725Z,1056.00
2023-04-18T05:55:48.869Z,1068.00
2023-04-18T05:56:49.048Z,1076.00
2023-04-18T05:57:49.243Z,1092.00
2023-04-18T05:58:49.429Z,1100.00
2023-04-18T05:59:49.571Z,1108.00
2023-04-18T06:00:49.764Z,1116.00
2023-04-18T06:01:49.929Z,1124.00
2023-04-18T06:02:50.210Z,1132.00
2023-04-18T06:03:50.452Z,1156.00
2023-04-18T06:04:50.619Z,1172.00
2023-04-18T06:05:50.611Z,1196.00
2023-04-18T06:06:50.737Z,1192.00
2023-04-18T06:07:50.923Z,1204.00
2023-04-18T06:08:51.120Z,1240.00
2023-04-18T06:09:51.293Z,1232.00
2023-04-18T06:10:51.448Z,1256.00
2023-04-18T06:11:51.653Z,1268.00
2023-04-18T06:12:51.812Z,1292.00
2023-04-18T06:13:51.996Z,1292.00
2023-04-18T06:14:52.156Z,1308.00
2023-04-18T06:15:52.329Z,1288.00
2023-04-18T06:16:52.489Z,1432.00
2023-04-18T06:17:52.759Z,1552.00
2023-04-18T06:18:52.852Z,1584.00
2023-04-18T06:19:52.996Z,1584.00
2023-04-18T06:20:53.184Z,1608.00
2023-04-18T06:21:53.386Z,1664.00
2023-04-18T06:22:53.518Z,1816.00
2023-04-18T06:23:53.697Z,1900.00
2023-04-18T06:24:53.862Z,1960.00
2023-04-18T06:25:54.014Z,2080.00
2023-04-18T06:26:54.220Z,2056.00
2023-04-18T06:27:54.389Z,1900.00
2023-04-18T06:28:54.608Z,1960.00
2023-04-18T06:29:54.717Z,1988.00
2023-04-18T06:30:54.934Z,2148.00
2023-04-18T06:31:55.111Z,2068.00
2023-04-18T06:32:55.336Z,1896.00
2023-04-18T06:33:55.454Z,2176.00
2023-04-18T06:34:55.617Z,2280.00
2023-04-18T06:35:55.776Z,2276.00
2023-04-18T06:36:55.967Z,2244.00
2023-04-18T06:37:56.141Z,2168.00
2023-04-18T06:38:56.309Z,2084.00
2023-04-18T06:39:56.465Z,1976.00
2023-04-18T06:40:56.613Z,1940.00
2023-04-18T06:41:56.787Z,1896.00
2023-04-18T06:42:57.005Z,1904.00
2023-04-18T06:44:02.860Z,1944.00
2023-04-18T06:44:58.341Z,2024.00
2023-04-18T06:45:57.558Z,2048.00
2023-04-18T06:46:57.662Z,2064.00
2023-04-18T06:47:57.840Z,2076.00
2023-04-18T06:48:58.019Z,1992.00
2023-04-18T06:49:58.159Z,1964.00
2023-04-18T06:50:58.316Z,1888.00
2023-04-18T06:51:58.497Z,1896.00
2023-04-18T06:52:58.679Z,1876.00
2023-04-18T06:53:58.844Z,1876.00
2023-04-18T06:54:59.051Z,1916.00
2023-04-18T06:55:59.168Z,1888.00
2023-04-18T06:56:59.378Z,2084.00
2023-04-18T06:57:59.506Z,2220.00
2023-04-18T06:58:59.727Z,2572.00
2023-04-18T06:59:59.826Z,2700.00
2023-04-18T07:01:00.102Z,2848.00
2023-04-18T07:02:00.241Z,2824.00
2023-04-18T07:03:00.527Z,2628.00
2023-04-18T07:04:00.623Z,2364.00
2023-04-18T07:05:00.737Z,2384.00
2023-04-18T07:06:00.863Z,2152.00
2023-04-18T07:07:01.092Z,1896.00
2023-04-18T07:08:01.183Z,2032.00
2023-04-18T07:09:01.427Z,2176.00
2023-04-18T07:10:01.671Z,2160.00
2023-04-18T07:11:01.732Z,2140.00
2023-04-18T07:12:01.958Z,2144.00
2023-04-18T07:13:02.081Z,1860.00
2023-04-18T07:14:02.261Z,1972.00
2023-04-18T07:15:02.430Z,2028.00
2023-04-18T07:16:02.579Z,2000.00
2023-04-18T07:17:02.782Z,2160.00
2023-04-18T07:18:02.944Z,1904.00
2023-04-18T07:19:03.079Z,1848.00
2023-04-18T07:20:03.258Z,2108.00
2023-04-18T07:21:03.443Z,2284.00
2023-04-18T07:22:03.618Z,2316.00
2023-04-18T07:23:03.769Z,2800.00
2023-04-18T07:24:03.940Z,2928.00
2023-04-18T07:25:04.101Z,2992.00
2023-04-18T07:26:04.254Z,2968.00
2023-04-18T07:27:04.427Z,2964.00
2023-04-18T07:28:04.614Z,2908.00
2023-04-18T07:29:04.782Z,2968.00
2023-04-18T07:30:04.951Z,2800.00
2023-04-18T07:31:05.154Z,3276.00
2023-04-18T07:32:06.894Z,3176.00
2023-04-18T07:33:05.593Z,2752.00
2023-04-18T07:34:05.636Z,3032.00
2023-04-18T07:35:05.825Z,2660.00
2023-04-18T07:36:06.037Z,2156.00
2023-04-18T07:37:06.171Z,2248.00
2023-04-18T07:38:06.334Z,2160.00
2023-04-18T07:39:06.562Z,2356.00
2023-04-18T07:40:06.691Z,2576.00
2023-04-18T07:41:06.889Z,2468.00
2023-04-18T07:42:07.085Z,2052.00
2023-04-18T07:43:07.213Z,1996.00
2023-04-18T07:44:07.378Z,2280.00
2023-04-18T07:45:07.539Z,1892.00
2023-04-18T07:46:07.764Z,2080.00
2023-04-18T07:47:07.883Z,2080.00
2023-04-18T07:48:08.165Z,2240.00
2023-04-18T07:49:08.241Z,2628.00
2023-04-18T07:50:08.394Z,3048.00
2023-04-18T07:51:08.574Z,3180.00
2023-04-18T07:52:08.739Z,3348.00
2023-04-18T07:53:08.895Z,3400.00
2023-04-18T07:54:09.060Z,3336.00
2023-04-18T07:55:09.254Z,3468.00
2023-04-18T07:56:09.419Z,3548.00
2023-04-18T07:57:09.617Z,3452.00
2023-04-18T07:58:09.781Z,3448.00
2023-04-18T07:59:09.979Z,3192.00
2023-04-18T08:00:10.123Z,2592.00
2023-04-18T08:01:10.279Z,2596.00
2023-04-18T08:02:10.519Z,2600.00
2023-04-18T08:03:10.833Z,3068.00
2023-04-18T08:04:10.962Z,3164.00
2023-04-18T08:05:11.089Z,3524.00
2023-04-18T08:06:11.163Z,3484.00
2023-04-18T08:07:11.318Z,3536.00
2023-04-18T08:08:11.541Z,3692.00
2023-04-18T08:09:11.870Z,3780.00
2023-04-18T08:10:11.836Z,3448.00
2023-04-18T08:11:11.992Z,3116.00
2023-04-18T08:12:12.147Z,3340.00
2023-04-18T08:13:12.319Z,3044.00
2023-04-18T08:14:12.514Z,3072.00
2023-04-18T08:15:12.644Z,2688.00
2023-04-18T08:16:14.847Z,3176.00
2023-04-18T08:17:12.992Z,2876.00
2023-04-18T08:18:13.186Z,3108.00
2023-04-18T08:19:13.553Z,4100.00
2023-04-18T08:20:13.511Z,4084.00
2023-04-18T08:21:13.704Z,3864.00
2023-04-18T08:22:13.861Z,3328.00
2023-04-18T08:23:14.044Z,3560.00
2023-04-18T08:24:14.201Z,3900.00
2023-04-18T08:25:14.378Z,3676.00
2023-04-18T08:26:14.529Z,3456.00
2023-04-18T08:27:14.695Z,4080.00
2023-04-18T08:28:14.875Z,4404.00
2023-04-18T08:29:15.205Z,4796.00
2023-04-18T08:30:15.212Z,6048.00
2023-04-18T08:31:15.416Z,5164.00
2023-04-18T08:32:15.533Z,5520.00
2023-04-18T08:33:15.696Z,5516.00
2023-04-18T08:34:15.885Z,4696.00
2023-04-18T08:35:16.046Z,3040.00
2023-04-18T08:36:16.230Z,2496.00
2023-04-18T08:37:16.396Z,2668.00
2023-04-18T08:38:16.569Z,2152.00
2023-04-18T08:39:16.747Z,1936.00
2023-04-18T08:40:16.915Z,1676.00
2023-04-18T08:41:17.088Z,1352.00
2023-04-18T08:42:17.242Z,1320.00
2023-04-18T08:43:17.380Z,1264.00
2023-04-18T08:44:17.568Z,1240.00
2023-04-18T08:45:17.741Z,1184.00
2023-04-18T08:46:17.942Z,1168.00
2023-04-18T08:47:18.128Z,1168.00
2023-04-18T08:48:18.273Z,1176.00
2023-04-18T08:49:18.454Z,1216.00
2023-04-18T08:50:18.599Z,1208.00
2023-04-18T08:51:18.825Z,1196.00
2023-04-18T08:52:19.007Z,1176.00
2023-04-18T08:53:19.128Z,1156.00
2023-04-18T08:54:19.305Z,1028.00
2023-04-18T08:55:19.448Z,924.00
2023-04-18T08:56:19.659Z,904.00
2023-04-18T08:57:19.838Z,860.00
2023-04-18T08:58:19.983Z,868.00
2023-04-18T08:59:20.144Z,928.00
2023-04-18T09:00:20.317Z,980.00
2023-04-18T09:01:20.523Z,1024.00
2023-04-18T09:02:20.747Z,1008.00
2023-04-18T09:03:20.863Z,968.00
2023-04-18T09:04:21.032Z,924.00
2023-04-18T09:05:21.177Z,896.00
2023-04-18T09:06:21.368Z,892.00
2023-04-18T09:07:21.546Z,936.00
2023-04-18T09:08:21.726Z,936.00
2023-04-18T09:09:21.891Z,884.00
2023-04-18T09:10:22.063Z,860.00
2023-04-18T09:11:22.254Z,872.00
2023-04-18T09:12:22.463Z,912.00
2023-04-18T09:13:24.556Z,892.00
2023-04-18T09:14:22.732Z,912.00
2023-04-18T09:15:22.919Z,956.00
2023-04-18T09:16:23.198Z,960.00
2023-04-18T09:17:23.260Z,1008.00
2023-04-18T09:18:23.389Z,1040.00
2023-04-18T09:19:23.558Z,1020.00
2023-04-18T09:20:23.786Z,1072.00
2023-04-18T09:21:23.893Z,1164.00
2023-04-18T09:22:24.091Z,1260.00
2023-04-18T09:23:24.245Z,1408.00
2023-04-18T09:24:24.573Z,1492.00
2023-04-18T09:25:24.674Z,1548.00
2023-04-18T09:26:24.800Z,1608.00
2023-04-18T09:27:24.928Z,1640.00
2023-04-18T09:28:25.123Z,1556.00
2023-04-18T09:29:25.300Z,1476.00
2023-04-18T09:30:25.503Z,1484.00
2023-04-18T09:31:25.782Z,1476.00
2023-04-18T09:32:25.850Z,1432.00
2023-04-18T09:33:26.002Z,1396.00
2023-04-18T09:34:26.191Z,1312.00
2023-04-18T09:35:26.366Z,1216.00
2023-04-18T09:36:26.531Z,1260.00
2023-04-18T09:37:26.696Z,1316.00
2023-04-18T09:38:26.845Z,1396.00
2023-04-18T09:39:27.000Z,1580.00
2023-04-18T09:40:27.159Z,1648.00
2023-04-18T09:41:27.366Z,1748.00
2023-04-18T09:42:28.893Z,1952.00
2023-04-18T09:43:27.731Z,2088.00
2023-04-18T09:44:27.865Z,2140.00
2023-04-18T09:45:28.147Z,2100.00
2023-04-18T09:46:28.244Z,2336.00
2023-04-18T09:47:28.446Z,3000.00
2023-04-18T09:48:28.537Z,3504.00
2023-04-18T09:49:28.687Z,3796.00
2023-04-18T09:50:28.875Z,3812.00
2023-04-18T09:51:29.068Z,3892.00
2023-04-18T09:52:29.270Z,2720.00
2023-04-18T09:53:29.411Z,4240.00
2023-04-18T09:54:29.601Z,3876.00
2023-04-18T09:55:29.729Z,3788.00
2023-04-18T09:56:29.898Z,3604.00
2023-04-18T09:57:30.066Z,3668.00
2023-04-18T09:58:30.216Z,3336.00
2023-04-18T09:59:30.391Z,3068.00
2023-04-18T10:00:30.557Z,2952.00
2023-04-18T10:01:30.809Z,2740.00
2023-04-18T10:02:31.024Z,2696.00
2023-04-18T10:03:31.180Z,2628.00
2023-04-18T10:04:31.320Z,2592.00
2023-04-18T10:05:31.526Z,2680.00
2023-04-18T10:06:31.580Z,2684.00
2023-04-18T10:07:31.731Z,2836.00
2023-04-18T10:08:31.949Z,3044.00
2023-04-18T10:09:32.122Z,3188.00
2023-04-18T10:10:32.283Z,2884.00
2023-04-18T10:11:32.452Z,2920.00
2023-04-18T10:12:32.613Z,3176.00
2023-04-18T10:13:32.794Z,3208.00
2023-04-18T10:14:32.971Z,3404.00
2023-04-18T10:15:33.157Z,3568.00
2023-04-18T10:16:35.578Z,3716.00
2023-04-18T10:17:33.517Z,3744.00
2023-04-18T10:18:33.732Z,3812.00
2023-04-18T10:19:33.879Z,3840.00
2023-04-18T10:20:34.055Z,3856.00
2023-04-18T10:21:34.283Z,3836.00
2023-04-18T10:22:34.432Z,3788.00
2023-04-18T10:23:34.633Z,3524.00
2023-04-18T10:24:34.735Z,3460.00
2023-04-18T10:25:34.901Z,3180.00
2023-04-18T10:26:35.066Z,3036.00
2023-04-18T10:27:35.244Z,2936.00
2023-04-18T10:28:35.418Z,2956.00
2023-04-18T10:29:35.566Z,2888.00
2023-04-18T10:30:35.723Z,3012.00
2023-04-18T10:31:35.952Z,3120.00
2023-04-18T10:32:36.159Z,2976.00
2023-04-18T10:33:37.119Z,3080.00
2023-04-18T10:34:37.418Z,3724.00
2023-04-18T10:35:36.580Z,3924.00
2023-04-18T10:36:36.793Z,3708.00
2023-04-18T10:37:36.949Z,3360.00
2023-04-18T10:38:37.117Z,3368.00
2023-04-18T10:39:37.279Z,3680.00
2023-04-18T10:40:37.461Z,4420.00
2023-04-18T10:41:37.603Z,4044.00
2023-04-18T10:42:37.785Z,3792.00
2023-04-18T10:43:37.962Z,4080.00
2023-04-18T10:44:38.123Z,4076.00
2023-04-18T10:45:38.272Z,4076.00
2023-04-18T10:46:38.576Z,4440.00
2023-04-18T10:47:38.716Z,4584.00
2023-04-18T10:48:38.848Z,4480.00
2023-04-18T10:49:39.033Z,4504.00
2023-04-18T10:50:39.174Z,4500.00
2023-04-18T10:51:39.333Z,4576.00
2023-04-18T10:52:39.493Z,4604.00
2023-04-18T10:53:39.709Z,4648.00
2023-04-18T10:54:39.832Z,4664.00
2023-04-18T10:55:39.993Z,4708.00
2023-04-18T10:56:40.153Z,4664.00
2023-04-18T10:57:40.337Z,4648.00
2023-04-18T10:58:40.530Z,4628.00
2023-04-18T10:59:40.653Z,4640.00
2023-04-18T11:00:40.843Z,4608.00
2023-04-18T11:01:40.999Z,4600.00
2023-04-18T11:02:41.348Z,4600.00
2023-04-18T11:03:41.434Z,4460.00
2023-04-18T11:04:41.524Z,4280.00
2023-04-18T11:05:41.712Z,4072.00
2023-04-18T11:06:41.874Z,3904.00
2023-04-18T11:07:42.058Z,3864.00
2023-04-18T11:08:42.234Z,4016.00
2023-04-18T11:09:43.918Z,4076.00
2023-04-18T11:10:42.554Z,4092.00
2023-04-18T11:11:42.719Z,3796.00
2023-04-18T11:12:42.931Z,3780.00
2023-04-18T11:13:43.099Z,3612.00
2023-04-18T11:14:43.290Z,4140.00
2023-04-18T11:15:43.459Z,4264.00
2023-04-18T11:16:43.634Z,4936.00
2023-04-18T11:17:43.843Z,4792.00
2023-04-18T11:18:43.954Z,5076.00
2023-04-18T11:19:44.152Z,5192.00
2023-04-18T11:20:44.305Z,4876.00
2023-04-18T11:21:44.436Z,4616.00
2023-04-18T11:22:44.614Z,4484.00
2023-04-18T11:23:44.791Z,4060.00
2023-04-18T11:24:44.952Z,3412.00
2023-04-18T11:25:45.113Z,3404.00
2023-04-18T11:26:45.317Z,3600.00
2023-04-18T11:27:45.516Z,3616.00
2023-04-18T11:28:45.640Z,3588.00
2023-04-18T11:29:45.788Z,3716.00
2023-04-18T11:30:45.955Z,3692.00
2023-04-18T11:31:46.173Z,3876.00
2023-04-18T11:32:46.336Z,4012.00
2023-04-18T11:33:46.482Z,3880.00
2023-04-18T11:34:53.635Z,3816.00
2023-04-18T11:35:46.832Z,3652.00
2023-04-18T11:36:47.024Z,3576.00
2023-04-18T11:37:47.150Z,3640.00
2023-04-18T11:38:47.320Z,3488.00
2023-04-18T11:39:47.519Z,3496.00
2023-04-18T11:40:47.663Z,3520.00
2023-04-18T11:41:47.814Z,3612.00
2023-04-18T11:42:48.000Z,3604.00
2023-04-18T11:43:48.174Z,3596.00
2023-04-18T11:44:48.385Z,3528.00
2023-04-18T11:45:48.552Z,3412.00
2023-04-18T11:46:48.712Z,3516.00
2023-04-18T11:47:48.902Z,3512.00
2023-04-18T11:48:49.026Z,3624.00
2023-04-18T11:49:49.208Z,3928.00
2023-04-18T11:50:49.369Z,4196.00
2023-04-18T11:51:49.550Z,4328.00
2023-04-18T11:52:49.694Z,4244.00
2023-04-18T11:53:49.857Z,4252.00
2023-04-18T11:54:50.038Z,4448.00
2023-04-18T11:55:50.195Z,4324.00
2023-04-18T11:56:50.424Z,4108.00
2023-04-18T11:57:50.553Z,4000.00
2023-04-18T11:58:50.784Z,3984.00
2023-04-18T11:59:50.887Z,4000.00
2023-04-18T12:00:51.038Z,3948.00
2023-04-18T12:01:51.208Z,3892.00
2023-04-18T12:02:51.513Z,3788.00
2023-04-18T12:03:51.864Z,3532.00
2023-04-18T12:04:52.130Z,3664.00
2023-04-18T12:05:52.015Z,3712.00
2023-04-18T12:06:52.115Z,3708.00
2023-04-18T12:07:52.240Z,3732.00
2023-04-18T12:08:54.016Z,3736.00
2023-04-18T12:09:52.627Z,3640.00
2023-04-18T12:10:52.817Z,3548.00
2023-04-18T12:11:52.954Z,3448.00
2023-04-18T12:12:53.150Z,3356.00
2023-04-18T12:13:53.313Z,3328.00
2023-04-18T12:14:53.537Z,3404.00
2023-04-18T12:15:53.675Z,3444.00
2023-04-18T12:16:53.814Z,3440.00
2023-04-18T12:17:54.135Z,3416.00
2023-04-18T12:18:54.186Z,3468.00
2023-04-18T12:19:54.354Z,3448.00
2023-04-18T12:20:54.569Z,3268.00
2023-04-18T12:21:54.689Z,3068.00
2023-04-18T12:22:54.864Z,3092.00
2023-04-18T12:23:55.051Z,3208.00
2023-04-18T12:24:55.208Z,3156.00
2023-04-18T12:25:55.344Z,3052.00
2023-04-18T12:26:55.568Z,2992.00
2023-04-18T12:27:55.730Z,2904.00
2023-04-18T12:28:55.877Z,2908.00
2023-04-18T12:29:56.046Z,2912.00
2023-04-18T12:30:56.217Z,2860.00
2023-04-18T12:31:56.458Z,2760.00
2023-04-18T12:32:56.606Z,2576.00
2023-04-18T12:33:56.781Z,2472.00
2023-04-18T12:34:56.926Z,2560.00