createdAt,value
2019-04-05T00:00:12.297Z,6.70
2019-04-05T00:02:41.047Z,6.70
2019-04-05T00:05:10.014Z,6.60
2019-04-05T00:07:38.714Z,6.60
2019-04-05T00:10:07.554Z,6.60
2019-04-05T00:12:37.782Z,6.70
2019-04-05T00:15:15.035Z,6.60
2019-04-05T00:17:37.784Z,6.60
2019-04-05T00:20:08.233Z,6.60
2019-04-05T00:22:37.132Z,6.50
2019-04-05T00:25:07.819Z,6.50
2019-04-05T00:27:36.498Z,6.60
2019-04-05T00:30:07.970Z,6.60
2019-04-05T00:32:36.640Z,6.60
2019-04-05T00:35:07.722Z,6.60
2019-04-05T00:37:36.394Z,6.60
2019-04-05T00:40:10.017Z,6.60
2019-04-05T00:42:38.697Z,6.60
2019-04-05T00:45:08.522Z,6.60
2019-04-05T00:47:37.198Z,6.60
2019-04-05T00:50:07.694Z,6.60
2019-04-05T00:52:36.528Z,6.60
2019-04-05T00:55:09.043Z,6.60
2019-04-05T00:57:37.824Z,6.60
2019-04-05T01:00:07.886Z,6.60
2019-04-05T01:02:36.714Z,6.50
2019-04-05T01:05:06.677Z,6.50
2019-04-05T01:07:35.408Z,6.60
2019-04-05T01:10:05.846Z,6.60
2019-04-05T01:12:35.100Z,6.60
2019-04-05T01:15:04.984Z,6.60
2019-04-05T01:17:33.732Z,6.50
2019-04-05T01:20:03.646Z,6.60
2019-04-05T01:22:34.218Z,6.50
2019-04-05T01:25:03.841Z,6.50
2019-04-05T01:27:34.857Z,6.50
2019-04-05T01:30:05.204Z,6.60
2019-04-05T01:32:33.968Z,6.50
2019-04-05T01:35:02.704Z,6.50
2019-04-05T01:37:31.418Z,6.60
2019-04-05T01:40:00.683Z,6.60
2019-04-05T01:42:30.149Z,6.50
2019-04-05T01:44:59.564Z,6.50
2019-04-05T01:47:28.337Z,6.60
2019-04-05T01:49:56.941Z,6.60
2019-04-05T01:52:25.682Z,6.60
2019-04-05T01:54:54.353Z,6.60
2019-04-05T01:57:32.196Z,6.60
2019-04-05T02:00:00.889Z,6.50
2019-04-05T02:02:29.634Z,6.60
2019-04-05T02:04:58.564Z,6.60
2019-04-05T02:07:27.331Z,6.50
2019-04-05T02:09:56.461Z,6.60
2019-04-05T02:12:25.208Z,6.60
2019-04-05T02:14:55.074Z,6.50
2019-04-05T02:17:23.809Z,6.50
2019-04-05T02:19:52.581Z,6.50
2019-04-05T02:22:21.342Z,6.50
2019-04-05T02:24:50.126Z,6.40
2019-04-05T02:27:18.869Z,6.40
2019-04-05T02:29:47.684Z,6.40
2019-04-05T02:32:16.477Z,6.40
2019-04-05T02:35:08.074Z,6.40
2019-04-05T02:37:37.642Z,6.40
2019-04-05T02:40:14.599Z,6.30
2019-04-05T02:42:45.242Z,6.30
2019-04-05T02:45:15.887Z,6.40
2019-04-05T02:47:51.478Z,6.40
2019-04-05T02:50:19.821Z,6.40
2019-04-05T02:52:51.672Z,6.40
2019-04-05T02:55:22.905Z,6.30
2019-04-05T02:57:52.320Z,6.40
2019-04-05T03:00:22.633Z,6.40
2019-04-05T03:02:52.865Z,6.30
2019-04-05T03:05:23.170Z,6.30
2019-04-05T03:07:52.226Z,6.30
2019-04-05T03:10:52.600Z,6.20
2019-04-05T03:13:27.182Z,6.30
2019-04-05T03:15:59.460Z,6.30
2019-04-05T03:18:30.607Z,6.30
2019-04-05T03:21:02.287Z,6.30
2019-04-05T03:23:33.131Z,6.20
2019-04-05T03:26:05.007Z,6.20
2019-04-05T03:28:36.217Z,6.30
2019-04-05T03:31:08.013Z,6.20
2019-04-05T03:33:37.059Z,6.20
2019-04-05T03:36:05.868Z,6.20
2019-04-05T03:38:35.293Z,6.20
2019-04-05T03:41:04.315Z,6.20
2019-04-05T03:43:34.915Z,6.20
2019-04-05T03:46:03.683Z,6.20
2019-04-05T03:48:33.243Z,6.20
2019-04-05T03:51:02.116Z,6.20
2019-04-05T03:53:31.064Z,6.20
2019-04-05T03:55:59.830Z,6.20
2019-04-05T03:58:29.273Z,6.10
2019-04-05T04:00:58.139Z,6.10
2019-04-05T04:03:27.153Z,6.10
2019-04-05T04:05:55.917Z,6.10
2019-04-05T04:08:24.860Z,6.10
2019-04-05T04:10:54.346Z,6.10
2019-04-05T04:13:23.181Z,6.10
2019-04-05T04:15:53.798Z,6.10
2019-04-05T04:18:23.765Z,6.20
2019-04-05T04:20:55.454Z,6.10
2019-04-05T04:23:27.266Z,5.90
2019-04-05T04:25:56.014Z,5.90
2019-04-05T04:28:26.846Z,5.90
2019-04-05T04:30:55.606Z,5.90
2019-04-05T04:33:25.771Z,6.00
2019-04-05T04:35:54.690Z,5.90
2019-04-05T04:38:23.919Z,5.90
2019-04-05T04:40:52.706Z,6.00
2019-04-05T04:43:21.911Z,6.00
2019-04-05T04:45:50.650Z,5.90
2019-04-05T04:48:20.633Z,6.00
2019-04-05T04:50:49.590Z,6.00
2019-04-05T04:53:18.709Z,5.90
2019-04-05T04:55:47.555Z,6.00
2019-04-05T04:58:16.259Z,6.00
2019-04-05T05:00:45.009Z,6.00
2019-04-05T05:03:13.928Z,6.00
2019-04-05T05:05:42.698Z,6.00
2019-04-05T05:08:11.777Z,6.00
2019-04-05T05:10:40.950Z,6.00
2019-04-05T05:13:09.700Z,6.10
2019-04-05T05:15:38.579Z,6.00
2019-04-05T05:18:07.447Z,6.10
2019-04-05T05:20:36.569Z,6.00
2019-04-05T05:23:06.789Z,6.10
2019-04-05T05:25:35.537Z,6.10
2019-04-05T05:28:04.716Z,6.10
2019-04-05T05:30:35.307Z,6.10
2019-04-05T05:33:04.157Z,6.10
2019-04-05T05:35:35.227Z,6.10
2019-04-05T05:38:04.422Z,6.10
2019-04-05T05:40:35.061Z,6.10
2019-04-05T05:43:03.708Z,6.20
2019-04-05T05:45:32.495Z,6.20
2019-04-05T05:48:01.428Z,6.10
2019-04-05T05:50:30.188Z,6.10
2019-04-05T05:53:02.974Z,6.20
2019-04-05T05:55:31.762Z,6.10
2019-04-05T05:58:02.014Z,6.10
2019-04-05T06:00:31.626Z,6.10
2019-04-05T06:03:00.202Z,6.00
2019-04-05T06:05:29.001Z,6.00
2019-04-05T06:07:58.770Z,6.00
2019-04-05T06:10:27.922Z,6.00
2019-04-05T06:12:58.723Z,6.00
2019-04-05T06:15:27.008Z,6.10
2019-04-05T06:18:04.658Z,6.20
2019-04-05T06:20:26.220Z,6.20
2019-04-05T06:22:57.189Z,6.20
2019-04-05T06:25:26.040Z,6.20
2019-04-05T06:27:54.749Z,6.20
2019-04-05T06:30:23.544Z,6.10
2019-04-05T06:32:52.233Z,6.10
2019-04-05T06:35:20.825Z,6.10
2019-04-05T06:37:50.638Z,6.20
2019-04-05T06:40:19.176Z,6.20
2019-04-05T06:42:47.785Z,6.10
2019-04-05T06:45:16.553Z,6.10
2019-04-05T06:47:45.233Z,6.10
2019-04-05T06:50:14.115Z,6.10
2019-04-05T06:53:48.353Z,6.40
2019-04-05T06:56:20.853Z,6.30
2019-04-05T06:58:49.624Z,6.20
2019-04-05T07:01:19.411Z,6.30
2019-04-05T07:03:48.083Z,6.40
2019-04-05T07:06:16.832Z,6.40
2019-04-05T07:08:53.543Z,6.30
2019-04-05T07:11:15.892Z,6.30
2019-04-05T07:13:44.496Z,6.30
2019-04-05T07:16:13.241Z,6.20
2019-04-05T07:18:41.867Z,6.30
2019-04-05T07:21:10.610Z,6.50
2019-04-05T07:23:41.342Z,6.30
2019-04-05T07:26:10.041Z,6.40
2019-04-05T07:28:38.649Z,6.40
2019-04-05T07:31:07.468Z,6.50
2019-04-05T07:33:36.066Z,6.40
2019-04-05T07:36:04.814Z,6.50
2019-04-05T07:38:33.447Z,6.60
2019-04-05T07:41:02.201Z,6.70
2019-04-05T07:43:30.998Z,6.70
2019-04-05T07:45:59.874Z,6.60
2019-04-05T07:48:28.511Z,6.70
2019-04-05T07:50:57.117Z,6.70
2019-04-05T07:53:25.819Z,6.60
2019-04-05T07:55:54.594Z,6.70
2019-04-05T07:58:23.294Z,6.60
2019-04-05T08:00:54.448Z,6.50
2019-04-05T08:03:24.230Z,6.50
2019-04-05T08:05:54.643Z,6.50
2019-04-05T08:08:32.355Z,6.50
2019-04-05T08:11:01.085Z,6.40
2019-04-05T08:13:30.530Z,6.40
2019-04-05T08:16:01.414Z,6.50
2019-04-05T08:18:30.372Z,6.50
2019-04-05T08:20:58.998Z,6.50
2019-04-05T08:23:27.612Z,6.40
2019-04-05T08:25:56.425Z,6.50
2019-04-05T08:28:25.030Z,6.60
2019-04-05T08:30:53.721Z,6.50
2019-04-05T08:33:22.499Z,6.60
2019-04-05T08:35:52.233Z,6.60
2019-04-05T08:38:20.840Z,6.60
2019-04-05T08:40:49.552Z,6.60
2019-04-05T08:43:18.203Z,6.70
2019-04-05T08:45:46.965Z,6.90
2019-04-05T08:48:15.590Z,7.00
2019-04-05T08:50:44.217Z,7.00
2019-04-05T08:53:13.917Z,7.20
2019-04-05T08:55:42.624Z,7.20
2019-04-05T08:58:11.382Z,7.30
2019-04-05T09:00:40.071Z,7.30
2019-04-05T09:03:11.727Z,7.50
2019-04-05T09:05:38.961Z,7.70
2019-04-05T09:08:07.656Z,7.80
2019-04-05T09:10:36.349Z,7.70
2019-04-05T09:13:06.333Z,7.60
2019-04-05T09:15:37.803Z,7.40
2019-04-05T09:18:07.425Z,7.60
2019-04-05T09:20:37.698Z,7.50
2019-04-05T09:23:06.486Z,7.70
2019-04-05T09:25:35.154Z,7.90
2019-04-05T09:28:03.789Z,8.10
2019-04-05T09:30:33.604Z,7.90
2019-04-05T09:33:03.249Z,8.00
2019-04-05T09:35:31.854Z,8.10
2019-04-05T09:38:00.488Z,7.80
2019-04-05T09:40:29.154Z,7.90
2019-04-05T09:42:57.797Z,7.90
2019-04-05T09:45:26.537Z,8.10
2019-04-05T09:47:55.247Z,8.20
2019-04-05T09:50:24.064Z,8.20
2019-04-05T09:52:52.727Z,8.50
2019-04-05T09:55:21.333Z,8.60
2019-04-05T09:57:50.013Z,8.60
2019-04-05T10:00:27.613Z,8.60
2019-04-05T10:02:56.287Z,8.80
2019-04-05T10:05:24.985Z,9.00
2019-04-05T10:07:55.150Z,9.10
2019-04-05T10:10:24.128Z,9.10
2019-04-05T10:12:52.798Z,9.10
2019-04-05T10:15:21.912Z,8.90
2019-04-05T10:17:50.812Z,8.80
2019-04-05T10:20:19.584Z,8.80
2019-04-05T10:22:48.261Z,8.80
2019-04-05T10:25:16.964Z,8.50
2019-04-05T10:27:45.606Z,8.50
2019-04-05T10:30:14.773Z,8.50
2019-04-05T10:32:45.927Z,8.30
2019-04-05T10:35:14.273Z,8.40
2019-04-05T10:38:02.233Z,8.30
2019-04-05T10:40:30.837Z,8.30
2019-04-05T10:42:59.606Z,8.20
2019-04-05T10:45:29.433Z,8.20
2019-04-05T10:47:58.063Z,8.30
2019-04-05T10:50:26.729Z,8.30
2019-04-05T10:52:55.472Z,8.20
2019-04-05T10:55:24.221Z,8.30
2019-04-05T10:57:52.905Z,8.30
2019-04-05T11:00:22.571Z,8.20
2019-04-05T11:02:51.269Z,8.30
2019-04-05T11:05:20.035Z,8.20
2019-04-05T11:07:48.708Z,8.30
2019-04-05T11:10:17.573Z,8.40
2019-04-05T11:12:46.325Z,8.50
2019-04-05T11:15:17.653Z,8.50
2019-04-05T11:17:46.417Z,8.50
2019-04-05T11:20:23.818Z,8.50
2019-04-05T11:22:49.993Z,8.50
2019-04-05T11:25:20.437Z,8.40
2019-04-05T11:27:48.202Z,8.50
2019-04-05T11:30:19.912Z,8.50
2019-04-05T11:32:48.730Z,8.60
2019-04-05T11:35:17.741Z,8.40
2019-04-05T11:37:49.780Z,8.30
2019-04-05T11:40:17.020Z,8.30
2019-04-05T11:42:47.285Z,8.30
2019-04-05T11:45:16.037Z,8.20
2019-04-05T11:47:45.333Z,8.30
2019-04-05T11:50:15.189Z,8.10
2019-04-05T11:52:43.858Z,8.10
2019-04-05T11:55:13.025Z,8.10
2019-04-05T11:57:42.016Z,8.30
2019-04-05T12:00:15.543Z,8.40
2019-04-05T12:02:45.913Z,8.40
2019-04-05T12:05:16.202Z,8.50
2019-04-05T12:07:44.948Z,8.50
2019-04-05T12:10:14.321Z,8.40
2019-04-05T12:12:43.043Z,8.30
2019-04-05T12:15:12.080Z,8.20
2019-04-05T12:17:40.777Z,8.20
2019-04-05T12:20:10.030Z,8.10
2019-04-05T12:22:38.793Z,8.20
2019-04-05T12:25:07.787Z,8.40
2019-04-05T12:27:36.936Z,8.50
2019-04-05T12:30:08.564Z,8.50
2019-04-05T12:32:41.354Z,8.60
2019-04-05T12:35:08.466Z,8.60
2019-04-05T12:37:49.399Z,8.60
2019-04-05T12:40:10.386Z,8.40
2019-04-05T12:42:42.734Z,8.30
2019-04-05T12:45:14.648Z,8.20
2019-04-05T12:47:45.027Z,8.10
2019-04-05T12:50:14.293Z,8.10
2019-04-05T12:52:51.054Z,8.20
2019-04-05T12:55:23.734Z,8.30
2019-04-05T12:57:50.072Z,8.30
2019-04-05T13:00:20.129Z,8.10
2019-04-05T13:02:50.348Z,8.10
2019-04-05T13:05:21.217Z,8.10
2019-04-05T13:07:50.739Z,8.20
2019-04-05T13:10:20.008Z,8.20
2019-04-05T13:12:51.615Z,8.30
2019-04-05T13:15:19.042Z,8.30
2019-04-05T13:17:47.749Z,8.20
2019-04-05T13:20:16.518Z,8.40
2019-04-05T13:22:45.350Z,8.50
2019-04-05T13:25:14.247Z,8.50
2019-04-05T13:27:42.881Z,8.30
2019-04-05T13:30:13.520Z,8.30
2019-04-05T13:32:43.112Z,8.30
2019-04-05T13:35:11.847Z,8.30
2019-04-05T13:37:40.482Z,8.30
2019-04-05T13:40:10.026Z,8.40
2019-04-05T13:42:38.725Z,8.50
2019-04-05T13:45:08.396Z,8.50
2019-04-05T13:47:38.964Z,8.60
2019-04-05T13:50:11.516Z,8.60
2019-04-05T13:52:42.148Z,8.40
2019-04-05T13:55:11.342Z,8.20
2019-04-05T13:57:40.957Z,8.20
2019-04-05T14:00:11.586Z,8.40
2019-04-05T14:02:40.195Z,8.50
2019-04-05T14:05:08.959Z,8.50
2019-04-05T14:07:37.674Z,8.60
2019-04-05T14:10:10.651Z,8.60
2019-04-05T14:12:40.201Z,8.60
2019-04-05T14:15:11.244Z,8.20
2019-04-05T14:17:39.286Z,8.20
2019-04-05T14:20:09.222Z,8.40
2019-04-05T14:22:38.097Z,8.50
2019-04-05T14:25:08.113Z,8.40
2019-04-05T14:27:36.809Z,8.40
2019-04-05T14:30:08.449Z,8.40
2019-04-05T14:32:37.051Z,8.20
2019-04-05T14:35:08.301Z,8.20
2019-04-05T14:37:37.272Z,8.10
2019-04-05T14:40:07.319Z,8.20
2019-04-05T14:42:36.012Z,8.20
2019-04-05T14:45:07.299Z,8.10
2019-04-05T14:47:36.014Z,8.20
2019-04-05T14:50:07.249Z,8.40
2019-04-05T14:52:35.952Z,8.30
2019-04-05T14:55:05.089Z,8.40
2019-04-05T14:57:41.235Z,8.30
2019-04-05T15:00:14.731Z,8.30
2019-04-05T15:02:43.733Z,8.00
2019-04-05T15:05:12.091Z,8.00
2019-04-05T15:07:40.709Z,8.10
2019-04-05T15:10:09.565Z,8.30
2019-04-05T15:12:38.255Z,8.30
2019-04-05T15:15:08.912Z,8.30
2019-04-05T15:17:47.356Z,8.40
2019-04-05T15:20:09.006Z,8.20
2019-04-05T15:22:39.609Z,8.30
2019-04-05T15:25:09.302Z,8.30
2019-04-05T15:27:37.927Z,8.30
2019-04-05T15:30:07.598Z,8.30
2019-04-05T15:32:37.403Z,8.30
2019-04-05T15:35:08.188Z,8.10
2019-04-05T15:37:37.667Z,8.30
2019-04-05T15:40:08.088Z,8.40
2019-04-05T15:42:36.788Z,8.40
2019-04-05T15:45:08.277Z,8.30
2019-04-05T15:47:36.961Z,8.30
2019-04-05T15:50:07.613Z,8.40
2019-04-05T15:52:36.651Z,8.50
2019-04-05T15:55:08.429Z,8.30
2019-04-05T15:57:39.420Z,8.40
2019-04-05T16:00:11.661Z,8.40
2019-04-05T16:02:42.820Z,8.40
2019-04-05T16:05:11.219Z,8.40
2019-04-05T16:07:39.974Z,8.40
2019-04-05T16:10:13.202Z,8.40
2019-04-05T16:12:41.963Z,8.30
2019-04-05T16:15:10.917Z,8.30
2019-04-05T16:17:39.593Z,8.20
2019-04-05T16:20:09.888Z,8.30
2019-04-05T16:22:38.496Z,8.10
2019-04-05T16:25:09.444Z,8.10
2019-04-05T16:27:38.186Z,8.10
2019-04-05T16:30:08.324Z,8.10
2019-04-05T16:32:36.988Z,8.10
2019-04-05T16:35:08.449Z,8.10
2019-04-05T16:37:37.155Z,8.00
2019-04-05T16:40:07.002Z,8.10
2019-04-05T16:42:35.644Z,8.10
2019-04-05T16:45:07.342Z,8.10
2019-04-05T16:47:36.110Z,8.10
2019-04-05T16:50:07.794Z,8.00
2019-04-05T16:52:44.781Z,7.90
2019-04-05T16:55:07.194Z,7.90
2019-04-05T16:57:35.833Z,8.00
2019-04-05T17:00:08.613Z,8.00
2019-04-05T17:02:37.367Z,8.00
2019-04-05T17:05:07.034Z,8.00
2019-04-05T17:07:35.655Z,8.00
2019-04-05T17:10:05.021Z,8.00
2019-04-05T17:12:33.700Z,8.10
2019-04-05T17:15:02.402Z,8.00
2019-04-05T17:17:31.081Z,8.00
2019-04-05T17:19:59.719Z,8.10
2019-04-05T17:22:58.114Z,8.00
2019-04-05T17:25:21.896Z,8.00
2019-04-05T17:27:50.516Z,8.00
2019-04-05T17:30:19.805Z,8.00
2019-04-05T17:32:49.559Z,8.00
2019-04-05T17:35:19.686Z,8.10
2019-04-05T17:37:48.416Z,8.10
2019-04-05T17:40:17.343Z,8.10
2019-04-05T17:42:45.972Z,8.10
2019-04-05T17:45:14.790Z,8.20
2019-04-05T17:47:46.856Z,8.20
2019-04-05T17:50:18.540Z,8.20
2019-04-05T17:52:47.216Z,9.60
2019-04-05T17:55:15.923Z,9.50
2019-04-05T17:57:44.719Z,8.90
2019-04-05T18:00:15.105Z,8.60
2019-04-05T18:02:43.807Z,8.30
2019-04-05T18:05:12.608Z,8.30
2019-04-05T18:07:41.245Z,8.20
2019-04-05T18:10:10.055Z,8.20
2019-04-05T18:12:42.840Z,8.10
2019-04-05T18:15:12.722Z,8.10
2019-04-05T18:17:41.380Z,8.10
2019-04-05T18:20:10.340Z,8.10
2019-04-05T18:22:39.065Z,8.10
2019-04-05T18:25:08.012Z,8.10
2019-04-05T18:27:36.870Z,8.00
2019-04-05T18:30:09.268Z,8.10
2019-04-05T18:32:37.881Z,8.10
2019-04-05T18:35:07.294Z,8.10
2019-04-05T18:37:35.963Z,8.10
2019-04-05T18:40:06.927Z,8.20
2019-04-05T18:42:35.596Z,8.10
2019-04-05T18:45:06.470Z,8.10
2019-04-05T18:47:35.076Z,8.10
2019-04-05T18:50:05.490Z,8.10
2019-04-05T18:52:34.101Z,8.10
2019-04-05T18:55:02.889Z,8.10
2019-04-05T18:57:31.564Z,8.10
2019-04-05T19:00:00.273Z,8.10
2019-04-05T19:02:29.107Z,8.10
2019-04-05T19:04:57.795Z,8.10
2019-04-05T19:07:29.425Z,8.10
2019-04-05T19:09:58.099Z,8.10
2019-04-05T19:12:26.724Z,8.10
2019-04-05T19:14:57.719Z,8.10
2019-04-05T19:17:25.912Z,8.10
2019-04-05T19:19:54.608Z,8.10
2019-04-05T19:22:25.261Z,8.10
2019-04-05T19:24:53.940Z,8.10
2019-04-05T19:27:22.584Z,8.10
2019-04-05T19:29:51.217Z,8.10
2019-04-05T19:49:55.240Z,8.00
2019-04-05T19:52:23.871Z,8.00
2019-04-05T19:54:52.539Z,8.00
2019-04-05T19:57:21.143Z,8.00
2019-04-05T19:59:59.142Z,7.90
2019-04-05T20:02:27.776Z,7.90
2019-04-05T20:04:56.385Z,7.90
2019-04-05T20:07:25.094Z,7.90
2019-04-05T20:09:53.706Z,8.00
2019-04-05T20:12:22.345Z,7.90
2019-04-05T20:14:50.959Z,7.90
2019-04-05T20:17:19.585Z,7.90
2019-04-05T20:19:48.529Z,8.00
2019-04-05T20:22:21.412Z,8.00
2019-04-05T20:24:50.029Z,8.00
2019-04-05T20:27:18.806Z,7.90
2019-04-05T20:29:47.419Z,7.90
2019-04-05T20:32:16.022Z,8.00
2019-04-05T20:34:56.715Z,8.00
2019-04-05T20:37:25.374Z,7.90
2019-04-05T20:39:53.993Z,7.90
2019-04-05T20:42:22.640Z,7.90
2019-04-05T20:44:51.278Z,7.90
2019-04-05T20:47:19.907Z,7.90
2019-04-05T20:49:51.682Z,7.90
2019-04-05T20:52:20.290Z,7.90
2019-04-05T20:54:48.895Z,7.80
2019-04-05T20:57:17.550Z,7.90
2019-04-05T20:59:46.271Z,7.90
2019-04-05T21:02:14.964Z,7.90
2019-04-05T21:04:43.610Z,7.90
2019-04-05T21:07:12.308Z,7.80
2019-04-05T21:09:40.999Z,7.90
2019-04-05T21:12:09.821Z,7.90
2019-04-05T21:14:38.509Z,7.90
2019-04-05T21:17:07.151Z,7.90
2019-04-05T21:19:35.780Z,7.90
2019-04-05T21:22:04.772Z,7.90
2019-04-05T21:24:39.790Z,7.90
2019-04-05T21:27:08.647Z,7.80
2019-04-05T21:29:37.255Z,7.80
2019-04-05T21:32:05.946Z,7.80
2019-04-05T21:34:34.608Z,7.90
2019-04-05T21:37:03.383Z,7.90
2019-04-05T21:39:32.009Z,7.90
2019-04-05T21:42:00.707Z,7.90
2019-04-05T21:44:41.489Z,8.00
2019-04-05T21:47:10.263Z,7.90
2019-04-05T21:49:38.922Z,7.90
2019-04-05T21:52:22.946Z,7.90
2019-04-05T21:54:51.581Z,7.90
2019-04-05T21:57:20.201Z,7.90
2019-04-05T21:59:48.834Z,7.90
2019-04-05T22:02:17.526Z,7.80
2019-04-05T22:04:46.125Z,7.90
2019-04-05T22:07:14.830Z,7.80
2019-04-05T22:09:43.503Z,7.80
2019-04-05T22:12:12.204Z,7.80
2019-04-05T22:14:40.821Z,7.80
2019-04-05T22:17:09.534Z,7.80
2019-04-05T22:19:47.225Z,7.80
2019-04-05T22:22:15.837Z,7.80
2019-04-05T22:24:44.494Z,7.80
2019-04-05T22:27:13.248Z,7.80
2019-04-05T22:29:41.858Z,7.80
2019-04-05T22:32:14.518Z,7.80
2019-04-05T22:34:43.225Z,7.80
2019-04-05T22:37:11.840Z,7.80
2019-04-05T22:39:40.532Z,7.80
2019-04-05T22:42:09.221Z,7.80
2019-04-05T22:44:41.347Z,7.80
2019-04-05T22:47:08.110Z,7.80
2019-04-05T22:49:36.772Z,7.80
2019-04-05T22:52:05.456Z,7.80
2019-04-05T22:54:53.425Z,7.80
2019-04-05T22:57:22.028Z,7.80
2019-04-05T22:59:50.638Z,7.80
2019-04-05T23:02:19.236Z,7.80
2019-04-05T23:04:47.849Z,7.80
2019-04-05T23:07:16.440Z,7.80
2019-04-05T23:09:45.060Z,7.80
2019-04-05T23:12:13.732Z,7.80
2019-04-05T23:14:42.329Z,7.80
2019-04-05T23:17:10.995Z,7.80
2019-04-05T23:19:39.611Z,7.80
2019-04-05T23:22:08.203Z,7.70
2019-04-05T23:24:36.956Z,7.70
2019-04-05T23:27:05.619Z,7.70
2019-04-05T23:29:34.223Z,7.70
2019-04-05T23:32:02.821Z,7.60
2019-04-05T23:34:31.584Z,7.60
2019-04-05T23:37:00.179Z,7.50
2019-04-05T23:39:28.774Z,7.50
2019-04-05T23:41:57.396Z,7.50
2019-04-05T23:44:25.985Z,7.40
2019-04-05T23:46:54.601Z,7.30
2019-04-05T23:49:23.195Z,7.20
2019-04-05T23:51:51.916Z,7.20
2019-04-05T23:54:20.513Z,7.20
2019-04-05T23:56:49.110Z,7.10
2019-04-05T23:59:17.724Z,7.20
