createdAt,value
2019-01-26T00:00:49.075Z,-1.10
2019-01-26T00:03:17.859Z,-1.10
2019-01-26T00:05:46.601Z,-1.10
2019-01-26T00:08:15.361Z,-1.00
2019-01-26T00:10:44.332Z,-1.00
2019-01-26T00:13:13.182Z,-1.00
2019-01-26T00:15:41.888Z,-1.00
2019-01-26T00:18:10.617Z,-1.00
2019-01-26T00:20:39.306Z,-0.90
2019-01-26T00:23:07.990Z,-0.90
2019-01-26T00:25:36.710Z,-0.90
2019-01-26T00:28:05.446Z,-1.00
2019-01-26T00:30:34.119Z,-0.90
2019-01-26T00:33:02.791Z,-0.90
2019-01-26T00:35:32.259Z,-1.00
2019-01-26T00:38:01.016Z,-1.00
2019-01-26T00:40:29.971Z,-1.00
2019-01-26T00:42:58.914Z,-0.90
2019-01-26T00:45:27.601Z,-0.90
2019-01-26T00:47:56.275Z,-0.80
2019-01-26T00:50:25.243Z,-0.80
2019-01-26T00:52:53.957Z,-0.80
2019-01-26T00:55:22.637Z,-0.80
2019-01-26T00:57:51.381Z,-0.80
2019-01-26T01:00:20.226Z,-0.70
2019-01-26T01:02:48.994Z,-0.60
2019-01-26T01:05:17.948Z,-0.70
2019-01-26T01:07:46.797Z,-0.60
2019-01-26T01:10:15.939Z,-0.60
2019-01-26T01:12:44.851Z,-0.60
2019-01-26T01:15:14.610Z,-0.50
2019-01-26T01:17:43.286Z,-0.40
2019-01-26T01:20:13.384Z,-0.40
2019-01-26T01:22:42.187Z,-0.50
2019-01-26T01:25:11.088Z,-0.50
2019-01-26T01:27:40.052Z,-0.40
2019-01-26T01:30:11.357Z,-0.40
2019-01-26T01:32:40.116Z,-0.30
2019-01-26T01:35:09.189Z,-0.40
2019-01-26T01:37:38.066Z,-0.40
2019-01-26T01:40:07.746Z,-0.50
2019-01-26T01:42:36.887Z,-0.40
2019-01-26T01:45:07.539Z,-0.30
2019-01-26T01:47:36.575Z,-0.40
2019-01-26T01:50:06.190Z,-0.40
2019-01-26T01:52:35.045Z,-0.40
2019-01-26T01:55:04.162Z,-0.40
2019-01-26T01:57:32.865Z,-0.40
2019-01-26T02:00:01.667Z,-0.40
2019-01-26T02:02:30.474Z,-0.40
2019-01-26T02:04:59.500Z,-0.40
2019-01-26T02:07:28.169Z,-0.50
2019-01-26T02:09:57.081Z,-0.50
2019-01-26T02:12:25.883Z,-0.50
2019-01-26T02:14:54.646Z,-0.50
2019-01-26T02:17:23.508Z,-0.50
2019-01-26T02:19:52.278Z,-0.50
2019-01-26T02:22:20.990Z,-0.50
2019-01-26T02:24:49.681Z,-0.50
2019-01-26T02:27:18.443Z,-0.40
2019-01-26T02:29:47.134Z,-0.30
2019-01-26T02:32:15.911Z,-0.30
2019-01-26T02:34:44.630Z,-0.30
2019-01-26T02:37:13.750Z,-0.40
2019-01-26T02:39:42.832Z,-0.50
2019-01-26T02:42:11.829Z,-0.40
2019-01-26T02:44:40.501Z,-0.40
2019-01-26T02:47:10.602Z,-0.40
2019-01-26T02:49:40.077Z,-0.40
2019-01-26T02:52:08.962Z,-0.30
2019-01-26T02:54:38.135Z,-0.40
2019-01-26T02:57:07.088Z,-0.30
2019-01-26T02:59:36.243Z,-0.30
2019-01-26T03:02:06.408Z,-0.20
2019-01-26T03:04:35.135Z,-0.20
2019-01-26T03:07:04.568Z,-0.10
2019-01-26T03:09:33.452Z,-0.10
2019-01-26T03:12:03.106Z,-0.10
2019-01-26T03:14:31.815Z,-0.20
2019-01-26T03:17:05.873Z,-0.30
2019-01-26T03:19:31.425Z,-0.30
2019-01-26T03:22:00.494Z,-0.30
2019-01-26T03:24:29.704Z,-0.30
2019-01-26T03:26:59.024Z,-0.30
2019-01-26T03:29:28.163Z,-0.30
2019-01-26T03:31:56.916Z,-0.40
2019-01-26T03:34:25.726Z,-0.30
2019-01-26T03:36:54.618Z,-0.30
2019-01-26T03:39:23.635Z,-0.20
2019-01-26T03:41:55.614Z,-0.10
2019-01-26T03:44:24.307Z,0.00
2019-01-26T03:46:53.099Z,0.00
2019-01-26T03:49:22.278Z,0.00
2019-01-26T03:51:51.261Z,0.00
2019-01-26T03:54:20.343Z,0.00
2019-01-26T03:56:49.280Z,0.00
2019-01-26T03:59:18.039Z,0.00
2019-01-26T04:01:48.173Z,0.10
2019-01-26T04:04:17.210Z,0.10
2019-01-26T04:06:48.746Z,0.10
2019-01-26T04:09:17.640Z,0.20
2019-01-26T04:11:47.285Z,0.20
2019-01-26T04:14:16.461Z,0.20
2019-01-26T04:16:45.315Z,0.20
2019-01-26T04:19:14.078Z,0.20
2019-01-26T04:21:42.769Z,0.20
2019-01-26T04:24:11.509Z,0.30
2019-01-26T04:26:41.040Z,0.30
2019-01-26T04:29:11.434Z,0.40
2019-01-26T04:31:40.254Z,0.50
2019-01-26T04:34:09.057Z,0.60
2019-01-26T04:36:37.791Z,0.60
2019-01-26T04:39:08.302Z,0.70
2019-01-26T04:41:37.218Z,0.70
2019-01-26T04:44:06.887Z,0.70
2019-01-26T04:46:36.599Z,0.80
2019-01-26T04:49:05.598Z,0.80
2019-01-26T04:51:34.294Z,0.80
2019-01-26T04:54:02.990Z,0.90
2019-01-26T04:56:31.938Z,0.90
2019-01-26T04:59:00.938Z,0.90
2019-01-26T05:01:29.680Z,0.90
2019-01-26T05:03:58.445Z,0.90
2019-01-26T05:06:27.356Z,0.90
2019-01-26T05:08:56.371Z,1.00
2019-01-26T05:11:25.038Z,1.00
2019-01-26T05:13:53.715Z,1.10
2019-01-26T05:16:22.739Z,1.10
2019-01-26T05:18:51.402Z,1.10
2019-01-26T05:21:20.075Z,1.10
2019-01-26T05:23:49.093Z,1.20
2019-01-26T05:26:17.806Z,1.20
2019-01-26T05:28:46.486Z,1.20
2019-01-26T05:31:15.531Z,1.30
2019-01-26T05:33:44.563Z,1.40
2019-01-26T05:36:13.276Z,1.40
2019-01-26T05:38:42.102Z,1.40
2019-01-26T05:41:10.786Z,1.50
2019-01-26T05:43:39.511Z,1.40
2019-01-26T05:46:08.493Z,1.50
2019-01-26T05:48:37.443Z,1.50
2019-01-26T05:51:06.502Z,1.50
2019-01-26T05:53:35.239Z,1.50
2019-01-26T05:56:04.083Z,1.50
2019-01-26T05:58:32.794Z,1.50
2019-01-26T06:01:01.700Z,1.50
2019-01-26T06:03:30.609Z,1.50
2019-01-26T06:05:59.465Z,1.50
2019-01-26T06:08:28.331Z,1.50
2019-01-26T06:10:57.472Z,1.50
2019-01-26T06:13:26.318Z,1.60
2019-01-26T06:15:55.549Z,1.60
2019-01-26T06:18:24.375Z,1.60
2019-01-26T06:20:53.050Z,1.60
2019-01-26T06:23:22.061Z,1.70
2019-01-26T06:25:50.817Z,1.70
2019-01-26T06:28:19.487Z,1.70
2019-01-26T06:30:48.268Z,1.80
2019-01-26T06:33:16.926Z,1.80
2019-01-26T06:35:45.862Z,1.80
2019-01-26T06:38:14.567Z,1.90
2019-01-26T06:40:43.319Z,1.90
2019-01-26T06:43:11.985Z,1.90
2019-01-26T06:45:40.755Z,1.90
2019-01-26T06:48:10.462Z,1.90
2019-01-26T06:50:39.139Z,1.90
2019-01-26T06:53:07.907Z,1.90
2019-01-26T06:55:36.595Z,2.00
2019-01-26T06:58:06.306Z,2.00
2019-01-26T07:00:35.153Z,2.00
2019-01-26T07:03:03.988Z,2.00
2019-01-26T07:05:39.110Z,2.10
2019-01-26T07:08:09.223Z,2.10
2019-01-26T07:10:37.963Z,2.00
2019-01-26T07:13:06.690Z,2.10
2019-01-26T07:15:35.727Z,2.10
2019-01-26T07:18:09.356Z,2.10
2019-01-26T07:20:35.298Z,2.10
2019-01-26T07:23:04.291Z,2.20
2019-01-26T07:25:32.989Z,2.20
2019-01-26T07:28:01.919Z,2.20
2019-01-26T07:30:30.794Z,2.20
2019-01-26T07:32:59.460Z,2.30
2019-01-26T07:35:28.172Z,2.30
2019-01-26T07:37:56.899Z,2.40
2019-01-26T07:40:26.779Z,2.40
2019-01-26T07:42:56.529Z,2.50
2019-01-26T07:45:25.556Z,2.50
2019-01-26T07:47:54.746Z,2.60
2019-01-26T07:50:23.786Z,2.60
2019-01-26T07:52:52.802Z,2.60
2019-01-26T07:55:26.055Z,2.70
2019-01-26T07:57:54.923Z,2.70
2019-01-26T08:00:25.276Z,2.80
2019-01-26T08:02:54.088Z,2.90
2019-01-26T08:05:22.853Z,3.00
2019-01-26T08:07:51.908Z,3.10
2019-01-26T08:10:22.303Z,3.10
2019-01-26T08:13:02.798Z,3.10
2019-01-26T08:15:34.481Z,3.10
2019-01-26T08:18:05.710Z,3.20
2019-01-26T08:20:34.549Z,3.20
2019-01-26T08:23:03.657Z,3.30
2019-01-26T08:25:32.355Z,3.30
2019-01-26T08:28:01.014Z,3.40
2019-01-26T08:30:29.750Z,3.40
2019-01-26T08:32:58.684Z,3.40
2019-01-26T08:35:27.419Z,3.40
2019-01-26T08:37:56.261Z,3.40
2019-01-26T08:40:25.042Z,3.40
2019-01-26T08:42:53.898Z,3.40
2019-01-26T08:45:22.713Z,3.40
2019-01-26T08:47:51.534Z,3.50
2019-01-26T08:50:22.325Z,3.60
2019-01-26T08:52:51.485Z,3.70
2019-01-26T08:55:20.486Z,3.60
2019-01-26T08:57:49.508Z,3.60
2019-01-26T09:00:27.246Z,3.70
2019-01-26T09:03:18.367Z,3.70
2019-01-26T09:05:58.406Z,3.70
2019-01-26T09:08:27.070Z,3.70
2019-01-26T09:10:55.823Z,3.70
2019-01-26T09:13:24.602Z,3.70
2019-01-26T09:15:53.267Z,3.70
2019-01-26T09:18:21.950Z,3.80
2019-01-26T09:20:50.722Z,3.80
2019-01-26T09:23:19.514Z,3.80
2019-01-26T09:25:50.474Z,3.90
2019-01-26T09:28:19.570Z,3.90
2019-01-26T09:30:48.378Z,3.90
2019-01-26T09:33:17.240Z,3.90
2019-01-26T09:35:46.444Z,3.80
2019-01-26T09:38:15.150Z,3.80
2019-01-26T09:40:44.966Z,3.80
2019-01-26T09:43:14.641Z,3.90
2019-01-26T09:45:43.712Z,3.90
2019-01-26T09:48:12.659Z,4.00
2019-01-26T09:50:41.444Z,4.00
2019-01-26T09:53:13.357Z,3.90
2019-01-26T09:55:42.531Z,3.90
2019-01-26T09:58:11.992Z,4.00
2019-01-26T10:00:40.832Z,4.00
2019-01-26T10:03:09.801Z,4.00
2019-01-26T10:05:38.648Z,4.20
2019-01-26T10:08:07.304Z,4.20
2019-01-26T10:10:36.002Z,4.20
2019-01-26T10:13:04.967Z,4.30
2019-01-26T10:15:33.682Z,4.40
2019-01-26T10:18:02.347Z,4.40
2019-01-26T10:20:32.727Z,4.50
2019-01-26T10:23:01.612Z,4.60
2019-01-26T10:25:30.343Z,4.60
2019-01-26T10:27:59.140Z,4.70
2019-01-26T10:30:33.730Z,4.70
2019-01-26T10:33:02.769Z,4.60
2019-01-26T10:35:48.974Z,4.60
2019-01-26T10:38:18.231Z,4.60
2019-01-26T10:41:04.706Z,4.60
2019-01-26T10:43:36.342Z,4.60
2019-01-26T10:46:05.096Z,4.60
2019-01-26T10:48:34.150Z,4.60
2019-01-26T10:51:03.290Z,4.70
2019-01-26T10:53:32.342Z,4.70
2019-01-26T10:56:01.082Z,4.80
2019-01-26T10:58:30.006Z,4.80
2019-01-26T11:00:58.930Z,4.90
2019-01-26T11:03:27.696Z,4.90
2019-01-26T11:05:56.551Z,4.90
2019-01-26T11:08:25.906Z,5.00
2019-01-26T11:10:54.767Z,5.00
2019-01-26T11:13:23.848Z,4.90
2019-01-26T11:15:52.534Z,5.00
2019-01-26T11:18:21.452Z,4.90
2019-01-26T11:20:50.151Z,5.00
2019-01-26T11:23:19.030Z,5.00
2019-01-26T11:25:47.727Z,5.00
2019-01-26T11:28:16.443Z,5.10
2019-01-26T11:30:45.324Z,5.10
2019-01-26T11:33:14.275Z,5.10
2019-01-26T11:35:42.979Z,5.10
2019-01-26T11:38:11.733Z,5.20
2019-01-26T11:40:40.386Z,5.30
2019-01-26T11:43:09.086Z,5.30
2019-01-26T11:46:08.903Z,5.30
2019-01-26T11:48:41.324Z,5.30
2019-01-26T11:51:24.678Z,5.30
2019-01-26T11:53:53.422Z,5.40
2019-01-26T11:56:47.100Z,5.40
2019-01-26T11:59:16.854Z,5.40
2019-01-26T12:01:55.954Z,5.40
2019-01-26T12:04:32.782Z,5.40
2019-01-26T12:07:07.842Z,5.40
2019-01-26T12:09:36.503Z,5.40
2019-01-26T12:12:05.946Z,5.40
2019-01-26T12:14:34.929Z,5.40
2019-01-26T12:17:06.187Z,5.40
2019-01-26T12:19:35.169Z,5.40
2019-01-26T12:22:04.017Z,5.50
2019-01-26T12:24:32.673Z,5.50
2019-01-26T12:27:01.683Z,5.50
2019-01-26T12:29:30.755Z,5.50
2019-01-26T12:31:59.839Z,5.50
2019-01-26T12:34:28.666Z,5.40
2019-01-26T12:36:57.401Z,5.40
2019-01-26T12:39:26.225Z,5.40
2019-01-26T12:41:55.790Z,5.30
2019-01-26T12:44:24.451Z,5.30
2019-01-26T12:46:53.118Z,5.30
2019-01-26T12:49:21.951Z,5.40
2019-01-26T12:51:50.601Z,5.40
2019-01-26T12:54:19.389Z,5.50
2019-01-26T12:56:49.087Z,5.50
2019-01-26T12:59:17.801Z,5.40
2019-01-26T13:01:46.527Z,5.40
2019-01-26T13:04:16.260Z,5.40
2019-01-26T13:06:44.929Z,5.40
2019-01-26T13:09:13.850Z,5.30
2019-01-26T13:11:43.771Z,5.20
2019-01-26T13:14:12.841Z,5.20
2019-01-26T13:16:42.057Z,5.10
2019-01-26T13:19:11.072Z,5.10
2019-01-26T13:21:39.998Z,5.10
2019-01-26T13:24:08.891Z,5.10
2019-01-26T13:26:37.940Z,5.20
2019-01-26T13:29:06.850Z,5.30
2019-01-26T13:31:35.708Z,5.30
2019-01-26T13:34:05.171Z,5.40
2019-01-26T13:36:34.255Z,5.50
2019-01-26T13:39:05.217Z,5.50
2019-01-26T13:41:34.032Z,5.40
2019-01-26T13:44:02.743Z,5.40
2019-01-26T13:46:31.417Z,5.40
2019-01-26T13:49:00.354Z,5.40
2019-01-26T13:51:29.021Z,5.40
2019-01-26T13:53:57.704Z,5.40
2019-01-26T13:56:26.920Z,5.40
2019-01-26T13:58:55.698Z,5.40
2019-01-26T14:01:24.602Z,5.30
2019-01-26T14:03:53.647Z,5.30
2019-01-26T14:06:22.482Z,5.30
2019-01-26T14:08:51.161Z,5.30
2019-01-26T14:11:19.962Z,5.40
2019-01-26T14:13:48.622Z,5.40
2019-01-26T14:16:17.289Z,5.50
2019-01-26T14:18:46.441Z,5.50
2019-01-26T14:21:15.358Z,5.40
2019-01-26T14:23:44.020Z,5.40
2019-01-26T14:26:12.766Z,5.40
2019-01-26T14:28:41.866Z,5.40
2019-01-26T14:31:10.527Z,5.30
2019-01-26T14:33:39.519Z,5.40
2019-01-26T14:36:08.606Z,5.30
2019-01-26T14:38:37.395Z,5.30
2019-01-26T14:41:06.610Z,5.30
2019-01-26T14:43:35.274Z,5.30
2019-01-26T14:46:05.342Z,5.30
2019-01-26T14:48:34.027Z,5.30
2019-01-26T14:51:02.763Z,5.20
2019-01-26T14:53:31.795Z,5.20
2019-01-26T14:56:00.854Z,5.20
2019-01-26T14:58:29.610Z,5.20
2019-01-26T15:01:01.241Z,5.20
2019-01-26T15:03:29.941Z,5.20
2019-01-26T15:06:00.496Z,5.10
2019-01-26T15:08:31.099Z,5.10
2019-01-26T15:11:02.398Z,5.10
2019-01-26T15:13:31.121Z,5.00
2019-01-26T15:15:59.835Z,5.00
2019-01-26T15:18:28.559Z,5.00
2019-01-26T15:20:57.475Z,4.90
2019-01-26T15:23:26.166Z,4.90
2019-01-26T15:25:55.182Z,4.80
2019-01-26T15:28:23.962Z,4.80
2019-01-26T15:30:52.687Z,4.80
2019-01-26T15:33:22.545Z,4.80
2019-01-26T15:35:51.455Z,4.70
2019-01-26T15:38:20.137Z,4.60
2019-01-26T15:40:51.171Z,4.60
2019-01-26T15:43:19.914Z,4.60
2019-01-26T15:45:49.699Z,4.50
2019-01-26T15:48:19.601Z,4.50
2019-01-26T15:50:48.306Z,4.50
2019-01-26T15:53:17.118Z,4.40
2019-01-26T15:55:45.894Z,4.40
2019-01-26T15:58:14.555Z,4.40
2019-01-26T16:00:47.835Z,4.40
2019-01-26T16:03:16.890Z,4.30
2019-01-26T16:05:45.730Z,4.30
2019-01-26T16:08:14.544Z,4.30
2019-01-26T16:10:43.891Z,4.40
2019-01-26T16:13:12.658Z,4.40
2019-01-26T16:15:41.528Z,4.40
2019-01-26T16:18:12.875Z,4.40
2019-01-26T16:20:41.558Z,4.40
2019-01-26T16:23:10.303Z,4.30
2019-01-26T16:25:39.552Z,4.40
2019-01-26T16:28:08.570Z,4.40
2019-01-26T16:30:37.444Z,4.30
2019-01-26T16:33:07.688Z,4.30
2019-01-26T16:35:36.452Z,4.20
2019-01-26T16:38:05.633Z,4.20
2019-01-26T16:40:35.400Z,4.20
2019-01-26T16:43:04.334Z,4.20
2019-01-26T16:45:34.845Z,4.20
2019-01-26T16:48:04.674Z,4.20
2019-01-26T16:50:35.615Z,4.10
2019-01-26T16:53:04.858Z,4.20
2019-01-26T16:55:33.615Z,4.10
2019-01-26T16:58:02.291Z,4.10
2019-01-26T17:00:36.885Z,4.00
2019-01-26T17:03:05.835Z,4.00
2019-01-26T17:05:34.564Z,4.00
2019-01-26T17:08:03.334Z,4.10
2019-01-26T17:10:34.264Z,4.10
2019-01-26T17:13:03.110Z,4.10
2019-01-26T17:15:31.805Z,4.00
2019-01-26T17:18:01.774Z,4.10
2019-01-26T17:20:35.051Z,4.10
2019-01-26T17:23:01.506Z,4.10
2019-01-26T17:25:30.682Z,4.10
2019-01-26T17:27:59.641Z,4.10
2019-01-26T17:30:33.929Z,4.10
2019-01-26T17:33:07.524Z,4.20
2019-01-26T17:35:36.651Z,4.20
2019-01-26T17:38:06.435Z,4.20
2019-01-26T17:40:35.428Z,4.10
2019-01-26T17:43:04.324Z,4.10
2019-01-26T17:45:33.139Z,4.10
2019-01-26T17:48:02.156Z,4.10
2019-01-26T17:50:30.838Z,4.20
2019-01-26T17:52:59.495Z,4.30
2019-01-26T17:55:28.439Z,4.30
2019-01-26T17:57:57.439Z,4.30
2019-01-26T18:00:54.043Z,4.30
2019-01-26T18:03:22.933Z,4.30
2019-01-26T18:05:51.993Z,4.30
2019-01-26T18:08:21.781Z,4.30
2019-01-26T18:10:50.538Z,4.30
2019-01-26T18:13:19.358Z,4.20
2019-01-26T18:15:48.311Z,4.10
2019-01-26T18:18:17.470Z,4.00
2019-01-26T18:20:49.301Z,4.10
2019-01-26T18:23:20.718Z,4.20
2019-01-26T18:25:49.569Z,4.20
2019-01-26T18:28:18.478Z,4.40
2019-01-26T18:30:47.266Z,4.30
2019-01-26T18:33:18.706Z,4.40
2019-01-26T18:35:47.392Z,4.40
2019-01-26T18:38:16.195Z,4.30
2019-01-26T18:40:44.972Z,4.20
2019-01-26T18:43:15.130Z,4.10
2019-01-26T18:45:44.316Z,4.00
2019-01-26T18:48:13.023Z,4.10
2019-01-26T18:50:43.429Z,4.00
2019-01-26T18:53:12.210Z,4.10
2019-01-26T18:55:41.158Z,4.20
2019-01-26T18:58:09.827Z,4.00
2019-01-26T19:00:42.738Z,3.90
2019-01-26T19:03:19.331Z,3.90
2019-01-26T19:05:48.398Z,3.80
2019-01-26T19:08:19.243Z,3.90
2019-01-26T19:10:47.908Z,4.00
2019-01-26T19:13:16.615Z,3.90
2019-01-26T19:15:45.312Z,3.90
2019-01-26T19:18:14.341Z,4.00
2019-01-26T19:20:44.461Z,4.00
2019-01-26T19:23:13.290Z,4.10
2019-01-26T19:25:42.178Z,4.10
2019-01-26T19:28:10.879Z,4.20
2019-01-26T19:30:39.638Z,4.20
2019-01-26T19:33:08.405Z,4.20
2019-01-26T19:35:37.217Z,4.10
2019-01-26T19:38:06.043Z,4.10
2019-01-26T19:40:34.727Z,4.20
2019-01-26T19:43:03.468Z,4.20
2019-01-26T19:45:32.618Z,4.20
2019-01-26T19:48:01.291Z,4.10
2019-01-26T19:50:30.399Z,4.20
2019-01-26T19:53:08.674Z,4.20
2019-01-26T19:55:43.294Z,4.30
2019-01-26T19:58:14.987Z,4.30
2019-01-26T20:00:45.446Z,4.30
2019-01-26T20:03:15.210Z,4.40
2019-01-26T20:06:32.264Z,4.40
2019-01-26T20:09:09.439Z,4.40
2019-01-26T20:11:36.760Z,4.50
2019-01-26T20:14:05.600Z,4.40
2019-01-26T20:16:36.476Z,4.30
2019-01-26T20:19:05.126Z,4.30
2019-01-26T20:21:34.210Z,4.20
2019-01-26T20:24:06.582Z,4.20
2019-01-26T20:26:35.590Z,4.30
2019-01-26T20:29:04.710Z,4.30
2019-01-26T20:31:33.414Z,4.40
2019-01-26T20:34:02.454Z,4.40
2019-01-26T20:36:31.115Z,4.50
2019-01-26T20:39:02.159Z,4.60
2019-01-26T20:41:33.304Z,4.60
2019-01-26T20:44:02.017Z,4.70
2019-01-26T20:46:30.839Z,4.70
2019-01-26T20:48:59.587Z,4.70
2019-01-26T20:51:28.427Z,4.80
2019-01-26T20:53:57.158Z,4.80
2019-01-26T20:56:25.856Z,4.80
2019-01-26T20:58:54.534Z,4.80
2019-01-26T21:01:26.742Z,4.90
2019-01-26T21:03:55.498Z,4.90
2019-01-26T21:06:49.694Z,4.90
2019-01-26T21:09:00.252Z,4.90
2019-01-26T21:11:44.633Z,4.90
2019-01-26T21:14:16.137Z,4.90
2019-01-26T21:16:46.323Z,4.90
2019-01-26T21:19:21.897Z,5.00
2019-01-26T21:21:48.766Z,5.00
2019-01-26T21:24:20.430Z,5.00
2019-01-26T21:26:54.358Z,5.10
2019-01-26T21:29:25.065Z,5.10
2019-01-26T21:31:53.956Z,5.20
2019-01-26T21:34:22.834Z,5.20
2019-01-26T21:36:51.639Z,5.20
2019-01-26T21:39:20.467Z,5.20
2019-01-26T21:41:51.552Z,5.20
2019-01-26T21:44:21.510Z,5.30
2019-01-26T21:46:50.414Z,5.30
2019-01-26T21:49:19.527Z,5.40
2019-01-26T21:51:53.127Z,5.30
2019-01-26T21:54:21.832Z,5.40
2019-01-26T21:56:51.599Z,5.30
2019-01-26T21:59:23.230Z,5.40
2019-01-26T22:01:51.964Z,5.40
2019-01-26T22:04:24.142Z,5.30
2019-01-26T22:07:05.655Z,5.30
2019-01-26T22:09:31.988Z,5.30
2019-01-26T22:12:04.153Z,5.30
2019-01-26T22:14:32.811Z,5.30
2019-01-26T22:17:03.430Z,5.40
2019-01-26T22:19:32.209Z,5.40
2019-01-26T22:22:04.364Z,5.40
2019-01-26T22:24:35.381Z,5.40
2019-01-26T22:27:04.853Z,5.40
2019-01-26T22:29:36.587Z,5.30
2019-01-26T22:32:07.819Z,5.30
2019-01-26T22:34:39.593Z,5.40
2019-01-26T22:37:08.393Z,5.40
2019-01-26T22:39:37.090Z,5.30
2019-01-26T22:42:06.004Z,5.30
2019-01-26T22:44:34.679Z,5.40
2019-01-26T22:47:03.387Z,5.40
2019-01-26T22:49:32.062Z,5.30
2019-01-26T22:52:01.022Z,5.30
2019-01-26T22:54:31.320Z,5.40
2019-01-26T22:57:00.040Z,5.40
2019-01-26T22:59:29.097Z,5.40
2019-01-26T23:01:59.230Z,5.40
2019-01-26T23:04:54.632Z,5.40
2019-01-26T23:07:35.852Z,5.40
2019-01-26T23:10:46.098Z,5.40
2019-01-26T23:13:46.118Z,5.40
2019-01-26T23:16:43.610Z,5.40
2019-01-26T23:19:28.438Z,5.40
2019-01-26T23:22:44.798Z,5.40
2019-01-26T23:25:19.238Z,5.40
2019-01-26T23:28:19.845Z,5.40
2019-01-26T23:31:11.871Z,5.50
2019-01-26T23:33:41.037Z,5.40
2019-01-26T23:36:09.866Z,5.40
2019-01-26T23:38:38.590Z,5.30
2019-01-26T23:41:07.289Z,5.30
2019-01-26T23:43:36.063Z,5.30
2019-01-26T23:46:05.286Z,5.40
2019-01-26T23:48:33.999Z,5.40
2019-01-26T23:51:02.757Z,5.40
2019-01-26T23:53:31.482Z,5.30
2019-01-26T23:56:00.193Z,5.30
2019-01-26T23:58:28.926Z,5.30
