createdAt,value
2022-09-02T00:01:23.997Z,11.50
2022-09-02T00:03:53.120Z,11.50
2022-09-02T00:06:20.127Z,11.40
2022-09-02T00:08:47.222Z,11.30
2022-09-02T00:11:18.498Z,11.20
2022-09-02T00:13:47.010Z,11.10
2022-09-02T00:16:14.572Z,11.10
2022-09-02T00:18:44.935Z,11.00
2022-09-02T00:21:14.547Z,11.00
2022-09-02T00:23:43.059Z,10.90
2022-09-02T00:26:10.071Z,10.80
2022-09-02T00:28:37.121Z,10.80
2022-09-02T00:31:04.263Z,10.90
2022-09-02T00:33:31.825Z,10.90
2022-09-02T00:36:04.265Z,10.90
2022-09-02T00:38:33.779Z,10.70
2022-09-02T00:41:03.833Z,10.60
2022-09-02T00:43:49.535Z,10.60
2022-09-02T00:46:22.716Z,10.50
2022-09-02T00:48:53.768Z,10.50
2022-09-02T00:51:21.669Z,10.50
2022-09-02T00:53:49.975Z,10.50
2022-09-02T00:56:22.836Z,10.50
2022-09-02T00:58:52.203Z,10.50
2022-09-02T01:01:19.687Z,10.50
2022-09-02T01:03:46.825Z,10.50
2022-09-02T01:06:16.825Z,10.40
2022-09-02T01:08:49.587Z,10.40
2022-09-02T01:11:19.028Z,10.40
2022-09-02T01:13:46.175Z,10.40
2022-09-02T01:16:49.547Z,10.30
2022-09-02T01:19:33.321Z,10.30
2022-09-02T01:22:00.373Z,10.30
2022-09-02T01:24:32.619Z,10.30
2022-09-02T01:27:00.435Z,10.30
2022-09-02T01:29:29.264Z,10.40
2022-09-02T01:31:56.550Z,10.30
2022-09-02T01:34:24.007Z,10.20
2022-09-02T01:36:51.340Z,10.20
2022-09-02T01:39:18.420Z,10.20
2022-09-02T01:41:45.394Z,10.30
2022-09-02T01:44:12.937Z,10.40
2022-09-02T01:46:40.435Z,10.60
2022-09-02T01:49:08.288Z,10.60
2022-09-02T01:51:35.718Z,10.60
2022-09-02T01:54:03.069Z,10.60
2022-09-02T01:56:30.162Z,10.50
2022-09-02T01:59:02.634Z,10.40
2022-09-02T02:01:30.518Z,10.50
2022-09-02T02:03:57.707Z,10.50
2022-09-02T02:06:24.911Z,10.40
2022-09-02T02:08:53.851Z,10.40
2022-09-02T02:11:24.707Z,10.40
2022-09-02T02:13:57.021Z,10.30
2022-09-02T02:16:24.393Z,10.10
2022-09-02T02:18:51.582Z,10.10
2022-09-02T02:21:20.753Z,10.00
2022-09-02T02:23:48.060Z,9.90
2022-09-02T02:26:15.117Z,9.90
2022-09-02T02:28:43.160Z,9.90
2022-09-02T02:31:10.823Z,9.90
2022-09-02T02:33:39.469Z,9.80
2022-09-02T02:36:08.606Z,9.80
2022-09-02T02:38:37.392Z,9.80
2022-09-02T02:41:06.533Z,9.80
2022-09-02T02:43:35.859Z,9.70
2022-09-02T02:46:04.030Z,9.70
2022-09-02T02:48:31.047Z,9.80
2022-09-02T02:50:58.284Z,9.70
2022-09-02T02:53:25.999Z,9.70
2022-09-02T02:55:55.462Z,9.60
2022-09-02T02:58:22.373Z,9.60
2022-09-02T03:00:50.070Z,9.50
2022-09-02T03:03:19.878Z,9.40
2022-09-02T03:05:50.900Z,9.30
2022-09-02T03:08:21.077Z,9.20
2022-09-02T03:10:54.533Z,9.20
2022-09-02T03:13:25.841Z,9.10
2022-09-02T03:15:54.792Z,9.00
2022-09-02T03:18:23.688Z,9.00
2022-09-02T03:20:51.123Z,8.90
2022-09-02T03:23:18.967Z,8.90
2022-09-02T03:25:49.236Z,8.80
2022-09-02T03:28:25.026Z,8.90
2022-09-02T03:30:52.687Z,8.80
2022-09-02T03:33:20.472Z,8.90
2022-09-02T03:35:47.864Z,9.00
2022-09-02T03:38:15.540Z,9.00
2022-09-02T03:40:45.150Z,9.00
2022-09-02T03:43:13.768Z,9.00
2022-09-02T03:45:42.175Z,9.00
2022-09-02T03:48:14.765Z,9.10
2022-09-02T03:50:44.998Z,9.00
2022-09-02T03:53:19.975Z,9.00
2022-09-02T03:55:52.298Z,8.90
2022-09-02T03:58:23.716Z,8.90
2022-09-02T04:00:54.784Z,8.80
2022-09-02T04:03:24.038Z,8.80
2022-09-02T04:05:52.587Z,8.70
2022-09-02T04:08:21.554Z,8.70
2022-09-02T04:10:50.611Z,8.70
2022-09-02T04:13:18.129Z,8.70
2022-09-02T04:15:49.168Z,8.70
2022-09-02T04:18:18.261Z,8.60
2022-09-02T04:20:45.804Z,8.60
2022-09-02T04:23:14.073Z,8.60
2022-09-02T04:25:44.205Z,8.50
2022-09-02T04:28:13.235Z,8.50
2022-09-02T04:30:42.405Z,8.40
2022-09-02T04:33:10.761Z,8.40
2022-09-02T04:35:42.756Z,8.50
2022-09-02T04:38:11.310Z,8.50
2022-09-02T04:40:46.729Z,8.50
2022-09-02T04:43:15.052Z,8.50
2022-09-02T04:45:44.850Z,9.50
2022-09-02T04:48:14.584Z,8.50
2022-09-02T04:50:43.128Z,8.50
2022-09-02T04:53:10.642Z,8.50
2022-09-02T04:55:41.214Z,8.50
2022-09-02T04:58:11.512Z,8.50
2022-09-02T05:00:40.824Z,8.50
2022-09-02T05:03:12.184Z,8.60
2022-09-02T05:05:41.980Z,8.70
2022-09-02T05:08:13.294Z,8.80
2022-09-02T05:10:43.732Z,8.90
2022-09-02T05:13:11.398Z,8.80
2022-09-02T05:15:41.098Z,8.80
2022-09-02T05:18:10.532Z,8.90
2022-09-02T05:20:40.628Z,9.30
2022-09-02T05:23:08.770Z,10.70
2022-09-02T05:25:40.524Z,12.50
2022-09-02T05:28:11.741Z,13.80
2022-09-02T05:30:41.246Z,15.10
2022-09-02T05:33:10.583Z,16.50
2022-09-02T05:35:44.211Z,17.50
2022-09-02T05:38:14.994Z,18.20
2022-09-02T05:40:42.361Z,18.90
2022-09-02T05:43:10.059Z,19.10
2022-09-02T05:45:39.288Z,18.80
2022-09-02T05:48:26.666Z,19.00
2022-09-02T05:50:57.588Z,19.20
2022-09-02T05:53:27.097Z,19.60
2022-09-02T05:55:54.781Z,20.30
2022-09-02T05:58:23.148Z,20.80
2022-09-02T06:00:52.067Z,21.10
2022-09-02T06:03:20.965Z,21.60
2022-09-02T06:06:05.907Z,22.50
2022-09-02T06:08:35.880Z,22.60
2022-09-02T06:11:04.745Z,22.50
2022-09-02T06:13:37.219Z,22.20
2022-09-02T06:16:06.550Z,22.40
2022-09-02T06:18:34.997Z,22.90
2022-09-02T06:21:06.878Z,23.60
2022-09-02T06:23:40.000Z,23.60
2022-09-02T06:26:11.899Z,24.10
2022-09-02T06:28:40.171Z,24.80
2022-09-02T06:31:15.302Z,24.00
2022-09-02T06:33:45.025Z,23.50
2022-09-02T06:36:18.683Z,23.60
2022-09-02T06:38:49.253Z,24.10
2022-09-02T06:41:23.183Z,24.70
2022-09-02T06:43:52.583Z,24.70
2022-09-02T06:46:28.190Z,24.30
2022-09-02T06:48:58.188Z,23.80
2022-09-02T06:51:28.697Z,24.20
2022-09-02T06:53:57.369Z,25.00
2022-09-02T06:56:28.391Z,25.90
2022-09-02T06:58:56.892Z,25.70
2022-09-02T07:01:37.227Z,26.10
2022-09-02T07:04:24.103Z,25.10
2022-09-02T07:06:54.198Z,26.30
2022-09-02T07:09:34.174Z,27.00
2022-09-02T07:12:10.804Z,26.30
2022-09-02T07:14:45.109Z,24.80
2022-09-02T07:17:21.925Z,25.90
2022-09-02T07:19:55.970Z,27.00
2022-09-02T07:22:23.514Z,26.50
2022-09-02T07:24:50.762Z,26.10
2022-09-02T07:27:20.387Z,26.60
2022-09-02T07:29:49.327Z,26.70
2022-09-02T07:32:18.709Z,27.10
2022-09-02T07:34:45.822Z,27.30
2022-09-02T07:37:14.126Z,27.00
2022-09-02T07:39:45.268Z,26.90
2022-09-02T07:42:15.193Z,26.90
2022-09-02T07:44:42.643Z,26.70
2022-09-02T07:47:10.371Z,26.70
2022-09-02T07:52:29.266Z,25.60
2022-09-02T07:54:56.945Z,26.10
2022-09-02T07:57:25.170Z,24.60
2022-09-02T07:59:52.984Z,25.50
2022-09-02T08:02:20.907Z,26.40
2022-09-02T08:04:48.413Z,26.80
2022-09-02T08:07:19.098Z,26.60
2022-09-02T08:09:46.231Z,25.90
2022-09-02T08:12:13.775Z,26.60
2022-09-02T08:14:40.938Z,27.10
2022-09-02T08:17:08.578Z,26.10
2022-09-02T08:19:35.873Z,26.60
2022-09-02T08:22:07.211Z,26.10
2022-09-02T08:24:34.563Z,26.10
2022-09-02T08:27:01.759Z,26.30
2022-09-02T08:29:28.812Z,25.20
2022-09-02T08:31:55.956Z,25.90
2022-09-02T08:34:23.476Z,25.60
2022-09-02T08:36:56.685Z,26.00
2022-09-02T08:39:24.671Z,26.30
2022-09-02T08:42:13.422Z,25.60
2022-09-02T08:44:41.268Z,25.30
2022-09-02T08:47:16.129Z,25.60
2022-09-02T08:49:48.355Z,25.20
2022-09-02T08:52:24.985Z,26.10
2022-09-02T08:54:57.698Z,26.50
2022-09-02T08:57:27.221Z,26.20
2022-09-02T08:59:58.579Z,25.70
2022-09-02T09:02:47.659Z,26.50
2022-09-02T09:05:44.318Z,26.40
2022-09-02T09:08:37.586Z,26.50
2022-09-02T09:11:13.804Z,26.60
2022-09-02T09:14:15.819Z,27.00
2022-09-02T09:16:49.703Z,27.40
2022-09-02T09:19:22.282Z,26.70
2022-09-02T09:21:49.314Z,27.20
2022-09-02T09:24:38.208Z,27.10
2022-09-02T09:27:13.298Z,27.90
2022-09-02T09:29:40.280Z,26.30
2022-09-02T09:32:21.692Z,25.90
2022-09-02T09:35:04.832Z,25.40
2022-09-02T09:37:36.392Z,26.50
2022-09-02T09:40:30.999Z,27.10
2022-09-02T09:43:14.301Z,26.80
2022-09-02T09:45:47.675Z,26.10
2022-09-02T09:48:18.164Z,25.60
2022-09-02T09:51:10.057Z,27.10
2022-09-02T09:53:38.209Z,27.20
2022-09-02T09:56:27.262Z,26.80
2022-09-02T09:58:54.467Z,26.60
2022-09-02T10:01:31.413Z,27.40
2022-09-02T10:04:01.135Z,28.10
2022-09-02T10:06:31.317Z,27.80
2022-09-02T10:09:01.569Z,28.20
2022-09-02T10:11:34.176Z,27.70
2022-09-02T10:14:02.730Z,26.60
2022-09-02T10:17:02.656Z,27.10
2022-09-02T10:19:29.764Z,27.30
2022-09-02T10:21:59.577Z,25.60
2022-09-02T10:25:23.593Z,25.90
2022-09-02T10:28:07.303Z,25.90
2022-09-02T10:31:03.882Z,25.20
2022-09-02T10:33:30.920Z,25.60
2022-09-02T10:36:03.991Z,25.30
2022-09-02T10:38:50.873Z,26.20
2022-09-02T10:41:34.714Z,26.90
2022-09-02T10:44:04.826Z,26.80
2022-09-02T10:46:49.110Z,26.90
2022-09-02T10:49:25.056Z,26.00
2022-09-02T10:52:06.917Z,25.90
2022-09-02T10:55:08.681Z,26.40
2022-09-02T10:58:06.901Z,26.60
2022-09-02T11:00:38.077Z,27.60
2022-09-02T11:03:21.630Z,27.90
2022-09-02T11:05:56.060Z,26.50
2022-09-02T11:08:44.689Z,27.60
2022-09-02T11:11:29.917Z,27.80
2022-09-02T11:14:18.422Z,28.40
2022-09-02T11:17:13.202Z,28.00
2022-09-02T11:19:49.743Z,26.20
2022-09-02T11:22:35.493Z,25.60
2022-09-02T11:25:14.527Z,26.50
2022-09-02T11:28:06.417Z,27.00
2022-09-02T11:30:45.908Z,27.50
2022-09-02T11:33:45.614Z,27.00
2022-09-02T11:36:13.117Z,25.80
2022-09-02T11:38:52.875Z,24.90
2022-09-02T11:41:36.666Z,25.10
2022-09-02T11:44:25.860Z,25.60
2022-09-02T11:47:36.337Z,25.90
2022-09-02T11:50:33.679Z,25.30
2022-09-02T11:53:14.373Z,26.10
2022-09-02T11:55:46.579Z,27.30
2022-09-02T11:58:36.059Z,26.40
2022-09-02T12:01:35.942Z,25.30
2022-09-02T12:07:10.233Z,26.90
2022-09-02T12:09:57.426Z,26.30
2022-09-02T12:12:42.047Z,27.00
2022-09-02T12:15:19.928Z,27.10
2022-09-02T12:17:51.117Z,27.60
2022-09-02T12:20:36.712Z,28.00
2022-09-02T12:23:05.002Z,28.40
2022-09-02T12:25:38.122Z,27.60
2022-09-02T12:28:27.670Z,27.30
2022-09-02T12:31:01.702Z,27.00
2022-09-02T12:33:40.560Z,26.50
2022-09-02T12:36:10.102Z,27.00
2022-09-02T12:38:40.502Z,27.90
2022-09-02T12:41:13.292Z,27.40
2022-09-02T12:43:48.068Z,27.50
2022-09-02T12:46:21.540Z,27.90
2022-09-02T12:49:06.481Z,28.20
2022-09-02T12:52:09.167Z,28.20
2022-09-02T12:54:38.810Z,28.90
2022-09-02T12:57:10.309Z,28.50
2022-09-02T12:59:41.833Z,27.80
2022-09-02T13:02:42.572Z,27.40
2022-09-02T13:05:34.080Z,27.70
2022-09-02T13:08:31.395Z,27.90
2022-09-02T13:11:32.404Z,28.30
2022-09-02T13:14:30.759Z,26.30
2022-09-02T13:17:35.631Z,26.40
2022-09-02T13:20:06.142Z,25.40
2022-09-02T13:22:47.894Z,26.60
2022-09-02T13:25:24.016Z,26.70
2022-09-02T13:28:07.178Z,26.60
2022-09-02T13:31:04.573Z,26.60
2022-09-02T13:33:32.791Z,26.90
2022-09-02T13:36:00.395Z,27.50
2022-09-02T13:38:30.368Z,28.20
2022-09-02T13:40:57.582Z,27.90
2022-09-02T13:43:27.182Z,26.70
2022-09-02T13:46:01.083Z,26.30
2022-09-02T13:48:38.699Z,25.80
2022-09-02T13:51:15.588Z,26.10
2022-09-02T13:54:05.474Z,26.10
2022-09-02T13:56:33.144Z,26.10
2022-09-02T13:59:00.121Z,25.30
2022-09-02T14:01:32.828Z,25.40
2022-09-02T14:06:46.704Z,26.70
2022-09-02T14:09:24.323Z,27.40
2022-09-02T14:11:53.078Z,27.60
2022-09-02T14:14:25.194Z,28.20
2022-09-02T14:16:52.776Z,27.00
2022-09-02T14:19:24.634Z,26.70
2022-09-02T14:21:57.455Z,27.00
2022-09-02T14:24:28.668Z,27.80
2022-09-02T14:26:58.308Z,27.20
2022-09-02T14:29:28.424Z,27.00
2022-09-02T14:32:10.667Z,26.40
2022-09-02T14:34:43.842Z,26.00
2022-09-02T14:37:18.116Z,26.00
2022-09-02T14:40:00.322Z,25.80
2022-09-02T14:42:29.395Z,26.00
2022-09-02T14:44:59.587Z,26.10
2022-09-02T14:47:28.277Z,26.20
2022-09-02T14:49:56.263Z,26.40
2022-09-02T14:52:33.490Z,26.30
2022-09-02T14:55:00.687Z,25.90
2022-09-02T14:57:32.645Z,26.20
2022-09-02T15:00:10.785Z,26.50
2022-09-02T15:02:42.128Z,26.40
2022-09-02T15:05:14.750Z,25.90
2022-09-02T15:07:42.170Z,25.80
2022-09-02T15:10:10.004Z,25.60
2022-09-02T15:12:49.334Z,25.50
2022-09-02T15:15:16.866Z,25.60
2022-09-02T15:17:44.238Z,25.50
2022-09-02T15:20:11.841Z,25.20
2022-09-02T15:22:38.964Z,24.80
2022-09-02T15:25:10.714Z,24.60
2022-09-02T15:27:38.209Z,24.30
2022-09-02T15:30:07.279Z,24.10
2022-09-02T15:32:35.534Z,23.90
2022-09-02T15:35:02.572Z,23.80
2022-09-02T15:37:29.944Z,23.80
2022-09-02T15:40:00.544Z,24.20
2022-09-02T15:42:27.720Z,24.70
2022-09-02T15:44:54.853Z,24.50
2022-09-02T15:47:22.272Z,24.60
2022-09-02T15:49:49.243Z,24.40
2022-09-02T15:52:16.225Z,24.20
2022-09-02T15:54:43.307Z,24.00
2022-09-02T15:57:11.710Z,23.70
2022-09-02T15:59:38.802Z,23.10
2022-09-02T16:02:06.269Z,22.90
2022-09-02T16:04:33.646Z,22.60
2022-09-02T16:07:01.431Z,22.60
2022-09-02T16:09:29.092Z,22.50
2022-09-02T16:11:56.404Z,22.30
2022-09-02T16:14:25.089Z,22.30
2022-09-02T16:16:56.335Z,22.10
2022-09-02T16:19:27.639Z,22.10
2022-09-02T16:21:57.005Z,22.00
2022-09-02T16:24:24.113Z,21.90
2022-09-02T16:26:51.680Z,21.60
2022-09-02T16:29:19.713Z,21.60
2022-09-02T16:34:35.531Z,21.40
2022-09-02T16:37:02.673Z,21.40
2022-09-02T16:39:29.781Z,21.30
2022-09-02T16:41:58.264Z,21.30
2022-09-02T16:44:26.149Z,21.30
2022-09-02T16:46:54.139Z,21.20
2022-09-02T16:49:22.350Z,21.10
2022-09-02T16:51:53.982Z,21.00
2022-09-02T16:54:31.499Z,21.00
2022-09-02T16:57:01.454Z,20.90
2022-09-02T16:59:28.805Z,20.80
2022-09-02T17:01:56.193Z,20.80
2022-09-02T17:04:23.353Z,20.70
2022-09-02T17:06:50.451Z,20.60
2022-09-02T17:09:17.572Z,20.60
2022-09-02T17:11:45.497Z,20.10
2022-09-02T17:14:17.629Z,19.70
2022-09-02T17:16:46.855Z,19.30
2022-09-02T17:19:21.562Z,19.10
2022-09-02T17:21:52.601Z,18.90
2022-09-02T17:24:22.050Z,18.80
2022-09-02T17:26:51.290Z,18.70
2022-09-02T17:32:08.223Z,18.40
2022-09-02T17:34:35.164Z,18.30
2022-09-02T17:37:03.005Z,18.20
2022-09-02T17:39:30.954Z,18.10
2022-09-02T17:41:58.022Z,18.10
2022-09-02T17:44:26.744Z,18.00
2022-09-02T17:46:58.455Z,17.80
2022-09-02T17:49:25.771Z,17.70
2022-09-02T17:51:52.853Z,17.50
2022-09-02T17:54:20.034Z,17.40
2022-09-02T17:56:47.107Z,17.40
2022-09-02T17:59:51.350Z,17.30
2022-09-02T18:03:16.137Z,17.30
2022-09-02T18:05:51.971Z,17.20
2022-09-02T18:08:44.345Z,17.10
2022-09-02T18:11:13.297Z,17.10
2022-09-02T18:13:58.986Z,17.10
2022-09-02T18:16:37.044Z,17.10
2022-09-02T18:19:25.508Z,17.10
2022-09-02T18:22:02.107Z,17.00
2022-09-02T18:24:46.380Z,17.10
2022-09-02T18:27:20.956Z,17.00
2022-09-02T18:30:02.403Z,16.90
2022-09-02T18:32:41.543Z,16.90
2022-09-02T18:35:35.850Z,16.70
2022-09-02T18:38:31.845Z,16.60
2022-09-02T18:41:37.294Z,16.50
2022-09-02T18:44:47.969Z,16.50
2022-09-02T18:47:46.237Z,16.50
2022-09-02T18:50:44.879Z,16.50
2022-09-02T18:53:13.517Z,16.40
2022-09-02T18:55:42.724Z,16.30
2022-09-02T18:58:34.914Z,16.30
2022-09-02T19:01:35.735Z,16.30
2022-09-02T19:04:03.618Z,16.20
2022-09-02T19:06:36.124Z,16.20
2022-09-02T19:09:19.559Z,16.20
2022-09-02T19:11:46.914Z,16.30
2022-09-02T19:14:28.655Z,16.30
2022-09-02T19:17:01.039Z,16.30
2022-09-02T19:19:28.101Z,16.30
2022-09-02T19:22:10.536Z,16.30
2022-09-02T19:24:44.489Z,16.30
2022-09-02T19:27:23.850Z,16.30
2022-09-02T19:29:56.290Z,16.20
2022-09-02T19:32:30.208Z,16.20
2022-09-02T19:34:59.606Z,16.10
2022-09-02T19:37:26.957Z,16.10
2022-09-02T19:39:54.646Z,16.10
2022-09-02T19:42:24.274Z,16.10
2022-09-02T19:44:51.400Z,16.00
2022-09-02T19:50:08.083Z,16.00
2022-09-02T19:52:45.563Z,15.90
2022-09-02T19:55:15.715Z,15.90
2022-09-02T19:57:43.031Z,15.90
2022-09-02T20:00:12.978Z,15.90
2022-09-02T20:02:40.711Z,15.80
2022-09-02T20:05:10.247Z,15.80
2022-09-02T20:07:37.953Z,15.70
2022-09-02T20:10:06.869Z,15.70
2022-09-02T20:12:35.827Z,15.70
2022-09-02T20:15:04.917Z,15.70
2022-09-02T20:17:32.578Z,15.60
2022-09-02T20:20:01.351Z,15.60
2022-09-02T20:22:31.590Z,15.60
2022-09-02T20:24:59.772Z,15.50
2022-09-02T20:27:51.677Z,15.50
2022-09-02T20:30:20.443Z,15.40
2022-09-02T20:33:04.545Z,15.40
2022-09-02T20:35:43.523Z,15.40
2022-09-02T20:38:55.188Z,15.40
2022-09-02T20:41:44.612Z,15.40
2022-09-02T20:44:48.721Z,15.40
2022-09-02T20:47:34.148Z,15.50
2022-09-02T20:50:31.250Z,15.50
2022-09-02T20:53:27.743Z,15.40
2022-09-02T20:56:00.536Z,15.50
2022-09-02T20:58:42.346Z,15.50
2022-09-02T21:01:18.691Z,15.40
2022-09-02T21:04:01.248Z,15.30
2022-09-02T21:06:34.137Z,15.30
2022-09-02T21:09:27.323Z,15.20
2022-09-02T21:12:04.079Z,15.20
2022-09-02T21:14:41.804Z,15.20
2022-09-02T21:17:14.002Z,15.10
2022-09-02T21:20:04.220Z,15.10
2022-09-02T21:22:37.804Z,15.20
2022-09-02T21:25:13.854Z,15.20
2022-09-02T21:27:52.100Z,15.20
2022-09-02T21:30:25.409Z,15.20
2022-09-02T21:32:58.081Z,15.20
2022-09-02T21:35:44.708Z,15.10
2022-09-02T21:38:39.716Z,15.10
2022-09-02T21:41:16.079Z,15.10
2022-09-02T21:43:46.198Z,15.10
2022-09-02T21:46:22.446Z,15.00
2022-09-02T21:49:04.576Z,15.00
2022-09-02T21:51:36.731Z,15.10
2022-09-02T21:54:06.714Z,15.10
2022-09-02T21:56:51.516Z,15.10
2022-09-02T21:59:49.538Z,15.10
2022-09-02T22:02:38.858Z,15.10
2022-09-02T22:05:15.254Z,15.10
2022-09-02T22:08:08.705Z,15.20
2022-09-02T22:11:00.612Z,15.30
2022-09-02T22:13:31.884Z,15.40
2022-09-02T22:16:02.725Z,15.30
2022-09-02T22:18:39.341Z,15.30
2022-09-02T22:21:22.321Z,15.40
2022-09-02T22:23:52.953Z,15.40
2022-09-02T22:26:41.421Z,15.50
2022-09-02T22:29:17.362Z,15.50
2022-09-02T22:31:47.275Z,15.50
2022-09-02T22:34:17.931Z,15.50
2022-09-02T22:36:59.931Z,15.50
2022-09-02T22:39:58.698Z,15.50
2022-09-02T22:42:38.005Z,15.50
2022-09-02T22:45:40.933Z,15.50
2022-09-02T22:48:37.085Z,15.50
2022-09-02T22:51:32.782Z,15.50
2022-09-02T22:53:59.777Z,15.50
2022-09-02T22:56:42.439Z,15.50
2022-09-02T22:59:48.248Z,15.50
2022-09-02T23:02:19.660Z,15.50
2022-09-02T23:04:58.111Z,15.50
2022-09-02T23:07:25.452Z,15.50
2022-09-02T23:09:58.525Z,15.50
2022-09-02T23:12:51.022Z,15.50
2022-09-02T23:15:29.972Z,15.40
2022-09-02T23:18:33.757Z,15.40
2022-09-02T23:21:26.113Z,15.40
2022-09-02T23:24:04.893Z,15.40
2022-09-02T23:27:09.626Z,15.40
2022-09-02T23:29:40.120Z,15.40
2022-09-02T23:32:28.112Z,15.40
2022-09-02T23:35:18.146Z,15.40
2022-09-02T23:37:56.306Z,15.30
2022-09-02T23:40:30.830Z,15.40
2022-09-02T23:42:59.993Z,15.30
2022-09-02T23:45:29.848Z,15.30
2022-09-02T23:48:05.604Z,15.30
2022-09-02T23:50:57.848Z,15.30
2022-09-02T23:53:40.483Z,15.20
2022-09-02T23:56:16.745Z,15.10
2022-09-02T23:58:57.534Z,15.10
